createdAt,value
2017-12-09T00:00:57.179Z,98646.04
2017-12-09T00:03:29.951Z,98628.80
2017-12-09T00:06:03.027Z,98620.58
2017-12-09T00:08:36.239Z,98618.72
2017-12-09T00:11:08.913Z,98611.77
2017-12-09T00:13:40.413Z,98606.44
2017-12-09T00:16:13.584Z,98604.68
2017-12-09T00:18:45.934Z,98593.11
2017-12-09T00:21:18.182Z,98600.95
2017-12-09T00:23:51.494Z,98602.34
2017-12-09T00:26:23.910Z,98589.70
2017-12-09T00:28:55.781Z,98602.80
2017-12-09T00:31:27.695Z,98583.41
2017-12-09T00:34:00.180Z,98599.34
2017-12-09T00:36:34.345Z,98588.41
2017-12-09T00:39:10.649Z,98575.17
2017-12-09T00:41:45.427Z,98569.38
2017-12-09T00:44:19.496Z,98536.23
2017-12-09T00:46:51.731Z,98572.52
2017-12-09T00:49:23.740Z,98563.33
2017-12-09T00:51:56.052Z,98567.57
2017-12-09T00:54:28.275Z,98553.05
2017-12-09T00:57:01.118Z,98559.92
2017-12-09T00:59:32.481Z,98549.80
2017-12-09T01:02:05.078Z,98561.83
2017-12-09T01:04:37.093Z,98566.28
2017-12-09T01:07:08.344Z,98558.36
2017-12-09T01:09:39.788Z,98569.04
2017-12-09T01:12:13.875Z,98568.08
2017-12-09T01:14:46.406Z,98567.39
2017-12-09T01:25:56.371Z,98566.25
2017-12-09T01:28:29.023Z,98585.77
2017-12-09T01:31:01.771Z,98586.23
2017-12-09T01:33:33.637Z,98586.11
2017-12-09T01:36:04.793Z,98581.88
2017-12-09T01:38:36.600Z,98580.94
2017-12-09T01:41:07.831Z,98575.32
2017-12-09T01:43:39.346Z,98571.59
2017-12-09T01:46:10.676Z,98581.64
2017-12-09T01:48:42.584Z,98591.20
2017-12-09T01:51:13.968Z,98591.36
2017-12-09T01:53:45.772Z,98594.89
2017-12-09T01:56:17.199Z,98607.66
2017-12-09T01:58:49.438Z,98597.44
2017-12-09T02:01:21.935Z,98604.89
2017-12-09T02:03:53.162Z,98613.23
2017-12-09T02:06:24.668Z,98613.64
2017-12-09T02:08:56.379Z,98616.06
2017-12-09T02:11:27.532Z,98603.20
2017-12-09T02:13:58.866Z,98605.24
2017-12-09T02:16:30.917Z,98600.64
2017-12-09T02:19:02.418Z,98602.44
2017-12-09T02:21:33.776Z,98604.92
2017-12-09T02:24:05.746Z,98610.09
2017-12-09T02:26:37.250Z,98610.08
2017-12-09T02:29:08.910Z,98618.26
2017-12-09T02:31:40.316Z,98626.30
2017-12-09T02:34:11.906Z,98625.80
2017-12-09T02:36:45.378Z,98627.23
2017-12-09T02:39:17.079Z,98632.69
2017-12-09T02:41:48.968Z,98639.59
2017-12-09T02:44:21.451Z,98622.22
2017-12-09T02:46:53.435Z,98637.73
2017-12-09T02:49:25.429Z,98636.12
2017-12-09T02:51:57.452Z,98642.42
2017-12-09T02:54:30.846Z,98634.91
2017-12-09T02:57:04.399Z,98629.27
2017-12-09T02:59:36.085Z,98630.26
2017-12-09T03:02:08.007Z,98635.27
2017-12-09T03:04:39.633Z,98630.55
2017-12-09T03:07:11.290Z,98642.84
2017-12-09T03:09:43.355Z,98623.44
2017-12-09T03:12:14.723Z,98614.95
2017-12-09T03:14:46.049Z,98617.97
2017-12-09T03:17:17.733Z,98637.22
2017-12-09T03:19:55.226Z,98585.19
2017-12-09T03:22:26.906Z,98625.55
2017-12-09T03:24:58.993Z,98634.13
2017-12-09T03:27:30.107Z,98636.96
2017-12-09T03:30:01.360Z,98639.07
2017-12-09T03:32:32.570Z,98640.19
2017-12-09T03:35:03.843Z,98646.52
2017-12-09T03:37:35.123Z,98640.11
2017-12-09T03:40:07.355Z,98634.26
2017-12-09T03:42:38.642Z,98647.22
2017-12-09T03:45:09.754Z,98652.77
2017-12-09T03:50:14.232Z,98658.69
2017-12-09T03:52:45.849Z,98662.02
2017-12-09T03:55:17.155Z,98666.64
2017-12-09T03:57:49.240Z,98659.63
2017-12-09T04:00:20.672Z,98665.42
2017-12-09T04:02:52.502Z,98671.23
2017-12-09T04:05:25.119Z,98666.70
2017-12-09T04:07:57.055Z,98666.80
2017-12-09T04:10:40.254Z,98647.38
2017-12-09T04:13:12.786Z,98666.31
2017-12-09T04:15:46.620Z,98663.05
2017-12-09T04:18:20.634Z,98679.59
2017-12-09T04:20:52.683Z,98681.81
2017-12-09T04:23:24.335Z,98681.99
2017-12-09T04:25:56.298Z,98668.66
2017-12-09T04:28:30.972Z,98672.77
2017-12-09T04:31:02.419Z,98681.50
2017-12-09T04:33:35.617Z,98672.63
2017-12-09T04:36:07.626Z,98672.61
2017-12-09T04:38:38.949Z,98685.00
2017-12-09T04:41:10.743Z,98676.52
2017-12-09T04:43:47.025Z,98679.07
2017-12-09T04:46:17.990Z,98687.82
2017-12-09T04:48:50.499Z,98686.86
2017-12-09T04:51:22.043Z,98683.78
2017-12-09T04:53:54.646Z,98677.88
2017-12-09T04:56:26.412Z,98674.71
2017-12-09T04:58:57.681Z,98673.34
2017-12-09T05:01:29.175Z,98671.31
2017-12-09T05:04:01.173Z,98678.84
2017-12-09T05:06:34.400Z,98669.69
2017-12-09T05:09:08.142Z,98680.94
2017-12-09T05:11:40.213Z,98678.83
2017-12-09T05:14:12.015Z,98696.63
2017-12-09T05:16:43.200Z,98686.77
2017-12-09T05:19:15.432Z,98689.37
2017-12-09T05:21:46.992Z,98682.33
2017-12-09T05:24:18.879Z,98693.06
2017-12-09T05:26:53.631Z,98684.67
2017-12-09T05:29:28.011Z,98694.54
2017-12-09T05:31:59.849Z,98686.79
2017-12-09T05:34:31.198Z,98692.35
2017-12-09T05:37:04.979Z,98677.39
2017-12-09T05:39:36.676Z,98698.91
2017-12-09T05:42:08.697Z,98692.67
2017-12-09T05:44:44.588Z,98693.96
2017-12-09T05:47:22.932Z,98699.81
2017-12-09T05:49:54.572Z,98686.19
2017-12-09T05:52:31.303Z,98697.52
2017-12-09T05:55:04.056Z,98671.61
2017-12-09T05:57:36.983Z,98687.41
2017-12-09T06:00:10.215Z,98693.82
2017-12-09T06:02:43.967Z,98681.75
2017-12-09T06:05:16.515Z,98694.12
2017-12-09T06:07:49.913Z,98706.44
2017-12-09T06:10:21.465Z,98706.44
2017-12-09T06:12:55.804Z,98703.73
2017-12-09T06:15:31.944Z,98708.88
2017-12-09T06:18:05.021Z,98706.11
2017-12-09T06:20:38.176Z,98712.13
2017-12-09T06:23:13.159Z,98708.15
2017-12-09T06:25:48.936Z,98700.47
2017-12-09T06:28:21.077Z,98729.42
2017-12-09T06:30:53.699Z,98706.34
2017-12-09T06:33:26.916Z,98720.67
2017-12-09T06:36:01.038Z,98706.86
2017-12-09T06:38:33.189Z,98713.63
2017-12-09T06:41:04.587Z,98705.49
2017-12-09T06:43:39.877Z,98712.73
2017-12-09T06:46:12.598Z,98714.94
2017-12-09T06:48:47.254Z,98716.73
2017-12-09T06:51:18.908Z,98694.38
2017-12-09T06:53:51.953Z,98719.52
2017-12-09T06:56:23.364Z,98707.09
2017-12-09T06:58:56.896Z,98728.08
2017-12-09T07:01:28.240Z,98729.06
2017-12-09T07:03:59.838Z,98724.84
2017-12-09T07:06:32.130Z,98730.53
2017-12-09T07:09:05.800Z,98723.55
2017-12-09T07:11:37.708Z,98726.70
2017-12-09T07:14:10.677Z,98737.80
2017-12-09T07:16:42.820Z,98726.13
2017-12-09T07:19:15.987Z,98745.20
2017-12-09T07:21:47.816Z,98735.27
2017-12-09T07:24:20.553Z,98740.02
2017-12-09T07:26:52.573Z,98736.79
2017-12-09T07:29:24.216Z,98736.39
2017-12-09T07:31:58.240Z,98732.97
2017-12-09T07:34:31.522Z,98727.95
2017-12-09T07:37:03.168Z,98740.19
2017-12-09T07:39:40.827Z,98740.93
2017-12-09T07:42:12.888Z,98737.38
2017-12-09T07:44:44.530Z,98728.69
2017-12-09T07:47:15.813Z,98740.90
2017-12-09T07:49:48.340Z,98722.47
2017-12-09T07:52:19.694Z,98736.20
2017-12-09T07:54:51.486Z,98707.19
2017-12-09T07:57:25.547Z,98720.02
2017-12-09T07:59:58.638Z,98712.28
2017-12-09T08:02:30.157Z,98716.02
2017-12-09T08:05:02.797Z,98699.73
2017-12-09T08:07:38.869Z,98724.78
2017-12-09T08:10:12.708Z,98732.31
2017-12-09T08:12:44.331Z,98707.11
2017-12-09T08:15:16.366Z,98708.20
2017-12-09T08:17:48.697Z,98726.02
2017-12-09T08:20:24.376Z,98709.26
2017-12-09T08:23:02.329Z,98708.91
2017-12-09T08:25:34.974Z,98697.83
2017-12-09T08:28:09.542Z,98710.28
2017-12-09T08:30:42.191Z,98700.59
2017-12-09T08:33:19.561Z,98693.38
2017-12-09T08:35:54.473Z,98706.26
2017-12-09T08:38:35.410Z,98709.52
2017-12-09T08:41:09.722Z,98715.39
2017-12-09T08:43:42.374Z,98721.61
2017-12-09T08:46:14.158Z,98730.14
2017-12-09T08:48:47.167Z,98735.64
2017-12-09T08:51:28.224Z,98734.75
2017-12-09T08:54:00.387Z,98748.37
2017-12-09T08:56:32.110Z,98750.60
2017-12-09T08:59:03.921Z,98739.69
2017-12-09T09:01:36.541Z,98741.39
2017-12-09T09:04:20.303Z,98731.60
2017-12-09T09:06:57.042Z,98749.67
2017-12-09T09:09:37.751Z,98757.09
2017-12-09T09:12:10.373Z,98749.28
2017-12-09T09:14:43.876Z,98764.81
2017-12-09T09:17:16.641Z,98768.36
2017-12-09T09:19:59.431Z,98764.06
2017-12-09T09:22:34.279Z,98766.47
2017-12-09T09:25:09.688Z,98785.50
2017-12-09T09:27:41.386Z,98763.72
2017-12-09T09:30:14.039Z,98767.11
2017-12-09T09:32:45.718Z,98777.31
2017-12-09T09:35:19.941Z,98756.50
2017-12-09T09:37:52.726Z,98777.14
2017-12-09T09:40:27.440Z,98796.37
2017-12-09T09:43:00.012Z,98766.00
2017-12-09T09:45:32.679Z,98772.56
2017-12-09T09:48:12.230Z,98770.46
2017-12-09T09:50:50.414Z,98771.52
2017-12-09T09:53:24.339Z,98773.13
2017-12-09T09:55:56.722Z,98770.12
2017-12-09T09:58:33.356Z,98773.02
2017-12-09T10:01:10.779Z,98765.41
2017-12-09T10:03:42.091Z,98770.52
2017-12-09T10:06:13.715Z,98766.16
2017-12-09T10:08:45.532Z,98765.92
2017-12-09T10:11:17.000Z,98736.39
2017-12-09T10:13:48.308Z,98751.74
2017-12-09T10:16:19.841Z,98755.79
2017-12-09T10:18:53.081Z,98755.00
2017-12-09T10:21:24.734Z,98756.16
2017-12-09T10:23:58.368Z,98758.01
2017-12-09T10:26:30.456Z,98744.87
2017-12-09T10:29:01.830Z,98751.09
2017-12-09T10:31:34.793Z,98743.00
2017-12-09T10:34:06.303Z,98760.69
2017-12-09T10:36:40.923Z,98764.98
2017-12-09T10:39:12.380Z,98750.03
2017-12-09T10:41:43.887Z,98747.52
2017-12-09T10:44:17.816Z,98761.75
2017-12-09T10:46:49.528Z,98762.27
2017-12-09T10:49:21.446Z,98762.11
2017-12-09T10:51:53.606Z,98772.25
2017-12-09T10:54:26.126Z,98766.87
2017-12-09T10:56:57.991Z,98760.77
2017-12-09T10:59:30.793Z,98766.71
2017-12-09T11:02:02.191Z,98766.75
2017-12-09T11:04:33.895Z,98758.94
2017-12-09T11:07:05.255Z,98768.27
2017-12-09T11:09:36.929Z,98768.94
2017-12-09T11:12:08.615Z,98763.17
2017-12-09T11:14:40.530Z,98784.55
2017-12-09T11:17:12.293Z,98758.55
2017-12-09T11:19:44.764Z,98739.03
2017-12-09T11:22:16.158Z,98759.91
2017-12-09T11:24:48.799Z,98762.50
2017-12-09T11:27:21.641Z,98764.61
2017-12-09T11:29:53.691Z,98759.41
2017-12-09T11:32:25.867Z,98762.92
2017-12-09T11:34:58.408Z,98754.33
2017-12-09T11:37:30.946Z,98747.95
2017-12-09T11:40:03.772Z,98742.02
2017-12-09T11:42:35.668Z,98757.72
2017-12-09T11:45:08.029Z,98747.25
2017-12-09T11:47:39.673Z,98739.27
2017-12-09T11:50:15.464Z,98735.05
2017-12-09T11:52:48.653Z,98749.44
2017-12-09T11:55:20.363Z,98749.93
2017-12-09T11:57:51.873Z,98761.30
2017-12-09T12:00:23.652Z,98764.30
2017-12-09T12:02:55.389Z,98754.59
2017-12-09T12:05:27.103Z,98768.84
2017-12-09T12:07:58.800Z,98769.97
2017-12-09T12:10:30.901Z,98767.47
2017-12-09T12:13:02.257Z,98760.02
2017-12-09T12:15:33.780Z,98761.53
2017-12-09T12:18:05.947Z,98804.64
2017-12-09T12:20:39.048Z,98764.80
2017-12-09T12:23:10.856Z,98765.55
2017-12-09T12:25:42.883Z,98774.42
2017-12-09T12:28:16.232Z,98741.95
2017-12-09T12:30:47.918Z,98776.05
2017-12-09T12:33:22.210Z,98758.58
2017-12-09T12:35:55.872Z,98775.35
2017-12-09T12:38:28.227Z,98778.67
2017-12-09T12:41:01.341Z,98777.86
2017-12-09T12:43:35.546Z,98766.68
2017-12-09T12:46:07.508Z,98780.31
2017-12-09T12:48:39.627Z,98789.02
2017-12-09T12:51:11.346Z,98794.38
2017-12-09T12:53:42.811Z,98810.07
2017-12-09T12:56:17.142Z,98807.38
2017-12-09T12:58:54.973Z,98802.66
2017-12-09T13:01:28.188Z,98797.34
2017-12-09T13:04:11.560Z,98805.11
2017-12-09T13:06:44.293Z,98793.56
2017-12-09T13:09:16.546Z,98797.39
2017-12-09T13:11:48.538Z,98804.28
2017-12-09T13:14:19.930Z,98814.52
2017-12-09T13:16:51.549Z,98802.85
2017-12-09T13:19:23.642Z,98807.88
2017-12-09T13:21:55.741Z,98813.39
2017-12-09T13:24:27.828Z,98825.30
2017-12-09T13:27:00.530Z,98815.27
2017-12-09T13:29:32.862Z,98827.02
2017-12-09T13:32:04.413Z,98829.08
2017-12-09T13:34:36.055Z,98828.25
2017-12-09T13:37:07.748Z,98822.73
2017-12-09T13:39:39.736Z,98840.25
2017-12-09T13:42:11.297Z,98833.70
2017-12-09T13:44:42.760Z,98836.19
2017-12-09T13:47:21.552Z,98833.84
2017-12-09T13:49:53.665Z,98837.63
2017-12-09T13:52:25.396Z,98821.51
2017-12-09T13:54:57.914Z,98817.86
2017-12-09T13:57:30.169Z,98810.86
2017-12-09T14:00:01.789Z,98829.01
2017-12-09T14:02:39.038Z,98804.03
2017-12-09T14:05:11.652Z,98802.26
2017-12-09T14:07:43.044Z,98808.27
2017-12-09T14:10:15.850Z,98810.59
2017-12-09T14:12:47.343Z,98817.15
2017-12-09T14:15:20.781Z,98807.11
2017-12-09T14:17:52.471Z,98815.71
2017-12-09T14:20:23.963Z,98828.94
2017-12-09T14:23:00.172Z,98825.67
2017-12-09T14:25:37.420Z,98814.02
2017-12-09T14:28:14.543Z,98819.36
2017-12-09T14:30:47.551Z,98807.69
2017-12-09T14:33:20.464Z,98821.13
2017-12-09T14:35:53.571Z,98823.41
2017-12-09T14:38:28.019Z,98823.95
2017-12-09T14:41:00.343Z,98830.03
2017-12-09T14:43:32.892Z,98826.63
2017-12-09T14:46:05.735Z,98811.38
2017-12-09T14:48:41.762Z,98834.20
2017-12-09T14:51:15.475Z,98836.36
2017-12-09T14:53:49.553Z,98836.77
2017-12-09T14:56:21.411Z,98841.28
2017-12-09T14:58:55.146Z,98842.80
2017-12-09T15:01:28.782Z,98822.98
2017-12-09T15:04:02.368Z,98843.12
2017-12-09T15:06:37.606Z,98833.51
2017-12-09T15:09:10.361Z,98819.06
2017-12-09T15:11:41.930Z,98809.16
2017-12-09T15:14:13.300Z,98826.80
2017-12-09T15:16:44.554Z,98841.10
2017-12-09T15:19:16.003Z,98841.70
2017-12-09T15:21:47.647Z,98840.61
2017-12-09T15:24:19.118Z,98835.87
2017-12-09T15:26:51.192Z,98832.09
2017-12-09T15:29:22.608Z,98838.69
2017-12-09T15:31:56.543Z,98832.41
2017-12-09T15:34:29.034Z,98827.33
2017-12-09T15:37:00.329Z,98846.20
2017-12-09T15:39:32.425Z,98843.52
2017-12-09T15:42:04.187Z,98827.09
2017-12-09T15:44:36.552Z,98830.61
2017-12-09T15:47:09.520Z,98834.72
2017-12-09T15:49:41.347Z,98823.06
2017-12-09T15:52:12.556Z,98824.73
2017-12-09T15:54:44.952Z,98825.77
2017-12-09T15:57:17.305Z,98837.42
2017-12-09T15:59:49.055Z,98831.30
2017-12-09T16:02:21.780Z,98826.58
2017-12-09T16:04:54.231Z,98816.59
2017-12-09T16:07:25.894Z,98839.06
2017-12-09T16:09:57.957Z,98825.31
2017-12-09T16:12:30.485Z,98813.98
2017-12-09T16:15:06.306Z,98827.09
2017-12-09T16:17:40.009Z,98832.05
2017-12-09T16:20:13.550Z,98829.74
2017-12-09T16:22:48.187Z,98794.61
2017-12-09T16:25:24.087Z,98848.47
2017-12-09T16:27:58.434Z,98828.56
2017-12-09T16:30:32.797Z,98837.36
2017-12-09T16:33:06.643Z,98838.52
2017-12-09T16:35:40.656Z,98834.37
2017-12-09T16:38:14.374Z,98823.20
2017-12-09T16:40:48.011Z,98833.24
2017-12-09T16:43:20.099Z,98809.91
2017-12-09T16:45:52.258Z,98821.42
2017-12-09T16:48:25.417Z,98826.69
2017-12-09T16:51:00.811Z,98824.24
2017-12-09T16:53:33.437Z,98824.73
2017-12-09T16:56:07.163Z,98808.19
2017-12-09T16:58:39.539Z,98823.17
2017-12-09T17:01:13.213Z,98822.52
2017-12-09T17:03:46.499Z,98826.59
2017-12-09T17:06:19.312Z,98821.81
2017-12-09T17:08:52.429Z,98830.37
2017-12-09T17:11:26.385Z,98823.31
2017-12-09T17:15:04.989Z,98822.53
2017-12-09T17:17:38.066Z,98821.72
2017-12-09T17:20:15.109Z,98821.30
2017-12-09T17:22:48.515Z,98833.34
2017-12-09T17:25:25.505Z,98834.17
2017-12-09T17:27:59.166Z,98839.17
2017-12-09T17:30:31.373Z,98847.08
2017-12-09T17:33:05.095Z,98842.84
2017-12-09T17:35:37.405Z,98846.57
2017-12-09T17:38:09.137Z,98846.37
2017-12-09T17:40:44.216Z,98853.73
2017-12-09T17:48:37.169Z,98848.86
2017-12-09T17:51:18.386Z,98860.50
2017-12-09T17:53:51.159Z,98847.91
2017-12-09T17:56:23.152Z,98845.72
2017-12-09T17:58:57.163Z,98859.76
2017-12-09T18:01:29.195Z,98843.34
2017-12-09T18:04:01.399Z,98846.10
2017-12-09T18:06:34.038Z,98846.33
2017-12-09T18:09:07.171Z,98848.64
2017-12-09T18:11:39.905Z,98856.64
2017-12-09T18:14:13.727Z,98833.70
2017-12-09T18:16:46.471Z,98841.66
2017-12-09T18:19:19.995Z,98833.02
2017-12-09T18:21:53.142Z,98839.23
2017-12-09T18:24:25.727Z,98831.95
2017-12-09T21:24:06.223Z,98804.43
2017-12-09T21:26:38.635Z,98796.69
2017-12-09T21:29:10.150Z,98796.52
2017-12-09T21:31:40.960Z,98798.98
2017-12-09T21:34:11.805Z,98791.52
2017-12-09T21:36:41.947Z,98797.52
2017-12-09T21:39:12.204Z,98786.25
2017-12-09T21:41:42.505Z,98776.81
2017-12-09T21:44:13.307Z,98768.33
2017-12-09T21:46:43.966Z,98759.21
2017-12-09T21:49:14.499Z,98765.21
2017-12-09T21:51:46.071Z,98779.07
2017-12-09T21:54:16.650Z,98771.44
2017-12-09T21:56:46.842Z,98761.50
2017-12-09T21:59:17.492Z,98771.44
2017-12-09T22:01:47.697Z,98752.80
2017-12-09T22:04:17.714Z,98753.38
2017-12-09T22:06:48.514Z,98763.12
2017-12-09T22:09:18.613Z,98768.19
2017-12-09T22:11:49.726Z,98764.19
2017-12-09T22:14:20.324Z,98763.30
2017-12-09T22:16:51.530Z,98766.24
2017-12-09T22:19:21.755Z,98772.70
2017-12-09T22:25:24.470Z,98759.27
2017-12-09T22:27:54.627Z,98740.22
2017-12-09T22:30:24.695Z,98762.30
2017-12-09T22:32:56.292Z,98745.59
2017-12-09T22:35:26.365Z,98752.84
2017-12-09T22:37:56.828Z,98756.53
2017-12-09T22:40:27.163Z,98755.64
2017-12-09T22:42:57.328Z,98760.97
2017-12-09T22:45:27.402Z,98760.89
2017-12-09T22:48:00.918Z,98761.09
2017-12-09T22:50:33.758Z,98755.93
2017-12-09T22:53:07.887Z,98762.06
2017-12-09T22:58:31.790Z,98767.11
2017-12-09T23:01:03.783Z,98765.98
2017-12-09T23:03:37.856Z,98756.52
2017-12-09T23:06:10.786Z,98764.44
2017-12-09T23:08:42.476Z,98760.60
2017-12-09T23:11:19.063Z,98749.31
2017-12-09T23:13:49.680Z,98743.54
2017-12-09T23:16:21.572Z,98745.15
2017-12-09T23:18:51.920Z,98752.54
2017-12-09T23:21:22.571Z,98742.05
2017-12-09T23:23:53.033Z,98732.84
2017-12-09T23:26:24.518Z,98738.09
2017-12-09T23:28:55.505Z,98733.61
2017-12-09T23:31:25.839Z,98727.39
2017-12-09T23:33:59.518Z,98713.36
2017-12-09T23:36:31.375Z,98717.07
2017-12-09T23:39:03.070Z,98695.24
2017-12-09T23:41:35.974Z,98713.40
2017-12-09T23:44:08.329Z,98700.97
2017-12-09T23:46:38.345Z,98700.77
2017-12-09T23:49:09.731Z,98690.28
2017-12-09T23:51:40.461Z,98680.43
2017-12-09T23:54:10.939Z,98670.11
2017-12-09T23:56:40.902Z,98660.22
2017-12-09T23:59:13.327Z,98659.89
