createdAt,value
2017-07-16T00:01:50.381Z,12.43
2017-07-16T00:04:18.829Z,18.73
2017-07-16T00:06:47.596Z,14.10
2017-07-16T00:09:16.247Z,20.10
2017-07-16T00:11:44.842Z,11.23
2017-07-16T00:14:13.305Z,15.87
2017-07-16T00:16:42.910Z,20.57
2017-07-16T00:19:11.326Z,15.10
2017-07-16T00:21:39.727Z,12.57
2017-07-16T00:24:08.549Z,10.23
2017-07-16T00:26:37.058Z,10.67
2017-07-16T00:29:05.490Z,15.30
2017-07-16T00:31:35.784Z,10.97
2017-07-16T00:34:04.142Z,9.90
2017-07-16T00:36:33.282Z,7.33
2017-07-16T00:39:02.091Z,17.07
2017-07-16T00:41:30.692Z,9.13
2017-07-16T00:43:59.611Z,12.03
2017-07-16T00:46:28.667Z,5.67
2017-07-16T00:48:57.130Z,8.93
2017-07-16T00:51:26.635Z,10.20
2017-07-16T00:53:55.778Z,8.90
2017-07-16T00:56:25.422Z,12.33
2017-07-16T00:58:54.605Z,14.00
2017-07-16T01:01:24.523Z,11.50
2017-07-16T01:03:52.960Z,8.30
2017-07-16T01:06:21.427Z,19.50
2017-07-16T01:08:51.088Z,27.90
2017-07-16T01:11:19.453Z,12.23
2017-07-16T01:13:48.665Z,18.93
2017-07-16T01:16:17.098Z,8.60
2017-07-16T01:18:45.472Z,9.67
2017-07-16T01:21:13.829Z,18.93
2017-07-16T01:23:42.564Z,8.50
2017-07-16T01:26:10.927Z,8.90
2017-07-16T01:28:39.309Z,11.07
2017-07-16T01:31:08.170Z,10.10
2017-07-16T01:33:37.315Z,11.50
2017-07-16T01:36:05.678Z,11.23
2017-07-16T01:38:34.319Z,19.50
2017-07-16T01:41:02.713Z,13.40
2017-07-16T01:43:31.110Z,11.20
2017-07-16T01:45:59.866Z,19.43
2017-07-16T01:48:29.173Z,14.33
2017-07-16T01:50:57.710Z,12.10
2017-07-16T01:53:26.594Z,12.97
2017-07-16T01:55:55.164Z,8.10
2017-07-16T01:58:23.710Z,14.97
2017-07-16T02:00:52.540Z,13.03
2017-07-16T02:03:20.954Z,10.37
2017-07-16T02:05:49.350Z,13.57
2017-07-16T02:08:18.756Z,9.87
2017-07-16T02:10:47.885Z,9.63
2017-07-16T02:13:16.338Z,12.30
2017-07-16T02:15:44.741Z,12.03
2017-07-16T02:18:13.122Z,11.53
2017-07-16T02:20:42.279Z,11.57
2017-07-16T02:23:11.290Z,13.97
2017-07-16T02:25:39.688Z,13.30
2017-07-16T02:28:08.430Z,7.40
2017-07-16T02:30:37.698Z,19.37
2017-07-16T02:33:06.084Z,9.27
2017-07-16T02:35:34.521Z,15.10
2017-07-16T02:38:03.823Z,10.60
2017-07-16T02:40:32.284Z,23.00
2017-07-16T02:43:00.757Z,7.50
2017-07-16T02:45:29.590Z,19.97
2017-07-16T02:48:00.640Z,14.60
2017-07-16T02:50:29.290Z,11.90
2017-07-16T02:52:58.612Z,14.23
2017-07-16T02:55:27.113Z,16.23
2017-07-16T02:57:57.161Z,10.50
2017-07-16T03:00:26.014Z,12.57
2017-07-16T03:02:54.832Z,10.83
2017-07-16T03:05:24.137Z,25.23
2017-07-16T03:07:52.585Z,13.57
2017-07-16T03:10:20.995Z,14.60
2017-07-16T03:12:49.369Z,12.87
2017-07-16T03:15:17.856Z,9.50
2017-07-16T03:17:46.999Z,12.50
2017-07-16T03:20:15.377Z,12.57
2017-07-16T03:22:44.044Z,17.63
2017-07-16T03:25:24.303Z,15.40
2017-07-16T03:27:53.749Z,16.60
2017-07-16T03:30:22.977Z,10.47
2017-07-16T03:32:51.414Z,15.33
2017-07-16T03:35:20.130Z,16.20
2017-07-16T03:37:48.498Z,10.57
2017-07-16T03:40:16.858Z,10.70
2017-07-16T03:42:45.713Z,22.87
2017-07-16T03:45:14.863Z,9.53
2017-07-16T03:47:43.226Z,11.43
2017-07-16T03:50:12.609Z,17.37
2017-07-16T03:52:40.973Z,7.60
2017-07-16T03:55:09.346Z,10.93
2017-07-16T03:57:37.942Z,11.13
2017-07-16T04:00:07.139Z,10.03
2017-07-16T04:02:35.625Z,13.23
2017-07-16T04:05:04.235Z,22.20
2017-07-16T04:07:32.716Z,21.40
2017-07-16T04:10:01.932Z,12.70
2017-07-16T04:12:30.720Z,23.10
2017-07-16T04:14:59.338Z,10.50
2017-07-16T04:17:27.807Z,15.00
2017-07-16T04:19:57.357Z,11.03
2017-07-16T04:22:25.895Z,17.87
2017-07-16T04:24:54.394Z,12.43
2017-07-16T04:27:23.530Z,18.30
2017-07-16T04:29:51.945Z,10.03
2017-07-16T04:32:20.351Z,13.13
2017-07-16T04:34:49.123Z,12.17
2017-07-16T04:37:18.261Z,13.80
2017-07-16T04:39:46.573Z,18.83
2017-07-16T04:42:15.700Z,10.37
2017-07-16T04:44:44.009Z,8.43
2017-07-16T04:47:13.095Z,14.33
2017-07-16T04:49:42.514Z,10.93
2017-07-16T04:52:10.828Z,11.50
2017-07-16T04:54:39.160Z,9.40
2017-07-16T04:57:07.834Z,10.03
2017-07-16T04:59:36.532Z,7.77
2017-07-16T05:02:04.948Z,12.93
2017-07-16T05:04:33.671Z,12.60
2017-07-16T05:07:02.834Z,10.07
2017-07-16T05:09:31.218Z,9.73
2017-07-16T05:11:59.952Z,9.17
2017-07-16T05:14:28.385Z,14.73
2017-07-16T05:16:56.928Z,8.37
2017-07-16T05:19:25.691Z,12.83
2017-07-16T05:21:55.086Z,10.33
2017-07-16T05:24:23.628Z,9.53
2017-07-16T05:26:52.001Z,14.53
2017-07-16T05:29:20.327Z,9.30
2017-07-16T05:31:48.635Z,7.67
2017-07-16T05:34:17.153Z,7.47
2017-07-16T05:36:45.479Z,12.13
2017-07-16T05:39:14.571Z,9.87
2017-07-16T05:41:43.977Z,8.00
2017-07-16T05:44:12.301Z,8.13
2017-07-16T05:46:40.617Z,9.30
2017-07-16T05:49:09.284Z,10.93
2017-07-16T05:51:37.596Z,18.03
2017-07-16T05:54:06.003Z,10.23
2017-07-16T05:56:34.830Z,11.53
2017-07-16T05:59:03.194Z,10.43
2017-07-16T06:01:32.381Z,12.83
2017-07-16T06:04:04.364Z,14.60
2017-07-16T06:06:33.867Z,8.67
2017-07-16T06:09:02.467Z,9.77
2017-07-16T06:11:30.889Z,9.10
2017-07-16T06:13:59.308Z,14.60
2017-07-16T06:16:27.910Z,16.30
2017-07-16T06:18:56.391Z,6.50
2017-07-16T06:21:25.816Z,11.27
2017-07-16T06:23:54.891Z,13.50
2017-07-16T06:26:23.476Z,11.67
2017-07-16T06:28:52.581Z,8.70
2017-07-16T06:31:21.282Z,9.67
2017-07-16T06:33:49.585Z,12.17
2017-07-16T06:36:17.888Z,7.93
2017-07-16T06:38:46.483Z,9.03
2017-07-16T06:41:14.790Z,15.83
2017-07-16T06:43:43.103Z,12.17
2017-07-16T06:46:11.781Z,16.37
2017-07-16T06:48:40.114Z,16.40
2017-07-16T06:51:08.438Z,15.77
2017-07-16T06:53:37.075Z,17.30
2017-07-16T06:56:05.454Z,21.63
2017-07-16T06:58:33.961Z,15.93
2017-07-16T07:01:02.470Z,17.33
2017-07-16T07:03:30.859Z,12.93
2017-07-16T07:05:59.412Z,17.07
2017-07-16T07:08:28.275Z,20.63
2017-07-16T07:10:56.801Z,16.10
2017-07-16T07:13:25.275Z,19.00
2017-07-16T07:15:53.998Z,16.47
2017-07-16T07:18:22.369Z,17.37
2017-07-16T07:20:50.765Z,29.37
2017-07-16T07:23:20.158Z,26.17
2017-07-16T07:25:49.263Z,21.13
2017-07-16T07:28:17.573Z,21.13
2017-07-16T07:30:46.209Z,22.83
2017-07-16T07:33:14.545Z,23.57
2017-07-16T07:35:42.862Z,26.90
2017-07-16T07:38:11.405Z,18.20
2017-07-16T07:40:39.739Z,29.33
2017-07-16T07:43:08.065Z,21.20
2017-07-16T07:45:36.649Z,21.07
2017-07-16T07:48:05.726Z,27.70
2017-07-16T07:50:34.872Z,21.57
2017-07-16T07:53:03.459Z,24.40
2017-07-16T07:55:31.908Z,22.07
2017-07-16T07:58:00.329Z,22.87
2017-07-16T08:00:29.060Z,19.90
2017-07-16T08:02:57.541Z,18.20
2017-07-16T08:05:26.821Z,20.73
2017-07-16T08:07:55.599Z,25.40
2017-07-16T08:10:24.936Z,24.77
2017-07-16T08:12:53.464Z,20.60
2017-07-16T08:15:22.169Z,21.80
2017-07-16T08:17:50.479Z,23.43
2017-07-16T08:20:19.581Z,24.53
2017-07-16T08:22:48.225Z,24.73
2017-07-16T08:25:16.539Z,25.67
2017-07-16T08:27:44.886Z,29.40
2017-07-16T08:30:13.571Z,24.40
2017-07-16T08:32:41.900Z,24.20
2017-07-16T08:35:10.985Z,27.80
2017-07-16T08:37:39.496Z,25.83
2017-07-16T08:40:07.824Z,23.03
2017-07-16T08:42:36.169Z,22.07
2017-07-16T08:45:05.589Z,25.63
2017-07-16T08:47:33.962Z,23.37
2017-07-16T08:50:02.460Z,22.10
2017-07-16T08:52:30.946Z,23.13
2017-07-16T08:55:00.249Z,21.07
2017-07-16T08:57:28.834Z,31.77
2017-07-16T08:59:57.615Z,25.43
2017-07-16T09:02:26.124Z,31.73
2017-07-16T09:04:55.141Z,27.40
2017-07-16T09:07:24.036Z,22.40
2017-07-16T09:09:52.502Z,28.87
2017-07-16T09:12:21.741Z,30.67
2017-07-16T09:14:51.173Z,30.77
2017-07-16T09:17:19.591Z,30.07
2017-07-16T09:19:48.006Z,34.23
2017-07-16T09:22:16.592Z,28.03
2017-07-16T09:24:44.989Z,28.10
2017-07-16T09:27:13.418Z,30.77
2017-07-16T09:29:42.383Z,23.53
2017-07-16T09:32:10.702Z,25.83
2017-07-16T09:34:39.785Z,23.13
2017-07-16T09:37:08.607Z,30.13
2017-07-16T09:39:37.016Z,28.30
2017-07-16T09:42:05.600Z,28.10
2017-07-16T09:44:34.304Z,26.90
2017-07-16T09:47:02.778Z,33.33
2017-07-16T09:49:31.324Z,26.63
2017-07-16T09:51:59.845Z,32.13
2017-07-16T09:54:28.347Z,27.47
2017-07-16T09:56:56.900Z,24.90
2017-07-16T09:59:26.798Z,37.37
2017-07-16T10:01:55.365Z,31.33
2017-07-16T10:04:23.890Z,26.67
2017-07-16T10:06:52.724Z,24.33
2017-07-16T10:09:21.123Z,24.40
2017-07-16T10:11:49.450Z,22.00
2017-07-16T10:14:18.237Z,24.77
2017-07-16T10:16:46.571Z,25.30
2017-07-16T10:19:14.901Z,23.07
2017-07-16T10:21:43.680Z,27.00
2017-07-16T10:24:12.825Z,22.93
2017-07-16T10:26:41.142Z,20.00
2017-07-16T10:29:09.593Z,26.33
2017-07-16T10:31:38.380Z,29.83
2017-07-16T10:34:07.525Z,17.93
2017-07-16T10:36:36.344Z,20.23
2017-07-16T10:39:04.852Z,22.43
2017-07-16T10:41:33.371Z,16.10
2017-07-16T10:44:03.102Z,21.03
2017-07-16T10:46:31.965Z,13.43
2017-07-16T10:49:00.977Z,16.93
2017-07-16T10:51:30.404Z,17.37
2017-07-16T10:53:58.873Z,19.03
2017-07-16T10:56:27.395Z,17.23
2017-07-16T10:58:56.712Z,21.10
2017-07-16T11:01:25.177Z,20.33
2017-07-16T11:03:53.943Z,17.43
2017-07-16T11:06:22.805Z,22.90
2017-07-16T11:08:51.141Z,21.27
2017-07-16T11:11:19.494Z,22.67
2017-07-16T11:13:48.579Z,20.47
2017-07-16T11:16:16.945Z,22.13
2017-07-16T11:18:45.264Z,26.43
2017-07-16T11:21:13.899Z,22.27
2017-07-16T11:23:42.282Z,22.83
2017-07-16T11:26:10.656Z,25.60
2017-07-16T11:28:40.255Z,26.23
2017-07-16T11:31:08.569Z,24.30
2017-07-16T11:33:37.066Z,29.90
2017-07-16T11:36:05.943Z,27.20
2017-07-16T11:38:34.395Z,28.93
2017-07-16T11:41:02.772Z,23.03
2017-07-16T11:43:32.245Z,32.10
2017-07-16T11:46:00.657Z,34.83
2017-07-16T11:48:29.064Z,40.23
2017-07-16T11:50:57.838Z,35.37
2017-07-16T11:53:26.363Z,38.83
2017-07-16T11:55:55.791Z,37.17
2017-07-16T11:58:24.781Z,34.67
2017-07-16T12:00:53.221Z,35.33
2017-07-16T12:03:21.558Z,35.87
2017-07-16T12:05:50.138Z,42.17
2017-07-16T12:08:18.461Z,42.50
2017-07-16T12:10:46.806Z,38.33
2017-07-16T12:13:16.146Z,44.77
2017-07-16T12:15:44.468Z,42.57
2017-07-16T12:18:13.595Z,37.53
2017-07-16T12:20:42.557Z,49.67
2017-07-16T12:23:10.890Z,46.40
2017-07-16T12:25:39.240Z,46.27
2017-07-16T12:28:08.118Z,60.60
2017-07-16T12:30:36.446Z,52.13
2017-07-16T12:33:04.985Z,46.83
2017-07-16T12:35:34.067Z,47.10
2017-07-16T12:38:02.494Z,54.80
2017-07-16T12:40:30.944Z,54.23
2017-07-16T12:42:59.738Z,57.67
2017-07-16T12:45:28.932Z,49.00
2017-07-16T12:47:58.055Z,68.70
2017-07-16T12:50:26.994Z,51.07
2017-07-16T12:52:55.376Z,58.70
2017-07-16T12:55:23.819Z,65.37
2017-07-16T12:57:52.437Z,65.53
2017-07-16T13:00:20.769Z,64.50
2017-07-16T13:02:49.104Z,62.03
2017-07-16T13:05:18.430Z,67.50
2017-07-16T13:07:46.947Z,69.63
2017-07-16T13:10:15.309Z,65.40
2017-07-16T13:12:44.053Z,71.40
2017-07-16T13:15:12.377Z,77.90
2017-07-16T13:17:40.727Z,70.40
2017-07-16T13:20:10.761Z,67.53
2017-07-16T13:22:39.120Z,68.27
2017-07-16T13:25:07.453Z,82.00
2017-07-16T13:27:37.698Z,85.47
2017-07-16T13:30:06.118Z,62.63
2017-07-16T13:32:35.489Z,65.63
2017-07-16T13:35:04.243Z,76.30
2017-07-16T13:37:33.543Z,75.17
2017-07-16T13:40:02.315Z,76.03
2017-07-16T13:42:31.336Z,77.63
2017-07-16T13:44:59.969Z,64.73
2017-07-16T13:47:29.204Z,77.40
2017-07-16T13:49:58.978Z,71.30
2017-07-16T13:52:27.650Z,68.17
2017-07-16T13:54:56.240Z,62.77
2017-07-16T13:57:26.124Z,69.50
2017-07-16T13:59:54.607Z,72.00
2017-07-16T14:02:23.252Z,63.87
2017-07-16T14:04:52.807Z,64.77
2017-07-16T14:07:21.183Z,64.30
2017-07-16T14:09:49.540Z,68.23
2017-07-16T14:12:18.232Z,56.47
2017-07-16T14:14:46.670Z,67.90
2017-07-16T14:17:15.028Z,66.87
2017-07-16T14:19:44.255Z,60.63
2017-07-16T14:22:12.629Z,55.87
2017-07-16T14:24:40.980Z,59.33
2017-07-16T14:27:09.677Z,64.57
2017-07-16T14:29:44.115Z,60.30
2017-07-16T14:32:12.596Z,67.83
2017-07-16T14:34:40.972Z,55.67
2017-07-16T14:37:09.483Z,46.00
2017-07-16T14:39:40.314Z,39.30
2017-07-16T14:42:08.881Z,38.83
2017-07-16T14:44:37.565Z,19.77
2017-07-16T14:47:06.369Z,29.27
2017-07-16T14:49:34.830Z,26.97
2017-07-16T14:52:04.389Z,13.30
2017-07-16T14:54:34.164Z,17.50
2017-07-16T14:57:02.969Z,7.83
2017-07-16T14:59:31.394Z,5.03
2017-07-16T15:02:00.255Z,4.93
2017-07-16T15:04:28.885Z,4.20
2017-07-16T15:06:57.414Z,9.77
2017-07-16T15:09:26.465Z,3.43
2017-07-16T15:11:54.983Z,2.87
2017-07-16T15:14:23.333Z,5.67
2017-07-16T15:16:51.798Z,4.70
2017-07-16T15:19:20.143Z,3.70
2017-07-16T15:21:48.464Z,2.73
2017-07-16T15:24:17.895Z,1.77
2017-07-16T15:26:46.214Z,4.10
2017-07-16T15:29:14.571Z,3.47
2017-07-16T15:31:44.097Z,4.40
2017-07-16T15:34:12.542Z,7.33
2017-07-16T15:36:42.013Z,4.53
2017-07-16T15:39:11.895Z,6.87
2017-07-16T15:41:40.997Z,4.63
2017-07-16T15:44:09.366Z,2.03
2017-07-16T15:46:37.752Z,3.00
2017-07-16T15:49:06.103Z,5.70
2017-07-16T15:51:34.480Z,14.87
2017-07-16T15:54:03.204Z,5.73
2017-07-16T15:56:31.613Z,6.83
2017-07-16T15:59:00.061Z,4.80
2017-07-16T16:01:29.069Z,4.70
2017-07-16T16:03:57.583Z,3.40
2017-07-16T16:06:26.055Z,2.20
2017-07-16T16:08:54.807Z,8.23
2017-07-16T16:11:23.193Z,2.93
2017-07-16T16:13:51.524Z,9.93
2017-07-16T16:16:20.560Z,3.23
2017-07-16T16:18:48.895Z,5.43
2017-07-16T16:21:17.217Z,4.40
2017-07-16T16:23:46.064Z,5.87
2017-07-16T16:26:14.374Z,5.37
2017-07-16T16:28:42.746Z,5.47
2017-07-16T16:31:11.282Z,14.77
2017-07-16T16:33:39.650Z,2.50
2017-07-16T16:36:08.008Z,6.20
2017-07-16T16:38:37.416Z,10.87
2017-07-16T16:41:05.793Z,10.23
2017-07-16T16:43:34.312Z,7.57
2017-07-16T16:46:03.077Z,5.60
2017-07-16T16:48:31.674Z,7.83
2017-07-16T16:51:00.137Z,6.50
2017-07-16T16:53:28.864Z,13.13
2017-07-16T16:55:58.130Z,5.70
2017-07-16T16:58:26.503Z,10.20
2017-07-16T17:00:56.825Z,7.30
2017-07-16T17:03:25.242Z,8.83
2017-07-16T17:05:53.606Z,5.67
2017-07-16T17:08:22.018Z,4.70
2017-07-16T17:10:50.357Z,8.37
2017-07-16T17:13:18.685Z,10.50
2017-07-16T17:15:47.765Z,8.60
2017-07-16T17:18:16.098Z,11.27
2017-07-16T17:20:44.420Z,11.70
2017-07-16T17:23:14.252Z,10.33
2017-07-16T17:25:42.593Z,9.53
2017-07-16T17:28:10.948Z,8.50
2017-07-16T17:30:40.269Z,7.87
2017-07-16T17:33:08.609Z,18.33
2017-07-16T17:35:37.726Z,14.20
2017-07-16T17:38:06.468Z,13.53
2017-07-16T17:40:34.853Z,16.60
2017-07-16T17:43:03.249Z,10.93
2017-07-16T17:45:32.006Z,7.50
2017-07-16T17:48:00.348Z,7.40
2017-07-16T17:50:28.908Z,12.50
2017-07-16T17:52:57.796Z,10.23
2017-07-16T17:55:26.259Z,10.03
2017-07-16T17:57:54.802Z,6.70
2017-07-16T18:00:24.209Z,13.53
2017-07-16T18:02:52.593Z,18.10
2017-07-16T18:05:20.959Z,17.40
2017-07-16T18:07:49.823Z,14.53
2017-07-16T18:10:18.152Z,12.77
2017-07-16T18:12:46.596Z,12.43
2017-07-16T18:15:15.966Z,10.10
2017-07-16T18:17:44.455Z,12.47
2017-07-16T18:20:12.821Z,4.70
2017-07-16T18:22:42.490Z,23.20
2017-07-16T18:25:10.817Z,6.73
2017-07-16T18:27:39.247Z,8.53
2017-07-16T18:30:09.478Z,8.67
2017-07-16T18:32:37.824Z,10.37
2017-07-16T18:35:07.003Z,8.83
2017-07-16T18:37:35.776Z,10.53
2017-07-16T18:40:04.233Z,10.73
2017-07-16T18:42:32.737Z,9.00
2017-07-16T18:45:01.883Z,12.87
2017-07-16T18:47:32.216Z,13.00
2017-07-16T18:50:01.129Z,13.67
2017-07-16T18:52:30.884Z,5.07
2017-07-16T18:54:59.491Z,12.87
2017-07-16T18:57:28.907Z,4.03
2017-07-16T18:59:58.050Z,6.73
2017-07-16T19:02:26.566Z,5.60
2017-07-16T19:04:55.265Z,5.10
2017-07-16T19:07:24.457Z,8.97
2017-07-16T19:09:52.810Z,3.40
2017-07-16T19:12:21.171Z,4.73
2017-07-16T19:14:49.620Z,3.97
2017-07-16T19:17:18.881Z,6.73
2017-07-16T19:19:47.377Z,6.40
2017-07-16T19:22:16.802Z,4.07
2017-07-16T19:24:45.127Z,4.60
2017-07-16T19:27:14.209Z,3.63
2017-07-16T19:29:42.935Z,4.63
2017-07-16T19:32:11.350Z,3.50
2017-07-16T19:34:39.741Z,7.17
2017-07-16T19:37:09.144Z,6.30
2017-07-16T19:39:37.520Z,6.50
2017-07-16T19:42:05.923Z,3.87
2017-07-16T19:44:35.699Z,9.60
2017-07-16T19:47:04.186Z,12.60
2017-07-16T19:49:32.556Z,6.37
2017-07-16T19:52:01.630Z,13.93
2017-07-16T19:54:30.088Z,15.70
2017-07-16T19:56:58.475Z,8.30
2017-07-16T19:59:27.481Z,6.60
2017-07-16T20:01:56.000Z,7.70
2017-07-16T20:04:25.373Z,7.50
2017-07-16T20:06:54.515Z,4.23
2017-07-16T20:09:22.874Z,5.03
2017-07-16T20:11:51.214Z,4.27
2017-07-16T20:14:19.971Z,12.33
2017-07-16T20:16:48.336Z,5.67
2017-07-16T20:19:17.452Z,5.93
2017-07-16T20:21:45.850Z,8.03
2017-07-16T20:24:14.159Z,6.03
2017-07-16T20:26:42.491Z,11.67
2017-07-16T20:29:12.377Z,10.33
2017-07-16T20:31:40.727Z,9.93
2017-07-16T20:34:09.848Z,10.23
2017-07-16T20:36:38.581Z,7.10
2017-07-16T20:39:07.115Z,7.90
2017-07-16T20:41:35.608Z,16.10
2017-07-16T20:44:04.374Z,7.97
2017-07-16T20:46:32.959Z,10.07
2017-07-16T20:49:01.435Z,7.17
2017-07-16T20:51:30.473Z,6.43
2017-07-16T20:53:59.293Z,9.97
2017-07-16T20:56:27.968Z,11.80
2017-07-16T20:58:57.447Z,8.13
2017-07-16T21:01:27.375Z,5.70
2017-07-16T21:03:56.863Z,8.33
2017-07-16T21:06:26.154Z,18.20
2017-07-16T21:08:54.640Z,5.63
2017-07-16T21:11:22.955Z,8.30
2017-07-16T21:13:52.554Z,11.03
2017-07-16T21:16:20.890Z,10.40
2017-07-16T21:18:49.787Z,12.60
2017-07-16T21:21:19.229Z,15.67
2017-07-16T21:23:47.570Z,15.53
2017-07-16T21:26:16.108Z,14.03
2017-07-16T21:28:45.757Z,10.73
2017-07-16T21:31:14.125Z,13.93
2017-07-16T21:33:42.517Z,18.43
2017-07-16T21:36:11.263Z,7.53
2017-07-16T21:38:39.702Z,9.70
2017-07-16T21:41:08.071Z,19.83
2017-07-16T21:43:36.867Z,11.20
2017-07-16T21:46:06.204Z,19.23
2017-07-16T21:48:34.703Z,10.40
2017-07-16T21:51:04.050Z,15.90
2017-07-16T21:53:33.821Z,9.60
2017-07-16T21:56:02.309Z,14.47
2017-07-16T21:58:32.409Z,21.43
2017-07-16T22:01:01.855Z,20.10
2017-07-16T22:03:30.514Z,11.20
2017-07-16T22:06:00.482Z,15.37
2017-07-16T22:08:28.910Z,13.43
2017-07-16T22:10:58.140Z,24.90
2017-07-16T22:13:26.790Z,9.50
2017-07-16T22:15:56.316Z,19.40
2017-07-16T22:18:24.844Z,19.97
2017-07-16T22:20:54.480Z,16.17
2017-07-16T22:23:22.823Z,11.97
2017-07-16T22:25:51.160Z,26.03
2017-07-16T22:28:23.163Z,6.37
2017-07-16T22:30:51.607Z,7.50
2017-07-16T22:33:19.963Z,10.70
2017-07-16T22:35:49.300Z,20.30
2017-07-16T22:38:18.094Z,15.43
2017-07-16T22:40:47.426Z,13.50
2017-07-16T22:43:17.026Z,12.77
2017-07-16T22:45:45.374Z,9.27
2017-07-16T22:48:13.683Z,15.23
2017-07-16T22:50:42.141Z,12.43
2017-07-16T22:53:10.467Z,19.40
2017-07-16T22:55:38.813Z,19.70
2017-07-16T22:58:07.502Z,8.27
2017-07-16T23:00:35.963Z,28.80
2017-07-16T23:03:04.379Z,10.73
2017-07-16T23:05:32.836Z,16.13
2017-07-16T23:08:02.065Z,22.33
2017-07-16T23:10:30.496Z,17.67
2017-07-16T23:12:59.983Z,12.90
2017-07-16T23:15:29.250Z,24.83
2017-07-16T23:17:57.707Z,20.93
2017-07-16T23:20:27.513Z,18.27
2017-07-16T23:22:56.082Z,11.10
2017-07-16T23:25:24.561Z,26.10
2017-07-16T23:27:53.741Z,13.27
2017-07-16T23:30:22.116Z,15.93
2017-07-16T23:32:51.208Z,17.23
2017-07-16T23:35:19.808Z,13.67
2017-07-16T23:37:48.122Z,12.70
2017-07-16T23:40:17.217Z,19.93
2017-07-16T23:42:47.467Z,21.07
2017-07-16T23:45:15.783Z,25.90
2017-07-16T23:47:44.894Z,20.67
2017-07-16T23:50:14.290Z,10.20
2017-07-16T23:52:42.633Z,19.53
2017-07-16T23:55:10.980Z,22.50
2017-07-16T23:57:40.392Z,16.23
