createdAt,value
2018-08-04T00:00:49.249Z,10.00
2018-08-04T00:03:16.481Z,15.60
2018-08-04T00:05:43.651Z,7.73
2018-08-04T00:08:10.908Z,8.20
2018-08-04T00:10:38.282Z,5.50
2018-08-04T00:13:05.583Z,6.80
2018-08-04T00:15:32.826Z,5.30
2018-08-04T00:17:59.993Z,6.50
2018-08-04T00:20:27.264Z,5.90
2018-08-04T00:22:54.484Z,6.73
2018-08-04T00:25:21.754Z,6.03
2018-08-04T00:27:48.960Z,8.50
2018-08-04T00:30:16.170Z,5.47
2018-08-04T00:32:43.537Z,6.43
2018-08-04T00:35:11.432Z,6.23
2018-08-04T00:37:38.892Z,5.77
2018-08-04T00:40:08.311Z,8.23
2018-08-04T00:42:35.584Z,8.20
2018-08-04T00:45:03.208Z,6.10
2018-08-04T00:47:30.532Z,6.63
2018-08-04T00:49:57.796Z,6.70
2018-08-04T00:52:25.032Z,7.70
2018-08-04T00:54:52.230Z,8.23
2018-08-04T00:57:19.510Z,9.60
2018-08-04T00:59:46.734Z,7.53
2018-08-04T01:02:13.996Z,9.50
2018-08-04T01:04:41.216Z,11.50
2018-08-04T01:07:08.518Z,8.43
2018-08-04T01:09:35.805Z,9.43
2018-08-04T01:12:03.799Z,14.03
2018-08-04T01:14:31.177Z,8.47
2018-08-04T01:16:58.408Z,10.30
2018-08-04T01:19:25.628Z,8.00
2018-08-04T01:21:52.980Z,6.73
2018-08-04T01:24:20.232Z,8.23
2018-08-04T01:26:47.497Z,12.30
2018-08-04T01:29:14.689Z,8.63
2018-08-04T01:31:42.169Z,7.10
2018-08-04T01:34:09.445Z,10.63
2018-08-04T01:36:36.641Z,6.77
2018-08-04T01:39:05.307Z,8.43
2018-08-04T01:41:32.548Z,6.07
2018-08-04T01:43:59.751Z,6.50
2018-08-04T01:46:27.020Z,7.87
2018-08-04T01:48:54.261Z,6.23
2018-08-04T01:51:22.063Z,10.57
2018-08-04T01:53:49.257Z,7.63
2018-08-04T01:56:16.485Z,5.43
2018-08-04T01:58:43.733Z,7.03
2018-08-04T02:01:11.076Z,5.33
2018-08-04T02:03:38.297Z,5.10
2018-08-04T02:06:05.567Z,6.57
2018-08-04T02:08:32.784Z,6.50
2018-08-04T02:10:59.999Z,7.80
2018-08-04T02:13:27.224Z,6.03
2018-08-04T02:15:54.478Z,5.90
2018-08-04T02:18:21.801Z,8.17
2018-08-04T02:20:49.051Z,7.90
2018-08-04T02:23:16.312Z,6.80
2018-08-04T02:25:43.525Z,6.87
2018-08-04T02:28:10.791Z,6.30
2018-08-04T02:30:38.021Z,5.90
2018-08-04T02:33:05.330Z,6.87
2018-08-04T02:35:32.529Z,7.70
2018-08-04T02:37:59.737Z,6.10
2018-08-04T02:40:26.984Z,7.23
2018-08-04T02:42:54.196Z,10.30
2018-08-04T02:45:21.461Z,12.53
2018-08-04T02:47:48.641Z,11.87
2018-08-04T02:50:15.832Z,10.33
2018-08-04T02:52:43.124Z,14.97
2018-08-04T02:55:10.410Z,11.87
2018-08-04T02:57:38.381Z,12.90
2018-08-04T03:00:05.781Z,14.10
2018-08-04T03:02:33.191Z,12.10
2018-08-04T03:05:00.368Z,10.90
2018-08-04T03:07:27.608Z,8.70
2018-08-04T03:09:54.847Z,11.37
2018-08-04T03:12:22.108Z,11.20
2018-08-04T03:14:49.292Z,11.87
2018-08-04T03:17:16.533Z,14.40
2018-08-04T03:19:43.737Z,11.27
2018-08-04T03:22:11.022Z,10.40
2018-08-04T03:24:38.281Z,10.70
2018-08-04T03:27:05.716Z,13.50
2018-08-04T03:29:32.980Z,17.50
2018-08-04T03:32:00.150Z,10.97
2018-08-04T03:34:28.148Z,10.60
2018-08-04T03:36:55.380Z,13.93
2018-08-04T03:39:22.612Z,14.80
2018-08-04T03:41:49.794Z,17.47
2018-08-04T03:44:17.004Z,13.60
2018-08-04T03:46:44.188Z,14.80
2018-08-04T03:49:11.356Z,14.07
2018-08-04T03:51:38.571Z,12.40
2018-08-04T03:54:05.792Z,13.30
2018-08-04T03:56:32.973Z,13.03
2018-08-04T03:59:00.140Z,11.60
2018-08-04T04:01:27.556Z,12.20
2018-08-04T04:03:54.816Z,14.97
2018-08-04T04:06:22.004Z,13.30
2018-08-04T04:08:49.322Z,14.73
2018-08-04T04:11:16.479Z,12.10
2018-08-04T04:13:43.659Z,14.93
2018-08-04T04:16:10.857Z,11.27
2018-08-04T04:18:38.113Z,11.90
2018-08-04T04:21:05.476Z,11.97
2018-08-04T04:23:32.676Z,17.73
2018-08-04T04:25:59.932Z,13.60
2018-08-04T04:28:27.140Z,16.40
2018-08-04T04:30:54.400Z,14.63
2018-08-04T04:33:21.651Z,15.37
2018-08-04T04:35:48.844Z,14.73
2018-08-04T04:38:16.087Z,15.90
2018-08-04T04:40:43.316Z,12.27
2018-08-04T04:43:10.516Z,13.03
2018-08-04T04:45:37.712Z,11.23
2018-08-04T04:48:04.884Z,15.10
2018-08-04T04:50:32.103Z,14.33
2018-08-04T04:52:59.278Z,16.20
2018-08-04T04:55:26.644Z,15.13
2018-08-04T04:57:53.856Z,16.00
2018-08-04T05:00:21.513Z,15.50
2018-08-04T05:02:48.787Z,13.37
2018-08-04T05:05:16.025Z,13.87
2018-08-04T05:07:43.216Z,12.73
2018-08-04T05:10:10.508Z,12.70
2018-08-04T05:12:37.752Z,14.23
2018-08-04T05:15:05.648Z,12.13
2018-08-04T05:17:32.964Z,11.50
2018-08-04T05:20:00.164Z,10.13
2018-08-04T05:22:27.384Z,9.10
2018-08-04T05:24:54.601Z,9.20
2018-08-04T05:27:21.865Z,10.23
2018-08-04T05:29:49.106Z,9.23
2018-08-04T05:32:16.306Z,7.57
2018-08-04T05:34:43.484Z,7.30
2018-08-04T05:37:10.708Z,9.40
2018-08-04T05:39:38.405Z,7.07
2018-08-04T05:42:06.040Z,11.00
2018-08-04T05:44:33.212Z,8.40
2018-08-04T05:47:00.487Z,11.67
2018-08-04T05:49:27.668Z,8.00
2018-08-04T05:51:54.831Z,10.43
2018-08-04T05:54:22.068Z,8.73
2018-08-04T05:56:49.269Z,8.90
2018-08-04T05:59:16.504Z,8.93
2018-08-04T06:01:43.691Z,12.50
2018-08-04T06:04:10.936Z,13.60
2018-08-04T06:06:38.139Z,13.50
2018-08-04T06:09:07.460Z,10.17
2018-08-04T06:11:34.703Z,9.70
2018-08-04T06:14:01.897Z,9.90
2018-08-04T06:16:29.149Z,14.00
2018-08-04T06:18:56.383Z,16.97
2018-08-04T06:21:23.641Z,12.90
2018-08-04T06:23:50.908Z,11.77
2018-08-04T06:26:18.841Z,10.83
2018-08-04T06:28:46.016Z,13.07
2018-08-04T06:31:13.236Z,12.60
2018-08-04T06:33:40.445Z,11.03
2018-08-04T06:36:07.651Z,14.03
2018-08-04T06:38:34.895Z,10.33
2018-08-04T06:41:02.220Z,14.33
2018-08-04T06:43:29.440Z,16.83
2018-08-04T06:45:56.731Z,15.73
2018-08-04T06:48:24.016Z,13.70
2018-08-04T06:50:51.342Z,10.43
2018-08-04T06:53:18.785Z,10.10
2018-08-04T06:55:46.048Z,16.00
2018-08-04T06:58:13.344Z,10.37
2018-08-04T07:00:40.568Z,13.30
2018-08-04T07:03:07.889Z,9.97
2018-08-04T07:05:35.073Z,14.17
2018-08-04T07:08:02.316Z,12.40
2018-08-04T07:10:29.572Z,13.77
2018-08-04T07:12:56.798Z,13.90
2018-08-04T07:15:24.069Z,13.07
2018-08-04T07:17:51.331Z,12.57
2018-08-04T07:20:18.582Z,11.30
2018-08-04T07:22:45.798Z,10.07
2018-08-04T07:25:13.109Z,10.57
2018-08-04T07:27:40.379Z,13.90
2018-08-04T07:30:13.168Z,10.10
2018-08-04T07:32:41.029Z,7.93
2018-08-04T07:35:08.352Z,12.73
2018-08-04T07:37:35.589Z,12.67
2018-08-04T07:40:02.893Z,9.37
2018-08-04T07:42:30.213Z,12.40
2018-08-04T07:44:57.443Z,11.40
2018-08-04T07:47:24.739Z,10.80
2018-08-04T07:49:52.015Z,15.80
2018-08-04T07:52:19.227Z,10.40
2018-08-04T07:54:46.413Z,10.13
2018-08-04T07:57:13.644Z,9.80
2018-08-04T07:59:40.939Z,15.10
2018-08-04T08:02:08.224Z,12.23
2018-08-04T08:04:35.469Z,12.37
2018-08-04T08:07:02.815Z,14.63
2018-08-04T08:09:30.021Z,9.30
2018-08-04T08:11:57.231Z,9.53
2018-08-04T08:14:24.416Z,14.67
2018-08-04T08:16:51.627Z,13.57
2018-08-04T08:19:18.908Z,9.50
2018-08-04T08:21:46.235Z,11.67
2018-08-04T08:24:13.431Z,10.50
2018-08-04T08:26:40.818Z,11.57
2018-08-04T08:29:08.004Z,12.50
2018-08-04T08:31:35.206Z,10.50
2018-08-04T08:34:02.472Z,15.50
2018-08-04T08:36:29.705Z,13.90
2018-08-04T08:38:56.883Z,11.80
2018-08-04T08:41:24.079Z,12.40
2018-08-04T08:43:51.333Z,10.17
2018-08-04T08:46:18.633Z,12.47
2018-08-04T08:48:45.832Z,14.13
2018-08-04T08:51:13.079Z,13.40
2018-08-04T08:53:40.322Z,11.33
2018-08-04T08:56:07.508Z,11.30
2018-08-04T08:58:34.708Z,9.33
2018-08-04T09:01:01.908Z,11.87
2018-08-04T09:03:29.141Z,9.10
2018-08-04T09:05:56.356Z,10.77
2018-08-04T09:08:23.577Z,11.00
2018-08-04T09:10:50.813Z,9.30
2018-08-04T09:13:18.083Z,11.50
2018-08-04T09:15:45.306Z,10.23
2018-08-04T09:18:12.483Z,8.60
2018-08-04T09:20:39.712Z,18.47
2018-08-04T09:23:06.934Z,11.93
2018-08-04T09:25:34.096Z,10.77
2018-08-04T09:28:01.277Z,14.30
2018-08-04T09:30:28.424Z,12.17
2018-08-04T09:32:55.678Z,12.50
2018-08-04T09:35:22.881Z,8.93
2018-08-04T09:37:50.157Z,12.63
2018-08-04T09:40:17.337Z,9.93
2018-08-04T09:42:44.904Z,10.97
2018-08-04T09:45:12.099Z,11.40
2018-08-04T09:47:40.004Z,13.37
2018-08-04T09:50:08.569Z,11.60
2018-08-04T09:52:35.980Z,13.73
2018-08-04T09:55:03.643Z,13.30
2018-08-04T09:57:30.855Z,11.47
2018-08-04T09:59:58.037Z,13.00
2018-08-04T10:02:26.097Z,11.77
2018-08-04T10:04:54.116Z,12.50
2018-08-04T10:07:21.388Z,9.73
2018-08-04T10:09:48.851Z,10.70
2018-08-04T10:12:16.096Z,12.87
2018-08-04T10:14:43.316Z,9.97
2018-08-04T10:17:10.612Z,11.30
2018-08-04T10:19:38.232Z,11.57
2018-08-04T10:22:05.581Z,15.90
2018-08-04T10:24:32.965Z,10.70
2018-08-04T10:27:00.276Z,9.23
2018-08-04T10:29:27.447Z,10.40
2018-08-04T10:31:54.723Z,9.77
2018-08-04T10:34:21.976Z,11.60
2018-08-04T10:36:49.193Z,15.33
2018-08-04T10:39:16.440Z,9.87
2018-08-04T10:41:43.616Z,10.80
2018-08-04T10:44:10.828Z,8.47
2018-08-04T10:46:38.045Z,9.10
2018-08-04T10:49:05.244Z,10.87
2018-08-04T10:51:32.461Z,8.80
2018-08-04T10:53:59.811Z,9.50
2018-08-04T10:56:27.163Z,7.10
2018-08-04T10:58:54.365Z,10.27
2018-08-04T11:01:21.608Z,24.07
2018-08-04T11:03:48.862Z,12.67
2018-08-04T11:06:16.077Z,12.10
2018-08-04T11:08:43.424Z,13.87
2018-08-04T11:11:10.645Z,12.97
2018-08-04T11:13:38.065Z,13.77
2018-08-04T11:16:05.404Z,9.13
2018-08-04T11:18:32.836Z,16.47
2018-08-04T11:21:00.647Z,9.83
2018-08-04T11:23:27.917Z,12.83
2018-08-04T11:25:55.132Z,11.13
2018-08-04T11:28:22.304Z,11.05
2018-08-04T11:30:49.548Z,12.80
2018-08-04T11:33:16.862Z,9.13
2018-08-04T11:35:44.100Z,10.83
2018-08-04T11:38:11.296Z,11.43
2018-08-04T11:40:38.488Z,10.03
2018-08-04T11:43:05.698Z,12.13
2018-08-04T11:45:33.003Z,15.03
2018-08-04T11:48:00.207Z,12.47
2018-08-04T11:50:27.424Z,11.97
2018-08-04T11:52:54.644Z,15.23
2018-08-04T11:55:21.853Z,10.97
2018-08-04T11:57:49.121Z,12.47
2018-08-04T12:00:16.296Z,10.27
2018-08-04T12:02:44.292Z,12.07
2018-08-04T12:05:11.533Z,11.27
2018-08-04T12:07:38.796Z,9.50
2018-08-04T12:10:06.388Z,15.93
2018-08-04T12:12:33.712Z,10.40
2018-08-04T12:15:00.912Z,14.57
2018-08-04T12:17:28.118Z,10.17
2018-08-04T12:19:55.388Z,10.03
2018-08-04T12:22:22.576Z,10.90
2018-08-04T12:24:50.093Z,11.10
2018-08-04T12:27:17.328Z,9.40
2018-08-04T12:29:44.508Z,11.80
2018-08-04T12:32:11.753Z,12.37
2018-08-04T12:34:39.035Z,11.23
2018-08-04T12:37:06.248Z,14.73
2018-08-04T12:39:33.492Z,10.53
2018-08-04T12:42:00.777Z,11.50
2018-08-04T12:44:27.943Z,13.77
2018-08-04T12:46:55.624Z,14.70
2018-08-04T12:49:22.900Z,11.40
2018-08-04T12:51:50.092Z,14.97
2018-08-04T12:54:17.310Z,10.97
2018-08-04T12:56:44.523Z,9.73
2018-08-04T12:59:11.805Z,11.17
2018-08-04T13:01:39.134Z,10.33
2018-08-04T13:04:06.488Z,8.67
2018-08-04T13:06:33.739Z,12.60
2018-08-04T13:09:00.994Z,10.10
2018-08-04T13:11:28.244Z,9.17
2018-08-04T13:13:56.076Z,8.17
2018-08-04T13:16:23.401Z,7.90
2018-08-04T13:18:50.629Z,9.70
2018-08-04T13:21:17.872Z,11.10
2018-08-04T13:23:45.073Z,8.40
2018-08-04T13:26:12.313Z,10.13
2018-08-04T13:28:39.542Z,7.17
2018-08-04T13:31:06.784Z,9.90
2018-08-04T13:33:34.040Z,11.47
2018-08-04T13:36:01.297Z,8.80
2018-08-04T13:38:28.541Z,9.20
2018-08-04T13:40:55.684Z,7.90
2018-08-04T13:43:22.924Z,7.30
2018-08-04T13:45:50.140Z,8.50
2018-08-04T13:48:17.929Z,8.63
2018-08-04T13:50:45.194Z,8.20
2018-08-04T13:53:12.404Z,11.20
2018-08-04T13:55:39.609Z,6.87
2018-08-04T13:58:06.852Z,13.90
2018-08-04T14:00:34.032Z,7.37
2018-08-04T14:03:01.302Z,8.40
2018-08-04T14:05:28.547Z,16.00
2018-08-04T14:07:55.788Z,13.10
2018-08-04T14:10:23.072Z,10.27
2018-08-04T14:12:50.280Z,9.67
2018-08-04T14:15:17.520Z,10.23
2018-08-04T14:17:44.768Z,7.97
2018-08-04T14:20:12.031Z,9.40
2018-08-04T14:22:39.212Z,8.80
2018-08-04T14:25:06.500Z,8.97
2018-08-04T14:27:33.723Z,10.07
2018-08-04T14:30:00.969Z,10.33
2018-08-04T14:32:28.186Z,13.77
2018-08-04T14:34:55.424Z,10.60
2018-08-04T14:37:22.536Z,9.70
2018-08-04T14:39:49.784Z,10.60
2018-08-04T14:42:16.957Z,9.80
2018-08-04T14:44:44.248Z,8.17
2018-08-04T14:47:11.461Z,7.93
2018-08-04T14:49:38.684Z,8.47
2018-08-04T14:52:05.885Z,9.80
2018-08-04T14:54:33.077Z,9.77
2018-08-04T14:57:00.264Z,9.63
2018-08-04T14:59:27.476Z,8.10
2018-08-04T15:01:54.680Z,8.70
2018-08-04T15:04:21.912Z,10.30
2018-08-04T15:06:49.275Z,10.10
2018-08-04T15:09:17.336Z,16.33
2018-08-04T15:11:44.472Z,11.33
2018-08-04T15:14:11.664Z,13.43
2018-08-04T15:16:38.960Z,11.10
2018-08-04T15:19:06.180Z,8.80
2018-08-04T15:21:33.496Z,10.47
2018-08-04T15:24:00.889Z,11.07
2018-08-04T15:26:28.124Z,9.53
2018-08-04T15:28:55.371Z,10.40
2018-08-04T15:31:22.591Z,10.80
2018-08-04T15:33:50.073Z,10.80
2018-08-04T15:36:17.275Z,9.93
2018-08-04T15:38:44.497Z,11.50
2018-08-04T15:41:11.716Z,7.83
2018-08-04T15:43:38.889Z,8.50
2018-08-04T15:46:06.076Z,7.60
2018-08-04T15:48:33.280Z,10.20
2018-08-04T15:51:00.482Z,9.83
2018-08-04T15:53:27.932Z,8.93
2018-08-04T15:55:55.153Z,8.87
2018-08-04T15:58:22.351Z,7.23
2018-08-04T16:00:49.614Z,7.87
2018-08-04T16:03:16.824Z,8.47
2018-08-04T16:05:44.081Z,10.80
2018-08-04T16:08:11.288Z,8.97
2018-08-04T16:10:38.518Z,8.40
2018-08-04T16:13:05.763Z,9.93
2018-08-04T16:15:32.962Z,7.57
2018-08-04T16:18:00.217Z,11.47
2018-08-04T16:20:27.403Z,8.10
2018-08-04T16:22:54.636Z,7.73
2018-08-04T16:25:21.835Z,7.43
2018-08-04T16:27:49.054Z,6.40
2018-08-04T16:30:16.312Z,7.50
2018-08-04T16:32:43.531Z,9.63
2018-08-04T16:35:10.775Z,7.07
2018-08-04T16:37:37.995Z,7.73
2018-08-04T16:40:05.736Z,8.03
2018-08-04T16:42:33.612Z,8.23
2018-08-04T16:45:01.372Z,9.43
2018-08-04T16:47:28.624Z,6.13
2018-08-04T16:49:55.807Z,6.87
2018-08-04T16:52:23.020Z,8.23
2018-08-04T16:54:50.260Z,8.57
2018-08-04T16:57:17.483Z,6.83
2018-08-04T16:59:44.984Z,8.80
2018-08-04T17:02:12.197Z,6.73
2018-08-04T17:04:39.415Z,6.37
2018-08-04T17:07:06.596Z,8.53
2018-08-04T17:09:33.776Z,5.40
2018-08-04T17:12:01.029Z,7.73
2018-08-04T17:14:28.242Z,5.83
2018-08-04T17:16:55.452Z,5.40
2018-08-04T17:19:22.655Z,6.37
2018-08-04T17:21:49.916Z,5.37
2018-08-04T17:24:17.144Z,6.90
2018-08-04T17:26:44.312Z,5.40
2018-08-04T17:29:11.476Z,5.70
2018-08-04T17:31:38.688Z,6.97
2018-08-04T17:34:05.904Z,9.00
2018-08-04T17:36:33.163Z,8.07
2018-08-04T17:39:00.392Z,5.80
2018-08-04T17:41:27.628Z,5.37
2018-08-04T17:43:54.898Z,6.00
2018-08-04T17:46:22.032Z,5.63
2018-08-04T17:48:49.289Z,7.90
2018-08-04T17:51:16.492Z,6.13
2018-08-04T17:53:43.736Z,5.00
2018-08-04T17:56:10.909Z,5.00
2018-08-04T17:58:38.107Z,5.80
2018-08-04T18:01:05.388Z,5.47
2018-08-04T18:03:32.572Z,4.77
2018-08-04T18:05:59.848Z,4.10
2018-08-04T18:08:27.079Z,5.37
2018-08-04T18:10:54.329Z,4.00
2018-08-04T18:13:21.564Z,7.80
2018-08-04T18:15:48.763Z,4.97
2018-08-04T18:18:16.023Z,5.10
2018-08-04T18:20:43.292Z,4.10
2018-08-04T18:23:10.518Z,3.60
2018-08-04T18:25:37.684Z,4.87
2018-08-04T18:28:04.956Z,3.80
2018-08-04T18:30:32.162Z,3.80
2018-08-04T18:32:59.536Z,3.40
2018-08-04T18:35:26.775Z,3.60
2018-08-04T18:37:54.165Z,3.00
2018-08-04T18:40:21.344Z,4.00
2018-08-04T18:42:48.518Z,2.90
2018-08-04T18:45:15.831Z,2.83
2018-08-04T18:47:43.000Z,2.80
2018-08-04T18:50:10.234Z,5.17
2018-08-04T18:52:37.440Z,3.57
2018-08-04T18:55:04.789Z,4.33
2018-08-04T18:57:32.023Z,3.70
2018-08-04T18:59:59.244Z,3.00
2018-08-04T19:02:26.529Z,3.03
2018-08-04T19:04:53.764Z,2.37
2018-08-04T19:07:21.008Z,2.50
2018-08-04T19:09:48.324Z,3.03
2018-08-04T19:12:15.517Z,2.60
2018-08-04T19:14:42.698Z,10.73
2018-08-04T19:17:09.873Z,3.23
2018-08-04T19:19:37.044Z,2.07
2018-08-04T19:22:04.324Z,3.57
2018-08-04T19:24:31.531Z,2.37
2018-08-04T19:26:58.788Z,3.40
2018-08-04T19:29:26.081Z,1.70
2018-08-04T19:31:53.310Z,2.13
2018-08-04T19:34:20.505Z,4.30
2018-08-04T19:36:47.736Z,4.53
2018-08-04T19:39:14.893Z,5.30
2018-08-04T19:41:42.121Z,2.63
2018-08-04T19:44:09.397Z,2.23
2018-08-04T19:46:36.884Z,2.07
2018-08-04T19:49:04.114Z,1.93
2018-08-04T19:51:31.377Z,2.50
2018-08-04T19:53:58.586Z,1.73
2018-08-04T19:56:25.768Z,2.50
2018-08-04T19:58:53.128Z,6.70
2018-08-04T20:01:20.315Z,3.90
2018-08-04T20:03:47.532Z,2.00
2018-08-04T20:06:14.768Z,2.57
2018-08-04T20:08:42.001Z,3.20
2018-08-04T20:11:09.211Z,3.43
2018-08-04T20:13:36.392Z,2.03
2018-08-04T20:16:03.683Z,3.20
2018-08-04T20:18:30.863Z,2.90
2018-08-04T20:20:58.160Z,6.70
2018-08-04T20:23:25.359Z,2.07
2018-08-04T20:25:52.571Z,3.57
2018-08-04T20:28:20.025Z,3.90
2018-08-04T20:30:47.232Z,2.93
2018-08-04T20:33:14.375Z,6.03
2018-08-04T20:35:41.572Z,3.00
2018-08-04T20:38:08.800Z,3.10
2018-08-04T20:40:36.069Z,2.70
2018-08-04T20:43:03.313Z,5.13
2018-08-04T20:45:30.582Z,1.70
2018-08-04T20:47:57.745Z,2.30
2018-08-04T20:50:25.020Z,2.93
2018-08-04T20:52:52.286Z,2.13
2018-08-04T20:55:19.542Z,2.60
2018-08-04T20:57:47.343Z,3.70
2018-08-04T21:00:14.508Z,6.87
2018-08-04T21:02:42.355Z,1.87
2018-08-04T21:05:09.605Z,4.17
2018-08-04T21:07:36.816Z,11.40
2018-08-04T21:10:04.104Z,2.83
2018-08-04T21:12:31.334Z,2.70
2018-08-04T21:14:58.681Z,2.30
2018-08-04T21:17:25.896Z,4.70
2018-08-04T21:19:53.756Z,1.37
2018-08-04T21:22:20.941Z,2.50
2018-08-04T21:24:48.097Z,12.43
2018-08-04T21:27:15.295Z,1.90
2018-08-04T21:29:42.460Z,2.50
2018-08-04T21:32:09.685Z,4.37
2018-08-04T21:34:36.911Z,6.60
2018-08-04T21:37:04.393Z,2.90
2018-08-04T21:39:31.668Z,1.77
2018-08-04T21:41:58.864Z,1.70
2018-08-04T21:44:26.096Z,1.77
2018-08-04T21:46:53.239Z,2.70
2018-08-04T21:49:20.582Z,5.70
2018-08-04T21:51:48.880Z,2.37
2018-08-04T21:54:19.920Z,2.17
2018-08-04T21:56:44.489Z,2.33
2018-08-04T21:59:11.850Z,1.53
2018-08-04T22:01:43.629Z,1.87
2018-08-04T22:04:11.108Z,5.20
2018-08-04T22:07:53.597Z,2.10
2018-08-04T22:10:20.790Z,2.67
2018-08-04T22:12:47.996Z,2.10
2018-08-04T22:15:15.628Z,1.60
2018-08-04T22:17:42.902Z,2.00
2018-08-04T22:20:11.388Z,1.87
2018-08-04T22:22:39.248Z,1.93
2018-08-04T22:25:07.938Z,1.47
2018-08-04T22:27:35.150Z,1.57
2018-08-04T22:30:02.425Z,2.63
2018-08-04T22:32:30.240Z,3.30
2018-08-04T22:34:57.476Z,2.70
2018-08-04T22:37:24.728Z,2.00
2018-08-04T22:39:51.992Z,1.83
2018-08-04T22:42:19.248Z,2.67
2018-08-04T22:44:58.121Z,2.53
2018-08-04T22:47:25.346Z,1.70
2018-08-04T22:49:53.267Z,1.60
2018-08-04T22:52:20.521Z,3.70
2018-08-04T22:54:47.714Z,1.80
2018-08-04T22:57:14.908Z,1.60
2018-08-04T22:59:42.173Z,3.70
2018-08-04T23:02:09.437Z,1.40
2018-08-04T23:04:36.631Z,2.60
2018-08-04T23:07:03.879Z,1.63
2018-08-04T23:09:31.074Z,4.40
2018-08-04T23:11:58.432Z,2.97
2018-08-04T23:14:25.662Z,1.40
2018-08-04T23:16:52.890Z,2.80
2018-08-04T23:19:20.079Z,2.97
2018-08-04T23:21:47.296Z,2.50
2018-08-04T23:24:14.552Z,2.00
2018-08-04T23:26:41.750Z,2.37
2018-08-04T23:29:08.960Z,3.13
2018-08-04T23:31:36.168Z,4.23
2018-08-04T23:34:03.449Z,3.27
2018-08-04T23:36:30.668Z,4.13
2018-08-04T23:38:57.863Z,3.10
2018-08-04T23:41:25.151Z,1.87
2018-08-04T23:43:52.372Z,2.27
2018-08-04T23:46:19.608Z,3.73
2018-08-04T23:48:46.844Z,1.97
2018-08-04T23:51:14.069Z,1.83
2018-08-04T23:53:41.336Z,4.80
2018-08-04T23:56:08.520Z,1.90
2018-08-04T23:58:35.723Z,1.83
