createdAt,value
2023-04-29T00:00:10.000Z,0
2023-04-29T00:01:14.000Z,0
2023-04-29T00:02:19.000Z,0
2023-04-29T00:03:23.000Z,0
2023-04-29T00:04:27.000Z,0
2023-04-29T00:05:31.000Z,0
2023-04-29T00:06:35.000Z,0
2023-04-29T00:07:39.000Z,0
2023-04-29T00:08:43.000Z,0
2023-04-29T00:09:48.000Z,0
2023-04-29T00:10:52.000Z,0
2023-04-29T00:11:56.000Z,0
2023-04-29T00:13:00.000Z,0
2023-04-29T00:14:04.000Z,0
2023-04-29T00:15:08.000Z,0
2023-04-29T00:16:12.000Z,0
2023-04-29T00:17:16.000Z,0
2023-04-29T00:18:21.000Z,0
2023-04-29T00:19:25.000Z,0
2023-04-29T00:20:29.000Z,0
2023-04-29T00:21:33.000Z,0
2023-04-29T00:22:37.000Z,0
2023-04-29T00:23:41.000Z,0
2023-04-29T00:24:45.000Z,0
2023-04-29T00:25:50.000Z,0
2023-04-29T00:26:54.000Z,0
2023-04-29T00:27:58.000Z,0
2023-04-29T00:29:02.000Z,0
2023-04-29T00:30:06.000Z,0
2023-04-29T00:31:10.000Z,0
2023-04-29T00:32:14.000Z,0
2023-04-29T00:33:18.000Z,0
2023-04-29T00:34:23.000Z,0
2023-04-29T00:35:27.000Z,0
2023-04-29T00:36:31.000Z,0
2023-04-29T00:37:35.000Z,0
2023-04-29T00:38:39.000Z,0
2023-04-29T00:39:43.000Z,0
2023-04-29T00:40:47.000Z,0
2023-04-29T00:41:51.000Z,0
2023-04-29T00:42:56.000Z,0
2023-04-29T00:44:00.000Z,0
2023-04-29T00:45:04.000Z,0
2023-04-29T00:46:08.000Z,0
2023-04-29T00:47:12.000Z,0
2023-04-29T00:48:16.000Z,0
2023-04-29T00:49:20.000Z,0
2023-04-29T00:50:24.000Z,0
2023-04-29T00:51:29.000Z,0
2023-04-29T00:52:33.000Z,0
2023-04-29T00:53:37.000Z,0
2023-04-29T00:54:41.000Z,0
2023-04-29T00:55:45.000Z,0
2023-04-29T00:56:49.000Z,0
2023-04-29T00:57:53.000Z,0
2023-04-29T00:58:58.000Z,0
2023-04-29T01:00:02.000Z,0
2023-04-29T01:01:06.000Z,0
2023-04-29T01:02:10.000Z,0
2023-04-29T01:03:14.000Z,0
2023-04-29T01:04:18.000Z,0
2023-04-29T01:05:22.000Z,0
2023-04-29T01:06:26.000Z,0
2023-04-29T01:07:31.000Z,0
2023-04-29T01:08:35.000Z,0
2023-04-29T01:09:39.000Z,0
2023-04-29T01:10:43.000Z,0
2023-04-29T01:11:47.000Z,0
2023-04-29T01:12:51.000Z,0
2023-04-29T01:13:55.000Z,0
2023-04-29T01:14:59.000Z,0
2023-04-29T01:16:03.000Z,0
2023-04-29T01:17:08.000Z,0
2023-04-29T01:18:12.000Z,0
2023-04-29T01:19:16.000Z,0
2023-04-29T01:20:20.000Z,0
2023-04-29T01:21:24.000Z,0
2023-04-29T01:22:28.000Z,0
2023-04-29T01:23:32.000Z,0
2023-04-29T01:24:36.000Z,0
2023-04-29T01:25:41.000Z,0
2023-04-29T01:26:45.000Z,0
2023-04-29T01:27:49.000Z,0
2023-04-29T01:28:53.000Z,0
2023-04-29T01:29:57.000Z,0
2023-04-29T01:31:01.000Z,0
2023-04-29T01:32:05.000Z,0
2023-04-29T01:33:10.000Z,0
2023-04-29T01:34:14.000Z,0
2023-04-29T01:35:18.000Z,0
2023-04-29T01:36:22.000Z,0
2023-04-29T01:37:26.000Z,0
2023-04-29T01:38:30.000Z,0
2023-04-29T01:39:34.000Z,0
2023-04-29T01:40:38.000Z,0
2023-04-29T01:41:43.000Z,0
2023-04-29T01:42:47.000Z,0
2023-04-29T01:43:51.000Z,0
2023-04-29T01:44:55.000Z,0
2023-04-29T01:45:59.000Z,0
2023-04-29T01:47:03.000Z,0
2023-04-29T01:48:07.000Z,0
2023-04-29T01:49:11.000Z,0
2023-04-29T01:50:16.000Z,0
2023-04-29T01:51:20.000Z,0
2023-04-29T01:52:24.000Z,0
2023-04-29T01:53:28.000Z,0
2023-04-29T01:54:32.000Z,0
2023-04-29T01:55:36.000Z,0
2023-04-29T01:56:41.000Z,0
2023-04-29T01:57:45.000Z,0
2023-04-29T01:58:49.000Z,0
2023-04-29T01:59:53.000Z,0
2023-04-29T02:00:57.000Z,0
2023-04-29T02:02:01.000Z,0
2023-04-29T02:03:06.000Z,0
2023-04-29T02:04:10.000Z,0
2023-04-29T02:05:14.000Z,0
2023-04-29T02:06:18.000Z,0
2023-04-29T02:07:22.000Z,0
2023-04-29T02:08:26.000Z,0
2023-04-29T02:09:30.000Z,0
2023-04-29T02:10:35.000Z,0
2023-04-29T02:11:39.000Z,0
2023-04-29T02:12:43.000Z,0
2023-04-29T02:13:47.000Z,0
2023-04-29T02:14:51.000Z,0
2023-04-29T02:15:55.000Z,0
2023-04-29T02:16:59.000Z,0
2023-04-29T02:18:04.000Z,0
2023-04-29T02:19:08.000Z,0
2023-04-29T02:20:12.000Z,0
2023-04-29T02:21:16.000Z,0
2023-04-29T02:22:20.000Z,0
2023-04-29T02:23:24.000Z,0
2023-04-29T02:24:28.000Z,0
2023-04-29T02:25:32.000Z,0
2023-04-29T02:26:37.000Z,0
2023-04-29T02:27:41.000Z,0
2023-04-29T02:28:45.000Z,0
2023-04-29T02:29:49.000Z,0
2023-04-29T02:30:53.000Z,0
2023-04-29T02:31:57.000Z,0
2023-04-29T02:33:01.000Z,0
2023-04-29T02:34:06.000Z,0
2023-04-29T02:35:10.000Z,0
2023-04-29T02:36:14.000Z,0
2023-04-29T02:37:18.000Z,0
2023-04-29T02:38:22.000Z,0
2023-04-29T02:39:26.000Z,0
2023-04-29T02:40:30.000Z,0
2023-04-29T02:41:35.000Z,0
2023-04-29T02:42:39.000Z,0
2023-04-29T02:43:43.000Z,0
2023-04-29T02:44:47.000Z,0
2023-04-29T02:45:51.000Z,0
2023-04-29T02:46:55.000Z,0
2023-04-29T02:47:59.000Z,0
2023-04-29T02:49:03.000Z,0
2023-04-29T02:50:08.000Z,0
2023-04-29T02:51:12.000Z,0
2023-04-29T02:52:16.000Z,0
2023-04-29T02:53:20.000Z,0
2023-04-29T02:54:24.000Z,0
2023-04-29T02:55:28.000Z,0
2023-04-29T02:56:32.000Z,0
2023-04-29T02:57:36.000Z,0
2023-04-29T02:58:41.000Z,0
2023-04-29T02:59:45.000Z,0
2023-04-29T03:00:49.000Z,0
2023-04-29T03:01:53.000Z,0
2023-04-29T03:02:57.000Z,0
2023-04-29T03:04:01.000Z,0
2023-04-29T03:05:05.000Z,0
2023-04-29T03:06:10.000Z,0
2023-04-29T03:07:14.000Z,0
2023-04-29T03:08:18.000Z,0
2023-04-29T03:09:22.000Z,0
2023-04-29T03:10:26.000Z,0
2023-04-29T03:11:30.000Z,0
2023-04-29T03:12:34.000Z,0
2023-04-29T03:13:38.000Z,0
2023-04-29T03:14:43.000Z,0
2023-04-29T03:15:47.000Z,0
2023-04-29T03:16:51.000Z,0
2023-04-29T03:17:55.000Z,0
2023-04-29T03:18:59.000Z,0
2023-04-29T03:20:03.000Z,0
2023-04-29T03:21:07.000Z,0
2023-04-29T03:22:12.000Z,0
2023-04-29T03:23:16.000Z,0
2023-04-29T03:24:20.000Z,0
2023-04-29T03:25:24.000Z,0
2023-04-29T03:26:28.000Z,0
2023-04-29T03:27:32.000Z,0
2023-04-29T03:28:36.000Z,0
2023-04-29T03:29:41.000Z,0
2023-04-29T03:30:45.000Z,0
2023-04-29T03:31:49.000Z,0
2023-04-29T03:32:53.000Z,0
2023-04-29T03:33:57.000Z,0
2023-04-29T03:35:01.000Z,0
2023-04-29T03:36:05.000Z,1
2023-04-29T03:37:09.000Z,1
2023-04-29T03:38:14.000Z,1
2023-04-29T03:39:18.000Z,1
2023-04-29T03:40:22.000Z,1
2023-04-29T03:41:26.000Z,2
2023-04-29T03:42:30.000Z,2
2023-04-29T03:43:34.000Z,2
2023-04-29T03:44:38.000Z,2
2023-04-29T03:45:43.000Z,2
2023-04-29T03:46:47.000Z,2
2023-04-29T03:47:51.000Z,2
2023-04-29T03:48:55.000Z,2
2023-04-29T03:49:59.000Z,2
2023-04-29T03:51:03.000Z,2
2023-04-29T03:52:07.000Z,2
2023-04-29T03:53:12.000Z,2
2023-04-29T03:54:16.000Z,3
2023-04-29T03:55:20.000Z,3
2023-04-29T03:56:24.000Z,4
2023-04-29T03:57:28.000Z,4
2023-04-29T03:58:32.000Z,4
2023-04-29T03:59:37.000Z,4
2023-04-29T04:00:41.000Z,5
2023-04-29T04:01:45.000Z,6
2023-04-29T04:02:49.000Z,7
2023-04-29T04:03:53.000Z,7
2023-04-29T04:04:57.000Z,8
2023-04-29T04:06:02.000Z,9
2023-04-29T04:07:06.000Z,10
2023-04-29T04:08:10.000Z,11
2023-04-29T04:09:14.000Z,11
2023-04-29T04:10:18.000Z,12
2023-04-29T04:11:22.000Z,13
2023-04-29T04:12:27.000Z,13
2023-04-29T04:13:31.000Z,13
2023-04-29T04:14:35.000Z,13
2023-04-29T04:15:39.000Z,13
2023-04-29T04:16:43.000Z,12
2023-04-29T04:17:47.000Z,12
2023-04-29T04:18:51.000Z,12
2023-04-29T04:19:56.000Z,10
2023-04-29T04:21:00.000Z,9
2023-04-29T04:22:04.000Z,8
2023-04-29T04:23:08.000Z,8
2023-04-29T04:24:12.000Z,9
2023-04-29T04:25:16.000Z,11
2023-04-29T04:26:21.000Z,13
2023-04-29T04:27:25.000Z,14
2023-04-29T04:28:29.000Z,14
2023-04-29T04:29:33.000Z,15
2023-04-29T04:30:37.000Z,16
2023-04-29T04:31:41.000Z,18
2023-04-29T04:32:45.000Z,17
2023-04-29T04:33:49.000Z,16
2023-04-29T04:34:54.000Z,17
2023-04-29T04:35:58.000Z,17
2023-04-29T04:37:02.000Z,18
2023-04-29T04:38:06.000Z,25
2023-04-29T04:39:10.000Z,29
2023-04-29T04:40:14.000Z,27
2023-04-29T04:41:18.000Z,23
2023-04-29T04:42:23.000Z,21
2023-04-29T04:43:27.000Z,24
2023-04-29T04:44:31.000Z,30
2023-04-29T04:45:35.000Z,29
2023-04-29T04:46:39.000Z,26
2023-04-29T04:47:43.000Z,22
2023-04-29T04:48:47.000Z,22
2023-04-29T04:49:52.000Z,20
2023-04-29T04:50:56.000Z,20
2023-04-29T04:52:00.000Z,20
2023-04-29T04:53:04.000Z,21
2023-04-29T04:54:08.000Z,21
2023-04-29T04:55:12.000Z,21
2023-04-29T04:56:16.000Z,22
2023-04-29T04:57:20.000Z,27
2023-04-29T04:58:25.000Z,38
2023-04-29T04:59:29.000Z,51
2023-04-29T05:00:33.000Z,62
2023-04-29T05:01:37.000Z,71
2023-04-29T05:02:41.000Z,70
2023-04-29T05:03:45.000Z,63
2023-04-29T05:04:49.000Z,60
2023-04-29T05:05:54.000Z,57
2023-04-29T05:06:58.000Z,50
2023-04-29T05:08:02.000Z,40
2023-04-29T05:09:06.000Z,31
2023-04-29T05:10:10.000Z,25
2023-04-29T05:11:14.000Z,25
2023-04-29T05:12:18.000Z,26
2023-04-29T05:13:22.000Z,25
2023-04-29T05:14:27.000Z,23
2023-04-29T05:15:31.000Z,23
2023-04-29T05:16:35.000Z,25
2023-04-29T05:17:39.000Z,26
2023-04-29T05:18:43.000Z,26
2023-04-29T05:19:47.000Z,32
2023-04-29T05:20:51.000Z,39
2023-04-29T05:21:55.000Z,41
2023-04-29T05:23:00.000Z,37
2023-04-29T05:24:04.000Z,39
2023-04-29T05:25:08.000Z,37
2023-04-29T05:26:12.000Z,31
2023-04-29T05:27:16.000Z,31
2023-04-29T05:28:20.000Z,31
2023-04-29T05:29:24.000Z,32
2023-04-29T05:30:28.000Z,32
2023-04-29T05:31:33.000Z,30
2023-04-29T05:32:37.000Z,25
2023-04-29T05:33:41.000Z,22
2023-04-29T05:34:45.000Z,26
2023-04-29T05:35:49.000Z,36
2023-04-29T05:36:53.000Z,49
2023-04-29T05:37:57.000Z,58
2023-04-29T05:39:01.000Z,60
2023-04-29T05:40:06.000Z,64
2023-04-29T05:41:10.000Z,72
2023-04-29T05:42:14.000Z,86
2023-04-29T05:43:18.000Z,103
2023-04-29T05:44:22.000Z,113
2023-04-29T05:45:26.000Z,113
2023-04-29T05:46:30.000Z,109
2023-04-29T05:47:34.000Z,108
2023-04-29T05:48:39.000Z,109
2023-04-29T05:49:43.000Z,107
2023-04-29T05:50:47.000Z,105
2023-04-29T05:51:51.000Z,102
2023-04-29T05:52:55.000Z,97
2023-04-29T05:53:59.000Z,94
2023-04-29T05:55:03.000Z,89
2023-04-29T05:56:08.000Z,78
2023-04-29T05:57:12.000Z,69
2023-04-29T05:58:16.000Z,65
2023-04-29T05:59:20.000Z,67
2023-04-29T06:00:24.000Z,71
2023-04-29T06:01:28.000Z,78
2023-04-29T06:02:32.000Z,89
2023-04-29T06:03:36.000Z,99
2023-04-29T06:04:41.000Z,108
2023-04-29T06:05:45.000Z,119
2023-04-29T06:06:49.000Z,125
2023-04-29T06:07:53.000Z,124
2023-04-29T06:08:57.000Z,123
2023-04-29T06:10:01.000Z,127
2023-04-29T06:11:05.000Z,132
2023-04-29T06:12:09.000Z,135
2023-04-29T06:13:14.000Z,139
2023-04-29T06:14:18.000Z,126
2023-04-29T06:15:22.000Z,108
2023-04-29T06:16:26.000Z,97
2023-04-29T06:17:30.000Z,94
2023-04-29T06:18:34.000Z,101
2023-04-29T06:19:38.000Z,114
2023-04-29T06:20:43.000Z,126
2023-04-29T06:21:47.000Z,137
2023-04-29T06:22:51.000Z,139
2023-04-29T06:23:55.000Z,117
2023-04-29T06:24:59.000Z,120
2023-04-29T06:26:03.000Z,117
2023-04-29T06:27:08.000Z,119
2023-04-29T06:28:12.000Z,121
2023-04-29T06:29:16.000Z,120
2023-04-29T06:30:20.000Z,125
2023-04-29T06:31:24.000Z,133
2023-04-29T06:32:28.000Z,138
2023-04-29T06:33:32.000Z,146
2023-04-29T06:34:37.000Z,153
2023-04-29T06:35:41.000Z,160
2023-04-29T06:36:45.000Z,167
2023-04-29T06:37:49.000Z,167
2023-04-29T06:38:53.000Z,162
2023-04-29T06:39:57.000Z,150
2023-04-29T06:41:01.000Z,146
2023-04-29T06:42:06.000Z,145
2023-04-29T06:43:10.000Z,129
2023-04-29T06:44:14.000Z,110
2023-04-29T06:45:18.000Z,114
2023-04-29T06:46:22.000Z,99
2023-04-29T06:47:27.000Z,97
2023-04-29T06:48:31.000Z,93
2023-04-29T06:49:35.000Z,95
2023-04-29T06:50:39.000Z,117
2023-04-29T06:51:43.000Z,129
2023-04-29T06:52:47.000Z,140
2023-04-29T06:53:51.000Z,177
2023-04-29T06:54:56.000Z,227
2023-04-29T06:56:00.000Z,178
2023-04-29T06:57:04.000Z,132
2023-04-29T06:58:08.000Z,180
2023-04-29T06:59:12.000Z,198
2023-04-29T07:00:16.000Z,210
2023-04-29T07:01:20.000Z,176
2023-04-29T07:02:25.000Z,144
2023-04-29T07:03:29.000Z,163
2023-04-29T07:04:33.000Z,207
2023-04-29T07:05:37.000Z,238
2023-04-29T07:06:41.000Z,217
2023-04-29T07:07:45.000Z,237
2023-04-29T07:08:49.000Z,226
2023-04-29T07:09:53.000Z,177
2023-04-29T07:10:58.000Z,167
2023-04-29T07:12:02.000Z,190
2023-04-29T07:13:06.000Z,178
2023-04-29T07:14:10.000Z,185
2023-04-29T07:15:14.000Z,203
2023-04-29T07:16:18.000Z,206
2023-04-29T07:17:22.000Z,246
2023-04-29T07:18:27.000Z,231
2023-04-29T07:19:31.000Z,244
2023-04-29T07:20:35.000Z,230
2023-04-29T07:21:39.000Z,246
2023-04-29T07:22:43.000Z,245
2023-04-29T07:23:47.000Z,228
2023-04-29T07:24:51.000Z,231
2023-04-29T07:25:55.000Z,240
2023-04-29T07:27:00.000Z,276
2023-04-29T07:28:04.000Z,285
2023-04-29T07:29:08.000Z,260
2023-04-29T07:30:12.000Z,246
2023-04-29T07:31:16.000Z,238
2023-04-29T07:32:20.000Z,239
2023-04-29T07:33:24.000Z,224
2023-04-29T07:34:28.000Z,230
2023-04-29T07:35:33.000Z,211
2023-04-29T07:36:37.000Z,208
2023-04-29T07:37:41.000Z,215
2023-04-29T07:38:45.000Z,211
2023-04-29T07:39:49.000Z,198
2023-04-29T07:40:53.000Z,202
2023-04-29T07:41:57.000Z,232
2023-04-29T07:43:02.000Z,259
2023-04-29T07:44:06.000Z,270
2023-04-29T07:45:10.000Z,264
2023-04-29T07:46:14.000Z,246
2023-04-29T07:47:18.000Z,212
2023-04-29T07:48:22.000Z,194
2023-04-29T07:49:26.000Z,171
2023-04-29T07:50:30.000Z,144
2023-04-29T07:51:35.000Z,101
2023-04-29T07:52:39.000Z,63
2023-04-29T07:53:43.000Z,74
2023-04-29T07:54:47.000Z,69
2023-04-29T07:55:51.000Z,62
2023-04-29T07:56:55.000Z,92
2023-04-29T07:57:59.000Z,126
2023-04-29T07:59:04.000Z,137
2023-04-29T08:00:08.000Z,124
2023-04-29T08:01:12.000Z,93
2023-04-29T08:02:16.000Z,81
2023-04-29T08:03:20.000Z,67
2023-04-29T08:04:24.000Z,68
2023-04-29T08:05:28.000Z,56
2023-04-29T08:06:32.000Z,56
2023-04-29T08:07:37.000Z,69
2023-04-29T08:08:41.000Z,89
2023-04-29T08:09:45.000Z,139
2023-04-29T08:10:49.000Z,111
2023-04-29T08:11:53.000Z,63
2023-04-29T08:12:57.000Z,54
2023-04-29T08:14:02.000Z,61
2023-04-29T08:15:06.000Z,66
2023-04-29T08:16:10.000Z,73
2023-04-29T08:17:14.000Z,77
2023-04-29T08:18:18.000Z,87
2023-04-29T08:19:22.000Z,76
2023-04-29T08:20:27.000Z,58
2023-04-29T08:21:31.000Z,58
2023-04-29T08:22:35.000Z,52
2023-04-29T08:23:39.000Z,58
2023-04-29T08:24:43.000Z,68
2023-04-29T08:25:47.000Z,75
2023-04-29T08:26:52.000Z,80
2023-04-29T08:27:56.000Z,85
2023-04-29T08:29:00.000Z,94
2023-04-29T08:30:04.000Z,90
2023-04-29T08:31:08.000Z,88
2023-04-29T08:32:12.000Z,92
2023-04-29T08:33:16.000Z,98
2023-04-29T08:34:21.000Z,102
2023-04-29T08:35:25.000Z,106
2023-04-29T08:36:29.000Z,110
2023-04-29T08:37:33.000Z,116
2023-04-29T08:38:37.000Z,127
2023-04-29T08:39:41.000Z,138
2023-04-29T08:40:45.000Z,145
2023-04-29T08:41:50.000Z,149
2023-04-29T08:42:54.000Z,150
2023-04-29T08:43:58.000Z,151
2023-04-29T08:45:02.000Z,150
2023-04-29T08:46:06.000Z,152
2023-04-29T08:47:10.000Z,157
2023-04-29T08:48:14.000Z,164
2023-04-29T08:49:19.000Z,165
2023-04-29T08:50:23.000Z,157
2023-04-29T08:51:27.000Z,147
2023-04-29T08:52:31.000Z,143
2023-04-29T08:53:35.000Z,112
2023-04-29T08:54:39.000Z,109
2023-04-29T08:55:43.000Z,141
2023-04-29T08:56:47.000Z,134
2023-04-29T08:57:52.000Z,107
2023-04-29T08:58:56.000Z,106
2023-04-29T09:00:00.000Z,106
2023-04-29T09:01:04.000Z,135
2023-04-29T09:02:08.000Z,140
2023-04-29T09:03:12.000Z,149
2023-04-29T09:04:16.000Z,138
2023-04-29T09:05:21.000Z,134
2023-04-29T09:06:25.000Z,160
2023-04-29T09:07:29.000Z,206
2023-04-29T09:08:33.000Z,274
2023-04-29T09:09:37.000Z,313
2023-04-29T09:10:41.000Z,301
2023-04-29T09:11:45.000Z,322
2023-04-29T09:12:49.000Z,334
2023-04-29T09:13:54.000Z,322
2023-04-29T09:14:58.000Z,317
2023-04-29T09:16:02.000Z,304
2023-04-29T09:17:06.000Z,291
2023-04-29T09:18:10.000Z,292
2023-04-29T09:19:14.000Z,306
2023-04-29T09:20:18.000Z,318
2023-04-29T09:21:22.000Z,319
2023-04-29T09:22:27.000Z,323
2023-04-29T09:23:31.000Z,335
2023-04-29T09:24:35.000Z,345
2023-04-29T09:25:39.000Z,353
2023-04-29T09:26:48.000Z,368
2023-04-29T09:27:52.000Z,381
2023-04-29T09:28:56.000Z,383
2023-04-29T09:30:01.000Z,383
2023-04-29T09:31:05.000Z,384
2023-04-29T09:32:09.000Z,383
2023-04-29T09:33:13.000Z,382
2023-04-29T09:34:17.000Z,378
2023-04-29T09:35:21.000Z,378
2023-04-29T09:36:26.000Z,393
2023-04-29T09:37:30.000Z,415
2023-04-29T09:38:34.000Z,425
2023-04-29T09:39:38.000Z,423
2023-04-29T09:40:42.000Z,410
2023-04-29T09:41:46.000Z,410
2023-04-29T09:42:51.000Z,420
2023-04-29T09:43:55.000Z,392
2023-04-29T09:44:59.000Z,353
2023-04-29T09:46:03.000Z,355
2023-04-29T09:47:07.000Z,333
2023-04-29T09:48:11.000Z,263
2023-04-29T09:49:15.000Z,229
2023-04-29T09:50:20.000Z,207
2023-04-29T09:51:24.000Z,227
2023-04-29T09:52:28.000Z,274
2023-04-29T09:53:32.000Z,310
2023-04-29T09:54:36.000Z,351
2023-04-29T09:55:40.000Z,357
2023-04-29T09:56:44.000Z,401
2023-04-29T09:57:49.000Z,433
2023-04-29T09:58:53.000Z,425
2023-04-29T09:59:57.000Z,394
2023-04-29T10:01:01.000Z,329
2023-04-29T10:02:05.000Z,355
2023-04-29T10:03:09.000Z,384
2023-04-29T10:04:14.000Z,395
2023-04-29T10:05:18.000Z,347
2023-04-29T10:06:22.000Z,386
2023-04-29T10:07:26.000Z,442
2023-04-29T10:08:30.000Z,513
2023-04-29T10:09:34.000Z,564
2023-04-29T10:10:38.000Z,552
2023-04-29T10:11:43.000Z,514
2023-04-29T10:12:47.000Z,502
2023-04-29T10:13:51.000Z,578
2023-04-29T10:14:55.000Z,277
2023-04-29T10:16:05.000Z,247
2023-04-29T10:17:09.000Z,257
2023-04-29T10:18:13.000Z,234
2023-04-29T10:19:17.000Z,270
2023-04-29T10:20:21.000Z,307
2023-04-29T10:21:25.000Z,384
2023-04-29T10:22:30.000Z,481
2023-04-29T10:23:34.000Z,491
2023-04-29T10:24:38.000Z,424
2023-04-29T10:25:42.000Z,317
2023-04-29T10:26:46.000Z,268
2023-04-29T10:27:51.000Z,236
2023-04-29T10:29:10.000Z,182
2023-04-29T10:30:20.000Z,237
2023-04-29T10:31:24.000Z,216
2023-04-29T10:32:28.000Z,241
2023-04-29T10:33:32.000Z,227
2023-04-29T10:34:36.000Z,199
2023-04-29T10:35:40.000Z,193
2023-04-29T10:36:44.000Z,227
2023-04-29T10:37:54.000Z,241
2023-04-29T10:38:58.000Z,189
2023-04-29T10:40:07.000Z,207
2023-04-29T10:41:11.000Z,202
2023-04-29T10:42:20.000Z,190
2023-04-29T10:43:24.000Z,212
2023-04-29T10:44:29.000Z,188
2023-04-29T10:45:33.000Z,146
2023-04-29T10:46:37.000Z,110
2023-04-29T10:47:41.000Z,102
2023-04-29T10:48:45.000Z,111
2023-04-29T10:50:09.000Z,103
2023-04-29T10:51:19.000Z,106
2023-04-29T10:52:23.000Z,120
2023-04-29T10:53:27.000Z,115
2023-04-29T10:54:31.000Z,112
2023-04-29T10:55:35.000Z,105
2023-04-29T10:56:39.000Z,110
2023-04-29T10:57:44.000Z,141
2023-04-29T10:58:48.000Z,174
2023-04-29T10:59:52.000Z,222
2023-04-29T11:00:56.000Z,258
2023-04-29T11:02:00.000Z,273
2023-04-29T11:03:04.000Z,308
2023-04-29T11:04:09.000Z,336
2023-04-29T11:05:13.000Z,352
2023-04-29T11:06:17.000Z,357
2023-04-29T11:07:21.000Z,303
2023-04-29T11:08:25.000Z,194
2023-04-29T11:09:29.000Z,160
2023-04-29T11:10:38.000Z,126
2023-04-29T11:11:43.000Z,120
2023-04-29T11:12:47.000Z,148
2023-04-29T11:13:51.000Z,167
2023-04-29T11:14:55.000Z,162
2023-04-29T11:15:59.000Z,152
2023-04-29T11:17:03.000Z,180
2023-04-29T11:18:07.000Z,191
2023-04-29T11:19:12.000Z,143
2023-04-29T11:20:16.000Z,121
2023-04-29T11:21:20.000Z,112
2023-04-29T11:22:24.000Z,108
2023-04-29T11:23:28.000Z,99
2023-04-29T11:24:32.000Z,95
2023-04-29T11:25:36.000Z,101
2023-04-29T11:26:41.000Z,104
2023-04-29T11:27:45.000Z,110
2023-04-29T11:28:49.000Z,116
2023-04-29T11:29:53.000Z,120
2023-04-29T11:30:57.000Z,108
2023-04-29T11:32:01.000Z,99
2023-04-29T11:33:05.000Z,100
2023-04-29T11:34:10.000Z,109
2023-04-29T11:35:14.000Z,126
2023-04-29T11:36:18.000Z,135
2023-04-29T11:37:22.000Z,151
2023-04-29T11:38:26.000Z,167
2023-04-29T11:39:30.000Z,210
2023-04-29T11:40:34.000Z,197
2023-04-29T11:41:38.000Z,203
2023-04-29T11:42:48.000Z,206
2023-04-29T11:43:52.000Z,273
2023-04-29T11:44:56.000Z,368
2023-04-29T11:46:00.000Z,552
2023-04-29T11:47:04.000Z,813
2023-04-29T11:48:08.000Z,403
2023-04-29T11:49:13.000Z,286
2023-04-29T11:50:17.000Z,225
2023-04-29T11:51:21.000Z,229
2023-04-29T11:52:25.000Z,204
2023-04-29T11:53:29.000Z,179
2023-04-29T11:54:33.000Z,171
2023-04-29T11:55:38.000Z,152
2023-04-29T11:56:42.000Z,152
2023-04-29T11:57:46.000Z,190
2023-04-29T11:58:50.000Z,182
2023-04-29T11:59:54.000Z,179
2023-04-29T12:00:58.000Z,190
2023-04-29T12:02:03.000Z,206
2023-04-29T12:03:07.000Z,229
2023-04-29T12:04:11.000Z,196
2023-04-29T12:05:15.000Z,195
2023-04-29T12:06:19.000Z,213
2023-04-29T12:07:23.000Z,211
2023-04-29T12:08:27.000Z,226
2023-04-29T12:09:32.000Z,216
2023-04-29T12:10:36.000Z,214
2023-04-29T12:11:40.000Z,234
2023-04-29T12:12:44.000Z,243
2023-04-29T12:13:48.000Z,200
2023-04-29T12:14:52.000Z,175
2023-04-29T12:15:57.000Z,164
2023-04-29T12:17:01.000Z,176
2023-04-29T12:18:05.000Z,186
2023-04-29T12:19:09.000Z,155
2023-04-29T12:20:13.000Z,149
2023-04-29T12:21:17.000Z,138
2023-04-29T12:22:22.000Z,122
2023-04-29T12:23:26.000Z,104
2023-04-29T12:24:30.000Z,99
2023-04-29T12:25:34.000Z,100
2023-04-29T12:26:38.000Z,105
2023-04-29T12:27:42.000Z,129
2023-04-29T12:28:46.000Z,160
2023-04-29T12:29:51.000Z,184
2023-04-29T12:30:55.000Z,207
2023-04-29T12:31:59.000Z,239
2023-04-29T12:33:03.000Z,273
2023-04-29T12:34:07.000Z,332
2023-04-29T12:35:11.000Z,342
2023-04-29T12:36:15.000Z,354
2023-04-29T12:37:20.000Z,356
2023-04-29T12:38:24.000Z,353
2023-04-29T12:39:28.000Z,350
2023-04-29T12:40:32.000Z,349
2023-04-29T12:41:36.000Z,350
2023-04-29T12:42:40.000Z,349
2023-04-29T12:43:44.000Z,345
2023-04-29T12:44:48.000Z,337
2023-04-29T12:45:53.000Z,320
2023-04-29T12:46:57.000Z,315
2023-04-29T12:48:01.000Z,317
2023-04-29T12:49:05.000Z,256
2023-04-29T12:50:09.000Z,275
2023-04-29T12:51:13.000Z,274
2023-04-29T12:52:17.000Z,298
2023-04-29T12:53:22.000Z,315
2023-04-29T12:54:26.000Z,290
2023-04-29T12:55:30.000Z,256
2023-04-29T12:56:34.000Z,250
2023-04-29T12:57:38.000Z,252
2023-04-29T12:58:42.000Z,288
2023-04-29T12:59:46.000Z,295
2023-04-29T13:00:51.000Z,259
2023-04-29T13:01:55.000Z,262
2023-04-29T13:02:59.000Z,298
2023-04-29T13:04:03.000Z,312
2023-04-29T13:05:07.000Z,333
2023-04-29T13:06:11.000Z,356
2023-04-29T13:07:15.000Z,363
2023-04-29T13:08:20.000Z,349
2023-04-29T13:09:24.000Z,337
2023-04-29T13:10:28.000Z,331
2023-04-29T13:11:32.000Z,330
2023-04-29T13:12:36.000Z,333
2023-04-29T13:13:40.000Z,341
2023-04-29T13:14:45.000Z,323
2023-04-29T13:15:49.000Z,328
2023-04-29T13:16:53.000Z,339
2023-04-29T13:17:57.000Z,310
2023-04-29T13:19:01.000Z,293
2023-04-29T13:20:06.000Z,334
2023-04-29T13:21:10.000Z,354
2023-04-29T13:22:14.000Z,358
2023-04-29T13:23:18.000Z,371
2023-04-29T13:24:22.000Z,355
2023-04-29T13:25:26.000Z,329
2023-04-29T13:26:30.000Z,331
2023-04-29T13:27:35.000Z,359
2023-04-29T13:28:39.000Z,369
2023-04-29T13:29:43.000Z,368
2023-04-29T13:30:47.000Z,379
2023-04-29T13:31:51.000Z,390
2023-04-29T13:32:56.000Z,377
2023-04-29T13:34:00.000Z,371
2023-04-29T13:35:04.000Z,370
2023-04-29T13:36:08.000Z,364
2023-04-29T13:37:12.000Z,354
2023-04-29T13:38:16.000Z,345
2023-04-29T13:39:20.000Z,319
2023-04-29T13:40:25.000Z,295
2023-04-29T13:41:29.000Z,294
2023-04-29T13:42:33.000Z,277
2023-04-29T13:43:37.000Z,268
2023-04-29T13:44:41.000Z,260
2023-04-29T13:45:45.000Z,247
2023-04-29T13:46:49.000Z,255
2023-04-29T13:47:54.000Z,259
2023-04-29T13:48:58.000Z,265
2023-04-29T13:50:02.000Z,220
2023-04-29T13:51:06.000Z,186
2023-04-29T13:52:10.000Z,172
2023-04-29T13:53:14.000Z,161
2023-04-29T13:54:18.000Z,156
2023-04-29T13:55:23.000Z,150
2023-04-29T13:56:27.000Z,150
2023-04-29T13:57:31.000Z,163
2023-04-29T13:58:35.000Z,183
2023-04-29T13:59:39.000Z,211
2023-04-29T14:00:43.000Z,244
2023-04-29T14:01:47.000Z,278
2023-04-29T14:02:51.000Z,302
2023-04-29T14:03:56.000Z,316
2023-04-29T14:05:00.000Z,317
2023-04-29T14:06:04.000Z,324
2023-04-29T14:07:08.000Z,318
2023-04-29T14:08:12.000Z,320
2023-04-29T14:09:16.000Z,318
2023-04-29T14:10:20.000Z,319
2023-04-29T14:11:25.000Z,362
2023-04-29T14:12:29.000Z,318
2023-04-29T14:13:33.000Z,268
2023-04-29T14:14:37.000Z,199
2023-04-29T14:15:41.000Z,173
2023-04-29T14:16:45.000Z,176
2023-04-29T14:17:49.000Z,184
2023-04-29T14:18:54.000Z,186
2023-04-29T14:19:58.000Z,179
2023-04-29T14:21:02.000Z,169
2023-04-29T14:22:06.000Z,158
2023-04-29T14:23:10.000Z,149
2023-04-29T14:24:14.000Z,144
2023-04-29T14:25:18.000Z,139
2023-04-29T14:26:22.000Z,135
2023-04-29T14:27:27.000Z,131
2023-04-29T14:28:31.000Z,131
2023-04-29T14:29:35.000Z,135
2023-04-29T14:30:39.000Z,140
2023-04-29T14:31:43.000Z,147
2023-04-29T14:32:47.000Z,154
2023-04-29T14:33:51.000Z,158
2023-04-29T14:34:56.000Z,161
2023-04-29T14:36:00.000Z,167
2023-04-29T14:37:04.000Z,172
2023-04-29T14:38:08.000Z,177
2023-04-29T14:39:12.000Z,179
2023-04-29T14:40:16.000Z,179
2023-04-29T14:41:20.000Z,182
2023-04-29T14:42:24.000Z,185
2023-04-29T14:43:29.000Z,186
2023-04-29T14:44:33.000Z,187
2023-04-29T14:45:37.000Z,182
2023-04-29T14:46:41.000Z,182
2023-04-29T14:47:45.000Z,185
2023-04-29T14:48:49.000Z,190
2023-04-29T14:49:53.000Z,195
2023-04-29T14:50:58.000Z,201
2023-04-29T14:52:02.000Z,205
2023-04-29T14:53:06.000Z,207
2023-04-29T14:54:10.000Z,210
2023-04-29T14:55:14.000Z,210
2023-04-29T14:56:18.000Z,208
2023-04-29T14:57:22.000Z,204
2023-04-29T14:58:26.000Z,193
2023-04-29T14:59:31.000Z,188
2023-04-29T15:00:35.000Z,195
2023-04-29T15:01:39.000Z,201
2023-04-29T15:02:43.000Z,201
2023-04-29T15:03:47.000Z,200
2023-04-29T15:04:51.000Z,197
2023-04-29T15:05:55.000Z,197
2023-04-29T15:07:00.000Z,200