createdAt,value
2023-03-01T00:00:11.563Z,47.32
2023-03-01T00:02:40.475Z,47.23
2023-03-01T00:05:10.041Z,48.21
2023-03-01T00:07:38.779Z,47.73
2023-03-01T00:10:08.287Z,47.33
2023-03-01T00:12:38.598Z,47.63
2023-03-01T00:15:08.536Z,47.69
2023-03-01T00:17:37.215Z,47.44
2023-03-01T00:20:08.956Z,47.16
2023-03-01T00:22:37.820Z,47.17
2023-03-01T00:25:07.035Z,47.71
2023-03-01T00:27:35.942Z,47.76
2023-03-01T00:30:07.456Z,47.13
2023-03-01T00:32:36.207Z,47.91
2023-03-01T00:35:06.755Z,47.70
2023-03-01T00:37:35.487Z,48.04
2023-03-01T00:40:07.177Z,47.38
2023-03-01T00:42:35.939Z,47.29
2023-03-01T00:45:08.831Z,48.02
2023-03-01T00:47:37.649Z,48.53
2023-03-01T00:50:07.116Z,48.19
2023-03-01T00:52:35.980Z,48.44
2023-03-01T00:55:05.918Z,47.60
2023-03-01T00:57:34.843Z,48.41
2023-03-01T01:00:05.283Z,48.04
2023-03-01T01:02:36.609Z,48.49
2023-03-01T01:05:06.192Z,48.03
2023-03-01T01:07:35.552Z,48.66
2023-03-01T01:10:04.883Z,49.06
2023-03-01T01:12:34.086Z,48.20
2023-03-01T01:15:02.880Z,47.92
2023-03-01T01:17:31.637Z,48.71
2023-03-01T01:20:01.669Z,48.83
2023-03-01T01:22:31.344Z,49.08
2023-03-01T01:25:00.206Z,49.11
2023-03-01T01:27:28.821Z,49.30
2023-03-01T01:29:57.492Z,49.32
2023-03-01T01:32:27.297Z,48.91
2023-03-01T01:34:56.204Z,48.40
2023-03-01T01:37:31.986Z,48.35
2023-03-01T01:40:01.297Z,48.53
2023-03-01T01:42:31.372Z,48.66
2023-03-01T01:45:30.189Z,49.23
2023-03-01T01:48:03.180Z,49.29
2023-03-01T01:50:38.970Z,49.20
2023-03-01T01:53:14.678Z,48.83
2023-03-01T01:55:47.477Z,49.55
2023-03-01T01:58:21.248Z,49.59
2023-03-01T02:00:50.739Z,49.91
2023-03-01T02:03:22.962Z,50.40
2023-03-01T02:05:58.914Z,50.53
2023-03-01T02:08:31.510Z,50.30
2023-03-01T02:11:01.751Z,50.59
2023-03-01T02:13:30.711Z,50.35
2023-03-01T02:15:59.562Z,50.03
2023-03-01T02:18:29.478Z,50.70
2023-03-01T02:21:11.115Z,51.25
2023-03-01T02:23:41.410Z,50.74
2023-03-01T02:26:17.460Z,50.32
2023-03-01T02:28:47.946Z,50.65
2023-03-01T02:31:45.476Z,51.03
2023-03-01T02:34:16.718Z,51.71
2023-03-01T02:36:49.157Z,51.14
2023-03-01T02:39:21.883Z,50.87
2023-03-01T02:41:54.653Z,51.30
2023-03-01T02:44:24.793Z,51.14
2023-03-01T02:46:55.820Z,51.43
2023-03-01T02:49:27.515Z,50.80
2023-03-01T02:52:09.295Z,51.88
2023-03-01T02:54:43.799Z,51.46
2023-03-01T02:57:13.151Z,51.15
2023-03-01T02:59:44.887Z,51.42
2023-03-01T03:02:37.001Z,50.94
2023-03-01T03:05:20.398Z,51.06
2023-03-01T03:07:52.207Z,51.37
2023-03-01T03:10:24.013Z,51.48
2023-03-01T03:12:53.923Z,51.49
2023-03-01T03:15:24.722Z,51.84
2023-03-01T03:17:55.429Z,52.10
2023-03-01T03:20:27.095Z,52.20
2023-03-01T03:22:57.089Z,51.79
2023-03-01T03:25:27.039Z,51.58
2023-03-01T03:27:57.747Z,51.82
2023-03-01T03:30:29.930Z,51.68
2023-03-01T03:32:59.907Z,51.72
2023-03-01T03:35:31.405Z,51.75
2023-03-01T03:38:04.031Z,51.84
2023-03-01T03:40:35.501Z,52.31
2023-03-01T03:43:04.909Z,51.88
2023-03-01T03:45:36.187Z,51.73
2023-03-01T03:48:07.037Z,52.00
2023-03-01T03:50:36.218Z,52.15
2023-03-01T03:53:07.067Z,52.44
2023-03-01T03:55:36.360Z,52.87
2023-03-01T03:58:07.897Z,52.16
2023-03-01T04:00:40.085Z,52.79
2023-03-01T04:03:09.514Z,52.73
2023-03-01T04:05:38.797Z,52.63
2023-03-01T04:08:09.002Z,52.36
2023-03-01T04:10:39.536Z,52.44
2023-03-01T04:13:10.985Z,52.53
2023-03-01T04:15:42.052Z,53.60
2023-03-01T04:18:13.981Z,52.89
2023-03-01T04:20:43.841Z,53.51
2023-03-01T04:23:16.622Z,53.23
2023-03-01T04:25:50.520Z,53.10
2023-03-01T04:28:18.969Z,53.49
2023-03-01T04:30:49.035Z,53.31
2023-03-01T04:33:17.760Z,53.38
2023-03-01T04:35:47.273Z,53.78
2023-03-01T04:38:16.029Z,53.55
2023-03-01T04:40:44.769Z,53.92
2023-03-01T04:43:15.541Z,53.32
2023-03-01T04:45:44.543Z,53.97
2023-03-01T04:48:14.618Z,53.86
2023-03-01T04:50:43.348Z,53.47
2023-03-01T04:53:12.093Z,53.81
2023-03-01T04:55:40.862Z,53.49
2023-03-01T04:58:09.644Z,53.94
2023-03-01T05:00:38.407Z,53.84
2023-03-01T05:03:07.168Z,54.12
2023-03-01T05:05:39.586Z,53.81
2023-03-01T05:08:09.802Z,53.02
2023-03-01T05:10:39.880Z,53.87
2023-03-01T05:13:08.768Z,53.61
2023-03-01T05:15:38.006Z,53.18
2023-03-01T05:18:12.333Z,52.23
2023-03-01T05:20:42.925Z,50.55
2023-03-01T05:23:11.637Z,49.00
2023-03-01T05:25:41.275Z,47.80
2023-03-01T05:28:14.120Z,45.98
2023-03-01T05:30:43.326Z,44.26
2023-03-01T05:33:14.653Z,42.55
2023-03-01T05:35:46.530Z,41.11
2023-03-01T05:38:15.534Z,39.61
2023-03-01T05:40:45.886Z,38.27
2023-03-01T05:43:15.625Z,36.97
2023-03-01T05:45:45.036Z,35.99
2023-03-01T05:48:14.557Z,34.74
2023-03-01T05:50:46.743Z,33.77
2023-03-01T05:53:18.239Z,32.26
2023-03-01T05:55:48.436Z,30.88
2023-03-01T05:58:19.291Z,30.22
2023-03-01T06:00:49.995Z,28.91
2023-03-01T06:03:19.849Z,28.56
2023-03-01T06:05:50.076Z,28.02
2023-03-01T06:08:20.606Z,27.60
2023-03-01T06:10:49.714Z,26.43
2023-03-01T06:13:18.360Z,26.15
2023-03-01T06:15:47.197Z,25.81
2023-03-01T06:18:15.847Z,25.50
2023-03-01T06:20:44.616Z,25.58
2023-03-01T06:23:14.983Z,25.47
2023-03-01T06:25:43.790Z,25.51
2023-03-01T06:28:12.456Z,25.92
2023-03-01T06:30:41.305Z,26.24
2023-03-01T06:33:10.109Z,27.29
2023-03-01T06:35:38.960Z,26.77
2023-03-01T06:38:08.216Z,28.39
2023-03-01T06:40:38.393Z,29.06
2023-03-01T06:43:08.211Z,29.91
2023-03-01T06:45:36.948Z,29.56
2023-03-01T06:48:07.127Z,30.21
2023-03-01T06:50:36.697Z,30.42
2023-03-01T06:53:06.394Z,29.44
2023-03-01T06:55:35.361Z,29.15
2023-03-01T06:58:05.650Z,28.27
2023-03-01T07:00:34.956Z,27.32
2023-03-01T07:03:04.494Z,25.73
2023-03-01T07:05:35.569Z,23.78
2023-03-01T07:08:04.622Z,23.27
2023-03-01T07:10:33.833Z,22.44
2023-03-01T07:13:02.488Z,21.07
2023-03-01T07:15:33.893Z,20.54
2023-03-01T07:18:02.805Z,19.90
2023-03-01T07:20:31.571Z,18.66
2023-03-01T07:23:00.294Z,19.25
2023-03-01T07:25:29.003Z,19.89
2023-03-01T07:27:57.681Z,20.87
2023-03-01T07:30:29.262Z,20.53
2023-03-01T07:33:00.381Z,21.75
2023-03-01T07:35:29.639Z,24.30
2023-03-01T07:37:58.790Z,23.76
2023-03-01T07:40:27.803Z,21.31
2023-03-01T07:43:00.378Z,19.93
2023-03-01T07:45:30.031Z,19.41
2023-03-01T07:48:00.195Z,18.53
2023-03-01T07:50:29.074Z,17.86
2023-03-01T07:52:57.836Z,17.78
2023-03-01T07:55:26.767Z,17.41
2023-03-01T07:57:55.505Z,17.47
2023-03-01T08:00:24.752Z,18.91
2023-03-01T08:02:53.797Z,19.37
2023-03-01T08:05:23.889Z,18.99
2023-03-01T08:07:52.622Z,18.69
2023-03-01T08:10:21.326Z,17.71
2023-03-01T08:12:50.199Z,17.99
2023-03-01T08:15:19.792Z,18.16
2023-03-01T08:17:52.070Z,20.26
2023-03-01T08:20:20.855Z,20.34
2023-03-01T08:22:50.927Z,20.22
2023-03-01T08:25:19.815Z,22.27
2023-03-01T08:27:48.628Z,24.97
2023-03-01T08:30:17.934Z,27.60
2023-03-01T08:32:46.709Z,29.31
2023-03-01T08:35:15.909Z,30.23
2023-03-01T08:37:44.892Z,31.49
2023-03-01T08:40:15.923Z,33.42
2023-03-01T08:42:45.128Z,34.67
2023-03-01T08:45:15.325Z,35.82
2023-03-01T08:47:44.332Z,36.42
2023-03-01T08:50:13.436Z,37.58
2023-03-01T08:52:42.262Z,38.12
2023-03-01T08:55:11.572Z,38.71
2023-03-01T08:57:42.485Z,39.17
2023-03-01T09:00:16.047Z,39.50
2023-03-01T09:02:44.866Z,39.69
2023-03-01T09:05:13.544Z,40.20
2023-03-01T09:07:42.246Z,40.17
2023-03-01T09:10:12.322Z,40.57
2023-03-01T09:12:42.519Z,39.94
2023-03-01T09:15:12.357Z,40.29
2023-03-01T09:17:41.258Z,39.66
2023-03-01T09:20:11.307Z,40.56
2023-03-01T09:22:40.047Z,40.89
2023-03-01T09:25:09.509Z,41.53
2023-03-01T09:27:38.235Z,41.94
2023-03-01T09:30:10.193Z,41.90
2023-03-01T09:32:43.662Z,42.48
2023-03-01T09:35:12.521Z,43.29
2023-03-01T09:37:43.942Z,43.75
2023-03-01T09:40:17.578Z,43.05
2023-03-01T09:42:57.186Z,43.15
2023-03-01T09:45:35.318Z,44.05
2023-03-01T09:48:05.287Z,43.88
2023-03-01T09:50:37.828Z,43.75
2023-03-01T09:53:09.509Z,43.89
2023-03-01T09:55:45.132Z,44.10
2023-03-01T09:58:33.461Z,43.71
2023-03-01T10:01:13.085Z,44.12
2023-03-01T10:03:47.382Z,43.87
2023-03-01T10:06:34.041Z,44.56
2023-03-01T10:09:09.705Z,44.91
2023-03-01T10:11:41.424Z,45.85
2023-03-01T10:14:30.088Z,45.72
2023-03-01T10:17:04.518Z,45.32
2023-03-01T10:19:38.535Z,45.05
2023-03-01T10:22:15.500Z,45.56
2023-03-01T10:24:45.826Z,45.69
2023-03-01T10:27:22.130Z,45.25
2023-03-01T10:29:59.916Z,45.13
2023-03-01T10:32:30.588Z,45.16
2023-03-01T10:34:59.606Z,45.65
2023-03-01T10:37:29.109Z,46.40
2023-03-01T10:40:00.197Z,46.51
2023-03-01T10:42:32.499Z,46.99
2023-03-01T10:45:17.748Z,47.18
2023-03-01T10:47:47.858Z,48.04
2023-03-01T10:50:24.962Z,48.49
2023-03-01T10:53:01.729Z,48.63
2023-03-01T10:55:35.984Z,48.99
2023-03-01T10:58:20.156Z,49.59
2023-03-01T11:00:52.205Z,50.17
2023-03-01T11:03:25.444Z,50.41
2023-03-01T11:06:01.653Z,49.66
2023-03-01T11:08:39.619Z,49.63
2023-03-01T11:11:23.459Z,50.15
2023-03-01T11:13:55.396Z,50.30
2023-03-01T11:16:31.060Z,51.22
2023-03-01T11:19:15.246Z,50.82
2023-03-01T11:21:53.453Z,50.87
2023-03-01T11:24:25.965Z,50.34
2023-03-01T11:26:57.203Z,50.53
2023-03-01T11:29:43.236Z,50.64
2023-03-01T11:32:18.374Z,51.16
2023-03-01T11:34:53.193Z,51.55
2023-03-01T11:37:40.160Z,51.55
2023-03-01T11:40:19.341Z,52.06
2023-03-01T11:43:02.006Z,51.86
2023-03-01T11:45:41.869Z,52.53
2023-03-01T11:48:43.297Z,52.89
2023-03-01T11:51:26.666Z,53.26
2023-03-01T11:54:07.994Z,53.70
2023-03-01T11:56:40.412Z,53.71
2023-03-01T11:59:43.704Z,54.69
2023-03-01T12:02:45.785Z,55.46
2023-03-01T12:05:27.658Z,55.40
2023-03-01T12:08:09.890Z,55.76
2023-03-01T12:10:46.357Z,55.75
2023-03-01T12:13:40.336Z,56.24
2023-03-01T12:16:37.528Z,56.58
2023-03-01T12:19:33.430Z,56.96
2023-03-01T12:22:15.227Z,57.24
2023-03-01T12:24:58.466Z,57.50
2023-03-01T12:27:43.342Z,57.69
2023-03-01T12:30:29.137Z,59.04
2023-03-01T12:33:11.436Z,59.17
2023-03-01T12:36:10.838Z,60.20
2023-03-01T12:38:43.714Z,60.21
2023-03-01T12:41:48.208Z,60.88
2023-03-01T12:44:38.015Z,61.45
2023-03-01T12:47:25.364Z,61.99
2023-03-01T12:49:59.773Z,62.72
2023-03-01T12:52:38.084Z,63.20
2023-03-01T12:55:21.716Z,63.74
2023-03-01T12:57:59.141Z,64.28
2023-03-01T13:00:34.782Z,64.33
2023-03-01T13:03:14.273Z,64.36
2023-03-01T13:05:53.664Z,64.29
2023-03-01T13:08:30.218Z,64.66
2023-03-01T13:11:02.402Z,65.14
2023-03-01T13:13:33.145Z,65.71
2023-03-01T13:16:24.423Z,65.78
2023-03-01T13:19:08.976Z,65.90
2023-03-01T13:21:37.676Z,66.08
2023-03-01T13:24:06.838Z,66.40
2023-03-01T13:27:12.256Z,66.74
2023-03-01T13:29:49.389Z,66.89
2023-03-01T13:32:28.834Z,66.94
2023-03-01T13:35:05.857Z,67.11
2023-03-01T13:37:38.461Z,67.82
2023-03-01T13:40:47.232Z,68.19
2023-03-01T13:43:31.911Z,67.83
2023-03-01T13:46:04.347Z,68.09
2023-03-01T13:48:35.382Z,68.08
2023-03-01T13:51:07.297Z,68.38
2023-03-01T13:53:39.218Z,68.31
2023-03-01T13:56:13.193Z,68.28
2023-03-01T13:58:54.996Z,68.36
2023-03-01T14:01:28.067Z,68.16
2023-03-01T14:03:57.967Z,68.20
2023-03-01T14:06:28.380Z,67.46
2023-03-01T14:09:05.798Z,67.20
2023-03-01T14:12:10.730Z,67.05
2023-03-01T14:14:49.360Z,66.73
2023-03-01T14:17:49.612Z,66.76
2023-03-01T14:20:22.480Z,66.18
2023-03-01T14:22:54.329Z,66.43
2023-03-01T14:25:29.004Z,66.51
2023-03-01T14:28:00.663Z,65.78
2023-03-01T14:30:34.924Z,65.46
2023-03-01T14:33:08.264Z,65.30
2023-03-01T14:35:38.261Z,65.55
2023-03-01T14:38:07.090Z,65.16
2023-03-01T14:40:38.007Z,65.08
2023-03-01T14:43:13.491Z,65.31
2023-03-01T14:45:48.973Z,65.31
2023-03-01T14:48:20.352Z,66.69
2023-03-01T14:50:50.417Z,66.11
2023-03-01T14:53:22.180Z,63.79
2023-03-01T14:55:54.366Z,61.96
2023-03-01T14:58:25.628Z,59.50
2023-03-01T15:00:57.746Z,57.57
2023-03-01T15:03:35.201Z,56.56
2023-03-01T15:06:05.677Z,55.67
2023-03-01T15:08:35.484Z,56.07
2023-03-01T15:11:09.137Z,54.71
2023-03-01T15:13:39.236Z,54.00
2023-03-01T15:16:11.369Z,53.78
2023-03-01T15:18:47.154Z,53.99
2023-03-01T15:21:23.956Z,54.28
2023-03-01T15:23:56.559Z,53.77
2023-03-01T15:26:32.120Z,53.64
2023-03-01T15:29:02.371Z,52.96
2023-03-01T15:31:36.283Z,53.25
2023-03-01T15:34:24.439Z,53.24
2023-03-01T15:36:54.526Z,52.75
2023-03-01T15:39:34.077Z,52.91
2023-03-01T15:42:02.797Z,52.42
2023-03-01T15:44:42.614Z,52.81
2023-03-01T15:47:27.025Z,52.93
2023-03-01T15:49:59.078Z,52.43
2023-03-01T15:52:31.028Z,53.12
2023-03-01T15:55:02.580Z,52.83
2023-03-01T15:57:31.994Z,52.98
2023-03-01T16:00:00.898Z,53.02
2023-03-01T16:02:30.971Z,52.47
2023-03-01T16:05:01.265Z,52.64
2023-03-01T16:07:32.132Z,52.42
2023-03-01T16:10:01.005Z,52.04
2023-03-01T16:12:29.730Z,52.61
2023-03-01T16:14:58.803Z,52.58
2023-03-01T16:17:27.624Z,52.03
2023-03-01T16:19:56.492Z,52.23
2023-03-01T16:22:28.227Z,51.36
2023-03-01T16:24:57.170Z,52.17
2023-03-01T16:27:26.101Z,52.16
2023-03-01T16:29:54.922Z,52.17
2023-03-01T16:32:23.558Z,52.20
2023-03-01T16:34:52.430Z,52.33
2023-03-01T16:37:22.260Z,52.65
2023-03-01T16:39:54.039Z,52.70
2023-03-01T16:42:22.845Z,52.64
2023-03-01T16:44:56.880Z,53.20
2023-03-01T16:47:25.816Z,52.95
2023-03-01T16:49:54.590Z,53.39
2023-03-01T16:52:24.393Z,53.71
2023-03-01T16:54:54.604Z,53.93
2023-03-01T16:57:23.580Z,54.20
2023-03-01T16:59:54.063Z,53.92
2023-03-01T17:02:22.917Z,54.01
2023-03-01T17:04:54.465Z,54.34
2023-03-01T17:07:23.856Z,54.38
2023-03-01T17:09:53.912Z,54.61
2023-03-01T17:12:22.629Z,54.60
2023-03-01T17:14:51.647Z,55.08
2023-03-01T17:17:20.309Z,55.35
2023-03-01T17:19:49.182Z,55.29
2023-03-01T17:22:17.949Z,54.71
2023-03-01T17:24:46.971Z,54.44
2023-03-01T17:27:17.915Z,54.95
2023-03-01T17:29:46.972Z,54.53
2023-03-01T17:32:16.319Z,54.58
2023-03-01T17:34:46.391Z,54.16
2023-03-01T17:37:15.238Z,55.01
2023-03-01T17:39:44.098Z,54.62
2023-03-01T17:42:12.888Z,54.60
2023-03-01T17:44:43.849Z,54.83
2023-03-01T17:47:13.078Z,54.31
2023-03-01T17:49:42.011Z,54.56
2023-03-01T17:52:10.950Z,54.52
2023-03-01T17:54:40.368Z,54.34
2023-03-01T17:57:09.015Z,53.86
2023-03-01T17:59:38.421Z,53.87
2023-03-01T18:02:08.528Z,53.76
2023-03-01T18:04:37.421Z,53.82
2023-03-01T18:07:06.040Z,53.83
2023-03-01T18:09:34.747Z,53.42
2023-03-01T18:12:03.512Z,53.88
2023-03-01T18:14:34.145Z,54.32
2023-03-01T18:17:11.665Z,54.34
2023-03-01T18:19:43.032Z,54.63
2023-03-01T18:22:12.049Z,55.09
2023-03-01T18:24:41.399Z,55.46
2023-03-01T18:27:10.548Z,55.32
2023-03-01T18:29:39.447Z,55.32
2023-03-01T18:32:08.432Z,55.06
2023-03-01T18:34:37.260Z,54.81
2023-03-01T18:37:09.964Z,55.76
2023-03-01T18:39:41.603Z,56.05
2023-03-01T18:42:10.640Z,56.40
2023-03-01T18:44:39.499Z,56.43
2023-03-01T18:47:08.194Z,55.61
2023-03-01T18:49:36.826Z,56.75
2023-03-01T18:52:07.129Z,56.98
2023-03-01T18:54:36.084Z,56.12
2023-03-01T18:57:04.951Z,56.03
2023-03-01T18:59:33.964Z,56.22
2023-03-01T19:02:02.893Z,56.32
2023-03-01T19:04:31.669Z,55.81
2023-03-01T19:07:02.181Z,56.00
2023-03-01T19:09:32.361Z,56.47
2023-03-01T19:12:03.508Z,55.55
2023-03-01T19:14:32.373Z,55.72
2023-03-01T19:17:01.217Z,55.21
2023-03-01T19:19:29.940Z,55.96
2023-03-01T19:22:05.749Z,55.67
2023-03-01T19:24:36.799Z,55.07
2023-03-01T19:27:05.510Z,55.90
2023-03-01T19:29:35.287Z,55.39
2023-03-01T19:32:04.190Z,56.17
2023-03-01T19:34:33.083Z,55.86
2023-03-01T19:37:01.862Z,55.49
2023-03-01T19:39:30.542Z,56.04
2023-03-01T19:42:00.600Z,55.68
2023-03-01T19:44:29.492Z,56.07
2023-03-01T19:46:58.768Z,56.58
2023-03-01T19:49:29.758Z,56.06
2023-03-01T19:51:58.639Z,56.62
2023-03-01T19:54:27.385Z,57.41
2023-03-01T19:56:56.934Z,57.58
2023-03-01T19:59:28.329Z,57.32
2023-03-01T20:01:57.238Z,58.17
2023-03-01T20:04:25.945Z,57.85
2023-03-01T20:06:54.565Z,59.37
2023-03-01T20:09:23.338Z,58.82
2023-03-01T20:11:52.132Z,58.33
2023-03-01T20:14:23.710Z,59.14
2023-03-01T20:16:54.394Z,59.51
2023-03-01T20:19:23.594Z,59.27
2023-03-01T20:21:52.360Z,59.31
2023-03-01T20:24:21.186Z,59.49
2023-03-01T20:26:49.886Z,59.17
2023-03-01T20:29:18.732Z,59.35
2023-03-01T20:31:47.408Z,59.56
2023-03-01T20:34:17.608Z,59.25
2023-03-01T20:36:46.406Z,59.81
2023-03-01T20:39:15.084Z,59.58
2023-03-01T20:41:43.867Z,59.90
2023-03-01T20:44:12.962Z,59.77
2023-03-01T20:46:42.091Z,59.19
2023-03-01T20:49:11.108Z,59.69
2023-03-01T20:51:41.235Z,59.42
2023-03-01T20:54:10.634Z,59.24
2023-03-01T20:56:39.365Z,59.50
2023-03-01T20:59:09.852Z,59.27
2023-03-01T21:01:39.995Z,59.63
2023-03-01T21:04:09.302Z,59.51
2023-03-01T21:06:39.008Z,59.76
2023-03-01T21:09:09.320Z,59.28
2023-03-01T21:11:38.484Z,59.99
2023-03-01T21:14:07.208Z,59.29
2023-03-01T21:16:36.381Z,60.04
2023-03-01T21:19:05.806Z,59.66
2023-03-01T21:21:34.488Z,59.48
2023-03-01T21:24:03.297Z,60.09
2023-03-01T21:26:33.719Z,59.69
2023-03-01T21:29:02.608Z,60.13
2023-03-01T21:31:34.025Z,60.10
2023-03-01T21:34:05.286Z,59.88
2023-03-01T21:36:35.936Z,59.61
2023-03-01T21:39:06.393Z,60.19
2023-03-01T21:41:38.064Z,59.83
2023-03-01T21:44:08.477Z,59.75
2023-03-01T21:46:39.768Z,59.97
2023-03-01T21:49:09.684Z,60.29
2023-03-01T21:51:38.408Z,60.74
2023-03-01T21:54:07.894Z,60.31
2023-03-01T21:56:39.960Z,60.14
2023-03-01T21:59:16.848Z,61.18
2023-03-01T22:01:45.950Z,61.00
2023-03-01T22:04:15.470Z,61.07
2023-03-01T22:06:46.459Z,61.51
2023-03-01T22:09:17.169Z,60.97
2023-03-01T22:11:49.816Z,61.24
2023-03-01T22:14:19.418Z,60.98
2023-03-01T22:16:51.272Z,61.29
2023-03-01T22:19:20.865Z,61.47
2023-03-01T22:21:51.760Z,61.48
2023-03-01T22:24:22.683Z,61.25
2023-03-01T22:26:54.168Z,61.03
2023-03-01T22:29:24.932Z,61.36
2023-03-01T22:31:54.615Z,60.99
2023-03-01T22:34:23.749Z,60.92
2023-03-01T22:36:52.490Z,60.96
2023-03-01T22:39:22.288Z,61.37
2023-03-01T22:41:52.437Z,61.34
2023-03-01T22:44:22.905Z,60.69
2023-03-01T22:46:52.655Z,61.38
2023-03-01T22:49:22.106Z,61.58
2023-03-01T22:51:51.594Z,61.09
2023-03-01T22:54:21.364Z,61.71
2023-03-01T22:56:50.500Z,61.36
2023-03-01T22:59:23.694Z,61.83
2023-03-01T23:01:53.429Z,60.78
2023-03-01T23:04:23.709Z,61.31
2023-03-01T23:06:54.156Z,61.66
2023-03-01T23:09:25.933Z,61.39
2023-03-01T23:11:55.859Z,61.00
2023-03-01T23:14:26.975Z,61.29
2023-03-01T23:16:55.746Z,61.44
2023-03-01T23:19:24.789Z,61.69
2023-03-01T23:21:54.496Z,61.59
2023-03-01T23:24:25.805Z,61.58
2023-03-01T23:26:54.898Z,61.40
2023-03-01T23:29:25.517Z,61.44
2023-03-01T23:31:57.031Z,62.21
2023-03-01T23:34:26.478Z,62.01
2023-03-01T23:36:58.004Z,62.16
2023-03-01T23:39:27.244Z,62.35
2023-03-01T23:41:56.055Z,62.40
2023-03-01T23:44:26.374Z,62.15
2023-03-01T23:46:55.216Z,62.20
2023-03-01T23:49:24.856Z,62.32
2023-03-01T23:51:53.784Z,61.87
2023-03-01T23:54:24.741Z,62.16
2023-03-01T23:56:53.649Z,61.27
2023-03-01T23:59:24.365Z,61.51
