createdAt,value
2023-03-02T00:03:46.571Z,32.79
2023-03-02T00:07:46.294Z,32.78
2023-03-02T00:11:46.109Z,32.90
2023-03-02T00:15:45.961Z,32.67
2023-03-02T00:19:45.754Z,32.57
2023-03-02T00:23:45.687Z,32.65
2023-03-02T00:27:45.559Z,32.70
2023-03-02T00:31:45.442Z,32.56
2023-03-02T00:35:45.224Z,32.65
2023-03-02T00:39:45.008Z,32.57
2023-03-02T00:43:44.836Z,32.54
2023-03-02T00:47:44.664Z,32.57
2023-03-02T00:51:44.517Z,32.27
2023-03-02T00:55:44.351Z,32.51
2023-03-02T00:59:44.202Z,32.54
2023-03-02T01:03:44.114Z,32.52
2023-03-02T01:07:44.182Z,32.47
2023-03-02T01:11:44.237Z,32.42
2023-03-02T01:15:44.372Z,32.34
2023-03-02T01:19:44.409Z,32.29
2023-03-02T01:23:44.621Z,32.24
2023-03-02T01:27:44.857Z,32.31
2023-03-02T01:31:44.546Z,32.16
2023-03-02T01:35:44.371Z,32.22
2023-03-02T01:39:44.149Z,32.17
2023-03-02T01:43:43.967Z,32.04
2023-03-02T01:47:43.787Z,32.09
2023-03-02T01:51:43.626Z,32.17
2023-03-02T01:55:43.372Z,32.01
2023-03-02T01:59:43.318Z,32.03
2023-03-02T02:03:43.224Z,32.18
2023-03-02T02:07:42.849Z,32.09
2023-03-02T02:11:42.772Z,31.97
2023-03-02T02:15:42.703Z,31.95
2023-03-02T02:19:42.480Z,31.98
2023-03-02T02:23:42.783Z,31.83
2023-03-02T02:27:42.756Z,31.92
2023-03-02T02:31:42.714Z,31.91
2023-03-02T02:35:42.948Z,32.01
2023-03-02T02:39:42.730Z,32.04
2023-03-02T02:43:43.710Z,31.98
2023-03-02T02:47:42.810Z,32.01
2023-03-02T02:51:42.575Z,32.08
2023-03-02T02:55:42.465Z,31.87
2023-03-02T02:59:42.410Z,31.82
2023-03-02T03:03:42.018Z,31.97
2023-03-02T03:07:41.985Z,31.77
2023-03-02T03:11:41.735Z,31.90
2023-03-02T03:15:41.512Z,31.79
2023-03-02T03:19:41.273Z,31.67
2023-03-02T03:23:41.092Z,31.60
2023-03-02T03:27:40.958Z,31.65
2023-03-02T03:31:40.772Z,31.56
2023-03-02T03:35:40.628Z,31.56
2023-03-02T03:39:40.413Z,31.54
2023-03-02T03:43:40.216Z,31.48
2023-03-02T03:47:40.082Z,31.43
2023-03-02T03:51:39.862Z,31.46
2023-03-02T03:55:39.667Z,31.45
2023-03-02T03:59:39.520Z,31.50
2023-03-02T04:03:39.384Z,31.48
2023-03-02T04:07:39.172Z,31.43
2023-03-02T04:11:38.988Z,31.49
2023-03-02T04:15:39.079Z,31.39
2023-03-02T04:19:38.755Z,31.39
2023-03-02T04:23:38.493Z,31.36
2023-03-02T04:27:38.290Z,31.42
2023-03-02T04:31:38.120Z,31.25
2023-03-02T04:35:38.019Z,31.35
2023-03-02T04:39:37.754Z,31.29
2023-03-02T04:43:37.508Z,31.26
2023-03-02T04:47:37.360Z,31.17
2023-03-02T04:51:37.251Z,31.31
2023-03-02T04:55:37.011Z,31.27
2023-03-02T04:59:36.848Z,31.22
2023-03-02T05:03:36.658Z,31.21
2023-03-02T05:07:36.508Z,31.20
2023-03-02T05:11:36.330Z,31.16
2023-03-02T05:15:36.170Z,31.12
2023-03-02T05:19:36.024Z,31.12
2023-03-02T05:23:35.845Z,31.09
2023-03-02T05:27:35.736Z,31.11
2023-03-02T05:31:35.658Z,31.04
2023-03-02T05:35:35.632Z,30.92
2023-03-02T05:39:35.524Z,31.25
2023-03-02T05:43:35.366Z,30.99
2023-03-02T05:47:35.243Z,31.20
2023-03-02T05:51:35.074Z,31.18
2023-03-02T05:55:35.074Z,34.26
2023-03-02T05:59:35.157Z,36.75
2023-03-02T06:03:35.214Z,38.86
2023-03-02T06:07:35.338Z,40.37
2023-03-02T06:11:35.384Z,41.08
2023-03-02T06:15:35.427Z,42.34
2023-03-02T06:19:35.461Z,43.11
2023-03-02T06:23:35.527Z,43.68
2023-03-02T06:27:35.505Z,44.09
2023-03-02T06:31:35.531Z,44.61
2023-03-02T06:35:35.668Z,43.44
2023-03-02T06:39:36.124Z,45.23
2023-03-02T06:43:35.735Z,44.78
2023-03-02T06:47:36.123Z,43.98
2023-03-02T06:51:36.641Z,45.99
2023-03-02T06:55:36.175Z,45.70
2023-03-02T06:59:36.113Z,44.93
2023-03-02T07:03:36.237Z,46.10
2023-03-02T07:07:35.487Z,47.14
2023-03-02T07:11:35.398Z,47.23
2023-03-02T07:15:35.235Z,47.62
2023-03-02T07:19:35.157Z,47.24
2023-03-02T07:23:35.091Z,47.70
2023-03-02T07:27:34.816Z,46.84
2023-03-02T07:31:35.130Z,47.16
2023-03-02T07:35:34.693Z,47.48
2023-03-02T07:39:34.462Z,47.88
2023-03-02T07:43:34.338Z,47.53
2023-03-02T07:47:34.633Z,46.33
2023-03-02T07:51:34.826Z,45.96
2023-03-02T07:55:34.107Z,48.46
2023-03-02T07:59:34.136Z,48.52
2023-03-02T08:03:34.608Z,49.51
2023-03-02T08:07:33.977Z,48.85
2023-03-02T08:11:34.486Z,49.18
2023-03-02T08:15:33.620Z,50.79
2023-03-02T08:19:33.483Z,50.61
2023-03-02T08:23:33.343Z,50.25
2023-03-02T08:27:33.158Z,50.63
2023-03-02T08:31:33.299Z,50.96
2023-03-02T08:35:33.165Z,52.29
2023-03-02T08:39:33.164Z,50.32
2023-03-02T08:43:32.679Z,48.91
2023-03-02T08:47:32.549Z,50.98
2023-03-02T08:51:33.070Z,51.27
2023-03-02T08:55:32.161Z,51.45
2023-03-02T08:59:32.132Z,49.08
2023-03-02T09:03:31.776Z,47.01
2023-03-02T09:07:31.650Z,46.71
2023-03-02T09:11:31.705Z,48.11
2023-03-02T09:15:31.255Z,45.96
2023-03-02T09:19:31.024Z,46.18
2023-03-02T09:23:30.861Z,47.16
2023-03-02T09:27:31.198Z,46.83
2023-03-02T09:31:30.773Z,48.01
2023-03-02T09:35:30.646Z,49.43
2023-03-02T09:39:30.207Z,50.50
2023-03-02T09:43:30.163Z,51.78
2023-03-02T09:47:35.800Z,50.63
2023-03-02T09:51:31.433Z,53.03
2023-03-02T09:55:29.577Z,51.83
2023-03-02T09:59:29.480Z,52.27
2023-03-02T10:03:29.768Z,52.37
2023-03-02T10:07:29.490Z,52.69
2023-03-02T10:11:29.467Z,52.71
2023-03-02T10:15:29.692Z,53.15
2023-03-02T10:19:29.517Z,52.89
2023-03-02T10:23:29.498Z,52.84
2023-03-02T10:27:29.716Z,54.24
2023-03-02T10:31:29.584Z,54.18
2023-03-02T10:35:29.747Z,53.00
2023-03-02T10:39:29.703Z,52.85
2023-03-02T10:43:30.280Z,55.08
2023-03-02T10:47:29.608Z,55.41
2023-03-02T10:51:29.690Z,54.38
2023-03-02T10:55:29.389Z,54.74
2023-03-02T10:59:29.284Z,54.58
2023-03-02T11:03:29.200Z,54.69
2023-03-02T11:07:29.222Z,54.17
2023-03-02T11:11:29.204Z,54.39
2023-03-02T11:15:29.220Z,54.07
2023-03-02T11:19:29.689Z,53.71
2023-03-02T11:23:29.204Z,53.22
2023-03-02T11:27:29.250Z,53.96
2023-03-02T11:31:29.830Z,54.11
2023-03-02T11:35:29.320Z,54.28
2023-03-02T11:39:29.360Z,53.54
2023-03-02T11:43:29.722Z,54.35
2023-03-02T11:47:29.350Z,54.15
2023-03-02T11:51:29.721Z,54.20
2023-03-02T11:55:29.200Z,54.05
2023-03-02T11:59:29.178Z,53.08
2023-03-02T12:03:29.098Z,53.04
2023-03-02T12:07:29.221Z,53.68
2023-03-02T12:11:29.113Z,54.08
2023-03-02T12:15:29.032Z,53.21
2023-03-02T12:19:28.910Z,53.31
2023-03-02T12:23:28.797Z,53.75
2023-03-02T12:27:28.761Z,53.35
2023-03-02T12:31:28.590Z,51.69
2023-03-02T12:35:28.830Z,51.41
2023-03-02T12:39:28.434Z,51.37
2023-03-02T12:43:28.213Z,51.45
2023-03-02T12:47:28.449Z,52.27
2023-03-02T12:51:27.939Z,52.27
2023-03-02T12:55:27.733Z,52.39
2023-03-02T12:59:27.732Z,51.33
2023-03-02T13:03:27.410Z,51.36
2023-03-02T13:07:27.316Z,50.78
2023-03-02T13:11:27.195Z,49.10
2023-03-02T13:15:27.267Z,49.76
2023-03-02T13:19:26.857Z,50.50
2023-03-02T13:23:26.747Z,49.99
2023-03-02T13:27:26.785Z,51.04
2023-03-02T13:31:26.786Z,51.71
2023-03-02T13:35:26.762Z,51.15
2023-03-02T13:39:26.489Z,51.19
2023-03-02T13:43:26.482Z,50.94
2023-03-02T13:47:26.758Z,48.74
2023-03-02T13:51:26.230Z,49.17
2023-03-02T13:55:26.187Z,49.64
2023-03-02T13:59:26.117Z,49.77
2023-03-02T14:03:26.263Z,48.81
2023-03-02T14:07:26.094Z,47.49
2023-03-02T14:11:26.058Z,47.75
2023-03-02T14:15:26.053Z,49.08
2023-03-02T14:19:26.287Z,47.54
2023-03-02T14:23:25.869Z,48.30
2023-03-02T14:27:25.639Z,50.12
2023-03-02T14:31:25.591Z,50.26
2023-03-02T14:35:25.868Z,50.34
2023-03-02T14:39:25.206Z,50.55
2023-03-02T14:43:25.046Z,51.13
2023-03-02T14:47:24.993Z,52.05
2023-03-02T14:51:24.888Z,50.86
2023-03-02T14:55:24.743Z,49.17
2023-03-02T14:59:24.649Z,50.47
2023-03-02T15:03:24.516Z,50.13
2023-03-02T15:07:24.271Z,51.37
2023-03-02T15:11:24.292Z,51.80
2023-03-02T15:15:23.951Z,50.66
2023-03-02T15:19:23.802Z,51.73
2023-03-02T15:23:23.628Z,51.78
2023-03-02T15:27:23.499Z,51.92
2023-03-02T15:31:23.371Z,51.89
2023-03-02T15:35:23.167Z,52.05
2023-03-02T15:39:23.056Z,51.05
2023-03-02T15:43:22.934Z,50.67
2023-03-02T15:47:22.834Z,50.94
2023-03-02T15:51:22.759Z,50.77
2023-03-02T15:55:22.651Z,50.07
2023-03-02T15:59:22.650Z,50.21
2023-03-02T16:03:22.568Z,49.50
2023-03-02T16:07:22.492Z,49.57
2023-03-02T16:11:22.465Z,48.45
2023-03-02T16:15:22.358Z,49.29
2023-03-02T16:19:22.424Z,50.21
2023-03-02T16:23:22.387Z,47.94
2023-03-02T16:27:22.234Z,47.03
2023-03-02T16:31:22.236Z,47.33
2023-03-02T16:35:22.291Z,48.01
2023-03-02T16:39:22.219Z,47.59
2023-03-02T16:43:22.201Z,45.83
2023-03-02T16:47:22.244Z,47.77
2023-03-02T16:51:22.227Z,48.29
2023-03-02T16:55:22.322Z,47.63
2023-03-02T16:59:22.140Z,47.16
2023-03-02T17:03:23.695Z,47.48
2023-03-02T17:07:22.165Z,48.87
2023-03-02T17:11:22.125Z,49.78
2023-03-02T17:15:22.102Z,49.82
2023-03-02T17:19:22.097Z,50.72
2023-03-02T17:23:22.065Z,51.97
2023-03-02T17:27:25.298Z,52.09
2023-03-02T17:31:21.907Z,52.21
2023-03-02T17:35:21.651Z,53.31
2023-03-02T17:39:21.462Z,53.31
2023-03-02T17:43:21.282Z,52.73
2023-03-02T17:47:21.067Z,53.46
2023-03-02T17:51:20.883Z,53.86
2023-03-02T17:55:20.739Z,54.12
2023-03-02T17:59:20.578Z,53.61
2023-03-02T18:03:20.410Z,50.40
2023-03-02T18:07:20.301Z,49.34
2023-03-02T18:11:20.112Z,49.01
2023-03-02T18:15:19.911Z,49.67
2023-03-02T18:19:19.671Z,49.35
2023-03-02T18:23:19.623Z,47.10
2023-03-02T18:27:19.420Z,47.55
2023-03-02T18:31:19.191Z,46.83
2023-03-02T18:35:18.995Z,47.20
2023-03-02T18:39:18.767Z,46.12
2023-03-02T18:43:18.650Z,47.36
2023-03-02T18:47:18.422Z,45.56
2023-03-02T18:51:18.251Z,45.78
2023-03-02T18:55:18.077Z,45.70
2023-03-02T18:59:17.918Z,46.05
2023-03-02T19:03:17.663Z,46.31
2023-03-02T19:07:17.492Z,45.72
2023-03-02T19:11:17.324Z,45.87
2023-03-02T19:15:17.176Z,44.68
2023-03-02T19:19:16.987Z,45.28
2023-03-02T19:23:16.794Z,45.33
2023-03-02T19:27:16.612Z,45.00
2023-03-02T19:31:16.490Z,44.13
2023-03-02T19:35:16.340Z,42.91
2023-03-02T19:39:16.127Z,43.42
2023-03-02T19:43:16.001Z,42.93
2023-03-02T19:47:15.781Z,43.20
2023-03-02T19:51:15.636Z,42.84
2023-03-02T19:55:15.498Z,42.72
2023-03-02T19:59:15.316Z,42.54
2023-03-02T20:03:15.158Z,42.70
2023-03-02T20:07:14.996Z,42.21
2023-03-02T20:11:14.802Z,42.08
2023-03-02T20:15:14.640Z,42.18
2023-03-02T20:19:14.493Z,41.75
2023-03-02T20:23:14.305Z,40.36
2023-03-02T20:27:14.185Z,40.66
2023-03-02T20:31:14.273Z,40.70
2023-03-02T20:35:14.042Z,40.74
2023-03-02T20:39:14.036Z,40.67
2023-03-02T20:43:13.963Z,39.64
2023-03-02T20:47:13.869Z,39.96
2023-03-02T20:51:13.811Z,39.92
2023-03-02T20:55:13.736Z,39.60
2023-03-02T20:59:13.714Z,39.10
2023-03-02T21:03:13.666Z,38.84
2023-03-02T21:07:13.640Z,38.94
2023-03-02T21:11:13.557Z,38.54
2023-03-02T21:15:13.516Z,38.22
2023-03-02T21:19:13.466Z,38.21
2023-03-02T21:23:13.389Z,38.68
2023-03-02T21:27:13.381Z,38.50
2023-03-02T21:31:13.355Z,38.65
2023-03-02T21:35:13.387Z,38.20
2023-03-02T21:39:13.335Z,38.24
2023-03-02T21:43:13.335Z,38.02
2023-03-02T21:47:13.297Z,38.07
2023-03-02T21:51:13.321Z,37.70
2023-03-02T21:55:13.318Z,37.74
2023-03-02T21:59:13.271Z,37.35
2023-03-02T22:03:13.294Z,37.85
2023-03-02T22:07:13.343Z,37.18
2023-03-02T22:11:13.323Z,36.97
2023-03-02T22:15:13.321Z,37.26
2023-03-02T22:19:13.366Z,36.98
2023-03-02T22:23:13.404Z,36.95
2023-03-02T22:27:13.369Z,37.05
2023-03-02T22:31:13.389Z,36.85
2023-03-02T22:35:13.383Z,36.55
2023-03-02T22:39:13.438Z,36.40
2023-03-02T22:43:13.462Z,36.66
2023-03-02T22:47:13.482Z,36.35
2023-03-02T22:51:13.532Z,36.69
2023-03-02T22:55:13.609Z,36.18
2023-03-02T22:59:14.609Z,36.32
2023-03-02T23:03:15.488Z,36.49
2023-03-02T23:07:13.395Z,36.33
2023-03-02T23:11:13.231Z,36.06
2023-03-02T23:15:13.085Z,35.86
2023-03-02T23:19:12.915Z,36.17
2023-03-02T23:23:12.771Z,35.70
2023-03-02T23:27:12.604Z,35.72
2023-03-02T23:31:12.417Z,35.41
2023-03-02T23:35:12.198Z,35.46
2023-03-02T23:39:12.047Z,35.55
2023-03-02T23:43:11.844Z,35.44
2023-03-02T23:47:11.617Z,35.27
2023-03-02T23:51:11.575Z,35.18
2023-03-02T23:55:11.661Z,35.18
2023-03-02T23:59:11.690Z,35.01
