createdAt,value
2017-04-01T00:00:01.321Z,30.76
2017-04-01T00:01:11.286Z,30.66
2017-04-01T00:02:21.562Z,30.85
2017-04-01T00:03:31.523Z,30.58
2017-04-01T00:04:41.792Z,30.94
2017-04-01T00:05:52.362Z,30.94
2017-04-01T00:07:02.633Z,30.94
2017-04-01T00:08:12.915Z,30.94
2017-04-01T00:09:23.189Z,30.94
2017-04-01T00:10:33.464Z,30.94
2017-04-01T00:11:43.683Z,30.85
2017-04-01T00:12:53.967Z,30.85
2017-04-01T00:14:04.245Z,30.94
2017-04-01T00:15:14.516Z,30.94
2017-04-01T00:16:24.796Z,30.94
2017-04-01T00:17:35.381Z,30.94
2017-04-01T00:18:45.656Z,30.94
2017-04-01T00:19:55.923Z,30.94
2017-04-01T00:21:06.202Z,30.94
2017-04-01T00:22:16.470Z,30.94
2017-04-01T00:23:27.059Z,30.94
2017-04-01T00:24:37.029Z,30.94
2017-04-01T00:25:47.295Z,30.94
2017-04-01T00:26:57.572Z,30.85
2017-04-01T00:28:07.857Z,30.94
2017-04-01T00:29:18.115Z,31.04
2017-04-01T00:30:28.381Z,30.94
2017-04-01T00:31:38.645Z,30.94
2017-04-01T00:32:48.604Z,31.04
2017-04-01T00:33:58.567Z,30.94
2017-04-01T00:35:09.131Z,30.94
2017-04-01T00:36:19.119Z,31.14
2017-04-01T00:37:29.090Z,31.04
2017-04-01T00:38:39.362Z,31.14
2017-04-01T00:39:49.636Z,31.04
2017-04-01T00:41:00.206Z,31.14
2017-04-01T00:42:10.182Z,31.04
2017-04-01T00:43:20.465Z,31.04
2017-04-01T00:44:30.737Z,31.14
2017-04-01T00:45:40.701Z,31.24
2017-04-01T00:46:51.291Z,31.14
2017-04-01T00:48:01.607Z,31.04
2017-04-01T00:49:11.879Z,31.04
2017-04-01T00:50:22.151Z,31.04
2017-04-01T00:51:32.441Z,31.04
2017-04-01T00:52:43.012Z,31.14
2017-04-01T00:53:53.287Z,31.14
2017-04-01T00:55:03.572Z,31.24
2017-04-01T00:56:13.534Z,31.24
2017-04-01T00:57:23.814Z,31.14
2017-04-01T00:58:34.384Z,31.14
2017-04-01T00:59:44.668Z,31.24
2017-04-01T01:00:54.940Z,31.14
2017-04-01T01:02:04.903Z,31.14
2017-04-01T01:03:15.189Z,31.24
2017-04-01T01:04:25.454Z,31.24
2017-04-01T01:05:35.107Z,31.14
2017-04-01T01:06:44.750Z,31.14
2017-04-01T01:07:55.023Z,31.14
2017-04-01T01:09:05.292Z,31.24
2017-04-01T01:10:15.906Z,31.24
2017-04-01T01:11:26.180Z,31.24
2017-04-01T01:12:36.459Z,31.14
2017-04-01T01:13:46.735Z,31.33
2017-04-01T01:14:56.699Z,31.24
2017-04-01T01:16:07.265Z,31.33
2017-04-01T01:17:17.536Z,31.24
2017-04-01T01:18:27.510Z,31.24
2017-04-01T01:19:37.478Z,31.24
2017-04-01T01:20:47.122Z,31.24
2017-04-01T01:21:57.337Z,31.24
2017-04-01T01:23:07.605Z,31.24
2017-04-01T01:24:17.569Z,31.24
2017-04-01T01:25:27.534Z,31.33
2017-04-01T01:26:37.806Z,31.24
2017-04-01T01:27:48.066Z,31.14
2017-04-01T01:28:58.340Z,31.24
2017-04-01T01:30:07.986Z,31.24
2017-04-01T01:31:18.041Z,31.14
2017-04-01T01:32:28.333Z,31.33
2017-04-01T01:33:38.595Z,31.24
2017-04-01T01:34:48.259Z,31.24
2017-04-01T01:35:58.542Z,31.24
2017-04-01T01:37:08.820Z,31.14
2017-04-01T01:38:19.092Z,31.24
2017-04-01T01:39:29.666Z,31.14
2017-04-01T01:40:39.939Z,31.24
2017-04-01T01:41:49.898Z,31.14
2017-04-01T01:43:00.169Z,31.24
2017-04-01T01:44:10.134Z,31.24
2017-04-01T01:45:20.350Z,31.33
2017-04-01T01:46:30.608Z,31.43
2017-04-01T01:47:40.899Z,31.43
2017-04-01T01:48:50.857Z,31.32
2017-04-01T01:50:00.830Z,31.41
2017-04-01T01:51:11.362Z,31.33
2017-04-01T01:52:21.321Z,31.43
2017-04-01T01:53:31.590Z,31.52
2017-04-01T01:54:41.861Z,31.41
2017-04-01T01:55:52.138Z,31.43
2017-04-01T01:57:02.352Z,31.43
2017-04-01T01:58:12.311Z,31.43
2017-04-01T01:59:22.585Z,31.52
2017-04-01T02:00:33.011Z,31.33
2017-04-01T02:01:43.285Z,31.32
2017-04-01T02:02:53.229Z,31.43
2017-04-01T02:04:03.023Z,31.41
2017-04-01T02:05:12.671Z,31.41
2017-04-01T02:06:22.636Z,31.43
2017-04-01T02:07:32.951Z,31.41
2017-04-01T02:08:43.213Z,31.41
2017-04-01T02:09:53.507Z,31.41
2017-04-01T02:11:03.780Z,31.51
2017-04-01T02:12:14.043Z,31.51
2017-04-01T02:13:24.327Z,31.6
2017-04-01T02:14:34.905Z,31.41
2017-04-01T02:15:45.180Z,31.51
2017-04-01T02:16:55.457Z,31.51
2017-04-01T02:18:05.413Z,31.51
2017-04-01T02:19:15.066Z,31.51
2017-04-01T02:20:25.325Z,31.51
2017-04-01T02:21:35.283Z,31.41
2017-04-01T02:22:45.577Z,31.51
2017-04-01T02:23:55.848Z,31.51
2017-04-01T02:25:05.809Z,31.51
2017-04-01T02:26:16.349Z,31.51
2017-04-01T02:27:26.313Z,31.51
2017-04-01T02:28:37.150Z,31.51
2017-04-01T02:29:47.113Z,31.51
2017-04-01T02:30:57.380Z,31.51
2017-04-01T02:32:07.911Z,31.6
2017-04-01T02:33:17.867Z,31.51
2017-04-01T02:34:27.824Z,31.51
2017-04-01T02:35:38.099Z,31.51
2017-04-01T02:36:48.065Z,31.51
2017-04-01T02:37:58.279Z,31.51
2017-04-01T02:39:08.559Z,31.51
2017-04-01T02:40:18.825Z,31.51
2017-04-01T02:41:28.476Z,31.6
2017-04-01T02:42:38.750Z,31.6
2017-04-01T02:43:48.698Z,31.51
2017-04-01T02:44:58.968Z,31.51
2017-04-01T02:46:08.608Z,31.6
2017-04-01T02:47:18.880Z,31.41
2017-04-01T02:48:28.838Z,31.41
2017-04-01T02:49:39.364Z,31.51
2017-04-01T02:50:49.009Z,31.6
2017-04-01T02:51:59.318Z,31.51
2017-04-01T02:53:09.631Z,31.6
2017-04-01T02:54:19.903Z,31.41
2017-04-01T02:55:30.482Z,31.51
2017-04-01T02:56:40.760Z,31.41
2017-04-01T02:57:51.079Z,31.51
2017-04-01T02:59:01.044Z,31.6
2017-04-01T03:00:11.011Z,31.51
2017-04-01T03:01:21.265Z,31.6
2017-04-01T03:02:31.539Z,31.6
2017-04-01T03:03:41.826Z,31.6
2017-04-01T03:04:52.112Z,31.6
2017-04-01T03:06:01.793Z,31.7
2017-04-01T03:07:12.390Z,31.6
2017-04-01T03:08:22.041Z,31.51
2017-04-01T03:09:32.315Z,31.6
2017-04-01T03:10:42.585Z,31.6
2017-04-01T03:11:52.850Z,31.7
2017-04-01T03:13:03.419Z,31.6
2017-04-01T03:14:13.680Z,31.7
2017-04-01T03:15:23.960Z,31.7
2017-04-01T03:16:34.237Z,31.6
2017-04-01T03:17:44.619Z,31.6
2017-04-01T03:18:55.222Z,31.51
2017-04-01T03:20:05.499Z,31.6
2017-04-01T03:21:15.159Z,31.41
2017-04-01T03:22:25.429Z,31.6
2017-04-01T03:23:35.728Z,31.51
2017-04-01T03:24:45.984Z,31.6
2017-04-01T03:25:56.259Z,31.6
2017-04-01T03:27:06.524Z,31.6
2017-04-01T03:28:16.803Z,31.41
2017-04-01T03:29:27.085Z,31.41
2017-04-01T03:30:37.298Z,31.51
2017-04-01T03:31:47.565Z,31.51
2017-04-01T03:32:57.518Z,31.51
2017-04-01T03:34:07.806Z,31.51
2017-04-01T03:35:18.080Z,31.6
2017-04-01T03:36:28.601Z,31.51
2017-04-01T03:37:38.880Z,31.6
2017-04-01T03:38:49.153Z,31.51
2017-04-01T03:39:59.106Z,31.6
2017-04-01T03:41:09.082Z,31.41
2017-04-01T03:42:19.337Z,31.6
2017-04-01T03:43:29.614Z,31.6
2017-04-01T03:44:39.569Z,31.51
2017-04-01T03:45:49.843Z,31.41
2017-04-01T03:47:00.128Z,31.51
2017-04-01T03:48:10.392Z,31.6
2017-04-01T03:49:20.657Z,31.41
2017-04-01T03:50:30.622Z,31.41
2017-04-01T03:51:40.893Z,31.6
2017-04-01T03:52:51.172Z,31.6
2017-04-01T03:54:01.746Z,31.41
2017-04-01T03:55:11.706Z,31.6
2017-04-01T03:56:21.976Z,31.6
2017-04-01T03:57:31.624Z,31.51
2017-04-01T03:58:41.279Z,31.51
2017-04-01T03:59:51.539Z,31.6
2017-04-01T04:01:01.812Z,31.6
2017-04-01T04:02:11.782Z,31.41
2017-04-01T04:03:22.060Z,31.41
2017-04-01T04:04:32.331Z,31.51
2017-04-01T04:05:42.588Z,31.51
2017-04-01T04:06:52.553Z,31.51
2017-04-01T04:08:02.829Z,31.6
2017-04-01T04:09:13.098Z,31.7
2017-04-01T04:10:22.766Z,31.6
2017-04-01T04:11:33.382Z,31.51
2017-04-01T04:12:43.658Z,31.51
2017-04-01T04:13:53.930Z,31.32
2017-04-01T04:15:04.199Z,31.32
2017-04-01T04:16:14.155Z,31.22
2017-04-01T04:17:24.682Z,31.12
2017-04-01T04:18:34.957Z,31.12
2017-04-01T04:19:45.228Z,31.03
2017-04-01T04:20:55.498Z,31.12
2017-04-01T04:22:05.704Z,31.03
2017-04-01T04:23:16.293Z,31.03
2017-04-01T04:24:26.258Z,30.83
2017-04-01T04:25:36.219Z,30.93
2017-04-01T04:26:46.175Z,30.83
2017-04-01T04:27:55.828Z,31.03
2017-04-01T04:29:06.395Z,30.83
2017-04-01T04:30:16.671Z,30.83
2017-04-01T04:31:26.946Z,30.83
2017-04-01T04:32:36.920Z,30.83
2017-04-01T04:33:47.189Z,30.93
2017-04-01T04:34:57.728Z,30.64
2017-04-01T04:36:07.688Z,30.55
2017-04-01T04:37:17.669Z,30.64
2017-04-01T04:38:27.638Z,31.03
2017-04-01T04:39:37.602Z,30.74
2017-04-01T04:40:48.175Z,30.83
2017-04-01T04:41:57.871Z,30.74
2017-04-01T04:43:08.143Z,30.74
2017-04-01T04:44:18.406Z,30.45
2017-04-01T04:45:28.676Z,30.74
2017-04-01T04:46:39.256Z,30.74
2017-04-01T04:47:49.535Z,30.74
2017-04-01T04:48:59.505Z,30.74
2017-04-01T04:50:09.475Z,30.45
2017-04-01T04:51:19.744Z,30.64
2017-04-01T04:52:30.070Z,30.35
2017-04-01T04:53:40.356Z,30.64
2017-04-01T04:54:50.623Z,30.55
2017-04-01T04:56:00.906Z,30.26
2017-04-01T04:57:11.204Z,30.45
2017-04-01T04:58:21.777Z,30.45
2017-04-01T04:59:31.738Z,30.55
2017-04-01T05:00:41.697Z,30.45
2017-04-01T05:01:51.667Z,30.45
2017-04-01T05:03:01.621Z,30.35
2017-04-01T05:04:11.888Z,30.45
2017-04-01T05:05:22.154Z,30.35
2017-04-01T05:06:31.814Z,30.45
2017-04-01T05:07:42.087Z,30.35
2017-04-01T05:08:52.358Z,30.45
2017-04-01T05:10:02.622Z,30.55
2017-04-01T05:11:12.590Z,30.55
2017-04-01T05:12:22.560Z,30.07
2017-04-01T05:13:32.832Z,29.97
2017-04-01T05:14:43.105Z,30.16
2017-04-01T05:15:53.674Z,30.16
2017-04-01T05:17:03.954Z,30.26
2017-04-01T05:18:13.919Z,30.26
2017-04-01T05:19:23.877Z,30.16
2017-04-01T05:20:34.156Z,30.07
2017-04-01T05:21:44.726Z,30.07
2017-04-01T05:22:55.019Z,30.07
2017-04-01T05:24:04.677Z,30.16
2017-04-01T05:25:14.632Z,30.07
2017-04-01T05:26:24.915Z,30.16
2017-04-01T05:27:35.485Z,30.26
2017-04-01T05:28:45.758Z,30.07
2017-04-01T05:29:56.259Z,30.26
2017-04-01T05:31:06.538Z,30.07
2017-04-01T05:32:16.178Z,30.07
2017-04-01T05:33:26.902Z,30.07
2017-04-01T05:34:37.166Z,29.87
2017-04-01T05:35:47.141Z,29.87
2017-04-01T05:36:57.409Z,29.87
2017-04-01T05:38:07.749Z,29.77
2017-04-01T05:39:18.051Z,29.77
2017-04-01T05:40:28.017Z,29.77
2017-04-01T05:41:37.984Z,29.87
2017-04-01T05:42:48.244Z,29.97
2017-04-01T05:43:58.535Z,29.97
2017-04-01T05:45:09.110Z,29.87
2017-04-01T05:46:19.073Z,29.87
2017-04-01T05:47:29.355Z,29.77
2017-04-01T05:48:39.331Z,29.68
2017-04-01T05:49:49.599Z,29.87
2017-04-01T05:51:00.178Z,29.97
2017-04-01T05:52:10.481Z,29.87
2017-04-01T05:53:20.755Z,29.87
2017-04-01T05:54:31.030Z,29.97
2017-04-01T05:55:41.299Z,30.07
2017-04-01T05:56:51.556Z,29.49
2017-04-01T05:58:01.819Z,29.49
2017-04-01T05:59:12.091Z,29.49
2017-04-01T06:00:22.356Z,29.77
2017-04-01T06:01:32.626Z,29.68
2017-04-01T06:02:43.332Z,29.87
2017-04-01T06:03:53.303Z,29.87
2017-04-01T06:05:03.575Z,29.49
2017-04-01T06:06:13.848Z,30.07
2017-04-01T06:07:23.815Z,29.58
2017-04-01T06:08:34.487Z,29.87
2017-04-01T06:09:44.446Z,29.77
2017-04-01T06:10:54.417Z,29.77
2017-04-01T06:12:04.699Z,29.68
2017-04-01T06:13:15.022Z,29.87
2017-04-01T06:14:25.598Z,29.87
2017-04-01T06:15:35.872Z,29.49
2017-04-01T06:16:46.151Z,29.77
2017-04-01T06:17:56.434Z,29.68
2017-04-01T06:19:06.409Z,29.87
2017-04-01T06:20:16.986Z,29.49
2017-04-01T06:21:27.261Z,29.68
2017-04-01T06:22:37.233Z,29.77
2017-04-01T06:23:47.504Z,29.68
2017-04-01T06:24:57.773Z,29.49
2017-04-01T06:26:08.343Z,29.69
2017-04-01T06:27:18.315Z,29.58
2017-04-01T06:28:28.586Z,29.49
2017-04-01T06:29:38.861Z,29.49
2017-04-01T06:30:49.138Z,29.79
2017-04-01T06:31:59.395Z,29.77
2017-04-01T06:33:09.681Z,29.69
2017-04-01T06:34:20.013Z,29.69
2017-04-01T06:35:30.344Z,29.41
2017-04-01T06:36:40.616Z,29.5
2017-04-01T06:37:51.188Z,29.5
2017-04-01T06:39:01.465Z,29.6
2017-04-01T06:40:11.426Z,29.41
2017-04-01T06:41:21.741Z,29.41
2017-04-01T06:42:32.037Z,29.5
2017-04-01T06:43:42.295Z,29.41
2017-04-01T06:44:52.311Z,29.31
2017-04-01T06:46:02.283Z,29.31
2017-04-01T06:47:12.260Z,29.31
2017-04-01T06:48:22.290Z,29.31
2017-04-01T06:49:32.260Z,29.41
2017-04-01T06:50:42.541Z,29.21
2017-04-01T06:51:52.831Z,29.21
2017-04-01T06:53:03.109Z,29.31
2017-04-01T06:54:13.381Z,29.11
2017-04-01T06:55:23.946Z,29.31
2017-04-01T06:56:34.230Z,29.31
2017-04-01T06:57:44.520Z,29.31
2017-04-01T06:58:54.800Z,29.31
2017-04-01T07:00:05.079Z,29.31
2017-04-01T07:01:15.657Z,29.31
2017-04-01T07:02:25.938Z,29.31
2017-04-01T07:03:35.967Z,29.31
2017-04-01T07:04:45.935Z,29.41
2017-04-01T07:05:56.217Z,29.5
2017-04-01T07:07:06.500Z,29.6
2017-04-01T07:08:16.767Z,29.5
2017-04-01T07:09:27.053Z,29.5
2017-04-01T07:10:37.322Z,29.6
2017-04-01T07:11:47.604Z,29.6
2017-04-01T07:12:58.177Z,29.6
2017-04-01T07:14:08.153Z,29.6
2017-04-01T07:15:18.424Z,29.21
2017-04-01T07:16:28.935Z,29.31
2017-04-01T07:17:39.211Z,29.31
2017-04-01T07:18:49.164Z,29.11
2017-04-01T07:19:59.147Z,29.21
2017-04-01T07:21:09.436Z,29.11
2017-04-01T07:22:19.715Z,29.11
2017-04-01T07:23:30.031Z,29.11
2017-04-01T07:24:40.301Z,29.11
2017-04-01T07:25:50.574Z,29.11
2017-04-01T07:27:00.846Z,29.11
2017-04-01T07:28:10.825Z,29.11
2017-04-01T07:29:21.103Z,29.11
2017-04-01T07:30:31.705Z,29.02
2017-04-01T07:31:41.988Z,29.02
2017-04-01T07:32:52.290Z,28.83
2017-04-01T07:34:01.947Z,28.92
2017-04-01T07:35:12.245Z,29.02
2017-04-01T07:36:22.831Z,28.73
2017-04-01T07:37:33.108Z,28.83
2017-04-01T07:38:43.381Z,29.02
2017-04-01T07:39:53.669Z,29.02
2017-04-01T07:41:03.952Z,28.63
2017-04-01T07:42:14.566Z,28.73
2017-04-01T07:43:24.841Z,28.73
2017-04-01T07:44:35.127Z,28.53
2017-04-01T07:45:45.091Z,28.53
2017-04-01T07:46:55.059Z,28.63
2017-04-01T07:48:05.320Z,28.53
2017-04-01T07:49:15.289Z,28.64
2017-04-01T07:50:25.566Z,28.53
2017-04-01T07:51:35.543Z,28.55
2017-04-01T07:52:45.819Z,28.55
2017-04-01T07:53:56.396Z,28.05
2017-04-01T07:55:06.680Z,28.07
2017-04-01T07:56:16.962Z,28.07
2017-04-01T07:57:26.914Z,28.26
2017-04-01T07:58:36.899Z,28.16
2017-04-01T07:59:47.484Z,28.26
2017-04-01T08:00:57.764Z,28.26
2017-04-01T08:02:08.041Z,28.26
2017-04-01T08:03:18.332Z,28.36
2017-04-01T08:04:28.294Z,28.36
2017-04-01T08:05:38.876Z,28.16
2017-04-01T08:06:48.849Z,28.26
2017-04-01T08:07:58.513Z,28.36
2017-04-01T08:09:08.482Z,28.16
2017-04-01T08:10:18.445Z,28.26
2017-04-01T08:11:29.021Z,28.36
2017-04-01T08:12:39.304Z,28.36
2017-04-01T08:13:49.264Z,28.16
2017-04-01T08:14:59.548Z,28.36
2017-04-01T08:16:09.204Z,27.97
2017-04-01T08:17:19.475Z,27.97
2017-04-01T08:18:29.749Z,28.26
2017-04-01T08:19:40.035Z,28.05
2017-04-01T08:20:50.313Z,27.87
2017-04-01T08:22:00.597Z,28.16
2017-04-01T08:23:11.189Z,27.87
2017-04-01T08:24:21.472Z,27.97
2017-04-01T08:25:31.750Z,27.97
2017-04-01T08:26:42.031Z,28.07
2017-04-01T08:27:52.308Z,27.97
2017-04-01T08:29:02.570Z,27.97
2017-04-01T08:30:12.855Z,27.87
2017-04-01T08:31:22.833Z,27.97
2017-04-01T08:32:32.800Z,28.07
2017-04-01T08:33:43.075Z,28.07
2017-04-01T08:34:53.672Z,27.97
2017-04-01T08:36:03.957Z,27.78
2017-04-01T08:37:14.233Z,27.59
2017-04-01T08:38:24.556Z,27.29
2017-04-01T08:39:34.206Z,27.68
2017-04-01T08:40:44.817Z,27.87
2017-04-01T08:41:54.789Z,27.78
2017-04-01T08:43:05.079Z,27.68
2017-04-01T08:44:15.045Z,27.68
2017-04-01T08:45:25.016Z,27.78
2017-04-01T08:46:35.284Z,27.68
2017-04-01T08:47:45.558Z,27.68
2017-04-01T08:48:55.845Z,27.97
2017-04-01T08:50:06.134Z,27.59
2017-04-01T08:51:16.419Z,28.07
2017-04-01T08:52:26.374Z,27.87
2017-04-01T08:53:36.352Z,27.49
2017-04-01T08:54:46.633Z,27.49
2017-04-01T08:55:56.940Z,27.49
2017-04-01T08:57:07.462Z,27.78
2017-04-01T08:58:18.056Z,27.68
2017-04-01T08:59:28.333Z,27.68
2017-04-01T09:00:38.661Z,27.68
2017-04-01T09:01:48.947Z,27.68
2017-04-01T09:02:59.223Z,27.78
2017-04-01T09:04:09.804Z,27.68
2017-04-01T09:05:19.785Z,27.59
2017-04-01T09:06:30.080Z,27.78
2017-04-01T09:07:40.356Z,27.68
2017-04-01T09:08:50.319Z,27.78
2017-04-01T09:10:00.916Z,27.78
2017-04-01T09:11:11.200Z,27.68
2017-04-01T09:12:21.478Z,27.68
2017-04-01T09:13:31.770Z,27.78
2017-04-01T09:14:41.737Z,27.87
2017-04-01T09:15:52.004Z,27.59
2017-04-01T09:17:02.292Z,27.68
2017-04-01T09:18:12.564Z,27.78
2017-04-01T09:19:22.848Z,27.29
2017-04-01T09:20:33.165Z,28.07
2017-04-01T09:21:42.809Z,27.39
2017-04-01T09:22:53.121Z,28.07
2017-04-01T09:24:03.411Z,27.87
2017-04-01T09:25:13.689Z,27.97
2017-04-01T09:26:23.979Z,27.87
2017-04-01T09:27:34.357Z,27.97
2017-04-01T09:28:44.657Z,28.16
2017-04-01T09:29:54.618Z,27.87
2017-04-01T09:31:04.626Z,27.87
2017-04-01T09:32:14.902Z,27.97
2017-04-01T09:33:25.478Z,28.16
2017-04-01T09:34:35.756Z,27.97
2017-04-01T09:35:46.036Z,27.87
2017-04-01T09:36:56.337Z,28.16
2017-04-01T09:38:06.351Z,28.16
2017-04-01T09:39:16.936Z,27.97
2017-04-01T09:40:26.900Z,27.87
2017-04-01T09:41:37.179Z,28.07
2017-04-01T09:42:47.149Z,28.07
2017-04-01T09:43:57.441Z,28.07
2017-04-01T09:45:07.708Z,27.97
2017-04-01T09:46:17.397Z,28.07
2017-04-01T09:47:26.450Z,27.97
2017-04-01T09:48:36.749Z,28.07
2017-04-01T09:49:46.414Z,27.68
2017-04-01T09:50:57.012Z,27.68
2017-04-01T09:52:07.295Z,27.68
2017-04-01T09:53:17.570Z,27.78
2017-04-01T09:54:27.553Z,27.59
2017-04-01T09:55:37.219Z,27.59
2017-04-01T09:56:47.843Z,27.68
2017-04-01T09:57:58.133Z,27.49
2017-04-01T09:59:08.416Z,27.49
2017-04-01T10:00:18.691Z,27.29
2017-04-01T10:01:28.959Z,27.59
2017-04-01T10:02:39.549Z,27.39
2017-04-01T10:03:49.531Z,27.49
2017-04-01T10:04:59.812Z,27.49
2017-04-01T10:06:10.092Z,27.49
2017-04-01T10:07:19.813Z,27.59
2017-04-01T10:08:30.400Z,27.29
2017-04-01T10:09:40.688Z,27.39
2017-04-01T10:10:50.967Z,27.49
2017-04-01T10:12:01.303Z,27.39
2017-04-01T10:13:11.624Z,27.59
2017-04-01T10:14:21.917Z,27.49
2017-04-01T10:15:31.898Z,27.59
2017-04-01T10:16:41.865Z,27.59
2017-04-01T10:17:51.523Z,27.59
2017-04-01T10:19:01.809Z,27.59
2017-04-01T10:20:12.074Z,27.49
2017-04-01T10:21:22.357Z,27.49
2017-04-01T10:22:32.643Z,27.2
2017-04-01T10:23:42.923Z,27.39
2017-04-01T10:24:53.202Z,27.2
2017-04-01T10:26:03.793Z,27.2
2017-04-01T10:27:14.075Z,27.29
2017-04-01T10:28:23.731Z,27.2
2017-04-01T10:29:34.013Z,27.2
2017-04-01T10:30:44.296Z,27.29
2017-04-01T10:31:54.583Z,27.2
2017-04-01T10:33:04.243Z,27.11
2017-04-01T10:34:14.215Z,27.11
2017-04-01T10:35:24.567Z,26.81
2017-04-01T10:36:34.537Z,26.81
2017-04-01T10:37:45.120Z,26.43
2017-04-01T10:38:55.086Z,26.53
2017-04-01T10:40:05.371Z,26.62
2017-04-01T10:41:15.350Z,26.53
2017-04-01T10:42:25.628Z,26.72
2017-04-01T10:43:36.216Z,26.43
2017-04-01T10:44:46.512Z,26.53
2017-04-01T10:45:56.806Z,26.33
2017-04-01T10:47:06.793Z,26.43
2017-04-01T10:48:17.069Z,26.33
2017-04-01T10:49:27.039Z,26.43
2017-04-01T10:50:37.326Z,26.43
2017-04-01T10:51:47.306Z,26.33
2017-04-01T10:52:57.609Z,26.53
2017-04-01T10:54:07.902Z,26.43
2017-04-01T10:55:18.166Z,26.62
2017-04-01T10:56:27.826Z,26.23
2017-04-01T10:57:37.796Z,26.23
2017-04-01T10:58:48.090Z,26.43
2017-04-01T10:59:58.381Z,26.43
2017-04-01T11:01:08.968Z,26.33
2017-04-01T11:02:19.259Z,26.23
2017-04-01T11:03:29.229Z,26.23
2017-04-01T11:04:38.888Z,26.14
2017-04-01T11:05:49.170Z,26.23
2017-04-01T11:06:59.461Z,26.14
2017-04-01T11:08:09.747Z,26.23
2017-04-01T11:09:19.731Z,26.04
2017-04-01T11:10:29.686Z,26.04
2017-04-01T11:11:39.657Z,26.33
2017-04-01T11:12:50.247Z,25.85
2017-04-01T11:14:00.234Z,25.95
2017-04-01T11:15:10.211Z,25.86
2017-04-01T11:16:20.497Z,26.04
2017-04-01T11:17:30.791Z,25.75
2017-04-01T11:18:41.380Z,25.66
2017-04-01T11:19:51.365Z,25.66
2017-04-01T11:21:01.653Z,25.75
2017-04-01T11:22:11.956Z,25.85
2017-04-01T11:23:22.264Z,25.75
2017-04-01T11:24:32.268Z,25.37
2017-04-01T11:25:42.548Z,25.27
2017-04-01T11:26:52.512Z,25.66
2017-04-01T11:28:02.486Z,25.66
2017-04-01T11:29:12.775Z,25.56
2017-04-01T11:30:23.371Z,25.66
2017-04-01T11:31:33.662Z,25.38
2017-04-01T11:32:43.936Z,25.27
2017-04-01T11:33:53.964Z,25.27
2017-04-01T11:35:04.271Z,25.18
2017-04-01T11:36:14.872Z,25.46
2017-04-01T11:37:25.162Z,25.37
2017-04-01T11:38:35.142Z,25.28
2017-04-01T11:39:45.432Z,25.38
2017-04-01T11:40:55.734Z,25.57
2017-04-01T11:42:05.710Z,25.09
2017-04-01T11:43:16.000Z,24.88
2017-04-01T11:44:26.283Z,24.98
2017-04-01T11:45:36.555Z,24.99
2017-04-01T11:46:46.883Z,24.88
2017-04-01T11:47:57.471Z,24.9
2017-04-01T11:49:07.769Z,25.08
2017-04-01T11:50:17.790Z,25.19
2017-04-01T11:51:28.082Z,25.19
2017-04-01T11:52:38.369Z,25.19
2017-04-01T11:53:48.314Z,25.19
2017-04-01T11:54:57.981Z,25.09
2017-04-01T11:56:07.944Z,25.19
2017-04-01T11:57:18.253Z,25.09
2017-04-01T11:58:28.529Z,25.08
2017-04-01T11:59:39.118Z,25.09
2017-04-01T12:00:49.402Z,25.19
2017-04-01T12:01:59.379Z,25.19
2017-04-01T12:03:09.660Z,25.09
2017-04-01T12:04:19.648Z,25.09
2017-04-01T12:05:29.922Z,25.19
2017-04-01T12:06:40.199Z,25.19
2017-04-01T12:07:50.485Z,25.09
2017-04-01T12:09:00.449Z,25.09
2017-04-01T12:10:10.732Z,24.99
2017-04-01T12:11:21.260Z,24.98
2017-04-01T12:12:31.543Z,25.09
2017-04-01T12:13:41.836Z,25.09
2017-04-01T12:14:51.808Z,25.09
2017-04-01T12:16:02.090Z,24.99
2017-04-01T12:17:12.365Z,25.09
2017-04-01T12:18:22.647Z,25.09
2017-04-01T12:19:32.942Z,25.19
2017-04-01T12:20:42.919Z,25.19
2017-04-01T12:21:53.211Z,25.19
2017-04-01T12:23:03.798Z,25.09
2017-04-01T12:24:13.761Z,24.9
2017-04-01T12:25:24.042Z,25.09
2017-04-01T12:26:34.016Z,25.09
2017-04-01T12:27:44.323Z,25.09
2017-04-01T12:28:54.847Z,24.9
2017-04-01T12:30:04.821Z,24.9
2017-04-01T12:31:15.273Z,24.69
2017-04-01T12:32:24.933Z,24.9
2017-04-01T12:33:34.919Z,24.99
2017-04-01T12:34:49.766Z,24.99
2017-04-01T12:36:00.061Z,24.71
2017-04-01T12:37:10.350Z,24.8
2017-04-01T12:38:20.648Z,24.71
2017-04-01T12:39:30.637Z,24.61
2017-04-01T12:40:41.170Z,24.8
2017-04-01T12:41:51.462Z,24.51
2017-04-01T12:43:01.751Z,24.03
2017-04-01T12:44:11.714Z,24.41
2017-04-01T12:45:21.679Z,24.41
2017-04-01T12:46:32.217Z,24.41
2017-04-01T12:47:42.497Z,24.22
2017-04-01T12:48:52.776Z,23.92
2017-04-01T12:50:02.754Z,23.74
2017-04-01T12:51:13.041Z,23.93
2017-04-01T12:52:23.570Z,23.93
2017-04-01T12:53:33.240Z,23.93
2017-04-01T12:54:43.214Z,23.74
2017-04-01T12:55:53.197Z,23.25
2017-04-01T12:57:03.172Z,23.74
2017-04-01T12:58:13.390Z,23.55
2017-04-01T12:59:23.716Z,23.74
2017-04-01T13:00:34.000Z,23.65
2017-04-01T13:01:44.304Z,23.74
2017-04-01T13:02:54.591Z,23.55
2017-04-01T13:04:05.170Z,23.35
2017-04-01T13:05:15.477Z,23.45
2017-04-01T13:06:25.756Z,23.07
2017-04-01T13:07:35.725Z,23.35
2017-04-01T13:08:46.015Z,23.55
2017-04-01T13:09:56.284Z,23.55
2017-04-01T13:11:06.564Z,23.55
2017-04-01T13:12:16.532Z,23.63
2017-04-01T13:13:26.186Z,23.35
2017-04-01T13:14:36.474Z,23.45
2017-04-01T13:15:47.071Z,23.55
2017-04-01T13:16:57.359Z,23.35
2017-04-01T13:18:07.647Z,23.45
2017-04-01T13:19:17.933Z,23.45
2017-04-01T13:20:27.946Z,23.55
2017-04-01T13:21:38.493Z,23.55
2017-04-01T13:22:48.464Z,23.35
2017-04-01T13:23:58.754Z,23.35
2017-04-01T13:25:09.040Z,23.24
2017-04-01T13:26:19.318Z,23.07
2017-04-01T13:27:29.851Z,23.16
2017-04-01T13:28:40.135Z,23.07
2017-04-01T13:29:50.424Z,23.07
2017-04-01T13:31:00.698Z,23.07
2017-04-01T13:32:10.684Z,22.96
2017-04-01T13:33:21.263Z,23.16
2017-04-01T13:34:31.534Z,22.97
2017-04-01T13:35:41.512Z,23.16
2017-04-01T13:36:51.801Z,23.16
2017-04-01T13:38:02.080Z,23.25
2017-04-01T13:39:12.610Z,23.16
2017-04-01T13:40:22.585Z,23.16
2017-04-01T13:41:32.557Z,23.25
2017-04-01T13:42:42.524Z,23.15
2017-04-01T13:43:52.806Z,23.16
2017-04-01T13:45:02.772Z,23.16
2017-04-01T13:46:13.067Z,23.16
2017-04-01T13:47:23.352Z,23.16
2017-04-01T13:48:33.647Z,23.16
2017-04-01T13:49:43.936Z,23.07
2017-04-01T13:50:54.204Z,23.16
2017-04-01T13:52:04.496Z,23.16
2017-04-01T13:53:14.468Z,23.16
2017-04-01T13:54:24.436Z,23.16
2017-04-01T13:55:34.407Z,23.16
2017-04-01T13:56:44.641Z,23.07
2017-04-01T13:57:54.626Z,23.16
2017-04-01T13:59:04.611Z,23.07
2017-04-01T14:00:14.893Z,23.25
2017-04-01T14:01:25.184Z,23.07
2017-04-01T14:02:35.772Z,23.16
2017-04-01T14:03:45.741Z,23.55
2017-04-01T14:04:56.038Z,23.45
2017-04-01T14:06:06.327Z,23.45
2017-04-01T14:07:16.625Z,23.35
2017-04-01T14:08:27.158Z,23.55
2017-04-01T14:09:37.428Z,23.65
2017-04-01T14:10:47.390Z,23.35
2017-04-01T14:11:57.679Z,23.45
2017-04-01T14:13:07.344Z,23.35
2017-04-01T14:14:17.893Z,23.35
2017-04-01T14:15:28.175Z,23.45
2017-04-01T14:16:38.465Z,23.35
2017-04-01T14:17:48.745Z,23.35
2017-04-01T14:18:58.743Z,23.35
2017-04-01T14:20:09.352Z,23.35
2017-04-01T14:21:19.638Z,23.45
2017-04-01T14:22:29.919Z,23.35
2017-04-01T14:23:40.223Z,23.25
2017-04-01T14:24:50.494Z,23.35
2017-04-01T14:26:01.030Z,23.25
2017-04-01T14:27:11.002Z,23.35
2017-04-01T14:28:21.279Z,23.35
2017-04-01T14:29:30.938Z,23.25
2017-04-01T14:30:41.251Z,23.25
2017-04-01T14:31:51.544Z,23.35
2017-04-01T14:33:01.825Z,23.25
2017-04-01T14:34:12.106Z,23.25
2017-04-01T14:35:22.174Z,23.16
2017-04-01T14:36:31.548Z,23.35
2017-04-01T14:37:41.824Z,23.35
2017-04-01T14:38:52.119Z,23.16
2017-04-01T14:40:02.413Z,23.16
2017-04-01T14:41:12.398Z,23.16
2017-04-01T14:42:22.682Z,23.25
2017-04-01T14:43:33.274Z,23.16
2017-04-01T14:44:43.559Z,23.16
2017-04-01T14:45:53.861Z,23.55
2017-04-01T14:47:04.152Z,23.55
2017-04-01T14:48:14.453Z,23.45
2017-04-01T14:49:25.176Z,23.74
2017-04-01T14:50:35.462Z,23.65
2017-04-01T14:51:45.430Z,23.55
2017-04-01T14:52:55.431Z,23.74
2017-04-01T14:54:05.422Z,23.74
2017-04-01T14:55:15.959Z,23.45
2017-04-01T14:56:26.376Z,23.45
2017-04-01T14:57:36.672Z,23.55
2017-04-01T14:58:46.953Z,23.83
2017-04-01T14:59:57.230Z,23.65
2017-04-01T15:01:07.796Z,23.65
2017-04-01T15:02:18.081Z,23.74
2017-04-01T15:03:27.729Z,23.74
2017-04-01T15:04:38.018Z,23.74
2017-04-01T15:05:48.296Z,23.74