createdAt,value
2023-03-13T00:00:53.177Z,6.10
2023-03-13T00:03:20.924Z,6.10
2023-03-13T00:05:50.254Z,6.00
2023-03-13T00:08:18.003Z,6.00
2023-03-13T00:10:45.719Z,6.00
2023-03-13T00:13:13.453Z,6.00
2023-03-13T00:15:41.182Z,6.00
2023-03-13T00:18:08.886Z,6.10
2023-03-13T00:20:36.671Z,6.10
2023-03-13T00:23:05.740Z,6.00
2023-03-13T00:25:33.476Z,6.10
2023-03-13T00:28:01.192Z,6.00
2023-03-13T00:30:28.963Z,6.10
2023-03-13T00:32:56.954Z,6.10
2023-03-13T00:35:24.825Z,6.10
2023-03-13T00:37:52.553Z,6.10
2023-03-13T00:40:21.648Z,6.10
2023-03-13T00:42:49.345Z,6.20
2023-03-13T00:45:17.158Z,6.30
2023-03-13T00:47:44.874Z,6.20
2023-03-13T00:50:12.826Z,6.20
2023-03-13T00:52:40.547Z,6.20
2023-03-13T00:55:09.173Z,6.20
2023-03-13T00:57:38.519Z,6.20
2023-03-13T01:00:07.218Z,6.20
2023-03-13T01:02:35.140Z,6.30
2023-03-13T01:05:02.944Z,6.30
2023-03-13T01:07:30.927Z,6.30
2023-03-13T01:09:58.773Z,6.30
2023-03-13T01:12:26.490Z,6.30
2023-03-13T01:14:55.697Z,6.30
2023-03-13T01:17:23.408Z,6.30
2023-03-13T01:19:51.154Z,6.30
2023-03-13T01:22:18.863Z,6.30
2023-03-13T01:24:50.080Z,6.30
2023-03-13T01:27:17.821Z,6.30
2023-03-13T01:29:45.575Z,6.40
2023-03-13T01:32:14.612Z,6.50
2023-03-13T01:34:42.307Z,6.40
2023-03-13T01:37:10.014Z,6.40
2023-03-13T01:39:37.720Z,6.40
2023-03-13T01:42:06.219Z,6.50
2023-03-13T01:44:51.534Z,6.50
2023-03-13T01:47:20.673Z,6.60
2023-03-13T01:49:49.862Z,6.50
2023-03-13T01:52:20.175Z,6.60
2023-03-13T01:54:52.758Z,6.70
2023-03-13T01:57:24.482Z,6.60
2023-03-13T01:59:57.721Z,6.70
2023-03-13T02:02:27.822Z,6.70
2023-03-13T02:04:59.723Z,6.70
2023-03-13T02:07:32.202Z,6.70
2023-03-13T02:10:00.720Z,6.70
2023-03-13T02:12:32.974Z,6.70
2023-03-13T02:15:04.101Z,6.80
2023-03-13T02:17:35.244Z,6.80
2023-03-13T02:20:04.598Z,6.80
2023-03-13T02:22:40.061Z,6.80
2023-03-13T02:25:13.739Z,6.80
2023-03-13T02:27:44.268Z,6.80
2023-03-13T02:30:13.879Z,6.80
2023-03-13T02:32:42.453Z,6.90
2023-03-13T02:35:13.276Z,6.90
2023-03-13T02:37:44.003Z,6.90
2023-03-13T02:40:16.160Z,6.90
2023-03-13T02:42:46.834Z,6.90
2023-03-13T02:45:15.781Z,6.90
2023-03-13T02:47:43.821Z,6.90
2023-03-13T02:50:13.344Z,7.00
2023-03-13T02:52:45.726Z,7.00
2023-03-13T02:55:18.555Z,7.00
2023-03-13T02:57:47.667Z,7.00
2023-03-13T03:00:17.412Z,7.00
2023-03-13T03:02:45.714Z,7.00
2023-03-13T03:05:14.690Z,7.00
2023-03-13T03:07:42.406Z,7.00
2023-03-13T03:10:11.117Z,7.10
2023-03-13T03:12:38.852Z,7.10
2023-03-13T03:15:09.351Z,7.10
2023-03-13T03:17:37.097Z,7.10
2023-03-13T03:20:07.845Z,7.20
2023-03-13T03:22:37.676Z,7.20
2023-03-13T03:25:06.327Z,7.20
2023-03-13T03:27:34.120Z,7.20
2023-03-13T03:30:01.842Z,7.20
2023-03-13T03:32:30.981Z,7.20
2023-03-13T03:34:58.699Z,7.20
2023-03-13T03:37:26.490Z,7.20
2023-03-13T03:39:54.494Z,7.20
2023-03-13T03:42:22.241Z,7.30
2023-03-13T03:44:49.965Z,7.30
2023-03-13T03:47:18.334Z,7.30
2023-03-13T03:49:47.408Z,7.30
2023-03-13T03:52:15.129Z,7.30
2023-03-13T03:54:42.859Z,7.30
2023-03-13T03:57:10.600Z,7.40
2023-03-13T03:59:38.355Z,7.30
2023-03-13T04:02:06.123Z,7.40
2023-03-13T04:04:34.118Z,7.40
2023-03-13T04:07:03.204Z,7.40
2023-03-13T04:09:32.128Z,7.40
2023-03-13T04:12:00.041Z,7.40
2023-03-13T04:14:27.771Z,7.50
2023-03-13T04:16:55.565Z,7.50
2023-03-13T04:19:23.466Z,7.50
2023-03-13T04:21:51.189Z,7.50
2023-03-13T04:24:20.259Z,7.50
2023-03-13T04:26:47.964Z,7.50
2023-03-13T04:29:15.737Z,7.50
2023-03-13T04:31:43.440Z,7.50
2023-03-13T04:34:11.143Z,7.50
2023-03-13T04:36:38.849Z,7.50
2023-03-13T04:39:06.613Z,7.50
2023-03-13T04:41:35.661Z,7.50
2023-03-13T04:44:03.374Z,7.50
2023-03-13T04:46:31.172Z,7.50
2023-03-13T04:48:58.951Z,7.50
2023-03-13T04:51:26.766Z,7.50
2023-03-13T04:53:54.761Z,7.50
2023-03-13T04:56:41.725Z,7.50
2023-03-13T04:59:12.870Z,7.50
2023-03-13T05:01:40.931Z,7.50
2023-03-13T05:04:09.510Z,7.50
2023-03-13T05:06:37.660Z,7.50
2023-03-13T05:09:06.092Z,7.50
2023-03-13T05:11:34.103Z,7.50
2023-03-13T05:14:01.860Z,7.50
2023-03-13T05:16:30.911Z,7.50
2023-03-13T05:18:58.649Z,7.50
2023-03-13T05:21:26.439Z,7.50
2023-03-13T05:23:54.160Z,7.50
2023-03-13T05:26:21.869Z,7.50
2023-03-13T05:28:49.625Z,7.50
2023-03-13T05:31:17.507Z,7.40
2023-03-13T05:33:46.593Z,7.50
2023-03-13T05:36:14.648Z,7.50
2023-03-13T05:38:42.478Z,7.50
2023-03-13T05:41:10.217Z,7.50
2023-03-13T05:43:38.089Z,7.50
2023-03-13T05:46:06.276Z,7.50
2023-03-13T05:48:34.196Z,7.50
2023-03-13T05:51:03.432Z,7.50
2023-03-13T05:53:31.216Z,7.50
2023-03-13T05:55:58.942Z,7.60
2023-03-13T05:58:26.662Z,7.60
2023-03-13T06:00:54.508Z,7.60
2023-03-13T06:03:22.454Z,7.60
2023-03-13T06:05:50.198Z,7.70
2023-03-13T06:08:21.451Z,7.70
2023-03-13T06:10:49.498Z,7.70
2023-03-13T06:13:20.260Z,7.80
2023-03-13T06:15:52.648Z,7.80
2023-03-13T06:18:20.531Z,7.80
2023-03-13T06:20:49.861Z,7.80
2023-03-13T06:23:19.197Z,7.90
2023-03-13T06:25:49.171Z,7.90
2023-03-13T06:28:17.324Z,7.80
2023-03-13T06:30:45.406Z,7.90
2023-03-13T06:33:13.325Z,7.90
2023-03-13T06:35:55.289Z,7.90
2023-03-13T06:38:25.283Z,7.80
2023-03-13T06:40:53.145Z,7.90
2023-03-13T06:43:21.555Z,7.90
2023-03-13T06:45:49.489Z,8.00
2023-03-13T06:48:17.574Z,8.00
2023-03-13T06:50:45.706Z,8.10
2023-03-13T06:53:16.645Z,8.10
2023-03-13T06:55:46.330Z,8.20
2023-03-13T06:58:29.175Z,8.30
2023-03-13T07:00:59.959Z,8.20
2023-03-13T07:03:27.766Z,8.20
2023-03-13T07:05:58.977Z,8.10
2023-03-13T07:08:26.860Z,8.10
2023-03-13T07:11:00.337Z,8.10
2023-03-13T07:13:28.783Z,8.10
2023-03-13T07:15:57.155Z,8.20
2023-03-13T07:18:24.996Z,8.20
2023-03-13T07:20:57.032Z,8.20
2023-03-13T07:23:26.296Z,8.20
2023-03-13T07:25:56.705Z,8.20
2023-03-13T07:28:25.364Z,8.20
2023-03-13T07:30:53.550Z,8.20
2023-03-13T07:33:21.398Z,8.30
2023-03-13T07:35:50.401Z,8.30
2023-03-13T07:38:18.469Z,8.30
2023-03-13T07:40:50.469Z,8.40
2023-03-13T07:43:20.746Z,8.40
2023-03-13T07:45:52.878Z,8.40
2023-03-13T07:48:20.877Z,8.50
2023-03-13T07:50:48.862Z,8.50
2023-03-13T07:53:21.139Z,8.60
2023-03-13T07:55:56.449Z,8.70
2023-03-13T07:58:26.778Z,8.80
2023-03-13T08:00:54.965Z,8.80
2023-03-13T08:03:23.434Z,8.80
2023-03-13T08:05:59.398Z,8.80
2023-03-13T08:08:27.199Z,8.90
2023-03-13T08:10:55.019Z,8.90
2023-03-13T08:13:22.739Z,8.90
2023-03-13T08:15:51.808Z,9.00
2023-03-13T08:18:19.538Z,9.00
2023-03-13T08:20:47.470Z,9.00
2023-03-13T08:23:15.198Z,9.00
2023-03-13T08:25:42.934Z,9.00
2023-03-13T08:28:11.423Z,9.10
2023-03-13T08:30:39.227Z,9.10
2023-03-13T08:33:08.377Z,9.00
2023-03-13T08:35:36.183Z,9.00
2023-03-13T08:38:03.936Z,9.10
2023-03-13T08:40:31.680Z,9.10
2023-03-13T08:42:59.416Z,9.10
2023-03-13T08:45:27.153Z,9.00
2023-03-13T08:47:54.892Z,9.00
2023-03-13T08:50:24.035Z,9.10
2023-03-13T08:52:51.822Z,9.30
2023-03-13T08:55:19.554Z,9.30
2023-03-13T08:57:47.277Z,9.40
2023-03-13T09:00:16.188Z,9.40
2023-03-13T09:02:43.971Z,9.50
2023-03-13T09:05:11.764Z,9.50
2023-03-13T09:07:41.064Z,9.60
2023-03-13T09:10:09.961Z,9.60
2023-03-13T09:12:37.716Z,9.60
2023-03-13T09:15:06.272Z,9.70
2023-03-13T09:17:34.065Z,9.60
2023-03-13T09:20:01.940Z,9.60
2023-03-13T09:22:29.697Z,9.70
2023-03-13T09:24:58.829Z,9.70
2023-03-13T09:27:28.180Z,9.70
2023-03-13T09:29:56.163Z,9.70
2023-03-13T09:32:23.984Z,9.70
2023-03-13T09:34:51.784Z,9.70
2023-03-13T09:37:19.558Z,9.70
2023-03-13T09:39:47.479Z,9.70
2023-03-13T09:42:19.426Z,9.70
2023-03-13T09:44:51.114Z,9.70
2023-03-13T09:47:24.537Z,9.80
2023-03-13T09:49:58.039Z,9.90
2023-03-13T09:52:27.468Z,9.90
2023-03-13T09:55:00.876Z,10.00
2023-03-13T09:57:35.373Z,10.00
2023-03-13T10:00:11.288Z,10.20
2023-03-13T10:02:39.711Z,10.20
2023-03-13T10:05:14.907Z,10.20
2023-03-13T10:07:42.882Z,10.20
2023-03-13T10:10:16.419Z,10.20
2023-03-13T10:12:48.935Z,10.20
2023-03-13T10:15:38.858Z,10.20
2023-03-13T10:18:17.147Z,10.30
2023-03-13T10:20:47.796Z,10.40
2023-03-13T10:23:20.038Z,10.60
2023-03-13T10:25:48.087Z,10.60
2023-03-13T10:28:20.303Z,10.60
2023-03-13T10:30:52.283Z,10.60
2023-03-13T10:33:23.397Z,10.70
2023-03-13T10:36:02.736Z,10.80
2023-03-13T10:38:33.568Z,10.90
2023-03-13T10:41:03.740Z,10.90
2023-03-13T10:43:32.893Z,10.90
2023-03-13T10:46:01.399Z,10.90
2023-03-13T10:48:36.731Z,10.80
2023-03-13T10:51:04.592Z,10.80
2023-03-13T10:53:37.615Z,10.90
2023-03-13T10:56:12.803Z,11.00
2023-03-13T10:58:46.067Z,11.10
2023-03-13T11:01:19.969Z,11.20
2023-03-13T11:03:50.033Z,11.30
2023-03-13T11:06:31.195Z,11.40
2023-03-13T11:09:06.147Z,11.50
2023-03-13T11:11:45.509Z,11.60
2023-03-13T11:14:20.257Z,11.70
2023-03-13T11:16:50.454Z,11.70
2023-03-13T11:19:43.617Z,11.70
2023-03-13T11:22:28.691Z,11.80
2023-03-13T11:25:04.207Z,12.00
2023-03-13T11:27:37.648Z,12.20
2023-03-13T11:30:26.620Z,12.50
2023-03-13T11:32:57.562Z,12.60
2023-03-13T11:35:40.175Z,12.90
2023-03-13T11:38:14.267Z,13.10
2023-03-13T11:40:53.805Z,13.20
2023-03-13T11:43:33.770Z,13.20
2023-03-13T11:46:14.839Z,13.20
2023-03-13T11:49:26.410Z,13.00
2023-03-13T11:52:06.033Z,13.00
2023-03-13T11:54:51.752Z,13.10
2023-03-13T11:57:29.642Z,13.00
2023-03-13T12:00:16.575Z,13.00
2023-03-13T12:02:51.544Z,13.10
2023-03-13T12:05:20.978Z,13.20
2023-03-13T12:07:55.540Z,13.50
2023-03-13T12:10:27.728Z,13.60
2023-03-13T12:13:03.866Z,13.70
2023-03-13T12:15:35.696Z,13.80
2023-03-13T12:18:10.608Z,13.80
2023-03-13T12:20:43.540Z,13.90
2023-03-13T12:23:24.900Z,14.10
2023-03-13T12:25:56.170Z,14.40
2023-03-13T12:28:29.984Z,14.70
2023-03-13T12:31:02.782Z,14.80
2023-03-13T12:33:36.679Z,15.00
2023-03-13T12:36:12.092Z,15.20
2023-03-13T12:38:43.220Z,15.10
2023-03-13T12:41:24.665Z,14.90
2023-03-13T12:44:07.734Z,15.00
2023-03-13T12:46:44.203Z,15.00
2023-03-13T12:49:38.153Z,15.60
2023-03-13T12:52:27.988Z,15.80
2023-03-13T12:55:22.940Z,15.60
2023-03-13T12:58:11.347Z,15.70
2023-03-13T13:00:42.840Z,15.50
2023-03-13T13:03:21.852Z,15.30
2023-03-13T13:06:07.524Z,15.00
2023-03-13T13:08:42.248Z,14.90
2023-03-13T13:11:56.377Z,15.10
2023-03-13T13:14:59.388Z,15.20
2023-03-13T13:17:35.794Z,15.30
2023-03-13T13:20:32.052Z,15.20
2023-03-13T13:23:26.327Z,15.30
2023-03-13T13:25:55.749Z,15.10
2023-03-13T13:28:34.611Z,15.10
2023-03-13T13:31:03.412Z,15.30
2023-03-13T13:33:38.960Z,15.40
2023-03-13T13:36:30.584Z,15.50
2023-03-13T13:39:00.477Z,15.40
2023-03-13T13:41:37.117Z,15.30
2023-03-13T13:44:29.292Z,15.20
2023-03-13T13:46:58.768Z,15.20
2023-03-13T13:49:39.401Z,15.20
2023-03-13T13:52:40.768Z,15.10
2023-03-13T13:55:32.418Z,15.10
2023-03-13T13:58:04.208Z,15.20
2023-03-13T14:00:40.745Z,15.30
2023-03-13T14:03:20.839Z,15.30
2023-03-13T14:05:50.657Z,15.40
2023-03-13T14:08:22.769Z,15.50
2023-03-13T14:11:04.526Z,15.60
2023-03-13T14:13:32.279Z,15.50
2023-03-13T14:16:24.106Z,15.50
2023-03-13T14:18:52.941Z,15.50
2023-03-13T14:21:23.462Z,15.60
2023-03-13T14:23:51.468Z,15.80
2023-03-13T14:26:22.298Z,15.90
2023-03-13T14:28:53.974Z,16.10
2023-03-13T14:31:28.614Z,16.40
2023-03-13T14:33:57.882Z,16.40
2023-03-13T14:36:26.050Z,16.30
2023-03-13T14:38:55.734Z,16.00
2023-03-13T14:41:32.430Z,16.00
2023-03-13T14:44:06.154Z,16.00
2023-03-13T14:46:35.871Z,16.10
2023-03-13T14:49:09.651Z,16.20
2023-03-13T14:51:40.454Z,16.20
2023-03-13T14:54:26.177Z,16.20
2023-03-13T14:57:06.627Z,16.10
2023-03-13T14:59:34.573Z,16.00
2023-03-13T15:02:05.422Z,16.00
2023-03-13T15:04:53.631Z,16.00
2023-03-13T15:07:21.974Z,16.10
2023-03-13T15:09:51.055Z,16.10
2023-03-13T15:12:22.671Z,16.10
2023-03-13T15:14:52.305Z,16.20
2023-03-13T15:17:21.946Z,16.10
2023-03-13T15:19:51.812Z,15.90
2023-03-13T15:22:25.067Z,15.70
2023-03-13T15:25:05.354Z,15.70
2023-03-13T15:27:35.849Z,15.70
2023-03-13T15:30:03.794Z,15.60
2023-03-13T15:32:34.401Z,15.60
2023-03-13T15:35:03.367Z,15.70
2023-03-13T15:37:32.087Z,15.70
2023-03-13T15:40:00.355Z,15.70
2023-03-13T15:42:28.487Z,15.50
2023-03-13T15:44:57.610Z,15.40
2023-03-13T15:47:25.390Z,15.30
2023-03-13T15:49:53.173Z,15.40
2023-03-13T15:52:23.164Z,15.30
2023-03-13T15:54:52.080Z,15.30
2023-03-13T15:57:23.442Z,15.30
2023-03-13T15:59:51.225Z,15.20
2023-03-13T16:02:21.696Z,15.20
2023-03-13T16:04:49.962Z,15.20
2023-03-13T16:07:19.817Z,15.20
2023-03-13T16:09:48.162Z,15.20
2023-03-13T16:12:16.050Z,15.10
2023-03-13T16:14:43.802Z,15.10
2023-03-13T16:17:15.287Z,15.10
2023-03-13T16:19:45.079Z,15.00
2023-03-13T16:22:13.024Z,15.00
2023-03-13T16:24:41.339Z,14.90
2023-03-13T16:27:15.210Z,14.80
2023-03-13T16:29:43.161Z,14.70
2023-03-13T16:32:13.967Z,14.70
2023-03-13T16:34:41.960Z,14.70
2023-03-13T16:37:15.252Z,14.70
2023-03-13T16:39:43.495Z,14.60
2023-03-13T16:42:11.502Z,14.60
2023-03-13T16:44:39.908Z,14.50
2023-03-13T16:47:20.439Z,14.50
2023-03-13T16:49:48.191Z,14.50
2023-03-13T16:52:18.689Z,14.50
2023-03-13T16:54:47.071Z,14.40
2023-03-13T16:57:17.755Z,14.40
2023-03-13T16:59:45.557Z,14.40
2023-03-13T17:02:16.145Z,14.30
2023-03-13T17:04:44.971Z,14.30
2023-03-13T17:07:20.081Z,14.30
2023-03-13T17:09:48.057Z,14.30
2023-03-13T17:12:16.084Z,14.20
2023-03-13T17:14:44.275Z,14.10
2023-03-13T17:17:15.328Z,14.10
2023-03-13T17:19:43.304Z,14.10
2023-03-13T17:22:12.600Z,14.00
2023-03-13T17:24:43.362Z,14.00
2023-03-13T17:27:14.178Z,14.00
2023-03-13T17:29:42.237Z,14.00
2023-03-13T17:32:11.640Z,13.90
2023-03-13T17:34:39.633Z,13.80
2023-03-13T17:37:14.693Z,13.80
2023-03-13T17:39:44.480Z,13.90
2023-03-13T17:42:12.791Z,13.90
2023-03-13T17:44:41.214Z,13.90
2023-03-13T17:47:14.485Z,14.00
2023-03-13T17:49:42.467Z,14.00
2023-03-13T17:52:14.818Z,14.10
2023-03-13T17:54:44.801Z,14.20
2023-03-13T17:57:16.482Z,14.20
2023-03-13T17:59:45.216Z,14.20
2023-03-13T18:02:14.250Z,14.20
2023-03-13T18:04:42.350Z,14.30
2023-03-13T18:07:17.855Z,14.30
2023-03-13T18:09:47.720Z,14.30
2023-03-13T18:12:16.381Z,14.30
2023-03-13T18:14:44.659Z,14.20
2023-03-13T18:17:17.735Z,14.30
2023-03-13T18:19:46.081Z,14.30
2023-03-13T18:22:15.962Z,14.30
2023-03-13T18:24:43.996Z,14.40
2023-03-13T18:27:14.473Z,14.30
2023-03-13T18:29:42.987Z,14.20
2023-03-13T18:32:12.997Z,14.20
2023-03-13T18:34:40.900Z,14.10
2023-03-13T18:37:18.562Z,14.10
2023-03-13T18:39:46.355Z,14.00
2023-03-13T18:42:15.417Z,14.00
2023-03-13T18:44:43.187Z,14.10
2023-03-13T18:47:12.867Z,14.10
2023-03-13T18:49:40.906Z,14.10
2023-03-13T18:52:09.151Z,14.00
2023-03-13T18:54:36.907Z,14.00
2023-03-13T18:57:12.992Z,14.00
2023-03-13T18:59:42.430Z,14.00
2023-03-13T19:02:14.192Z,14.00
2023-03-13T19:04:42.135Z,14.00
2023-03-13T19:07:15.598Z,14.00
2023-03-13T19:09:45.458Z,14.00
2023-03-13T19:12:15.485Z,14.00
2023-03-13T19:14:44.722Z,14.00
2023-03-13T19:17:18.206Z,14.00
2023-03-13T19:19:45.994Z,14.00
2023-03-13T19:22:14.648Z,14.00
2023-03-13T19:24:42.441Z,14.00
2023-03-13T19:27:13.455Z,14.00
2023-03-13T19:29:41.442Z,13.90
2023-03-13T19:32:14.403Z,14.00
2023-03-13T19:34:42.304Z,14.00
2023-03-13T19:37:11.625Z,14.00
2023-03-13T19:39:39.448Z,14.00
2023-03-13T19:42:08.267Z,14.00
2023-03-13T19:44:36.422Z,14.00
2023-03-13T19:47:05.440Z,14.00
2023-03-13T19:49:34.927Z,14.10
2023-03-13T19:52:02.720Z,14.10
2023-03-13T19:54:30.465Z,14.10
2023-03-13T19:56:58.637Z,14.10
2023-03-13T19:59:27.707Z,14.10
2023-03-13T20:01:56.456Z,14.10
2023-03-13T20:04:25.136Z,14.00
2023-03-13T20:06:54.465Z,13.90
2023-03-13T20:09:23.141Z,13.80
2023-03-13T20:11:51.131Z,13.80
2023-03-13T20:14:19.088Z,13.80
2023-03-13T20:16:48.917Z,13.80
2023-03-13T20:19:17.313Z,13.80
2023-03-13T20:21:46.608Z,13.80
2023-03-13T20:24:16.354Z,13.80
2023-03-13T20:26:44.247Z,13.80
2023-03-13T20:29:12.035Z,13.80
2023-03-13T20:31:39.942Z,13.80
2023-03-13T20:34:08.011Z,13.80
2023-03-13T20:36:35.959Z,13.80
2023-03-13T20:39:05.500Z,13.80
2023-03-13T20:41:34.630Z,13.80
2023-03-13T20:44:02.384Z,13.70
2023-03-13T20:46:30.286Z,13.70
2023-03-13T20:48:59.105Z,13.60
2023-03-13T20:51:27.766Z,13.50
2023-03-13T20:53:55.608Z,13.60
2023-03-13T20:56:23.388Z,13.50
2023-03-13T20:58:52.558Z,13.50
2023-03-13T21:01:22.184Z,13.50
2023-03-13T21:03:50.108Z,13.50
2023-03-13T21:06:19.164Z,13.40
2023-03-13T21:08:47.282Z,13.40
2023-03-13T21:11:16.330Z,13.40
2023-03-13T21:13:44.200Z,13.40
2023-03-13T21:16:14.023Z,13.40
2023-03-13T21:18:41.780Z,13.40
2023-03-13T21:21:12.273Z,13.40
2023-03-13T21:23:40.156Z,13.30
2023-03-13T21:26:08.177Z,13.30
2023-03-13T21:28:36.132Z,13.50
2023-03-13T21:31:09.594Z,13.30
2023-03-13T21:33:38.804Z,13.30
2023-03-13T21:36:07.175Z,13.30
2023-03-13T21:38:35.348Z,13.30
2023-03-13T21:41:08.276Z,13.20
2023-03-13T21:43:37.362Z,13.20
2023-03-13T21:46:05.387Z,13.20
2023-03-13T21:48:33.146Z,13.20
2023-03-13T21:51:02.262Z,13.10
2023-03-13T21:53:30.040Z,13.10
2023-03-13T21:55:57.791Z,13.00
2023-03-13T21:58:25.779Z,13.10
2023-03-13T22:00:55.105Z,13.10
2023-03-13T22:03:23.192Z,13.10
2023-03-13T22:05:51.004Z,13.00
2023-03-13T22:08:20.259Z,13.10
2023-03-13T22:10:52.269Z,13.00
2023-03-13T22:13:20.038Z,13.00
2023-03-13T22:15:48.035Z,12.90
2023-03-13T22:18:16.452Z,12.90
2023-03-13T22:20:44.515Z,12.80
2023-03-13T22:23:12.900Z,12.90
2023-03-13T22:25:43.531Z,12.90
2023-03-13T22:28:11.952Z,12.90
2023-03-13T22:30:40.529Z,12.90
2023-03-13T22:33:08.656Z,13.00
2023-03-13T22:35:38.389Z,12.90
2023-03-13T22:38:06.769Z,12.90
2023-03-13T22:40:35.058Z,12.90
2023-03-13T22:43:04.350Z,12.90
2023-03-13T22:45:34.025Z,12.70
2023-03-13T22:48:06.046Z,12.70
2023-03-13T22:50:33.897Z,12.60
2023-03-13T22:53:01.846Z,12.50
2023-03-13T22:55:29.852Z,12.60
2023-03-13T22:57:57.581Z,12.60
2023-03-13T23:00:26.841Z,12.60
2023-03-13T23:02:55.667Z,12.60
2023-03-13T23:05:23.411Z,12.60
2023-03-13T23:07:51.437Z,12.60
2023-03-13T23:10:19.902Z,12.60
2023-03-13T23:12:47.695Z,12.60
2023-03-13T23:15:15.597Z,12.60
2023-03-13T23:17:44.638Z,12.60
2023-03-13T23:20:13.824Z,12.50
2023-03-13T23:22:42.435Z,12.50
2023-03-13T23:25:11.052Z,12.50
2023-03-13T23:27:38.793Z,12.40
2023-03-13T23:30:08.910Z,12.40
2023-03-13T23:32:37.630Z,12.40
2023-03-13T23:35:08.274Z,12.40
2023-03-13T23:37:36.465Z,12.30
2023-03-13T23:40:08.405Z,12.30
2023-03-13T23:42:36.289Z,12.20
2023-03-13T23:45:05.579Z,12.20
2023-03-13T23:47:33.612Z,12.20
2023-03-13T23:50:01.510Z,12.20
2023-03-13T23:52:30.571Z,12.20
2023-03-13T23:54:58.329Z,12.10
2023-03-13T23:57:26.139Z,12.00
2023-03-13T23:59:54.231Z,12.00
