createdAt,value
2023-05-10T00:00:19.841Z,1.85
2023-05-10T00:02:49.862Z,1.85
2023-05-10T00:05:20.327Z,1.87
2023-05-10T00:07:48.952Z,1.62
2023-05-10T00:10:17.734Z,1.57
2023-05-10T00:12:46.516Z,1.62
2023-05-10T00:15:15.396Z,1.92
2023-05-10T00:17:44.082Z,1.40
2023-05-10T00:20:13.129Z,1.65
2023-05-10T00:22:43.305Z,2.00
2023-05-10T00:25:13.401Z,1.92
2023-05-10T00:27:42.100Z,1.70
2023-05-10T00:30:11.408Z,1.60
2023-05-10T00:32:41.344Z,1.90
2023-05-10T00:35:10.419Z,1.72
2023-05-10T00:37:41.358Z,2.08
2023-05-10T00:40:11.680Z,1.70
2023-05-10T00:42:45.203Z,1.80
2023-05-10T00:45:14.920Z,1.50
2023-05-10T00:47:43.799Z,1.90
2023-05-10T00:50:15.095Z,1.80
2023-05-10T00:52:44.084Z,1.60
2023-05-10T00:55:13.250Z,1.60
2023-05-10T00:57:41.957Z,1.72
2023-05-10T01:00:12.412Z,2.00
2023-05-10T01:02:43.379Z,1.57
2023-05-10T01:05:13.390Z,1.62
2023-05-10T01:07:42.376Z,2.02
2023-05-10T01:10:12.266Z,1.80
2023-05-10T01:12:42.643Z,1.70
2023-05-10T01:15:11.697Z,1.92
2023-05-10T01:17:41.932Z,1.80
2023-05-10T01:20:11.490Z,1.92
2023-05-10T01:23:31.750Z,2.20
2023-05-10T01:26:27.839Z,1.60
2023-05-10T01:29:21.906Z,1.60
2023-05-10T01:32:17.524Z,1.67
2023-05-10T01:35:03.617Z,1.95
2023-05-10T01:37:49.585Z,1.60
2023-05-10T01:40:26.485Z,1.65
2023-05-10T01:43:02.548Z,1.90
2023-05-10T01:45:42.444Z,1.87
2023-05-10T01:48:12.134Z,2.27
2023-05-10T01:50:44.328Z,2.35
2023-05-10T01:53:13.686Z,1.80
2023-05-10T01:55:53.189Z,1.90
2023-05-10T01:58:31.552Z,1.80
2023-05-10T02:01:03.013Z,1.70
2023-05-10T02:03:31.983Z,1.82
2023-05-10T02:06:00.926Z,2.15
2023-05-10T02:08:30.439Z,3.37
2023-05-10T02:10:59.493Z,2.58
2023-05-10T02:13:30.189Z,2.27
2023-05-10T02:15:58.953Z,2.33
2023-05-10T02:18:28.310Z,2.17
2023-05-10T02:20:58.345Z,1.90
2023-05-10T02:23:27.261Z,1.85
2023-05-10T02:25:55.843Z,2.27
2023-05-10T02:28:25.093Z,2.40
2023-05-10T02:30:53.709Z,1.95
2023-05-10T02:33:23.039Z,2.60
2023-05-10T02:35:52.583Z,2.12
2023-05-10T02:38:23.006Z,2.22
2023-05-10T02:40:52.493Z,2.10
2023-05-10T02:43:21.248Z,3.10
2023-05-10T02:45:50.279Z,2.00
2023-05-10T02:48:20.143Z,2.65
2023-05-10T02:50:52.095Z,2.20
2023-05-10T02:53:24.517Z,1.85
2023-05-10T02:55:53.677Z,2.45
2023-05-10T02:58:22.372Z,1.80
2023-05-10T03:00:51.136Z,2.40
2023-05-10T03:03:21.878Z,2.10
2023-05-10T03:05:55.005Z,2.10
2023-05-10T03:08:24.372Z,2.08
2023-05-10T03:11:27.217Z,2.55
2023-05-10T03:14:15.238Z,3.02
2023-05-10T03:16:50.475Z,3.98
2023-05-10T03:19:52.427Z,4.05
2023-05-10T03:22:27.727Z,3.17
2023-05-10T03:24:58.313Z,2.95
2023-05-10T03:27:28.225Z,3.22
2023-05-10T03:29:57.388Z,2.65
2023-05-10T03:32:28.280Z,2.52
2023-05-10T03:34:57.762Z,2.80
2023-05-10T03:37:27.230Z,2.40
2023-05-10T03:39:56.120Z,2.42
2023-05-10T03:42:25.557Z,3.00
2023-05-10T03:44:54.959Z,2.95
2023-05-10T03:47:23.688Z,2.30
2023-05-10T03:49:52.603Z,2.45
2023-05-10T03:52:21.396Z,2.20
2023-05-10T03:54:50.378Z,3.00
2023-05-10T03:57:18.951Z,2.52
2023-05-10T03:59:47.566Z,2.27
2023-05-10T04:02:16.426Z,2.55
2023-05-10T04:04:45.291Z,2.20
2023-05-10T04:07:14.127Z,2.60
2023-05-10T04:09:42.950Z,3.17
2023-05-10T04:12:12.820Z,2.77
2023-05-10T04:14:41.797Z,2.80
2023-05-10T04:17:10.985Z,2.50
2023-05-10T04:19:40.210Z,2.30
2023-05-10T04:22:10.950Z,2.08
2023-05-10T04:24:40.225Z,2.50
2023-05-10T04:27:10.713Z,2.22
2023-05-10T04:29:40.129Z,2.10
2023-05-10T04:32:11.923Z,2.47
2023-05-10T04:34:41.732Z,2.37
2023-05-10T04:37:11.723Z,2.30
2023-05-10T04:39:42.293Z,2.50
2023-05-10T04:42:12.479Z,2.02
2023-05-10T04:44:41.636Z,2.00
2023-05-10T04:47:12.014Z,2.27
2023-05-10T04:49:41.423Z,2.05
2023-05-10T04:52:10.146Z,4.05
2023-05-10T04:54:39.648Z,2.95
2023-05-10T04:57:09.413Z,2.95
2023-05-10T04:59:38.418Z,2.27
2023-05-10T05:02:09.170Z,2.62
2023-05-10T05:04:39.043Z,2.42
2023-05-10T05:07:08.034Z,2.62
2023-05-10T05:09:37.155Z,2.30
2023-05-10T05:12:06.671Z,2.33
2023-05-10T05:14:35.520Z,2.42
2023-05-10T05:17:04.519Z,2.10
2023-05-10T05:19:33.587Z,2.60
2023-05-10T05:22:02.495Z,2.30
2023-05-10T05:24:35.256Z,2.98
2023-05-10T05:27:04.494Z,2.52
2023-05-10T05:29:33.883Z,2.87
2023-05-10T05:32:02.564Z,2.62
2023-05-10T05:34:31.373Z,2.58
2023-05-10T05:37:00.403Z,2.30
2023-05-10T05:39:28.986Z,2.62
2023-05-10T05:41:57.634Z,2.30
2023-05-10T05:44:28.610Z,2.30
2023-05-10T05:46:57.508Z,2.30
2023-05-10T05:49:28.192Z,2.35
2023-05-10T05:52:03.511Z,2.50
2023-05-10T05:54:32.298Z,2.37
2023-05-10T05:57:02.133Z,3.27
2023-05-10T05:59:30.856Z,3.30
2023-05-10T06:02:00.048Z,2.87
2023-05-10T06:04:29.361Z,2.70
2023-05-10T06:06:59.429Z,3.05
2023-05-10T06:09:28.193Z,2.87
2023-05-10T06:11:57.897Z,2.55
2023-05-10T06:14:26.668Z,2.62
2023-05-10T06:16:56.631Z,2.80
2023-05-10T06:19:27.284Z,3.42
2023-05-10T06:21:56.136Z,2.87
2023-05-10T06:24:24.864Z,3.00
2023-05-10T06:26:53.390Z,2.60
2023-05-10T06:29:22.841Z,2.60
2023-05-10T06:31:52.013Z,2.35
2023-05-10T06:34:21.333Z,2.80
2023-05-10T06:36:50.087Z,2.72
2023-05-10T06:39:18.768Z,2.52
2023-05-10T06:41:47.478Z,3.02
2023-05-10T06:44:16.437Z,2.72
2023-05-10T06:46:45.189Z,2.65
2023-05-10T06:49:14.470Z,2.75
2023-05-10T06:51:43.260Z,2.37
2023-05-10T06:54:12.276Z,2.80
2023-05-10T06:56:41.527Z,3.17
2023-05-10T06:59:11.324Z,2.92
2023-05-10T07:01:40.764Z,3.10
2023-05-10T07:04:09.542Z,2.37
2023-05-10T07:06:38.200Z,2.45
2023-05-10T07:09:08.647Z,2.45
2023-05-10T07:11:38.421Z,2.52
2023-05-10T07:14:07.190Z,2.75
2023-05-10T07:16:37.601Z,2.45
2023-05-10T07:19:07.072Z,2.60
2023-05-10T07:21:37.055Z,2.60
2023-05-10T07:24:07.111Z,2.85
2023-05-10T07:26:35.933Z,2.25
2023-05-10T07:29:07.463Z,2.00
2023-05-10T07:31:38.314Z,2.37
2023-05-10T07:34:07.712Z,4.83
2023-05-10T07:36:37.841Z,3.40
2023-05-10T07:39:06.506Z,2.60
2023-05-10T07:41:36.020Z,2.08
2023-05-10T07:44:05.958Z,2.20
2023-05-10T07:46:34.977Z,2.02
2023-05-10T07:49:04.998Z,2.25
2023-05-10T07:51:41.535Z,2.10
2023-05-10T07:54:12.494Z,2.25
2023-05-10T07:56:46.705Z,2.35
2023-05-10T07:59:18.775Z,6.12
2023-05-10T08:01:49.069Z,2.60
2023-05-10T08:04:19.281Z,2.60
2023-05-10T08:06:52.464Z,2.50
2023-05-10T08:09:23.126Z,2.45
2023-05-10T08:11:54.842Z,2.40
2023-05-10T08:14:23.884Z,2.20
2023-05-10T08:16:52.791Z,2.37
2023-05-10T08:19:22.425Z,2.80
2023-05-10T08:21:51.810Z,3.17
2023-05-10T08:24:21.621Z,2.55
2023-05-10T08:26:50.245Z,2.20
2023-05-10T08:29:18.935Z,2.00
2023-05-10T08:31:47.628Z,2.72
2023-05-10T08:34:16.598Z,2.20
2023-05-10T08:36:45.958Z,1.98
2023-05-10T08:39:23.319Z,1.77
2023-05-10T08:41:45.907Z,2.40
2023-05-10T08:44:15.124Z,1.92
2023-05-10T08:46:45.069Z,1.80
2023-05-10T08:49:19.502Z,2.30
2023-05-10T08:51:52.949Z,1.90
2023-05-10T08:54:22.796Z,1.90
2023-05-10T08:56:51.333Z,2.08
2023-05-10T08:59:19.963Z,2.08
2023-05-10T09:01:50.080Z,1.70
2023-05-10T09:04:20.307Z,2.55
2023-05-10T09:06:49.918Z,1.70
2023-05-10T09:09:19.289Z,1.62
2023-05-10T09:11:47.897Z,1.47
2023-05-10T09:14:16.466Z,1.75
2023-05-10T09:16:45.509Z,1.70
2023-05-10T09:19:15.341Z,1.50
2023-05-10T09:21:44.043Z,2.15
2023-05-10T09:24:13.262Z,2.10
2023-05-10T09:26:52.194Z,1.80
2023-05-10T09:29:21.884Z,1.40
2023-05-10T09:31:52.813Z,1.72
2023-05-10T09:34:31.570Z,2.17
2023-05-10T09:37:02.506Z,2.75
2023-05-10T09:39:34.201Z,2.17
2023-05-10T09:42:09.839Z,1.90
2023-05-10T09:44:38.969Z,1.90
2023-05-10T09:47:07.777Z,1.82
2023-05-10T09:49:37.821Z,3.47
2023-05-10T09:52:08.114Z,2.10
2023-05-10T09:54:37.154Z,1.70
2023-05-10T09:57:07.028Z,2.40
2023-05-10T09:59:43.352Z,1.80
2023-05-10T10:02:11.999Z,1.98
2023-05-10T10:04:44.144Z,2.50
2023-05-10T10:07:13.132Z,1.60
2023-05-10T10:09:41.745Z,2.02
2023-05-10T10:12:10.733Z,2.20
2023-05-10T10:14:40.148Z,2.67
2023-05-10T10:17:09.230Z,2.17
2023-05-10T10:19:38.498Z,2.25
2023-05-10T10:22:07.426Z,3.00
2023-05-10T10:24:37.344Z,1.65
2023-05-10T10:27:43.011Z,2.20
2023-05-10T10:30:38.432Z,2.33
2023-05-10T10:33:49.201Z,1.87
2023-05-10T10:36:19.112Z,1.82
2023-05-10T10:39:00.355Z,2.30
2023-05-10T10:41:53.687Z,1.82
2023-05-10T10:44:30.012Z,1.50
2023-05-10T10:47:17.774Z,2.50
2023-05-10T10:52:40.546Z,2.00
2023-05-10T10:55:22.689Z,1.70
2023-05-10T10:57:55.746Z,1.85
2023-05-10T11:00:38.559Z,1.85
2023-05-10T11:03:17.357Z,1.77
2023-05-10T11:05:49.840Z,2.00
2023-05-10T11:08:23.396Z,1.75
2023-05-10T11:10:55.459Z,2.30
2023-05-10T11:13:44.521Z,2.22
2023-05-10T11:16:19.532Z,1.82
2023-05-10T11:19:04.994Z,1.82
2023-05-10T11:21:35.310Z,2.15
2023-05-10T11:24:07.315Z,2.17
2023-05-10T11:26:36.791Z,1.80
2023-05-10T11:29:06.084Z,2.20
2023-05-10T11:31:35.813Z,2.05
2023-05-10T11:34:05.102Z,2.00
2023-05-10T11:36:35.344Z,2.47
2023-05-10T11:39:05.795Z,1.90
2023-05-10T11:41:35.184Z,1.72
2023-05-10T11:44:07.144Z,1.82
2023-05-10T11:46:36.363Z,2.10
2023-05-10T11:49:08.030Z,1.92
2023-05-10T11:51:37.739Z,1.90
2023-05-10T11:54:13.678Z,2.05
2023-05-10T11:56:43.370Z,1.77
2023-05-10T11:59:14.097Z,1.60
2023-05-10T12:01:43.313Z,1.70
2023-05-10T12:04:12.657Z,1.70
2023-05-10T12:06:42.320Z,2.35
2023-05-10T12:09:11.664Z,2.05
2023-05-10T12:11:43.607Z,4.47
2023-05-10T12:14:12.207Z,1.90
2023-05-10T12:16:41.408Z,1.77
2023-05-10T12:19:11.002Z,1.70
2023-05-10T12:21:41.930Z,1.62
2023-05-10T12:24:11.643Z,1.67
2023-05-10T12:26:40.758Z,3.10
2023-05-10T12:29:23.578Z,3.10
2023-05-10T12:31:57.152Z,1.87
2023-05-10T12:34:37.005Z,1.90
2023-05-10T12:37:06.194Z,1.82
2023-05-10T12:39:45.622Z,2.30
2023-05-10T12:42:16.589Z,2.05
2023-05-10T12:44:45.811Z,1.95
2023-05-10T12:47:16.530Z,1.87
2023-05-10T12:49:46.811Z,1.70
2023-05-10T12:52:16.702Z,2.10
2023-05-10T12:54:47.342Z,1.90
2023-05-10T12:57:17.900Z,2.55
2023-05-10T12:59:47.217Z,1.98
2023-05-10T13:02:16.356Z,2.05
2023-05-10T13:04:48.849Z,2.42
2023-05-10T13:07:18.495Z,1.98
2023-05-10T13:09:47.811Z,1.95
2023-05-10T13:12:16.856Z,2.50
2023-05-10T13:14:46.922Z,2.00
2023-05-10T13:17:16.885Z,1.70
2023-05-10T13:19:46.166Z,1.82
2023-05-10T13:22:22.955Z,2.40
2023-05-10T13:24:48.340Z,2.50
2023-05-10T13:27:18.064Z,2.22
2023-05-10T13:29:49.176Z,1.60
2023-05-10T13:32:18.218Z,1.70
2023-05-10T13:34:47.497Z,1.90
2023-05-10T13:37:18.111Z,3.30
2023-05-10T13:39:47.024Z,3.37
2023-05-10T13:42:16.510Z,2.30
2023-05-10T13:44:45.580Z,2.80
2023-05-10T13:47:15.135Z,3.98
2023-05-10T13:49:44.936Z,34.23
2023-05-10T13:52:14.557Z,56.37
2023-05-10T13:54:44.884Z,31.10
2023-05-10T13:57:17.906Z,20.27
2023-05-10T13:59:47.788Z,20.72
2023-05-10T14:02:19.710Z,10.00
2023-05-10T14:04:49.978Z,23.02
2023-05-10T14:07:20.194Z,16.15
2023-05-10T14:09:49.500Z,26.93
2023-05-10T14:12:17.980Z,23.27
2023-05-10T14:14:47.171Z,18.30
2023-05-10T14:17:17.149Z,7.60
2023-05-10T14:19:46.487Z,11.73
2023-05-10T14:22:16.746Z,4.75
2023-05-10T14:24:47.901Z,8.53
2023-05-10T14:27:16.878Z,3.45
2023-05-10T14:29:46.067Z,3.10
2023-05-10T14:32:15.720Z,2.62
2023-05-10T14:34:45.230Z,2.90
2023-05-10T14:37:14.824Z,5.67
2023-05-10T14:39:44.911Z,4.12
2023-05-10T14:42:13.705Z,2.47
2023-05-10T14:44:43.236Z,1.67
2023-05-10T14:47:13.040Z,1.52
2023-05-10T14:49:41.718Z,1.60
2023-05-10T14:52:14.334Z,2.27
2023-05-10T14:54:43.699Z,2.25
2023-05-10T14:57:12.897Z,1.50
2023-05-10T14:59:42.581Z,1.47
2023-05-10T15:02:13.476Z,1.70
2023-05-10T15:04:42.938Z,1.57
2023-05-10T15:07:14.631Z,1.10
2023-05-10T15:09:43.814Z,1.20
2023-05-10T15:12:12.791Z,1.87
2023-05-10T15:14:41.984Z,1.50
2023-05-10T15:17:10.976Z,1.70
2023-05-10T15:19:40.086Z,2.58
2023-05-10T15:22:09.457Z,1.30
2023-05-10T15:24:38.830Z,1.52
2023-05-10T15:27:07.617Z,2.87
2023-05-10T15:29:36.783Z,1.70
2023-05-10T15:32:06.137Z,2.08
2023-05-10T15:34:37.180Z,1.42
2023-05-10T15:37:09.827Z,1.70
2023-05-10T15:39:39.663Z,2.72
2023-05-10T15:42:08.496Z,1.55
2023-05-10T15:44:39.218Z,1.55
2023-05-10T15:47:07.933Z,1.90
2023-05-10T15:49:38.360Z,2.35
2023-05-10T15:52:07.761Z,1.77
2023-05-10T15:54:36.847Z,1.50
2023-05-10T15:57:06.204Z,1.60
2023-05-10T15:59:36.142Z,1.60
2023-05-10T16:02:05.932Z,1.62
2023-05-10T16:04:37.564Z,1.50
2023-05-10T16:07:06.315Z,2.70
2023-05-10T16:09:36.308Z,1.52
2023-05-10T16:12:05.735Z,1.40
2023-05-10T16:14:35.795Z,1.40
2023-05-10T16:17:05.074Z,1.55
2023-05-10T16:19:34.180Z,1.07
2023-05-10T16:22:03.499Z,1.40
2023-05-10T16:24:33.276Z,1.32
2023-05-10T16:27:02.964Z,1.40
2023-05-10T16:29:32.112Z,1.80
2023-05-10T16:32:01.637Z,1.30
2023-05-10T16:34:31.107Z,1.60
2023-05-10T16:37:00.743Z,1.50
2023-05-10T16:39:30.229Z,1.72
2023-05-10T16:41:59.889Z,1.32
2023-05-10T16:44:30.176Z,1.50
2023-05-10T16:46:59.919Z,1.27
2023-05-10T16:49:29.994Z,1.50
2023-05-10T16:52:00.665Z,1.50
2023-05-10T16:54:31.632Z,1.50
2023-05-10T16:57:02.089Z,1.40
2023-05-10T16:59:31.100Z,1.50
2023-05-10T17:02:00.597Z,1.60
2023-05-10T17:04:30.519Z,1.50
2023-05-10T17:07:00.033Z,1.10
2023-05-10T17:09:29.652Z,1.20
2023-05-10T17:11:58.875Z,1.67
2023-05-10T17:14:28.407Z,1.62
2023-05-10T17:16:58.679Z,1.40
2023-05-10T17:19:28.151Z,3.30
2023-05-10T17:21:57.994Z,1.87
2023-05-10T17:24:29.180Z,1.40
2023-05-10T17:27:00.432Z,1.42
2023-05-10T17:29:31.801Z,1.50
2023-05-10T17:32:01.064Z,1.37
2023-05-10T17:34:30.979Z,1.42
2023-05-10T17:37:00.378Z,1.50
2023-05-10T17:39:30.054Z,1.80
2023-05-10T17:41:59.912Z,1.72
2023-05-10T17:44:28.858Z,1.42
2023-05-10T17:46:58.533Z,2.17
2023-05-10T17:49:28.537Z,1.57
2023-05-10T17:51:58.062Z,3.47
2023-05-10T17:54:27.395Z,2.20
2023-05-10T17:56:58.059Z,2.10
2023-05-10T17:59:28.269Z,2.00
2023-05-10T18:01:57.074Z,2.00
2023-05-10T18:04:26.544Z,2.00
2023-05-10T18:06:57.909Z,1.95
2023-05-10T18:09:28.069Z,3.08
2023-05-10T18:11:57.894Z,2.42
2023-05-10T18:14:39.622Z,2.75
2023-05-10T18:17:01.919Z,2.20
2023-05-10T18:19:31.605Z,2.72
2023-05-10T18:22:01.004Z,2.58
2023-05-10T18:24:38.908Z,2.42
2023-05-10T18:27:01.036Z,2.65
2023-05-10T18:29:31.058Z,3.40
2023-05-10T18:32:00.382Z,3.52
2023-05-10T18:34:29.869Z,3.15
2023-05-10T18:36:59.185Z,3.72
2023-05-10T18:39:32.557Z,3.80
2023-05-10T18:42:02.363Z,3.62
2023-05-10T18:44:32.286Z,3.62
2023-05-10T18:47:01.699Z,4.00
2023-05-10T18:49:31.129Z,3.45
2023-05-10T18:52:00.274Z,3.70
2023-05-10T18:54:29.915Z,3.92
2023-05-10T18:56:58.992Z,3.80
2023-05-10T18:59:28.131Z,3.87
2023-05-10T19:01:57.688Z,4.75
2023-05-10T19:04:27.235Z,3.40
2023-05-10T19:06:56.835Z,3.80
2023-05-10T19:09:27.722Z,4.00
2023-05-10T19:11:57.207Z,4.12
2023-05-10T19:14:27.658Z,3.52
2023-05-10T19:16:57.476Z,3.80
2023-05-10T19:19:27.459Z,3.35
2023-05-10T19:21:56.832Z,3.22
2023-05-10T19:24:26.613Z,3.15
2023-05-10T19:26:57.535Z,3.85
2023-05-10T19:29:26.313Z,3.20
2023-05-10T19:31:57.049Z,3.20
2023-05-10T19:34:30.167Z,3.72
2023-05-10T19:36:59.264Z,3.17
2023-05-10T19:39:29.337Z,3.70
2023-05-10T19:41:59.589Z,3.58
2023-05-10T19:44:29.286Z,3.20
2023-05-10T19:46:59.024Z,3.20
2023-05-10T19:49:28.180Z,3.75
2023-05-10T19:51:57.782Z,4.40
2023-05-10T19:54:27.710Z,5.55
2023-05-10T19:56:56.809Z,5.92
2023-05-10T19:59:27.614Z,5.62
2023-05-10T20:01:56.864Z,5.30
2023-05-10T20:04:28.211Z,4.75
2023-05-10T20:06:57.483Z,4.50
2023-05-10T20:09:26.065Z,3.92
2023-05-10T20:11:56.717Z,3.70
2023-05-10T20:14:25.654Z,3.75
2023-05-10T20:16:54.545Z,3.80
2023-05-10T20:19:25.347Z,3.72
2023-05-10T20:21:56.183Z,3.58
2023-05-10T20:24:25.056Z,3.60
2023-05-10T20:26:54.351Z,4.50
2023-05-10T20:29:23.642Z,3.70
2023-05-10T20:31:52.777Z,3.40
2023-05-10T20:34:22.282Z,4.42
2023-05-10T20:36:51.366Z,3.70
2023-05-10T20:39:20.284Z,3.17
2023-05-10T20:41:49.908Z,3.35
2023-05-10T20:44:19.144Z,3.60
2023-05-10T20:46:50.283Z,3.30
2023-05-10T20:49:19.672Z,3.25
2023-05-10T20:51:49.404Z,3.42
2023-05-10T20:54:18.910Z,3.15
2023-05-10T20:56:48.317Z,3.30
2023-05-10T20:59:18.716Z,3.50
2023-05-10T21:01:48.029Z,3.45
2023-05-10T21:04:17.293Z,3.87
2023-05-10T21:06:46.715Z,3.60
2023-05-10T21:09:16.863Z,3.85
2023-05-10T21:11:45.661Z,3.90
2023-05-10T21:14:14.431Z,3.50
2023-05-10T21:16:44.776Z,3.92
2023-05-10T21:19:14.065Z,3.45
2023-05-10T21:21:43.428Z,3.77
2023-05-10T21:24:12.122Z,3.47
2023-05-10T21:26:41.760Z,3.55
2023-05-10T21:29:10.788Z,3.30
2023-05-10T21:31:39.846Z,3.70
2023-05-10T21:34:09.275Z,3.80
2023-05-10T21:36:38.977Z,3.60
2023-05-10T21:39:07.823Z,3.60
2023-05-10T21:41:36.811Z,3.58
2023-05-10T21:44:06.065Z,4.03
2023-05-10T21:46:35.919Z,4.25
2023-05-10T21:49:04.881Z,3.72
2023-05-10T21:51:34.608Z,3.30
2023-05-10T21:54:04.693Z,3.58
2023-05-10T21:56:33.713Z,3.67
2023-05-10T21:59:03.444Z,3.92
2023-05-10T22:01:32.253Z,3.75
2023-05-10T22:06:48.853Z,4.20
2023-05-10T22:09:18.766Z,4.83
2023-05-10T22:11:48.870Z,4.62
2023-05-10T22:14:18.087Z,4.40
2023-05-10T22:16:47.491Z,4.15
2023-05-10T22:19:16.368Z,4.15
2023-05-10T22:21:45.599Z,4.80
2023-05-10T22:24:14.920Z,4.95
2023-05-10T22:26:43.900Z,3.80
2023-05-10T22:29:13.365Z,4.70
2023-05-10T22:31:42.733Z,4.25
2023-05-10T22:34:11.889Z,3.87
2023-05-10T22:36:41.285Z,4.35
2023-05-10T22:39:10.300Z,4.90
2023-05-10T22:41:40.171Z,4.15
2023-05-10T22:44:08.878Z,4.20
2023-05-10T22:46:38.344Z,4.35
2023-05-10T22:49:07.420Z,4.53
2023-05-10T22:51:37.300Z,4.72
2023-05-10T22:54:07.062Z,4.05
2023-05-10T22:56:37.737Z,4.47
2023-05-10T22:59:06.934Z,4.55
2023-05-10T23:01:36.289Z,5.10
2023-05-10T23:04:05.405Z,4.97
2023-05-10T23:06:34.759Z,4.47
2023-05-10T23:09:03.925Z,4.33
2023-05-10T23:11:32.737Z,4.33
2023-05-10T23:14:02.288Z,4.20
2023-05-10T23:16:31.436Z,4.28
2023-05-10T23:19:00.741Z,4.30
2023-05-10T23:21:31.963Z,4.45
2023-05-10T23:24:01.344Z,4.37
2023-05-10T23:26:33.050Z,4.58
2023-05-10T23:29:03.477Z,4.35
2023-05-10T23:31:32.922Z,4.87
2023-05-10T23:34:03.264Z,4.72
2023-05-10T23:36:33.424Z,4.33
2023-05-10T23:39:04.691Z,4.10
2023-05-10T23:41:34.000Z,4.55
2023-05-10T23:44:03.668Z,4.22
2023-05-10T23:46:32.821Z,3.90
2023-05-10T23:49:02.746Z,3.75
2023-05-10T23:51:33.015Z,3.70
2023-05-10T23:54:02.755Z,4.05
2023-05-10T23:56:31.922Z,3.65
2023-05-10T23:59:00.644Z,3.85
