createdAt,value
2018-04-22T00:00:47.815Z,15.90
2018-04-22T00:03:15.443Z,14.03
2018-04-22T00:05:43.138Z,16.37
2018-04-22T00:08:10.702Z,17.23
2018-04-22T00:10:38.246Z,19.00
2018-04-22T00:13:05.832Z,15.87
2018-04-22T00:15:34.143Z,15.53
2018-04-22T00:18:01.681Z,17.00
2018-04-22T00:20:29.239Z,19.20
2018-04-22T00:22:56.766Z,17.83
2018-04-22T00:25:24.307Z,19.50
2018-04-22T00:27:51.837Z,17.57
2018-04-22T00:30:19.460Z,17.90
2018-04-22T00:32:47.144Z,20.60
2018-04-22T00:35:14.711Z,16.73
2018-04-22T00:37:42.267Z,17.63
2018-04-22T00:40:09.806Z,18.80
2018-04-22T00:42:37.361Z,23.57
2018-04-22T00:45:05.716Z,20.03
2018-04-22T00:47:33.261Z,20.33
2018-04-22T00:50:00.786Z,19.10
2018-04-22T00:52:28.337Z,23.10
2018-04-22T00:54:55.880Z,18.57
2018-04-22T00:57:23.425Z,16.27
2018-04-22T00:59:51.003Z,19.83
2018-04-22T01:02:18.576Z,19.20
2018-04-22T01:04:46.160Z,19.67
2018-04-22T01:07:13.999Z,21.87
2018-04-22T01:09:41.538Z,16.73
2018-04-22T01:12:09.089Z,18.00
2018-04-22T01:14:36.634Z,21.33
2018-04-22T01:17:04.198Z,16.57
2018-04-22T01:19:31.739Z,19.87
2018-04-22T01:21:59.282Z,21.60
2018-04-22T01:24:26.816Z,20.43
2018-04-22T01:26:54.354Z,20.03
2018-04-22T01:29:21.881Z,21.77
2018-04-22T01:31:49.511Z,22.07
2018-04-22T01:34:17.188Z,21.57
2018-04-22T01:36:44.807Z,19.87
2018-04-22T01:39:12.364Z,25.53
2018-04-22T01:41:39.891Z,20.47
2018-04-22T01:44:07.435Z,22.23
2018-04-22T01:46:34.979Z,23.53
2018-04-22T01:49:02.517Z,22.10
2018-04-22T01:51:30.056Z,22.70
2018-04-22T01:53:58.369Z,19.60
2018-04-22T01:56:26.673Z,26.93
2018-04-22T01:58:54.226Z,21.07
2018-04-22T02:01:21.797Z,19.63
2018-04-22T02:03:49.424Z,23.27
2018-04-22T02:06:17.041Z,25.53
2018-04-22T02:08:44.636Z,23.47
2018-04-22T02:11:12.199Z,20.70
2018-04-22T02:13:39.740Z,20.37
2018-04-22T02:16:07.287Z,24.07
2018-04-22T02:18:34.873Z,18.90
2018-04-22T02:21:02.404Z,20.13
2018-04-22T02:23:30.707Z,16.73
2018-04-22T02:25:58.245Z,19.73
2018-04-22T02:28:26.677Z,20.77
2018-04-22T02:30:54.212Z,22.10
2018-04-22T02:33:21.746Z,24.10
2018-04-22T02:35:49.334Z,24.00
2018-04-22T02:38:17.033Z,22.53
2018-04-22T02:40:45.379Z,20.83
2018-04-22T02:43:12.916Z,23.67
2018-04-22T02:45:41.229Z,23.77
2018-04-22T02:48:08.755Z,25.80
2018-04-22T02:50:36.319Z,22.97
2018-04-22T02:53:03.905Z,22.13
2018-04-22T02:55:31.443Z,20.47
2018-04-22T02:57:59.008Z,24.83
2018-04-22T03:00:26.560Z,24.80
2018-04-22T03:02:54.107Z,26.37
2018-04-22T03:05:21.697Z,30.57
2018-04-22T03:07:50.031Z,21.57
2018-04-22T03:10:17.652Z,32.20
2018-04-22T03:12:45.248Z,32.60
2018-04-22T03:15:13.643Z,25.50
2018-04-22T03:17:41.187Z,27.33
2018-04-22T03:20:08.737Z,30.23
2018-04-22T03:22:36.304Z,28.60
2018-04-22T03:25:03.864Z,23.23
2018-04-22T03:27:31.436Z,20.03
2018-04-22T03:29:58.972Z,28.60
2018-04-22T03:32:27.280Z,26.50
2018-04-22T03:34:55.584Z,30.93
2018-04-22T03:37:23.911Z,23.83
2018-04-22T03:39:51.470Z,19.53
2018-04-22T03:42:19.779Z,27.60
2018-04-22T03:44:48.124Z,20.67
2018-04-22T03:47:15.752Z,21.50
2018-04-22T03:49:44.103Z,23.80
2018-04-22T03:52:11.623Z,23.87
2018-04-22T03:54:39.177Z,22.10
2018-04-22T03:57:06.730Z,28.60
2018-04-22T03:59:34.305Z,29.80
2018-04-22T04:02:02.986Z,33.40
2018-04-22T04:04:31.297Z,45.60
2018-04-22T04:06:58.841Z,38.20
2018-04-22T04:09:26.371Z,28.93
2018-04-22T04:11:54.675Z,29.40
2018-04-22T04:14:22.216Z,29.50
2018-04-22T04:16:50.550Z,29.23
2018-04-22T04:19:29.886Z,31.77
2018-04-22T04:22:09.427Z,33.77
2018-04-22T04:24:49.002Z,28.43
2018-04-22T04:30:21.860Z,31.10
2018-04-22T04:32:49.489Z,35.73
2018-04-22T04:35:17.080Z,30.23
2018-04-22T04:37:45.267Z,30.67
2018-04-22T04:40:12.815Z,28.80
2018-04-22T04:42:40.359Z,28.80
2018-04-22T04:45:08.669Z,43.03
2018-04-22T04:47:36.257Z,28.73
2018-04-22T04:50:04.601Z,30.40
2018-04-22T04:52:32.127Z,29.80
2018-04-22T04:54:59.670Z,32.77
2018-04-22T04:57:27.216Z,35.23
2018-04-22T04:59:55.513Z,34.90
2018-04-22T05:02:23.048Z,33.93
2018-04-22T05:04:50.636Z,37.43
2018-04-22T05:07:18.767Z,40.60
2018-04-22T05:09:47.185Z,35.67
2018-04-22T05:12:15.649Z,30.00
2018-04-22T05:14:43.426Z,33.63
2018-04-22T05:17:10.984Z,28.40
2018-04-22T05:19:38.526Z,29.00
2018-04-22T05:22:06.151Z,27.07
2018-04-22T05:24:33.693Z,26.20
2018-04-22T05:27:01.262Z,24.40
2018-04-22T05:29:28.805Z,22.33
2018-04-22T05:31:57.261Z,23.60
2018-04-22T05:34:25.709Z,24.97
2018-04-22T05:36:53.262Z,22.50
2018-04-22T05:39:20.841Z,25.47
2018-04-22T05:41:48.518Z,29.30
2018-04-22T05:44:16.070Z,26.60
2018-04-22T05:46:45.419Z,26.50
2018-04-22T05:49:13.004Z,23.57
2018-04-22T05:51:41.087Z,23.47
2018-04-22T05:54:11.760Z,22.43
2018-04-22T05:56:39.750Z,21.33
2018-04-22T05:59:07.292Z,19.63
2018-04-22T06:01:34.885Z,19.07
2018-04-22T06:04:02.452Z,19.87
2018-04-22T06:06:30.752Z,19.37
2018-04-22T06:08:59.072Z,19.60
2018-04-22T06:11:26.600Z,20.90
2018-04-22T06:13:54.154Z,22.23
2018-04-22T06:16:22.456Z,19.03
2018-04-22T06:18:50.036Z,18.47
2018-04-22T06:21:17.693Z,17.70
2018-04-22T06:23:45.390Z,20.00
2018-04-22T06:26:13.695Z,18.70
2018-04-22T06:28:41.246Z,18.23
2018-04-22T06:31:08.818Z,18.10
2018-04-22T06:33:36.409Z,18.17
2018-04-22T06:36:03.927Z,17.73
2018-04-22T06:38:31.536Z,16.50
2018-04-22T06:40:59.091Z,16.17
2018-04-22T06:43:26.642Z,15.83
2018-04-22T06:45:54.211Z,19.40
2018-04-22T06:48:21.740Z,16.97
2018-04-22T06:50:49.292Z,17.57
2018-04-22T06:53:16.871Z,17.07
2018-04-22T06:55:47.368Z,18.03
2018-04-22T06:58:14.910Z,16.37
2018-04-22T07:00:42.453Z,16.07
2018-04-22T07:03:10.013Z,17.23
2018-04-22T07:05:37.550Z,15.93
2018-04-22T07:08:05.231Z,17.77
2018-04-22T07:10:32.795Z,17.33
2018-04-22T07:13:00.340Z,16.20
2018-04-22T07:15:28.687Z,16.37
2018-04-22T07:17:56.231Z,15.32
2018-04-22T07:20:23.816Z,16.10
2018-04-22T07:22:51.389Z,16.08
2018-04-22T07:25:19.684Z,15.77
2018-04-22T07:27:47.227Z,16.30
2018-04-22T07:30:15.552Z,15.00
2018-04-22T07:32:43.097Z,14.32
2018-04-22T07:35:10.661Z,15.93
2018-04-22T07:37:38.204Z,14.45
2018-04-22T07:40:05.755Z,14.40
2018-04-22T07:42:33.315Z,14.65
2018-04-22T07:45:00.875Z,14.50
2018-04-22T07:47:28.411Z,13.55
2018-04-22T07:49:56.714Z,13.73
2018-04-22T07:52:24.252Z,14.70
2018-04-22T07:54:52.550Z,12.13
2018-04-22T07:57:20.136Z,13.23
2018-04-22T07:59:47.692Z,17.02
2018-04-22T08:02:15.280Z,12.82
2018-04-22T08:04:42.798Z,12.73
2018-04-22T08:07:10.336Z,12.20
2018-04-22T08:09:37.893Z,11.52
2018-04-22T08:12:05.431Z,14.60
2018-04-22T08:14:33.784Z,16.60
2018-04-22T08:17:01.303Z,9.38
2018-04-22T08:19:28.836Z,10.52
2018-04-22T08:21:57.132Z,8.98
2018-04-22T08:24:24.702Z,8.50
2018-04-22T08:26:52.232Z,12.30
2018-04-22T08:29:19.776Z,11.88
2018-04-22T08:31:47.355Z,9.75
2018-04-22T08:34:14.892Z,10.80
2018-04-22T08:36:43.217Z,11.12
2018-04-22T08:39:10.769Z,9.27
2018-04-22T08:41:38.299Z,13.18
2018-04-22T08:44:06.605Z,10.10
2018-04-22T08:46:35.167Z,11.00
2018-04-22T08:49:02.703Z,12.40
2018-04-22T08:51:31.017Z,10.57
2018-04-22T08:53:58.559Z,9.90
2018-04-22T08:56:26.109Z,10.47
2018-04-22T08:58:53.660Z,14.07
2018-04-22T09:01:22.001Z,11.47
2018-04-22T09:03:49.582Z,9.10
2018-04-22T09:06:17.916Z,9.13
2018-04-22T09:08:45.482Z,9.27
2018-04-22T09:11:13.036Z,9.63
2018-04-22T09:13:40.576Z,7.32
2018-04-22T09:16:08.447Z,7.33
2018-04-22T09:18:35.975Z,7.10
2018-04-22T09:21:04.306Z,9.80
2018-04-22T09:23:31.884Z,8.13
2018-04-22T09:25:59.412Z,6.93
2018-04-22T09:28:26.976Z,6.87
2018-04-22T09:30:54.515Z,7.87
2018-04-22T09:33:22.095Z,7.57
2018-04-22T09:35:49.649Z,5.78
2018-04-22T09:38:17.265Z,6.30
2018-04-22T09:40:44.800Z,6.95
2018-04-22T09:43:12.332Z,6.25
2018-04-22T09:45:39.898Z,6.97
2018-04-22T09:48:07.454Z,6.97
2018-04-22T09:50:35.032Z,6.50
2018-04-22T09:53:02.599Z,5.65
2018-04-22T09:55:30.192Z,7.55
2018-04-22T09:57:58.529Z,7.00
2018-04-22T10:00:31.762Z,5.68
2018-04-22T10:03:06.333Z,7.80
2018-04-22T10:05:39.571Z,5.40
2018-04-22T10:08:07.126Z,7.30
2018-04-22T10:10:34.643Z,5.03
2018-04-22T10:13:03.477Z,5.18
2018-04-22T10:15:31.979Z,5.37
2018-04-22T10:18:00.318Z,7.00
2018-04-22T10:20:27.847Z,7.20
2018-04-22T10:22:55.739Z,4.60
2018-04-22T10:25:24.065Z,7.45
2018-04-22T10:27:51.621Z,5.03
2018-04-22T10:30:19.191Z,7.78
2018-04-22T10:32:46.740Z,6.82
2018-04-22T10:35:14.299Z,6.72
2018-04-22T10:37:41.902Z,4.97
2018-04-22T10:40:09.503Z,5.47
2018-04-22T10:42:37.813Z,5.32
2018-04-22T10:45:05.354Z,4.90
2018-04-22T10:47:32.969Z,5.60
2018-04-22T10:50:01.124Z,5.90
2018-04-22T10:52:28.767Z,5.68
2018-04-22T10:54:56.412Z,4.85
2018-04-22T10:57:24.265Z,4.00
2018-04-22T10:59:51.864Z,7.28
2018-04-22T11:02:19.465Z,7.50
2018-04-22T11:04:47.021Z,5.35
2018-04-22T11:07:14.575Z,3.62
2018-04-22T11:09:42.104Z,3.87
2018-04-22T11:12:09.686Z,4.70
2018-04-22T11:14:37.347Z,6.87
2018-04-22T11:17:04.877Z,6.12
2018-04-22T11:19:32.426Z,5.07
2018-04-22T11:22:00.060Z,3.87
2018-04-22T11:24:28.363Z,5.15
2018-04-22T11:26:56.124Z,4.57
2018-04-22T11:29:23.698Z,4.90
2018-04-22T11:31:51.260Z,6.62
2018-04-22T11:34:18.796Z,6.97
2018-04-22T11:36:46.375Z,6.55
2018-04-22T11:39:13.932Z,5.28
2018-04-22T11:41:41.751Z,6.47
2018-04-22T11:44:10.216Z,6.25
2018-04-22T11:46:38.516Z,6.07
2018-04-22T11:49:06.100Z,5.32
2018-04-22T11:51:33.984Z,5.35
2018-04-22T11:54:01.513Z,4.53
2018-04-22T11:56:29.082Z,5.95
2018-04-22T11:58:56.648Z,4.97
2018-04-22T12:01:24.234Z,6.90
2018-04-22T12:03:51.878Z,7.53
2018-04-22T12:06:19.418Z,4.00
2018-04-22T12:08:46.962Z,4.97
2018-04-22T12:11:14.487Z,8.35
2018-04-22T12:13:42.185Z,6.25
2018-04-22T12:16:09.779Z,3.95
2018-04-22T12:18:37.338Z,6.90
2018-04-22T12:21:04.873Z,7.10
2018-04-22T12:23:32.477Z,5.93
2018-04-22T12:26:00.020Z,5.43
2018-04-22T12:28:27.559Z,4.82
2018-04-22T12:30:55.118Z,5.75
2018-04-22T12:33:22.868Z,5.18
2018-04-22T12:35:54.923Z,5.57
2018-04-22T12:38:22.443Z,4.20
2018-04-22T12:40:55.136Z,5.15
2018-04-22T12:43:22.711Z,6.50
2018-04-22T12:45:50.275Z,5.87
2018-04-22T12:48:17.899Z,4.55
2018-04-22T12:50:45.459Z,4.00
2018-04-22T12:53:13.076Z,19.70
2018-04-22T12:55:40.715Z,4.32
2018-04-22T12:58:09.016Z,4.45
2018-04-22T13:00:36.579Z,4.10
2018-04-22T13:03:04.129Z,6.35
2018-04-22T13:05:31.695Z,6.05
2018-04-22T13:07:59.215Z,5.25
2018-04-22T13:10:27.532Z,6.78
2018-04-22T13:12:55.085Z,9.07
2018-04-22T13:15:23.391Z,5.93
2018-04-22T13:17:51.077Z,6.12
2018-04-22T13:20:18.593Z,7.57
2018-04-22T13:22:46.134Z,7.47
2018-04-22T13:25:13.696Z,3.80
2018-04-22T13:27:41.324Z,4.78
2018-04-22T13:30:08.879Z,4.65
2018-04-22T13:32:36.392Z,5.85
2018-04-22T13:35:07.105Z,7.28
2018-04-22T13:37:34.647Z,5.78
2018-04-22T13:40:02.206Z,7.32
2018-04-22T13:42:29.743Z,7.03
2018-04-22T13:44:58.031Z,5.20
2018-04-22T13:47:25.570Z,5.55
2018-04-22T13:49:53.855Z,5.25
2018-04-22T13:52:21.410Z,4.37
2018-04-22T13:54:49.926Z,5.95
2018-04-22T13:57:20.783Z,4.87
2018-04-22T13:59:48.350Z,6.72
2018-04-22T14:02:15.924Z,4.80
2018-04-22T14:04:43.543Z,4.18
2018-04-22T14:07:11.106Z,5.75
2018-04-22T14:09:38.626Z,5.25
2018-04-22T14:12:06.186Z,10.23
2018-04-22T14:14:33.717Z,5.28
2018-04-22T14:17:02.050Z,5.00
2018-04-22T14:19:30.495Z,3.83
2018-04-22T14:21:58.791Z,5.00
2018-04-22T14:24:26.337Z,3.70
2018-04-22T14:26:53.868Z,5.72
2018-04-22T14:29:21.412Z,6.22
2018-04-22T14:31:50.911Z,3.70
2018-04-22T14:34:18.465Z,3.47
2018-04-22T14:36:46.018Z,5.30
2018-04-22T14:39:13.563Z,4.95
2018-04-22T14:41:41.130Z,4.57
2018-04-22T14:44:20.482Z,6.43
2018-04-22T14:46:48.017Z,3.55
2018-04-22T14:49:15.603Z,5.90
2018-04-22T14:51:43.131Z,7.80
2018-04-22T14:54:10.696Z,4.40
2018-04-22T14:56:38.229Z,6.43
2018-04-22T14:59:05.755Z,6.72
2018-04-22T15:01:33.298Z,4.57
2018-04-22T15:04:00.838Z,7.03
2018-04-22T15:06:28.480Z,6.90
2018-04-22T15:08:56.029Z,4.40
2018-04-22T15:11:23.606Z,4.77
2018-04-22T15:13:51.187Z,5.97
2018-04-22T15:16:18.748Z,5.87
2018-04-22T15:18:46.292Z,4.90
2018-04-22T15:21:13.842Z,6.47
2018-04-22T15:23:41.497Z,5.78
2018-04-22T15:26:09.056Z,8.10
2018-04-22T15:28:36.599Z,8.18
2018-04-22T15:31:04.155Z,8.65
2018-04-22T15:33:31.714Z,6.00
2018-04-22T15:35:59.250Z,4.32
2018-04-22T15:38:27.584Z,5.72
2018-04-22T15:40:55.131Z,8.37
2018-04-22T15:43:22.675Z,6.00
2018-04-22T15:45:50.203Z,8.57
2018-04-22T15:48:18.521Z,6.47
2018-04-22T15:50:46.040Z,5.97
2018-04-22T15:53:13.605Z,7.27
2018-04-22T15:55:41.912Z,4.85
2018-04-22T15:58:09.517Z,8.20
2018-04-22T16:00:36.984Z,6.28
2018-04-22T16:03:05.335Z,5.47
2018-04-22T16:05:32.918Z,6.80
2018-04-22T16:08:00.472Z,5.32
2018-04-22T16:10:28.013Z,7.12
2018-04-22T16:12:55.567Z,5.25
2018-04-22T16:15:23.090Z,5.57
2018-04-22T16:17:50.697Z,5.25
2018-04-22T16:20:18.382Z,6.62
2018-04-22T16:22:45.947Z,6.15
2018-04-22T16:25:14.342Z,10.57
2018-04-22T16:27:41.947Z,9.77
2018-04-22T16:30:09.488Z,5.23
2018-04-22T16:32:37.071Z,7.87
2018-04-22T16:35:04.588Z,6.30
2018-04-22T16:37:33.131Z,9.33
2018-04-22T16:40:01.423Z,4.97
2018-04-22T16:42:28.955Z,4.97
2018-04-22T16:44:56.530Z,5.20
2018-04-22T16:47:24.818Z,9.33
2018-04-22T16:49:52.418Z,8.50
2018-04-22T16:52:19.939Z,4.43
2018-04-22T16:54:47.483Z,6.77
2018-04-22T16:57:15.839Z,6.93
2018-04-22T16:59:43.384Z,8.20
2018-04-22T17:02:11.770Z,5.20
2018-04-22T17:04:39.286Z,7.17
2018-04-22T17:07:06.854Z,7.40
2018-04-22T17:09:34.386Z,6.93
2018-04-22T17:12:01.922Z,8.47
2018-04-22T17:14:30.242Z,5.07
2018-04-22T17:16:57.782Z,9.03
2018-04-22T17:19:26.151Z,8.53
2018-04-22T17:21:54.467Z,5.50
2018-04-22T17:24:22.038Z,9.23
2018-04-22T17:26:49.602Z,5.70
2018-04-22T17:29:17.117Z,8.17
2018-04-22T17:31:44.708Z,13.00
2018-04-22T17:34:12.226Z,14.20
2018-04-22T17:36:39.757Z,10.30
2018-04-22T17:39:07.320Z,7.70
2018-04-22T17:41:35.616Z,8.23
2018-04-22T17:44:04.134Z,11.33
2018-04-22T17:46:38.577Z,12.77
2018-04-22T17:49:11.469Z,6.70
2018-04-22T17:51:54.461Z,6.20
2018-04-22T17:54:33.700Z,6.90
2018-04-22T17:57:06.775Z,8.20
2018-04-22T17:59:36.255Z,6.00
2018-04-22T18:02:03.874Z,8.40
2018-04-22T18:04:31.510Z,8.90
2018-04-22T18:06:59.041Z,7.57
2018-04-22T18:09:34.844Z,10.97
2018-04-22T18:12:02.380Z,5.17
2018-04-22T18:14:29.986Z,7.47
2018-04-22T18:16:57.514Z,7.70
2018-04-22T18:19:25.060Z,6.23
2018-04-22T18:21:52.610Z,15.23
2018-04-22T18:24:20.204Z,12.33
2018-04-22T18:26:47.805Z,16.73
2018-04-22T18:29:15.326Z,13.37
2018-04-22T18:31:43.660Z,28.40
2018-04-22T18:34:11.216Z,18.47
2018-04-22T18:36:38.775Z,12.27
2018-04-22T18:39:06.426Z,6.17
2018-04-22T18:41:33.993Z,8.07
2018-04-22T18:44:01.551Z,6.33
2018-04-22T18:46:29.075Z,5.00
2018-04-22T18:48:56.619Z,5.60
2018-04-22T18:51:33.978Z,7.83
2018-04-22T18:54:01.526Z,3.70
2018-04-22T18:56:29.112Z,5.73
2018-04-22T18:58:56.634Z,7.97
2018-04-22T19:01:24.954Z,5.57
2018-04-22T19:03:52.509Z,8.00
2018-04-22T19:06:20.056Z,6.07
2018-04-22T19:08:47.644Z,6.17
2018-04-22T19:11:15.989Z,5.00
2018-04-22T19:13:43.562Z,6.27
2018-04-22T19:16:11.087Z,4.90
2018-04-22T19:18:38.694Z,6.20
2018-04-22T19:21:06.994Z,8.73
2018-04-22T19:23:34.565Z,5.27
2018-04-22T19:26:02.112Z,9.50
2018-04-22T19:28:29.634Z,6.10
2018-04-22T19:30:57.164Z,5.70
2018-04-22T19:33:24.699Z,6.33
2018-04-22T19:35:52.301Z,7.83
2018-04-22T19:38:19.831Z,9.67
2018-04-22T19:40:47.420Z,5.70
2018-04-22T19:43:14.957Z,7.13
2018-04-22T19:45:42.528Z,9.00
2018-04-22T19:48:10.066Z,7.13
2018-04-22T19:50:37.654Z,6.07
2018-04-22T19:53:06.145Z,5.37
2018-04-22T19:55:34.806Z,6.97
2018-04-22T19:58:02.342Z,12.33
2018-04-22T20:00:30.885Z,8.97
2018-04-22T20:02:59.228Z,6.23
2018-04-22T20:05:34.706Z,7.53
2018-04-22T20:08:02.991Z,6.53
2018-04-22T20:10:30.551Z,5.67
2018-04-22T20:12:58.093Z,9.27
2018-04-22T20:15:26.451Z,6.70
2018-04-22T20:17:54.001Z,6.53
2018-04-22T20:20:21.571Z,10.23
2018-04-22T20:22:49.107Z,8.70
2018-04-22T20:25:16.643Z,7.03
2018-04-22T20:27:44.164Z,8.10
2018-04-22T20:30:30.004Z,8.27
2018-04-22T20:32:57.535Z,5.50
2018-04-22T20:35:25.079Z,5.37
2018-04-22T20:37:52.644Z,10.70
2018-04-22T20:40:20.185Z,6.93
2018-04-22T20:42:48.497Z,8.07
2018-04-22T20:45:16.414Z,9.30
2018-04-22T20:47:43.921Z,8.07
2018-04-22T20:50:13.478Z,7.97
2018-04-22T20:52:52.615Z,7.93
2018-04-22T20:55:21.944Z,5.50
2018-04-22T20:57:58.423Z,6.23
2018-04-22T21:00:38.094Z,7.30
2018-04-22T21:03:05.627Z,7.13
2018-04-22T21:05:33.195Z,6.10
2018-04-22T21:08:00.711Z,8.50
2018-04-22T21:10:29.122Z,6.73
2018-04-22T21:12:57.616Z,6.40
2018-04-22T21:15:26.446Z,8.07
2018-04-22T21:17:54.749Z,9.00
2018-04-22T21:20:23.381Z,9.67
2018-04-22T21:22:50.911Z,9.40
2018-04-22T21:25:19.202Z,7.97
2018-04-22T21:28:05.634Z,9.87
2018-04-22T21:30:33.160Z,7.83
2018-04-22T21:33:00.684Z,8.63
2018-04-22T21:35:28.301Z,8.60
2018-04-22T21:37:55.831Z,9.57
2018-04-22T21:40:23.364Z,7.10
2018-04-22T21:42:50.898Z,8.63
2018-04-22T21:45:19.226Z,8.03
2018-04-22T21:47:46.750Z,8.07
2018-04-22T21:50:14.309Z,6.83
2018-04-22T21:52:41.839Z,8.07
2018-04-22T21:55:09.401Z,8.30
2018-04-22T21:57:36.932Z,7.77
2018-04-22T22:00:04.503Z,7.17
2018-04-22T22:02:32.034Z,10.30
2018-04-22T22:04:59.583Z,10.30
2018-04-22T22:07:27.104Z,7.70
2018-04-22T22:09:55.398Z,6.83
2018-04-22T22:12:22.929Z,6.60
2018-04-22T22:14:50.495Z,7.17
2018-04-22T22:17:18.811Z,9.13
2018-04-22T22:19:46.377Z,8.37
2018-04-22T22:22:13.913Z,7.00
2018-04-22T22:24:41.493Z,10.57
2018-04-22T22:27:09.027Z,8.57
2018-04-22T22:29:36.571Z,6.93
2018-04-22T22:32:13.696Z,7.07
2018-04-22T22:34:41.280Z,6.53
2018-04-22T22:37:08.826Z,7.07
2018-04-22T22:39:36.388Z,12.07
2018-04-22T22:42:03.921Z,9.37
2018-04-22T22:44:31.467Z,7.73
2018-04-22T22:46:58.983Z,8.03
2018-04-22T22:49:26.520Z,6.90
2018-04-22T22:51:54.039Z,8.90
2018-04-22T22:54:32.442Z,7.43
2018-04-22T22:57:00.730Z,6.60
2018-04-22T22:59:28.274Z,7.37
2018-04-22T23:01:55.806Z,7.07
2018-04-22T23:04:23.358Z,8.17
2018-04-22T23:06:50.875Z,10.00
2018-04-22T23:09:18.435Z,10.97
2018-04-22T23:11:45.974Z,8.30
2018-04-22T23:14:13.547Z,9.07
2018-04-22T23:16:41.067Z,7.40
2018-04-22T23:19:09.384Z,10.30
2018-04-22T23:21:36.946Z,7.87
2018-04-22T23:24:04.477Z,6.40
2018-04-22T23:26:32.791Z,7.87
2018-04-22T23:29:00.321Z,11.43
2018-04-22T23:31:27.848Z,9.43
2018-04-22T23:33:55.421Z,8.13
2018-04-22T23:36:23.734Z,7.53
2018-04-22T23:38:51.251Z,7.20
2018-04-22T23:41:19.550Z,9.53
2018-04-22T23:43:47.107Z,11.27
2018-04-22T23:46:14.635Z,11.33
2018-04-22T23:48:42.944Z,8.97
2018-04-22T23:51:10.486Z,7.57
2018-04-22T23:53:38.837Z,9.77
2018-04-22T23:56:06.388Z,6.10
2018-04-22T23:58:33.908Z,8.43
