createdAt,value
2019-03-20T00:00:24.469Z,1028.14
2019-03-20T00:01:24.478Z,1028.04
2019-03-20T00:02:24.438Z,1028.06
2019-03-20T00:03:24.426Z,1028.05
2019-03-20T00:04:24.420Z,1028.08
2019-03-20T00:05:24.430Z,1028.05
2019-03-20T00:06:24.394Z,1028.03
2019-03-20T00:07:24.377Z,1028.12
2019-03-20T00:08:24.391Z,1028.03
2019-03-20T00:09:24.358Z,1028.10
2019-03-20T00:10:24.345Z,1028.09
2019-03-20T00:11:24.358Z,1028.09
2019-03-20T00:12:24.320Z,1028.11
2019-03-20T00:13:24.309Z,1028.17
2019-03-20T00:14:24.300Z,1028.23
2019-03-20T00:15:24.295Z,1028.20
2019-03-20T00:16:24.327Z,1028.19
2019-03-20T00:17:24.278Z,1028.22
2019-03-20T00:18:24.352Z,1028.23
2019-03-20T00:19:24.248Z,1028.21
2019-03-20T00:20:24.235Z,1028.31
2019-03-20T00:21:24.739Z,1028.31
2019-03-20T00:22:24.235Z,1028.30
2019-03-20T00:23:24.227Z,1028.33
2019-03-20T00:24:24.194Z,1028.33
2019-03-20T00:25:24.185Z,1028.33
2019-03-20T00:26:24.180Z,1028.37
2019-03-20T00:27:24.188Z,1028.34
2019-03-20T00:28:24.157Z,1028.35
2019-03-20T00:29:24.136Z,1028.36
2019-03-20T00:30:24.129Z,1028.26
2019-03-20T00:31:24.115Z,1028.27
2019-03-20T00:32:24.133Z,1028.27
2019-03-20T00:33:24.119Z,1028.29
2019-03-20T00:34:24.095Z,1028.25
2019-03-20T00:35:24.067Z,1028.29
2019-03-20T00:36:24.066Z,1028.27
2019-03-20T00:37:24.106Z,1028.28
2019-03-20T00:38:24.035Z,1028.31
2019-03-20T00:39:24.050Z,1028.31
2019-03-20T00:40:24.047Z,1028.29
2019-03-20T00:41:24.011Z,1028.26
2019-03-20T00:42:23.996Z,1028.29
2019-03-20T00:43:23.987Z,1028.35
2019-03-20T00:44:23.968Z,1028.33
2019-03-20T00:45:23.979Z,1028.32
2019-03-20T00:46:23.967Z,1028.37
2019-03-20T00:47:23.938Z,1028.36
2019-03-20T00:48:23.930Z,1028.35
2019-03-20T00:49:23.922Z,1028.34
2019-03-20T00:50:23.911Z,1028.33
2019-03-20T00:51:23.919Z,1028.32
2019-03-20T00:52:23.882Z,1028.35
2019-03-20T00:53:24.015Z,1028.33
2019-03-20T00:54:23.863Z,1028.33
2019-03-20T00:55:23.857Z,1028.33
2019-03-20T00:56:23.871Z,1028.37
2019-03-20T00:57:23.834Z,1028.40
2019-03-20T00:58:23.852Z,1028.38
2019-03-20T00:59:23.816Z,1028.36
2019-03-20T01:00:23.799Z,1028.32
2019-03-20T01:01:23.934Z,1028.37
2019-03-20T01:02:23.773Z,1028.29
2019-03-20T01:03:23.763Z,1028.35
2019-03-20T01:04:23.851Z,1028.34
2019-03-20T01:05:23.785Z,1028.35
2019-03-20T01:06:23.741Z,1028.32
2019-03-20T01:07:23.725Z,1028.36
2019-03-20T01:08:23.706Z,1028.37
2019-03-20T01:09:23.703Z,1028.36
2019-03-20T01:10:23.684Z,1028.35
2019-03-20T01:11:23.693Z,1028.37
2019-03-20T01:12:23.675Z,1028.40
2019-03-20T01:13:23.669Z,1028.33
2019-03-20T01:14:23.640Z,1028.37
2019-03-20T01:15:23.664Z,1028.33
2019-03-20T01:16:23.620Z,1028.40
2019-03-20T01:17:23.617Z,1028.31
2019-03-20T01:18:23.595Z,1028.34
2019-03-20T01:19:23.598Z,1028.31
2019-03-20T01:20:23.652Z,1028.29
2019-03-20T01:21:23.562Z,1028.25
2019-03-20T01:22:23.577Z,1028.26
2019-03-20T01:23:23.553Z,1028.26
2019-03-20T01:24:23.537Z,1028.27
2019-03-20T01:25:23.522Z,1028.28
2019-03-20T01:26:23.528Z,1028.28
2019-03-20T01:27:23.499Z,1028.33
2019-03-20T01:28:23.511Z,1028.28
2019-03-20T01:29:23.487Z,1028.31
2019-03-20T01:30:23.466Z,1028.34
2019-03-20T01:31:23.456Z,1028.37
2019-03-20T01:32:23.458Z,1028.42
2019-03-20T01:33:23.450Z,1028.30
2019-03-20T01:34:23.445Z,1028.36
2019-03-20T01:35:24.232Z,1028.33
2019-03-20T01:36:23.399Z,1028.29
2019-03-20T01:37:23.404Z,1028.27
2019-03-20T01:38:23.377Z,1028.31
2019-03-20T01:39:23.359Z,1028.31
2019-03-20T01:40:23.386Z,1028.29
2019-03-20T01:41:23.340Z,1028.29
2019-03-20T01:42:23.335Z,1028.26
2019-03-20T01:43:23.318Z,1028.30
2019-03-20T01:44:23.425Z,1028.28
2019-03-20T01:45:23.296Z,1028.32
2019-03-20T01:46:23.316Z,1028.38
2019-03-20T01:47:23.339Z,1028.31
2019-03-20T01:48:23.284Z,1028.39
2019-03-20T01:49:23.575Z,1028.38
2019-03-20T01:50:23.244Z,1028.35
2019-03-20T01:51:23.233Z,1028.35
2019-03-20T01:52:23.256Z,1028.36
2019-03-20T01:53:23.208Z,1028.32
2019-03-20T01:54:23.202Z,1028.34
2019-03-20T01:55:23.196Z,1028.33
2019-03-20T01:56:23.180Z,1028.33
2019-03-20T01:57:23.166Z,1028.31
2019-03-20T01:58:23.179Z,1028.37
2019-03-20T01:59:23.145Z,1028.36
2019-03-20T02:00:23.206Z,1028.38
2019-03-20T02:01:23.135Z,1028.30
2019-03-20T02:02:23.107Z,1028.29
2019-03-20T02:03:23.211Z,1028.22
2019-03-20T02:04:23.106Z,1028.26
2019-03-20T02:05:23.083Z,1028.26
2019-03-20T02:06:23.086Z,1028.25
2019-03-20T02:07:23.058Z,1028.29
2019-03-20T02:08:23.045Z,1028.24
2019-03-20T02:09:23.056Z,1028.23
2019-03-20T02:10:23.019Z,1028.28
2019-03-20T02:11:23.015Z,1028.32
2019-03-20T02:12:23.003Z,1028.33
2019-03-20T02:13:22.985Z,1028.35
2019-03-20T02:14:22.975Z,1028.35
2019-03-20T02:15:22.991Z,1028.31
2019-03-20T02:16:22.978Z,1028.33
2019-03-20T02:17:23.009Z,1028.38
2019-03-20T02:18:22.998Z,1028.30
2019-03-20T02:19:23.751Z,1028.40
2019-03-20T02:20:22.974Z,1028.42
2019-03-20T02:21:23.026Z,1028.49
2019-03-20T02:22:22.955Z,1028.50
2019-03-20T02:23:22.946Z,1028.49
2019-03-20T02:24:22.938Z,1028.48
2019-03-20T02:25:22.919Z,1028.46
2019-03-20T02:26:22.990Z,1028.48
2019-03-20T02:27:22.975Z,1028.46
2019-03-20T02:28:22.886Z,1028.50
2019-03-20T02:29:22.872Z,1028.47
2019-03-20T02:30:22.888Z,1028.54
2019-03-20T02:31:22.790Z,1028.47
2019-03-20T02:32:22.950Z,1028.44
2019-03-20T02:33:22.830Z,1028.44
2019-03-20T02:34:22.867Z,1028.46
2019-03-20T02:35:22.804Z,1028.38
2019-03-20T02:36:22.803Z,1028.37
2019-03-20T02:37:22.726Z,1028.44
2019-03-20T02:38:22.889Z,1028.39
2019-03-20T02:39:22.738Z,1028.36
2019-03-20T02:40:23.770Z,1028.41
2019-03-20T02:41:22.708Z,1028.33
2019-03-20T02:42:22.736Z,1028.39
2019-03-20T02:43:22.793Z,1028.37
2019-03-20T02:44:22.693Z,1028.36
2019-03-20T02:45:22.644Z,1028.32
2019-03-20T02:46:22.673Z,1028.34
2019-03-20T02:47:22.782Z,1028.32
2019-03-20T02:48:22.622Z,1028.31
2019-03-20T02:49:22.657Z,1028.29
2019-03-20T02:50:22.643Z,1028.32
2019-03-20T02:51:22.639Z,1028.31
2019-03-20T02:52:22.626Z,1028.30
2019-03-20T02:53:22.706Z,1028.26
2019-03-20T02:54:22.694Z,1028.31
2019-03-20T02:55:22.587Z,1028.32
2019-03-20T02:56:22.711Z,1028.29
2019-03-20T02:57:22.508Z,1028.25
2019-03-20T02:58:22.496Z,1028.35
2019-03-20T02:59:22.644Z,1028.32
2019-03-20T03:00:22.470Z,1028.29
2019-03-20T03:01:22.472Z,1028.27
2019-03-20T03:02:22.509Z,1028.29
2019-03-20T03:03:22.449Z,1028.26
2019-03-20T03:04:22.457Z,1028.28
2019-03-20T03:05:22.482Z,1028.29
2019-03-20T03:06:22.465Z,1028.41
2019-03-20T03:07:22.423Z,1028.37
2019-03-20T03:08:22.387Z,1028.40
2019-03-20T03:09:22.375Z,1028.38
2019-03-20T03:10:22.364Z,1028.42
2019-03-20T03:11:22.386Z,1028.32
2019-03-20T03:12:22.346Z,1028.39
2019-03-20T03:13:22.334Z,1028.32
2019-03-20T03:14:22.337Z,1028.43
2019-03-20T03:15:22.334Z,1028.42
2019-03-20T03:16:22.294Z,1028.38
2019-03-20T03:17:22.314Z,1028.44
2019-03-20T03:18:22.274Z,1028.39
2019-03-20T03:19:22.284Z,1028.44
2019-03-20T03:20:22.255Z,1028.32
2019-03-20T03:21:22.241Z,1028.35
2019-03-20T03:22:22.249Z,1028.38
2019-03-20T03:23:22.269Z,1028.34
2019-03-20T03:24:22.216Z,1028.31
2019-03-20T03:25:22.208Z,1028.32
2019-03-20T03:26:22.185Z,1028.43
2019-03-20T03:27:22.174Z,1028.40
2019-03-20T03:28:22.195Z,1028.51
2019-03-20T03:29:22.164Z,1028.46
2019-03-20T03:30:22.144Z,1028.48
2019-03-20T03:31:22.146Z,1028.51
2019-03-20T03:32:22.122Z,1028.49
2019-03-20T03:33:22.137Z,1028.43
2019-03-20T03:34:22.136Z,1028.48
2019-03-20T03:35:22.099Z,1028.48
2019-03-20T03:36:22.135Z,1028.49
2019-03-20T03:37:22.069Z,1028.50
2019-03-20T03:38:22.068Z,1028.46
2019-03-20T03:39:22.193Z,1028.50
2019-03-20T03:40:22.031Z,1028.55
2019-03-20T03:41:22.035Z,1028.46
2019-03-20T03:42:22.069Z,1028.49
2019-03-20T03:43:24.208Z,1028.53
2019-03-20T03:44:21.991Z,1028.47
2019-03-20T03:45:22.009Z,1028.49
2019-03-20T03:46:21.972Z,1028.49
2019-03-20T03:47:21.965Z,1028.50
2019-03-20T03:48:21.951Z,1028.55
2019-03-20T03:49:21.941Z,1028.53
2019-03-20T03:50:21.936Z,1028.63
2019-03-20T03:51:21.932Z,1028.50
2019-03-20T03:52:22.777Z,1028.51
2019-03-20T03:53:21.934Z,1028.56
2019-03-20T03:54:21.899Z,1028.57
2019-03-20T03:55:22.069Z,1028.52
2019-03-20T03:56:22.034Z,1028.52
2019-03-20T03:57:21.868Z,1028.60
2019-03-20T03:58:21.872Z,1028.54
2019-03-20T03:59:21.850Z,1028.54
2019-03-20T04:00:21.825Z,1028.52
2019-03-20T04:01:21.804Z,1028.49
2019-03-20T04:02:21.846Z,1028.49
2019-03-20T04:03:21.842Z,1028.49
2019-03-20T04:04:21.816Z,1028.48
2019-03-20T04:05:21.767Z,1028.53
2019-03-20T04:06:34.969Z,1028.49
2019-03-20T04:07:23.796Z,1028.49
2019-03-20T04:08:21.800Z,1028.51
2019-03-20T04:09:21.724Z,1028.47
2019-03-20T04:10:21.752Z,1028.53
2019-03-20T04:11:21.744Z,1028.53
2019-03-20T04:12:21.738Z,1028.55
2019-03-20T04:13:21.687Z,1028.57
2019-03-20T04:14:21.712Z,1028.60
2019-03-20T04:15:21.704Z,1028.64
2019-03-20T04:16:21.648Z,1028.55
2019-03-20T04:17:21.662Z,1028.61
2019-03-20T04:18:21.699Z,1028.56
2019-03-20T04:19:21.781Z,1028.53
2019-03-20T04:20:21.595Z,1028.53
2019-03-20T04:21:21.613Z,1028.51
2019-03-20T04:22:21.666Z,1028.48
2019-03-20T04:23:21.571Z,1028.51
2019-03-20T04:24:21.611Z,1028.53
2019-03-20T04:25:21.567Z,1028.49
2019-03-20T04:26:21.593Z,1028.52
2019-03-20T04:27:21.574Z,1028.54
2019-03-20T04:28:21.524Z,1028.57
2019-03-20T04:29:21.534Z,1028.56
2019-03-20T04:30:21.598Z,1028.55
2019-03-20T04:31:21.532Z,1028.57
2019-03-20T04:32:21.510Z,1028.58
2019-03-20T04:33:21.529Z,1028.63
2019-03-20T04:34:21.507Z,1028.59
2019-03-20T04:35:21.485Z,1028.60
2019-03-20T04:36:21.571Z,1028.58
2019-03-20T04:37:21.474Z,1028.53
2019-03-20T04:38:21.583Z,1028.61
2019-03-20T04:39:21.509Z,1028.57
2019-03-20T04:40:21.490Z,1028.59
2019-03-20T04:41:21.403Z,1028.63
2019-03-20T04:42:21.373Z,1028.55
2019-03-20T04:43:21.409Z,1028.50
2019-03-20T04:44:22.283Z,1028.49
2019-03-20T04:45:21.459Z,1028.48
2019-03-20T04:46:21.378Z,1028.53
2019-03-20T04:47:21.343Z,1028.54
2019-03-20T04:48:21.297Z,1028.51
2019-03-20T04:49:21.309Z,1028.53
2019-03-20T04:50:21.335Z,1028.53
2019-03-20T04:51:21.408Z,1028.59
2019-03-20T04:52:21.311Z,1028.55
2019-03-20T04:53:21.290Z,1028.54
2019-03-20T04:54:21.278Z,1028.57
2019-03-20T04:55:21.278Z,1028.63
2019-03-20T04:56:21.269Z,1028.53
2019-03-20T04:57:21.361Z,1028.55
2019-03-20T04:58:21.238Z,1028.57
2019-03-20T04:59:21.370Z,1028.58
2019-03-20T05:00:21.221Z,1028.53
2019-03-20T05:01:21.222Z,1028.52
2019-03-20T05:02:21.221Z,1028.52
2019-03-20T05:03:21.280Z,1028.48
2019-03-20T05:04:21.181Z,1028.52
2019-03-20T05:05:21.171Z,1028.56
2019-03-20T05:06:21.156Z,1028.52
2019-03-20T05:07:21.157Z,1028.56
2019-03-20T05:08:21.183Z,1028.62
2019-03-20T05:09:21.244Z,1028.54
2019-03-20T05:10:21.048Z,1028.61
2019-03-20T05:11:21.099Z,1028.60
2019-03-20T05:12:21.116Z,1028.58
2019-03-20T05:13:21.084Z,1028.59
2019-03-20T05:14:21.148Z,1028.63
2019-03-20T05:15:21.786Z,1028.61
2019-03-20T05:16:21.051Z,1028.58
2019-03-20T05:17:21.028Z,1028.59
2019-03-20T05:18:20.990Z,1028.70
2019-03-20T05:19:21.056Z,1028.64
2019-03-20T05:20:21.788Z,1028.63
2019-03-20T05:21:20.993Z,1028.74
2019-03-20T05:22:20.982Z,1028.65
2019-03-20T05:23:20.974Z,1028.63
2019-03-20T05:24:21.034Z,1028.65
2019-03-20T05:25:21.052Z,1028.67
2019-03-20T05:26:20.934Z,1028.63
2019-03-20T05:27:20.932Z,1028.62
2019-03-20T05:28:20.959Z,1028.72
2019-03-20T05:29:20.911Z,1028.66
2019-03-20T05:30:20.896Z,1028.71
2019-03-20T05:31:21.083Z,1028.69
2019-03-20T05:32:20.903Z,1028.74
2019-03-20T05:33:20.797Z,1028.67
2019-03-20T05:34:20.784Z,1028.74
2019-03-20T05:35:20.925Z,1028.74
2019-03-20T05:36:20.815Z,1028.74
2019-03-20T05:37:20.813Z,1028.74
2019-03-20T05:38:20.799Z,1028.78
2019-03-20T05:39:20.803Z,1028.76
2019-03-20T05:40:20.789Z,1028.76
2019-03-20T05:41:20.869Z,1028.80
2019-03-20T05:42:20.880Z,1028.83
2019-03-20T05:43:20.755Z,1028.87
2019-03-20T05:44:20.748Z,1028.84
2019-03-20T05:45:20.802Z,1028.82
2019-03-20T05:46:20.793Z,1028.85
2019-03-20T05:47:20.823Z,1028.93
2019-03-20T05:48:20.692Z,1028.88
2019-03-20T05:49:20.677Z,1028.90
2019-03-20T05:50:20.760Z,1028.99
2019-03-20T05:51:20.660Z,1029.05
2019-03-20T05:52:20.647Z,1029.01
2019-03-20T05:53:21.379Z,1029.00
2019-03-20T05:54:20.635Z,1029.03
2019-03-20T05:55:20.612Z,1029.03
2019-03-20T05:56:20.605Z,1029.06
2019-03-20T05:57:20.590Z,1029.01
2019-03-20T05:58:20.738Z,1029.02
2019-03-20T05:59:20.565Z,1029.01
2019-03-20T06:00:20.569Z,1029.04
2019-03-20T06:01:20.612Z,1029.06
2019-03-20T06:02:20.531Z,1029.10
2019-03-20T06:03:20.602Z,1029.07
2019-03-20T06:04:20.677Z,1029.14
2019-03-20T06:05:20.555Z,1029.13
2019-03-20T06:06:20.496Z,1029.13
2019-03-20T06:07:21.835Z,1029.25
2019-03-20T06:08:20.558Z,1029.26
2019-03-20T06:09:20.457Z,1029.25
2019-03-20T06:10:20.446Z,1029.25
2019-03-20T06:11:20.593Z,1029.23
2019-03-20T06:12:20.435Z,1029.25
2019-03-20T06:13:20.416Z,1029.28
2019-03-20T06:14:20.409Z,1029.29
2019-03-20T06:15:20.395Z,1029.23
2019-03-20T06:16:20.390Z,1029.26
2019-03-20T06:17:20.585Z,1029.19
2019-03-20T06:18:20.350Z,1029.25
2019-03-20T06:19:20.353Z,1029.25
2019-03-20T06:20:20.325Z,1029.24
2019-03-20T06:21:20.386Z,1029.24
2019-03-20T06:22:22.496Z,1029.23
2019-03-20T06:23:20.383Z,1029.18
2019-03-20T06:24:20.300Z,1029.22
2019-03-20T06:25:21.427Z,1029.21
2019-03-20T06:26:20.275Z,1029.21
2019-03-20T06:27:20.261Z,1029.22
2019-03-20T06:28:20.299Z,1029.27
2019-03-20T06:29:20.327Z,1029.29
2019-03-20T06:30:20.224Z,1029.34
2019-03-20T06:31:20.223Z,1029.29
2019-03-20T06:32:20.200Z,1029.28
2019-03-20T06:33:20.189Z,1029.31
2019-03-20T06:34:20.260Z,1029.31
2019-03-20T06:35:20.149Z,1029.22
2019-03-20T06:36:20.169Z,1029.27
2019-03-20T06:37:20.153Z,1029.26
2019-03-20T06:38:20.784Z,1029.30
2019-03-20T06:39:20.126Z,1029.34
2019-03-20T06:40:20.189Z,1029.31
2019-03-20T06:41:20.143Z,1029.37
2019-03-20T06:42:20.117Z,1029.40
2019-03-20T06:43:20.079Z,1029.40
2019-03-20T06:44:20.078Z,1029.37
2019-03-20T06:45:20.113Z,1029.39
2019-03-20T06:46:20.164Z,1029.48
2019-03-20T06:47:20.045Z,1029.35
2019-03-20T06:48:20.037Z,1029.40
2019-03-20T06:49:20.022Z,1029.37
2019-03-20T06:50:20.001Z,1029.40
2019-03-20T06:51:20.008Z,1029.40
2019-03-20T06:52:20.073Z,1029.41
2019-03-20T06:53:20.055Z,1029.40
2019-03-20T06:54:20.087Z,1029.45
2019-03-20T06:55:19.957Z,1029.41
2019-03-20T06:56:19.941Z,1029.42
2019-03-20T06:57:20.028Z,1029.41
2019-03-20T06:58:19.912Z,1029.40
2019-03-20T06:59:19.994Z,1029.42
2019-03-20T07:00:19.990Z,1029.40
2019-03-20T07:01:19.883Z,1029.38
2019-03-20T07:02:19.860Z,1029.40
2019-03-20T07:03:19.853Z,1029.46
2019-03-20T07:04:19.849Z,1029.42
2019-03-20T07:05:20.075Z,1029.47
2019-03-20T07:06:19.989Z,1029.46
2019-03-20T07:07:19.808Z,1029.50
2019-03-20T07:08:19.915Z,1029.48
2019-03-20T07:09:19.795Z,1029.52
2019-03-20T07:10:19.779Z,1029.52
2019-03-20T07:11:19.769Z,1029.58
2019-03-20T07:12:19.834Z,1029.60
2019-03-20T07:13:19.754Z,1029.61
2019-03-20T07:14:19.708Z,1029.61
2019-03-20T07:15:19.710Z,1029.61
2019-03-20T07:16:19.769Z,1029.65
2019-03-20T07:17:20.337Z,1029.59
2019-03-20T07:18:19.675Z,1029.59
2019-03-20T07:19:19.672Z,1029.57
2019-03-20T07:20:19.666Z,1029.51
2019-03-20T07:21:19.742Z,1029.58
2019-03-20T07:22:19.741Z,1029.61
2019-03-20T07:23:19.652Z,1029.55
2019-03-20T07:24:19.860Z,1029.49
2019-03-20T07:25:19.619Z,1029.59
2019-03-20T07:26:19.618Z,1029.53
2019-03-20T07:27:19.651Z,1029.53
2019-03-20T07:28:19.586Z,1029.43
2019-03-20T07:29:19.687Z,1029.45
2019-03-20T07:30:19.617Z,1029.39
2019-03-20T07:31:19.549Z,1029.41
2019-03-20T07:32:19.554Z,1029.45
2019-03-20T07:33:19.534Z,1029.46
2019-03-20T07:34:19.520Z,1029.56
2019-03-20T07:35:19.623Z,1029.50
2019-03-20T07:36:19.461Z,1029.52
2019-03-20T07:37:19.428Z,1029.59
2019-03-20T07:38:26.509Z,1029.61
2019-03-20T07:39:19.408Z,1029.66
2019-03-20T07:40:19.566Z,1029.60
2019-03-20T07:41:19.378Z,1029.64
2019-03-20T07:42:19.368Z,1029.57
2019-03-20T07:43:19.379Z,1029.62
2019-03-20T07:44:19.373Z,1029.60
2019-03-20T07:45:19.345Z,1029.54
2019-03-20T07:46:19.355Z,1029.58
2019-03-20T07:47:19.314Z,1029.57
2019-03-20T07:48:22.336Z,1029.53
2019-03-20T07:49:19.328Z,1029.50
2019-03-20T07:50:19.283Z,1029.60
2019-03-20T07:51:19.274Z,1029.54
2019-03-20T07:52:19.284Z,1029.57
2019-03-20T07:53:19.244Z,1029.61
2019-03-20T07:54:19.235Z,1029.58
2019-03-20T07:55:19.228Z,1029.55
2019-03-20T07:56:19.208Z,1029.57
2019-03-20T07:57:19.224Z,1029.57
2019-03-20T07:58:19.193Z,1029.58
2019-03-20T07:59:19.185Z,1029.63
2019-03-20T08:00:19.196Z,1029.63
2019-03-20T08:01:20.357Z,1029.64
2019-03-20T08:02:19.141Z,1029.65
2019-03-20T08:03:19.147Z,1029.73
2019-03-20T08:04:19.116Z,1029.66
2019-03-20T08:05:28.719Z,1029.73
2019-03-20T08:06:20.097Z,1029.65
2019-03-20T08:07:19.148Z,1029.70
2019-03-20T08:08:19.084Z,1029.66
2019-03-20T08:09:19.077Z,1029.75
2019-03-20T08:10:19.068Z,1029.72
2019-03-20T08:11:19.046Z,1029.76
2019-03-20T08:12:19.027Z,1029.78
2019-03-20T08:13:19.049Z,1029.75
2019-03-20T08:14:19.012Z,1029.85
2019-03-20T08:15:19.018Z,1029.76
2019-03-20T08:16:18.984Z,1029.75
2019-03-20T08:17:18.981Z,1029.74
2019-03-20T08:18:19.000Z,1029.82
2019-03-20T08:19:18.959Z,1029.81
2019-03-20T08:20:18.943Z,1029.75
2019-03-20T08:21:18.926Z,1029.86
2019-03-20T08:22:18.912Z,1029.82
2019-03-20T08:23:18.908Z,1029.83
2019-03-20T08:24:18.917Z,1029.84
2019-03-20T08:25:18.884Z,1029.88
2019-03-20T08:26:18.875Z,1029.93
2019-03-20T08:27:18.889Z,1029.89
2019-03-20T08:28:18.847Z,1029.85
2019-03-20T08:29:18.842Z,1029.86
2019-03-20T08:30:18.818Z,1029.89
2019-03-20T08:31:18.818Z,1029.90
2019-03-20T08:32:18.799Z,1029.87
2019-03-20T08:33:18.830Z,1029.83
2019-03-20T08:34:18.949Z,1029.82
2019-03-20T08:35:18.774Z,1029.84
2019-03-20T08:36:18.793Z,1029.88
2019-03-20T08:37:18.766Z,1029.84
2019-03-20T08:38:19.033Z,1029.89
2019-03-20T08:39:18.725Z,1029.83
2019-03-20T08:40:18.748Z,1029.81
2019-03-20T08:41:18.706Z,1029.89
2019-03-20T08:42:18.715Z,1029.95
2019-03-20T08:43:18.684Z,1030.02
2019-03-20T08:44:18.724Z,1030.07
2019-03-20T08:45:18.660Z,1030.09
2019-03-20T08:46:18.656Z,1030.15
2019-03-20T08:47:18.667Z,1030.17
2019-03-20T08:48:18.626Z,1030.32
2019-03-20T08:49:18.614Z,1030.26
2019-03-20T08:50:18.696Z,1030.26
2019-03-20T08:51:18.614Z,1030.27
2019-03-20T08:52:18.599Z,1030.29
2019-03-20T08:53:18.633Z,1030.29
2019-03-20T08:54:18.585Z,1030.22
2019-03-20T08:55:18.543Z,1030.17
2019-03-20T08:56:18.566Z,1030.14
2019-03-20T08:57:18.519Z,1030.20
2019-03-20T08:58:18.510Z,1030.12
2019-03-20T08:59:18.511Z,1030.06
2019-03-20T09:00:18.514Z,1030.07
2019-03-20T09:01:28.076Z,1030.09
2019-03-20T09:02:19.493Z,1030.09
2019-03-20T09:03:18.465Z,1030.08
2019-03-20T09:04:18.452Z,1030.09
2019-03-20T09:05:18.435Z,1030.12
2019-03-20T09:06:18.442Z,1030.13
2019-03-20T09:07:18.411Z,1030.21
2019-03-20T09:08:28.495Z,1030.23
2019-03-20T09:09:19.404Z,1030.24
2019-03-20T09:10:18.404Z,1030.24
2019-03-20T09:11:18.394Z,1030.23
2019-03-20T09:12:18.373Z,1030.20
2019-03-20T09:13:18.342Z,1030.26
2019-03-20T09:14:18.356Z,1030.27
2019-03-20T09:15:18.321Z,1030.17
2019-03-20T09:16:18.317Z,1030.22
2019-03-20T09:17:18.446Z,1030.20
2019-03-20T09:18:18.287Z,1030.21
2019-03-20T09:19:18.278Z,1030.25
2019-03-20T09:20:18.281Z,1030.24
2019-03-20T09:21:18.253Z,1030.24
2019-03-20T09:22:18.263Z,1030.19
2019-03-20T09:23:18.273Z,1030.23
2019-03-20T09:24:18.224Z,1030.24
2019-03-20T09:25:18.268Z,1030.27
2019-03-20T09:26:18.200Z,1030.27
2019-03-20T09:27:18.195Z,1030.31
2019-03-20T09:28:18.175Z,1030.36
2019-03-20T09:29:19.020Z,1030.29
2019-03-20T09:30:18.187Z,1030.36
2019-03-20T09:31:18.141Z,1030.35
2019-03-20T09:32:18.135Z,1030.35
2019-03-20T09:33:18.200Z,1030.36
2019-03-20T09:34:18.148Z,1030.30
2019-03-20T09:35:18.121Z,1030.35
2019-03-20T09:36:18.125Z,1030.31
2019-03-20T09:37:18.071Z,1030.38
2019-03-20T09:38:18.066Z,1030.30
2019-03-20T09:39:18.051Z,1030.31
2019-03-20T09:40:18.061Z,1030.35
2019-03-20T09:41:18.041Z,1030.30
2019-03-20T09:42:18.019Z,1030.27
2019-03-20T09:43:18.012Z,1030.27
2019-03-20T09:44:17.995Z,1030.24
2019-03-20T09:45:17.994Z,1030.31
2019-03-20T09:46:18.169Z,1030.42
2019-03-20T09:47:17.968Z,1030.31
2019-03-20T09:48:17.959Z,1030.28
2019-03-20T09:49:18.024Z,1030.33
2019-03-20T09:50:17.928Z,1030.31
2019-03-20T09:51:17.920Z,1030.27
2019-03-20T09:52:17.924Z,1030.29
2019-03-20T09:53:17.896Z,1030.29
2019-03-20T09:54:17.924Z,1030.29
2019-03-20T09:55:17.879Z,1030.32
2019-03-20T09:56:17.865Z,1030.36
2019-03-20T09:57:17.852Z,1030.33
2019-03-20T09:58:17.857Z,1030.33
2019-03-20T09:59:17.841Z,1030.28
2019-03-20T10:00:17.841Z,1030.33
2019-03-20T10:01:17.805Z,1030.32
2019-03-20T10:02:17.799Z,1030.31
2019-03-20T10:03:17.798Z,1030.34
2019-03-20T10:04:17.776Z,1030.35
2019-03-20T10:05:17.862Z,1030.31
2019-03-20T10:06:17.784Z,1030.37
2019-03-20T10:07:17.743Z,1030.34
2019-03-20T10:08:17.734Z,1030.33
2019-03-20T10:09:17.724Z,1030.32
2019-03-20T10:10:18.356Z,1030.39
2019-03-20T10:11:17.719Z,1030.38
2019-03-20T10:12:17.712Z,1030.36
2019-03-20T10:13:17.686Z,1030.40
2019-03-20T10:14:17.665Z,1030.38
2019-03-20T10:15:17.653Z,1030.45
2019-03-20T10:16:17.646Z,1030.38
2019-03-20T10:17:17.663Z,1030.43
2019-03-20T10:18:17.620Z,1030.41
2019-03-20T10:19:17.601Z,1030.42
2019-03-20T10:20:17.602Z,1030.41
2019-03-20T10:21:17.587Z,1030.38
2019-03-20T10:22:17.572Z,1030.35
2019-03-20T10:23:17.594Z,1030.36
2019-03-20T10:24:17.585Z,1030.35
2019-03-20T10:25:17.537Z,1030.34
2019-03-20T10:26:17.600Z,1030.35
2019-03-20T10:27:17.538Z,1030.35
2019-03-20T10:28:17.528Z,1030.42
2019-03-20T10:29:17.492Z,1030.33
2019-03-20T10:30:17.478Z,1030.35
2019-03-20T10:31:17.472Z,1030.35
2019-03-20T10:32:17.485Z,1030.32
2019-03-20T10:33:17.452Z,1030.41
2019-03-20T10:34:17.437Z,1030.34
2019-03-20T10:35:17.443Z,1030.32
2019-03-20T10:36:17.417Z,1030.37
2019-03-20T10:37:17.425Z,1030.34
2019-03-20T10:38:17.433Z,1030.37
2019-03-20T10:39:17.391Z,1030.37
2019-03-20T10:40:17.367Z,1030.43
2019-03-20T10:41:17.356Z,1030.39
2019-03-20T10:42:17.396Z,1030.36
2019-03-20T10:43:17.337Z,1030.34
2019-03-20T10:44:17.381Z,1030.31
2019-03-20T10:45:17.335Z,1030.24
2019-03-20T10:46:17.313Z,1030.23
2019-03-20T10:47:17.323Z,1030.27
2019-03-20T10:48:17.308Z,1030.29
2019-03-20T10:49:17.302Z,1030.24
2019-03-20T10:50:17.259Z,1030.27
2019-03-20T10:51:17.251Z,1030.23
2019-03-20T10:52:17.312Z,1030.26
2019-03-20T10:53:17.256Z,1030.28
2019-03-20T10:54:17.216Z,1030.24
2019-03-20T10:55:17.229Z,1030.27
2019-03-20T10:56:17.202Z,1030.20
2019-03-20T10:57:17.181Z,1030.21
2019-03-20T10:58:17.266Z,1030.26
2019-03-20T10:59:17.176Z,1030.29
2019-03-20T11:00:17.166Z,1030.23
2019-03-20T11:01:17.140Z,1030.25
2019-03-20T11:02:17.130Z,1030.24
2019-03-20T11:03:17.114Z,1030.23
2019-03-20T11:04:17.116Z,1030.23
2019-03-20T11:05:17.090Z,1030.26
2019-03-20T11:06:17.169Z,1030.22
2019-03-20T11:07:17.081Z,1030.26
2019-03-20T11:08:17.057Z,1030.27
2019-03-20T11:09:18.537Z,1030.24
2019-03-20T11:10:17.040Z,1030.26
2019-03-20T11:11:26.552Z,1030.32
2019-03-20T11:12:18.102Z,1030.26
2019-03-20T11:13:16.997Z,1030.29
2019-03-20T11:14:16.985Z,1030.20
2019-03-20T11:15:16.977Z,1030.28
2019-03-20T11:16:16.982Z,1030.21
2019-03-20T11:17:16.962Z,1030.21
2019-03-20T11:18:17.017Z,1030.21
2019-03-20T11:19:16.941Z,1030.19
2019-03-20T11:20:16.926Z,1030.19
2019-03-20T11:21:16.920Z,1030.23
2019-03-20T11:22:19.145Z,1030.21
2019-03-20T11:23:16.885Z,1030.21
2019-03-20T11:24:16.896Z,1030.24
2019-03-20T11:25:16.906Z,1030.24
2019-03-20T11:26:16.861Z,1030.28
2019-03-20T11:27:16.853Z,1030.31
2019-03-20T11:28:16.834Z,1030.24
2019-03-20T11:29:21.444Z,1030.30
2019-03-20T11:30:18.043Z,1030.27
2019-03-20T11:31:16.794Z,1030.30
2019-03-20T11:32:16.809Z,1030.24
2019-03-20T11:33:16.799Z,1030.19
2019-03-20T11:34:16.772Z,1030.23
2019-03-20T11:35:16.770Z,1030.23
2019-03-20T11:36:16.750Z,1030.18
2019-03-20T11:37:16.756Z,1030.24
2019-03-20T11:38:16.733Z,1030.21
2019-03-20T11:39:16.705Z,1030.21
2019-03-20T11:40:16.698Z,1030.24
2019-03-20T11:41:16.765Z,1030.26
2019-03-20T11:42:16.672Z,1030.32
2019-03-20T11:43:16.662Z,1030.34
2019-03-20T11:44:16.652Z,1030.31
2019-03-20T11:45:16.662Z,1030.29
2019-03-20T11:46:16.640Z,1030.33
2019-03-20T11:47:16.627Z,1030.31
2019-03-20T11:48:16.619Z,1030.29
2019-03-20T11:49:16.638Z,1030.26
2019-03-20T11:50:16.586Z,1030.28
2019-03-20T11:51:16.614Z,1030.29
2019-03-20T11:52:16.563Z,1030.20
2019-03-20T11:53:16.551Z,1030.16
2019-03-20T11:54:16.566Z,1030.16
2019-03-20T11:55:16.532Z,1030.16
2019-03-20T11:56:16.523Z,1030.14
2019-03-20T11:57:16.507Z,1030.14
2019-03-20T11:58:16.522Z,1030.11
2019-03-20T11:59:16.487Z,1030.06
2019-03-20T12:00:16.477Z,1030.08
2019-03-20T12:01:16.460Z,1030.11
2019-03-20T12:02:27.467Z,1030.12
2019-03-20T12:03:17.443Z,1030.17
2019-03-20T12:04:16.429Z,1030.08
2019-03-20T12:05:16.461Z,1030.14