createdAt,value
2019-05-26T00:00:19.265Z,81.24
2019-05-26T00:01:19.269Z,81.24
2019-05-26T00:02:19.245Z,81.03
2019-05-26T00:03:19.245Z,81.34
2019-05-26T00:04:19.274Z,81.58
2019-05-26T00:05:20.185Z,81.58
2019-05-26T00:06:19.204Z,81.68
2019-05-26T00:07:30.194Z,81.79
2019-05-26T00:08:20.189Z,81.88
2019-05-26T00:09:19.196Z,81.68
2019-05-26T00:10:19.514Z,81.58
2019-05-26T00:11:19.164Z,81.88
2019-05-26T00:12:19.146Z,82.23
2019-05-26T00:13:19.133Z,82.84
2019-05-26T00:14:19.149Z,83.29
2019-05-26T00:15:19.965Z,83.60
2019-05-26T00:16:19.133Z,83.91
2019-05-26T00:17:19.094Z,84.01
2019-05-26T00:18:19.094Z,84.31
2019-05-26T00:19:19.064Z,84.42
2019-05-26T00:20:19.566Z,84.22
2019-05-26T00:21:19.053Z,83.81
2019-05-26T00:22:19.355Z,83.81
2019-05-26T00:23:19.563Z,84.01
2019-05-26T00:24:19.022Z,83.81
2019-05-26T00:25:19.033Z,83.81
2019-05-26T00:26:19.003Z,84.11
2019-05-26T00:27:18.984Z,84.11
2019-05-26T00:28:19.078Z,83.91
2019-05-26T00:29:18.963Z,84.01
2019-05-26T00:30:18.963Z,84.01
2019-05-26T00:31:18.943Z,83.91
2019-05-26T00:32:18.933Z,83.60
2019-05-26T00:33:18.930Z,83.50
2019-05-26T00:34:19.862Z,83.15
2019-05-26T00:35:18.894Z,83.05
2019-05-26T00:36:18.897Z,82.89
2019-05-26T00:37:18.882Z,83.19
2019-05-26T00:38:19.538Z,83.29
2019-05-26T00:39:18.934Z,83.29
2019-05-26T00:40:19.536Z,83.29
2019-05-26T00:41:18.849Z,83.29
2019-05-26T00:42:18.821Z,83.29
2019-05-26T00:43:18.812Z,83.54
2019-05-26T00:44:18.802Z,83.64
2019-05-26T00:45:18.792Z,83.74
2019-05-26T00:46:19.113Z,83.84
2019-05-26T00:47:18.784Z,83.84
2019-05-26T00:48:18.785Z,83.81
2019-05-26T00:49:18.759Z,83.70
2019-05-26T00:50:18.742Z,83.60
2019-05-26T00:51:18.773Z,83.50
2019-05-26T00:52:18.761Z,83.19
2019-05-26T00:53:18.989Z,83.09
2019-05-26T00:54:18.701Z,82.84
2019-05-26T00:55:18.690Z,82.84
2019-05-26T00:56:18.680Z,82.64
2019-05-26T00:57:18.741Z,82.78
2019-05-26T00:58:18.701Z,82.84
2019-05-26T00:59:18.642Z,82.64
2019-05-26T01:00:18.928Z,82.64
2019-05-26T01:01:19.158Z,82.68
2019-05-26T01:02:18.611Z,82.68
2019-05-26T01:03:18.600Z,82.89
2019-05-26T01:04:19.430Z,82.89
2019-05-26T01:05:18.621Z,82.89
2019-05-26T01:06:18.623Z,82.89
2019-05-26T01:07:18.851Z,82.98
2019-05-26T01:08:18.547Z,83.19
2019-05-26T01:09:18.540Z,83.64
2019-05-26T01:10:18.580Z,84.15
2019-05-26T01:11:18.530Z,84.50
2019-05-26T01:12:18.509Z,84.80
2019-05-26T01:13:18.490Z,85.01
2019-05-26T01:14:18.771Z,85.11
2019-05-26T01:15:18.470Z,85.22
2019-05-26T01:16:18.517Z,85.63
2019-05-26T01:17:18.450Z,85.42
2019-05-26T01:18:18.448Z,85.31
2019-05-26T01:19:18.442Z,85.42
2019-05-26T01:20:18.427Z,85.52
2019-05-26T01:21:19.497Z,85.72
2019-05-26T01:22:18.458Z,85.66
2019-05-26T01:23:18.402Z,85.87
2019-05-26T01:24:18.380Z,85.87
2019-05-26T01:25:18.372Z,85.87
2019-05-26T01:26:18.370Z,86.07
2019-05-26T01:27:18.353Z,86.04
2019-05-26T01:28:18.680Z,85.72
2019-05-26T01:29:18.337Z,85.63
2019-05-26T01:30:18.328Z,85.52
2019-05-26T01:31:18.309Z,85.77
2019-05-26T01:32:21.238Z,85.77
2019-05-26T01:33:18.355Z,85.77
2019-05-26T01:34:18.339Z,86.18
2019-05-26T01:35:18.748Z,86.07
2019-05-26T01:36:18.757Z,85.87
2019-05-26T01:37:18.298Z,86.07
2019-05-26T01:38:23.789Z,86.07
2019-05-26T01:39:19.318Z,85.97
2019-05-26T01:40:18.218Z,85.93
2019-05-26T01:41:18.198Z,85.83
2019-05-26T01:42:18.199Z,85.52
2019-05-26T01:43:18.185Z,85.63
2019-05-26T01:44:18.177Z,85.42
2019-05-26T01:45:18.196Z,85.42
2019-05-26T01:46:18.148Z,85.22
2019-05-26T01:47:20.575Z,85.11
2019-05-26T01:48:18.137Z,84.91
2019-05-26T01:49:18.117Z,84.80
2019-05-26T01:50:18.114Z,84.70
2019-05-26T01:51:18.136Z,84.50
2019-05-26T01:52:18.085Z,84.91
2019-05-26T01:53:18.085Z,85.11
2019-05-26T01:54:18.346Z,84.91
2019-05-26T01:55:18.056Z,85.11
2019-05-26T01:56:18.047Z,85.31
2019-05-26T01:57:18.537Z,85.25
2019-05-26T01:58:18.078Z,85.36
2019-05-26T01:59:18.025Z,85.66
2019-05-26T02:01:40.028Z,85.25
2019-05-26T02:02:39.928Z,85.56
2019-05-26T02:03:39.908Z,85.97
2019-05-26T02:04:39.942Z,85.87
2019-05-26T02:05:39.936Z,85.66
2019-05-26T02:06:39.887Z,85.77
2019-05-26T02:07:39.911Z,85.56
2019-05-26T02:08:40.044Z,85.56
2019-05-26T02:09:39.877Z,85.36
2019-05-26T02:10:40.567Z,85.22
2019-05-26T02:11:39.826Z,85.22
2019-05-26T02:12:39.886Z,84.91
2019-05-26T02:13:39.863Z,85.01
2019-05-26T02:14:39.793Z,84.95
2019-05-26T02:15:39.786Z,85.05
2019-05-26T02:16:39.781Z,85.25
2019-05-26T02:17:39.788Z,85.36
2019-05-26T02:18:39.769Z,85.25
2019-05-26T02:19:39.805Z,85.22
2019-05-26T02:20:39.739Z,85.11
2019-05-26T02:21:39.715Z,84.70
2019-05-26T02:22:39.705Z,84.29
2019-05-26T02:23:39.713Z,84.29
2019-05-26T02:24:39.687Z,84.39
2019-05-26T02:25:39.725Z,84.39
2019-05-26T02:26:39.666Z,84.39
2019-05-26T02:27:39.654Z,84.19
2019-05-26T02:28:39.645Z,83.95
2019-05-26T02:29:39.667Z,83.78
2019-05-26T02:30:39.667Z,83.95
2019-05-26T02:31:39.655Z,83.95
2019-05-26T02:32:39.604Z,83.84
2019-05-26T02:33:39.644Z,83.95
2019-05-26T02:34:39.587Z,83.95
2019-05-26T02:35:39.586Z,83.74
2019-05-26T02:36:39.572Z,83.84
2019-05-26T02:37:40.139Z,83.95
2019-05-26T02:38:57.440Z,83.95
2019-05-26T02:39:40.554Z,83.98
2019-05-26T02:40:39.542Z,83.98
2019-05-26T02:41:39.513Z,84.15
2019-05-26T02:42:39.499Z,83.95
2019-05-26T02:43:39.523Z,83.88
2019-05-26T02:44:39.472Z,84.09
2019-05-26T02:45:39.478Z,84.19
2019-05-26T02:46:39.453Z,84.60
2019-05-26T02:47:39.456Z,84.60
2019-05-26T02:48:39.438Z,84.60
2019-05-26T02:49:39.482Z,84.70
2019-05-26T02:50:39.417Z,84.84
2019-05-26T02:51:39.422Z,85.36
2019-05-26T02:52:39.403Z,85.87
2019-05-26T02:53:39.389Z,85.97
2019-05-26T02:54:39.372Z,86.22
2019-05-26T02:55:39.875Z,86.32
2019-05-26T02:56:40.246Z,86.52
2019-05-26T02:57:39.352Z,86.63
2019-05-26T02:58:39.329Z,86.73
2019-05-26T02:59:39.320Z,86.42
2019-05-26T03:00:39.313Z,86.38
2019-05-26T03:01:58.234Z,86.18
2019-05-26T03:02:40.283Z,85.77
2019-05-26T03:03:39.296Z,85.77
2019-05-26T03:04:39.281Z,85.77
2019-05-26T03:05:39.251Z,85.77
2019-05-26T03:06:39.247Z,85.97
2019-05-26T03:07:39.271Z,85.77
2019-05-26T03:08:39.222Z,85.66
2019-05-26T03:09:39.211Z,85.87
2019-05-26T03:10:39.213Z,86.11
2019-05-26T03:11:39.200Z,86.22
2019-05-26T03:12:39.185Z,86.32
2019-05-26T03:13:39.267Z,86.28
2019-05-26T03:14:39.161Z,86.28
2019-05-26T03:15:39.150Z,86.18
2019-05-26T03:16:39.150Z,85.87
2019-05-26T03:17:39.140Z,86.11
2019-05-26T03:18:39.120Z,86.22
2019-05-26T03:19:39.141Z,86.32
2019-05-26T03:20:39.643Z,86.42
2019-05-26T03:21:39.088Z,86.63
2019-05-26T03:22:39.079Z,86.48
2019-05-26T03:23:39.066Z,86.28
2019-05-26T03:24:39.670Z,86.28
2019-05-26T03:25:39.098Z,86.28
2019-05-26T03:26:39.037Z,86.42
2019-05-26T03:27:39.029Z,86.63
2019-05-26T03:28:39.045Z,86.38
2019-05-26T03:29:38.999Z,86.38
2019-05-26T03:30:39.007Z,86.18
2019-05-26T03:31:39.044Z,86.07
2019-05-26T03:32:39.190Z,85.77
2019-05-26T03:33:38.968Z,85.56
2019-05-26T03:34:38.949Z,85.56
2019-05-26T03:35:38.952Z,85.46
2019-05-26T03:36:38.930Z,85.46
2019-05-26T03:37:38.977Z,85.36
2019-05-26T03:38:38.909Z,85.36
2019-05-26T03:39:45.429Z,85.46
2019-05-26T03:40:39.895Z,85.42
2019-05-26T03:41:38.885Z,85.22
2019-05-26T03:42:38.870Z,85.11
2019-05-26T03:43:38.939Z,85.01
2019-05-26T03:44:38.849Z,85.11
2019-05-26T03:45:38.835Z,85.22
2019-05-26T03:46:38.828Z,85.31
2019-05-26T03:47:38.826Z,85.31
2019-05-26T03:48:38.798Z,85.22
2019-05-26T03:49:39.534Z,85.11
2019-05-26T03:50:38.838Z,84.80
2019-05-26T03:51:38.777Z,84.80
2019-05-26T03:52:38.778Z,84.80
2019-05-26T03:53:38.754Z,84.80
2019-05-26T03:54:38.771Z,84.91
2019-05-26T03:55:38.777Z,84.66
2019-05-26T03:56:38.733Z,84.66
2019-05-26T03:57:38.739Z,84.60
2019-05-26T03:58:38.704Z,84.80
2019-05-26T03:59:38.697Z,84.77
2019-05-26T04:00:38.696Z,84.70
2019-05-26T04:01:38.727Z,84.77
2019-05-26T04:02:38.656Z,84.56
2019-05-26T04:03:38.648Z,84.66
2019-05-26T04:04:38.656Z,84.36
2019-05-26T04:05:38.643Z,84.36
2019-05-26T04:06:38.615Z,84.36
2019-05-26T04:07:39.076Z,84.46
2019-05-26T04:08:38.604Z,84.87
2019-05-26T04:09:38.584Z,84.66
2019-05-26T04:10:38.574Z,84.66
2019-05-26T04:11:38.564Z,84.66
2019-05-26T04:12:38.565Z,84.77
2019-05-26T04:13:38.595Z,84.56
2019-05-26T04:14:38.525Z,84.56
2019-05-26T04:15:38.518Z,84.66
2019-05-26T04:16:38.512Z,84.77
2019-05-26T04:17:38.494Z,84.46
2019-05-26T04:18:38.497Z,84.36
2019-05-26T04:19:39.324Z,84.46
2019-05-26T04:20:38.464Z,84.36
2019-05-26T04:21:38.466Z,84.25
2019-05-26T04:22:38.443Z,84.01
2019-05-26T04:23:38.523Z,83.81
2019-05-26T04:24:38.561Z,84.01
2019-05-26T04:25:38.587Z,83.81
2019-05-26T04:26:39.213Z,83.60
2019-05-26T04:27:38.397Z,83.39
2019-05-26T04:28:38.401Z,83.50
2019-05-26T04:29:39.222Z,83.25
2019-05-26T04:30:38.362Z,82.84
2019-05-26T04:31:38.402Z,82.95
2019-05-26T04:32:38.342Z,82.95
2019-05-26T04:33:38.332Z,82.95
2019-05-26T04:34:38.314Z,82.95
2019-05-26T04:35:38.325Z,82.84
2019-05-26T04:36:38.298Z,82.84
2019-05-26T04:37:38.332Z,83.05
2019-05-26T04:38:38.282Z,83.05
2019-05-26T04:39:38.267Z,83.05
2019-05-26T04:40:38.267Z,83.05
2019-05-26T04:41:38.252Z,82.95
2019-05-26T04:42:38.240Z,82.75
2019-05-26T04:43:38.283Z,82.75
2019-05-26T04:44:38.221Z,82.64
2019-05-26T04:45:38.232Z,82.64
2019-05-26T04:46:38.191Z,82.75
2019-05-26T04:47:38.193Z,82.64
2019-05-26T04:48:38.188Z,82.95
2019-05-26T04:49:38.235Z,82.75
2019-05-26T04:50:38.171Z,83.05
2019-05-26T04:51:38.158Z,83.05
2019-05-26T04:52:38.141Z,83.60
2019-05-26T04:53:38.129Z,84.01
2019-05-26T04:54:38.611Z,84.11
2019-05-26T04:55:38.241Z,84.22
2019-05-26T04:56:38.632Z,84.11
2019-05-26T04:57:38.081Z,83.97
2019-05-26T04:58:38.085Z,83.87
2019-05-26T04:59:38.060Z,83.46
2019-05-26T05:00:38.049Z,83.25
2019-05-26T05:01:38.101Z,83.11
2019-05-26T05:02:38.040Z,82.70
2019-05-26T05:03:38.740Z,82.91
2019-05-26T05:04:38.009Z,82.70
2019-05-26T05:05:37.994Z,82.20
2019-05-26T05:06:38.002Z,82.20
2019-05-26T05:07:38.021Z,82.50
2019-05-26T05:08:37.968Z,83.01
2019-05-26T05:09:38.008Z,82.50
2019-05-26T05:10:42.170Z,82.15
2019-05-26T05:11:37.928Z,81.85
2019-05-26T05:12:37.966Z,81.65
2019-05-26T05:13:37.947Z,81.95
2019-05-26T05:14:37.910Z,81.74
2019-05-26T05:15:37.901Z,81.44
2019-05-26T05:16:37.879Z,81.30
2019-05-26T05:17:37.858Z,80.99
2019-05-26T05:18:37.860Z,80.69
2019-05-26T05:19:37.927Z,81.10
2019-05-26T05:20:37.838Z,80.65
2019-05-26T05:21:37.819Z,80.14
2019-05-26T05:22:37.816Z,79.80
2019-05-26T05:23:37.807Z,79.59
2019-05-26T05:24:37.787Z,79.14
2019-05-26T05:25:37.829Z,78.33
2019-05-26T05:26:37.787Z,78.43
2019-05-26T05:27:37.760Z,78.12
2019-05-26T05:28:37.757Z,77.82
2019-05-26T05:29:37.737Z,77.68
2019-05-26T05:30:37.735Z,77.68
2019-05-26T05:31:37.777Z,77.78
2019-05-26T05:32:37.708Z,77.68
2019-05-26T05:33:37.700Z,77.58
2019-05-26T05:34:37.692Z,77.78
2019-05-26T05:35:37.675Z,77.27
2019-05-26T05:36:37.697Z,77.27
2019-05-26T05:37:37.697Z,77.48
2019-05-26T05:38:37.655Z,77.37
2019-05-26T05:39:37.647Z,77.34
2019-05-26T05:40:37.690Z,76.83
2019-05-26T05:41:37.725Z,76.59
2019-05-26T05:42:37.609Z,76.28
2019-05-26T05:43:37.626Z,76.18
2019-05-26T05:44:37.589Z,76.18
2019-05-26T05:45:37.576Z,76.08
2019-05-26T05:46:37.566Z,75.84
2019-05-26T05:47:37.557Z,75.13
2019-05-26T05:48:37.544Z,74.89
2019-05-26T05:49:37.597Z,74.79
2019-05-26T05:50:39.261Z,74.48
2019-05-26T05:51:37.515Z,74.48
2019-05-26T05:52:37.509Z,74.45
2019-05-26T05:53:37.497Z,74.15
2019-05-26T05:54:37.483Z,73.74
2019-05-26T05:55:37.546Z,73.94
2019-05-26T05:56:37.455Z,73.91
2019-05-26T05:57:37.446Z,73.50
2019-05-26T05:58:37.435Z,73.16
2019-05-26T05:59:37.432Z,72.85
2019-05-26T06:00:37.415Z,72.55
2019-05-26T06:01:37.453Z,72.55
2019-05-26T06:02:37.399Z,73.26
2019-05-26T06:03:37.384Z,73.36
2019-05-26T06:04:37.375Z,73.77
2019-05-26T06:05:37.356Z,73.77
2019-05-26T06:06:37.369Z,73.97
2019-05-26T06:07:37.420Z,73.77
2019-05-26T06:08:37.325Z,73.53
2019-05-26T06:09:37.314Z,73.22
2019-05-26T06:10:37.314Z,73.09
2019-05-26T06:11:37.804Z,73.13
2019-05-26T06:12:37.289Z,73.13
2019-05-26T06:13:37.355Z,73.53
2019-05-26T06:14:37.267Z,73.43
2019-05-26T06:15:37.254Z,73.43
2019-05-26T06:16:37.262Z,73.09
2019-05-26T06:17:37.796Z,72.48
2019-05-26T06:18:37.214Z,72.69
2019-05-26T06:19:37.808Z,72.58
2019-05-26T06:20:37.205Z,72.38
2019-05-26T06:21:37.222Z,72.17
2019-05-26T06:22:37.183Z,72.17
2019-05-26T06:23:37.398Z,72.28
2019-05-26T06:24:37.903Z,72.08
2019-05-26T06:25:37.199Z,72.17
2019-05-26T06:26:37.133Z,72.48
2019-05-26T06:27:37.135Z,72.34
2019-05-26T06:28:37.121Z,72.04
2019-05-26T06:29:37.103Z,71.73
2019-05-26T06:30:37.093Z,71.53
2019-05-26T06:31:37.327Z,71.64
2019-05-26T06:32:37.072Z,71.53
2019-05-26T06:33:37.063Z,71.73
2019-05-26T06:34:37.054Z,71.64
2019-05-26T06:35:37.049Z,71.44
2019-05-26T06:36:37.034Z,71.33
2019-05-26T06:37:37.109Z,71.44
2019-05-26T06:38:37.014Z,70.92
2019-05-26T06:39:37.011Z,71.20
2019-05-26T06:40:36.991Z,71.00
2019-05-26T06:41:36.986Z,71.30
2019-05-26T06:42:36.967Z,71.30
2019-05-26T06:43:37.004Z,71.40
2019-05-26T06:44:52.454Z,71.70
2019-05-26T06:45:37.982Z,71.73
2019-05-26T06:46:36.922Z,72.14
2019-05-26T06:47:37.582Z,72.04
2019-05-26T06:48:36.903Z,72.25
2019-05-26T06:49:36.985Z,72.11
2019-05-26T06:50:36.891Z,72.11
2019-05-26T06:51:36.872Z,71.91
2019-05-26T06:52:36.873Z,71.80
2019-05-26T06:53:37.757Z,71.67
2019-05-26T06:54:36.844Z,71.47
2019-05-26T06:55:36.863Z,70.93
2019-05-26T06:56:36.852Z,70.62
2019-05-26T06:57:36.823Z,70.39
2019-05-26T06:58:36.803Z,70.39
2019-05-26T06:59:36.791Z,70.18
2019-05-26T07:00:36.783Z,70.08
2019-05-26T07:01:36.802Z,70.36
2019-05-26T07:02:36.767Z,70.05
2019-05-26T07:03:36.743Z,70.08
2019-05-26T07:04:36.734Z,69.95
2019-05-26T07:05:36.745Z,69.51
2019-05-26T07:06:36.734Z,68.40
2019-05-26T07:07:36.756Z,68.80
2019-05-26T07:08:36.692Z,69.31
2019-05-26T07:09:36.681Z,68.90
2019-05-26T07:10:36.679Z,68.70
2019-05-26T07:11:53.934Z,68.26
2019-05-26T07:12:37.722Z,68.16
2019-05-26T07:13:36.642Z,68.06
2019-05-26T07:14:36.642Z,67.55
2019-05-26T07:15:36.621Z,67.66
2019-05-26T07:16:38.472Z,67.43
2019-05-26T07:17:36.607Z,66.82
2019-05-26T07:18:37.421Z,66.21
2019-05-26T07:19:36.583Z,66.41
2019-05-26T07:20:36.572Z,66.72
2019-05-26T07:21:36.571Z,66.21
2019-05-26T07:22:36.542Z,66.01
2019-05-26T07:23:36.557Z,65.50
2019-05-26T07:24:36.582Z,65.40
2019-05-26T07:25:36.520Z,65.81
2019-05-26T07:26:36.533Z,65.61
2019-05-26T07:27:36.501Z,65.20
2019-05-26T07:28:36.482Z,65.10
2019-05-26T07:29:36.485Z,65.40
2019-05-26T07:30:36.561Z,65.17
2019-05-26T07:31:36.461Z,64.76
2019-05-26T07:32:37.291Z,64.67
2019-05-26T07:33:36.482Z,64.67
2019-05-26T07:34:36.431Z,64.56
2019-05-26T07:35:43.330Z,64.90
2019-05-26T07:36:37.317Z,64.87
2019-05-26T07:37:36.394Z,64.97
2019-05-26T07:38:36.377Z,64.97
2019-05-26T07:39:36.370Z,65.07
2019-05-26T07:40:36.373Z,64.33
2019-05-26T07:41:36.351Z,63.19
2019-05-26T07:42:36.381Z,62.38
2019-05-26T07:43:36.325Z,62.48
2019-05-26T07:44:36.316Z,62.62
2019-05-26T07:45:36.422Z,63.29
2019-05-26T07:46:36.291Z,62.79
2019-05-26T07:47:36.800Z,62.38
2019-05-26T07:48:36.420Z,62.38
2019-05-26T07:49:36.261Z,62.41
2019-05-26T07:50:36.271Z,62.95
2019-05-26T07:51:36.239Z,63.55
2019-05-26T07:52:36.241Z,63.85
2019-05-26T07:53:36.218Z,63.85
2019-05-26T07:54:37.061Z,63.62
2019-05-26T07:55:36.804Z,63.32
2019-05-26T07:56:36.190Z,62.45
2019-05-26T07:57:36.182Z,62.15
2019-05-26T07:58:36.227Z,62.05
2019-05-26T07:59:36.150Z,62.45
2019-05-26T08:00:36.286Z,62.76
2019-05-26T08:01:36.697Z,62.32
2019-05-26T08:02:36.657Z,61.61
2019-05-26T08:03:36.291Z,61.29
2019-05-26T08:04:36.100Z,60.65
2019-05-26T08:05:36.090Z,60.98
2019-05-26T08:06:36.121Z,61.08
2019-05-26T08:07:36.070Z,60.96
2019-05-26T08:08:36.078Z,61.08
2019-05-26T08:09:36.680Z,60.75
2019-05-26T08:10:36.693Z,61.16
2019-05-26T08:11:36.072Z,61.39
2019-05-26T08:12:36.695Z,61.29
2019-05-26T08:13:36.043Z,61.59
2019-05-26T08:14:36.008Z,61.29
2019-05-26T08:15:36.691Z,61.05
2019-05-26T08:16:35.983Z,60.63
2019-05-26T08:17:36.691Z,60.42
2019-05-26T08:18:36.480Z,59.99
2019-05-26T08:19:35.949Z,59.82
2019-05-26T08:20:35.931Z,60.12
2019-05-26T08:21:35.939Z,59.79
2019-05-26T08:22:35.919Z,59.23
2019-05-26T08:23:35.941Z,58.60
2019-05-26T08:24:35.940Z,58.50
2019-05-26T08:25:35.880Z,59.06
2019-05-26T08:26:36.584Z,59.23
2019-05-26T08:27:35.894Z,58.12
2019-05-26T08:28:35.850Z,58.53
2019-05-26T08:29:35.841Z,58.95
2019-05-26T08:30:36.584Z,59.26
2019-05-26T08:31:35.830Z,58.62
2019-05-26T08:32:35.810Z,59.03
2019-05-26T08:33:35.801Z,59.16
2019-05-26T08:34:35.791Z,59.53
2019-05-26T08:35:35.790Z,59.13
2019-05-26T08:36:35.829Z,58.20
2019-05-26T08:37:35.774Z,57.70
2019-05-26T08:38:35.920Z,56.76
2019-05-26T08:39:35.740Z,57.17
2019-05-26T08:40:35.731Z,56.54
2019-05-26T08:41:35.710Z,56.30
2019-05-26T08:42:44.104Z,56.01
2019-05-26T08:43:36.710Z,56.30
2019-05-26T08:44:35.719Z,55.58
2019-05-26T08:45:35.699Z,54.93
2019-05-26T08:46:35.672Z,54.52
2019-05-26T08:47:35.650Z,54.00
2019-05-26T08:48:35.851Z,53.89
2019-05-26T08:49:35.649Z,54.52
2019-05-26T08:50:36.142Z,54.62
2019-05-26T08:51:35.612Z,54.20
2019-05-26T08:52:36.594Z,54.39
2019-05-26T08:53:35.590Z,54.20
2019-05-26T08:54:35.647Z,54.39
2019-05-26T08:55:35.561Z,53.07
2019-05-26T08:56:35.572Z,53.27
2019-05-26T08:57:35.563Z,52.84
2019-05-26T08:58:35.538Z,52.12
2019-05-26T08:59:35.557Z,52.57
2019-05-26T09:00:35.559Z,53.17
2019-05-26T09:01:36.374Z,53.77
2019-05-26T09:02:35.531Z,54.62
2019-05-26T09:03:35.499Z,54.43
2019-05-26T09:04:35.474Z,54.72
2019-05-26T09:05:35.464Z,53.59
2019-05-26T09:06:35.511Z,52.29
2019-05-26T09:07:35.462Z,52.82
2019-05-26T09:08:35.431Z,52.80
2019-05-26T09:09:35.451Z,53.22
2019-05-26T09:10:35.424Z,52.49
2019-05-26T09:11:35.412Z,52.37
2019-05-26T09:12:35.456Z,53.42
2019-05-26T09:13:35.380Z,54.12
2019-05-26T09:14:35.400Z,53.80
2019-05-26T09:15:35.361Z,53.57
2019-05-26T09:16:35.431Z,53.47
2019-05-26T09:17:35.339Z,51.92
2019-05-26T09:18:36.171Z,51.32
2019-05-26T09:19:35.319Z,51.64
2019-05-26T09:20:35.841Z,51.07
2019-05-26T09:21:35.296Z,52.01
2019-05-26T09:22:35.289Z,52.34
2019-05-26T09:23:35.272Z,53.00
2019-05-26T09:24:35.302Z,53.50
2019-05-26T09:25:35.253Z,53.59
2019-05-26T09:26:35.241Z,54.13
2019-05-26T09:27:35.238Z,55.46
2019-05-26T09:28:35.240Z,55.58
2019-05-26T09:29:35.275Z,55.99
2019-05-26T09:30:35.413Z,55.26
2019-05-26T09:31:35.235Z,55.16
2019-05-26T09:32:35.181Z,56.06
2019-05-26T09:33:35.172Z,56.66
2019-05-26T09:34:35.291Z,56.59
2019-05-26T09:35:35.144Z,56.99
2019-05-26T09:36:35.171Z,57.09
2019-05-26T09:37:35.149Z,57.29
2019-05-26T09:38:35.991Z,57.29
2019-05-26T09:39:35.101Z,57.59
2019-05-26T09:40:35.107Z,57.09
2019-05-26T09:41:35.152Z,56.79
2019-05-26T09:42:35.152Z,57.52
2019-05-26T09:43:35.216Z,56.92
2019-05-26T09:44:36.684Z,57.22
2019-05-26T09:45:35.043Z,57.42
2019-05-26T09:46:35.045Z,57.09
2019-05-26T09:47:35.020Z,57.62
2019-05-26T09:48:35.132Z,57.02
2019-05-26T09:49:34.995Z,57.12
2019-05-26T09:50:35.006Z,56.71
2019-05-26T09:51:35.283Z,56.71
2019-05-26T09:52:35.098Z,56.41
2019-05-26T09:53:34.961Z,56.01
2019-05-26T09:54:34.993Z,55.81
2019-05-26T09:55:34.948Z,55.51
2019-05-26T09:56:34.937Z,55.21
2019-05-26T09:57:34.921Z,55.18
2019-05-26T09:58:35.082Z,55.08
2019-05-26T09:59:34.903Z,54.88
2019-05-26T10:00:34.924Z,54.96
2019-05-26T10:01:35.669Z,54.93
2019-05-26T10:02:34.874Z,55.16
2019-05-26T10:03:34.852Z,55.05
2019-05-26T10:04:34.883Z,54.96
2019-05-26T10:05:34.840Z,54.85
2019-05-26T10:06:35.393Z,55.79
2019-05-26T10:07:34.813Z,56.19
2019-05-26T10:08:34.811Z,56.49
2019-05-26T10:09:34.792Z,56.49
2019-05-26T10:10:35.071Z,56.38
2019-05-26T10:11:35.463Z,56.26
2019-05-26T10:12:34.800Z,55.86
2019-05-26T10:13:34.763Z,55.16
2019-05-26T10:14:34.795Z,55.03
2019-05-26T10:15:34.743Z,54.63
2019-05-26T10:16:34.773Z,54.75
2019-05-26T10:17:34.717Z,54.96
2019-05-26T10:18:35.122Z,55.05
2019-05-26T10:19:34.768Z,55.48
2019-05-26T10:20:34.917Z,55.88
2019-05-26T10:21:35.092Z,56.29
2019-05-26T10:22:35.075Z,56.51
2019-05-26T10:23:34.682Z,56.29
2019-05-26T10:24:34.725Z,55.99
2019-05-26T10:25:34.820Z,56.09
2019-05-26T10:26:35.033Z,55.76
2019-05-26T10:27:35.283Z,55.76
2019-05-26T10:28:35.080Z,55.46
2019-05-26T10:29:35.392Z,55.55
2019-05-26T10:30:34.644Z,55.35
2019-05-26T10:31:34.585Z,55.05
2019-05-26T10:32:34.554Z,55.23
2019-05-26T10:33:34.597Z,54.80
2019-05-26T10:34:34.545Z,55.00
2019-05-26T10:35:34.532Z,54.72
2019-05-26T10:36:34.555Z,55.03
2019-05-26T10:37:34.513Z,54.72
2019-05-26T10:38:36.007Z,55.13
2019-05-26T10:39:34.532Z,55.03
2019-05-26T10:40:34.484Z,54.40
2019-05-26T10:41:34.533Z,54.50
2019-05-26T10:42:34.515Z,54.30
2019-05-26T10:43:46.174Z,54.47
2019-05-26T10:44:35.455Z,54.50
2019-05-26T10:45:37.365Z,54.33
2019-05-26T10:46:34.760Z,54.63
2019-05-26T10:47:35.368Z,54.30
2019-05-26T10:48:34.894Z,54.63
2019-05-26T10:49:35.396Z,54.70
2019-05-26T10:50:34.885Z,54.20
2019-05-26T10:51:34.394Z,54.10
2019-05-26T10:52:34.354Z,53.70
2019-05-26T10:53:34.342Z,53.59
2019-05-26T10:54:35.832Z,53.37
2019-05-26T10:55:34.348Z,53.47
2019-05-26T10:56:34.316Z,53.97
2019-05-26T10:57:34.309Z,53.75
2019-05-26T10:58:34.936Z,53.55
2019-05-26T10:59:35.549Z,53.45
2019-05-26T11:00:34.685Z,53.34
2019-05-26T11:01:34.255Z,53.32
2019-05-26T11:02:35.804Z,52.89
2019-05-26T11:03:34.750Z,52.59
2019-05-26T11:04:35.763Z,52.69
2019-05-26T11:05:35.232Z,52.89
2019-05-26T11:06:34.354Z,52.52
2019-05-26T11:07:34.191Z,52.72
2019-05-26T11:08:34.184Z,52.94
2019-05-26T11:09:34.164Z,53.57
2019-05-26T11:10:34.827Z,53.67
2019-05-26T11:11:34.149Z,53.87
2019-05-26T11:12:34.975Z,54.40
2019-05-26T11:13:34.682Z,54.30
2019-05-26T11:14:34.122Z,54.43
2019-05-26T11:15:34.115Z,54.70
2019-05-26T11:16:34.116Z,54.30
2019-05-26T11:17:34.226Z,53.59
2019-05-26T11:18:34.826Z,53.27
2019-05-26T11:19:34.105Z,52.77
2019-05-26T11:20:34.056Z,52.47
2019-05-26T11:21:34.035Z,52.57
2019-05-26T11:22:34.029Z,52.64
2019-05-26T11:23:34.033Z,52.37
2019-05-26T11:24:34.059Z,52.26
2019-05-26T11:25:35.828Z,52.77
2019-05-26T11:26:33.996Z,52.97
2019-05-26T11:27:33.976Z,53.14
2019-05-26T11:28:33.956Z,52.84
2019-05-26T11:29:34.826Z,52.75
2019-05-26T11:30:34.036Z,52.62
2019-05-26T11:31:34.613Z,52.42
2019-05-26T11:32:33.967Z,51.32
2019-05-26T11:33:33.922Z,51.21
2019-05-26T11:34:33.895Z,51.32
2019-05-26T11:35:34.761Z,51.72
2019-05-26T11:36:34.262Z,52.09
2019-05-26T11:37:33.925Z,51.39
2019-05-26T11:38:34.017Z,51.62
2019-05-26T11:39:33.865Z,50.51
2019-05-26T11:40:33.845Z,50.31
2019-05-26T11:41:33.832Z,50.42
2019-05-26T11:42:33.866Z,50.31
2019-05-26T11:43:33.808Z,50.21
2019-05-26T11:44:33.939Z,49.91
2019-05-26T11:45:33.953Z,49.79
2019-05-26T11:46:34.095Z,49.41
2019-05-26T11:47:34.156Z,49.81
2019-05-26T11:48:35.025Z,49.91
2019-05-26T11:49:33.746Z,49.63
2019-05-26T11:50:33.772Z,49.74
2019-05-26T11:51:33.735Z,49.51
2019-05-26T11:52:33.727Z,49.63
2019-05-26T11:53:33.707Z,49.23
2019-05-26T11:54:34.842Z,49.21
2019-05-26T11:55:33.835Z,49.08
2019-05-26T11:56:33.715Z,48.99
2019-05-26T11:57:36.524Z,49.08
2019-05-26T11:58:33.827Z,49.71
2019-05-26T11:59:33.910Z,50.01
2019-05-26T12:00:34.076Z,50.11
2019-05-26T12:01:33.860Z,49.79
2019-05-26T12:02:34.918Z,49.21
2019-05-26T12:03:33.618Z,49.71
2019-05-26T12:04:33.639Z,50.21
2019-05-26T12:05:33.780Z,49.81
2019-05-26T12:06:33.614Z,49.49
2019-05-26T12:07:33.558Z,49.29
2019-05-26T12:08:33.564Z,49.08
2019-05-26T12:09:33.650Z,49.07
2019-05-26T12:10:33.659Z,49.37
2019-05-26T12:11:33.553Z,48.94
2019-05-26T12:12:33.547Z,47.84
2019-05-26T12:13:36.548Z,47.76
2019-05-26T12:14:35.460Z,47.66
2019-05-26T12:15:33.466Z,48.07
2019-05-26T12:16:33.487Z,48.08
2019-05-26T12:17:33.450Z,48.58
2019-05-26T12:18:33.466Z,49.19
2019-05-26T12:19:33.434Z,48.38
2019-05-26T12:20:33.426Z,48.66
2019-05-26T12:21:33.433Z,48.86
2019-05-26T12:22:33.443Z,48.58
2019-05-26T12:23:34.396Z,48.99
2019-05-26T12:24:34.262Z,49.08
2019-05-26T12:25:33.938Z,48.99
2019-05-26T12:26:33.347Z,49.08
2019-05-26T12:27:33.358Z,48.76
2019-05-26T12:28:33.346Z,48.76
2019-05-26T12:29:33.327Z,49.14
2019-05-26T12:30:33.448Z,48.84
2019-05-26T12:31:33.316Z,48.74
2019-05-26T12:32:33.297Z,48.34
2019-05-26T12:33:33.286Z,48.34
2019-05-26T12:34:33.298Z,48.74
2019-05-26T12:35:33.710Z,48.04
2019-05-26T12:36:33.568Z,47.42
2019-05-26T12:37:34.396Z,46.99
2019-05-26T12:38:33.517Z,46.92
2019-05-26T12:39:33.659Z,46.80
2019-05-26T12:40:33.597Z,46.57
2019-05-26T12:41:36.870Z,46.33
2019-05-26T12:42:33.417Z,46.03
2019-05-26T12:43:33.459Z,45.39
2019-05-26T12:44:48.580Z,44.37
2019-05-26T12:45:34.766Z,45.01
2019-05-26T12:46:33.497Z,45.31
2019-05-26T12:47:33.773Z,45.71
2019-05-26T12:48:33.318Z,45.51
2019-05-26T12:49:33.950Z,45.71
2019-05-26T12:50:33.107Z,45.71
2019-05-26T12:51:33.298Z,45.40
2019-05-26T12:52:33.078Z,45.81
2019-05-26T12:53:34.810Z,46.11