createdAt,value
2023-06-07T00:00:18.354Z,0.00
2023-06-07T00:01:18.335Z,0.00
2023-06-07T00:02:29.696Z,0.00
2023-06-07T00:03:19.482Z,0.00
2023-06-07T00:04:18.335Z,0.00
2023-06-07T00:05:18.308Z,0.00
2023-06-07T00:06:18.250Z,0.00
2023-06-07T00:07:18.267Z,0.00
2023-06-07T00:08:18.226Z,0.00
2023-06-07T00:09:18.241Z,0.00
2023-06-07T00:10:18.210Z,0.00
2023-06-07T00:11:18.312Z,0.00
2023-06-07T00:12:18.184Z,0.00
2023-06-07T00:13:18.188Z,0.00
2023-06-07T00:14:18.160Z,0.00
2023-06-07T00:15:18.163Z,0.00
2023-06-07T00:16:18.155Z,0.00
2023-06-07T00:17:18.173Z,0.00
2023-06-07T00:18:18.196Z,0.00
2023-06-07T00:19:18.113Z,0.00
2023-06-07T00:20:18.100Z,0.00
2023-06-07T00:21:18.088Z,0.00
2023-06-07T00:22:18.091Z,0.00
2023-06-07T00:23:18.078Z,0.00
2023-06-07T00:24:18.161Z,0.00
2023-06-07T00:25:18.079Z,0.00
2023-06-07T00:26:18.025Z,0.00
2023-06-07T00:27:18.040Z,0.00
2023-06-07T00:28:18.110Z,0.00
2023-06-07T00:29:18.015Z,0.00
2023-06-07T00:30:17.980Z,0.00
2023-06-07T00:31:18.007Z,0.00
2023-06-07T00:32:17.975Z,0.00
2023-06-07T00:33:17.959Z,0.00
2023-06-07T00:34:17.938Z,0.00
2023-06-07T00:35:17.934Z,0.00
2023-06-07T00:36:17.921Z,0.00
2023-06-07T00:37:17.926Z,0.00
2023-06-07T00:38:17.888Z,0.00
2023-06-07T00:39:17.884Z,0.00
2023-06-07T00:40:17.870Z,0.00
2023-06-07T00:41:17.966Z,0.00
2023-06-07T00:42:17.850Z,0.00
2023-06-07T00:43:17.852Z,0.00
2023-06-07T00:44:17.830Z,0.00
2023-06-07T00:45:17.819Z,0.00
2023-06-07T00:46:17.819Z,0.00
2023-06-07T00:47:17.826Z,0.00
2023-06-07T00:48:17.864Z,0.00
2023-06-07T00:49:17.887Z,0.00
2023-06-07T00:50:17.775Z,0.00
2023-06-07T00:51:17.757Z,0.00
2023-06-07T00:52:17.745Z,0.00
2023-06-07T00:53:17.745Z,0.00
2023-06-07T00:54:17.739Z,0.00
2023-06-07T00:55:17.705Z,0.00
2023-06-07T00:56:17.705Z,0.00
2023-06-07T00:57:17.721Z,0.00
2023-06-07T00:58:17.683Z,0.00
2023-06-07T00:59:17.681Z,0.00
2023-06-07T01:00:17.673Z,0.00
2023-06-07T01:01:21.075Z,0.00
2023-06-07T01:02:17.668Z,0.00
2023-06-07T01:03:17.772Z,0.00
2023-06-07T01:04:17.621Z,0.00
2023-06-07T01:05:17.614Z,0.00
2023-06-07T01:06:17.594Z,0.00
2023-06-07T01:07:17.595Z,0.00
2023-06-07T01:08:17.570Z,0.00
2023-06-07T01:09:17.597Z,0.00
2023-06-07T01:10:17.555Z,0.00
2023-06-07T01:11:17.533Z,0.00
2023-06-07T01:12:17.549Z,0.00
2023-06-07T01:13:17.542Z,0.00
2023-06-07T01:14:17.517Z,0.00
2023-06-07T01:15:17.528Z,0.00
2023-06-07T01:16:17.541Z,0.00
2023-06-07T01:17:17.487Z,0.00
2023-06-07T01:18:17.484Z,0.00
2023-06-07T01:19:17.453Z,0.00
2023-06-07T01:20:17.461Z,0.00
2023-06-07T01:21:17.432Z,0.00
2023-06-07T01:22:17.426Z,0.00
2023-06-07T01:23:17.404Z,0.00
2023-06-07T01:24:17.422Z,0.00
2023-06-07T01:25:17.401Z,0.00
2023-06-07T01:26:17.397Z,0.00
2023-06-07T01:27:17.370Z,0.00
2023-06-07T01:28:17.374Z,0.00
2023-06-07T01:29:17.365Z,0.00
2023-06-07T01:30:17.356Z,0.00
2023-06-07T01:31:17.341Z,0.00
2023-06-07T01:32:17.368Z,0.00
2023-06-07T01:33:17.301Z,0.00
2023-06-07T01:34:17.312Z,0.00
2023-06-07T01:35:17.284Z,0.00
2023-06-07T01:36:17.266Z,0.00
2023-06-07T01:37:17.274Z,0.00
2023-06-07T01:38:17.325Z,0.00
2023-06-07T01:39:17.263Z,0.00
2023-06-07T01:40:17.248Z,0.00
2023-06-07T01:41:17.229Z,0.00
2023-06-07T01:42:17.200Z,0.00
2023-06-07T01:43:17.182Z,0.00
2023-06-07T01:44:17.174Z,0.00
2023-06-07T01:45:17.181Z,0.00
2023-06-07T01:46:17.268Z,0.00
2023-06-07T01:47:17.147Z,0.00
2023-06-07T01:48:17.133Z,0.00
2023-06-07T01:49:17.124Z,0.00
2023-06-07T01:50:17.109Z,0.00
2023-06-07T01:51:17.115Z,0.00
2023-06-07T01:52:17.096Z,0.00
2023-06-07T01:53:17.087Z,0.00
2023-06-07T01:54:17.171Z,0.00
2023-06-07T01:55:17.047Z,0.00
2023-06-07T01:56:17.122Z,0.00
2023-06-07T01:57:17.033Z,0.00
2023-06-07T01:58:17.057Z,0.00
2023-06-07T01:59:17.004Z,0.00
2023-06-07T02:00:17.005Z,0.00
2023-06-07T02:01:17.024Z,0.00
2023-06-07T02:02:16.991Z,0.00
2023-06-07T02:03:17.037Z,0.00
2023-06-07T02:04:17.019Z,0.00
2023-06-07T02:05:16.981Z,0.00
2023-06-07T02:06:16.991Z,0.00
2023-06-07T02:07:16.913Z,0.00
2023-06-07T02:08:16.942Z,0.00
2023-06-07T02:09:16.981Z,0.00
2023-06-07T02:10:16.921Z,0.00
2023-06-07T02:11:16.894Z,0.00
2023-06-07T02:12:16.868Z,0.00
2023-06-07T02:13:16.857Z,0.00
2023-06-07T02:14:16.845Z,0.00
2023-06-07T02:15:16.838Z,0.00
2023-06-07T02:16:16.865Z,0.00
2023-06-07T02:17:16.844Z,0.00
2023-06-07T02:18:16.809Z,0.00
2023-06-07T02:19:16.784Z,0.00
2023-06-07T02:20:16.795Z,0.00
2023-06-07T02:21:16.775Z,0.00
2023-06-07T02:22:16.772Z,0.00
2023-06-07T02:23:16.748Z,0.00
2023-06-07T02:24:16.841Z,0.00
2023-06-07T02:25:16.723Z,0.00
2023-06-07T02:26:16.708Z,0.00
2023-06-07T02:27:16.701Z,0.00
2023-06-07T02:28:16.689Z,0.00
2023-06-07T02:29:16.714Z,0.00
2023-06-07T02:30:16.746Z,0.00
2023-06-07T02:31:16.670Z,0.00
2023-06-07T02:32:16.652Z,0.00
2023-06-07T02:33:16.654Z,0.00
2023-06-07T02:34:16.676Z,0.00
2023-06-07T02:35:16.627Z,0.00
2023-06-07T02:36:16.605Z,0.00
2023-06-07T02:37:16.592Z,0.00
2023-06-07T02:38:17.054Z,0.00
2023-06-07T02:39:16.588Z,0.00
2023-06-07T02:40:16.593Z,0.00
2023-06-07T02:41:16.569Z,0.00
2023-06-07T02:42:16.541Z,0.00
2023-06-07T02:43:16.520Z,0.00
2023-06-07T02:44:16.534Z,0.00
2023-06-07T02:45:16.532Z,0.00
2023-06-07T02:46:16.529Z,0.00
2023-06-07T02:47:16.481Z,0.00
2023-06-07T02:48:16.532Z,0.00
2023-06-07T02:49:16.490Z,0.00
2023-06-07T02:50:16.457Z,0.00
2023-06-07T02:51:16.432Z,0.00
2023-06-07T02:52:16.425Z,0.00
2023-06-07T02:53:16.428Z,0.00
2023-06-07T02:54:16.406Z,0.00
2023-06-07T02:55:16.396Z,0.00
2023-06-07T02:56:16.407Z,0.00
2023-06-07T02:57:16.375Z,0.00
2023-06-07T02:58:16.357Z,0.00
2023-06-07T02:59:16.345Z,0.00
2023-06-07T03:00:16.342Z,0.00
2023-06-07T03:01:16.344Z,0.00
2023-06-07T03:02:16.350Z,0.00
2023-06-07T03:03:16.533Z,0.00
2023-06-07T03:04:16.294Z,0.00
2023-06-07T03:05:16.440Z,0.00
2023-06-07T03:06:16.293Z,0.00
2023-06-07T03:07:16.257Z,0.00
2023-06-07T03:08:16.269Z,0.00
2023-06-07T03:09:16.567Z,0.00
2023-06-07T03:10:16.319Z,0.00
2023-06-07T03:11:16.229Z,0.00
2023-06-07T03:12:16.210Z,0.00
2023-06-07T03:13:16.190Z,0.00
2023-06-07T03:14:16.215Z,0.00
2023-06-07T03:15:16.209Z,0.00
2023-06-07T03:16:16.175Z,0.00
2023-06-07T03:17:16.176Z,0.00
2023-06-07T03:18:16.149Z,0.00
2023-06-07T03:19:16.126Z,0.00
2023-06-07T03:20:16.149Z,0.00
2023-06-07T03:21:16.143Z,0.00
2023-06-07T03:22:16.097Z,0.00
2023-06-07T03:23:16.084Z,0.00
2023-06-07T03:24:16.161Z,0.00
2023-06-07T03:25:16.092Z,0.00
2023-06-07T03:26:16.074Z,0.00
2023-06-07T03:27:16.041Z,0.00
2023-06-07T03:28:16.034Z,0.00
2023-06-07T03:29:16.048Z,0.00
2023-06-07T03:30:16.035Z,0.00
2023-06-07T03:31:16.046Z,0.00
2023-06-07T03:32:15.991Z,0.00
2023-06-07T03:33:15.980Z,0.00
2023-06-07T03:34:15.973Z,0.00
2023-06-07T03:35:15.983Z,0.00
2023-06-07T03:36:15.949Z,0.00
2023-06-07T03:37:16.052Z,0.00
2023-06-07T03:38:15.928Z,0.00
2023-06-07T03:39:15.920Z,0.00
2023-06-07T03:40:15.923Z,0.00
2023-06-07T03:41:15.888Z,0.00
2023-06-07T03:42:15.884Z,0.00
2023-06-07T03:43:15.866Z,0.00
2023-06-07T03:44:15.862Z,0.00
2023-06-07T03:45:15.868Z,0.00
2023-06-07T03:46:15.845Z,0.00
2023-06-07T03:47:15.826Z,0.00
2023-06-07T03:48:15.918Z,0.00
2023-06-07T03:49:15.930Z,0.00
2023-06-07T03:50:15.819Z,0.00
2023-06-07T03:51:15.802Z,0.00
2023-06-07T03:52:15.770Z,0.00
2023-06-07T03:53:15.800Z,0.00
2023-06-07T03:54:15.747Z,0.00
2023-06-07T03:55:16.371Z,0.00
2023-06-07T03:56:15.749Z,0.00
2023-06-07T03:57:15.727Z,0.00
2023-06-07T03:58:15.725Z,0.00
2023-06-07T03:59:15.687Z,0.00
2023-06-07T04:00:15.688Z,0.00
2023-06-07T04:01:15.664Z,0.00
2023-06-07T04:02:15.678Z,0.00
2023-06-07T04:03:15.712Z,0.00
2023-06-07T04:04:15.834Z,0.00
2023-06-07T04:05:15.612Z,0.00
2023-06-07T04:06:15.685Z,0.00
2023-06-07T04:07:15.594Z,0.00
2023-06-07T04:08:15.613Z,0.00
2023-06-07T04:09:15.597Z,0.00
2023-06-07T04:10:15.580Z,0.00
2023-06-07T04:11:15.572Z,0.00
2023-06-07T04:12:15.562Z,0.00
2023-06-07T04:13:15.528Z,0.00
2023-06-07T04:14:15.552Z,0.00
2023-06-07T04:15:15.627Z,0.00
2023-06-07T04:16:15.558Z,0.00
2023-06-07T04:17:15.508Z,0.00
2023-06-07T04:18:15.480Z,0.00
2023-06-07T04:19:18.043Z,0.00
2023-06-07T04:20:15.456Z,0.00
2023-06-07T04:21:15.491Z,0.00
2023-06-07T04:22:15.437Z,0.00
2023-06-07T04:23:15.416Z,0.00
2023-06-07T04:24:16.558Z,0.00
2023-06-07T04:25:15.430Z,0.00
2023-06-07T04:26:15.389Z,0.00
2023-06-07T04:27:15.400Z,0.00
2023-06-07T04:28:15.365Z,0.00
2023-06-07T04:29:15.347Z,0.00
2023-06-07T04:30:15.361Z,0.00
2023-06-07T04:31:15.348Z,0.00
2023-06-07T04:32:15.516Z,0.00
2023-06-07T04:33:15.342Z,0.00
2023-06-07T04:34:15.297Z,0.00
2023-06-07T04:35:15.289Z,0.00
2023-06-07T04:36:15.276Z,0.00
2023-06-07T04:37:15.257Z,5.62
2023-06-07T04:38:15.269Z,5.62
2023-06-07T04:39:15.247Z,5.62
2023-06-07T04:40:15.256Z,5.62
2023-06-07T04:41:15.242Z,5.62
2023-06-07T04:42:15.206Z,5.62
2023-06-07T04:43:15.227Z,5.62
2023-06-07T04:44:15.184Z,5.62
2023-06-07T04:45:15.186Z,5.62
2023-06-07T04:46:15.176Z,5.62
2023-06-07T04:47:15.165Z,5.62
2023-06-07T04:48:15.137Z,5.62
2023-06-07T04:49:15.122Z,5.62
2023-06-07T04:50:15.145Z,5.62
2023-06-07T04:51:15.118Z,5.62
2023-06-07T04:52:15.119Z,5.62
2023-06-07T04:53:15.073Z,5.62
2023-06-07T04:54:15.070Z,5.62
2023-06-07T04:55:15.072Z,5.62
2023-06-07T04:56:15.057Z,5.62
2023-06-07T04:57:15.106Z,5.62
2023-06-07T04:58:15.028Z,5.62
2023-06-07T04:59:15.029Z,5.62
2023-06-07T05:00:15.118Z,5.62
2023-06-07T05:01:15.000Z,5.62
2023-06-07T05:02:15.002Z,5.62
2023-06-07T05:03:14.985Z,5.62
2023-06-07T05:04:15.059Z,5.62
2023-06-07T05:05:15.023Z,5.62
2023-06-07T05:06:14.960Z,5.62
2023-06-07T05:07:14.995Z,5.62
2023-06-07T05:08:14.919Z,5.62
2023-06-07T05:09:14.927Z,5.62
2023-06-07T05:10:15.011Z,5.62
2023-06-07T05:11:14.889Z,5.62
2023-06-07T05:12:14.868Z,5.62
2023-06-07T05:13:14.882Z,5.62
2023-06-07T05:14:14.844Z,5.62
2023-06-07T05:15:14.873Z,5.62
2023-06-07T05:16:14.871Z,5.62
2023-06-07T05:17:14.813Z,5.62
2023-06-07T05:18:14.802Z,5.62
2023-06-07T05:19:14.845Z,5.62
2023-06-07T05:20:14.817Z,5.62
2023-06-07T05:21:14.796Z,5.62
2023-06-07T05:22:14.761Z,5.62
2023-06-07T05:23:14.750Z,5.62
2023-06-07T05:24:17.405Z,5.62
2023-06-07T05:25:14.729Z,5.62
2023-06-07T05:26:14.715Z,5.62
2023-06-07T05:27:14.727Z,11.25
2023-06-07T05:28:14.693Z,11.25
2023-06-07T05:29:14.712Z,11.25
2023-06-07T05:30:14.669Z,11.25
2023-06-07T05:31:14.705Z,11.25
2023-06-07T05:32:14.651Z,11.25
2023-06-07T05:33:14.651Z,11.25
2023-06-07T05:34:14.625Z,11.25
2023-06-07T05:35:14.636Z,11.25
2023-06-07T05:36:14.607Z,11.25
2023-06-07T05:37:14.594Z,16.88
2023-06-07T05:38:14.608Z,16.88
2023-06-07T05:39:14.581Z,16.88
2023-06-07T05:40:14.566Z,16.88
2023-06-07T05:41:14.552Z,16.88
2023-06-07T05:42:14.540Z,16.88
2023-06-07T05:43:14.555Z,16.88
2023-06-07T05:44:14.539Z,16.88
2023-06-07T05:45:14.534Z,16.88
2023-06-07T05:46:14.491Z,16.88
2023-06-07T05:47:14.719Z,16.88
2023-06-07T05:48:14.528Z,16.88
2023-06-07T05:49:14.474Z,16.88
2023-06-07T05:50:14.477Z,16.88
2023-06-07T05:51:14.455Z,16.88
2023-06-07T05:52:14.463Z,16.88
2023-06-07T05:53:14.521Z,16.88
2023-06-07T05:54:14.424Z,16.88
2023-06-07T05:55:14.405Z,22.50
2023-06-07T05:56:15.659Z,22.50
2023-06-07T05:57:15.058Z,22.50
2023-06-07T05:58:14.367Z,22.50
2023-06-07T05:59:14.398Z,22.50
2023-06-07T06:00:14.334Z,22.50
2023-06-07T06:01:14.433Z,22.50
2023-06-07T06:02:16.338Z,22.50
2023-06-07T06:03:14.348Z,22.50
2023-06-07T06:04:14.282Z,22.50
2023-06-07T06:05:14.296Z,22.50
2023-06-07T06:06:14.285Z,22.50
2023-06-07T06:07:14.388Z,22.50
2023-06-07T06:08:14.270Z,28.12
2023-06-07T06:09:14.238Z,28.12
2023-06-07T06:10:14.226Z,28.12
2023-06-07T06:11:14.212Z,28.12
2023-06-07T06:12:14.198Z,28.12
2023-06-07T06:13:14.231Z,28.12
2023-06-07T06:14:14.174Z,28.12
2023-06-07T06:15:14.170Z,28.12
2023-06-07T06:16:14.179Z,28.12
2023-06-07T06:17:14.273Z,33.75
2023-06-07T06:18:14.180Z,33.75
2023-06-07T06:19:14.121Z,33.75
2023-06-07T06:20:14.101Z,33.75
2023-06-07T06:21:14.122Z,33.75
2023-06-07T06:22:14.084Z,33.75
2023-06-07T06:23:14.088Z,33.75
2023-06-07T06:24:14.171Z,33.75
2023-06-07T06:25:14.055Z,33.75
2023-06-07T06:26:14.056Z,33.75
2023-06-07T06:27:14.031Z,33.75
2023-06-07T06:28:14.061Z,33.75
2023-06-07T06:29:14.009Z,33.75
2023-06-07T06:30:13.992Z,33.75
2023-06-07T06:31:14.049Z,39.38
2023-06-07T06:32:13.975Z,39.38
2023-06-07T06:33:14.093Z,39.38
2023-06-07T06:34:13.955Z,39.38
2023-06-07T06:35:13.949Z,39.38
2023-06-07T06:36:13.925Z,39.38
2023-06-07T06:37:13.932Z,39.38
2023-06-07T06:38:13.964Z,45.00
2023-06-07T06:39:13.897Z,45.00
2023-06-07T06:40:13.989Z,45.00
2023-06-07T06:41:13.867Z,45.00
2023-06-07T06:42:13.885Z,50.62
2023-06-07T06:43:13.868Z,50.62
2023-06-07T06:44:13.828Z,50.62
2023-06-07T06:45:13.845Z,56.25
2023-06-07T06:46:16.569Z,61.88
2023-06-07T06:47:13.951Z,61.88
2023-06-07T06:48:13.828Z,61.88
2023-06-07T06:49:13.883Z,67.50
2023-06-07T06:50:30.461Z,67.50
2023-06-07T06:51:14.754Z,67.50
2023-06-07T06:52:13.751Z,67.50
2023-06-07T06:53:13.736Z,67.50
2023-06-07T06:54:14.577Z,73.12
2023-06-07T06:55:13.755Z,73.12
2023-06-07T06:56:13.759Z,73.12
2023-06-07T06:57:13.696Z,73.12
2023-06-07T06:58:13.671Z,73.12
2023-06-07T06:59:13.731Z,73.12
2023-06-07T07:00:13.647Z,73.12
2023-06-07T07:01:13.664Z,73.12
2023-06-07T07:02:13.765Z,73.12
2023-06-07T07:03:13.661Z,73.12
2023-06-07T07:04:13.710Z,73.12
2023-06-07T07:05:13.775Z,73.12
2023-06-07T07:06:13.620Z,73.12
2023-06-07T07:07:13.636Z,78.75
2023-06-07T07:08:13.587Z,78.75
2023-06-07T07:09:13.656Z,78.75
2023-06-07T07:10:13.581Z,84.38
2023-06-07T07:11:13.638Z,84.38
2023-06-07T07:12:13.564Z,90.00
2023-06-07T07:13:13.517Z,90.00
2023-06-07T07:14:13.518Z,95.62
2023-06-07T07:15:13.516Z,95.62
2023-06-07T07:16:13.496Z,101.25
2023-06-07T07:17:13.521Z,101.25
2023-06-07T07:18:13.463Z,106.88
2023-06-07T07:19:13.448Z,106.88
2023-06-07T07:20:13.523Z,106.88
2023-06-07T07:21:13.523Z,112.50
2023-06-07T07:22:13.413Z,112.50
2023-06-07T07:23:13.404Z,112.50
2023-06-07T07:24:13.563Z,112.50
2023-06-07T07:25:13.384Z,112.50
2023-06-07T07:26:13.368Z,118.12
2023-06-07T07:27:13.468Z,118.12
2023-06-07T07:28:13.395Z,118.12
2023-06-07T07:29:13.351Z,118.12
2023-06-07T07:30:13.343Z,118.12
2023-06-07T07:31:13.309Z,118.12
2023-06-07T07:32:13.328Z,112.50
2023-06-07T07:33:16.069Z,112.50
2023-06-07T07:34:13.391Z,112.50
2023-06-07T07:35:13.442Z,118.12
2023-06-07T07:36:13.258Z,118.12
2023-06-07T07:37:13.288Z,118.12
2023-06-07T07:38:13.253Z,118.12
2023-06-07T07:39:13.230Z,118.12
2023-06-07T07:40:13.277Z,123.75
2023-06-07T07:41:13.198Z,123.75
2023-06-07T07:42:13.186Z,118.12
2023-06-07T07:43:13.275Z,118.12
2023-06-07T07:44:13.308Z,118.12
2023-06-07T07:45:13.184Z,118.12
2023-06-07T07:46:13.167Z,118.12
2023-06-07T07:47:13.214Z,112.50
2023-06-07T07:48:13.163Z,112.50
2023-06-07T07:49:13.109Z,112.50
2023-06-07T07:50:13.114Z,118.12
2023-06-07T07:51:13.089Z,118.12
2023-06-07T07:52:13.068Z,118.12
2023-06-07T07:53:13.102Z,118.12
2023-06-07T07:54:13.048Z,118.12
2023-06-07T07:55:13.041Z,123.75
2023-06-07T07:56:13.028Z,123.75
2023-06-07T07:57:13.046Z,123.75
2023-06-07T07:58:13.005Z,123.75
2023-06-07T07:59:13.048Z,129.38
2023-06-07T08:00:13.034Z,129.38
2023-06-07T08:01:12.984Z,129.38
2023-06-07T08:02:13.017Z,135.00
2023-06-07T08:03:13.207Z,140.62
2023-06-07T08:04:13.069Z,135.00
2023-06-07T08:05:12.959Z,140.62
2023-06-07T08:06:12.907Z,123.75
2023-06-07T08:07:12.915Z,123.75
2023-06-07T08:08:12.922Z,123.75
2023-06-07T08:09:13.153Z,123.75
2023-06-07T08:10:12.894Z,123.75
2023-06-07T08:11:12.868Z,123.75
2023-06-07T08:12:12.856Z,123.75
2023-06-07T08:13:12.854Z,129.38
2023-06-07T08:14:12.874Z,129.38
2023-06-07T08:15:12.835Z,129.38
2023-06-07T08:16:12.870Z,129.38
2023-06-07T08:17:12.832Z,135.00
2023-06-07T08:18:12.775Z,129.38
2023-06-07T08:19:12.807Z,123.75
2023-06-07T08:20:12.844Z,129.38
2023-06-07T08:21:12.780Z,129.38
2023-06-07T08:22:12.769Z,129.38
2023-06-07T08:23:12.798Z,135.00
2023-06-07T08:24:13.005Z,123.75
2023-06-07T08:25:12.879Z,135.00
2023-06-07T08:26:12.712Z,135.00
2023-06-07T08:27:12.705Z,135.00
2023-06-07T08:28:12.661Z,129.38
2023-06-07T08:29:12.658Z,123.75
2023-06-07T08:30:12.667Z,118.12
2023-06-07T08:31:12.706Z,123.75
2023-06-07T08:32:12.634Z,118.12
2023-06-07T08:33:12.686Z,123.75
2023-06-07T08:34:12.593Z,118.12
2023-06-07T08:35:12.604Z,123.75
2023-06-07T08:36:12.605Z,118.12
2023-06-07T08:37:12.585Z,118.12
2023-06-07T08:38:12.555Z,118.12
2023-06-07T08:39:12.547Z,123.75
2023-06-07T08:40:12.554Z,123.75
2023-06-07T08:41:12.857Z,129.38
2023-06-07T08:42:12.509Z,129.38
2023-06-07T08:43:12.516Z,129.38
2023-06-07T08:44:12.485Z,123.75
2023-06-07T08:45:12.479Z,129.38
2023-06-07T08:46:12.494Z,129.38
2023-06-07T08:47:12.467Z,123.75
2023-06-07T08:48:12.491Z,129.38
2023-06-07T08:49:12.454Z,129.38
2023-06-07T08:50:12.416Z,123.75
2023-06-07T08:51:12.434Z,129.38
2023-06-07T08:52:16.162Z,129.38
2023-06-07T08:53:12.441Z,129.38
2023-06-07T08:54:12.370Z,123.75
2023-06-07T08:55:12.374Z,123.75
2023-06-07T08:56:12.346Z,123.75
2023-06-07T08:57:12.591Z,123.75
2023-06-07T08:58:12.328Z,129.38
2023-06-07T08:59:12.331Z,123.75
2023-06-07T09:00:12.308Z,123.75
2023-06-07T09:01:12.322Z,123.75
2023-06-07T09:02:12.282Z,123.75
2023-06-07T09:03:12.361Z,123.75
2023-06-07T09:04:12.351Z,118.12
2023-06-07T09:05:12.266Z,118.12
2023-06-07T09:06:12.399Z,118.12
2023-06-07T09:07:12.226Z,118.12
2023-06-07T09:08:12.238Z,118.12
2023-06-07T09:09:12.218Z,123.75
2023-06-07T09:10:15.124Z,123.75
2023-06-07T09:11:12.202Z,123.75
2023-06-07T09:12:12.175Z,123.75
2023-06-07T09:13:12.249Z,123.75
2023-06-07T09:14:12.173Z,123.75
2023-06-07T09:15:12.135Z,123.75
2023-06-07T09:16:12.234Z,123.75
2023-06-07T09:17:12.256Z,123.75
2023-06-07T09:18:12.321Z,123.75
2023-06-07T09:19:12.097Z,123.75
2023-06-07T09:20:12.339Z,123.75
2023-06-07T09:21:12.081Z,123.75
2023-06-07T09:22:12.092Z,123.75
2023-06-07T09:23:12.054Z,123.75
2023-06-07T09:24:12.112Z,123.75
2023-06-07T09:25:12.046Z,123.75
2023-06-07T09:26:12.027Z,123.75
2023-06-07T09:27:12.086Z,123.75
2023-06-07T09:28:12.003Z,123.75
2023-06-07T09:29:12.065Z,123.75
2023-06-07T09:30:11.978Z,123.75
2023-06-07T09:31:12.012Z,123.75
2023-06-07T09:32:11.978Z,123.75
2023-06-07T09:33:12.017Z,129.38
2023-06-07T09:34:11.950Z,129.38
2023-06-07T09:35:11.946Z,123.75
2023-06-07T09:36:11.952Z,123.75
2023-06-07T09:37:11.894Z,123.75
2023-06-07T09:38:11.965Z,123.75
2023-06-07T09:39:11.929Z,129.38
2023-06-07T09:40:11.917Z,123.75
2023-06-07T09:41:11.876Z,123.75
2023-06-07T09:42:11.848Z,118.12
2023-06-07T09:43:11.834Z,123.75
2023-06-07T09:44:11.827Z,123.75
2023-06-07T09:45:11.907Z,123.75
2023-06-07T09:46:11.934Z,123.75
2023-06-07T09:47:11.860Z,118.12
2023-06-07T09:48:11.820Z,118.12
2023-06-07T09:49:11.812Z,112.50
2023-06-07T09:50:11.775Z,118.12
2023-06-07T09:51:11.749Z,95.62
2023-06-07T09:52:11.734Z,95.62
2023-06-07T09:53:11.755Z,95.62
2023-06-07T09:54:11.715Z,90.00
2023-06-07T09:55:11.735Z,90.00
2023-06-07T09:56:11.690Z,90.00
2023-06-07T09:57:11.738Z,90.00
2023-06-07T09:58:11.709Z,90.00
2023-06-07T09:59:11.719Z,90.00
2023-06-07T10:00:11.662Z,90.00
2023-06-07T10:01:11.651Z,90.00
2023-06-07T10:02:11.622Z,90.00
2023-06-07T10:03:11.756Z,90.00
2023-06-07T10:04:11.669Z,90.00
2023-06-07T10:05:11.636Z,84.38
2023-06-07T10:06:11.646Z,84.38
2023-06-07T10:07:11.624Z,84.38
2023-06-07T10:08:11.594Z,78.75
2023-06-07T10:09:11.549Z,78.75
2023-06-07T10:10:12.026Z,78.75
2023-06-07T10:11:11.551Z,73.12
2023-06-07T10:12:11.559Z,73.12
2023-06-07T10:13:11.509Z,67.50
2023-06-07T10:14:11.573Z,61.88
2023-06-07T10:15:11.493Z,67.50
2023-06-07T10:16:11.608Z,61.88
2023-06-07T10:17:11.666Z,56.25
2023-06-07T10:18:11.588Z,56.25
2023-06-07T10:19:11.484Z,50.62
2023-06-07T10:20:11.425Z,50.62
2023-06-07T10:21:11.440Z,50.62
2023-06-07T10:22:11.414Z,45.00
2023-06-07T10:23:11.431Z,45.00
2023-06-07T10:24:11.463Z,45.00
2023-06-07T10:25:11.395Z,45.00
2023-06-07T10:26:11.362Z,45.00
2023-06-07T10:27:11.397Z,45.00
2023-06-07T10:28:11.382Z,45.00
2023-06-07T10:29:11.316Z,45.00
2023-06-07T10:30:11.331Z,39.38
2023-06-07T10:31:11.295Z,39.38
2023-06-07T10:32:11.350Z,39.38
2023-06-07T10:33:11.336Z,33.75
2023-06-07T10:34:11.283Z,33.75
2023-06-07T10:35:13.622Z,33.75
2023-06-07T10:36:11.243Z,39.38
2023-06-07T10:37:11.266Z,39.38
2023-06-07T10:38:11.244Z,39.38
2023-06-07T10:39:11.230Z,39.38
2023-06-07T10:40:11.245Z,39.38
2023-06-07T10:41:13.354Z,39.38
2023-06-07T10:42:11.226Z,39.38
2023-06-07T10:43:11.177Z,39.38
2023-06-07T10:44:11.160Z,39.38
2023-06-07T10:45:11.137Z,39.38
2023-06-07T10:46:11.240Z,39.38
2023-06-07T10:47:11.337Z,39.38
2023-06-07T10:48:11.207Z,39.38
2023-06-07T10:49:11.289Z,39.38
2023-06-07T10:50:11.374Z,33.75
2023-06-07T10:51:11.089Z,33.75
2023-06-07T10:52:11.085Z,33.75
2023-06-07T10:53:13.193Z,28.12
2023-06-07T10:54:11.047Z,28.12
2023-06-07T10:55:11.128Z,22.50
2023-06-07T10:56:11.024Z,22.50
2023-06-07T10:57:11.070Z,16.88
2023-06-07T10:58:11.072Z,16.88
2023-06-07T10:59:10.988Z,16.88
2023-06-07T11:00:10.988Z,16.88
2023-06-07T11:01:11.010Z,16.88
2023-06-07T11:02:10.987Z,11.25
2023-06-07T11:03:11.052Z,11.25
2023-06-07T11:04:11.252Z,11.25
2023-06-07T11:05:11.160Z,11.25
2023-06-07T11:06:10.934Z,11.25
2023-06-07T11:07:10.890Z,11.25
2023-06-07T11:08:10.889Z,11.25
2023-06-07T11:09:10.946Z,11.25
2023-06-07T11:10:11.154Z,11.25
2023-06-07T11:11:10.863Z,11.25
2023-06-07T11:12:10.874Z,5.62
2023-06-07T11:13:10.838Z,5.62
2023-06-07T11:14:10.843Z,5.62
2023-06-07T11:15:10.988Z,5.62
2023-06-07T11:16:10.866Z,5.62
2023-06-07T11:17:10.851Z,5.62
2023-06-07T11:18:15.508Z,5.62
2023-06-07T11:19:11.825Z,5.62
2023-06-07T11:20:10.818Z,11.25
2023-06-07T11:21:10.836Z,11.25
2023-06-07T11:22:10.808Z,11.25
2023-06-07T11:23:10.759Z,11.25
2023-06-07T11:24:10.750Z,11.25
2023-06-07T11:25:10.733Z,16.88
2023-06-07T11:26:10.685Z,16.88
2023-06-07T11:27:10.685Z,16.88
2023-06-07T11:28:10.783Z,16.88
2023-06-07T11:29:10.668Z,22.50
2023-06-07T11:30:10.667Z,22.50
2023-06-07T11:31:10.737Z,28.12
2023-06-07T11:32:10.660Z,39.38
2023-06-07T11:33:10.709Z,45.00
2023-06-07T11:34:10.599Z,45.00
2023-06-07T11:35:16.892Z,50.62
2023-06-07T11:36:11.580Z,50.62
2023-06-07T11:37:10.587Z,56.25
2023-06-07T11:38:10.558Z,56.25
2023-06-07T11:39:10.563Z,56.25
2023-06-07T11:40:10.672Z,56.25
2023-06-07T11:41:10.534Z,56.25
2023-06-07T11:42:10.506Z,56.25
2023-06-07T11:43:10.523Z,56.25
2023-06-07T11:44:10.484Z,56.25
2023-06-07T11:45:10.504Z,56.25
2023-06-07T11:46:10.465Z,56.25
2023-06-07T11:47:10.571Z,56.25
2023-06-07T11:48:10.516Z,56.25
2023-06-07T11:49:10.554Z,50.62
2023-06-07T11:50:10.464Z,50.62
2023-06-07T11:51:10.405Z,50.62
2023-06-07T11:52:10.449Z,50.62
2023-06-07T11:53:13.097Z,50.62
2023-06-07T11:54:10.375Z,50.62
2023-06-07T11:55:10.361Z,50.62
2023-06-07T11:56:10.376Z,50.62
2023-06-07T11:57:10.331Z,50.62
2023-06-07T11:58:10.356Z,50.62
2023-06-07T11:59:10.314Z,50.62
2023-06-07T12:00:10.331Z,50.62
2023-06-07T12:01:10.295Z,50.62
2023-06-07T12:02:10.303Z,50.62
2023-06-07T12:03:10.416Z,50.62
2023-06-07T12:04:10.310Z,50.62
2023-06-07T12:05:10.238Z,50.62
2023-06-07T12:06:10.263Z,50.62
2023-06-07T12:07:10.217Z,56.25
2023-06-07T12:08:10.220Z,56.25
2023-06-07T12:09:10.294Z,56.25
2023-06-07T12:10:10.209Z,61.88
2023-06-07T12:11:10.184Z,61.88
2023-06-07T12:12:10.170Z,67.50
2023-06-07T12:13:10.148Z,61.88
2023-06-07T12:14:10.143Z,61.88
2023-06-07T12:15:10.148Z,67.50
2023-06-07T12:16:10.199Z,67.50
2023-06-07T12:17:10.199Z,67.50
2023-06-07T12:18:10.150Z,73.12
2023-06-07T12:19:10.087Z,73.12
2023-06-07T12:20:10.231Z,73.12
2023-06-07T12:21:10.150Z,73.12
2023-06-07T12:22:10.080Z,73.12
2023-06-07T12:23:10.063Z,73.12
2023-06-07T12:24:10.264Z,73.12
2023-06-07T12:25:10.060Z,73.12
2023-06-07T12:26:10.238Z,67.50
2023-06-07T12:27:10.000Z,67.50
2023-06-07T12:28:09.990Z,67.50
2023-06-07T12:29:10.163Z,67.50
2023-06-07T12:30:10.164Z,67.50
2023-06-07T12:31:09.997Z,73.12
2023-06-07T12:32:09.949Z,73.12
2023-06-07T12:33:10.010Z,73.12
2023-06-07T12:34:09.960Z,73.12
2023-06-07T12:35:09.904Z,78.75
2023-06-07T12:36:09.917Z,78.75
2023-06-07T12:37:09.886Z,78.75
2023-06-07T12:38:09.878Z,78.75
2023-06-07T12:39:09.912Z,78.75
2023-06-07T12:40:09.872Z,78.75
2023-06-07T12:41:09.920Z,78.75
2023-06-07T12:42:09.834Z,78.75
2023-06-07T12:43:09.825Z,78.75
2023-06-07T12:44:09.835Z,78.75
2023-06-07T12:45:09.834Z,78.75
2023-06-07T12:46:09.928Z,78.75
2023-06-07T12:47:09.835Z,78.75
2023-06-07T12:48:09.801Z,78.75
2023-06-07T12:49:09.786Z,84.38
2023-06-07T12:50:09.797Z,84.38
2023-06-07T12:51:09.751Z,84.38
2023-06-07T12:52:09.746Z,84.38
2023-06-07T12:53:09.752Z,90.00
2023-06-07T12:54:09.715Z,90.00
2023-06-07T12:55:09.703Z,90.00
2023-06-07T12:56:09.688Z,90.00
2023-06-07T12:57:09.707Z,84.38
2023-06-07T12:58:09.657Z,84.38