createdAt,value
2023-05-07T00:01:50.867Z,2.97
2023-05-07T00:04:17.895Z,3.30
2023-05-07T00:06:44.845Z,3.60
2023-05-07T00:09:11.854Z,3.63
2023-05-07T00:11:38.712Z,2.90
2023-05-07T00:14:06.518Z,3.10
2023-05-07T00:16:33.484Z,3.03
2023-05-07T00:19:00.973Z,3.15
2023-05-07T00:21:27.887Z,3.47
2023-05-07T00:23:55.512Z,3.38
2023-05-07T00:26:22.846Z,3.33
2023-05-07T00:28:51.659Z,3.33
2023-05-07T00:31:19.031Z,3.58
2023-05-07T00:33:46.027Z,3.35
2023-05-07T00:36:12.997Z,3.10
2023-05-07T00:38:40.551Z,3.30
2023-05-07T00:41:07.653Z,3.05
2023-05-07T00:43:34.714Z,3.10
2023-05-07T00:46:02.210Z,3.13
2023-05-07T00:48:29.208Z,3.20
2023-05-07T00:50:56.231Z,3.70
2023-05-07T00:53:23.252Z,3.55
2023-05-07T00:55:50.553Z,3.78
2023-05-07T00:58:17.960Z,3.35
2023-05-07T01:00:44.947Z,3.13
2023-05-07T01:03:11.760Z,4.10
2023-05-07T01:05:39.685Z,2.88
2023-05-07T01:08:07.333Z,3.35
2023-05-07T01:10:34.429Z,3.10
2023-05-07T01:13:02.166Z,3.65
2023-05-07T01:15:29.476Z,3.42
2023-05-07T01:17:57.745Z,3.42
2023-05-07T01:20:31.657Z,3.10
2023-05-07T01:23:00.622Z,3.25
2023-05-07T01:25:28.170Z,3.53
2023-05-07T01:28:00.445Z,3.45
2023-05-07T01:30:30.730Z,3.25
2023-05-07T01:33:07.481Z,2.90
2023-05-07T01:35:41.762Z,4.10
2023-05-07T01:38:09.933Z,3.70
2023-05-07T01:40:37.196Z,3.17
2023-05-07T01:43:04.635Z,3.22
2023-05-07T01:45:35.079Z,3.65
2023-05-07T01:48:02.982Z,3.93
2023-05-07T01:50:31.660Z,3.15
2023-05-07T01:52:58.645Z,3.03
2023-05-07T01:55:25.507Z,3.05
2023-05-07T01:57:52.377Z,3.03
2023-05-07T02:00:20.078Z,3.10
2023-05-07T02:02:47.382Z,3.35
2023-05-07T02:05:26.798Z,3.20
2023-05-07T02:07:59.958Z,3.55
2023-05-07T02:10:28.610Z,3.38
2023-05-07T02:12:55.649Z,3.33
2023-05-07T02:15:22.498Z,3.28
2023-05-07T02:18:07.377Z,3.28
2023-05-07T02:20:34.592Z,3.55
2023-05-07T02:23:01.749Z,3.22
2023-05-07T02:25:31.183Z,3.40
2023-05-07T02:27:58.694Z,3.50
2023-05-07T02:30:37.945Z,3.53
2023-05-07T02:33:05.132Z,3.55
2023-05-07T02:35:32.147Z,3.42
2023-05-07T02:37:59.207Z,3.35
2023-05-07T02:40:26.468Z,3.72
2023-05-07T02:42:53.382Z,3.15
2023-05-07T02:45:20.380Z,3.72
2023-05-07T02:47:48.931Z,3.50
2023-05-07T02:50:16.092Z,3.47
2023-05-07T02:52:43.014Z,3.28
2023-05-07T02:55:10.167Z,3.03
2023-05-07T02:57:37.017Z,3.30
2023-05-07T03:00:18.789Z,3.20
2023-05-07T03:02:57.048Z,3.60
2023-05-07T03:05:24.029Z,3.22
2023-05-07T03:07:50.914Z,3.13
2023-05-07T03:10:17.957Z,4.53
2023-05-07T03:12:44.971Z,3.25
2023-05-07T03:15:16.073Z,3.85
2023-05-07T03:17:43.182Z,3.50
2023-05-07T03:20:11.258Z,3.20
2023-05-07T03:22:39.457Z,3.60
2023-05-07T03:25:07.333Z,3.28
2023-05-07T03:27:34.374Z,3.10
2023-05-07T03:30:01.883Z,3.35
2023-05-07T03:32:28.986Z,3.25
2023-05-07T03:34:56.813Z,4.53
2023-05-07T03:37:23.812Z,3.30
2023-05-07T03:39:50.887Z,3.58
2023-05-07T03:42:18.457Z,3.70
2023-05-07T03:44:45.958Z,3.42
2023-05-07T03:47:14.272Z,3.30
2023-05-07T03:49:41.349Z,3.90
2023-05-07T03:52:08.280Z,3.60
2023-05-07T03:54:35.539Z,3.70
2023-05-07T03:57:02.754Z,3.42
2023-05-07T03:59:29.786Z,3.30
2023-05-07T04:01:57.691Z,3.60
2023-05-07T04:04:26.796Z,3.42
2023-05-07T04:06:54.057Z,3.70
2023-05-07T04:09:21.754Z,2.95
2023-05-07T04:11:49.103Z,3.38
2023-05-07T04:14:16.106Z,3.13
2023-05-07T04:16:43.070Z,3.38
2023-05-07T04:19:10.047Z,3.00
2023-05-07T04:21:38.202Z,3.47
2023-05-07T04:24:05.391Z,3.70
2023-05-07T04:26:33.293Z,3.38
2023-05-07T04:29:00.997Z,4.03
2023-05-07T04:31:33.014Z,3.38
2023-05-07T04:33:59.980Z,3.63
2023-05-07T04:36:28.720Z,3.45
2023-05-07T04:39:03.829Z,3.45
2023-05-07T04:41:31.467Z,3.50
2023-05-07T04:43:59.913Z,3.50
2023-05-07T04:46:28.698Z,3.38
2023-05-07T04:48:57.911Z,3.58
2023-05-07T04:51:24.925Z,3.63
2023-05-07T04:53:51.844Z,3.50
2023-05-07T04:56:18.723Z,3.83
2023-05-07T04:58:47.274Z,3.30
2023-05-07T05:01:14.988Z,3.45
2023-05-07T05:03:42.573Z,3.70
2023-05-07T05:06:09.567Z,3.42
2023-05-07T05:08:37.142Z,3.58
2023-05-07T05:11:05.417Z,3.58
2023-05-07T05:13:35.251Z,4.43
2023-05-07T05:16:08.377Z,3.55
2023-05-07T05:18:35.931Z,3.67
2023-05-07T05:21:02.873Z,3.60
2023-05-07T05:23:31.145Z,3.53
2023-05-07T05:25:58.976Z,3.45
2023-05-07T05:30:56.802Z,3.40
2023-05-07T05:33:24.758Z,3.45
2023-05-07T05:35:52.049Z,3.88
2023-05-07T05:38:19.471Z,3.70
2023-05-07T05:40:46.868Z,3.60
2023-05-07T05:43:15.055Z,3.30
2023-05-07T05:45:42.121Z,3.50
2023-05-07T05:48:09.676Z,3.70
2023-05-07T05:50:37.702Z,3.75
2023-05-07T05:53:05.536Z,3.33
2023-05-07T05:55:33.510Z,4.05
2023-05-07T05:58:01.831Z,4.00
2023-05-07T06:00:30.536Z,4.18
2023-05-07T06:03:02.695Z,4.00
2023-05-07T06:05:29.945Z,3.95
2023-05-07T06:07:57.681Z,4.07
2023-05-07T06:10:26.838Z,4.30
2023-05-07T06:12:54.053Z,4.00
2023-05-07T06:15:21.763Z,4.00
2023-05-07T06:17:50.138Z,4.20
2023-05-07T06:20:17.594Z,4.38
2023-05-07T06:22:45.099Z,4.20
2023-05-07T06:25:13.591Z,4.35
2023-05-07T06:27:40.772Z,4.13
2023-05-07T06:30:09.434Z,4.15
2023-05-07T06:32:37.507Z,4.03
2023-05-07T06:35:04.829Z,4.10
2023-05-07T06:37:31.849Z,4.20
2023-05-07T06:40:02.835Z,4.20
2023-05-07T06:42:31.542Z,4.35
2023-05-07T06:45:05.961Z,4.88
2023-05-07T06:47:32.863Z,6.18
2023-05-07T06:49:59.884Z,5.97
2023-05-07T06:52:30.790Z,6.30
2023-05-07T06:54:57.844Z,6.53
2023-05-07T06:57:26.337Z,6.80
2023-05-07T06:59:53.275Z,6.85
2023-05-07T07:02:21.081Z,6.75
2023-05-07T07:04:49.990Z,6.50
2023-05-07T07:07:17.104Z,6.93
2023-05-07T07:09:46.538Z,7.05
2023-05-07T07:12:16.124Z,6.32
2023-05-07T07:14:44.750Z,6.13
2023-05-07T07:17:13.174Z,7.15
2023-05-07T07:19:40.569Z,6.15
2023-05-07T07:22:07.610Z,6.65
2023-05-07T07:24:34.637Z,6.90
2023-05-07T07:27:05.253Z,7.25
2023-05-07T07:29:34.533Z,6.28
2023-05-07T07:32:01.755Z,7.10
2023-05-07T07:34:29.241Z,6.63
2023-05-07T07:36:57.203Z,6.50
2023-05-07T07:39:24.942Z,6.40
2023-05-07T07:44:22.392Z,6.50
2023-05-07T07:46:53.936Z,6.60
2023-05-07T07:49:22.113Z,6.55
2023-05-07T07:51:49.084Z,6.88
2023-05-07T07:54:17.427Z,6.63
2023-05-07T07:56:44.865Z,7.15
2023-05-07T07:59:14.904Z,6.97
2023-05-07T08:01:42.446Z,5.72
2023-05-07T08:04:09.522Z,5.78
2023-05-07T08:06:39.997Z,5.68
2023-05-07T08:09:09.386Z,6.07
2023-05-07T08:11:36.885Z,6.18
2023-05-07T08:14:04.510Z,6.13
2023-05-07T08:16:31.589Z,6.35
2023-05-07T08:19:00.140Z,6.20
2023-05-07T08:21:27.274Z,6.00
2023-05-07T08:23:54.793Z,5.50
2023-05-07T08:26:21.928Z,5.00
2023-05-07T08:28:49.314Z,5.30
2023-05-07T08:31:16.533Z,6.28
2023-05-07T08:33:45.622Z,5.40
2023-05-07T08:36:12.812Z,5.32
2023-05-07T08:38:41.751Z,5.35
2023-05-07T08:41:15.249Z,5.63
2023-05-07T08:43:49.567Z,4.75
2023-05-07T08:46:22.302Z,5.05
2023-05-07T08:48:52.872Z,5.40
2023-05-07T08:51:22.141Z,4.93
2023-05-07T08:53:50.786Z,5.13
2023-05-07T08:56:23.790Z,5.13
2023-05-07T08:58:52.735Z,4.57
2023-05-07T09:01:19.847Z,4.78
2023-05-07T09:03:51.416Z,4.60
2023-05-07T09:06:18.601Z,4.47
2023-05-07T09:08:54.499Z,4.47
2023-05-07T09:11:24.149Z,4.93
2023-05-07T09:13:57.385Z,4.30
2023-05-07T09:16:26.558Z,4.25
2023-05-07T09:18:55.548Z,4.38
2023-05-07T09:21:23.996Z,5.07
2023-05-07T09:23:54.526Z,5.78
2023-05-07T09:26:25.911Z,4.75
2023-05-07T09:28:53.378Z,4.85
2023-05-07T09:31:21.787Z,4.65
2023-05-07T09:33:49.692Z,5.90
2023-05-07T09:36:17.614Z,5.10
2023-05-07T09:38:46.134Z,5.20
2023-05-07T09:41:14.651Z,5.10
2023-05-07T09:44:06.199Z,5.07
2023-05-07T09:46:40.138Z,5.38
2023-05-07T09:49:24.057Z,5.30
2023-05-07T09:51:56.186Z,5.88
2023-05-07T09:54:26.872Z,5.68
2023-05-07T09:56:56.445Z,5.82
2023-05-07T09:59:29.967Z,5.55
2023-05-07T10:02:02.784Z,5.80
2023-05-07T10:04:33.223Z,5.65
2023-05-07T10:07:01.061Z,5.28
2023-05-07T10:09:28.909Z,5.43
2023-05-07T10:11:57.204Z,5.70
2023-05-07T10:14:25.333Z,4.72
2023-05-07T10:16:54.552Z,5.13
2023-05-07T10:19:22.985Z,4.75
2023-05-07T10:21:57.997Z,5.00
2023-05-07T10:24:29.990Z,5.47
2023-05-07T10:26:59.809Z,5.30
2023-05-07T10:29:53.009Z,4.63
2023-05-07T10:32:32.203Z,4.85
2023-05-07T10:35:03.398Z,4.85
2023-05-07T10:37:31.815Z,4.75
2023-05-07T10:39:58.930Z,3.65
2023-05-07T10:42:27.704Z,3.60
2023-05-07T10:44:56.354Z,3.33
2023-05-07T10:47:27.696Z,3.70
2023-05-07T10:50:08.183Z,3.75
2023-05-07T10:52:39.630Z,4.30
2023-05-07T10:55:18.625Z,3.33
2023-05-07T10:57:53.295Z,3.55
2023-05-07T11:03:01.906Z,3.60
2023-05-07T11:05:43.359Z,3.72
2023-05-07T11:08:24.760Z,4.38
2023-05-07T11:11:05.718Z,3.80
2023-05-07T11:13:47.754Z,4.15
2023-05-07T11:16:38.765Z,4.43
2023-05-07T11:19:55.163Z,4.72
2023-05-07T11:22:50.997Z,4.53
2023-05-07T11:25:38.302Z,4.50
2023-05-07T11:28:14.689Z,4.72
2023-05-07T11:30:47.723Z,4.72
2023-05-07T11:33:19.621Z,5.53
2023-05-07T11:35:48.261Z,5.68
2023-05-07T11:38:19.364Z,4.80
2023-05-07T11:41:06.682Z,4.93
2023-05-07T11:43:34.026Z,4.88
2023-05-07T11:46:12.733Z,4.90
2023-05-07T11:48:40.245Z,4.70
2023-05-07T11:51:10.008Z,4.68
2023-05-07T11:56:12.793Z,5.85
2023-05-07T11:58:41.904Z,5.55
2023-05-07T12:01:10.646Z,5.07
2023-05-07T12:03:38.795Z,5.88
2023-05-07T12:06:09.982Z,4.57
2023-05-07T12:08:41.776Z,4.53
2023-05-07T12:11:25.134Z,4.57
2023-05-07T12:13:52.572Z,5.00
2023-05-07T12:16:20.281Z,4.80
2023-05-07T12:18:48.075Z,4.80
2023-05-07T12:21:15.108Z,5.20
2023-05-07T12:23:42.271Z,4.93
2023-05-07T12:26:10.023Z,5.00
2023-05-07T12:28:40.629Z,4.90
2023-05-07T12:31:08.660Z,5.45
2023-05-07T12:33:37.505Z,6.00
2023-05-07T12:36:07.740Z,4.93
2023-05-07T12:38:37.882Z,4.97
2023-05-07T12:41:05.616Z,5.00
2023-05-07T12:43:32.733Z,5.40
2023-05-07T12:46:02.770Z,4.80
2023-05-07T12:48:30.126Z,5.25
2023-05-07T12:50:58.762Z,5.28
2023-05-07T12:53:27.801Z,5.55
2023-05-07T12:55:57.146Z,5.18
2023-05-07T12:58:33.754Z,4.38
2023-05-07T13:01:10.696Z,4.82
2023-05-07T13:03:39.418Z,4.50
2023-05-07T13:06:08.271Z,3.90
2023-05-07T13:08:41.586Z,4.60
2023-05-07T13:11:09.527Z,3.70
2023-05-07T13:13:37.875Z,3.72
2023-05-07T13:16:06.732Z,3.95
2023-05-07T13:18:34.673Z,4.47
2023-05-07T13:21:02.253Z,3.95
2023-05-07T13:23:30.390Z,4.43
2023-05-07T13:25:57.662Z,4.43
2023-05-07T13:28:25.689Z,3.75
2023-05-07T13:30:53.433Z,3.58
2023-05-07T13:33:20.371Z,4.30
2023-05-07T13:35:47.301Z,3.60
2023-05-07T13:38:14.258Z,4.15
2023-05-07T13:40:41.160Z,4.35
2023-05-07T13:43:08.923Z,4.43
2023-05-07T13:45:36.051Z,4.57
2023-05-07T13:48:03.120Z,4.10
2023-05-07T13:50:31.025Z,4.45
2023-05-07T13:52:58.012Z,4.00
2023-05-07T13:55:25.806Z,4.47
2023-05-07T13:57:57.946Z,4.25
2023-05-07T14:00:25.979Z,4.30
2023-05-07T14:02:53.256Z,4.10
2023-05-07T14:05:20.387Z,4.45
2023-05-07T14:07:48.213Z,4.93
2023-05-07T14:10:15.311Z,4.00
2023-05-07T14:12:42.544Z,3.90
2023-05-07T14:15:10.886Z,4.22
2023-05-07T14:17:38.411Z,4.20
2023-05-07T14:20:07.400Z,4.13
2023-05-07T14:22:34.363Z,3.58
2023-05-07T14:25:06.776Z,4.00
2023-05-07T14:27:34.234Z,4.25
2023-05-07T14:30:01.117Z,3.75
2023-05-07T14:32:28.117Z,3.55
2023-05-07T14:34:55.078Z,3.72
2023-05-07T14:37:22.094Z,3.75
2023-05-07T14:39:50.753Z,3.35
2023-05-07T14:42:18.768Z,3.10
2023-05-07T14:44:47.627Z,3.20
2023-05-07T14:47:15.838Z,3.45
2023-05-07T14:49:43.504Z,3.25
2023-05-07T14:52:11.212Z,3.20
2023-05-07T14:54:39.410Z,3.38
2023-05-07T14:57:08.063Z,3.38
2023-05-07T14:59:35.101Z,3.70
2023-05-07T15:02:05.433Z,3.50
2023-05-07T15:04:34.072Z,3.80
2023-05-07T15:07:01.161Z,4.10
2023-05-07T15:09:28.011Z,3.80
2023-05-07T15:11:55.003Z,3.75
2023-05-07T15:14:23.035Z,4.00
2023-05-07T15:16:50.882Z,4.05
2023-05-07T15:19:18.172Z,3.60
2023-05-07T15:21:45.378Z,3.92
2023-05-07T15:24:12.403Z,3.80
2023-05-07T15:26:40.890Z,3.70
2023-05-07T15:29:11.086Z,4.63
2023-05-07T15:31:41.202Z,4.20
2023-05-07T15:34:08.193Z,4.10
2023-05-07T15:36:35.050Z,4.28
2023-05-07T15:39:03.770Z,4.10
2023-05-07T15:41:31.380Z,4.25
2023-05-07T15:43:58.583Z,4.70
2023-05-07T15:46:26.930Z,3.80
2023-05-07T15:48:54.368Z,3.42
2023-05-07T15:51:22.795Z,4.78
2023-05-07T15:53:49.901Z,4.72
2023-05-07T15:56:16.846Z,4.72
2023-05-07T15:58:43.665Z,4.45
2023-05-07T16:01:10.590Z,4.72
2023-05-07T16:03:38.770Z,3.90
2023-05-07T16:06:06.049Z,3.67
2023-05-07T16:08:33.944Z,3.60
2023-05-07T16:11:01.161Z,3.17
2023-05-07T16:13:28.115Z,3.50
2023-05-07T16:15:59.060Z,2.80
2023-05-07T16:18:26.255Z,2.38
2023-05-07T16:20:54.387Z,2.05
2023-05-07T16:23:21.534Z,1.98
2023-05-07T16:25:49.716Z,2.10
2023-05-07T16:28:16.843Z,2.50
2023-05-07T16:30:44.037Z,2.40
2023-05-07T16:33:11.123Z,2.53
2023-05-07T16:35:38.042Z,2.70
2023-05-07T16:38:09.997Z,2.70
2023-05-07T16:40:40.355Z,2.50
2023-05-07T16:43:07.409Z,2.88
2023-05-07T16:45:34.409Z,2.70
2023-05-07T16:48:03.101Z,2.90
2023-05-07T16:50:30.433Z,2.70
2023-05-07T16:52:57.447Z,2.67
2023-05-07T16:55:24.652Z,2.70
2023-05-07T16:57:51.655Z,7.13
2023-05-07T17:00:19.213Z,2.78
2023-05-07T17:02:47.018Z,2.40
2023-05-07T17:05:14.387Z,2.10
2023-05-07T17:07:41.803Z,2.35
2023-05-07T17:10:09.125Z,2.33
2023-05-07T17:12:37.454Z,1.85
2023-05-07T17:15:05.220Z,1.80
2023-05-07T17:17:32.883Z,1.80
2023-05-07T17:20:00.218Z,1.80
2023-05-07T17:22:27.360Z,1.80
2023-05-07T17:24:54.269Z,1.80
2023-05-07T17:27:21.232Z,1.88
2023-05-07T17:29:48.088Z,1.67
2023-05-07T17:32:15.068Z,1.85
2023-05-07T17:34:42.038Z,1.88
2023-05-07T17:37:09.010Z,1.80
2023-05-07T17:39:35.953Z,1.75
2023-05-07T17:42:02.893Z,1.70
2023-05-07T17:44:29.884Z,1.75
2023-05-07T17:46:56.712Z,2.00
2023-05-07T17:49:23.559Z,1.80
2023-05-07T17:51:54.773Z,1.77
2023-05-07T17:54:24.301Z,1.90
2023-05-07T17:56:51.490Z,1.80
2023-05-07T17:59:18.837Z,1.60
2023-05-07T18:01:45.850Z,2.00
2023-05-07T18:04:12.649Z,2.03
2023-05-07T18:06:39.778Z,1.65
2023-05-07T18:09:07.155Z,1.80
2023-05-07T18:11:34.229Z,1.92
2023-05-07T18:14:01.362Z,1.70
2023-05-07T18:16:28.336Z,2.10
2023-05-07T18:18:55.852Z,1.90
2023-05-07T18:21:22.868Z,2.35
2023-05-07T18:23:49.730Z,1.90
2023-05-07T18:26:16.864Z,2.13
2023-05-07T18:28:43.868Z,2.55
2023-05-07T18:31:11.150Z,2.35
2023-05-07T18:33:38.142Z,2.30
2023-05-07T18:36:05.303Z,2.88
2023-05-07T18:38:33.029Z,2.00
2023-05-07T18:41:05.958Z,2.33
2023-05-07T18:43:33.785Z,2.28
2023-05-07T18:46:01.230Z,1.92
2023-05-07T18:48:28.323Z,2.25
2023-05-07T18:50:55.518Z,2.22
2023-05-07T18:53:22.561Z,1.65
2023-05-07T18:55:50.996Z,2.00
2023-05-07T18:58:21.674Z,2.30
2023-05-07T19:00:49.578Z,2.10
2023-05-07T19:03:17.597Z,2.28
2023-05-07T19:05:45.523Z,2.25
2023-05-07T19:08:13.185Z,2.63
2023-05-07T19:10:39.996Z,2.50
2023-05-07T19:13:06.983Z,2.90
2023-05-07T19:15:34.298Z,2.50
2023-05-07T19:18:01.466Z,2.83
2023-05-07T19:20:29.174Z,3.30
2023-05-07T19:22:56.347Z,3.08
2023-05-07T19:25:23.289Z,3.00
2023-05-07T19:27:50.959Z,3.28
2023-05-07T19:30:18.122Z,2.80
2023-05-07T19:32:45.164Z,2.72
2023-05-07T19:35:12.243Z,2.40
2023-05-07T19:37:39.431Z,2.67
2023-05-07T19:40:07.288Z,2.30
2023-05-07T19:42:34.338Z,2.30
2023-05-07T19:45:01.358Z,2.25
2023-05-07T19:47:28.182Z,1.70
2023-05-07T19:49:55.052Z,1.73
2023-05-07T19:52:21.930Z,1.83
2023-05-07T19:54:48.780Z,1.77
2023-05-07T19:57:17.587Z,1.25
2023-05-07T19:59:47.355Z,1.33
2023-05-07T20:02:15.377Z,1.67
2023-05-07T20:04:42.458Z,1.92
2023-05-07T20:07:09.370Z,2.10
2023-05-07T20:09:36.236Z,1.33
2023-05-07T20:12:03.119Z,1.60
2023-05-07T20:14:30.030Z,1.52
2023-05-07T20:16:56.942Z,1.48
2023-05-07T20:19:23.778Z,1.55
2023-05-07T20:21:50.771Z,1.30
2023-05-07T20:24:19.307Z,1.42
2023-05-07T20:26:46.837Z,1.30
2023-05-07T20:29:13.743Z,1.60
2023-05-07T20:31:40.934Z,1.40
2023-05-07T20:34:08.131Z,1.52
2023-05-07T20:36:36.011Z,1.40
2023-05-07T20:39:04.207Z,1.30
2023-05-07T20:41:31.213Z,1.40
2023-05-07T20:43:58.217Z,1.60
2023-05-07T20:46:27.277Z,1.48
2023-05-07T20:48:54.713Z,1.60
2023-05-07T20:51:21.565Z,1.35
2023-05-07T20:53:48.382Z,1.65
2023-05-07T20:56:15.447Z,1.50
2023-05-07T20:58:42.363Z,1.70
2023-05-07T21:01:09.465Z,1.58
2023-05-07T21:03:36.559Z,1.63
2023-05-07T21:06:04.153Z,1.60
2023-05-07T21:08:31.075Z,1.55
2023-05-07T21:10:58.374Z,1.70
2023-05-07T21:13:25.702Z,1.50
2023-05-07T21:15:53.065Z,1.55
2023-05-07T21:18:20.085Z,1.70
2023-05-07T21:20:47.093Z,1.63
2023-05-07T21:23:14.046Z,2.10
2023-05-07T21:25:41.450Z,2.00
2023-05-07T21:28:09.150Z,2.92
2023-05-07T21:30:37.007Z,2.60
2023-05-07T21:33:07.034Z,2.30
2023-05-07T21:35:36.363Z,2.30
2023-05-07T21:38:03.660Z,2.58
2023-05-07T21:40:30.630Z,3.03
2023-05-07T21:42:59.223Z,2.50
2023-05-07T21:45:26.284Z,2.33
2023-05-07T21:47:53.236Z,2.33
2023-05-07T21:50:20.393Z,2.28
2023-05-07T21:52:47.286Z,2.50
2023-05-07T21:55:14.324Z,2.33
2023-05-07T21:57:45.663Z,2.30
2023-05-07T22:00:17.800Z,2.17
2023-05-07T22:02:44.680Z,2.53
2023-05-07T22:05:11.529Z,2.25
2023-05-07T22:07:38.687Z,1.95
2023-05-07T22:10:06.222Z,2.47
2023-05-07T22:12:33.231Z,2.60
2023-05-07T22:15:00.165Z,2.45
2023-05-07T22:17:27.137Z,2.30
2023-05-07T22:19:53.967Z,2.33
2023-05-07T22:22:21.613Z,2.58
2023-05-07T22:24:49.351Z,2.38
2023-05-07T22:27:18.870Z,2.70
2023-05-07T22:29:45.681Z,2.50
2023-05-07T22:32:12.878Z,1.80
2023-05-07T22:34:39.829Z,1.80
2023-05-07T22:37:06.686Z,2.17
2023-05-07T22:39:35.082Z,2.10
2023-05-07T22:42:02.355Z,2.13
2023-05-07T22:44:29.564Z,2.58
2023-05-07T22:46:56.537Z,1.98
2023-05-07T22:49:23.385Z,1.98
2023-05-07T22:51:50.278Z,1.95
2023-05-07T22:54:17.107Z,1.90
2023-05-07T22:56:44.033Z,2.13
2023-05-07T22:59:10.937Z,1.92
2023-05-07T23:01:38.171Z,3.10
2023-05-07T23:04:05.359Z,2.17
2023-05-07T23:06:32.295Z,2.10
2023-05-07T23:08:59.231Z,1.92
2023-05-07T23:11:26.420Z,2.40
2023-05-07T23:13:53.274Z,2.22
2023-05-07T23:16:20.200Z,1.92
2023-05-07T23:18:47.928Z,1.70
2023-05-07T23:21:14.801Z,2.38
2023-05-07T23:23:41.871Z,1.70
2023-05-07T23:26:08.824Z,1.77
2023-05-07T23:28:35.658Z,1.70
2023-05-07T23:31:02.583Z,1.80
2023-05-07T23:33:29.423Z,2.10
2023-05-07T23:35:59.783Z,2.17
2023-05-07T23:38:26.692Z,2.05
2023-05-07T23:40:54.556Z,2.00
2023-05-07T23:43:22.599Z,2.28
2023-05-07T23:45:49.839Z,2.13
2023-05-07T23:48:16.790Z,2.00
2023-05-07T23:50:43.753Z,1.88
2023-05-07T23:53:10.764Z,2.30
2023-05-07T23:55:38.249Z,2.10
2023-05-07T23:58:05.209Z,1.80
