createdAt,value
2018-01-21T00:01:59.071Z,7.67
2018-01-21T00:04:26.592Z,7.27
2018-01-21T00:06:54.206Z,7.07
2018-01-21T00:09:21.748Z,7.83
2018-01-21T00:11:49.308Z,7.33
2018-01-21T00:14:16.853Z,7.20
2018-01-21T00:16:44.413Z,8.17
2018-01-21T00:19:12.693Z,6.67
2018-01-21T00:21:40.250Z,6.93
2018-01-21T00:24:08.568Z,6.67
2018-01-21T00:26:36.116Z,6.73
2018-01-21T00:29:03.682Z,7.50
2018-01-21T00:31:31.251Z,8.07
2018-01-21T00:33:58.769Z,7.40
2018-01-21T00:36:26.328Z,6.93
2018-01-21T00:38:53.880Z,6.50
2018-01-21T00:41:21.396Z,7.33
2018-01-21T00:43:48.948Z,6.57
2018-01-21T00:46:16.497Z,6.77
2018-01-21T00:48:44.027Z,5.80
2018-01-21T00:51:11.608Z,6.33
2018-01-21T00:53:39.127Z,6.10
2018-01-21T00:56:06.680Z,6.97
2018-01-21T00:58:34.304Z,6.30
2018-01-21T01:01:01.866Z,6.33
2018-01-21T01:03:29.387Z,6.97
2018-01-21T01:05:56.947Z,6.70
2018-01-21T01:08:24.490Z,6.43
2018-01-21T01:10:52.087Z,5.70
2018-01-21T01:13:19.608Z,5.70
2018-01-21T01:15:47.888Z,5.80
2018-01-21T01:18:15.436Z,5.43
2018-01-21T01:20:43.712Z,5.40
2018-01-21T01:23:11.324Z,6.13
2018-01-21T01:25:38.850Z,6.40
2018-01-21T01:28:06.421Z,6.27
2018-01-21T01:30:33.948Z,6.53
2018-01-21T01:33:01.488Z,5.97
2018-01-21T01:35:29.040Z,6.10
2018-01-21T01:37:56.556Z,6.13
2018-01-21T01:40:24.088Z,6.40
2018-01-21T01:42:51.632Z,7.17
2018-01-21T01:45:19.416Z,7.70
2018-01-21T01:47:46.969Z,7.83
2018-01-21T01:50:14.489Z,8.17
2018-01-21T01:52:42.024Z,7.40
2018-01-21T01:55:09.564Z,7.17
2018-01-21T01:57:37.082Z,6.77
2018-01-21T02:00:05.411Z,7.10
2018-01-21T02:02:32.965Z,7.40
2018-01-21T02:05:00.528Z,7.30
2018-01-21T02:07:28.100Z,6.43
2018-01-21T02:09:55.614Z,7.17
2018-01-21T02:12:23.153Z,6.30
2018-01-21T02:14:50.663Z,6.60
2018-01-21T02:17:18.217Z,6.33
2018-01-21T02:19:45.734Z,6.33
2018-01-21T02:22:13.281Z,6.50
2018-01-21T02:24:40.792Z,6.27
2018-01-21T02:27:09.116Z,6.53
2018-01-21T02:29:36.676Z,5.90
2018-01-21T02:32:04.232Z,5.53
2018-01-21T02:34:31.797Z,6.37
2018-01-21T02:36:59.335Z,5.50
2018-01-21T02:39:26.848Z,5.10
2018-01-21T02:41:54.409Z,4.80
2018-01-21T02:44:21.924Z,4.70
2018-01-21T02:46:49.481Z,5.43
2018-01-21T02:49:17.038Z,5.37
2018-01-21T02:51:44.578Z,5.57
2018-01-21T02:54:12.138Z,5.47
2018-01-21T02:56:39.726Z,5.27
2018-01-21T02:59:07.258Z,5.13
2018-01-21T03:01:34.780Z,5.10
2018-01-21T03:04:02.330Z,5.20
2018-01-21T03:06:29.861Z,4.73
2018-01-21T03:08:57.391Z,5.90
2018-01-21T03:11:24.899Z,4.53
2018-01-21T03:13:52.434Z,4.80
2018-01-21T03:16:20.750Z,4.57
2018-01-21T03:18:48.293Z,5.23
2018-01-21T03:21:15.851Z,5.07
2018-01-21T03:23:43.359Z,4.23
2018-01-21T03:26:10.899Z,4.80
2018-01-21T03:28:39.188Z,4.67
2018-01-21T03:31:06.735Z,4.50
2018-01-21T03:33:35.054Z,4.20
2018-01-21T03:36:02.598Z,4.10
2018-01-21T03:38:30.137Z,3.93
2018-01-21T03:40:57.682Z,4.50
2018-01-21T03:43:25.225Z,3.93
2018-01-21T03:45:52.744Z,3.40
2018-01-21T03:48:20.287Z,3.37
2018-01-21T03:50:47.803Z,3.57
2018-01-21T03:53:15.399Z,3.63
2018-01-21T03:55:43.663Z,4.27
2018-01-21T03:58:11.171Z,3.70
2018-01-21T04:00:38.694Z,3.93
2018-01-21T04:03:06.958Z,3.97
2018-01-21T04:05:34.514Z,3.80
2018-01-21T04:08:02.096Z,4.27
2018-01-21T04:10:29.606Z,4.00
2018-01-21T04:12:57.151Z,3.57
2018-01-21T04:15:24.658Z,3.47
2018-01-21T04:17:52.983Z,4.00
2018-01-21T04:20:20.494Z,3.50
2018-01-21T04:22:48.762Z,3.70
2018-01-21T04:25:16.305Z,3.30
2018-01-21T04:27:43.827Z,3.50
2018-01-21T04:30:11.372Z,3.10
2018-01-21T04:32:38.961Z,3.27
2018-01-21T04:35:06.564Z,3.50
2018-01-21T04:37:34.090Z,3.70
2018-01-21T04:40:01.616Z,3.30
2018-01-21T04:42:29.158Z,2.97
2018-01-21T04:44:57.427Z,3.10
2018-01-21T04:47:24.938Z,3.60
2018-01-21T04:49:52.478Z,3.43
2018-01-21T04:52:19.987Z,3.63
2018-01-21T04:54:47.524Z,3.87
2018-01-21T04:57:16.069Z,3.33
2018-01-21T04:59:43.584Z,3.30
2018-01-21T05:02:11.135Z,3.00
2018-01-21T05:04:38.655Z,3.97
2018-01-21T05:07:06.171Z,3.77
2018-01-21T05:09:33.695Z,3.60
2018-01-21T05:12:01.230Z,4.07
2018-01-21T05:14:28.747Z,3.70
2018-01-21T05:16:56.303Z,3.50
2018-01-21T05:19:23.810Z,3.67
2018-01-21T05:21:51.338Z,3.23
2018-01-21T05:24:18.875Z,3.60
2018-01-21T05:29:28.341Z,3.43
2018-01-21T05:31:55.844Z,4.00
2018-01-21T05:34:23.400Z,3.80
2018-01-21T05:36:50.895Z,3.83
2018-01-21T05:39:18.424Z,4.00
2018-01-21T05:41:45.974Z,3.90
2018-01-21T05:44:13.514Z,3.87
2018-01-21T05:46:41.370Z,4.67
2018-01-21T05:49:08.871Z,4.90
2018-01-21T05:51:36.423Z,4.60
2018-01-21T05:54:03.927Z,5.17
2018-01-21T05:56:31.465Z,4.37
2018-01-21T05:58:58.999Z,4.43
2018-01-21T06:01:26.500Z,4.03
2018-01-21T06:03:54.058Z,5.17
2018-01-21T06:06:21.612Z,4.60
2018-01-21T06:08:49.118Z,4.70
2018-01-21T06:11:16.638Z,4.53
2018-01-21T06:13:44.183Z,4.73
2018-01-21T06:16:11.688Z,4.57
2018-01-21T06:18:39.232Z,5.87
2018-01-21T06:21:06.790Z,10.10
2018-01-21T06:23:35.098Z,6.00
2018-01-21T06:26:02.640Z,4.80
2018-01-21T06:28:30.916Z,5.10
2018-01-21T06:30:58.456Z,5.33
2018-01-21T06:33:25.963Z,5.10
2018-01-21T06:35:53.488Z,7.30
2018-01-21T06:38:21.090Z,5.00
2018-01-21T06:40:48.620Z,4.47
2018-01-21T06:43:16.175Z,4.40
2018-01-21T06:45:43.679Z,5.00
2018-01-21T06:48:11.195Z,4.23
2018-01-21T06:50:38.719Z,4.10
2018-01-21T06:53:06.219Z,4.50
2018-01-21T06:55:33.752Z,4.30
2018-01-21T06:58:01.304Z,4.70
2018-01-21T07:00:28.805Z,4.23
2018-01-21T07:02:56.347Z,4.23
2018-01-21T07:05:23.859Z,4.13
2018-01-21T07:07:51.403Z,4.00
2018-01-21T07:10:18.938Z,4.53
2018-01-21T07:12:46.451Z,5.00
2018-01-21T07:15:14.816Z,3.93
2018-01-21T07:17:42.324Z,4.37
2018-01-21T07:20:09.855Z,4.57
2018-01-21T07:22:37.358Z,4.77
2018-01-21T07:25:04.909Z,4.67
2018-01-21T07:27:32.420Z,5.07
2018-01-21T07:29:59.967Z,4.23
2018-01-21T07:32:27.485Z,4.57
2018-01-21T07:34:55.559Z,4.80
2018-01-21T07:37:23.077Z,5.37
2018-01-21T07:39:50.602Z,5.00
2018-01-21T07:42:18.106Z,4.83
2018-01-21T07:44:45.672Z,3.80
2018-01-21T07:47:13.176Z,4.50
2018-01-21T07:49:40.696Z,4.50
2018-01-21T07:52:08.227Z,4.87
2018-01-21T07:54:35.741Z,4.90
2018-01-21T07:59:45.288Z,4.30
2018-01-21T08:02:13.722Z,4.60
2018-01-21T08:04:41.264Z,4.50
2018-01-21T08:07:08.768Z,4.20
2018-01-21T08:09:36.352Z,4.67
2018-01-21T08:12:03.865Z,5.20
2018-01-21T08:14:31.415Z,5.10
2018-01-21T08:16:58.982Z,4.17
2018-01-21T08:19:26.487Z,4.43
2018-01-21T08:21:54.032Z,4.57
2018-01-21T08:24:21.531Z,4.10
2018-01-21T08:26:49.064Z,4.70
2018-01-21T08:29:16.603Z,4.33
2018-01-21T08:31:44.150Z,4.47
2018-01-21T08:34:18.011Z,4.77
2018-01-21T08:36:51.100Z,4.40
2018-01-21T08:39:24.345Z,3.93
2018-01-21T08:42:09.329Z,4.53
2018-01-21T08:44:36.880Z,4.67
2018-01-21T08:47:04.384Z,3.90
2018-01-21T08:49:31.946Z,4.63
2018-01-21T08:51:59.503Z,4.63
2018-01-21T08:54:27.016Z,4.93
2018-01-21T08:56:54.567Z,4.70
2018-01-21T08:59:22.086Z,4.40
2018-01-21T09:01:49.633Z,3.90
2018-01-21T09:04:17.178Z,5.07
2018-01-21T09:06:44.724Z,4.27
2018-01-21T09:09:12.271Z,4.27
2018-01-21T09:11:40.574Z,4.07
2018-01-21T09:14:08.152Z,4.20
2018-01-21T09:16:35.702Z,4.40
2018-01-21T09:19:03.203Z,4.60
2018-01-21T09:21:30.734Z,3.70
2018-01-21T09:23:58.247Z,4.20
2018-01-21T09:26:26.573Z,4.37
2018-01-21T09:28:54.136Z,3.60
2018-01-21T09:31:21.678Z,4.33
2018-01-21T09:33:49.213Z,4.30
2018-01-21T09:36:16.757Z,3.53
2018-01-21T09:38:45.050Z,4.10
2018-01-21T09:41:12.579Z,4.00
2018-01-21T09:43:40.098Z,4.63
2018-01-21T09:46:07.630Z,3.93
2018-01-21T09:48:35.184Z,4.30
2018-01-21T09:51:02.699Z,3.80
2018-01-21T09:53:30.233Z,4.10
2018-01-21T09:55:57.779Z,5.27
2018-01-21T09:58:25.289Z,4.57
2018-01-21T10:00:52.923Z,4.50
2018-01-21T10:03:20.431Z,4.00
2018-01-21T10:05:47.976Z,4.20
2018-01-21T10:08:15.482Z,4.20
2018-01-21T10:10:43.033Z,5.70
2018-01-21T10:13:10.542Z,7.43
2018-01-21T10:15:38.052Z,8.17
2018-01-21T10:18:05.616Z,6.30
2018-01-21T10:20:33.120Z,4.53
2018-01-21T10:23:00.658Z,4.80
2018-01-21T10:25:28.189Z,4.27
2018-01-21T10:27:55.732Z,4.27
2018-01-21T10:30:23.290Z,5.00
2018-01-21T10:32:50.844Z,4.57
2018-01-21T10:35:18.352Z,4.10
2018-01-21T10:37:45.908Z,5.00
2018-01-21T10:40:13.450Z,4.53
2018-01-21T10:42:40.970Z,4.73
2018-01-21T10:45:08.515Z,4.70
2018-01-21T10:47:36.021Z,4.70
2018-01-21T10:50:03.583Z,5.60
2018-01-21T10:52:31.099Z,5.07
2018-01-21T10:54:58.718Z,5.13
2018-01-21T10:57:26.248Z,4.57
2018-01-21T10:59:54.186Z,4.73
2018-01-21T11:02:21.735Z,5.17
2018-01-21T11:04:49.246Z,4.50
2018-01-21T11:07:16.780Z,5.00
2018-01-21T11:09:45.076Z,5.07
2018-01-21T11:12:12.614Z,5.00
2018-01-21T11:14:40.163Z,4.70
2018-01-21T11:17:07.762Z,4.40
2018-01-21T11:19:35.269Z,4.50
2018-01-21T11:22:02.824Z,4.70
2018-01-21T11:24:30.351Z,5.57
2018-01-21T11:26:58.551Z,5.10
2018-01-21T11:29:26.073Z,5.10
2018-01-21T11:31:53.579Z,4.93
2018-01-21T11:34:21.142Z,5.60
2018-01-21T11:36:48.667Z,4.87
2018-01-21T11:39:16.364Z,4.50
2018-01-21T11:41:43.884Z,4.70
2018-01-21T11:44:11.430Z,4.50
2018-01-21T11:46:38.970Z,4.50
2018-01-21T11:49:07.403Z,4.70
2018-01-21T11:51:34.959Z,4.87
2018-01-21T11:54:02.501Z,4.30
2018-01-21T11:56:30.032Z,5.17
2018-01-21T11:58:57.589Z,5.13
2018-01-21T12:01:25.859Z,4.27
2018-01-21T12:03:53.367Z,4.97
2018-01-21T12:06:20.903Z,4.50
2018-01-21T12:08:48.422Z,4.80
2018-01-21T12:11:15.959Z,4.50
2018-01-21T12:13:43.476Z,5.70
2018-01-21T12:16:11.348Z,4.63
2018-01-21T12:18:39.724Z,4.23
2018-01-21T12:21:07.262Z,4.43
2018-01-21T12:23:35.587Z,4.13
2018-01-21T12:26:03.109Z,4.70
2018-01-21T12:28:30.651Z,4.73
2018-01-21T12:30:58.212Z,4.80
2018-01-21T12:33:26.612Z,4.63
2018-01-21T12:35:54.459Z,4.30
2018-01-21T12:38:22.033Z,4.37
2018-01-21T12:40:49.587Z,4.17
2018-01-21T12:43:17.161Z,4.30
2018-01-21T12:45:44.712Z,4.70
2018-01-21T12:48:12.262Z,4.40
2018-01-21T12:50:40.530Z,4.30
2018-01-21T12:53:08.072Z,4.53
2018-01-21T12:55:35.620Z,4.63
2018-01-21T12:58:03.176Z,4.80
2018-01-21T13:00:31.600Z,4.37
2018-01-21T13:02:59.178Z,4.33
2018-01-21T13:05:26.715Z,4.30
2018-01-21T13:07:54.285Z,4.00
2018-01-21T13:10:21.837Z,3.83
2018-01-21T13:12:49.369Z,4.00
2018-01-21T13:15:16.929Z,4.00
2018-01-21T13:17:44.507Z,4.00
2018-01-21T13:20:12.820Z,4.40
2018-01-21T13:22:40.325Z,4.27
2018-01-21T13:25:07.835Z,3.40
2018-01-21T13:27:35.430Z,4.73
2018-01-21T13:30:02.999Z,4.20
2018-01-21T13:32:30.588Z,4.30
2018-01-21T13:34:58.135Z,4.57
2018-01-21T13:37:25.671Z,4.47
2018-01-21T13:39:53.296Z,4.80
2018-01-21T13:42:20.827Z,5.07
2018-01-21T13:44:48.389Z,5.93
2018-01-21T13:47:16.668Z,6.13
2018-01-21T13:49:44.296Z,4.43
2018-01-21T13:52:11.857Z,3.50
2018-01-21T13:54:39.449Z,3.80
2018-01-21T13:57:07.106Z,4.03
2018-01-21T13:59:34.649Z,4.67
2018-01-21T14:02:02.262Z,4.87
2018-01-21T14:04:29.829Z,4.97
2018-01-21T14:06:57.376Z,4.37
2018-01-21T14:09:24.919Z,6.77
2018-01-21T14:11:52.485Z,4.50
2018-01-21T14:14:20.078Z,5.20
2018-01-21T14:16:47.657Z,4.73
2018-01-21T14:19:15.246Z,4.53
2018-01-21T14:21:43.605Z,5.00
2018-01-21T14:24:11.174Z,4.87
2018-01-21T14:26:39.486Z,4.63
2018-01-21T14:29:07.004Z,4.43
2018-01-21T14:31:34.551Z,4.53
2018-01-21T14:34:02.195Z,4.67
2018-01-21T14:36:29.683Z,4.53
2018-01-21T14:38:57.357Z,4.03
2018-01-21T14:41:25.743Z,4.10
2018-01-21T14:43:53.316Z,4.80
2018-01-21T14:46:20.865Z,4.10
2018-01-21T14:48:48.424Z,3.87
2018-01-21T14:51:15.990Z,3.90
2018-01-21T14:53:43.627Z,3.97
2018-01-21T14:56:11.180Z,4.47
2018-01-21T14:58:38.679Z,4.27
2018-01-21T15:01:06.280Z,4.50
2018-01-21T15:03:33.836Z,5.30
2018-01-21T15:06:01.402Z,5.43
2018-01-21T15:08:29.288Z,4.60
2018-01-21T15:10:57.713Z,5.37
2018-01-21T15:13:25.287Z,4.63
2018-01-21T15:15:52.751Z,4.23
2018-01-21T15:18:20.350Z,4.87
2018-01-21T15:20:48.676Z,5.90
2018-01-21T15:23:16.221Z,5.17
2018-01-21T15:25:43.740Z,7.63
2018-01-21T15:28:11.336Z,5.63
2018-01-21T15:30:38.955Z,4.97
2018-01-21T15:33:07.360Z,4.90
2018-01-21T15:35:34.908Z,4.93
2018-01-21T15:38:02.462Z,5.20
2018-01-21T15:40:30.765Z,5.37
2018-01-21T15:42:58.384Z,8.70
2018-01-21T15:45:25.967Z,5.57
2018-01-21T15:47:53.569Z,6.47
2018-01-21T15:50:21.116Z,5.37
2018-01-21T15:52:48.700Z,5.60
2018-01-21T15:55:16.308Z,6.40
2018-01-21T15:57:43.848Z,6.97
2018-01-21T16:00:11.410Z,5.60
2018-01-21T16:02:38.959Z,5.57
2018-01-21T16:05:06.476Z,8.47
2018-01-21T16:07:34.017Z,7.63
2018-01-21T16:10:01.556Z,6.80
2018-01-21T16:12:29.943Z,6.97
2018-01-21T16:14:58.215Z,6.50
2018-01-21T16:17:25.884Z,6.67
2018-01-21T16:19:53.419Z,7.17
2018-01-21T16:22:21.051Z,7.80
2018-01-21T16:24:48.625Z,7.70
2018-01-21T16:27:16.131Z,6.77
2018-01-21T16:29:43.667Z,7.60
2018-01-21T16:32:11.965Z,7.93
2018-01-21T16:34:39.513Z,8.53
2018-01-21T16:37:07.807Z,7.70
2018-01-21T16:39:35.363Z,7.40
2018-01-21T16:42:03.641Z,7.83
2018-01-21T16:44:31.179Z,8.20
2018-01-21T16:46:59.516Z,8.80
2018-01-21T16:49:27.096Z,8.80
2018-01-21T16:51:54.725Z,9.47
2018-01-21T16:54:22.284Z,10.93
2018-01-21T16:56:49.928Z,9.83
2018-01-21T16:59:17.509Z,10.53
2018-01-21T17:01:45.065Z,10.07
2018-01-21T17:04:12.655Z,9.93
2018-01-21T17:06:40.273Z,9.63
2018-01-21T17:09:07.907Z,8.57
2018-01-21T17:11:36.198Z,8.50
2018-01-21T17:14:03.802Z,8.20
2018-01-21T17:16:31.399Z,8.57
2018-01-21T17:18:59.003Z,8.30
2018-01-21T17:21:26.542Z,7.30
2018-01-21T17:23:54.270Z,7.87
2018-01-21T17:26:21.821Z,7.93
2018-01-21T17:28:49.330Z,8.70
2018-01-21T17:31:17.306Z,8.90
2018-01-21T17:33:44.847Z,9.47
2018-01-21T17:36:12.454Z,9.77
2018-01-21T17:38:39.968Z,9.50
2018-01-21T17:41:07.532Z,9.93
2018-01-21T17:43:35.103Z,9.43
2018-01-21T17:46:02.658Z,10.97
2018-01-21T17:48:30.274Z,10.23
2018-01-21T17:50:57.874Z,10.63
2018-01-21T17:53:25.430Z,10.07
2018-01-21T17:55:52.948Z,11.00
2018-01-21T17:58:20.488Z,12.37
2018-01-21T18:00:48.082Z,12.03
2018-01-21T18:03:15.606Z,12.00
2018-01-21T18:05:43.203Z,11.50
2018-01-21T18:08:10.729Z,9.83
2018-01-21T18:10:38.280Z,9.63
2018-01-21T18:13:05.813Z,10.60
2018-01-21T18:15:33.418Z,11.20
2018-01-21T18:18:00.939Z,12.57
2018-01-21T18:20:28.480Z,13.07
2018-01-21T18:22:56.780Z,12.93
2018-01-21T18:25:24.390Z,13.10
2018-01-21T18:27:51.959Z,15.50
2018-01-21T18:30:19.467Z,15.03
2018-01-21T18:32:47.080Z,21.93
2018-01-21T18:35:14.642Z,16.97
2018-01-21T18:37:42.247Z,15.37
2018-01-21T18:40:09.848Z,13.70
2018-01-21T18:42:37.430Z,12.10
2018-01-21T18:45:05.008Z,13.27
2018-01-21T18:47:32.589Z,18.23
2018-01-21T18:50:00.263Z,13.80
2018-01-21T18:52:27.815Z,16.63
2018-01-21T18:54:55.375Z,20.40
2018-01-21T18:57:22.947Z,15.90
2018-01-21T18:59:50.494Z,15.93
2018-01-21T19:02:18.091Z,16.17
2018-01-21T19:04:45.652Z,13.43
2018-01-21T19:07:13.251Z,12.17
2018-01-21T19:09:41.591Z,13.43
2018-01-21T19:12:09.150Z,11.80
2018-01-21T19:14:36.762Z,12.73
2018-01-21T19:17:04.307Z,12.27
2018-01-21T19:19:32.587Z,12.50
2018-01-21T19:22:00.144Z,13.40
2018-01-21T19:24:28.518Z,12.97
2018-01-21T19:26:56.864Z,13.10
2018-01-21T19:29:24.492Z,12.97
2018-01-21T19:31:52.466Z,12.87
2018-01-21T19:34:20.062Z,12.30
2018-01-21T19:36:47.685Z,11.77
2018-01-21T19:42:24.038Z,11.67
2018-01-21T19:44:52.406Z,11.77
2018-01-21T19:47:20.788Z,11.17
2018-01-21T19:49:49.119Z,11.23
2018-01-21T19:52:16.731Z,11.70
2018-01-21T19:54:44.322Z,12.30
2018-01-21T19:57:11.857Z,11.40
2018-01-21T19:59:40.174Z,12.43
2018-01-21T20:02:07.790Z,11.33
2018-01-21T20:04:35.333Z,10.97
2018-01-21T20:07:02.957Z,11.43
2018-01-21T20:09:30.536Z,9.80
2018-01-21T20:11:58.107Z,10.70
2018-01-21T20:14:25.737Z,10.33
2018-01-21T20:16:53.361Z,11.37
2018-01-21T20:19:20.967Z,11.00
2018-01-21T20:21:48.544Z,10.53
2018-01-21T20:24:16.120Z,11.80
2018-01-21T20:26:43.690Z,11.47
2018-01-21T20:29:11.294Z,11.23
2018-01-21T20:31:38.905Z,11.60
2018-01-21T20:34:06.460Z,10.40
2018-01-21T20:36:34.085Z,10.50
2018-01-21T20:39:01.626Z,10.90
2018-01-21T20:41:29.168Z,11.00
2018-01-21T20:43:56.780Z,10.43
2018-01-21T20:46:25.160Z,11.03
2018-01-21T20:48:52.778Z,11.00
2018-01-21T20:51:25.999Z,11.23
2018-01-21T20:53:59.302Z,10.90
2018-01-21T20:56:26.966Z,10.37
2018-01-21T20:58:54.585Z,11.77
2018-01-21T21:01:22.423Z,10.73
2018-01-21T21:03:50.036Z,10.93
2018-01-21T21:06:17.657Z,11.30
2018-01-21T21:08:45.187Z,11.20
2018-01-21T21:11:12.767Z,11.00
2018-01-21T21:13:41.162Z,10.80
2018-01-21T21:16:09.434Z,11.57
2018-01-21T21:18:36.948Z,14.40
2018-01-21T21:21:04.537Z,11.93
2018-01-21T21:23:32.151Z,10.90
2018-01-21T21:25:59.671Z,11.27
2018-01-21T21:28:28.068Z,11.67
2018-01-21T21:30:55.666Z,11.60
2018-01-21T21:33:23.228Z,13.37
2018-01-21T21:35:50.780Z,12.43
2018-01-21T21:38:18.331Z,12.43
2018-01-21T21:40:45.946Z,11.40
2018-01-21T21:43:14.279Z,11.20
2018-01-21T21:45:41.885Z,11.30
2018-01-21T21:48:09.495Z,10.97
2018-01-21T21:50:37.106Z,10.57
2018-01-21T21:53:05.117Z,10.83
2018-01-21T21:55:32.675Z,11.30
2018-01-21T21:58:00.185Z,12.93
2018-01-21T22:00:27.746Z,11.10
2018-01-21T22:02:55.464Z,12.27
2018-01-21T22:05:23.048Z,9.80
2018-01-21T22:07:50.612Z,10.50
2018-01-21T22:10:18.192Z,10.50
2018-01-21T22:12:45.775Z,11.77
2018-01-21T22:15:13.334Z,13.17
2018-01-21T22:17:40.928Z,12.63
2018-01-21T22:20:08.452Z,10.80
2018-01-21T22:22:36.019Z,11.73
2018-01-21T22:25:03.567Z,10.43
2018-01-21T22:27:31.906Z,11.13
2018-01-21T22:29:59.500Z,11.03
2018-01-21T22:32:27.023Z,9.90
2018-01-21T22:34:55.409Z,9.87
2018-01-21T22:37:22.930Z,9.77
2018-01-21T22:39:50.526Z,9.50
2018-01-21T22:42:18.064Z,9.67
2018-01-21T22:44:45.589Z,8.50
2018-01-21T22:47:13.143Z,9.37
2018-01-21T22:49:40.709Z,10.07
2018-01-21T22:52:08.253Z,9.93
2018-01-21T22:54:35.885Z,10.83
2018-01-21T22:57:03.469Z,9.50
2018-01-21T22:59:31.014Z,10.20
2018-01-21T23:01:58.558Z,11.00
2018-01-21T23:04:26.076Z,10.93
2018-01-21T23:06:53.738Z,11.77
2018-01-21T23:09:22.053Z,10.87
2018-01-21T23:11:49.631Z,10.47
2018-01-21T23:14:17.161Z,10.50
2018-01-21T23:16:44.683Z,9.23
2018-01-21T23:19:12.244Z,9.50
2018-01-21T23:21:39.771Z,10.23
2018-01-21T23:24:07.384Z,9.30
2018-01-21T23:26:34.989Z,10.00
2018-01-21T23:29:02.538Z,11.00
2018-01-21T23:31:30.108Z,9.27
2018-01-21T23:33:57.697Z,8.93
2018-01-21T23:36:25.223Z,10.40
2018-01-21T23:38:52.781Z,9.73
2018-01-21T23:41:20.339Z,10.37
2018-01-21T23:43:47.858Z,9.47
2018-01-21T23:46:15.379Z,10.23
2018-01-21T23:48:42.917Z,10.20
2018-01-21T23:51:10.500Z,9.70
2018-01-21T23:53:38.126Z,8.83
2018-01-21T23:56:05.639Z,6.80
2018-01-21T23:58:33.188Z,5.57
