createdAt,value
2023-04-27T00:02:09.526Z,6.90
2023-04-27T00:04:40.728Z,6.80
2023-04-27T00:07:08.663Z,6.70
2023-04-27T00:09:35.673Z,6.70
2023-04-27T00:12:02.384Z,6.60
2023-04-27T00:14:29.243Z,6.60
2023-04-27T00:16:56.048Z,6.50
2023-04-27T00:19:23.047Z,6.40
2023-04-27T00:21:49.812Z,6.30
2023-04-27T00:24:16.512Z,6.30
2023-04-27T00:26:44.938Z,6.20
2023-04-27T00:29:11.986Z,6.10
2023-04-27T00:31:43.871Z,6.10
2023-04-27T00:34:10.610Z,6.00
2023-04-27T00:36:37.642Z,5.90
2023-04-27T00:39:04.777Z,5.90
2023-04-27T00:41:31.740Z,5.70
2023-04-27T00:43:58.531Z,5.70
2023-04-27T00:46:27.704Z,5.70
2023-04-27T00:48:57.509Z,5.60
2023-04-27T00:51:28.241Z,5.60
2023-04-27T00:53:55.178Z,5.60
2023-04-27T00:56:22.122Z,5.50
2023-04-27T00:58:49.347Z,5.40
2023-04-27T01:01:16.814Z,5.40
2023-04-27T01:03:43.725Z,5.40
2023-04-27T01:06:10.918Z,5.40
2023-04-27T01:08:44.330Z,5.30
2023-04-27T01:11:11.272Z,5.20
2023-04-27T01:13:40.889Z,5.20
2023-04-27T01:16:08.442Z,5.10
2023-04-27T01:18:36.854Z,5.10
2023-04-27T01:21:05.806Z,5.10
2023-04-27T01:23:32.629Z,5.10
2023-04-27T01:26:02.084Z,5.10
2023-04-27T01:28:28.784Z,5.20
2023-04-27T01:30:56.101Z,5.10
2023-04-27T01:33:23.297Z,5.20
2023-04-27T01:35:50.630Z,5.20
2023-04-27T01:38:18.232Z,5.20
2023-04-27T01:40:44.952Z,5.30
2023-04-27T01:43:11.722Z,5.20
2023-04-27T01:45:38.355Z,5.30
2023-04-27T01:48:05.116Z,5.30
2023-04-27T01:50:31.956Z,5.30
2023-04-27T01:53:04.579Z,5.30
2023-04-27T01:55:31.370Z,5.30
2023-04-27T01:58:01.781Z,5.20
2023-04-27T02:00:32.305Z,5.20
2023-04-27T02:03:03.343Z,5.20
2023-04-27T02:05:36.239Z,5.20
2023-04-27T02:08:03.548Z,5.20
2023-04-27T02:10:32.648Z,5.20
2023-04-27T02:13:03.080Z,5.10
2023-04-27T02:15:36.013Z,5.20
2023-04-27T02:18:03.555Z,5.20
2023-04-27T02:20:30.360Z,5.10
2023-04-27T02:23:00.186Z,5.10
2023-04-27T02:28:10.817Z,5.10
2023-04-27T02:30:41.190Z,5.00
2023-04-27T02:33:07.995Z,5.00
2023-04-27T02:35:34.736Z,5.00
2023-04-27T02:38:01.832Z,5.00
2023-04-27T02:40:28.656Z,4.90
2023-04-27T02:42:57.807Z,4.90
2023-04-27T02:45:24.709Z,4.90
2023-04-27T02:47:51.751Z,4.90
2023-04-27T02:50:24.195Z,4.80
2023-04-27T02:52:53.834Z,4.70
2023-04-27T02:55:21.817Z,4.70
2023-04-27T02:57:49.145Z,4.70
2023-04-27T03:00:29.908Z,4.70
2023-04-27T03:02:56.904Z,4.60
2023-04-27T03:05:24.079Z,4.60
2023-04-27T03:07:50.787Z,4.60
2023-04-27T03:10:26.320Z,4.60
2023-04-27T03:13:03.172Z,4.60
2023-04-27T03:15:32.398Z,4.60
2023-04-27T03:18:01.877Z,4.60
2023-04-27T03:20:28.732Z,4.60
2023-04-27T03:22:55.612Z,4.70
2023-04-27T03:25:24.060Z,4.70
2023-04-27T03:27:53.829Z,4.60
2023-04-27T03:30:24.673Z,4.70
2023-04-27T03:35:34.358Z,4.60
2023-04-27T03:38:01.426Z,4.60
2023-04-27T03:40:28.264Z,4.60
2023-04-27T03:42:54.956Z,4.70
2023-04-27T03:45:22.616Z,4.70
2023-04-27T03:47:49.563Z,4.60
2023-04-27T03:50:16.509Z,4.70
2023-04-27T03:52:46.261Z,4.70
2023-04-27T03:55:16.548Z,4.70
2023-04-27T03:57:43.322Z,4.80
2023-04-27T04:00:20.719Z,4.70
2023-04-27T04:02:53.059Z,4.80
2023-04-27T04:05:21.232Z,4.80
2023-04-27T04:07:48.008Z,4.80
2023-04-27T04:10:14.805Z,4.80
2023-04-27T04:12:42.122Z,4.90
2023-04-27T04:15:13.975Z,4.90
2023-04-27T04:17:45.095Z,4.90
2023-04-27T04:20:12.187Z,4.90
2023-04-27T04:22:38.911Z,5.00
2023-04-27T04:25:30.933Z,5.00
2023-04-27T04:27:59.665Z,5.00
2023-04-27T04:30:26.526Z,5.00
2023-04-27T04:32:53.390Z,5.00
2023-04-27T04:35:20.191Z,5.00
2023-04-27T04:37:47.022Z,5.10
2023-04-27T04:40:14.227Z,5.10
2023-04-27T04:42:41.519Z,5.10
2023-04-27T04:45:08.463Z,5.10
2023-04-27T04:47:35.771Z,5.20
2023-04-27T04:50:04.187Z,5.20
2023-04-27T04:52:32.499Z,5.20
2023-04-27T04:54:59.281Z,5.20
2023-04-27T04:57:28.979Z,5.30
2023-04-27T04:59:58.186Z,5.30
2023-04-27T05:02:25.182Z,5.30
2023-04-27T05:04:52.614Z,5.30
2023-04-27T05:07:24.156Z,5.40
2023-04-27T05:09:52.075Z,5.50
2023-04-27T05:12:19.015Z,5.50
2023-04-27T05:14:46.264Z,5.60
2023-04-27T05:17:16.166Z,5.60
2023-04-27T05:19:43.119Z,5.60
2023-04-27T05:22:12.611Z,5.70
2023-04-27T05:24:42.292Z,5.70
2023-04-27T05:27:09.597Z,5.80
2023-04-27T05:29:36.660Z,5.80
2023-04-27T05:32:03.514Z,5.80
2023-04-27T05:34:30.328Z,5.90
2023-04-27T05:37:02.939Z,5.90
2023-04-27T05:39:29.575Z,6.00
2023-04-27T05:41:56.392Z,6.00
2023-04-27T05:44:25.446Z,6.10
2023-04-27T05:46:52.728Z,6.20
2023-04-27T05:49:19.776Z,6.20
2023-04-27T05:51:46.518Z,6.30
2023-04-27T05:54:13.356Z,6.30
2023-04-27T05:56:40.540Z,6.50
2023-04-27T05:59:07.240Z,6.60
2023-04-27T06:01:33.910Z,6.70
2023-04-27T06:04:01.951Z,6.90
2023-04-27T06:06:29.017Z,7.00
2023-04-27T06:08:56.146Z,7.20
2023-04-27T06:11:23.809Z,7.30
2023-04-27T06:13:50.491Z,7.60
2023-04-27T06:16:17.656Z,7.70
2023-04-27T06:18:44.865Z,7.80
2023-04-27T06:21:11.644Z,7.90
2023-04-27T06:23:38.366Z,8.00
2023-04-27T06:26:05.490Z,8.10
2023-04-27T06:28:32.121Z,8.20
2023-04-27T06:30:59.255Z,8.40
2023-04-27T06:33:26.689Z,8.40
2023-04-27T06:35:53.501Z,8.50
2023-04-27T06:38:20.531Z,8.60
2023-04-27T06:40:47.379Z,8.70
2023-04-27T06:43:23.028Z,8.70
2023-04-27T06:45:49.672Z,8.70
2023-04-27T06:48:17.148Z,8.80
2023-04-27T06:50:43.833Z,8.90
2023-04-27T06:53:11.183Z,9.00
2023-04-27T06:55:38.078Z,9.00
2023-04-27T06:58:04.693Z,9.00
2023-04-27T07:00:31.337Z,9.10
2023-04-27T07:02:58.578Z,9.10
2023-04-27T07:05:28.647Z,9.20
2023-04-27T07:07:55.633Z,9.20
2023-04-27T07:10:22.387Z,9.20
2023-04-27T07:12:49.132Z,9.30
2023-04-27T07:15:15.971Z,9.40
2023-04-27T07:17:42.741Z,9.40
2023-04-27T07:20:09.500Z,9.40
2023-04-27T07:22:36.475Z,9.50
2023-04-27T07:25:04.035Z,9.50
2023-04-27T07:27:32.177Z,9.60
2023-04-27T07:29:59.166Z,9.60
2023-04-27T07:32:26.357Z,9.60
2023-04-27T07:34:54.548Z,9.70
2023-04-27T07:37:21.752Z,9.80
2023-04-27T07:39:48.838Z,9.90
2023-04-27T07:42:16.294Z,9.90
2023-04-27T07:44:43.348Z,10.00
2023-04-27T07:47:11.104Z,10.10
2023-04-27T07:49:39.014Z,10.20
2023-04-27T07:52:06.215Z,10.20
2023-04-27T07:54:33.441Z,10.20
2023-04-27T07:57:00.393Z,10.30
2023-04-27T07:59:27.590Z,10.40
2023-04-27T08:02:04.125Z,10.50
2023-04-27T08:04:40.513Z,10.60
2023-04-27T08:07:08.812Z,10.80
2023-04-27T08:09:36.270Z,10.90
2023-04-27T08:12:03.288Z,11.00
2023-04-27T08:14:29.933Z,11.20
2023-04-27T08:16:56.902Z,11.30
2023-04-27T08:19:23.704Z,11.30
2023-04-27T08:21:50.398Z,11.30
2023-04-27T08:24:17.363Z,11.40
2023-04-27T08:26:44.393Z,11.50
2023-04-27T08:29:23.735Z,11.60
2023-04-27T08:31:56.766Z,11.60
2023-04-27T08:34:23.908Z,11.80
2023-04-27T08:36:50.579Z,11.80
2023-04-27T08:39:18.654Z,11.90
2023-04-27T08:41:45.746Z,12.00
2023-04-27T08:44:12.677Z,12.00
2023-04-27T08:46:39.763Z,11.90
2023-04-27T08:49:08.074Z,11.90
2023-04-27T08:51:35.376Z,12.00
2023-04-27T08:54:02.229Z,12.00
2023-04-27T08:56:29.040Z,12.20
2023-04-27T08:58:56.239Z,12.20
2023-04-27T09:01:23.748Z,12.30
2023-04-27T09:03:50.529Z,12.40
2023-04-27T09:06:17.611Z,12.50
2023-04-27T09:08:44.837Z,12.50
2023-04-27T09:11:11.860Z,12.60
2023-04-27T09:13:38.548Z,12.70
2023-04-27T09:16:05.342Z,12.70
2023-04-27T09:18:34.233Z,12.60
2023-04-27T09:21:01.333Z,12.60
2023-04-27T09:23:28.442Z,12.70
2023-04-27T09:25:56.764Z,12.90
2023-04-27T09:28:23.850Z,12.90
2023-04-27T09:30:50.797Z,13.10
2023-04-27T09:33:17.704Z,13.20
2023-04-27T09:35:44.570Z,13.30
2023-04-27T09:38:11.186Z,13.40
2023-04-27T09:40:40.409Z,13.70
2023-04-27T09:43:07.009Z,13.80
2023-04-27T09:45:33.793Z,13.90
2023-04-27T09:48:00.877Z,14.00
2023-04-27T09:50:27.795Z,14.00
2023-04-27T09:52:54.726Z,14.10
2023-04-27T09:55:21.710Z,14.30
2023-04-27T09:57:48.575Z,14.20
2023-04-27T10:00:16.380Z,14.30
2023-04-27T10:02:52.585Z,14.40
2023-04-27T10:05:21.595Z,14.60
2023-04-27T10:07:49.151Z,14.60
2023-04-27T10:10:16.760Z,14.60
2023-04-27T10:12:43.640Z,14.80
2023-04-27T10:15:10.764Z,14.90
2023-04-27T10:17:37.457Z,15.00
2023-04-27T10:20:04.494Z,15.10
2023-04-27T10:22:31.248Z,15.30
2023-04-27T10:24:58.131Z,15.40
2023-04-27T10:27:26.674Z,15.50
2023-04-27T10:29:53.987Z,15.50
2023-04-27T10:32:21.573Z,15.40
2023-04-27T10:34:49.173Z,15.60
2023-04-27T10:37:16.019Z,15.50
2023-04-27T10:39:48.061Z,15.50
2023-04-27T10:42:16.443Z,15.60
2023-04-27T10:44:43.128Z,15.60
2023-04-27T10:47:09.742Z,15.60
2023-04-27T10:49:36.296Z,15.80
2023-04-27T10:52:05.319Z,15.80
2023-04-27T10:54:32.131Z,15.90
2023-04-27T10:56:59.077Z,16.00
2023-04-27T10:59:25.894Z,15.80
2023-04-27T11:01:52.638Z,15.80
2023-04-27T11:04:19.423Z,15.80
2023-04-27T11:06:47.119Z,16.00
2023-04-27T11:09:13.888Z,15.80
2023-04-27T11:11:41.040Z,15.80
2023-04-27T11:14:08.289Z,16.00
2023-04-27T11:16:34.961Z,16.00
2023-04-27T11:19:01.747Z,16.10
2023-04-27T11:21:28.711Z,16.20
2023-04-27T11:23:55.480Z,16.20
2023-04-27T11:26:22.656Z,16.50
2023-04-27T11:28:50.012Z,16.30
2023-04-27T11:31:16.956Z,16.30
2023-04-27T11:33:44.060Z,16.30
2023-04-27T11:36:11.160Z,16.20
2023-04-27T11:38:38.150Z,15.90
2023-04-27T11:41:05.150Z,15.90
2023-04-27T11:43:31.894Z,15.90
2023-04-27T11:45:58.982Z,16.00
2023-04-27T11:48:25.799Z,15.90
2023-04-27T11:50:53.473Z,15.90
2023-04-27T11:53:20.118Z,16.00
2023-04-27T11:55:46.771Z,15.70
2023-04-27T11:58:14.068Z,15.60
2023-04-27T12:00:40.881Z,15.60
2023-04-27T12:03:10.988Z,15.50
2023-04-27T12:05:38.343Z,15.50
2023-04-27T12:08:05.051Z,15.60
2023-04-27T12:10:31.748Z,15.50
2023-04-27T12:13:01.567Z,15.50
2023-04-27T12:15:28.617Z,15.50
2023-04-27T12:17:55.642Z,15.60
2023-04-27T12:20:22.636Z,15.60
2023-04-27T12:22:49.217Z,15.60
2023-04-27T12:25:17.521Z,15.60
2023-04-27T12:27:47.430Z,15.50
2023-04-27T12:30:14.677Z,15.40
2023-04-27T12:32:41.377Z,15.40
2023-04-27T12:35:08.027Z,15.40
2023-04-27T12:37:34.632Z,15.50
2023-04-27T12:40:01.656Z,15.70
2023-04-27T12:42:28.214Z,15.80
2023-04-27T12:44:54.939Z,15.90
2023-04-27T12:47:43.135Z,16.10
2023-04-27T12:50:09.637Z,16.10
2023-04-27T12:52:36.534Z,16.20
2023-04-27T12:55:03.107Z,16.20
2023-04-27T12:57:29.738Z,16.10
2023-04-27T12:59:56.507Z,16.10
2023-04-27T13:02:23.262Z,16.20
2023-04-27T13:04:50.106Z,16.10
2023-04-27T13:07:17.085Z,16.00
2023-04-27T13:09:43.720Z,16.00
2023-04-27T13:12:10.460Z,16.00
2023-04-27T13:14:37.430Z,15.90
2023-04-27T13:17:04.305Z,15.80
2023-04-27T13:19:33.681Z,15.80
2023-04-27T13:22:00.339Z,15.60
2023-04-27T13:24:29.311Z,15.70
2023-04-27T13:26:56.152Z,15.70
2023-04-27T13:29:24.660Z,15.40
2023-04-27T13:31:51.427Z,15.30
2023-04-27T13:34:18.933Z,15.20
2023-04-27T13:36:46.439Z,15.20
2023-04-27T13:39:14.418Z,15.20
2023-04-27T13:41:41.085Z,15.30
2023-04-27T13:44:07.778Z,15.10
2023-04-27T13:46:34.596Z,14.90
2023-04-27T13:49:01.308Z,14.80
2023-04-27T13:51:28.159Z,14.70
2023-04-27T13:53:54.804Z,14.70
2023-04-27T13:56:21.764Z,14.60
2023-04-27T13:58:48.417Z,14.70
2023-04-27T14:01:15.019Z,14.60
2023-04-27T14:03:43.481Z,14.50
2023-04-27T14:06:10.511Z,14.50
2023-04-27T14:08:37.122Z,14.50
2023-04-27T14:11:04.040Z,14.40
2023-04-27T14:13:30.741Z,14.30
2023-04-27T14:15:57.377Z,14.20
2023-04-27T14:18:31.755Z,14.20
2023-04-27T14:20:59.126Z,14.10
2023-04-27T14:23:25.735Z,14.10
2023-04-27T14:25:52.313Z,14.10
2023-04-27T14:28:18.970Z,14.10
2023-04-27T14:30:45.668Z,14.00
2023-04-27T14:33:12.484Z,14.00
2023-04-27T14:35:39.216Z,14.10
2023-04-27T14:38:05.870Z,14.10
2023-04-27T14:40:32.518Z,14.10
2023-04-27T14:42:59.145Z,14.20
2023-04-27T14:45:28.976Z,14.20
2023-04-27T14:48:00.871Z,14.20
2023-04-27T14:50:27.608Z,14.30
2023-04-27T14:52:58.020Z,14.10
2023-04-27T14:55:25.074Z,14.10
2023-04-27T14:57:51.681Z,14.10
2023-04-27T15:00:18.375Z,14.10
2023-04-27T15:02:45.032Z,14.10
2023-04-27T15:05:11.855Z,14.10
2023-04-27T15:07:38.571Z,14.10
2023-04-27T15:10:05.446Z,14.10
2023-04-27T15:12:32.167Z,14.20
2023-04-27T15:14:58.771Z,14.20
2023-04-27T15:17:25.418Z,14.00
2023-04-27T15:19:52.140Z,14.00
2023-04-27T15:22:18.747Z,14.00
2023-04-27T15:24:45.460Z,14.00
2023-04-27T15:27:12.036Z,13.90
2023-04-27T15:29:38.669Z,13.80
2023-04-27T15:32:05.310Z,13.60
2023-04-27T15:34:31.959Z,13.40
2023-04-27T15:36:58.745Z,13.20
2023-04-27T15:39:25.368Z,13.10
2023-04-27T15:41:52.036Z,13.00
2023-04-27T15:44:18.715Z,13.00
2023-04-27T15:46:45.466Z,13.00
2023-04-27T15:49:13.116Z,12.90
2023-04-27T15:51:39.905Z,12.90
2023-04-27T15:54:06.631Z,12.80
2023-04-27T15:56:33.295Z,12.80
2023-04-27T15:58:59.893Z,12.70
2023-04-27T16:01:26.584Z,12.60
2023-04-27T16:03:53.455Z,12.50
2023-04-27T16:06:20.138Z,12.40
2023-04-27T16:08:46.829Z,12.30
2023-04-27T16:11:14.181Z,12.30
2023-04-27T16:13:40.978Z,12.20
2023-04-27T16:16:07.734Z,12.10
2023-04-27T16:18:35.272Z,12.10
2023-04-27T16:21:01.948Z,12.00
2023-04-27T16:23:28.774Z,11.90
2023-04-27T16:25:55.461Z,11.80
2023-04-27T16:28:22.213Z,11.80
2023-04-27T16:30:49.362Z,11.70
2023-04-27T16:33:16.327Z,11.60
2023-04-27T16:35:43.082Z,11.50
2023-04-27T16:38:09.768Z,11.50
2023-04-27T16:40:36.569Z,11.40
2023-04-27T16:43:03.462Z,11.40
2023-04-27T16:45:30.119Z,11.20
2023-04-27T16:47:57.179Z,11.20
2023-04-27T16:50:24.025Z,11.10
2023-04-27T16:52:50.918Z,11.00
2023-04-27T16:55:17.529Z,10.90
2023-04-27T16:57:46.420Z,10.80
2023-04-27T17:00:13.168Z,10.80
2023-04-27T17:02:43.138Z,10.80
2023-04-27T17:05:10.699Z,10.70
2023-04-27T17:07:37.566Z,10.80
2023-04-27T17:10:05.846Z,10.80
2023-04-27T17:12:32.492Z,10.80
2023-04-27T17:14:59.157Z,10.80
2023-04-27T17:17:26.017Z,10.70
2023-04-27T17:19:52.796Z,10.70
2023-04-27T17:22:19.520Z,10.60
2023-04-27T17:24:46.660Z,10.70
2023-04-27T17:27:13.445Z,10.70
2023-04-27T17:29:40.187Z,10.60
2023-04-27T17:32:06.882Z,10.60
2023-04-27T17:34:33.678Z,10.50
2023-04-27T17:37:00.604Z,10.50
2023-04-27T17:39:27.296Z,10.50
2023-04-27T17:41:54.491Z,10.40
2023-04-27T17:44:23.472Z,10.40
2023-04-27T17:46:50.188Z,10.30
2023-04-27T17:49:17.156Z,10.40
2023-04-27T17:51:44.031Z,10.40
2023-04-27T17:54:11.644Z,10.30
2023-04-27T17:56:38.406Z,10.30
2023-04-27T17:59:05.062Z,10.30
2023-04-27T18:01:31.996Z,10.30
2023-04-27T18:04:01.273Z,10.40
2023-04-27T18:06:32.132Z,10.30
2023-04-27T18:08:58.808Z,10.30
2023-04-27T18:11:25.856Z,10.40
2023-04-27T18:13:52.676Z,10.30
2023-04-27T18:16:19.443Z,10.30
2023-04-27T18:18:46.075Z,10.20
2023-04-27T18:21:12.710Z,10.20
2023-04-27T18:23:42.794Z,10.20
2023-04-27T18:26:11.543Z,10.20
2023-04-27T18:28:40.275Z,10.20
2023-04-27T18:31:07.018Z,10.20
2023-04-27T18:33:36.176Z,10.20
2023-04-27T18:36:02.849Z,10.20
2023-04-27T18:38:32.775Z,10.20
2023-04-27T18:40:59.728Z,10.20
2023-04-27T18:43:26.468Z,10.20
2023-04-27T18:45:53.248Z,10.20
2023-04-27T18:48:20.221Z,10.20
2023-04-27T18:50:57.198Z,10.20
2023-04-27T18:53:26.844Z,10.20
2023-04-27T18:55:53.633Z,10.30
2023-04-27T18:58:20.485Z,10.20
2023-04-27T19:00:47.158Z,10.10
2023-04-27T19:03:14.430Z,10.20
2023-04-27T19:05:43.163Z,10.10
2023-04-27T19:08:10.247Z,10.20
2023-04-27T19:10:37.139Z,10.10
2023-04-27T19:13:04.035Z,10.10
2023-04-27T19:15:30.903Z,10.10
2023-04-27T19:18:03.074Z,10.10
2023-04-27T19:20:36.958Z,10.20
2023-04-27T19:23:05.285Z,10.10
2023-04-27T19:25:32.148Z,10.10
2023-04-27T19:28:01.306Z,10.10
2023-04-27T19:30:27.990Z,10.10
2023-04-27T19:32:54.729Z,10.10
2023-04-27T19:35:25.284Z,10.00
2023-04-27T19:37:52.093Z,10.10
2023-04-27T19:40:18.954Z,10.10
2023-04-27T19:42:45.952Z,10.10
2023-04-27T19:45:12.667Z,10.00
2023-04-27T19:47:39.447Z,10.00
2023-04-27T19:50:06.296Z,10.00
2023-04-27T19:52:33.096Z,9.90
2023-04-27T19:55:00.129Z,10.00
2023-04-27T19:57:26.963Z,9.90
2023-04-27T19:59:53.673Z,9.80
2023-04-27T20:02:20.510Z,9.80
2023-04-27T20:04:47.760Z,9.70
2023-04-27T20:07:14.577Z,9.70
2023-04-27T20:09:43.863Z,9.80
2023-04-27T20:12:23.702Z,9.80
2023-04-27T20:14:57.276Z,9.80
2023-04-27T20:17:26.644Z,9.80
2023-04-27T20:19:56.537Z,9.80
2023-04-27T20:22:23.417Z,9.90
2023-04-27T20:24:51.288Z,9.80
2023-04-27T20:27:18.060Z,9.80
2023-04-27T20:29:46.644Z,9.90
2023-04-27T20:32:13.389Z,9.90
2023-04-27T20:34:40.086Z,9.90
2023-04-27T20:37:07.710Z,9.90
2023-04-27T20:39:35.055Z,9.90
2023-04-27T20:42:01.787Z,10.00
2023-04-27T20:44:28.490Z,10.00
2023-04-27T20:46:55.151Z,10.10
2023-04-27T20:49:31.926Z,10.10
2023-04-27T20:52:02.389Z,10.10
2023-04-27T20:54:31.138Z,10.20
2023-04-27T20:56:58.142Z,10.30
2023-04-27T20:59:24.817Z,10.30
2023-04-27T21:01:51.585Z,10.40
2023-04-27T21:04:21.416Z,10.40
2023-04-27T21:06:48.163Z,10.30
2023-04-27T21:09:14.923Z,10.40
2023-04-27T21:11:41.717Z,10.40
2023-04-27T21:14:08.504Z,10.40
2023-04-27T21:16:35.152Z,10.50
2023-04-27T21:19:01.908Z,10.50
2023-04-27T21:21:28.632Z,10.50
2023-04-27T21:24:06.707Z,10.60
2023-04-27T21:26:34.492Z,10.60
2023-04-27T21:29:01.574Z,10.60
2023-04-27T21:31:28.555Z,10.60
2023-04-27T21:33:55.413Z,10.60
2023-04-27T21:36:22.163Z,10.70
2023-04-27T21:38:48.796Z,10.70
2023-04-27T21:41:16.727Z,10.70
2023-04-27T21:43:43.513Z,10.70
2023-04-27T21:46:10.257Z,10.70
2023-04-27T21:48:36.938Z,10.70
2023-04-27T21:51:03.611Z,10.70
2023-04-27T21:53:30.610Z,10.80
2023-04-27T21:55:57.309Z,10.80
2023-04-27T21:58:24.378Z,10.80
2023-04-27T22:00:51.137Z,10.80
2023-04-27T22:03:17.905Z,10.80
2023-04-27T22:05:45.623Z,10.70
2023-04-27T22:08:13.244Z,10.80
2023-04-27T22:10:39.979Z,10.80
2023-04-27T22:13:17.724Z,10.80
2023-04-27T22:15:46.174Z,10.90
2023-04-27T22:18:14.445Z,10.90
2023-04-27T22:20:41.206Z,10.90
2023-04-27T22:23:07.943Z,10.90
2023-04-27T22:25:34.532Z,10.90
2023-04-27T22:28:01.694Z,10.90
2023-04-27T22:30:28.680Z,11.00
2023-04-27T22:32:55.367Z,10.90
2023-04-27T22:35:26.952Z,10.90
2023-04-27T22:37:54.467Z,11.00
2023-04-27T22:40:21.383Z,11.00
2023-04-27T22:42:48.053Z,11.00
2023-04-27T22:45:14.650Z,11.00
2023-04-27T22:47:41.633Z,11.00
2023-04-27T22:50:08.321Z,10.90
2023-04-27T22:52:35.000Z,10.90
2023-04-27T22:55:02.322Z,10.90
2023-04-27T22:57:29.120Z,11.00
2023-04-27T22:59:55.777Z,11.00
2023-04-27T23:02:22.838Z,11.00
2023-04-27T23:04:49.719Z,11.00
2023-04-27T23:07:19.402Z,11.00
2023-04-27T23:09:48.292Z,10.90
2023-04-27T23:12:15.050Z,11.00
2023-04-27T23:14:42.410Z,11.00
2023-04-27T23:17:09.138Z,11.00
2023-04-27T23:19:35.803Z,10.90
2023-04-27T23:22:02.420Z,11.00
2023-04-27T23:24:29.256Z,11.00
2023-04-27T23:26:56.127Z,11.00
2023-04-27T23:29:23.480Z,11.00
2023-04-27T23:31:50.144Z,11.00
2023-04-27T23:34:21.538Z,11.00
2023-04-27T23:36:48.194Z,11.10
2023-04-27T23:39:14.921Z,11.10
2023-04-27T23:41:41.646Z,11.10
2023-04-27T23:44:08.480Z,11.10
2023-04-27T23:46:35.282Z,11.10
2023-04-27T23:49:02.001Z,11.20
2023-04-27T23:51:28.637Z,11.20
2023-04-27T23:53:55.477Z,11.20
2023-04-27T23:56:23.137Z,11.20
2023-04-27T23:58:49.850Z,11.20
