createdAt,value
2022-12-05T04:51:38.312Z,158.97
2022-12-05T04:54:11.318Z,140.97
2022-12-05T04:56:44.409Z,158.43
2022-12-05T04:59:14.161Z,152.03
2022-12-05T05:01:47.736Z,166.90
2022-12-05T05:04:22.351Z,168.03
2022-12-05T05:06:52.506Z,141.30
2022-12-05T05:09:21.234Z,132.30
2022-12-05T05:11:50.379Z,133.43
2022-12-05T05:14:20.457Z,124.87
2022-12-05T05:16:49.347Z,111.57
2022-12-05T05:19:18.417Z,126.30
2022-12-05T05:21:48.826Z,126.60
2022-12-05T05:24:19.546Z,134.83
2022-12-05T05:26:52.501Z,118.07
2022-12-05T05:29:24.429Z,126.90
2022-12-05T05:31:53.673Z,125.63
2022-12-05T05:34:22.354Z,127.43
2022-12-05T05:36:53.554Z,122.10
2022-12-05T05:39:23.677Z,99.40
2022-12-05T05:41:57.035Z,114.77
2022-12-05T05:44:25.818Z,112.73
2022-12-05T05:46:56.578Z,116.67
2022-12-05T05:49:25.906Z,97.47
2022-12-05T05:51:54.836Z,121.70
2022-12-05T05:54:25.106Z,115.93
2022-12-05T05:56:54.033Z,110.50
2022-12-05T05:59:22.698Z,140.90
2022-12-05T06:01:51.349Z,102.40
2022-12-05T06:04:23.574Z,114.00
2022-12-05T06:06:52.353Z,114.43
2022-12-05T06:09:21.018Z,97.90
2022-12-05T06:11:54.506Z,107.27
2022-12-05T06:14:23.226Z,109.70
2022-12-05T06:16:51.814Z,97.77
2022-12-05T06:19:22.714Z,95.37
2022-12-05T06:21:51.627Z,84.00
2022-12-05T06:24:23.040Z,104.60
2022-12-05T06:26:51.752Z,98.80
2022-12-05T06:29:25.427Z,89.63
2022-12-05T06:31:55.833Z,106.17
2022-12-05T06:34:32.709Z,96.57
2022-12-05T06:37:01.658Z,94.60
2022-12-05T06:39:30.279Z,84.03
2022-12-05T06:41:59.026Z,94.00
2022-12-05T06:44:29.258Z,102.00
2022-12-05T06:46:58.058Z,93.30
2022-12-05T06:49:36.354Z,76.80
2022-12-05T06:52:07.020Z,90.57
2022-12-05T06:54:35.898Z,86.87
2022-12-05T06:57:04.754Z,87.83
2022-12-05T06:59:34.835Z,92.53
2022-12-05T07:02:02.893Z,90.40
2022-12-05T07:04:31.753Z,92.90
2022-12-05T07:07:02.357Z,94.60
2022-12-05T07:09:45.400Z,97.93
2022-12-05T07:12:15.142Z,78.50
2022-12-05T07:14:48.623Z,79.97
2022-12-05T07:17:17.735Z,78.00
2022-12-05T07:19:48.406Z,98.43
2022-12-05T07:22:17.258Z,93.30
2022-12-05T07:24:45.808Z,85.27
2022-12-05T07:27:15.318Z,92.13
2022-12-05T07:29:45.416Z,86.93
2022-12-05T07:32:13.954Z,70.43
2022-12-05T07:34:42.472Z,80.13
2022-12-05T07:37:10.981Z,90.37
2022-12-05T07:39:39.974Z,68.37
2022-12-05T07:42:08.789Z,82.50
2022-12-05T07:44:37.803Z,74.17
2022-12-05T07:47:07.952Z,76.67
2022-12-05T07:49:37.128Z,98.33
2022-12-05T07:52:06.036Z,88.00
2022-12-05T07:54:35.108Z,90.23
2022-12-05T07:57:03.532Z,66.90
2022-12-05T07:59:31.993Z,75.80
2022-12-05T08:02:00.589Z,74.27
2022-12-05T08:04:30.765Z,79.87
2022-12-05T08:06:59.277Z,79.33
2022-12-05T08:09:27.968Z,87.40
2022-12-05T08:11:56.668Z,60.67
2022-12-05T08:14:25.258Z,78.77
2022-12-05T08:16:54.406Z,84.43
2022-12-05T08:19:23.167Z,78.60
2022-12-05T08:21:55.259Z,78.37
2022-12-05T08:24:25.083Z,98.30
2022-12-05T08:26:53.969Z,90.63
2022-12-05T08:29:23.238Z,81.73
2022-12-05T08:31:53.598Z,71.63
2022-12-05T08:34:22.655Z,79.57
2022-12-05T08:36:52.520Z,88.20
2022-12-05T08:39:21.720Z,73.93
2022-12-05T08:41:50.773Z,74.27
2022-12-05T08:44:19.769Z,73.93
2022-12-05T08:46:50.584Z,89.53
2022-12-05T08:49:19.687Z,80.80
2022-12-05T08:51:48.979Z,78.10
2022-12-05T08:54:19.840Z,66.03
2022-12-05T08:56:52.719Z,72.77
2022-12-05T08:59:21.268Z,84.87
2022-12-05T09:01:51.881Z,77.93
2022-12-05T09:04:21.358Z,65.80
2022-12-05T09:06:49.866Z,70.93
2022-12-05T09:09:19.961Z,71.40
2022-12-05T09:11:51.026Z,78.37
2022-12-05T09:14:19.888Z,79.93
2022-12-05T09:16:49.300Z,68.97
2022-12-05T09:19:21.090Z,58.83
2022-12-05T09:21:49.714Z,73.60
2022-12-05T09:24:19.867Z,72.80
2022-12-05T09:26:49.215Z,66.83
2022-12-05T09:29:18.367Z,72.10
2022-12-05T09:31:48.932Z,79.10
2022-12-05T09:34:20.240Z,69.30
2022-12-05T09:37:01.328Z,70.07
2022-12-05T09:39:41.193Z,65.67
2022-12-05T09:42:39.746Z,68.43
2022-12-05T09:45:20.009Z,78.23
2022-12-05T09:47:58.207Z,66.07
2022-12-05T09:50:29.030Z,62.10
2022-12-05T10:07:07.747Z,80.03
2022-12-05T10:10:19.720Z,56.10
2022-12-05T10:13:08.403Z,62.77
2022-12-05T10:15:57.254Z,68.80
2022-12-05T10:18:34.953Z,72.77
2022-12-05T10:21:06.921Z,54.60
2022-12-05T10:24:01.533Z,90.10
2022-12-05T10:26:36.840Z,77.43
2022-12-05T10:29:24.425Z,71.17
2022-12-05T10:31:58.847Z,57.50
2022-12-05T10:34:32.475Z,60.03
2022-12-05T10:37:11.298Z,73.27
2022-12-05T10:39:41.806Z,64.80
2022-12-05T10:42:15.133Z,82.80
2022-12-05T10:44:44.292Z,83.50
2022-12-05T10:47:14.280Z,78.37
2022-12-05T10:49:48.115Z,83.97
2022-12-05T10:52:17.532Z,66.00
2022-12-05T10:54:57.169Z,90.83
2022-12-05T10:57:44.420Z,61.87
2022-12-05T11:00:16.368Z,71.03
2022-12-05T11:02:45.575Z,91.80
2022-12-05T11:05:33.175Z,98.67
2022-12-05T11:09:03.691Z,89.93
2022-12-05T11:15:26.921Z,79.50
2022-12-05T11:18:21.657Z,78.30
2022-12-05T11:20:50.887Z,86.37
2022-12-05T11:23:47.505Z,65.73
2022-12-05T11:29:02.694Z,68.40
2022-12-05T11:31:33.644Z,88.50
2022-12-05T12:03:33.413Z,65.07
2022-12-05T12:06:48.566Z,68.03
2022-12-05T12:09:33.417Z,60.43
2022-12-05T12:31:50.948Z,95.10
2022-12-05T12:45:46.365Z,102.80
2022-12-05T12:48:25.949Z,84.17
2022-12-05T12:50:58.876Z,79.87
2022-12-05T12:55:01.485Z,71.37
2022-12-05T13:13:21.888Z,100.37
2022-12-05T13:16:00.658Z,84.73
2022-12-05T13:22:31.204Z,70.63
