createdAt,value
2018-10-02T00:00:22.060Z,10.43
2018-10-02T00:02:50.832Z,8.03
2018-10-02T00:05:19.590Z,8.70
2018-10-02T00:07:48.386Z,8.60
2018-10-02T00:10:17.117Z,10.38
2018-10-02T00:12:51.392Z,7.95
2018-10-02T00:15:20.145Z,8.93
2018-10-02T00:17:49.296Z,7.42
2018-10-02T00:20:18.042Z,4.10
2018-10-02T00:22:46.822Z,2.52
2018-10-02T00:25:16.786Z,16.10
2018-10-02T00:27:45.642Z,6.10
2018-10-02T00:30:14.534Z,5.53
2018-10-02T00:32:43.294Z,5.10
2018-10-02T00:35:11.984Z,6.37
2018-10-02T00:37:40.765Z,4.05
2018-10-02T00:40:10.384Z,6.15
2018-10-02T00:42:39.137Z,6.08
2018-10-02T00:45:07.853Z,6.22
2018-10-02T00:47:36.593Z,7.22
2018-10-02T00:50:05.425Z,8.35
2018-10-02T00:52:34.169Z,4.10
2018-10-02T00:55:03.002Z,4.07
2018-10-02T00:57:31.729Z,6.77
2018-10-02T01:00:00.467Z,4.50
2018-10-02T01:02:29.186Z,6.30
2018-10-02T01:04:57.925Z,5.92
2018-10-02T01:07:26.685Z,8.25
2018-10-02T01:09:55.451Z,5.17
2018-10-02T01:12:24.221Z,6.95
2018-10-02T01:14:52.953Z,4.00
2018-10-02T01:17:21.808Z,7.70
2018-10-02T01:19:50.569Z,3.45
2018-10-02T01:22:19.315Z,8.23
2018-10-02T01:24:48.050Z,5.12
2018-10-02T01:27:16.775Z,5.40
2018-10-02T01:29:45.526Z,5.08
2018-10-02T01:32:14.302Z,4.20
2018-10-02T01:34:43.050Z,4.72
2018-10-02T01:37:12.102Z,7.90
2018-10-02T01:39:40.862Z,7.08
2018-10-02T01:42:09.612Z,5.87
2018-10-02T01:44:38.340Z,4.37
2018-10-02T01:47:07.068Z,8.63
2018-10-02T01:49:35.801Z,4.50
2018-10-02T01:52:04.549Z,3.87
2018-10-02T01:54:33.329Z,9.85
2018-10-02T01:57:02.093Z,3.87
2018-10-02T01:59:30.809Z,4.47
2018-10-02T02:01:59.569Z,5.55
2018-10-02T02:04:28.309Z,7.10
2018-10-02T02:06:57.081Z,5.67
2018-10-02T02:09:25.825Z,3.52
2018-10-02T02:11:54.845Z,6.85
2018-10-02T02:14:23.580Z,5.37
2018-10-02T02:16:52.322Z,11.57
2018-10-02T02:19:21.053Z,5.53
2018-10-02T02:21:49.794Z,4.17
2018-10-02T02:24:18.535Z,4.62
2018-10-02T02:26:47.265Z,3.25
2018-10-02T02:29:16.098Z,4.47
2018-10-02T02:31:44.841Z,3.37
2018-10-02T02:34:13.694Z,10.07
2018-10-02T02:36:42.397Z,4.87
2018-10-02T02:39:11.193Z,4.67
2018-10-02T02:41:39.914Z,5.28
2018-10-02T02:44:08.653Z,4.08
2018-10-02T02:46:37.389Z,5.80
2018-10-02T02:49:11.642Z,6.58
2018-10-02T02:51:40.420Z,3.10
2018-10-02T02:54:09.135Z,6.30
2018-10-02T02:56:37.876Z,3.40
2018-10-02T02:59:06.709Z,4.30
2018-10-02T03:01:35.461Z,6.28
2018-10-02T03:04:04.219Z,4.42
2018-10-02T03:06:32.965Z,2.95
2018-10-02T03:09:01.734Z,11.75
2018-10-02T03:11:30.489Z,6.92
2018-10-02T03:13:59.273Z,4.85
2018-10-02T03:16:28.032Z,6.83
2018-10-02T03:18:56.793Z,4.67
2018-10-02T03:21:25.521Z,7.33
2018-10-02T03:23:54.286Z,6.42
2018-10-02T03:26:23.045Z,6.70
2018-10-02T03:28:51.828Z,11.97
2018-10-02T03:31:20.551Z,5.12
2018-10-02T03:33:49.275Z,4.55
2018-10-02T03:36:18.664Z,7.70
2018-10-02T03:38:47.457Z,6.70
2018-10-02T03:41:16.202Z,6.35
2018-10-02T03:43:44.941Z,4.35
2018-10-02T03:46:13.757Z,7.65
2018-10-02T03:48:42.653Z,5.40
2018-10-02T03:51:11.420Z,8.38
2018-10-02T03:53:40.165Z,8.80
2018-10-02T03:56:08.907Z,11.03
2018-10-02T03:58:37.640Z,12.65
2018-10-02T04:01:06.545Z,8.55
2018-10-02T04:03:35.353Z,8.58
2018-10-02T04:06:04.146Z,10.78
2018-10-02T04:08:32.845Z,10.10
2018-10-02T04:11:01.724Z,11.55
2018-10-02T04:13:30.545Z,12.23
2018-10-02T04:15:59.353Z,13.60
2018-10-02T04:18:28.143Z,18.45
2018-10-02T04:20:56.978Z,13.20
2018-10-02T04:23:25.726Z,15.28
2018-10-02T04:25:54.485Z,13.35
2018-10-02T04:28:23.370Z,13.50
2018-10-02T04:30:52.037Z,15.55
2018-10-02T04:33:20.793Z,13.88
2018-10-02T04:35:49.520Z,17.60
2018-10-02T04:38:18.298Z,15.63
2018-10-02T04:40:47.077Z,15.90
2018-10-02T04:43:15.827Z,16.33
2018-10-02T04:45:44.586Z,20.10
2018-10-02T04:48:13.329Z,15.98
2018-10-02T04:50:42.128Z,17.20
2018-10-02T04:53:11.601Z,19.00
2018-10-02T04:55:40.410Z,19.20
2018-10-02T04:58:09.173Z,15.72
2018-10-02T05:00:37.954Z,17.80
2018-10-02T05:03:06.745Z,20.23
2018-10-02T05:05:35.573Z,20.12
2018-10-02T05:08:04.358Z,14.98
2018-10-02T05:10:33.081Z,18.65
2018-10-02T05:13:01.814Z,13.98
2018-10-02T05:15:30.568Z,11.25
2018-10-02T05:17:59.317Z,13.87
2018-10-02T05:20:28.089Z,23.03
2018-10-02T05:22:56.886Z,12.60
2018-10-02T05:25:25.626Z,13.88
2018-10-02T05:27:54.392Z,13.60
2018-10-02T05:30:23.273Z,13.25
2018-10-02T05:35:21.684Z,18.75
2018-10-02T05:37:50.332Z,13.80
2018-10-02T05:40:19.219Z,20.95
2018-10-02T05:42:48.132Z,12.98
2018-10-02T05:45:16.897Z,13.68
2018-10-02T05:47:45.674Z,19.40
2018-10-02T05:50:15.260Z,14.80
2018-10-02T05:52:43.983Z,13.50
2018-10-02T05:55:12.735Z,9.53
2018-10-02T05:57:41.526Z,10.40
2018-10-02T06:00:10.346Z,13.00
2018-10-02T06:02:39.171Z,17.47
2018-10-02T06:05:07.951Z,14.20
2018-10-02T06:07:36.827Z,12.90
2018-10-02T06:10:05.968Z,13.03
2018-10-02T06:12:34.747Z,10.53
2018-10-02T06:15:03.535Z,12.95
2018-10-02T06:17:32.375Z,12.95
2018-10-02T06:20:01.151Z,16.75
2018-10-02T06:22:29.914Z,9.10
2018-10-02T06:24:58.701Z,14.05
2018-10-02T06:27:27.462Z,12.47
2018-10-02T06:29:56.213Z,11.33
2018-10-02T06:32:24.963Z,12.23
2018-10-02T06:34:53.722Z,7.60
2018-10-02T06:37:22.479Z,10.90
2018-10-02T06:39:51.294Z,10.15
2018-10-02T06:42:20.051Z,16.30
2018-10-02T06:44:48.865Z,10.40
2018-10-02T06:47:17.590Z,13.90
2018-10-02T06:49:46.403Z,15.48
2018-10-02T06:52:15.339Z,15.15
2018-10-02T06:54:43.966Z,23.87
2018-10-02T06:57:12.735Z,15.45
2018-10-02T06:59:41.477Z,19.98
2018-10-02T07:02:10.221Z,18.67
2018-10-02T07:04:39.002Z,15.77
2018-10-02T07:07:07.824Z,18.97
2018-10-02T07:09:36.575Z,16.13
2018-10-02T07:12:05.319Z,18.40
2018-10-02T07:14:34.168Z,13.60
2018-10-02T07:17:02.883Z,13.28
2018-10-02T07:19:31.691Z,12.93
2018-10-02T07:22:00.466Z,11.45
2018-10-02T07:24:29.254Z,9.60
2018-10-02T07:26:58.125Z,10.88
2018-10-02T07:29:26.824Z,8.80
2018-10-02T07:31:55.579Z,13.72
2018-10-02T07:34:24.366Z,9.53
2018-10-02T07:36:53.131Z,22.13
2018-10-02T07:39:21.935Z,11.60
2018-10-02T07:41:50.819Z,14.03
2018-10-02T07:44:19.672Z,16.37
2018-10-02T07:46:48.434Z,13.90
2018-10-02T07:49:17.262Z,13.70
2018-10-02T07:51:48.012Z,15.75
2018-10-02T07:54:16.775Z,18.80
2018-10-02T07:56:45.614Z,20.32
2018-10-02T07:59:14.373Z,27.95
2018-10-02T08:01:43.226Z,19.48
2018-10-02T08:04:12.202Z,18.82
2018-10-02T08:06:40.999Z,16.70
2018-10-02T08:09:10.698Z,20.27
2018-10-02T08:11:39.508Z,18.20
2018-10-02T08:14:08.632Z,10.53
2018-10-02T08:16:37.898Z,15.00
2018-10-02T08:19:06.666Z,10.50
2018-10-02T08:21:35.447Z,14.90
2018-10-02T08:24:04.283Z,16.55
2018-10-02T08:26:33.081Z,21.02
2018-10-02T08:29:01.783Z,14.55
2018-10-02T08:31:30.530Z,21.45
2018-10-02T08:33:59.321Z,20.00
2018-10-02T08:36:28.108Z,16.10
2018-10-02T08:38:56.890Z,23.75
2018-10-02T08:41:25.691Z,17.95
2018-10-02T08:43:54.495Z,19.45
2018-10-02T08:46:23.230Z,16.87
2018-10-02T08:48:51.981Z,19.40
2018-10-02T08:51:20.723Z,19.90
2018-10-02T08:53:49.542Z,20.48
2018-10-02T08:56:18.247Z,26.90
2018-10-02T08:58:47.018Z,16.05
2018-10-02T09:01:15.807Z,27.90
2018-10-02T09:03:44.545Z,22.93
2018-10-02T09:06:13.328Z,22.75
2018-10-02T09:08:42.112Z,22.80
2018-10-02T09:11:10.852Z,29.82
2018-10-02T09:13:39.681Z,20.88
2018-10-02T09:16:08.598Z,19.52
2018-10-02T09:18:37.255Z,30.30
2018-10-02T09:21:06.214Z,21.55
2018-10-02T09:23:35.458Z,28.15
2018-10-02T09:26:04.911Z,22.17
2018-10-02T09:28:33.741Z,16.73
2018-10-02T09:31:07.902Z,30.82
2018-10-02T09:33:41.988Z,27.05
2018-10-02T09:36:16.216Z,20.40
2018-10-02T09:38:50.227Z,24.92
2018-10-02T09:41:24.509Z,27.17
2018-10-02T09:43:55.030Z,25.12
2018-10-02T09:46:24.499Z,21.12
2018-10-02T09:48:53.250Z,21.93
2018-10-02T09:51:22.474Z,20.77
2018-10-02T09:53:51.226Z,18.07
2018-10-02T09:56:20.018Z,21.15
2018-10-02T09:58:48.774Z,18.60
2018-10-02T10:01:22.928Z,18.92
2018-10-02T10:03:51.662Z,20.62
2018-10-02T10:06:20.432Z,20.48
2018-10-02T10:08:49.215Z,24.10
2018-10-02T10:11:17.974Z,20.40
2018-10-02T10:13:46.751Z,12.07
2018-10-02T10:16:15.499Z,15.00
2018-10-02T10:18:44.282Z,18.52
2018-10-02T10:21:13.082Z,22.98
2018-10-02T10:23:41.841Z,22.95
2018-10-02T10:26:10.724Z,14.03
2018-10-02T10:28:39.633Z,12.53
2018-10-02T10:31:08.335Z,13.30
2018-10-02T10:33:37.173Z,14.40
2018-10-02T10:36:05.829Z,16.17
2018-10-02T10:38:34.607Z,14.63
2018-10-02T10:41:03.492Z,16.73
2018-10-02T10:43:32.242Z,11.83
2018-10-02T10:46:01.026Z,9.38
2018-10-02T10:48:29.782Z,15.83
2018-10-02T10:50:58.555Z,13.50
2018-10-02T10:53:28.106Z,11.47
2018-10-02T10:55:56.906Z,17.45
2018-10-02T10:58:25.841Z,14.75
2018-10-02T11:00:54.535Z,12.85
2018-10-02T11:03:23.314Z,15.50
2018-10-02T11:05:52.099Z,13.83
2018-10-02T11:08:20.872Z,14.40
2018-10-02T11:10:49.683Z,16.50
2018-10-02T11:13:18.506Z,11.97
2018-10-02T11:15:47.337Z,12.47
2018-10-02T11:18:16.083Z,11.63
2018-10-02T11:20:44.850Z,14.70
2018-10-02T11:23:13.616Z,12.05
2018-10-02T11:25:42.466Z,13.48
2018-10-02T11:28:11.236Z,10.23
2018-10-02T11:30:40.027Z,10.90
2018-10-02T11:33:08.803Z,13.10
2018-10-02T11:35:37.683Z,15.10
2018-10-02T11:38:06.598Z,12.18
2018-10-02T11:40:35.363Z,10.85
2018-10-02T11:43:04.208Z,11.40
2018-10-02T11:45:32.960Z,10.78
2018-10-02T11:48:01.712Z,11.43
2018-10-02T11:50:30.466Z,22.70
2018-10-02T11:52:59.274Z,12.53
2018-10-02T11:55:28.152Z,12.23
2018-10-02T11:57:57.152Z,13.18
2018-10-02T12:00:25.940Z,12.40
2018-10-02T12:02:54.768Z,14.70
2018-10-02T12:05:23.494Z,13.00
2018-10-02T12:07:52.235Z,16.52
2018-10-02T12:10:20.986Z,11.77
2018-10-02T12:12:49.846Z,11.88
2018-10-02T12:15:19.395Z,15.05
2018-10-02T12:17:48.119Z,15.48
2018-10-02T12:20:16.882Z,11.73
2018-10-02T12:22:45.658Z,9.48
2018-10-02T12:25:14.526Z,14.05
2018-10-02T12:27:43.307Z,11.90
2018-10-02T12:30:12.107Z,17.55
2018-10-02T12:32:40.858Z,14.55
2018-10-02T12:35:09.667Z,15.43
2018-10-02T12:37:38.393Z,12.95
2018-10-02T12:40:07.258Z,21.55
2018-10-02T12:42:36.006Z,11.40
2018-10-02T12:45:04.947Z,9.68
2018-10-02T12:47:33.700Z,17.25
2018-10-02T12:50:02.532Z,14.37
2018-10-02T12:52:31.391Z,15.40
2018-10-02T12:55:00.086Z,15.43
2018-10-02T12:57:28.856Z,14.93
2018-10-02T12:59:57.700Z,6.85
2018-10-02T13:02:26.542Z,15.10
2018-10-02T13:04:55.287Z,15.93
2018-10-02T13:07:24.039Z,10.75
2018-10-02T13:09:52.844Z,13.15
2018-10-02T13:12:21.586Z,11.75
2018-10-02T13:14:50.350Z,15.43
2018-10-02T13:17:19.214Z,13.57
2018-10-02T13:19:47.969Z,13.65
2018-10-02T13:22:16.699Z,14.45
2018-10-02T13:24:45.510Z,13.93
2018-10-02T13:27:14.297Z,10.78
2018-10-02T13:29:43.062Z,16.23
2018-10-02T13:32:12.586Z,24.70
2018-10-02T13:34:41.391Z,14.30
2018-10-02T13:37:10.190Z,12.55
2018-10-02T13:39:38.948Z,11.57
2018-10-02T13:42:07.762Z,13.60
2018-10-02T13:44:36.593Z,10.88
2018-10-02T13:47:05.447Z,11.93
2018-10-02T13:49:34.251Z,12.05
2018-10-02T13:52:02.998Z,8.40
2018-10-02T13:54:31.756Z,10.95
2018-10-02T13:57:00.523Z,20.17
2018-10-02T13:59:29.317Z,16.67
2018-10-02T14:01:58.080Z,11.43
2018-10-02T14:04:26.887Z,15.30
2018-10-02T14:06:55.659Z,15.80
2018-10-02T14:09:24.614Z,17.42
2018-10-02T14:11:53.346Z,9.90
2018-10-02T14:14:22.132Z,15.43
2018-10-02T14:16:50.894Z,18.07
2018-10-02T14:19:19.885Z,14.75
2018-10-02T14:21:48.646Z,17.27
2018-10-02T14:24:17.510Z,18.82
2018-10-02T14:26:46.351Z,15.78
2018-10-02T14:29:15.143Z,16.27
2018-10-02T14:31:43.873Z,11.22
2018-10-02T14:34:12.631Z,13.63
2018-10-02T14:36:41.435Z,11.38
2018-10-02T14:39:11.149Z,15.90
2018-10-02T14:41:40.201Z,14.85
2018-10-02T14:44:09.002Z,16.60
2018-10-02T14:46:37.974Z,15.03
2018-10-02T14:49:06.824Z,18.07
2018-10-02T14:51:35.589Z,12.45
2018-10-02T14:54:04.360Z,13.70
2018-10-02T14:56:33.090Z,12.53
2018-10-02T14:59:02.418Z,16.07
2018-10-02T15:01:31.191Z,12.80
2018-10-02T15:03:59.998Z,15.75
2018-10-02T15:06:28.775Z,18.12
2018-10-02T15:08:57.610Z,15.20
2018-10-02T15:11:26.591Z,11.43
2018-10-02T15:13:55.433Z,14.83
2018-10-02T15:16:24.202Z,11.88
2018-10-02T15:18:52.946Z,20.40
2018-10-02T15:21:21.995Z,18.83
2018-10-02T15:23:50.783Z,17.52
2018-10-02T15:26:19.567Z,12.97
2018-10-02T15:28:48.329Z,17.12
2018-10-02T15:31:17.204Z,16.05
2018-10-02T15:33:45.952Z,14.35
2018-10-02T15:36:14.747Z,18.17
2018-10-02T15:38:43.539Z,16.10
2018-10-02T15:41:12.666Z,19.82
2018-10-02T15:43:41.411Z,22.55
2018-10-02T15:46:10.193Z,20.45
2018-10-02T15:48:38.942Z,16.43
2018-10-02T15:51:07.784Z,15.78
2018-10-02T15:53:36.529Z,17.20
2018-10-02T15:56:05.294Z,19.92
2018-10-02T15:58:34.074Z,17.12
2018-10-02T16:01:02.852Z,17.50
2018-10-02T16:03:31.684Z,17.70
2018-10-02T16:06:00.402Z,20.60
2018-10-02T16:08:29.191Z,19.50
2018-10-02T16:10:58.125Z,22.32
2018-10-02T16:13:26.914Z,24.72
2018-10-02T16:15:55.674Z,18.77
2018-10-02T16:18:24.530Z,23.42
2018-10-02T16:20:53.750Z,25.08
2018-10-02T16:23:22.625Z,21.02
2018-10-02T16:25:51.362Z,23.02
2018-10-02T16:28:20.156Z,23.60
2018-10-02T16:30:48.918Z,24.47
2018-10-02T16:33:18.606Z,13.63
2018-10-02T16:35:47.351Z,22.30
2018-10-02T16:38:16.199Z,19.80
2018-10-02T16:40:45.295Z,19.00
2018-10-02T16:43:14.057Z,16.32
2018-10-02T16:45:42.898Z,21.62
2018-10-02T16:48:11.687Z,25.17
2018-10-02T16:50:40.475Z,22.82
2018-10-02T16:53:09.214Z,21.75
2018-10-02T16:55:37.974Z,29.40
2018-10-02T16:58:06.731Z,21.93
2018-10-02T17:00:35.538Z,24.63
2018-10-02T17:03:04.309Z,16.65
2018-10-02T17:05:33.154Z,21.95
2018-10-02T17:08:01.994Z,25.30
2018-10-02T17:10:30.746Z,30.20
2018-10-02T17:12:59.489Z,23.02
2018-10-02T17:15:28.300Z,23.07
2018-10-02T17:17:57.110Z,23.47
2018-10-02T17:20:25.911Z,23.25
2018-10-02T17:22:54.653Z,19.48
2018-10-02T17:25:23.503Z,31.87
2018-10-02T17:27:52.361Z,26.60
2018-10-02T17:30:21.180Z,25.12
2018-10-02T17:32:49.995Z,27.35
2018-10-02T17:35:18.762Z,24.15
2018-10-02T17:37:47.584Z,28.40
2018-10-02T17:40:16.414Z,21.30
2018-10-02T17:42:45.685Z,26.83
2018-10-02T17:45:14.497Z,25.35
2018-10-02T17:47:43.640Z,25.25
2018-10-02T17:50:12.414Z,22.37
2018-10-02T17:52:41.199Z,32.75
2018-10-02T17:55:10.192Z,24.80
2018-10-02T17:57:39.064Z,21.33
2018-10-02T18:00:07.999Z,26.48
2018-10-02T18:02:36.873Z,30.52
2018-10-02T18:05:05.774Z,26.93
2018-10-02T18:07:34.599Z,24.63
2018-10-02T18:10:04.062Z,29.50
2018-10-02T18:12:33.437Z,31.07
2018-10-02T18:15:02.313Z,32.10
2018-10-02T18:17:31.053Z,22.17
2018-10-02T18:19:59.823Z,19.35
2018-10-02T18:22:28.597Z,26.40
2018-10-02T18:24:57.403Z,27.05
2018-10-02T18:27:26.206Z,22.98
2018-10-02T18:29:54.940Z,24.18
2018-10-02T18:32:23.718Z,25.55
2018-10-02T18:34:52.511Z,30.12
2018-10-02T18:37:21.396Z,24.12
2018-10-02T18:39:50.209Z,30.17
2018-10-02T18:42:19.002Z,33.85
2018-10-02T18:44:47.786Z,21.25
2018-10-02T18:47:16.739Z,28.40
2018-10-02T18:49:45.547Z,37.90
2018-10-02T18:52:14.290Z,28.67
2018-10-02T18:54:43.538Z,26.23
2018-10-02T18:57:12.294Z,34.15
2018-10-02T18:59:41.058Z,21.27
2018-10-02T19:02:09.948Z,27.73
2018-10-02T19:04:38.657Z,29.63
2018-10-02T19:07:07.433Z,29.35
2018-10-02T19:09:36.243Z,34.30
2018-10-02T19:12:12.722Z,30.32
2018-10-02T19:14:41.519Z,32.50
2018-10-02T19:17:10.307Z,31.48
2018-10-02T19:19:44.509Z,41.50
2018-10-02T19:22:13.279Z,28.90
2018-10-02T19:24:42.059Z,31.67
2018-10-02T19:27:10.816Z,35.08
2018-10-02T19:29:39.868Z,21.07
2018-10-02T19:32:11.297Z,25.15
2018-10-02T19:34:40.088Z,30.23
2018-10-02T19:37:14.404Z,28.65
2018-10-02T19:39:43.217Z,28.23
2018-10-02T19:42:12.369Z,25.02
2018-10-02T19:44:41.231Z,25.13
2018-10-02T19:47:10.041Z,31.15
2018-10-02T19:49:38.779Z,41.02
2018-10-02T19:52:12.755Z,24.70
2018-10-02T19:54:41.874Z,20.60
2018-10-02T19:57:12.314Z,25.63
2018-10-02T19:59:41.131Z,25.45
2018-10-02T20:02:10.023Z,19.85
2018-10-02T20:04:38.841Z,33.05
2018-10-02T20:07:07.647Z,29.32
2018-10-02T20:09:36.441Z,28.02
2018-10-02T20:12:05.215Z,33.05
2018-10-02T20:14:34.374Z,31.85
2018-10-02T20:17:03.173Z,25.37
2018-10-02T20:19:31.950Z,20.32
2018-10-02T20:22:00.772Z,19.37
2018-10-02T20:24:29.519Z,27.98
2018-10-02T20:26:58.301Z,25.07
2018-10-02T20:29:27.103Z,19.17
2018-10-02T20:31:55.881Z,23.85
2018-10-02T20:34:24.660Z,31.30
2018-10-02T20:36:53.512Z,22.80
2018-10-02T20:39:22.266Z,20.08
2018-10-02T20:41:51.054Z,20.62
2018-10-02T20:44:19.849Z,25.32
2018-10-02T20:46:48.598Z,26.10
2018-10-02T20:49:17.401Z,22.42
2018-10-02T20:51:46.130Z,14.73
2018-10-02T20:54:14.877Z,26.70
2018-10-02T20:56:43.670Z,27.58
2018-10-02T20:59:12.478Z,20.45
2018-10-02T21:01:41.260Z,22.00
2018-10-02T21:04:10.032Z,29.10
2018-10-02T21:20:11.689Z,24.27
2018-10-02T21:22:40.357Z,20.55
2018-10-02T21:25:09.093Z,27.58
2018-10-02T21:27:37.898Z,25.75
2018-10-02T21:30:06.697Z,22.95
2018-10-02T21:32:35.538Z,20.82
2018-10-02T21:35:04.358Z,24.00
2018-10-02T21:37:33.714Z,30.05
2018-10-02T21:40:02.643Z,23.47
2018-10-02T21:42:31.618Z,19.40
2018-10-02T21:45:00.702Z,24.77
2018-10-02T21:47:29.436Z,24.00
2018-10-02T21:49:58.482Z,23.30
2018-10-02T21:52:27.242Z,26.85
2018-10-02T21:54:56.019Z,21.25
2018-10-02T21:57:24.789Z,25.97
2018-10-02T21:59:53.547Z,29.00
2018-10-02T22:02:22.346Z,25.20
2018-10-02T22:04:51.139Z,28.80
2018-10-02T22:07:19.907Z,20.32
2018-10-02T22:09:48.675Z,27.25
2018-10-02T22:12:17.443Z,24.02
2018-10-02T22:14:46.205Z,27.58
2018-10-02T22:17:15.210Z,24.23
2018-10-02T22:19:43.966Z,21.57
2018-10-02T22:22:12.714Z,23.70
2018-10-02T22:24:41.530Z,22.82
2018-10-02T22:27:10.387Z,16.03
2018-10-02T22:29:39.224Z,23.60
2018-10-02T22:32:07.988Z,32.97
2018-10-02T22:34:36.758Z,26.68
2018-10-02T22:37:05.564Z,25.00
2018-10-02T22:39:34.318Z,26.68
2018-10-02T22:42:03.126Z,19.25
2018-10-02T22:44:31.887Z,20.27
2018-10-02T22:47:00.635Z,22.20
2018-10-02T22:49:29.401Z,21.97
2018-10-02T22:51:58.183Z,24.10
2018-10-02T22:54:26.933Z,21.67
2018-10-02T22:56:56.376Z,19.57
2018-10-02T22:59:25.121Z,29.45
2018-10-02T23:01:53.882Z,30.15
2018-10-02T23:04:22.740Z,26.10
2018-10-02T23:06:51.533Z,18.30
2018-10-02T23:09:20.291Z,28.97
2018-10-02T23:11:49.057Z,30.00
2018-10-02T23:14:17.801Z,19.87
2018-10-02T23:16:46.603Z,21.00
2018-10-02T23:19:15.397Z,29.80
2018-10-02T23:21:44.127Z,18.25
2018-10-02T23:24:12.910Z,24.65
2018-10-02T23:26:41.692Z,17.80
2018-10-02T23:29:10.842Z,19.70
2018-10-02T23:31:39.642Z,27.20
2018-10-02T23:34:09.294Z,30.67
2018-10-02T23:36:38.043Z,22.20
2018-10-02T23:39:07.975Z,18.52
2018-10-02T23:41:36.790Z,23.92
2018-10-02T23:44:05.612Z,20.20
2018-10-02T23:46:34.387Z,30.62
2018-10-02T23:49:03.131Z,18.95
2018-10-02T23:51:31.916Z,21.52
2018-10-02T23:54:00.665Z,18.90
2018-10-02T23:56:29.424Z,20.47
2018-10-02T23:58:58.211Z,29.02
