createdAt,value
2018-08-08T00:00:34.701Z,0.00
2018-08-08T00:01:34.700Z,0.00
2018-08-08T00:02:34.701Z,0.00
2018-08-08T00:03:34.701Z,0.00
2018-08-08T00:04:34.701Z,0.00
2018-08-08T00:05:34.701Z,0.00
2018-08-08T00:06:34.702Z,0.00
2018-08-08T00:07:34.701Z,0.00
2018-08-08T00:08:34.702Z,0.00
2018-08-08T00:09:34.702Z,0.00
2018-08-08T00:10:34.703Z,0.00
2018-08-08T00:11:34.702Z,0.00
2018-08-08T00:12:34.702Z,0.00
2018-08-08T00:13:34.704Z,0.00
2018-08-08T00:14:34.704Z,0.00
2018-08-08T00:15:34.703Z,0.00
2018-08-08T00:16:34.705Z,0.00
2018-08-08T00:17:34.705Z,0.00
2018-08-08T00:18:34.708Z,0.00
2018-08-08T00:19:34.708Z,0.00
2018-08-08T00:20:34.706Z,0.00
2018-08-08T00:21:34.706Z,0.00
2018-08-08T00:22:34.706Z,0.00
2018-08-08T00:23:34.706Z,0.00
2018-08-08T00:24:34.706Z,0.00
2018-08-08T00:25:34.707Z,0.00
2018-08-08T00:26:34.707Z,0.00
2018-08-08T00:27:34.711Z,0.00
2018-08-08T00:28:34.708Z,0.00
2018-08-08T00:29:34.707Z,0.00
2018-08-08T00:30:34.709Z,0.00
2018-08-08T00:31:34.708Z,0.00
2018-08-08T00:32:34.708Z,0.00
2018-08-08T00:33:34.709Z,0.00
2018-08-08T00:34:34.709Z,0.00
2018-08-08T00:35:34.708Z,0.00
2018-08-08T00:36:34.709Z,0.00
2018-08-08T00:37:34.709Z,0.00
2018-08-08T00:38:34.709Z,0.00
2018-08-08T00:39:34.708Z,0.00
2018-08-08T00:40:34.708Z,0.00
2018-08-08T00:41:34.709Z,0.00
2018-08-08T00:42:34.708Z,0.00
2018-08-08T00:43:34.707Z,0.00
2018-08-08T00:44:34.707Z,0.00
2018-08-08T00:45:34.707Z,0.00
2018-08-08T00:46:34.706Z,0.00
2018-08-08T00:47:34.704Z,0.00
2018-08-08T00:48:34.704Z,0.00
2018-08-08T00:49:34.704Z,0.00
2018-08-08T00:50:34.703Z,0.00
2018-08-08T00:51:34.701Z,0.00
2018-08-08T00:52:34.701Z,0.00
2018-08-08T00:53:34.699Z,0.00
2018-08-08T00:54:34.698Z,0.00
2018-08-08T00:55:34.997Z,0.00
2018-08-08T00:56:34.695Z,0.00
2018-08-08T00:57:34.694Z,0.00
2018-08-08T00:58:34.693Z,0.00
2018-08-08T00:59:34.691Z,0.00
2018-08-08T01:00:34.692Z,0.00
2018-08-08T01:01:34.688Z,0.00
2018-08-08T01:02:34.687Z,0.00
2018-08-08T01:03:34.685Z,0.00
2018-08-08T01:04:34.684Z,0.00
2018-08-08T01:05:34.682Z,0.00
2018-08-08T01:06:34.680Z,0.00
2018-08-08T01:07:34.678Z,0.00
2018-08-08T01:08:34.732Z,0.00
2018-08-08T01:09:34.675Z,0.00
2018-08-08T01:10:34.672Z,0.00
2018-08-08T01:11:34.669Z,0.00
2018-08-08T01:12:34.667Z,0.00
2018-08-08T01:13:34.665Z,0.00
2018-08-08T01:14:34.663Z,0.00
2018-08-08T01:15:34.659Z,0.00
2018-08-08T01:16:34.661Z,0.00
2018-08-08T01:17:34.655Z,0.00
2018-08-08T01:18:34.952Z,0.00
2018-08-08T01:19:34.649Z,0.00
2018-08-08T01:20:34.646Z,0.00
2018-08-08T01:21:34.644Z,0.00
2018-08-08T01:22:34.641Z,0.00
2018-08-08T01:23:34.639Z,0.00
2018-08-08T01:24:34.634Z,0.00
2018-08-08T01:25:34.631Z,0.00
2018-08-08T01:26:34.629Z,0.00
2018-08-08T01:27:34.625Z,0.00
2018-08-08T01:28:34.621Z,0.00
2018-08-08T01:29:34.618Z,0.00
2018-08-08T01:30:34.614Z,0.00
2018-08-08T01:31:34.611Z,0.00
2018-08-08T01:32:34.607Z,0.00
2018-08-08T01:33:34.603Z,0.00
2018-08-08T01:34:34.601Z,0.00
2018-08-08T01:35:34.596Z,0.00
2018-08-08T01:36:34.593Z,0.00
2018-08-08T01:37:34.590Z,0.00
2018-08-08T01:38:34.586Z,0.00
2018-08-08T01:39:34.583Z,0.00
2018-08-08T01:40:34.579Z,0.00
2018-08-08T01:41:34.576Z,0.00
2018-08-08T01:42:34.573Z,0.00
2018-08-08T01:43:34.569Z,0.00
2018-08-08T01:44:34.566Z,0.00
2018-08-08T01:45:34.591Z,0.00
2018-08-08T01:46:34.559Z,0.00
2018-08-08T01:47:34.555Z,0.00
2018-08-08T01:48:34.551Z,0.00
2018-08-08T01:49:34.549Z,0.00
2018-08-08T01:50:34.547Z,0.00
2018-08-08T01:51:34.542Z,0.00
2018-08-08T01:52:34.546Z,0.00
2018-08-08T01:53:34.535Z,0.00
2018-08-08T01:54:34.531Z,0.00
2018-08-08T01:55:34.528Z,0.00
2018-08-08T01:56:34.524Z,0.00
2018-08-08T01:57:34.521Z,0.00
2018-08-08T01:58:34.518Z,0.00
2018-08-08T01:59:34.515Z,0.00
2018-08-08T02:00:34.511Z,0.00
2018-08-08T02:01:34.508Z,0.00
2018-08-08T02:02:34.505Z,0.00
2018-08-08T02:03:34.500Z,0.00
2018-08-08T02:04:34.498Z,0.00
2018-08-08T02:05:34.495Z,0.00
2018-08-08T02:06:34.492Z,0.00
2018-08-08T02:07:34.491Z,0.00
2018-08-08T02:08:34.485Z,0.00
2018-08-08T02:09:34.482Z,0.00
2018-08-08T02:10:34.479Z,0.00
2018-08-08T02:11:34.476Z,0.00
2018-08-08T02:12:34.474Z,0.00
2018-08-08T02:13:34.473Z,0.00
2018-08-08T02:14:34.468Z,0.00
2018-08-08T02:15:34.464Z,0.00
2018-08-08T02:16:34.461Z,0.00
2018-08-08T02:17:34.459Z,0.00
2018-08-08T02:18:34.456Z,0.00
2018-08-08T02:19:34.452Z,0.00
2018-08-08T02:20:34.449Z,0.00
2018-08-08T02:21:34.447Z,0.00
2018-08-08T02:22:34.448Z,0.00
2018-08-08T02:23:34.442Z,0.00
2018-08-08T02:24:34.438Z,0.00
2018-08-08T02:25:34.436Z,0.00
2018-08-08T02:26:34.433Z,0.00
2018-08-08T02:27:34.429Z,0.00
2018-08-08T02:28:34.427Z,0.00
2018-08-08T02:29:34.424Z,0.00
2018-08-08T02:30:34.422Z,0.00
2018-08-08T02:31:34.419Z,0.00
2018-08-08T02:32:34.417Z,0.00
2018-08-08T02:33:34.414Z,0.00
2018-08-08T02:34:34.413Z,0.00
2018-08-08T02:35:34.407Z,0.00
2018-08-08T02:36:34.405Z,0.00
2018-08-08T02:37:34.402Z,0.00
2018-08-08T02:38:34.400Z,0.00
2018-08-08T02:39:34.396Z,0.00
2018-08-08T02:40:34.694Z,0.00
2018-08-08T02:41:34.390Z,0.00
2018-08-08T02:42:34.387Z,0.00
2018-08-08T02:43:34.384Z,0.00
2018-08-08T02:44:34.380Z,0.00
2018-08-08T02:45:34.376Z,0.00
2018-08-08T02:46:34.374Z,0.00
2018-08-08T02:47:34.372Z,0.00
2018-08-08T02:48:34.370Z,0.00
2018-08-08T02:49:34.364Z,0.00
2018-08-08T02:50:34.359Z,0.00
2018-08-08T02:51:34.354Z,0.00
2018-08-08T02:52:34.352Z,0.00
2018-08-08T02:53:34.348Z,0.00
2018-08-08T02:54:34.343Z,0.00
2018-08-08T02:55:34.338Z,0.00
2018-08-08T02:56:34.336Z,0.00
2018-08-08T02:57:34.331Z,0.00
2018-08-08T02:58:34.328Z,0.00
2018-08-08T02:59:34.323Z,0.00
2018-08-08T03:00:34.319Z,0.00
2018-08-08T03:01:34.316Z,0.00
2018-08-08T03:02:34.312Z,0.00
2018-08-08T03:03:34.308Z,0.00
2018-08-08T03:04:34.318Z,0.00
2018-08-08T03:05:34.301Z,0.00
2018-08-08T03:06:34.297Z,0.00
2018-08-08T03:07:34.294Z,0.00
2018-08-08T03:08:34.319Z,0.00
2018-08-08T03:09:34.286Z,0.00
2018-08-08T03:10:34.282Z,0.00
2018-08-08T03:11:34.278Z,0.00
2018-08-08T03:12:34.275Z,0.00
2018-08-08T03:13:34.272Z,0.00
2018-08-08T03:14:34.267Z,0.00
2018-08-08T03:15:34.266Z,0.00
2018-08-08T03:16:34.263Z,0.00
2018-08-08T03:17:34.256Z,0.00
2018-08-08T03:18:34.255Z,0.00
2018-08-08T03:19:34.307Z,0.00
2018-08-08T03:20:34.245Z,0.00
2018-08-08T03:21:34.241Z,0.00
2018-08-08T03:22:34.238Z,0.00
2018-08-08T03:23:34.234Z,0.00
2018-08-08T03:24:34.230Z,0.00
2018-08-08T03:25:34.226Z,0.00
2018-08-08T03:26:34.223Z,0.00
2018-08-08T03:27:34.218Z,0.00
2018-08-08T03:28:34.215Z,0.00
2018-08-08T03:29:34.214Z,0.00
2018-08-08T03:30:34.207Z,0.00
2018-08-08T03:31:34.203Z,0.00
2018-08-08T03:32:34.199Z,0.00
2018-08-08T03:33:34.195Z,0.00
2018-08-08T03:34:34.191Z,0.00
2018-08-08T03:35:34.188Z,0.00
2018-08-08T03:36:34.299Z,0.00
2018-08-08T03:37:34.179Z,0.00
2018-08-08T03:38:34.175Z,0.00
2018-08-08T03:39:34.170Z,0.00
2018-08-08T03:40:34.167Z,0.00
2018-08-08T03:41:34.163Z,0.00
2018-08-08T03:42:34.160Z,0.00
2018-08-08T03:43:34.154Z,0.00
2018-08-08T03:44:34.151Z,0.00
2018-08-08T03:45:34.147Z,0.00
2018-08-08T03:46:34.144Z,0.00
2018-08-08T03:47:34.140Z,0.00
2018-08-08T03:48:34.139Z,0.00
2018-08-08T03:49:34.131Z,0.00
2018-08-08T03:50:34.130Z,0.00
2018-08-08T03:51:34.122Z,0.00
2018-08-08T03:52:34.117Z,0.00
2018-08-08T03:53:34.113Z,0.00
2018-08-08T03:54:34.109Z,0.00
2018-08-08T03:55:34.104Z,0.00
2018-08-08T03:56:34.100Z,0.00
2018-08-08T03:57:34.100Z,0.00
2018-08-08T03:58:34.096Z,0.00
2018-08-08T03:59:34.085Z,0.00
2018-08-08T04:00:34.082Z,0.00
2018-08-08T04:01:34.078Z,0.00
2018-08-08T04:02:34.142Z,0.00
2018-08-08T04:03:34.067Z,0.00
2018-08-08T04:04:34.060Z,0.00
2018-08-08T04:05:34.124Z,0.00
2018-08-08T04:06:34.051Z,0.00
2018-08-08T04:07:34.045Z,0.00
2018-08-08T04:08:34.042Z,0.00
2018-08-08T04:09:34.036Z,0.00
2018-08-08T04:10:34.032Z,0.00
2018-08-08T04:11:34.032Z,0.00
2018-08-08T04:12:34.021Z,0.00
2018-08-08T04:13:34.020Z,0.00
2018-08-08T04:14:34.012Z,0.00
2018-08-08T04:15:34.010Z,0.00
2018-08-08T04:16:34.003Z,0.00
2018-08-08T04:17:33.998Z,0.00
2018-08-08T04:18:33.994Z,0.00
2018-08-08T04:19:33.988Z,0.00
2018-08-08T04:20:33.984Z,0.00
2018-08-08T04:21:33.980Z,0.00
2018-08-08T04:22:33.976Z,0.00
2018-08-08T04:23:33.973Z,0.00
2018-08-08T04:24:33.967Z,0.00
2018-08-08T04:25:33.963Z,0.00
2018-08-08T04:26:33.959Z,0.00
2018-08-08T04:27:33.954Z,0.00
2018-08-08T04:28:33.949Z,0.00
2018-08-08T04:29:33.945Z,0.00
2018-08-08T04:30:33.941Z,0.00
2018-08-08T04:31:33.938Z,0.00
2018-08-08T04:32:33.933Z,0.00
2018-08-08T04:33:33.929Z,5.63
2018-08-08T04:34:33.925Z,5.63
2018-08-08T04:35:33.920Z,5.63
2018-08-08T04:36:33.917Z,5.63
2018-08-08T04:37:33.912Z,5.63
2018-08-08T04:38:33.908Z,5.63
2018-08-08T04:39:33.903Z,11.25
2018-08-08T04:40:33.899Z,11.25
2018-08-08T04:41:33.896Z,11.25
2018-08-08T04:42:33.892Z,11.25
2018-08-08T04:43:33.937Z,16.88
2018-08-08T04:44:33.884Z,16.88
2018-08-08T04:45:33.880Z,16.88
2018-08-08T04:46:33.876Z,16.88
2018-08-08T04:47:33.872Z,22.50
2018-08-08T04:48:33.868Z,22.50
2018-08-08T04:49:33.864Z,22.50
2018-08-08T04:50:33.861Z,28.13
2018-08-08T04:51:33.855Z,28.13
2018-08-08T04:52:33.852Z,28.13
2018-08-08T04:53:33.848Z,28.13
2018-08-08T04:54:33.844Z,28.13
2018-08-08T04:55:33.865Z,28.13
2018-08-08T04:56:33.836Z,28.13
2018-08-08T04:57:33.833Z,28.13
2018-08-08T04:58:33.830Z,33.75
2018-08-08T04:59:33.824Z,33.75
2018-08-08T05:00:33.821Z,33.75
2018-08-08T05:01:33.817Z,39.38
2018-08-08T05:02:33.813Z,39.38
2018-08-08T05:03:33.809Z,39.38
2018-08-08T05:04:33.806Z,39.38
2018-08-08T05:05:33.802Z,45.00
2018-08-08T05:06:33.799Z,50.63
2018-08-08T05:07:33.794Z,50.63
2018-08-08T05:08:33.791Z,56.25
2018-08-08T05:09:33.789Z,56.25
2018-08-08T05:10:33.784Z,56.25
2018-08-08T05:11:33.780Z,61.88
2018-08-08T05:12:33.776Z,56.25
2018-08-08T05:13:33.773Z,56.25
2018-08-08T05:14:33.770Z,50.63
2018-08-08T05:15:33.765Z,45.00
2018-08-08T05:16:33.765Z,45.00
2018-08-08T05:17:33.759Z,50.63
2018-08-08T05:18:33.757Z,67.50
2018-08-08T05:19:33.752Z,78.75
2018-08-08T05:20:33.749Z,84.38
2018-08-08T05:21:33.746Z,90.00
2018-08-08T05:22:33.742Z,90.00
2018-08-08T05:23:33.737Z,95.63
2018-08-08T05:24:33.734Z,95.63
2018-08-08T05:25:33.732Z,95.63
2018-08-08T05:26:33.728Z,101.25
2018-08-08T05:27:33.724Z,101.25
2018-08-08T05:28:33.722Z,101.25
2018-08-08T05:29:33.719Z,106.88
2018-08-08T05:30:33.762Z,106.88
2018-08-08T05:31:33.712Z,112.50
2018-08-08T05:32:33.709Z,112.50
2018-08-08T05:33:33.706Z,118.13
2018-08-08T05:34:33.703Z,123.75
2018-08-08T05:35:33.699Z,129.38
2018-08-08T05:36:33.696Z,135.00
2018-08-08T05:37:33.725Z,140.63
2018-08-08T05:38:33.690Z,146.25
2018-08-08T05:39:33.697Z,151.88
2018-08-08T05:40:33.688Z,157.50
2018-08-08T05:41:33.681Z,157.50
2018-08-08T05:42:33.678Z,157.50
2018-08-08T05:43:33.674Z,157.50
2018-08-08T05:44:33.673Z,157.50
2018-08-08T05:45:33.669Z,151.88
2018-08-08T05:46:33.666Z,151.88
2018-08-08T05:47:33.662Z,146.25
2018-08-08T05:48:33.659Z,146.25
2018-08-08T05:49:33.657Z,146.25
2018-08-08T05:50:33.654Z,146.25
2018-08-08T05:51:33.650Z,146.25
2018-08-08T05:52:33.647Z,146.25
2018-08-08T05:53:33.646Z,146.25
2018-08-08T05:54:33.641Z,151.88
2018-08-08T05:55:33.637Z,151.88
2018-08-08T05:56:33.634Z,157.50
2018-08-08T05:57:33.632Z,163.13
2018-08-08T05:58:33.629Z,163.13
2018-08-08T05:59:33.628Z,168.75
2018-08-08T06:00:33.622Z,168.75
2018-08-08T06:01:33.650Z,174.38
2018-08-08T06:02:33.618Z,180.00
2018-08-08T06:03:33.613Z,185.63
2018-08-08T06:04:33.610Z,191.25
2018-08-08T06:05:33.607Z,196.88
2018-08-08T06:06:33.605Z,208.13
2018-08-08T06:07:33.601Z,213.75
2018-08-08T06:08:33.599Z,225.00
2018-08-08T06:09:33.596Z,230.63
2018-08-08T06:10:33.593Z,241.88
2018-08-08T06:11:33.592Z,247.50
2018-08-08T06:12:33.586Z,258.75
2018-08-08T06:13:33.584Z,264.38
2018-08-08T06:14:33.582Z,270.00
2018-08-08T06:15:33.578Z,275.63
2018-08-08T06:16:33.576Z,286.88
2018-08-08T06:17:33.574Z,298.13
2018-08-08T06:18:33.570Z,303.75
2018-08-08T06:19:33.568Z,309.38
2018-08-08T06:20:33.565Z,315.00
2018-08-08T06:21:33.562Z,320.63
2018-08-08T06:22:33.560Z,326.25
2018-08-08T06:23:33.556Z,331.88
2018-08-08T06:24:33.554Z,337.50
2018-08-08T06:25:33.554Z,343.13
2018-08-08T06:26:33.550Z,348.75
2018-08-08T06:27:33.547Z,354.38
2018-08-08T06:28:33.544Z,365.63
2018-08-08T06:29:33.541Z,376.88
2018-08-08T06:30:33.556Z,382.50
2018-08-08T06:31:33.536Z,382.50
2018-08-08T06:32:33.535Z,382.50
2018-08-08T06:33:33.602Z,388.13
2018-08-08T06:34:33.530Z,393.75
2018-08-08T06:35:33.526Z,399.38
2018-08-08T06:36:33.524Z,410.63
2018-08-08T06:37:33.521Z,416.25
2018-08-08T06:38:33.523Z,421.88
2018-08-08T06:39:33.517Z,433.13
2018-08-08T06:40:33.514Z,444.38
2018-08-08T06:41:33.512Z,450.00
2018-08-08T06:42:33.510Z,450.00
2018-08-08T06:43:33.509Z,444.38
2018-08-08T06:44:33.505Z,444.38
2018-08-08T06:45:33.503Z,444.38
2018-08-08T06:46:33.501Z,433.13
2018-08-08T06:47:33.498Z,427.50
2018-08-08T06:48:33.498Z,416.25
2018-08-08T06:49:33.494Z,388.13
2018-08-08T06:50:33.492Z,371.25
2018-08-08T06:51:33.489Z,354.38
2018-08-08T06:52:33.487Z,348.75
2018-08-08T06:53:33.485Z,337.50
2018-08-08T06:54:33.483Z,337.50
2018-08-08T06:55:33.480Z,343.13
2018-08-08T06:56:33.478Z,337.50
2018-08-08T06:57:33.476Z,343.13
2018-08-08T06:58:33.474Z,348.75
2018-08-08T06:59:33.471Z,354.38
2018-08-08T07:00:33.469Z,365.63
2018-08-08T07:01:33.472Z,371.25
2018-08-08T07:02:33.464Z,371.25
2018-08-08T07:03:33.461Z,371.25
2018-08-08T07:04:33.460Z,371.25
2018-08-08T07:05:33.491Z,365.63
2018-08-08T07:06:33.454Z,365.63
2018-08-08T07:07:33.452Z,365.63
2018-08-08T07:08:33.449Z,360.00
2018-08-08T07:09:33.447Z,360.00
2018-08-08T07:10:33.445Z,360.00
2018-08-08T07:11:33.442Z,365.63
2018-08-08T07:12:33.440Z,371.25
2018-08-08T07:13:33.446Z,376.88
2018-08-08T07:14:33.436Z,382.50
2018-08-08T07:15:33.432Z,405.00
2018-08-08T07:16:33.432Z,450.00
2018-08-08T07:17:33.428Z,444.38
2018-08-08T07:18:33.426Z,545.63
2018-08-08T07:19:33.423Z,720.00
2018-08-08T07:20:33.421Z,765.00
2018-08-08T07:21:33.424Z,956.25
2018-08-08T07:22:33.418Z,1119.38
2018-08-08T07:23:33.416Z,1001.25
2018-08-08T07:24:33.415Z,973.13
2018-08-08T07:25:33.465Z,916.88
2018-08-08T07:26:33.416Z,883.13
2018-08-08T07:27:33.412Z,911.25
2018-08-08T07:28:33.411Z,849.38
2018-08-08T07:29:33.411Z,995.63
2018-08-08T07:30:33.411Z,1209.38
2018-08-08T07:31:33.410Z,1288.13
2018-08-08T07:32:33.410Z,1040.63
2018-08-08T07:33:33.410Z,1220.63
2018-08-08T07:34:33.411Z,1535.63
2018-08-08T07:35:33.410Z,810.00
2018-08-08T07:36:33.411Z,1586.25
2018-08-08T07:37:33.412Z,1507.50
2018-08-08T07:38:33.413Z,1721.25
2018-08-08T07:39:33.413Z,1738.13
2018-08-08T07:40:33.472Z,1794.38
2018-08-08T07:41:33.417Z,1648.13
2018-08-08T07:42:33.419Z,1726.88
2018-08-08T07:43:33.421Z,765.00
2018-08-08T07:44:33.426Z,1411.88
2018-08-08T07:45:33.486Z,1310.63
2018-08-08T07:46:33.435Z,1462.50
2018-08-08T07:47:33.456Z,1170.00
2018-08-08T07:48:33.435Z,1501.88
2018-08-08T07:49:33.438Z,1878.75
2018-08-08T07:50:33.442Z,1125.00
2018-08-08T07:51:33.445Z,1057.50
2018-08-08T07:52:33.449Z,1603.13
2018-08-08T07:53:33.451Z,1985.63
2018-08-08T07:54:33.455Z,1096.88
2018-08-08T07:55:33.457Z,1800.00
2018-08-08T07:56:33.460Z,1980.00
2018-08-08T07:57:33.463Z,2109.38
2018-08-08T07:58:33.467Z,1878.75
2018-08-08T07:59:33.469Z,1591.88
2018-08-08T08:00:33.473Z,2137.50
2018-08-08T08:01:33.478Z,1957.50
2018-08-08T08:02:33.482Z,2131.88
2018-08-08T08:03:33.487Z,1710.00
2018-08-08T08:04:33.488Z,2368.13
2018-08-08T08:05:33.492Z,2452.50
2018-08-08T08:06:33.500Z,680.63
2018-08-08T08:07:33.500Z,725.63
2018-08-08T08:08:33.505Z,1063.13
2018-08-08T08:09:33.508Z,534.38
2018-08-08T08:10:33.512Z,776.25
2018-08-08T08:11:33.514Z,618.75
2018-08-08T08:12:33.517Z,2109.38
2018-08-08T08:13:33.519Z,534.38
2018-08-08T08:14:33.522Z,2025.00
2018-08-08T08:15:33.526Z,2480.63
2018-08-08T08:16:33.526Z,2593.13
2018-08-08T08:17:33.528Z,1766.25
2018-08-08T08:18:33.531Z,2328.75
2018-08-08T08:19:33.533Z,2390.63
2018-08-08T08:20:33.536Z,2250.00
2018-08-08T08:21:33.539Z,2379.38
2018-08-08T08:22:33.543Z,2413.13
2018-08-08T08:23:33.546Z,1816.88
2018-08-08T08:24:33.549Z,2373.75
2018-08-08T08:25:33.553Z,2446.88
2018-08-08T08:26:33.558Z,2643.75
2018-08-08T08:27:33.561Z,1417.50
2018-08-08T08:28:33.566Z,2626.88
2018-08-08T08:29:33.572Z,2458.13
2018-08-08T08:30:33.577Z,2503.13
2018-08-08T08:31:33.583Z,2503.13
2018-08-08T08:32:33.591Z,2761.88
2018-08-08T08:33:33.594Z,2795.63
2018-08-08T08:34:33.601Z,2750.63
2018-08-08T08:35:33.610Z,2638.13
2018-08-08T08:36:33.612Z,2626.88
2018-08-08T08:37:33.619Z,2643.75
2018-08-08T08:38:33.626Z,2733.75
2018-08-08T08:39:33.637Z,2733.75
2018-08-08T08:40:33.639Z,2756.25
2018-08-08T08:41:33.647Z,2480.63
2018-08-08T08:42:33.654Z,2536.88
2018-08-08T08:43:33.664Z,2818.13
2018-08-08T08:44:33.668Z,2728.13
2018-08-08T08:45:33.677Z,1732.50
2018-08-08T08:46:33.685Z,1445.63
2018-08-08T08:47:33.691Z,2880.00
2018-08-08T08:48:33.699Z,843.75
2018-08-08T08:49:33.707Z,590.63
2018-08-08T08:50:33.713Z,573.75
2018-08-08T08:51:33.719Z,568.13
2018-08-08T08:52:33.725Z,607.50
2018-08-08T08:53:33.731Z,680.63
2018-08-08T08:54:33.737Z,753.75
2018-08-08T08:55:33.740Z,652.50
2018-08-08T08:56:33.745Z,624.38
2018-08-08T08:57:33.749Z,697.50
2018-08-08T08:58:33.752Z,821.25
2018-08-08T08:59:33.755Z,843.75
2018-08-08T09:00:33.758Z,961.88
2018-08-08T09:01:33.761Z,2964.38
2018-08-08T09:02:33.887Z,1659.38
2018-08-08T09:03:33.766Z,1833.75
2018-08-08T09:04:33.769Z,1231.88
2018-08-08T09:05:33.774Z,1490.63
2018-08-08T09:06:33.780Z,1586.25
2018-08-08T09:07:33.912Z,1153.13
2018-08-08T09:08:33.784Z,1040.63
2018-08-08T09:09:33.788Z,2486.25
2018-08-08T09:10:33.792Z,978.75
2018-08-08T09:11:33.799Z,1996.88
2018-08-08T09:12:33.800Z,1226.25
2018-08-08T09:13:33.803Z,2002.50
2018-08-08T09:14:33.807Z,2728.13
2018-08-08T09:15:33.810Z,2565.00
2018-08-08T09:16:33.814Z,2565.00
2018-08-08T09:17:33.820Z,2266.88
2018-08-08T09:18:33.829Z,1766.25
2018-08-08T09:19:33.830Z,1603.13
2018-08-08T09:20:33.835Z,1108.13
2018-08-08T09:21:33.841Z,922.50
2018-08-08T09:22:33.849Z,804.38
2018-08-08T09:23:33.850Z,860.63
2018-08-08T09:24:33.854Z,1231.88
2018-08-08T09:25:33.859Z,1085.63
2018-08-08T09:26:33.864Z,1091.25
2018-08-08T09:27:33.867Z,1940.63
2018-08-08T09:28:33.922Z,1524.38
2018-08-08T09:29:33.875Z,2205.00
2018-08-08T09:30:33.980Z,1912.50
2018-08-08T09:31:33.883Z,1625.63
2018-08-08T09:32:33.888Z,1293.75
2018-08-08T09:33:33.892Z,1220.63
2018-08-08T09:34:33.898Z,950.63
2018-08-08T09:35:33.902Z,753.75
2018-08-08T09:36:33.906Z,658.13
2018-08-08T09:37:33.910Z,691.88
2018-08-08T09:38:33.915Z,2632.50
2018-08-08T09:39:33.917Z,984.38
2018-08-08T09:40:33.921Z,1023.75
2018-08-08T09:41:33.925Z,1091.25
2018-08-08T09:42:33.928Z,1580.63
2018-08-08T09:43:33.930Z,1035.00
2018-08-08T09:44:33.943Z,961.88
2018-08-08T09:46:33.939Z,1327.50
2018-08-08T09:47:33.941Z,1406.25
2018-08-08T09:48:33.944Z,1586.25
2018-08-08T09:49:33.948Z,1411.88
2018-08-08T09:50:33.950Z,2070.00
2018-08-08T09:51:33.953Z,1575.00
2018-08-08T09:52:33.956Z,1676.25
2018-08-08T09:53:33.959Z,1220.63
2018-08-08T09:54:33.963Z,1074.38
2018-08-08T09:55:34.016Z,1035.00
2018-08-08T09:56:33.969Z,1108.13
2018-08-08T09:57:33.972Z,1113.75
2018-08-08T09:58:33.978Z,1136.25
2018-08-08T09:59:33.988Z,1215.00
2018-08-08T10:00:33.980Z,1456.88
2018-08-08T10:01:33.984Z,1974.38
2018-08-08T10:02:33.986Z,2030.63
2018-08-08T10:03:34.071Z,1749.38
2018-08-08T10:04:33.992Z,1985.63
2018-08-08T10:05:33.996Z,1096.88
2018-08-08T10:06:34.000Z,928.13
2018-08-08T10:07:34.002Z,978.75
2018-08-08T10:08:34.007Z,1350.00
2018-08-08T10:09:34.009Z,2581.88
2018-08-08T10:10:34.013Z,1434.38
2018-08-08T10:11:34.017Z,2295.00
2018-08-08T10:12:34.020Z,2840.63
2018-08-08T10:13:34.029Z,2986.88
2018-08-08T10:14:34.033Z,3127.50
2018-08-08T10:15:34.037Z,3048.75
2018-08-08T10:16:34.040Z,3144.38
2018-08-08T10:17:34.047Z,3031.88
2018-08-08T10:18:34.054Z,3110.63
2018-08-08T10:19:34.060Z,3172.50
2018-08-08T10:20:34.070Z,3251.25
2018-08-08T10:21:34.076Z,3121.88
2018-08-08T10:22:34.085Z,1496.25
2018-08-08T10:23:34.093Z,2975.63
2018-08-08T10:24:34.102Z,2626.88
2018-08-08T10:25:34.111Z,2947.50
2018-08-08T10:26:34.190Z,2992.50
2018-08-08T10:27:34.132Z,3105.00
2018-08-08T10:28:34.138Z,3279.38
2018-08-08T10:29:34.148Z,2683.13
2018-08-08T10:30:34.160Z,3183.75
2018-08-08T10:31:34.168Z,2446.88
2018-08-08T10:32:34.178Z,3015.00
2018-08-08T10:33:34.195Z,3127.50
2018-08-08T10:34:34.201Z,2891.25
2018-08-08T10:35:34.207Z,3121.88
2018-08-08T10:36:34.218Z,2790.00
2018-08-08T10:37:34.227Z,3020.63
2018-08-08T10:38:34.238Z,3183.75
2018-08-08T10:39:34.247Z,3138.75
2018-08-08T10:40:34.258Z,3138.75
2018-08-08T10:41:34.268Z,3105.00
2018-08-08T10:42:34.279Z,3133.13
2018-08-08T10:43:34.288Z,3127.50
2018-08-08T10:44:34.299Z,3099.38
2018-08-08T10:45:34.312Z,3026.25
2018-08-08T10:46:34.320Z,3031.88
2018-08-08T10:47:34.330Z,3071.25
2018-08-08T10:48:34.341Z,3088.13
2018-08-08T10:49:34.352Z,3195.00
2018-08-08T10:50:34.362Z,3172.50
2018-08-08T10:51:34.372Z,3166.88
2018-08-08T10:52:34.382Z,3127.50
2018-08-08T10:53:34.393Z,3161.25
2018-08-08T10:54:34.404Z,3121.88
2018-08-08T10:55:34.439Z,3166.88
2018-08-08T10:56:34.429Z,3217.50
2018-08-08T10:57:34.436Z,3127.50
2018-08-08T10:58:34.447Z,2998.13
2018-08-08T10:59:34.475Z,2936.25
2018-08-08T11:00:34.468Z,3088.13
2018-08-08T11:01:34.479Z,3183.75
2018-08-08T11:02:34.490Z,3189.38
2018-08-08T11:03:34.501Z,3172.50
2018-08-08T11:04:34.512Z,3285.00
2018-08-08T11:05:34.528Z,3138.75
2018-08-08T11:06:34.536Z,3082.50
2018-08-08T11:07:34.544Z,3200.63
2018-08-08T11:08:34.558Z,3200.63
2018-08-08T11:09:34.567Z,3116.25
2018-08-08T11:10:34.579Z,3155.63
2018-08-08T11:11:34.593Z,3251.25
2018-08-08T11:12:34.604Z,1642.50
2018-08-08T11:13:34.612Z,3268.13
2018-08-08T11:14:34.624Z,3121.88
2018-08-08T11:15:34.634Z,1260.00
2018-08-08T11:16:34.646Z,1996.88
2018-08-08T11:17:34.656Z,2373.75
2018-08-08T11:18:34.666Z,2019.38
2018-08-08T11:19:34.676Z,3431.25
2018-08-08T11:20:34.707Z,1974.38
2018-08-08T11:21:34.696Z,2390.63
2018-08-08T11:22:34.708Z,1996.88
2018-08-08T11:23:34.714Z,3076.88
2018-08-08T11:24:34.724Z,1316.25
2018-08-08T11:25:34.738Z,1411.88
2018-08-08T11:26:34.752Z,1186.88
2018-08-08T11:27:34.752Z,1001.25
2018-08-08T11:28:34.761Z,928.13
2018-08-08T11:29:34.768Z,781.88
2018-08-08T11:30:34.781Z,618.75
2018-08-08T11:31:34.782Z,646.88
2018-08-08T11:32:34.788Z,781.88
2018-08-08T11:33:34.803Z,905.63
2018-08-08T11:34:34.801Z,849.38
2018-08-08T11:35:34.806Z,1029.38
2018-08-08T11:36:34.812Z,1811.25
2018-08-08T11:37:34.817Z,2328.75
2018-08-08T11:38:34.823Z,3037.50
2018-08-08T11:39:34.827Z,2761.88
2018-08-08T11:40:34.833Z,3015.00
2018-08-08T11:41:34.839Z,2891.25
2018-08-08T11:42:34.850Z,2857.50
2018-08-08T11:43:34.852Z,2840.63
2018-08-08T11:44:34.858Z,3020.63
2018-08-08T11:45:34.866Z,3026.25
2018-08-08T11:46:34.941Z,2925.00
2018-08-08T11:47:34.881Z,3026.25
2018-08-08T11:48:34.889Z,2655.00
2018-08-08T11:49:35.200Z,1518.75
2018-08-08T11:50:34.906Z,1946.25
2018-08-08T11:51:34.915Z,1366.88
2018-08-08T11:52:34.923Z,1141.88
2018-08-08T11:53:34.933Z,1057.50
2018-08-08T11:54:34.937Z,1209.38
2018-08-08T11:55:34.944Z,2531.25
2018-08-08T11:56:34.952Z,3060.00
2018-08-08T11:57:34.959Z,2947.50
2018-08-08T11:58:34.970Z,2835.00
2018-08-08T11:59:34.974Z,1732.50
2018-08-08T12:00:34.982Z,1226.25
2018-08-08T12:01:34.990Z,1288.13
2018-08-08T12:02:34.997Z,1766.25
2018-08-08T12:03:35.004Z,939.38
2018-08-08T12:04:35.012Z,579.38
2018-08-08T12:05:35.019Z,399.38
2018-08-08T12:06:35.026Z,343.13
2018-08-08T12:07:35.031Z,405.00
2018-08-08T12:08:35.038Z,826.88
2018-08-08T12:09:35.041Z,787.50
2018-08-08T12:10:35.062Z,663.75
2018-08-08T12:11:35.050Z,630.00
2018-08-08T12:12:35.054Z,635.63
2018-08-08T12:13:35.059Z,551.25
2018-08-08T12:14:35.063Z,466.88
2018-08-08T12:15:35.065Z,455.63
2018-08-08T12:16:35.069Z,450.00
2018-08-08T12:17:35.072Z,438.75
2018-08-08T12:18:35.075Z,495.00
2018-08-08T12:19:35.081Z,534.38
2018-08-08T12:20:35.082Z,528.75
2018-08-08T12:21:35.083Z,517.50
2018-08-08T12:22:35.125Z,534.38
2018-08-08T12:23:35.087Z,658.13
2018-08-08T12:24:35.089Z,703.13
2018-08-08T12:25:35.128Z,573.75
2018-08-08T12:26:35.094Z,506.25
2018-08-08T12:27:35.094Z,511.88
2018-08-08T12:28:35.152Z,483.75
2018-08-08T12:29:35.098Z,438.75
2018-08-08T12:30:35.104Z,517.50
2018-08-08T12:31:35.177Z,495.00
2018-08-08T12:32:35.107Z,472.50
2018-08-08T12:33:35.104Z,528.75
2018-08-08T12:34:35.108Z,596.25
2018-08-08T12:35:35.116Z,646.88
2018-08-08T12:36:35.108Z,765.00
2018-08-08T12:37:35.110Z,843.75
2018-08-08T12:38:35.111Z,804.38
2018-08-08T12:39:35.111Z,776.25
2018-08-08T12:40:35.112Z,1074.38
2018-08-08T12:41:35.114Z,2818.13