createdAt,value
2017-08-10T00:38:51.377Z,10.97
2017-08-10T00:41:22.693Z,10.77
2017-08-10T00:43:52.997Z,9.53
2017-08-10T00:46:23.402Z,10.80
2017-08-10T00:48:55.821Z,10.73
2017-08-10T00:51:25.103Z,10.77
2017-08-10T00:53:54.704Z,9.93
2017-08-10T00:56:23.947Z,10.60
2017-08-10T00:58:53.451Z,10.60
2017-08-10T01:01:23.554Z,11.80
2017-08-10T01:03:52.736Z,12.27
2017-08-10T01:06:21.950Z,10.43
2017-08-10T01:08:51.167Z,9.70
2017-08-10T01:11:21.523Z,10.97
2017-08-10T01:13:50.807Z,10.50
2017-08-10T01:16:19.925Z,10.47
2017-08-10T01:18:49.872Z,11.70
2017-08-10T01:21:20.894Z,10.80
2017-08-10T01:23:52.095Z,11.20
2017-08-10T01:26:22.513Z,10.03
2017-08-10T01:28:52.920Z,11.43
2017-08-10T01:34:20.859Z,11.10
2017-08-10T01:36:51.142Z,10.97
2017-08-10T01:39:21.003Z,11.20
2017-08-10T04:31:21.922Z,19.43
2017-08-10T04:33:50.957Z,21.70
2017-08-10T04:36:19.993Z,20.13
2017-08-10T04:38:48.950Z,22.67
2017-08-10T04:41:17.885Z,21.80
2017-08-10T04:43:46.871Z,23.00
2017-08-10T04:46:15.860Z,25.80
2017-08-10T04:48:44.822Z,24.20
2017-08-10T04:51:13.851Z,25.10
2017-08-10T04:53:42.885Z,23.10
2017-08-10T04:56:11.843Z,24.83
2017-08-10T04:58:40.818Z,25.87
2017-08-10T05:01:09.808Z,26.52
2017-08-10T05:03:38.847Z,24.50
2017-08-10T05:06:08.596Z,24.33
2017-08-10T05:08:37.571Z,25.87
2017-08-10T05:11:07.276Z,25.90
2017-08-10T05:13:36.234Z,29.42
2017-08-10T05:16:05.985Z,26.92
2017-08-10T05:18:36.281Z,27.03
2017-08-10T05:21:05.359Z,31.17
2017-08-10T05:23:35.662Z,29.13
2017-08-10T05:26:04.628Z,30.30
2017-08-10T05:28:33.666Z,31.97
2017-08-10T05:31:02.639Z,32.47
2017-08-10T05:33:31.776Z,31.13
2017-08-10T05:36:00.796Z,29.10
2017-08-10T05:38:29.749Z,32.80
2017-08-10T05:40:59.507Z,33.50
2017-08-10T05:43:28.493Z,31.93
2017-08-10T05:45:57.558Z,34.50
2017-08-10T05:48:26.566Z,33.50
2017-08-10T05:50:55.507Z,31.50
2017-08-10T05:53:24.446Z,29.50
2017-08-10T05:55:53.439Z,27.73
2017-08-10T05:58:22.409Z,28.40
2017-08-10T06:00:51.777Z,29.30
2017-08-10T06:03:21.289Z,27.47
2017-08-10T06:05:50.280Z,25.27
2017-08-10T06:08:19.258Z,26.87
2017-08-10T06:10:48.245Z,26.23
2017-08-10T06:13:17.204Z,24.67
2017-08-10T06:15:46.190Z,24.00
2017-08-10T06:18:15.194Z,24.53
2017-08-10T06:20:44.324Z,25.93
2017-08-10T06:23:14.069Z,23.90
2017-08-10T06:25:43.051Z,24.33
2017-08-10T06:28:12.769Z,20.40
2017-08-10T06:30:42.512Z,22.33
2017-08-10T06:33:11.493Z,19.63
2017-08-10T06:35:40.480Z,21.80
2017-08-10T06:38:09.874Z,20.80
2017-08-10T06:40:38.852Z,23.00
2017-08-10T06:43:07.997Z,22.77
2017-08-10T06:45:36.956Z,19.13
2017-08-10T06:48:06.044Z,20.57
2017-08-10T06:50:35.789Z,20.57
2017-08-10T06:53:04.795Z,19.13
2017-08-10T06:55:33.765Z,18.20
2017-08-10T06:58:03.087Z,18.90
2017-08-10T07:00:32.066Z,18.20
2017-08-10T07:03:01.064Z,19.90
2017-08-10T07:05:30.108Z,17.90
2017-08-10T07:07:59.862Z,18.10
2017-08-10T07:10:28.824Z,16.77
2017-08-10T07:12:57.826Z,16.43
2017-08-10T07:15:26.789Z,16.53
2017-08-10T07:17:56.528Z,14.87
2017-08-10T07:20:26.132Z,14.33
2017-08-10T07:22:55.129Z,14.27
2017-08-10T07:25:24.086Z,12.60
2017-08-10T07:27:53.820Z,11.73
2017-08-10T07:30:22.795Z,12.77
2017-08-10T07:32:52.607Z,8.50
2017-08-10T07:35:22.315Z,10.47
2017-08-10T07:37:52.074Z,9.97
2017-08-10T07:40:21.026Z,8.10
2017-08-10T07:42:50.826Z,8.50
2017-08-10T07:45:19.783Z,7.80
2017-08-10T07:47:48.776Z,7.17
2017-08-10T07:50:18.026Z,6.90
2017-08-10T07:52:47.051Z,5.97
2017-08-10T07:55:16.005Z,4.93
2017-08-10T07:57:45.006Z,5.10
2017-08-10T08:00:13.963Z,3.30
2017-08-10T08:02:42.926Z,5.60
2017-08-10T08:05:11.896Z,4.67
2017-08-10T08:07:41.311Z,3.70
2017-08-10T08:10:11.061Z,2.70
2017-08-10T08:12:40.018Z,3.33
2017-08-10T08:15:09.070Z,3.00
2017-08-10T08:17:38.150Z,2.80
2017-08-10T08:20:07.913Z,4.00
2017-08-10T08:22:36.852Z,3.77
2017-08-10T08:25:05.839Z,4.73
2017-08-10T08:27:35.578Z,4.27
2017-08-10T08:30:04.549Z,4.20
2017-08-10T08:32:33.533Z,3.70
2017-08-10T08:35:02.539Z,2.97
2017-08-10T08:37:32.664Z,3.60
2017-08-10T08:40:01.627Z,4.73
2017-08-10T08:42:30.586Z,5.10
2017-08-10T08:44:59.567Z,4.03
2017-08-10T08:47:28.577Z,3.00
2017-08-10T08:49:57.702Z,3.53
2017-08-10T08:52:43.637Z,4.80
2017-08-10T08:55:13.653Z,4.83
2017-08-10T08:57:42.597Z,9.00
2017-08-10T09:00:11.579Z,3.03
2017-08-10T09:02:40.518Z,3.73
2017-08-10T09:05:09.498Z,3.30
2017-08-10T09:07:38.452Z,3.80
2017-08-10T09:10:07.423Z,3.17
2017-08-10T09:12:36.364Z,3.57
2017-08-10T09:15:05.334Z,3.57
2017-08-10T09:17:34.342Z,2.70
2017-08-10T09:20:04.132Z,5.27
2017-08-10T09:22:33.068Z,2.90
2017-08-10T09:25:02.072Z,2.63
2017-08-10T09:27:31.039Z,3.00
2017-08-10T09:30:00.356Z,3.80
2017-08-10T09:32:29.328Z,3.00
2017-08-10T09:34:58.297Z,4.40
2017-08-10T09:37:27.268Z,3.27
2017-08-10T09:39:56.232Z,6.20
2017-08-10T09:42:25.164Z,3.20
2017-08-10T09:44:54.400Z,2.47
2017-08-10T09:47:23.476Z,2.70
2017-08-10T09:49:52.433Z,3.63
2017-08-10T09:52:21.380Z,2.50
2017-08-10T09:54:50.453Z,2.83
2017-08-10T09:57:19.906Z,3.00
2017-08-10T09:59:48.885Z,2.57
2017-08-10T10:02:17.881Z,3.37
2017-08-10T10:04:46.857Z,3.60
2017-08-10T10:07:15.797Z,2.40
2017-08-10T10:09:44.870Z,2.90
2017-08-10T10:12:13.916Z,4.77
2017-08-10T10:14:43.225Z,2.40
2017-08-10T10:17:12.209Z,3.33
2017-08-10T10:19:41.165Z,3.60
2017-08-10T10:22:11.060Z,3.60
2017-08-10T10:24:40.072Z,1.83
2017-08-10T10:27:09.063Z,2.80
2017-08-10T10:29:38.441Z,2.43
2017-08-10T10:32:07.404Z,3.70
2017-08-10T10:34:36.409Z,5.40
2017-08-10T10:37:05.359Z,8.03
2017-08-10T10:39:34.364Z,5.80
2017-08-10T10:42:04.086Z,7.87
2017-08-10T10:44:33.071Z,8.43
2017-08-10T10:47:02.816Z,8.27
2017-08-10T10:49:31.756Z,5.63
2017-08-10T10:52:01.483Z,5.07
2017-08-10T10:54:30.487Z,7.13
2017-08-10T10:56:59.453Z,3.60
2017-08-10T10:59:28.448Z,6.00
2017-08-10T11:01:58.174Z,5.67
2017-08-10T11:04:27.168Z,6.37
2017-08-10T11:06:56.107Z,6.57
2017-08-10T11:09:25.896Z,10.27
2017-08-10T11:11:54.841Z,5.53
2017-08-10T11:14:24.672Z,5.90
2017-08-10T11:16:53.831Z,7.33
2017-08-10T11:19:23.799Z,9.20
2017-08-10T11:21:53.731Z,5.30
2017-08-10T11:24:22.700Z,6.60
2017-08-10T11:26:51.954Z,5.87
2017-08-10T11:29:20.903Z,5.10
2017-08-10T11:31:49.936Z,3.90
2017-08-10T11:34:18.877Z,5.13
2017-08-10T11:36:47.852Z,3.23
2017-08-10T11:39:16.812Z,3.50
2017-08-10T11:41:45.843Z,2.53
2017-08-10T11:44:14.827Z,4.47
2017-08-10T11:46:43.903Z,4.03
2017-08-10T11:49:12.833Z,3.47
2017-08-10T11:51:41.859Z,4.30
2017-08-10T11:54:10.848Z,4.40
2017-08-10T11:56:40.204Z,4.30
2017-08-10T11:59:09.991Z,4.07
2017-08-10T12:01:39.007Z,3.90
2017-08-10T12:04:07.951Z,4.43
2017-08-10T12:06:36.930Z,5.63
2017-08-10T12:09:05.890Z,5.53
2017-08-10T12:11:34.909Z,5.67
2017-08-10T12:14:03.850Z,8.63
2017-08-10T12:16:32.837Z,7.43
2017-08-10T12:19:01.820Z,6.00
2017-08-10T12:21:31.544Z,9.90
2017-08-10T12:24:00.532Z,6.40
2017-08-10T12:26:29.475Z,5.93
2017-08-10T12:28:58.421Z,5.57
2017-08-10T12:31:27.512Z,6.97
2017-08-10T12:33:56.461Z,6.43
2017-08-10T12:36:25.498Z,5.70
2017-08-10T12:38:54.610Z,4.20
2017-08-10T12:41:23.584Z,7.57
2017-08-10T12:43:52.587Z,4.17
2017-08-10T12:46:22.918Z,5.70
2017-08-10T12:48:51.864Z,3.67
2017-08-10T12:51:21.323Z,7.23
2017-08-10T12:53:50.285Z,8.23
2017-08-10T12:56:19.272Z,5.03
2017-08-10T12:58:49.084Z,4.83
2017-08-10T13:01:18.811Z,5.37
2017-08-10T13:03:47.753Z,4.83
2017-08-10T13:06:16.685Z,4.57
2017-08-10T13:08:45.713Z,5.47
2017-08-10T13:11:14.703Z,7.10
2017-08-10T13:13:43.653Z,7.20
2017-08-10T13:16:13.459Z,6.93
2017-08-10T13:18:43.158Z,5.67
2017-08-10T13:21:12.924Z,3.87
2017-08-10T13:23:41.870Z,5.27
2017-08-10T13:26:11.620Z,5.10
2017-08-10T13:28:40.586Z,6.30
2017-08-10T13:31:09.548Z,5.43
2017-08-10T13:33:38.864Z,3.53
2017-08-10T13:36:07.833Z,5.30
2017-08-10T13:38:36.794Z,4.87
2017-08-10T13:41:05.829Z,7.47
2017-08-10T13:43:35.071Z,4.40
2017-08-10T13:46:04.953Z,3.73
2017-08-10T13:48:34.671Z,4.90
2017-08-10T13:51:03.688Z,4.13
2017-08-10T13:53:33.715Z,3.67
2017-08-10T13:56:02.760Z,6.90
2017-08-10T13:58:31.752Z,4.17
2017-08-10T14:01:01.468Z,6.47
2017-08-10T14:03:30.464Z,6.97
2017-08-10T14:05:59.431Z,5.53
2017-08-10T14:08:28.411Z,3.93
2017-08-10T14:10:57.378Z,6.07
2017-08-10T14:13:26.363Z,6.40
2017-08-10T14:15:55.299Z,6.13
2017-08-10T14:18:24.224Z,4.53
2017-08-10T14:20:53.193Z,5.63
2017-08-10T14:23:22.916Z,5.80
2017-08-10T14:25:52.940Z,6.80
2017-08-10T14:28:22.171Z,2.60
2017-08-10T14:30:51.130Z,5.17
2017-08-10T14:33:20.092Z,3.90
2017-08-10T14:35:49.044Z,6.00
2017-08-10T14:38:18.027Z,5.40
2017-08-10T14:40:46.995Z,4.77
2017-08-10T14:43:15.953Z,3.90
2017-08-10T14:45:44.975Z,4.70
2017-08-10T14:48:13.928Z,6.20
2017-08-10T14:50:42.946Z,5.37
2017-08-10T14:53:11.930Z,7.30
2017-08-10T14:55:40.890Z,5.53
2017-08-10T14:58:09.878Z,5.87
2017-08-10T15:00:38.878Z,3.53
2017-08-10T15:03:07.883Z,7.60
2017-08-10T15:05:37.041Z,5.57
2017-08-10T15:08:06.071Z,6.40
2017-08-10T15:10:35.749Z,5.30
2017-08-10T15:13:04.711Z,3.60
2017-08-10T15:15:34.098Z,3.73
2017-08-10T15:18:03.076Z,5.47
2017-08-10T15:20:32.052Z,5.20
2017-08-10T15:23:01.039Z,6.20
2017-08-10T15:25:30.002Z,9.23
2017-08-10T15:28:00.740Z,8.20
2017-08-10T15:30:29.675Z,6.77
2017-08-10T15:32:59.577Z,6.97
2017-08-10T15:35:28.540Z,5.90
2017-08-10T15:37:57.507Z,5.27
2017-08-10T15:40:26.480Z,12.63
2017-08-10T15:42:55.446Z,11.07
2017-08-10T15:45:24.409Z,3.43
2017-08-10T15:47:53.956Z,5.23
2017-08-10T15:50:22.887Z,3.80
2017-08-10T15:52:51.888Z,3.27
2017-08-10T15:55:21.941Z,4.33
2017-08-10T15:57:50.919Z,6.07
2017-08-10T16:00:19.901Z,8.00
2017-08-10T16:02:48.892Z,7.33
2017-08-10T16:05:17.828Z,3.70
2017-08-10T16:07:47.568Z,3.17
2017-08-10T16:10:16.760Z,3.40
2017-08-10T16:12:45.726Z,6.53
2017-08-10T16:15:14.689Z,6.33
2017-08-10T16:17:43.659Z,6.97
2017-08-10T16:20:12.636Z,7.70
2017-08-10T16:22:41.694Z,6.70
2017-08-10T16:25:11.437Z,4.97
2017-08-10T16:27:40.402Z,2.40
2017-08-10T16:30:09.375Z,4.57
2017-08-10T16:32:38.326Z,4.20
2017-08-10T16:35:07.266Z,5.03
2017-08-10T16:37:36.569Z,7.20
2017-08-10T16:40:05.591Z,4.33
2017-08-10T16:42:34.567Z,4.53
2017-08-10T16:45:03.778Z,6.90
2017-08-10T16:47:32.747Z,2.87
2017-08-10T16:50:02.540Z,3.93
2017-08-10T16:52:31.519Z,7.30
2017-08-10T16:55:00.470Z,3.93
2017-08-10T16:57:29.444Z,5.93
2017-08-10T16:59:58.423Z,4.33
2017-08-10T17:02:28.136Z,8.40
2017-08-10T17:04:57.100Z,7.10
2017-08-10T17:07:26.109Z,2.93
2017-08-10T17:09:55.818Z,4.60
2017-08-10T17:12:25.554Z,3.23
2017-08-10T17:14:54.498Z,5.03
2017-08-10T17:17:23.463Z,5.10
2017-08-10T17:19:52.419Z,3.40
2017-08-10T17:22:21.459Z,4.03
2017-08-10T17:24:50.725Z,6.90
2017-08-10T17:27:19.716Z,6.03
2017-08-10T17:29:48.677Z,8.33
2017-08-10T17:32:17.651Z,5.93
2017-08-10T17:34:46.619Z,2.50
2017-08-10T17:37:15.619Z,4.50
2017-08-10T17:39:44.582Z,4.13
2017-08-10T17:42:13.557Z,5.53
2017-08-10T17:44:42.522Z,3.37
2017-08-10T17:47:11.502Z,8.57
2017-08-10T17:49:40.446Z,6.83
2017-08-10T17:52:09.446Z,4.20
2017-08-10T17:54:38.384Z,6.97
2017-08-10T17:57:08.119Z,3.23
2017-08-10T17:59:37.066Z,8.63
2017-08-10T18:02:06.922Z,5.37
2017-08-10T18:04:35.884Z,4.57
2017-08-10T18:07:04.832Z,7.90
2017-08-10T18:09:33.812Z,3.20
2017-08-10T18:12:02.906Z,4.33
2017-08-10T18:14:31.905Z,3.60
2017-08-10T18:17:00.844Z,4.10
2017-08-10T18:19:29.816Z,5.43
2017-08-10T18:21:58.777Z,9.63
2017-08-10T18:24:27.733Z,8.20
2017-08-10T18:26:57.485Z,7.93
2017-08-10T18:29:26.425Z,6.40
2017-08-10T18:31:55.381Z,5.23
2017-08-10T18:34:24.369Z,5.80
2017-08-10T18:36:53.307Z,5.23
2017-08-10T18:39:22.287Z,6.40
2017-08-10T18:41:51.248Z,4.87
2017-08-10T18:44:20.307Z,4.10
2017-08-10T18:46:50.019Z,4.77
2017-08-10T18:49:19.022Z,7.07
2017-08-10T18:51:47.977Z,6.80
2017-08-10T18:54:28.243Z,6.80
2017-08-10T18:56:58.274Z,5.77
2017-08-10T18:59:27.872Z,9.90
2017-08-10T19:01:57.678Z,7.40
2017-08-10T19:04:26.653Z,6.77
2017-08-10T19:06:55.594Z,7.70
2017-08-10T19:09:24.567Z,6.60
2017-08-10T19:11:53.530Z,8.70
2017-08-10T19:14:22.510Z,4.87
2017-08-10T19:16:51.507Z,4.63
2017-08-10T19:19:20.449Z,5.07
2017-08-10T19:21:49.451Z,9.60
2017-08-10T19:24:18.420Z,9.90
2017-08-10T19:26:47.408Z,4.03
2017-08-10T19:29:16.668Z,6.63
2017-08-10T19:31:45.623Z,9.57
2017-08-10T19:34:14.594Z,5.50
2017-08-10T19:36:43.590Z,5.03
2017-08-10T19:39:12.553Z,9.67
2017-08-10T19:41:42.339Z,10.20
2017-08-10T19:44:11.450Z,6.70
2017-08-10T19:46:40.454Z,4.27
2017-08-10T19:49:10.196Z,5.43
2017-08-10T19:51:39.180Z,6.33
2017-08-10T19:54:08.166Z,6.47
2017-08-10T19:56:37.147Z,9.23
2017-08-10T19:59:06.895Z,7.10
2017-08-10T20:01:36.459Z,7.70
2017-08-10T20:04:06.222Z,6.40
2017-08-10T20:06:35.196Z,6.73
2017-08-10T20:09:04.228Z,6.17
2017-08-10T20:11:33.219Z,5.27
2017-08-10T20:14:02.185Z,5.23
2017-08-10T20:16:31.314Z,5.50
2017-08-10T20:19:00.302Z,11.67
2017-08-10T20:21:29.285Z,5.37
2017-08-10T20:23:58.221Z,8.93
2017-08-10T20:26:27.580Z,9.90
2017-08-10T20:28:56.567Z,11.20
2017-08-10T20:31:25.514Z,3.97
2017-08-10T20:33:54.504Z,8.77
2017-08-10T20:36:23.457Z,11.13
2017-08-10T20:38:52.422Z,7.50
2017-08-10T20:41:21.406Z,8.30
2017-08-10T20:43:50.374Z,9.50
2017-08-10T20:46:19.337Z,8.87
2017-08-10T20:48:49.255Z,6.87
2017-08-10T20:51:18.231Z,4.40
2017-08-10T20:53:47.194Z,7.77
2017-08-10T20:56:16.145Z,6.23
2017-08-10T20:58:45.120Z,11.77
2017-08-10T21:01:14.836Z,7.47
2017-08-10T21:03:44.554Z,7.73
2017-08-10T21:06:13.555Z,4.23
2017-08-10T21:08:42.526Z,7.30
2017-08-10T21:11:12.452Z,11.33
2017-08-10T21:13:41.429Z,7.33
2017-08-10T21:16:11.124Z,5.33
2017-08-10T21:18:40.109Z,10.50
2017-08-10T21:21:09.048Z,6.73
2017-08-10T21:23:38.027Z,6.20
2017-08-10T21:26:06.975Z,4.40
2017-08-10T21:28:35.961Z,9.60
2017-08-10T21:31:04.914Z,5.27
2017-08-10T21:33:33.865Z,5.17
2017-08-10T21:36:02.802Z,8.10
2017-08-10T21:38:31.788Z,6.93
2017-08-10T21:41:00.783Z,9.27
2017-08-10T21:43:29.761Z,5.63
2017-08-10T21:45:58.732Z,7.70
2017-08-10T21:48:27.804Z,4.90
2017-08-10T21:50:56.784Z,9.27
2017-08-10T21:53:29.049Z,8.30
2017-08-10T21:55:58.026Z,6.70
2017-08-10T21:58:26.967Z,6.07
2017-08-10T22:00:55.952Z,7.20
2017-08-10T22:03:24.907Z,10.03
2017-08-10T22:05:53.891Z,6.03
2017-08-10T22:08:22.844Z,5.50
2017-08-10T22:10:51.891Z,5.33
2017-08-10T22:13:20.838Z,9.23
2017-08-10T22:15:49.839Z,10.90
2017-08-10T22:18:18.818Z,4.67
2017-08-10T22:20:48.545Z,5.67
2017-08-10T22:23:17.535Z,7.97
2017-08-10T22:25:46.512Z,8.63
2017-08-10T22:28:15.464Z,11.47
2017-08-10T22:30:44.798Z,5.83
2017-08-10T22:33:13.759Z,7.10
2017-08-10T22:35:42.755Z,10.20
2017-08-10T22:38:11.695Z,8.40
2017-08-10T22:40:41.531Z,4.37
2017-08-10T22:43:10.486Z,4.40
2017-08-10T22:45:40.544Z,3.33
2017-08-10T22:48:09.495Z,7.10
2017-08-10T22:50:38.477Z,5.83
2017-08-10T23:06:02.727Z,7.03
2017-08-10T23:08:31.667Z,9.87
2017-08-10T23:11:00.675Z,9.70
2017-08-10T23:13:29.662Z,8.13
2017-08-10T23:15:58.657Z,5.93
2017-08-10T23:18:27.583Z,6.53
2017-08-10T23:20:56.552Z,6.77
2017-08-10T23:23:25.498Z,7.00
2017-08-10T23:25:54.444Z,5.90
2017-08-10T23:28:23.423Z,7.17
2017-08-10T23:30:52.448Z,6.90
2017-08-10T23:33:22.164Z,5.70
2017-08-10T23:35:51.896Z,6.13
2017-08-10T23:38:20.864Z,4.50
2017-08-10T23:40:50.572Z,7.60
2017-08-10T23:43:20.294Z,5.77
2017-08-10T23:45:50.042Z,6.37
2017-08-10T23:48:18.995Z,6.60
2017-08-10T23:50:47.962Z,8.07
2017-08-10T23:53:16.922Z,5.60
2017-08-10T23:55:45.882Z,9.30
2017-08-10T23:58:14.846Z,7.67
