createdAt,value
2022-12-18T00:01:07.163Z,12.40
2022-12-18T00:03:38.095Z,12.60
2022-12-18T00:06:05.598Z,11.80
2022-12-18T00:08:32.681Z,12.48
2022-12-18T00:13:37.289Z,11.63
2022-12-18T00:16:06.255Z,11.57
2022-12-18T00:18:33.592Z,11.70
2022-12-18T00:21:01.873Z,12.30
2022-12-18T00:23:29.346Z,11.82
2022-12-18T00:25:56.496Z,11.98
2022-12-18T00:28:23.576Z,11.10
2022-12-18T00:30:52.308Z,11.95
2022-12-18T00:33:19.581Z,11.20
2022-12-18T00:40:39.950Z,11.23
2022-12-18T00:43:07.097Z,12.00
2022-12-18T00:45:37.086Z,11.75
2022-12-18T00:50:31.938Z,9.80
2022-12-18T00:53:01.357Z,12.35
2022-12-18T00:55:28.564Z,12.63
2022-12-18T00:57:55.714Z,11.82
2022-12-18T01:00:23.153Z,11.70
2022-12-18T01:02:50.692Z,12.93
2022-12-18T01:05:18.053Z,11.60
2022-12-18T01:07:45.218Z,12.32
2022-12-18T01:10:14.034Z,11.00
2022-12-18T01:12:41.527Z,11.07
2022-12-18T01:15:09.390Z,12.13
2022-12-18T01:17:37.986Z,12.45
2022-12-18T01:20:05.453Z,12.48
2022-12-18T01:22:37.039Z,12.73
2022-12-18T01:25:05.206Z,12.73
2022-12-18T01:27:32.865Z,12.90
2022-12-18T01:30:00.027Z,12.35
2022-12-18T01:32:27.323Z,12.98
2022-12-18T01:34:54.427Z,13.82
2022-12-18T01:37:21.652Z,12.45
2022-12-18T01:39:50.924Z,11.85
2022-12-18T01:42:18.336Z,12.07
2022-12-18T01:47:28.091Z,11.57
2022-12-18T01:49:55.957Z,11.98
2022-12-18T01:52:23.536Z,13.02
2022-12-18T01:54:52.457Z,9.70
2022-12-18T01:57:20.390Z,12.25
2022-12-18T01:59:48.775Z,11.88
2022-12-18T02:02:17.350Z,13.20
2022-12-18T02:04:49.347Z,13.18
2022-12-18T02:07:17.753Z,10.90
2022-12-18T02:09:50.902Z,13.52
2022-12-18T02:15:01.800Z,9.90
2022-12-18T02:17:39.960Z,10.75
2022-12-18T02:20:23.430Z,12.10
2022-12-18T02:23:02.622Z,12.02
2022-12-18T02:25:35.994Z,12.27
2022-12-18T02:28:05.731Z,12.20
2022-12-18T02:30:34.073Z,12.68
2022-12-18T02:33:02.800Z,12.80
2022-12-18T02:35:32.326Z,12.77
2022-12-18T02:38:01.215Z,12.05
2022-12-18T02:40:31.851Z,12.02
2022-12-18T02:43:13.955Z,11.52
2022-12-18T02:45:58.653Z,11.75
2022-12-18T02:48:32.344Z,11.48
2022-12-18T02:51:15.365Z,10.82
2022-12-18T02:53:50.721Z,12.88
2022-12-18T02:56:45.206Z,12.60
2022-12-18T02:59:16.516Z,12.73
2022-12-18T03:01:51.762Z,12.18
2022-12-18T03:04:31.290Z,10.57
2022-12-18T03:07:00.115Z,11.77
2022-12-18T03:09:33.668Z,11.70
2022-12-18T03:12:23.926Z,11.68
2022-12-18T03:15:07.052Z,11.25
2022-12-18T03:17:35.472Z,10.60
2022-12-18T03:20:08.573Z,12.10
2022-12-18T03:22:37.009Z,11.10
2022-12-18T03:25:05.888Z,12.65
2022-12-18T03:27:33.999Z,10.02
2022-12-18T03:30:10.173Z,11.18
2022-12-18T03:32:46.648Z,12.57
2022-12-18T03:35:18.397Z,11.35
2022-12-18T03:37:45.787Z,10.40
2022-12-18T03:40:13.187Z,12.02
2022-12-18T03:42:55.545Z,11.00
2022-12-18T03:45:29.049Z,10.93
2022-12-18T03:48:00.897Z,10.00
2022-12-18T03:50:38.652Z,11.43
2022-12-18T03:53:09.768Z,11.32
2022-12-18T03:55:37.713Z,11.80
2022-12-18T03:58:07.919Z,10.57
2022-12-18T04:00:53.341Z,11.23
2022-12-18T04:03:26.180Z,11.07
2022-12-18T04:05:55.830Z,11.10
2022-12-18T04:08:23.649Z,10.05
2022-12-18T04:11:01.542Z,10.73
2022-12-18T04:13:34.704Z,10.63
2022-12-18T04:16:03.678Z,10.48
2022-12-18T04:18:31.682Z,10.68
2022-12-18T04:21:00.748Z,9.98
2022-12-18T04:23:29.304Z,10.07
2022-12-18T04:25:58.872Z,8.38
2022-12-18T04:28:43.525Z,11.40
2022-12-18T04:31:10.983Z,9.60
2022-12-18T04:33:39.226Z,9.13
2022-12-18T04:36:07.790Z,7.93
2022-12-18T04:38:35.894Z,7.85
2022-12-18T04:41:08.299Z,8.85
2022-12-18T04:43:36.724Z,7.68
2022-12-18T04:46:07.990Z,8.35
2022-12-18T04:48:35.958Z,9.05
2022-12-18T04:51:03.466Z,8.15
2022-12-18T04:56:04.567Z,8.05
2022-12-18T04:58:31.758Z,7.43
2022-12-18T05:00:58.869Z,8.45
2022-12-18T05:03:25.989Z,6.55
2022-12-18T05:05:53.757Z,7.82
2022-12-18T05:08:20.986Z,8.35
2022-12-18T05:10:48.073Z,8.23
2022-12-18T05:13:15.207Z,8.70
2022-12-18T05:15:42.760Z,7.88
2022-12-18T05:18:10.247Z,8.18
2022-12-18T05:23:04.113Z,5.43
2022-12-18T05:25:31.236Z,7.82
2022-12-18T05:27:58.412Z,7.72
2022-12-18T05:30:26.014Z,8.15
2022-12-18T05:32:53.275Z,7.72
2022-12-18T05:35:20.775Z,7.47
2022-12-18T05:37:47.840Z,7.82
2022-12-18T05:40:14.949Z,7.82
2022-12-18T05:42:42.030Z,6.45
2022-12-18T05:45:09.313Z,7.18
2022-12-18T05:47:36.491Z,6.55
2022-12-18T05:50:03.648Z,7.38
2022-12-18T05:52:31.990Z,7.22
2022-12-18T05:55:00.083Z,6.78
2022-12-18T05:57:27.190Z,7.53
2022-12-18T05:59:54.283Z,6.13
2022-12-18T06:02:22.115Z,7.20
2022-12-18T06:04:49.374Z,6.25
2022-12-18T06:07:16.522Z,6.57
2022-12-18T06:09:43.661Z,6.32
2022-12-18T06:12:11.577Z,6.05
2022-12-18T06:14:38.847Z,7.20
2022-12-18T06:17:05.924Z,6.28
2022-12-18T06:19:33.013Z,6.90
2022-12-18T06:22:00.205Z,6.22
2022-12-18T06:24:27.344Z,5.93
2022-12-18T06:26:54.811Z,6.88
2022-12-18T06:29:21.951Z,6.57
2022-12-18T06:31:49.113Z,6.28
2022-12-18T06:34:16.241Z,6.28
2022-12-18T06:36:43.334Z,7.40
2022-12-18T06:39:10.449Z,7.60
2022-12-18T06:41:37.552Z,8.10
2022-12-18T06:44:04.864Z,7.15
2022-12-18T06:46:33.113Z,6.40
2022-12-18T06:49:00.187Z,7.78
2022-12-18T06:51:28.022Z,8.20
2022-12-18T06:53:55.126Z,7.50
2022-12-18T06:56:22.254Z,6.90
2022-12-18T06:58:52.550Z,7.07
2022-12-18T07:01:19.998Z,7.10
2022-12-18T07:03:47.349Z,6.70
2022-12-18T07:06:18.530Z,6.47
2022-12-18T07:08:46.423Z,7.20
2022-12-18T07:11:14.120Z,7.32
2022-12-18T07:13:41.652Z,6.57
2022-12-18T07:16:20.830Z,6.30
2022-12-18T07:18:51.268Z,6.55
2022-12-18T07:21:19.696Z,6.82
2022-12-18T07:23:48.936Z,6.85
2022-12-18T07:26:17.860Z,6.32
2022-12-18T07:28:44.955Z,5.95
2022-12-18T07:31:16.452Z,6.40
2022-12-18T07:33:43.712Z,6.18
2022-12-18T07:36:11.535Z,5.47
2022-12-18T07:38:38.771Z,7.18
2022-12-18T07:41:07.178Z,5.72
2022-12-18T07:43:34.615Z,7.05
2022-12-18T07:48:29.646Z,5.97
2022-12-18T07:51:00.469Z,6.35
2022-12-18T07:53:27.849Z,6.00
2022-12-18T07:58:50.201Z,6.38
2022-12-18T08:01:17.369Z,5.95
2022-12-18T08:06:11.563Z,4.70
2022-12-18T08:08:38.811Z,5.53
2022-12-18T08:11:06.040Z,5.40
2022-12-18T08:13:33.373Z,6.13
2022-12-18T08:16:01.706Z,6.30
2022-12-18T08:18:29.284Z,5.47
2022-12-18T08:20:56.802Z,6.63
2022-12-18T08:23:26.513Z,6.75
2022-12-18T08:25:55.781Z,6.03
2022-12-18T08:28:22.925Z,6.50
2022-12-18T08:30:53.465Z,6.50
2022-12-18T08:33:20.625Z,7.32
2022-12-18T08:35:47.727Z,7.32
2022-12-18T08:38:14.846Z,7.07
2022-12-18T08:40:42.224Z,6.30
2022-12-18T08:43:30.045Z,6.63
2022-12-18T08:45:57.378Z,7.88
2022-12-18T08:48:24.488Z,7.93
2022-12-18T08:50:58.947Z,7.05
2022-12-18T08:53:26.962Z,6.65
2022-12-18T08:55:58.062Z,7.30
2022-12-18T08:58:25.146Z,7.43
2022-12-18T09:00:52.291Z,7.13
2022-12-18T09:03:20.229Z,7.63
2022-12-18T09:05:47.937Z,6.95
2022-12-18T09:08:15.251Z,6.60
2022-12-18T09:10:45.952Z,7.18
2022-12-18T09:13:13.549Z,7.10
2022-12-18T09:15:44.035Z,7.18
2022-12-18T09:18:11.212Z,7.40
2022-12-18T09:20:38.877Z,7.22
2022-12-18T09:23:06.688Z,8.75
2022-12-18T09:25:36.539Z,7.55
2022-12-18T09:28:04.448Z,8.00
2022-12-18T09:30:34.212Z,7.88
2022-12-18T09:33:02.554Z,8.25
2022-12-18T09:35:29.777Z,7.28
2022-12-18T09:37:56.999Z,6.85
2022-12-18T09:40:26.699Z,7.97
2022-12-18T09:42:57.489Z,7.57
2022-12-18T09:45:25.258Z,7.72
2022-12-18T09:47:54.077Z,7.80
2022-12-18T09:50:28.462Z,7.35
2022-12-18T09:52:58.068Z,7.38
2022-12-18T09:55:32.189Z,6.78
2022-12-18T09:58:09.290Z,6.85
2022-12-18T10:00:36.498Z,7.55
2022-12-18T10:03:14.489Z,7.05
2022-12-18T10:05:51.022Z,7.78
2022-12-18T10:08:25.419Z,7.07
2022-12-18T10:10:59.085Z,8.20
2022-12-18T10:13:39.395Z,7.25
2022-12-18T10:16:06.680Z,8.05
2022-12-18T10:18:54.061Z,6.05
2022-12-18T10:21:24.064Z,6.68
2022-12-18T10:24:10.323Z,5.82
2022-12-18T10:26:37.565Z,7.60
2022-12-18T10:29:09.886Z,7.10
2022-12-18T10:31:37.177Z,7.35
2022-12-18T10:36:31.434Z,5.10
2022-12-18T10:39:18.600Z,5.55
2022-12-18T10:41:45.819Z,6.78
2022-12-18T10:44:16.541Z,6.38
2022-12-18T10:46:43.690Z,6.88
2022-12-18T10:49:20.500Z,5.40
2022-12-18T10:51:47.599Z,5.78
2022-12-18T10:54:14.713Z,5.95
2022-12-18T10:56:42.135Z,5.50
2022-12-18T10:59:12.877Z,6.15
2022-12-18T11:01:49.456Z,6.10
2022-12-18T11:04:24.587Z,6.63
2022-12-18T11:06:54.960Z,6.45
2022-12-18T11:09:23.875Z,5.55
2022-12-18T11:11:53.246Z,5.28
2022-12-18T11:14:23.719Z,5.07
2022-12-18T11:17:24.348Z,4.80
2022-12-18T11:19:39.759Z,5.82
2022-12-18T11:22:21.288Z,6.47
2022-12-18T11:25:29.695Z,6.45
2022-12-18T11:27:49.325Z,6.03
2022-12-18T11:30:24.258Z,6.57
2022-12-18T11:33:00.963Z,5.07
2022-12-18T11:35:34.078Z,6.75
2022-12-18T11:38:06.365Z,6.90
2022-12-18T11:40:41.284Z,6.25
2022-12-18T11:43:12.277Z,6.40
2022-12-18T11:45:48.085Z,6.70
2022-12-18T11:48:24.223Z,5.80
2022-12-18T11:50:55.799Z,6.18
2022-12-18T11:53:23.386Z,6.05
2022-12-18T11:56:01.796Z,5.60
2022-12-18T11:58:34.689Z,5.82
2022-12-18T12:01:01.874Z,6.25
2022-12-18T12:03:31.799Z,6.22
2022-12-18T12:05:58.935Z,6.68
2022-12-18T12:08:39.812Z,5.78
2022-12-18T12:11:25.743Z,6.00
2022-12-18T12:13:52.795Z,5.85
2022-12-18T12:16:20.037Z,6.45
2022-12-18T12:18:53.625Z,5.40
2022-12-18T12:23:59.770Z,5.65
2022-12-18T12:26:36.117Z,6.07
2022-12-18T12:29:10.704Z,5.82
2022-12-18T12:31:38.090Z,5.45
2022-12-18T12:34:24.098Z,5.97
2022-12-18T12:37:10.682Z,5.97
2022-12-18T12:39:39.567Z,5.45
2022-12-18T12:42:27.407Z,5.95
2022-12-18T12:44:59.072Z,6.00
2022-12-18T12:47:34.102Z,5.90
2022-12-18T12:50:04.298Z,6.60
2022-12-18T12:52:39.111Z,6.22
2022-12-18T12:55:14.499Z,5.40
2022-12-18T12:57:43.889Z,5.95
2022-12-18T13:00:12.982Z,6.32
2022-12-18T13:02:55.454Z,6.50
2022-12-18T13:05:34.193Z,5.45
2022-12-18T13:08:04.093Z,6.20
2022-12-18T13:10:41.565Z,6.63
2022-12-18T13:13:11.024Z,6.72
2022-12-18T13:15:43.883Z,5.28
2022-12-18T13:18:11.010Z,5.75
2022-12-18T13:20:44.055Z,6.68
2022-12-18T13:23:21.504Z,6.88
2022-12-18T13:25:49.539Z,6.72
2022-12-18T13:28:18.006Z,7.38
2022-12-18T13:30:46.820Z,6.40
2022-12-18T13:33:17.532Z,6.63
2022-12-18T13:35:47.840Z,6.28
2022-12-18T13:38:25.256Z,6.03
2022-12-18T13:40:52.382Z,6.63
2022-12-18T13:43:19.435Z,6.05
2022-12-18T13:45:49.061Z,6.55
2022-12-18T13:48:24.044Z,7.53
2022-12-18T13:50:58.548Z,6.70
2022-12-18T13:53:34.650Z,6.43
2022-12-18T13:56:02.116Z,7.05
2022-12-18T13:58:29.388Z,7.05
2022-12-18T14:00:57.693Z,5.88
2022-12-18T14:03:29.948Z,8.00
2022-12-18T14:06:00.516Z,6.35
2022-12-18T14:08:29.742Z,7.00
2022-12-18T14:10:56.911Z,7.38
2022-12-18T14:16:00.916Z,6.25
2022-12-18T14:18:30.833Z,6.18
2022-12-18T14:21:02.597Z,6.38
2022-12-18T14:23:38.394Z,6.68
2022-12-18T14:26:28.097Z,6.38
2022-12-18T14:28:56.316Z,6.63
2022-12-18T14:31:24.914Z,6.32
2022-12-18T14:33:52.973Z,6.30
2022-12-18T14:36:21.877Z,7.05
2022-12-18T14:38:54.541Z,6.28
2022-12-18T14:41:22.557Z,7.43
2022-12-18T14:43:50.623Z,7.90
2022-12-18T14:46:27.010Z,6.32
2022-12-18T14:48:54.681Z,6.50
2022-12-18T14:51:23.338Z,7.68
2022-12-18T14:53:55.689Z,5.80
2022-12-18T14:56:24.649Z,7.15
2022-12-18T14:58:53.532Z,6.50
2022-12-18T15:01:22.514Z,6.90
2022-12-18T15:03:49.841Z,8.00
2022-12-18T15:06:18.052Z,7.35
2022-12-18T15:08:45.240Z,6.40
2022-12-18T15:14:02.245Z,6.72
2022-12-18T15:16:29.509Z,7.50
2022-12-18T15:18:56.668Z,6.72
2022-12-18T15:21:23.863Z,7.45
2022-12-18T15:26:20.241Z,6.07
2022-12-18T15:28:51.376Z,7.07
2022-12-18T15:31:18.565Z,6.80
2022-12-18T15:36:15.395Z,6.47
2022-12-18T15:38:43.584Z,6.68
2022-12-18T15:41:22.934Z,6.93
2022-12-18T15:43:52.377Z,6.72
2022-12-18T15:46:27.579Z,7.80
2022-12-18T15:49:01.354Z,7.10
2022-12-18T15:51:36.789Z,8.68
2022-12-18T15:54:05.246Z,7.45
2022-12-18T15:56:51.383Z,7.85
2022-12-18T16:01:48.299Z,7.60
2022-12-18T16:04:17.110Z,7.90
2022-12-18T16:07:13.207Z,7.72
2022-12-18T16:09:31.368Z,6.85
2022-12-18T16:12:01.723Z,8.40
2022-12-18T16:14:31.833Z,7.07
2022-12-18T16:17:03.635Z,7.95
2022-12-18T16:19:31.236Z,7.78
2022-12-18T16:21:59.341Z,6.82
2022-12-18T16:24:30.498Z,8.32
2022-12-18T16:26:59.749Z,6.97
2022-12-18T16:29:30.812Z,6.20
2022-12-18T16:31:58.767Z,6.90
2022-12-18T16:34:29.485Z,8.18
2022-12-18T16:37:05.231Z,8.50
2022-12-18T16:39:34.838Z,8.43
2022-12-18T16:42:02.726Z,7.35
2022-12-18T16:44:33.452Z,7.53
2022-12-18T16:47:02.773Z,8.07
2022-12-18T16:49:30.068Z,7.28
2022-12-18T16:54:23.994Z,7.45
2022-12-18T16:56:52.061Z,8.18
2022-12-18T16:59:19.902Z,6.70
2022-12-18T17:01:47.711Z,7.15
2022-12-18T17:04:15.593Z,7.60
2022-12-18T17:06:44.119Z,8.68
2022-12-18T17:09:15.746Z,7.88
2022-12-18T17:11:43.440Z,8.75
2022-12-18T17:14:12.424Z,8.75
2022-12-18T17:16:40.127Z,8.18
2022-12-18T17:19:10.959Z,8.82
2022-12-18T17:21:42.472Z,9.38
2022-12-18T17:26:36.249Z,7.68
2022-12-18T17:31:31.006Z,7.28
2022-12-18T17:33:58.625Z,9.07
2022-12-18T17:36:28.903Z,9.52
2022-12-18T17:38:57.344Z,9.15
2022-12-18T17:41:25.031Z,9.07
2022-12-18T17:44:02.068Z,9.18
2022-12-18T17:46:30.652Z,8.38
2022-12-18T17:48:58.293Z,8.65
2022-12-18T17:51:25.661Z,9.23
2022-12-18T17:53:52.861Z,9.10
2022-12-18T17:58:50.238Z,9.35
2022-12-18T18:01:18.743Z,9.07
2022-12-18T18:03:47.350Z,9.20
2022-12-18T18:06:16.426Z,9.00
2022-12-18T18:11:31.817Z,7.53
2022-12-18T18:14:02.252Z,9.15
2022-12-18T18:16:30.677Z,9.13
2022-12-18T18:18:59.408Z,9.18
2022-12-18T18:21:26.642Z,8.13
2022-12-18T18:23:54.848Z,8.00
2022-12-18T18:26:22.430Z,9.35
2022-12-18T18:28:54.590Z,9.02
2022-12-18T18:31:21.885Z,9.35
2022-12-18T18:33:52.371Z,9.00
2022-12-18T18:36:19.451Z,9.63
2022-12-18T18:38:48.566Z,8.82
2022-12-18T18:41:16.263Z,8.63
2022-12-18T18:43:43.794Z,9.38
2022-12-18T18:46:13.048Z,9.75
2022-12-18T18:48:41.219Z,10.35
2022-12-18T18:51:20.148Z,8.13
2022-12-18T18:53:49.704Z,10.18
2022-12-18T18:56:45.536Z,8.95
2022-12-18T18:59:05.219Z,9.60
2022-12-18T19:01:32.915Z,9.45
2022-12-18T19:04:06.644Z,9.05
2022-12-18T19:06:34.426Z,9.02
2022-12-18T19:09:02.744Z,7.85
2022-12-18T19:11:48.824Z,9.02
2022-12-18T19:14:16.485Z,6.43
2022-12-18T19:16:45.505Z,9.77
2022-12-18T19:19:13.347Z,9.75
2022-12-18T19:21:40.924Z,8.93
2022-12-18T19:26:37.437Z,7.95
2022-12-18T19:29:05.825Z,9.20
2022-12-18T19:31:36.132Z,9.35
2022-12-18T19:34:04.151Z,8.88
2022-12-18T19:36:31.658Z,8.82
2022-12-18T19:39:00.496Z,9.25
2022-12-18T19:41:29.187Z,8.32
2022-12-18T19:43:58.609Z,9.02
2022-12-18T19:46:25.875Z,8.95
2022-12-18T19:48:53.575Z,8.57
2022-12-18T19:51:22.271Z,9.93
2022-12-18T19:53:52.502Z,8.70
2022-12-18T19:56:25.676Z,7.32
2022-12-18T19:58:53.238Z,9.00
2022-12-18T20:01:21.325Z,9.10
2022-12-18T20:03:52.585Z,9.68
2022-12-18T20:06:21.847Z,9.43
2022-12-18T20:08:48.908Z,9.45
2022-12-18T20:11:16.008Z,9.82
2022-12-18T20:13:43.842Z,10.80
2022-12-18T20:16:12.499Z,9.68
2022-12-18T20:18:39.871Z,9.07
2022-12-18T20:21:13.618Z,10.20
2022-12-18T20:23:41.480Z,9.65
2022-12-18T20:26:08.962Z,10.15
2022-12-18T20:31:04.623Z,8.23
2022-12-18T20:33:32.177Z,9.95
2022-12-18T20:38:26.365Z,8.45
2022-12-18T20:40:54.131Z,9.45
2022-12-18T20:43:21.255Z,10.05
2022-12-18T20:48:15.281Z,9.57
2022-12-18T20:50:43.463Z,9.93
2022-12-18T20:53:10.661Z,9.32
2022-12-18T20:58:08.123Z,9.93
2022-12-18T21:03:02.541Z,9.82
2022-12-18T21:05:29.957Z,10.35
2022-12-18T21:07:57.117Z,9.05
2022-12-18T21:12:58.791Z,9.48
2022-12-18T21:15:29.291Z,10.70
2022-12-18T21:20:23.388Z,9.60
2022-12-18T21:22:50.675Z,9.52
2022-12-18T21:25:19.434Z,10.45
2022-12-18T21:30:14.968Z,10.68
2022-12-18T21:32:42.268Z,10.07
2022-12-18T21:35:09.666Z,9.95
2022-12-18T21:37:36.846Z,9.52
2022-12-18T21:42:49.737Z,10.32
2022-12-18T21:45:16.872Z,10.73
2022-12-18T21:50:10.677Z,9.40
2022-12-18T21:55:09.393Z,10.13
2022-12-18T21:57:37.841Z,9.95
2022-12-18T22:00:05.722Z,10.82
2022-12-18T22:02:39.510Z,9.90
2022-12-18T22:05:07.054Z,10.73
2022-12-18T22:07:34.377Z,9.85
2022-12-18T22:12:35.458Z,9.52
2022-12-18T22:17:30.064Z,9.25
2022-12-18T22:19:57.764Z,8.20
2022-12-18T22:22:25.143Z,10.90
2022-12-18T22:24:52.284Z,11.05
2022-12-18T22:27:19.452Z,9.88
2022-12-18T22:32:35.480Z,10.60
2022-12-18T22:35:08.302Z,10.43
2022-12-18T22:37:37.112Z,8.43
2022-12-18T22:40:05.387Z,10.93
2022-12-18T22:42:33.217Z,9.20
2022-12-18T22:45:00.438Z,10.88
2022-12-18T22:47:30.051Z,9.57
2022-12-18T22:49:58.033Z,10.25
2022-12-18T22:52:25.452Z,10.43
2022-12-18T22:54:53.518Z,9.10
2022-12-18T22:57:21.715Z,10.85
2022-12-18T22:59:49.137Z,11.02
2022-12-18T23:02:17.667Z,10.73
2022-12-18T23:04:45.193Z,10.73
2022-12-18T23:07:12.626Z,9.77
2022-12-18T23:09:39.888Z,11.13
2022-12-18T23:14:33.820Z,9.57
2022-12-18T23:17:00.872Z,10.45
2022-12-18T23:19:27.942Z,10.02
2022-12-18T23:21:57.152Z,10.63
2022-12-18T23:24:28.338Z,10.20
2022-12-18T23:26:58.399Z,10.80
2022-12-18T23:31:52.154Z,10.07
2022-12-18T23:36:47.159Z,9.85
2022-12-18T23:39:28.838Z,8.38
2022-12-18T23:41:56.460Z,11.93
2022-12-18T23:44:23.617Z,11.07
2022-12-18T23:49:17.525Z,11.43
2022-12-18T23:51:44.668Z,11.13
2022-12-18T23:56:38.399Z,10.65
2022-12-18T23:59:05.534Z,10.68
