createdAt,value
2022-11-04T00:01:21.359Z,37.27
2022-11-04T00:02:53.525Z,35.40
2022-11-04T00:04:28.481Z,36.83
2022-11-04T00:06:02.135Z,39.33
2022-11-04T00:07:53.442Z,31.50
2022-11-04T00:09:29.572Z,41.47
2022-11-04T00:11:21.727Z,36.17
2022-11-04T00:12:54.323Z,35.83
2022-11-04T00:14:30.606Z,32.60
2022-11-04T00:16:22.407Z,31.70
2022-11-04T00:17:55.009Z,35.90
2022-11-04T00:19:28.014Z,29.80
2022-11-04T00:21:18.922Z,30.70
2022-11-04T00:23:10.781Z,31.83
2022-11-04T00:24:43.372Z,35.90
2022-11-04T00:26:34.235Z,35.93
2022-11-04T00:28:30.025Z,35.93
2022-11-04T00:30:04.931Z,44.77
2022-11-04T00:31:56.203Z,38.47
2022-11-04T00:33:28.868Z,37.87
2022-11-04T00:35:01.151Z,41.03
2022-11-04T00:36:33.588Z,38.07
2022-11-04T00:38:06.275Z,30.17
2022-11-04T00:39:39.478Z,39.43
2022-11-04T00:41:27.741Z,31.33
2022-11-04T00:43:00.804Z,26.67
2022-11-04T00:44:33.610Z,35.80
2022-11-04T00:46:06.174Z,37.87
2022-11-04T00:47:38.776Z,39.77
2022-11-04T00:49:11.347Z,38.93
2022-11-04T00:50:44.132Z,32.17
2022-11-04T00:52:16.599Z,35.20
2022-11-04T00:53:49.863Z,37.17
2022-11-04T00:55:22.310Z,21.77
2022-11-04T00:56:55.175Z,43.20
2022-11-04T00:58:29.440Z,36.93
2022-11-04T01:00:01.805Z,33.37
2022-11-04T01:01:34.471Z,39.73
2022-11-04T01:03:07.734Z,38.63
2022-11-04T01:04:40.291Z,32.27
2022-11-04T01:06:12.630Z,29.83
2022-11-04T01:07:45.645Z,43.57
2022-11-04T01:09:19.094Z,37.00
2022-11-04T01:10:51.492Z,38.80
2022-11-04T01:12:23.771Z,40.80
2022-11-04T01:13:57.546Z,37.53
2022-11-04T01:15:30.254Z,40.30
2022-11-04T01:17:02.608Z,39.30
2022-11-04T01:18:35.784Z,38.70
2022-11-04T01:20:08.986Z,38.17
2022-11-04T01:21:41.951Z,38.60
2022-11-04T01:23:14.210Z,41.13
2022-11-04T01:24:46.575Z,32.43
2022-11-04T01:26:22.748Z,38.70
2022-11-04T01:27:56.558Z,45.90
2022-11-04T01:29:29.004Z,41.07
2022-11-04T01:31:07.795Z,39.20
2022-11-04T01:32:40.719Z,36.63
2022-11-04T01:34:13.469Z,29.60
2022-11-04T01:35:45.755Z,39.10
2022-11-04T01:37:18.060Z,45.40
2022-11-04T01:38:51.087Z,43.63
2022-11-04T01:40:24.218Z,43.47
2022-11-04T01:41:56.606Z,39.40
2022-11-04T01:43:51.947Z,39.07
2022-11-04T01:45:24.667Z,34.23
2022-11-04T01:46:57.073Z,37.37
2022-11-04T01:48:34.150Z,33.73
2022-11-04T01:50:15.597Z,36.27
2022-11-04T01:51:54.872Z,43.27
2022-11-04T01:53:41.428Z,37.80
2022-11-04T01:55:31.698Z,40.13
2022-11-04T01:57:14.809Z,25.23
2022-11-04T01:58:54.036Z,39.17
2022-11-04T02:00:26.497Z,27.17
2022-11-04T02:01:59.500Z,39.50
2022-11-04T02:03:51.957Z,36.67
2022-11-04T02:05:24.588Z,33.17
2022-11-04T02:07:05.967Z,32.77
2022-11-04T02:08:41.166Z,37.47
2022-11-04T02:10:13.920Z,37.63
2022-11-04T02:12:04.923Z,41.10
2022-11-04T02:13:38.643Z,41.03
2022-11-04T02:15:11.580Z,31.70
2022-11-04T02:16:48.437Z,37.97
2022-11-04T02:18:26.487Z,33.70
2022-11-04T02:20:27.554Z,36.10
2022-11-04T02:22:41.212Z,35.80
2022-11-04T02:24:44.654Z,27.73
2022-11-04T02:26:54.491Z,36.13
2022-11-04T02:29:09.699Z,35.27
2022-11-04T02:31:10.222Z,21.77
2022-11-04T02:33:24.599Z,37.10
2022-11-04T02:35:45.775Z,30.10
2022-11-04T02:37:48.302Z,31.63
2022-11-04T02:39:47.290Z,28.30
2022-11-04T02:41:59.716Z,34.40
2022-11-04T02:44:15.908Z,29.53
2022-11-04T02:45:56.489Z,34.40
2022-11-04T02:47:32.464Z,37.53
2022-11-04T02:49:25.721Z,32.40
2022-11-04T02:51:10.616Z,33.07
2022-11-04T02:53:11.568Z,37.60
2022-11-04T02:54:50.314Z,34.37
2022-11-04T02:56:24.907Z,30.97
2022-11-04T02:58:01.998Z,39.37
2022-11-04T02:59:45.683Z,31.27
2022-11-04T03:01:21.368Z,30.90
2022-11-04T03:03:12.306Z,27.83
2022-11-04T03:04:51.849Z,30.23
2022-11-04T03:06:27.711Z,33.40
2022-11-04T03:08:18.515Z,37.00
2022-11-04T03:09:59.466Z,18.80
2022-11-04T03:11:32.822Z,33.87
2022-11-04T03:13:19.322Z,33.97
2022-11-04T03:15:20.102Z,33.80
2022-11-04T03:16:59.031Z,31.17
2022-11-04T03:19:16.363Z,32.43
2022-11-04T03:20:51.275Z,29.63
2022-11-04T03:22:30.045Z,33.83
2022-11-04T03:24:04.746Z,36.70
2022-11-04T03:25:45.256Z,34.83
2022-11-04T03:27:32.940Z,34.07
2022-11-04T03:29:35.338Z,32.50
2022-11-04T03:31:20.518Z,33.10
2022-11-04T03:33:31.252Z,34.23
2022-11-04T03:35:05.092Z,29.23
2022-11-04T03:36:37.624Z,34.47
2022-11-04T03:38:09.959Z,34.23
2022-11-04T03:39:42.847Z,32.70
2022-11-04T03:41:39.066Z,28.60
2022-11-04T03:43:28.055Z,24.00
2022-11-04T03:45:00.811Z,34.90
2022-11-04T03:46:34.086Z,32.87
2022-11-04T03:48:07.115Z,25.60
2022-11-04T03:49:39.880Z,34.93
2022-11-04T03:51:12.463Z,34.03
2022-11-04T03:52:44.842Z,32.80
2022-11-04T03:54:18.614Z,37.00
2022-11-04T03:56:05.906Z,38.93
2022-11-04T03:57:58.322Z,36.93
2022-11-04T04:00:01.718Z,33.40
2022-11-04T04:02:00.748Z,43.67
2022-11-04T04:03:46.687Z,30.43
2022-11-04T04:05:32.555Z,33.37
2022-11-04T04:08:17.183Z,35.07
2022-11-04T04:10:28.759Z,32.57
2022-11-04T04:12:16.350Z,28.03
2022-11-04T04:14:44.251Z,31.93
2022-11-04T04:16:27.081Z,28.83
2022-11-04T04:18:08.284Z,26.67
2022-11-04T04:19:49.095Z,16.53
2022-11-04T04:21:45.091Z,35.43
2022-11-04T04:23:45.829Z,36.07
2022-11-04T04:25:39.581Z,33.67
2022-11-04T04:27:32.191Z,32.40
2022-11-04T04:29:08.067Z,36.20
2022-11-04T04:30:45.221Z,30.77
2022-11-04T04:32:22.576Z,28.97
2022-11-04T04:33:55.177Z,35.17
2022-11-04T04:35:42.207Z,35.67
2022-11-04T04:37:23.592Z,29.83
2022-11-04T04:39:15.861Z,35.90
2022-11-04T04:41:29.472Z,29.63
2022-11-04T04:43:20.577Z,35.47
2022-11-04T04:44:59.825Z,36.87
2022-11-04T04:46:33.109Z,35.83
2022-11-04T04:48:09.710Z,37.53
2022-11-04T04:49:58.305Z,23.13
2022-11-04T04:51:31.901Z,22.20
2022-11-04T04:53:04.540Z,34.50
2022-11-04T04:54:37.168Z,33.43
2022-11-04T04:56:09.470Z,21.47
2022-11-04T04:57:42.123Z,36.37
2022-11-04T04:59:14.826Z,30.27
2022-11-04T05:00:47.056Z,36.90
2022-11-04T05:02:19.683Z,32.47
2022-11-04T05:03:52.419Z,35.30
2022-11-04T05:05:25.054Z,37.60
2022-11-04T05:06:57.337Z,29.70
2022-11-04T05:08:29.856Z,34.80
2022-11-04T05:10:02.668Z,38.40
2022-11-04T05:11:35.294Z,35.70
2022-11-04T05:13:26.036Z,36.70
2022-11-04T05:14:58.466Z,36.20
2022-11-04T05:16:31.152Z,42.57
2022-11-04T05:18:03.932Z,39.47
2022-11-04T05:19:36.447Z,41.97
2022-11-04T05:21:13.974Z,36.37
2022-11-04T05:22:46.253Z,38.70
2022-11-04T05:24:18.580Z,36.47
2022-11-04T05:25:50.899Z,36.57
2022-11-04T05:27:23.828Z,37.03
2022-11-04T05:28:56.324Z,34.63
2022-11-04T05:30:29.398Z,36.97
2022-11-04T05:32:01.803Z,32.93
2022-11-04T05:33:34.744Z,17.43
2022-11-04T05:35:07.531Z,37.53
2022-11-04T05:36:40.514Z,34.77
2022-11-04T05:38:12.986Z,34.37
2022-11-04T05:39:45.618Z,27.50
2022-11-04T05:41:28.541Z,40.30
2022-11-04T05:43:01.203Z,31.33
2022-11-04T05:44:33.866Z,37.80
2022-11-04T05:46:06.217Z,35.07
2022-11-04T05:47:38.697Z,35.80
2022-11-04T05:49:14.152Z,36.27
2022-11-04T05:50:47.141Z,36.43
2022-11-04T05:52:19.418Z,42.83
2022-11-04T05:53:52.596Z,46.70
2022-11-04T05:55:26.351Z,35.57
2022-11-04T05:56:59.162Z,38.13
2022-11-04T05:58:31.486Z,31.93
2022-11-04T06:00:04.982Z,34.40
2022-11-04T06:01:40.738Z,35.47
2022-11-04T06:03:16.249Z,34.83
2022-11-04T06:04:49.158Z,34.40
2022-11-04T06:06:23.860Z,32.77
2022-11-04T06:07:57.240Z,33.10
2022-11-04T06:09:41.786Z,32.00
2022-11-04T06:11:14.542Z,29.10
2022-11-04T06:12:46.873Z,30.13
2022-11-04T06:14:19.419Z,29.63
2022-11-04T06:15:51.883Z,29.93
2022-11-04T06:17:24.904Z,36.33
2022-11-04T06:19:01.495Z,31.10
2022-11-04T06:20:38.698Z,29.90
2022-11-04T06:22:14.352Z,29.23
2022-11-04T06:23:46.683Z,29.17
2022-11-04T06:25:19.132Z,33.87
2022-11-04T06:26:51.550Z,30.23
2022-11-04T06:28:25.841Z,33.50
2022-11-04T06:30:02.547Z,27.53
2022-11-04T06:31:34.853Z,28.03
2022-11-04T06:33:07.193Z,29.03
2022-11-04T06:34:40.101Z,38.43
2022-11-04T06:36:16.291Z,31.87
2022-11-04T06:37:48.742Z,33.10
2022-11-04T06:39:21.933Z,31.80
2022-11-04T06:40:54.345Z,31.57
2022-11-04T06:42:28.217Z,34.00
2022-11-04T06:44:01.291Z,34.70
2022-11-04T06:45:33.663Z,26.27
2022-11-04T06:47:05.987Z,32.43
2022-11-04T06:48:38.415Z,25.50
2022-11-04T06:50:12.830Z,30.47
2022-11-04T06:51:45.584Z,28.50
2022-11-04T06:53:18.010Z,28.10
2022-11-04T06:54:51.225Z,26.80
2022-11-04T06:56:24.008Z,24.23
2022-11-04T06:57:56.284Z,31.37
2022-11-04T06:59:29.213Z,31.57
2022-11-04T07:01:04.896Z,32.80
2022-11-04T07:02:40.016Z,32.80
2022-11-04T07:04:13.129Z,33.83
2022-11-04T07:05:45.737Z,29.93
2022-11-04T07:07:18.030Z,26.50
2022-11-04T07:08:52.864Z,27.17
2022-11-04T07:10:25.194Z,31.43
2022-11-04T07:11:57.630Z,29.67
2022-11-04T07:13:30.439Z,28.60
2022-11-04T07:15:02.781Z,30.37
2022-11-04T07:16:35.273Z,25.53
2022-11-04T07:18:08.222Z,27.83
2022-11-04T07:19:41.192Z,25.40
2022-11-04T07:21:13.935Z,25.97
2022-11-04T07:22:46.360Z,25.47
2022-11-04T07:24:19.014Z,27.73
2022-11-04T07:25:51.409Z,27.13
2022-11-04T07:27:23.903Z,27.93
2022-11-04T07:28:56.512Z,28.97
2022-11-04T07:30:29.640Z,26.53
2022-11-04T07:32:02.515Z,28.33
2022-11-04T07:33:34.897Z,29.53
2022-11-04T07:35:08.044Z,20.97
2022-11-04T07:36:40.626Z,30.77
2022-11-04T07:38:12.902Z,23.00
2022-11-04T07:39:45.211Z,29.27
2022-11-04T07:41:19.432Z,26.27
2022-11-04T07:42:52.122Z,26.70
2022-11-04T07:44:24.488Z,27.10
2022-11-04T07:46:11.886Z,27.17
2022-11-04T07:47:44.483Z,23.13
2022-11-04T07:49:17.138Z,24.03
2022-11-04T07:50:49.710Z,23.97
2022-11-04T07:52:22.316Z,27.03
2022-11-04T07:53:55.802Z,24.33
2022-11-04T07:55:28.412Z,26.10
2022-11-04T07:57:00.695Z,22.70
2022-11-04T07:58:33.901Z,25.27
2022-11-04T08:00:07.004Z,23.13
2022-11-04T08:01:40.147Z,21.70
2022-11-04T08:03:13.497Z,24.27
2022-11-04T08:04:46.169Z,28.67
2022-11-04T08:06:21.649Z,26.03
2022-11-04T08:07:57.697Z,23.73
2022-11-04T08:09:30.099Z,29.33
2022-11-04T08:11:19.417Z,26.13
2022-11-04T08:12:52.866Z,13.60
2022-11-04T08:14:25.377Z,20.97
2022-11-04T08:16:03.879Z,18.30
2022-11-04T08:17:36.204Z,28.57
2022-11-04T08:19:09.932Z,28.47
2022-11-04T08:20:52.493Z,35.43
2022-11-04T08:22:27.608Z,15.00
2022-11-04T08:24:05.992Z,25.93
2022-11-04T08:25:38.497Z,31.70
2022-11-04T08:27:11.228Z,28.73
2022-11-04T08:28:44.119Z,29.13
2022-11-04T08:30:17.104Z,33.53
2022-11-04T08:31:49.425Z,20.00
2022-11-04T08:33:23.529Z,28.53
2022-11-04T08:34:56.554Z,21.30
2022-11-04T08:36:41.041Z,31.03
2022-11-04T08:38:13.637Z,26.07
2022-11-04T08:39:46.029Z,31.37
2022-11-04T08:41:24.012Z,24.40
2022-11-04T08:42:56.293Z,20.50
2022-11-04T08:44:28.524Z,23.13
2022-11-04T08:46:04.453Z,24.03
2022-11-04T08:47:39.042Z,26.10
2022-11-04T08:49:16.324Z,24.37
2022-11-04T08:50:56.924Z,23.47
2022-11-04T08:52:29.387Z,23.57
2022-11-04T08:54:02.178Z,19.40
2022-11-04T08:55:35.903Z,18.83
2022-11-04T08:57:09.375Z,21.60
2022-11-04T08:58:42.454Z,22.73
2022-11-04T09:00:16.942Z,23.53
2022-11-04T09:01:49.902Z,26.00
2022-11-04T09:03:22.746Z,33.97
2022-11-04T09:04:55.134Z,22.53
2022-11-04T09:06:33.121Z,13.07
2022-11-04T09:08:09.514Z,21.23
2022-11-04T09:09:42.443Z,21.73
2022-11-04T09:11:17.453Z,24.17
2022-11-04T09:12:50.387Z,24.03
2022-11-04T09:14:24.072Z,22.67
2022-11-04T09:15:56.413Z,22.90
2022-11-04T09:17:29.007Z,21.00
2022-11-04T09:19:02.321Z,28.27
2022-11-04T09:20:38.603Z,14.87
2022-11-04T09:22:10.928Z,19.37
2022-11-04T09:23:43.521Z,18.20
2022-11-04T09:25:16.002Z,21.77
2022-11-04T09:26:48.751Z,23.57
2022-11-04T09:28:21.096Z,20.67
2022-11-04T09:29:53.725Z,19.37
2022-11-04T09:31:30.757Z,20.10
2022-11-04T09:33:04.107Z,21.40
2022-11-04T09:34:37.365Z,20.80
2022-11-04T09:36:12.442Z,19.10
2022-11-04T09:37:46.490Z,19.70
2022-11-04T09:39:19.530Z,21.03
2022-11-04T09:40:52.901Z,19.33
2022-11-04T09:42:43.313Z,17.47
2022-11-04T09:44:32.165Z,21.90
2022-11-04T09:46:05.281Z,20.67
2022-11-04T09:47:42.405Z,22.50
2022-11-04T09:49:19.089Z,21.67
2022-11-04T09:50:57.559Z,19.67
2022-11-04T09:52:42.095Z,15.67
2022-11-04T09:54:25.013Z,15.27
2022-11-04T09:56:21.753Z,20.37
2022-11-04T09:57:58.769Z,20.87
2022-11-04T09:59:35.196Z,19.63
2022-11-04T10:01:40.229Z,19.40
2022-11-04T10:03:33.291Z,19.50
2022-11-04T10:05:43.955Z,18.03
2022-11-04T10:07:43.556Z,16.50
2022-11-04T10:09:34.871Z,17.67
2022-11-04T10:11:35.918Z,21.60
2022-11-04T10:13:30.247Z,18.97
2022-11-04T10:15:29.339Z,16.13
2022-11-04T10:17:35.096Z,16.43
2022-11-04T10:19:43.374Z,21.83
2022-11-04T10:21:21.782Z,13.30
2022-11-04T10:23:08.855Z,43.73
2022-11-04T10:24:56.879Z,21.40
2022-11-04T10:26:43.663Z,23.80
2022-11-04T10:28:19.788Z,21.60
2022-11-04T10:30:06.907Z,22.30
2022-11-04T10:31:43.714Z,21.37
2022-11-04T10:33:41.022Z,16.33
2022-11-04T10:35:42.911Z,24.13
2022-11-04T10:37:15.355Z,18.60
2022-11-04T10:38:56.492Z,19.17
2022-11-04T10:40:37.858Z,17.40
2022-11-04T10:42:24.518Z,17.00
2022-11-04T10:44:24.223Z,22.57
2022-11-04T10:46:40.926Z,22.87
2022-11-04T10:48:26.413Z,15.33
2022-11-04T10:50:29.487Z,23.67
2022-11-04T10:52:03.659Z,20.97
2022-11-04T10:53:37.168Z,15.60
2022-11-04T10:55:30.518Z,17.70
2022-11-04T10:57:02.822Z,23.07
2022-11-04T10:58:43.878Z,25.77
2022-11-04T11:00:40.443Z,27.20
2022-11-04T11:02:13.174Z,18.77
2022-11-04T11:03:45.640Z,22.27
2022-11-04T11:05:18.151Z,21.13
2022-11-04T11:06:52.143Z,22.03
2022-11-04T11:08:32.948Z,21.03
2022-11-04T11:10:06.864Z,21.57
2022-11-04T11:11:48.887Z,20.47
2022-11-04T11:13:39.607Z,22.53
2022-11-04T11:15:30.105Z,19.13
2022-11-04T11:17:34.454Z,30.37
2022-11-04T11:19:34.632Z,27.60
2022-11-04T11:21:23.949Z,25.60
2022-11-04T11:23:01.951Z,27.17
2022-11-04T11:24:37.966Z,22.93
2022-11-04T11:26:19.313Z,21.37
2022-11-04T11:27:51.907Z,22.10
2022-11-04T11:29:27.907Z,25.60
2022-11-04T11:31:08.624Z,26.37
2022-11-04T11:32:44.297Z,21.20
2022-11-04T11:34:33.716Z,24.33
2022-11-04T11:36:27.394Z,19.80
2022-11-04T11:38:04.103Z,16.10
2022-11-04T11:39:37.112Z,17.07
2022-11-04T11:41:28.468Z,24.17
2022-11-04T11:43:02.688Z,21.97
2022-11-04T11:44:53.272Z,21.43
2022-11-04T11:46:35.608Z,20.60
2022-11-04T11:48:33.073Z,22.60
2022-11-04T11:50:34.629Z,26.73
2022-11-04T11:52:38.390Z,20.67
2022-11-04T11:54:33.933Z,18.67
2022-11-04T11:57:07.259Z,21.90
2022-11-04T12:00:54.603Z,28.23
2022-11-04T12:03:07.916Z,21.00
2022-11-04T12:09:15.613Z,21.83
2022-11-04T12:11:03.057Z,19.23
2022-11-04T12:13:07.006Z,19.73
2022-11-04T12:15:07.745Z,23.00
2022-11-04T12:17:22.089Z,18.07
2022-11-04T12:18:57.265Z,22.03
2022-11-04T12:21:06.695Z,20.03
2022-11-04T12:23:13.270Z,23.90
2022-11-04T12:25:23.182Z,19.30
2022-11-04T12:27:20.767Z,17.50
2022-11-04T12:29:36.539Z,19.10
2022-11-04T12:31:18.237Z,19.13
2022-11-04T12:33:15.892Z,21.17
2022-11-04T12:35:18.491Z,18.97
2022-11-04T12:37:15.244Z,21.10
2022-11-04T12:39:47.962Z,17.37
2022-11-04T12:42:06.237Z,17.87
2022-11-04T12:43:50.481Z,21.47
2022-11-04T12:45:49.589Z,20.30
2022-11-04T12:47:45.508Z,20.27
2022-11-04T12:49:44.016Z,17.67
2022-11-04T12:51:39.543Z,18.47
2022-11-04T12:53:57.585Z,19.47
2022-11-04T12:56:10.055Z,16.33
2022-11-04T12:57:52.048Z,21.07
2022-11-04T12:59:53.001Z,20.13
2022-11-04T13:01:51.197Z,20.53
2022-11-04T13:03:49.064Z,18.20
2022-11-04T13:05:45.537Z,16.87
2022-11-04T13:07:31.013Z,18.67
2022-11-04T13:09:15.580Z,27.13
2022-11-04T13:11:24.967Z,18.10
2022-11-04T13:13:02.143Z,16.37
2022-11-04T13:14:50.333Z,17.47
2022-11-04T13:16:23.193Z,21.50
2022-11-04T13:18:03.765Z,18.13
2022-11-04T13:19:58.402Z,19.23
2022-11-04T13:21:38.191Z,19.83
2022-11-04T13:23:29.093Z,19.00
2022-11-04T13:25:06.528Z,25.03
2022-11-04T13:26:38.813Z,19.00
2022-11-04T13:28:19.812Z,21.37
2022-11-04T13:30:38.460Z,19.33
2022-11-04T13:32:16.604Z,22.30
2022-11-04T13:34:00.493Z,18.07
2022-11-04T13:35:54.537Z,20.07
2022-11-04T13:37:30.107Z,22.40
2022-11-04T13:39:20.901Z,22.60
2022-11-04T13:41:14.211Z,17.67
2022-11-04T13:43:22.502Z,15.77
2022-11-04T13:44:58.664Z,21.73
2022-11-04T13:46:34.707Z,16.07
2022-11-04T13:48:11.919Z,19.97
2022-11-04T13:49:51.622Z,22.17
2022-11-04T13:51:34.790Z,23.50
2022-11-04T13:53:11.935Z,22.67
2022-11-04T13:54:57.860Z,22.23
2022-11-04T13:56:40.821Z,22.17
2022-11-04T13:58:27.098Z,26.73
2022-11-04T14:00:19.211Z,18.60
2022-11-04T14:02:11.838Z,20.63
2022-11-04T14:04:05.136Z,24.50
2022-11-04T14:05:40.011Z,22.90
2022-11-04T14:07:18.757Z,24.70
2022-11-04T14:09:33.429Z,25.40
2022-11-04T14:11:11.522Z,21.87
2022-11-04T14:12:43.917Z,18.20
2022-11-04T14:14:19.964Z,21.50
2022-11-04T14:16:24.265Z,22.53
2022-11-04T14:17:57.786Z,19.50
2022-11-04T14:20:06.202Z,21.27
2022-11-04T14:22:09.862Z,23.13
2022-11-04T14:24:16.306Z,25.67
2022-11-04T14:26:03.187Z,30.17
2022-11-04T14:27:41.246Z,25.13
2022-11-04T14:29:24.425Z,24.50
2022-11-04T14:31:16.903Z,23.33
2022-11-04T14:33:08.891Z,23.17
2022-11-04T14:34:44.817Z,23.73
2022-11-04T14:36:20.524Z,25.27
2022-11-04T14:37:56.130Z,24.70
2022-11-04T14:39:38.902Z,21.13
2022-11-04T14:41:29.590Z,26.37
2022-11-04T14:43:04.259Z,34.57
2022-11-04T14:44:54.723Z,26.67
2022-11-04T14:46:34.541Z,26.03
2022-11-04T14:48:20.287Z,25.97
2022-11-04T14:50:01.951Z,32.33
2022-11-04T14:51:54.530Z,27.37
2022-11-04T14:53:37.032Z,31.00
2022-11-04T14:55:14.624Z,38.50
2022-11-04T14:56:47.196Z,32.17
2022-11-04T14:58:28.377Z,38.40
2022-11-04T15:00:21.125Z,44.33
2022-11-04T15:01:55.665Z,65.47
2022-11-04T15:05:31.106Z,29.93
2022-11-04T15:07:05.087Z,32.10
2022-11-04T15:08:40.392Z,25.07
2022-11-04T15:10:26.917Z,24.97
2022-11-04T15:12:33.529Z,26.00
2022-11-04T15:14:23.913Z,26.40
2022-11-04T15:15:58.621Z,23.37
2022-11-04T15:17:33.845Z,26.67
2022-11-04T15:19:10.472Z,39.23
2022-11-04T15:20:59.421Z,34.53
2022-11-04T15:22:31.913Z,25.70
2022-11-04T15:24:05.150Z,31.40
2022-11-04T15:25:44.922Z,34.37
2022-11-04T15:27:25.683Z,42.47
2022-11-04T15:29:02.312Z,38.13
2022-11-04T15:30:34.956Z,30.57
2022-11-04T15:32:07.851Z,30.63
2022-11-04T15:33:53.106Z,31.47
2022-11-04T15:35:28.420Z,30.53
2022-11-04T15:37:06.358Z,30.43
2022-11-04T15:38:44.428Z,25.50
2022-11-04T15:40:18.270Z,31.60
2022-11-04T15:42:16.748Z,36.07
2022-11-04T15:43:49.623Z,48.70
2022-11-04T15:45:55.810Z,60.40
2022-11-04T15:47:29.290Z,61.03
2022-11-04T15:49:07.520Z,81.63
2022-11-04T15:50:40.353Z,53.40
2022-11-04T15:52:22.600Z,88.10
2022-11-04T15:54:06.795Z,93.20
2022-11-04T15:55:41.036Z,139.87
2022-11-04T15:57:23.993Z,168.87
2022-11-04T15:59:00.573Z,115.13
2022-11-04T16:00:34.177Z,98.83
2022-11-04T16:02:26.086Z,67.33
2022-11-04T16:04:02.020Z,48.00
2022-11-04T16:05:37.749Z,43.97
2022-11-04T16:07:10.056Z,82.13
2022-11-04T16:08:42.407Z,92.47
2022-11-04T16:10:30.468Z,80.80
2022-11-04T16:12:27.585Z,88.70
2022-11-04T16:14:25.009Z,72.70
2022-11-04T16:16:01.822Z,41.83
2022-11-04T16:17:34.138Z,39.23
2022-11-04T16:19:23.152Z,33.40
2022-11-04T16:21:05.844Z,39.30
2022-11-04T16:22:40.659Z,34.33
2022-11-04T16:24:25.337Z,40.10
2022-11-04T16:26:06.284Z,43.57
2022-11-04T16:27:38.825Z,52.37
2022-11-04T16:29:33.989Z,32.87
2022-11-04T16:31:33.381Z,49.53
2022-11-04T16:33:17.706Z,34.43
2022-11-04T16:34:53.437Z,40.30
2022-11-04T16:36:32.409Z,36.20
2022-11-04T16:38:07.652Z,36.70
2022-11-04T16:39:42.836Z,26.57
2022-11-04T16:41:15.422Z,32.47
2022-11-04T16:42:50.586Z,29.17
2022-11-04T16:44:25.099Z,49.27
2022-11-04T16:45:57.958Z,29.30
2022-11-04T16:47:34.338Z,30.10
2022-11-04T16:49:06.746Z,34.07
2022-11-04T16:50:39.055Z,31.20
2022-11-04T16:52:18.810Z,31.67
2022-11-04T16:53:54.342Z,29.07
2022-11-04T16:55:29.250Z,27.17
2022-11-04T16:57:05.626Z,38.50
2022-11-04T16:58:37.871Z,29.87
2022-11-04T17:00:21.081Z,36.17
2022-11-04T17:01:53.772Z,33.20
2022-11-04T17:03:26.676Z,34.13
2022-11-04T17:04:59.356Z,63.27
2022-11-04T17:06:31.880Z,79.17
2022-11-04T17:08:06.176Z,60.67
2022-11-04T17:09:38.679Z,85.10
2022-11-04T17:11:12.671Z,63.90
2022-11-04T17:12:46.116Z,65.07
2022-11-04T17:14:18.782Z,62.13
2022-11-04T17:15:51.406Z,60.43
2022-11-04T17:17:23.745Z,52.53
2022-11-04T17:18:56.439Z,45.17
2022-11-04T17:20:30.117Z,39.87
2022-11-04T17:22:06.526Z,49.17
2022-11-04T17:23:39.449Z,46.33
2022-11-04T17:25:27.134Z,41.40
2022-11-04T17:26:59.753Z,50.70
2022-11-04T17:28:33.486Z,35.50
2022-11-04T17:30:06.796Z,25.53
2022-11-04T17:31:39.094Z,33.23
2022-11-04T17:33:16.904Z,101.90
2022-11-04T17:34:49.324Z,72.27
2022-11-04T17:36:22.117Z,81.33
2022-11-04T17:37:55.298Z,115.93
2022-11-04T17:39:27.725Z,40.90
2022-11-04T17:41:18.527Z,45.60
2022-11-04T17:43:12.214Z,30.73
2022-11-04T17:44:45.155Z,36.70
2022-11-04T17:46:36.943Z,36.67
2022-11-04T17:48:11.395Z,48.27
2022-11-04T17:49:43.805Z,54.70
2022-11-04T17:51:16.109Z,62.17
2022-11-04T17:52:49.460Z,59.60
2022-11-04T17:54:24.400Z,45.63
2022-11-04T17:55:56.698Z,50.10
2022-11-04T17:57:29.180Z,51.83
2022-11-04T17:59:04.094Z,46.10
2022-11-04T18:00:37.590Z,39.60
2022-11-04T18:02:10.674Z,44.20
2022-11-04T18:03:50.251Z,40.23
2022-11-04T18:05:22.693Z,44.97
2022-11-04T18:06:58.506Z,43.13
2022-11-04T18:08:34.483Z,42.07
2022-11-04T18:10:07.629Z,48.23
2022-11-04T18:12:00.712Z,40.70
2022-11-04T18:13:34.944Z,35.10
2022-11-04T18:15:13.655Z,45.47
2022-11-04T18:16:49.008Z,40.20
2022-11-04T18:18:22.922Z,49.37
2022-11-04T18:19:55.401Z,49.10
2022-11-04T18:21:28.912Z,55.53
2022-11-04T18:23:01.890Z,57.63
2022-11-04T18:24:34.548Z,63.93
2022-11-04T18:26:11.446Z,51.17
2022-11-04T18:27:44.851Z,54.70
2022-11-04T18:29:17.794Z,51.57
2022-11-04T18:30:50.454Z,47.03
2022-11-04T18:32:23.244Z,41.37
2022-11-04T18:33:58.230Z,42.87
2022-11-04T18:35:31.357Z,41.43
2022-11-04T18:37:04.138Z,50.43
2022-11-04T18:38:36.583Z,58.87
2022-11-04T18:40:10.910Z,54.10
2022-11-04T18:41:44.108Z,56.80
2022-11-04T18:43:16.642Z,58.60
2022-11-04T18:44:49.216Z,64.67
2022-11-04T18:46:21.489Z,56.27
2022-11-04T18:47:54.145Z,62.23
2022-11-04T18:49:27.236Z,56.27
2022-11-04T18:51:01.320Z,47.77
2022-11-04T18:52:34.306Z,46.93
2022-11-04T18:54:09.122Z,45.80
2022-11-04T18:55:41.859Z,43.67
2022-11-04T18:57:14.566Z,45.03
2022-11-04T18:58:47.202Z,45.13
2022-11-04T19:00:19.633Z,42.10
2022-11-04T19:01:53.305Z,51.23
2022-11-04T19:03:26.044Z,48.67
2022-11-04T19:04:58.505Z,56.53
2022-11-04T19:06:35.550Z,44.73
2022-11-04T19:08:08.265Z,46.40
2022-11-04T19:09:46.465Z,44.00
2022-11-04T19:11:27.244Z,45.20
2022-11-04T19:13:17.923Z,52.03
2022-11-04T19:14:50.290Z,51.40
2022-11-04T19:16:25.031Z,48.03
2022-11-04T19:17:57.350Z,41.00
2022-11-04T19:19:29.624Z,45.63
2022-11-04T19:21:08.898Z,44.40
2022-11-04T19:22:41.669Z,50.70
2022-11-04T19:24:13.981Z,46.63
2022-11-04T19:25:46.558Z,59.57
2022-11-04T19:27:21.576Z,52.93
2022-11-04T19:28:55.235Z,44.77
2022-11-04T19:30:28.377Z,38.90
2022-11-04T19:32:01.509Z,44.13
2022-11-04T19:33:33.888Z,37.23
2022-11-04T19:35:06.606Z,49.23
2022-11-04T19:36:39.456Z,46.47
2022-11-04T19:38:12.055Z,57.97
2022-11-04T19:39:44.765Z,56.33
2022-11-04T19:41:37.912Z,45.67
2022-11-04T19:43:10.763Z,40.20
2022-11-04T19:44:43.222Z,43.03
2022-11-04T19:46:16.040Z,39.73
2022-11-04T19:47:48.619Z,34.90
2022-11-04T19:49:21.285Z,35.30
2022-11-04T19:50:53.962Z,38.03
2022-11-04T19:52:26.226Z,37.60
2022-11-04T19:54:00.830Z,38.60
2022-11-04T19:55:34.100Z,39.50
2022-11-04T19:57:07.353Z,38.93
2022-11-04T19:58:39.863Z,41.77
2022-11-04T20:00:12.529Z,35.30
2022-11-04T20:01:45.532Z,35.43
2022-11-04T20:03:18.234Z,40.83
2022-11-04T20:04:50.502Z,43.63
2022-11-04T20:06:23.532Z,35.93
2022-11-04T20:07:57.599Z,41.10
2022-11-04T20:09:33.111Z,34.83
2022-11-04T20:11:07.682Z,34.90
2022-11-04T20:12:58.657Z,35.00
2022-11-04T20:14:31.921Z,38.67
2022-11-04T20:16:27.115Z,34.63
2022-11-04T20:18:00.965Z,37.97
2022-11-04T20:19:35.269Z,38.47
2022-11-04T20:21:08.140Z,33.60
2022-11-04T20:22:40.737Z,37.73
2022-11-04T20:24:14.287Z,38.00
2022-11-04T20:25:46.981Z,38.80
2022-11-04T20:27:19.283Z,39.50
2022-11-04T20:28:54.550Z,42.07
2022-11-04T20:30:26.895Z,41.37
2022-11-04T20:31:59.289Z,42.90
2022-11-04T20:33:38.420Z,38.00
2022-11-04T20:35:10.713Z,43.53
2022-11-04T20:36:43.681Z,41.50
2022-11-04T20:38:16.397Z,43.07
2022-11-04T20:39:48.869Z,43.73
2022-11-04T20:41:21.422Z,37.90
2022-11-04T20:42:53.653Z,36.83
2022-11-04T20:44:26.261Z,35.57
2022-11-04T20:46:08.135Z,46.00
2022-11-04T20:47:40.849Z,37.03
2022-11-04T20:49:13.813Z,43.60
2022-11-04T20:50:46.130Z,42.70
2022-11-04T20:52:18.869Z,39.63
2022-11-04T20:53:56.332Z,37.13
2022-11-04T20:55:28.814Z,35.23
2022-11-04T20:57:01.564Z,40.77
2022-11-04T20:58:36.914Z,39.97
2022-11-04T21:00:10.226Z,39.13
2022-11-04T21:01:46.454Z,41.47
2022-11-04T21:03:19.402Z,35.50
2022-11-04T21:04:53.494Z,36.60
2022-11-04T21:06:27.038Z,42.83
2022-11-04T21:07:59.324Z,36.97
2022-11-04T21:09:32.870Z,40.60
2022-11-04T21:11:07.870Z,42.07
2022-11-04T21:12:40.253Z,44.17
2022-11-04T21:14:16.395Z,39.63
2022-11-04T21:15:57.942Z,48.43
2022-11-04T21:17:30.238Z,43.97
2022-11-04T21:19:04.581Z,45.97
2022-11-04T21:20:42.245Z,50.17
2022-11-04T21:22:15.044Z,55.90
2022-11-04T21:23:47.686Z,42.80
2022-11-04T21:25:20.074Z,54.33
2022-11-04T21:26:52.340Z,45.90
2022-11-04T21:28:26.084Z,45.47
2022-11-04T21:29:58.362Z,40.53
2022-11-04T21:31:33.131Z,41.00
2022-11-04T21:33:06.236Z,51.83
2022-11-04T21:34:39.041Z,47.43
2022-11-04T21:36:13.624Z,46.50