createdAt,value
2023-02-14T00:01:32.607Z,10.50
2023-02-14T00:04:01.671Z,12.00
2023-02-14T00:06:35.250Z,12.20
2023-02-14T00:09:03.283Z,12.60
2023-02-14T00:11:31.575Z,11.00
2023-02-14T00:14:18.825Z,11.80
2023-02-14T00:16:46.940Z,11.80
2023-02-14T00:19:16.986Z,13.40
2023-02-14T00:21:45.721Z,12.80
2023-02-14T00:24:16.869Z,12.20
2023-02-14T00:26:45.505Z,11.90
2023-02-14T00:29:16.635Z,12.60
2023-02-14T00:31:45.201Z,12.60
2023-02-14T00:34:15.655Z,12.10
2023-02-14T00:36:45.075Z,11.30
2023-02-14T00:39:15.360Z,11.40
2023-02-14T00:41:43.262Z,11.60
2023-02-14T00:44:13.597Z,10.80
2023-02-14T00:46:42.640Z,11.60
2023-02-14T00:49:10.998Z,10.80
2023-02-14T00:51:39.841Z,10.30
2023-02-14T00:54:07.981Z,11.70
2023-02-14T00:56:36.151Z,11.20
2023-02-14T00:59:04.213Z,10.40
2023-02-14T01:01:32.885Z,10.20
2023-02-14T01:04:00.959Z,9.00
2023-02-14T01:06:29.122Z,11.30
2023-02-14T01:08:58.094Z,11.60
2023-02-14T01:11:28.204Z,11.60
2023-02-14T01:13:58.685Z,11.60
2023-02-14T01:16:28.672Z,11.30
2023-02-14T01:19:00.326Z,11.10
2023-02-14T01:21:33.541Z,12.10
2023-02-14T01:24:05.653Z,14.00
2023-02-14T01:26:35.103Z,11.60
2023-02-14T01:29:05.351Z,11.80
2023-02-14T01:31:35.351Z,12.30
2023-02-14T01:34:04.548Z,11.70
2023-02-14T01:36:39.193Z,12.50
2023-02-14T01:39:15.494Z,13.10
2023-02-14T01:41:50.579Z,11.90
2023-02-14T01:44:18.566Z,12.20
2023-02-14T01:46:46.855Z,13.30
2023-02-14T01:49:22.933Z,13.80
2023-02-14T01:51:57.534Z,13.30
2023-02-14T01:54:27.568Z,14.10
2023-02-14T01:57:00.690Z,16.00
2023-02-14T01:59:36.663Z,15.40
2023-02-14T02:02:06.197Z,15.70
2023-02-14T02:04:40.650Z,15.20
2023-02-14T02:07:23.007Z,15.30
2023-02-14T02:09:56.047Z,15.90
2023-02-14T02:12:30.972Z,13.70
2023-02-14T02:15:00.408Z,15.30
2023-02-14T02:17:52.876Z,15.90
2023-02-14T02:20:48.656Z,14.80
2023-02-14T02:23:44.505Z,16.70
2023-02-14T02:26:35.226Z,15.40
2023-02-14T02:29:22.335Z,15.10
2023-02-14T02:32:16.380Z,16.00
2023-02-14T02:35:21.476Z,17.60
2023-02-14T02:38:14.740Z,17.20
2023-02-14T02:41:01.642Z,16.40
2023-02-14T02:43:36.961Z,17.70
2023-02-14T02:46:30.209Z,18.00
2023-02-14T02:49:40.136Z,18.80
2023-02-14T02:52:56.976Z,18.90
2023-02-14T02:56:09.241Z,20.40
2023-02-14T02:58:43.073Z,20.70
2023-02-14T03:02:02.613Z,18.60
2023-02-14T03:04:52.999Z,18.80
2023-02-14T03:07:40.475Z,16.20
2023-02-14T03:10:13.794Z,17.20
2023-02-14T03:12:57.518Z,18.00
2023-02-14T03:15:41.638Z,17.00
2023-02-14T03:18:29.936Z,17.60
2023-02-14T03:21:06.649Z,18.80
2023-02-14T03:23:40.494Z,17.60
2023-02-14T03:26:14.315Z,16.80
2023-02-14T03:29:10.199Z,17.50
2023-02-14T03:32:23.100Z,17.10
2023-02-14T03:35:03.223Z,16.40
2023-02-14T03:37:41.792Z,16.50
2023-02-14T03:40:28.392Z,17.90
2023-02-14T03:43:03.047Z,17.70
2023-02-14T03:45:40.639Z,18.00
2023-02-14T03:48:12.584Z,18.30
2023-02-14T03:50:44.986Z,18.20
2023-02-14T03:53:19.252Z,17.70
2023-02-14T03:56:12.680Z,18.80
2023-02-14T03:58:47.252Z,18.60
2023-02-14T04:01:23.366Z,18.00
2023-02-14T04:03:54.844Z,19.00
2023-02-14T04:06:23.416Z,18.70
2023-02-14T04:08:51.919Z,19.90
2023-02-14T04:11:20.003Z,18.50
2023-02-14T04:13:48.029Z,23.10
2023-02-14T04:16:16.197Z,16.00
2023-02-14T04:19:02.907Z,20.40
2023-02-14T04:21:30.954Z,20.10
2023-02-14T04:23:58.890Z,17.40
2023-02-14T04:26:26.889Z,19.20
2023-02-14T04:28:54.865Z,20.20
2023-02-14T04:31:23.071Z,19.50
2023-02-14T04:33:51.428Z,20.70
2023-02-14T04:36:19.427Z,19.90
2023-02-14T04:38:47.250Z,19.10
2023-02-14T04:41:15.340Z,18.80
2023-02-14T04:43:43.407Z,20.50
2023-02-14T04:46:11.435Z,19.10
2023-02-14T04:48:39.594Z,19.90
2023-02-14T04:51:07.670Z,19.10
2023-02-14T04:53:40.257Z,19.40
2023-02-14T04:56:08.290Z,18.40
2023-02-14T04:58:36.179Z,17.60
2023-02-14T05:01:04.220Z,18.10
2023-02-14T05:03:32.123Z,19.80
2023-02-14T05:06:00.002Z,18.90
2023-02-14T05:08:27.956Z,18.40
2023-02-14T05:10:55.918Z,17.60
2023-02-14T05:13:24.182Z,20.10
2023-02-14T05:15:52.378Z,19.20
2023-02-14T05:18:20.576Z,20.30
2023-02-14T05:20:52.467Z,17.10
2023-02-14T05:23:22.367Z,18.10
2023-02-14T05:25:52.208Z,18.20
2023-02-14T05:28:20.196Z,16.70
2023-02-14T05:30:48.310Z,17.10
2023-02-14T05:33:16.227Z,16.50
2023-02-14T05:35:44.868Z,17.00
2023-02-14T05:38:14.004Z,16.50
2023-02-14T05:40:42.834Z,14.70
2023-02-14T05:43:10.811Z,14.60
2023-02-14T05:45:38.799Z,15.50
2023-02-14T05:48:06.727Z,14.20
2023-02-14T05:50:35.003Z,14.60
2023-02-14T05:53:02.989Z,13.30
2023-02-14T05:55:31.032Z,11.70
2023-02-14T05:57:59.029Z,13.80
2023-02-14T06:00:27.083Z,12.90
2023-02-14T06:02:55.235Z,12.00
2023-02-14T06:05:23.303Z,12.50
2023-02-14T06:07:51.899Z,13.20
2023-02-14T06:10:22.051Z,12.30
2023-02-14T06:12:52.513Z,14.70
2023-02-14T06:15:21.254Z,12.00
2023-02-14T06:17:54.877Z,13.30
2023-02-14T06:20:24.421Z,13.30
2023-02-14T06:22:52.948Z,13.90
2023-02-14T06:25:22.707Z,14.10
2023-02-14T06:27:50.741Z,13.60
2023-02-14T06:30:19.256Z,13.20
2023-02-14T06:32:47.327Z,14.00
2023-02-14T06:35:16.220Z,13.50
2023-02-14T06:37:45.459Z,15.70
2023-02-14T06:40:14.876Z,14.20
2023-02-14T06:42:42.960Z,13.30
2023-02-14T06:45:11.233Z,12.90
2023-02-14T06:47:39.979Z,14.50
2023-02-14T06:50:11.653Z,13.90
2023-02-14T06:52:40.052Z,13.30
2023-02-14T06:55:09.778Z,11.30
2023-02-14T06:57:37.978Z,12.00
2023-02-14T07:00:07.454Z,10.80
2023-02-14T07:02:35.838Z,11.90
2023-02-14T07:05:04.497Z,13.60
2023-02-14T07:07:32.985Z,12.50
2023-02-14T07:10:01.192Z,12.30
2023-02-14T07:12:29.302Z,11.60
2023-02-14T07:14:57.344Z,11.80
2023-02-14T07:17:25.760Z,12.10
2023-02-14T07:19:53.902Z,11.10
2023-02-14T07:22:22.435Z,11.90
2023-02-14T07:24:50.468Z,11.70
2023-02-14T07:27:18.655Z,13.00
2023-02-14T07:29:46.810Z,12.30
2023-02-14T07:32:14.941Z,11.90
2023-02-14T07:34:43.083Z,12.00
2023-02-14T07:37:11.758Z,13.70
2023-02-14T07:39:39.634Z,13.80
2023-02-14T07:42:08.447Z,13.20
2023-02-14T07:44:40.148Z,13.50
2023-02-14T07:47:09.890Z,14.00
2023-02-14T07:49:38.136Z,13.80
2023-02-14T07:52:06.554Z,14.40
2023-02-14T07:54:54.825Z,13.90
2023-02-14T07:57:22.856Z,14.40
2023-02-14T07:59:50.738Z,13.50
2023-02-14T08:02:20.792Z,13.80
2023-02-14T08:04:48.889Z,14.00
2023-02-14T08:07:16.897Z,14.30
2023-02-14T08:09:44.880Z,15.30
2023-02-14T08:12:31.299Z,14.00
2023-02-14T08:15:19.215Z,14.70
2023-02-14T08:17:47.162Z,13.50
2023-02-14T08:20:15.049Z,13.30
2023-02-14T08:22:43.071Z,13.80
2023-02-14T08:25:11.060Z,14.50
2023-02-14T08:27:39.582Z,13.10
2023-02-14T08:30:08.842Z,13.60
2023-02-14T08:32:37.162Z,15.00
2023-02-14T08:35:05.395Z,13.70
2023-02-14T08:37:33.379Z,15.80
2023-02-14T08:40:01.526Z,14.60
2023-02-14T08:42:30.031Z,14.10
2023-02-14T08:44:57.999Z,12.80
2023-02-14T08:47:26.025Z,14.40
2023-02-14T08:49:53.986Z,14.10
2023-02-14T08:52:21.954Z,14.10
2023-02-14T08:54:50.263Z,13.60
2023-02-14T08:57:18.297Z,13.90
2023-02-14T08:59:46.300Z,13.40
2023-02-14T09:02:16.388Z,14.30
2023-02-14T09:04:45.059Z,13.30
2023-02-14T09:07:13.758Z,15.00
2023-02-14T09:09:41.949Z,14.90
2023-02-14T09:12:10.825Z,14.00
2023-02-14T09:14:43.972Z,15.60
2023-02-14T09:17:13.882Z,15.10
2023-02-14T09:19:41.839Z,14.60
2023-02-14T09:22:11.521Z,13.90
2023-02-14T09:24:41.502Z,13.90
2023-02-14T09:27:09.614Z,14.60
2023-02-14T09:29:37.776Z,15.50
2023-02-14T09:32:05.900Z,14.70
2023-02-14T09:34:35.325Z,14.70
2023-02-14T09:37:06.056Z,15.20
2023-02-14T09:39:36.065Z,13.10
2023-02-14T09:42:37.110Z,14.10
2023-02-14T09:45:09.769Z,14.60
2023-02-14T09:48:02.770Z,15.80
2023-02-14T09:50:35.486Z,12.90
2023-02-14T09:53:13.988Z,13.70
2023-02-14T09:56:20.630Z,14.50
2023-02-14T09:59:01.216Z,14.40
2023-02-14T10:01:36.798Z,15.40
2023-02-14T10:04:41.193Z,16.10
2023-02-14T10:07:31.403Z,14.90
2023-02-14T10:10:04.041Z,13.80
2023-02-14T10:12:37.867Z,15.50
2023-02-14T10:15:34.001Z,14.10
2023-02-14T10:18:14.866Z,13.50
2023-02-14T10:20:46.047Z,13.70
2023-02-14T10:23:24.765Z,14.00
2023-02-14T10:26:12.937Z,13.80
2023-02-14T10:28:44.545Z,15.00
2023-02-14T10:31:29.422Z,13.90
2023-02-14T10:34:10.389Z,13.20
2023-02-14T10:36:55.891Z,13.80
2023-02-14T10:40:01.512Z,12.50
2023-02-14T10:42:45.169Z,13.60
2023-02-14T10:45:35.287Z,13.30
2023-02-14T10:48:16.796Z,14.10
2023-02-14T10:50:58.791Z,14.00
2023-02-14T10:53:47.364Z,12.50
2023-02-14T10:56:21.716Z,12.60
2023-02-14T10:58:52.641Z,13.10
2023-02-14T11:01:20.777Z,12.50
2023-02-14T11:03:56.106Z,14.70
2023-02-14T11:06:24.494Z,12.90
2023-02-14T11:08:52.443Z,12.70
2023-02-14T11:11:20.416Z,12.00
2023-02-14T11:13:48.947Z,12.10
2023-02-14T11:16:37.094Z,12.40
2023-02-14T11:19:14.618Z,11.60
2023-02-14T11:21:45.542Z,12.70
2023-02-14T11:24:36.051Z,11.10
2023-02-14T11:27:17.241Z,11.20
2023-02-14T11:29:52.348Z,11.40
2023-02-14T11:32:31.131Z,13.10
2023-02-14T11:35:04.018Z,10.80
2023-02-14T11:37:38.300Z,10.80
2023-02-14T11:40:07.648Z,10.90
2023-02-14T11:42:41.735Z,10.60
2023-02-14T11:45:31.456Z,11.70
2023-02-14T11:48:17.770Z,11.70
2023-02-14T11:51:15.735Z,10.20
2023-02-14T11:53:56.527Z,11.20
2023-02-14T11:56:24.605Z,11.60
2023-02-14T11:58:55.772Z,10.10
2023-02-14T12:01:26.864Z,10.50
2023-02-14T12:03:57.541Z,11.20
2023-02-14T12:06:29.023Z,10.40
2023-02-14T12:09:22.215Z,10.40
2023-02-14T12:12:02.717Z,10.80
2023-02-14T12:14:33.815Z,10.30
2023-02-14T12:17:21.656Z,10.50
2023-02-14T12:20:11.838Z,10.60
2023-02-14T12:23:24.032Z,9.60
2023-02-14T12:26:01.520Z,9.30
2023-02-14T12:28:38.664Z,11.20
2023-02-14T12:31:12.571Z,10.80
2023-02-14T12:33:41.374Z,10.50
2023-02-14T12:36:14.694Z,9.90
2023-02-14T12:39:00.791Z,9.60
2023-02-14T12:42:05.774Z,10.70
2023-02-14T12:44:46.148Z,11.00
2023-02-14T12:47:41.797Z,11.40
2023-02-14T12:50:33.897Z,10.90
2023-02-14T12:53:26.381Z,11.10
2023-02-14T12:56:15.683Z,11.40
2023-02-14T12:58:54.538Z,10.60
2023-02-14T13:01:39.023Z,11.70
2023-02-14T13:04:20.801Z,8.80
2023-02-14T13:06:57.367Z,10.30
2023-02-14T13:12:45.976Z,10.70
2023-02-14T13:15:40.629Z,11.80
2023-02-14T13:18:33.641Z,10.50
2023-02-14T13:21:05.211Z,10.50
2023-02-14T13:23:56.092Z,11.40
2023-02-14T13:26:34.992Z,11.30
2023-02-14T13:29:10.664Z,12.40
2023-02-14T13:31:39.269Z,11.50
2023-02-14T13:34:28.196Z,10.50
2023-02-14T13:36:58.920Z,11.20
2023-02-14T13:39:37.781Z,11.20
2023-02-14T13:42:07.338Z,10.80
2023-02-14T13:44:53.105Z,11.40
2023-02-14T13:47:27.126Z,11.40
2023-02-14T13:49:57.034Z,11.80
2023-02-14T13:52:47.423Z,11.90
2023-02-14T13:55:26.303Z,10.80
2023-02-14T13:58:24.293Z,11.00
2023-02-14T14:00:53.589Z,10.70
2023-02-14T14:03:27.786Z,11.80
2023-02-14T14:06:10.935Z,12.40
2023-02-14T14:08:49.371Z,12.70
2023-02-14T14:11:26.876Z,11.50
2023-02-14T14:14:14.628Z,11.60
2023-02-14T14:16:57.670Z,12.00
2023-02-14T14:19:25.798Z,12.10
2023-02-14T14:22:01.978Z,12.70
2023-02-14T14:24:36.133Z,11.70
2023-02-14T14:27:07.257Z,11.50
2023-02-14T14:29:39.051Z,12.90
2023-02-14T14:32:15.489Z,13.30
2023-02-14T14:34:52.678Z,10.90
2023-02-14T14:37:23.516Z,10.80
2023-02-14T14:39:57.602Z,11.80
2023-02-14T14:42:30.679Z,12.20
2023-02-14T14:45:06.569Z,11.50
2023-02-14T14:47:46.136Z,12.60
2023-02-14T14:50:24.705Z,12.80
2023-02-14T14:53:00.303Z,12.70
2023-02-14T14:55:45.206Z,13.40
2023-02-14T14:58:37.854Z,13.90
2023-02-14T15:01:10.936Z,15.00
2023-02-14T15:03:39.738Z,15.20
2023-02-14T15:06:13.988Z,15.10
2023-02-14T15:08:42.402Z,15.10
2023-02-14T15:11:39.018Z,14.80
2023-02-14T15:14:12.132Z,13.80
2023-02-14T15:16:50.638Z,13.60
2023-02-14T15:19:33.391Z,14.20
2023-02-14T15:22:07.744Z,14.00
2023-02-14T15:24:38.289Z,12.90
2023-02-14T15:27:15.829Z,14.00
2023-02-14T15:30:00.815Z,13.00
2023-02-14T15:32:32.254Z,13.90
2023-02-14T15:35:03.459Z,14.30
2023-02-14T15:37:32.383Z,13.70
2023-02-14T15:40:00.703Z,13.60
2023-02-14T15:42:33.700Z,14.70
2023-02-14T15:45:14.081Z,14.00
2023-02-14T15:47:45.976Z,13.80
2023-02-14T15:50:18.312Z,12.90
2023-02-14T15:52:48.031Z,14.70
2023-02-14T15:55:20.106Z,14.40
2023-02-14T15:57:57.366Z,14.50
2023-02-14T16:00:26.850Z,14.30
2023-02-14T16:03:00.410Z,14.40
2023-02-14T16:05:29.927Z,15.40
2023-02-14T16:08:29.516Z,14.70
2023-02-14T16:11:03.443Z,16.10
2023-02-14T16:13:33.577Z,14.10
2023-02-14T16:16:08.826Z,14.10
2023-02-14T16:18:52.928Z,15.10
2023-02-14T16:21:36.505Z,16.30
2023-02-14T16:24:07.485Z,14.70
2023-02-14T16:26:38.239Z,16.40
2023-02-14T16:29:11.015Z,17.50
2023-02-14T16:32:06.129Z,17.50
2023-02-14T16:34:31.954Z,18.60
2023-02-14T16:37:07.428Z,15.30
2023-02-14T16:39:36.110Z,17.40
2023-02-14T16:42:04.926Z,17.80
2023-02-14T16:44:33.100Z,17.70
2023-02-14T16:47:01.992Z,17.80
2023-02-14T16:49:30.134Z,17.40
2023-02-14T16:51:58.316Z,16.50
2023-02-14T16:54:26.935Z,15.60
2023-02-14T16:57:03.538Z,15.70
2023-02-14T16:59:31.783Z,13.10
2023-02-14T17:01:59.885Z,12.60
2023-02-14T17:04:27.927Z,11.40
2023-02-14T17:06:57.546Z,12.40
2023-02-14T17:09:29.896Z,13.20
2023-02-14T17:12:04.354Z,13.00
2023-02-14T17:14:39.792Z,13.60
2023-02-14T17:17:07.814Z,12.20
2023-02-14T17:19:36.636Z,11.20
2023-02-14T17:22:05.316Z,11.40
2023-02-14T17:24:33.410Z,11.80
2023-02-14T17:27:01.395Z,12.40
2023-02-14T17:29:29.477Z,12.20
2023-02-14T17:31:57.822Z,11.40
2023-02-14T17:34:26.008Z,11.30
2023-02-14T17:36:54.107Z,11.40
2023-02-14T17:39:22.793Z,11.40
2023-02-14T17:41:50.744Z,10.60
2023-02-14T17:44:18.638Z,8.00
2023-02-14T17:46:46.874Z,10.70
2023-02-14T17:49:14.945Z,10.20
2023-02-14T17:51:42.951Z,12.10
2023-02-14T17:54:12.316Z,10.60
2023-02-14T17:56:40.406Z,10.10
2023-02-14T17:59:08.385Z,11.00
2023-02-14T18:01:36.476Z,10.20
2023-02-14T18:04:06.075Z,10.60
2023-02-14T18:06:34.040Z,8.10
2023-02-14T18:09:05.804Z,10.30
2023-02-14T18:11:33.921Z,11.20
2023-02-14T18:14:03.767Z,11.40
2023-02-14T18:16:31.785Z,10.90
2023-02-14T18:19:04.290Z,11.10
2023-02-14T18:21:35.651Z,11.70
2023-02-14T18:24:04.193Z,11.10
2023-02-14T18:26:33.223Z,10.70
2023-02-14T18:29:06.569Z,10.70
2023-02-14T18:31:36.791Z,11.50
2023-02-14T18:34:05.169Z,10.60
2023-02-14T18:36:35.579Z,10.20
2023-02-14T18:39:05.060Z,10.80
2023-02-14T18:41:33.404Z,10.60
2023-02-14T18:44:01.692Z,11.20
2023-02-14T18:46:33.876Z,10.20
2023-02-14T18:49:04.247Z,10.60
2023-02-14T18:51:35.674Z,10.90
2023-02-14T18:54:04.617Z,10.20
2023-02-14T18:56:35.852Z,9.90
2023-02-14T18:59:07.145Z,11.10
2023-02-14T19:01:38.664Z,11.80
2023-02-14T19:04:09.034Z,11.10
2023-02-14T19:06:37.020Z,10.10
2023-02-14T19:09:12.602Z,11.00
2023-02-14T19:11:41.004Z,11.50
2023-02-14T19:14:10.698Z,10.60
2023-02-14T19:16:44.149Z,11.00
2023-02-14T19:19:12.606Z,9.90
2023-02-14T19:21:40.754Z,10.20
2023-02-14T19:24:09.095Z,10.10
2023-02-14T19:26:40.825Z,9.40
2023-02-14T19:29:15.760Z,10.30
2023-02-14T19:31:48.248Z,9.90
2023-02-14T19:34:29.606Z,9.50
2023-02-14T19:37:00.657Z,9.80
2023-02-14T19:39:30.061Z,9.50
2023-02-14T19:41:59.072Z,9.80
2023-02-14T19:44:29.426Z,10.10
2023-02-14T19:47:01.907Z,11.00
2023-02-14T19:49:32.152Z,9.60
2023-02-14T19:52:00.208Z,10.40
2023-02-14T19:54:30.134Z,11.70
2023-02-14T19:56:59.000Z,11.10
2023-02-14T19:59:27.992Z,11.80
2023-02-14T20:01:57.606Z,12.40
2023-02-14T20:04:29.093Z,12.20
2023-02-14T20:06:57.757Z,10.50
2023-02-14T20:09:26.021Z,11.70
2023-02-14T20:11:56.334Z,12.30
2023-02-14T20:14:27.897Z,11.30
2023-02-14T20:16:58.338Z,11.00
2023-02-14T20:19:30.464Z,11.70
2023-02-14T20:21:59.471Z,13.00
2023-02-14T20:24:30.775Z,11.20
2023-02-14T20:27:00.602Z,11.30
2023-02-14T20:29:29.077Z,11.50
2023-02-14T20:32:00.099Z,10.60
2023-02-14T20:34:28.529Z,12.20
2023-02-14T20:36:59.300Z,12.40
2023-02-14T20:39:33.315Z,12.20
2023-02-14T20:42:02.014Z,11.50
2023-02-14T20:44:30.785Z,10.70
2023-02-14T20:46:58.957Z,11.00
2023-02-14T20:49:28.909Z,11.10
2023-02-14T20:51:58.942Z,11.80
2023-02-14T20:54:28.340Z,11.10
2023-02-14T20:56:57.941Z,10.80
2023-02-14T20:59:29.103Z,11.20
2023-02-14T21:01:58.842Z,11.30
2023-02-14T21:04:27.742Z,11.80
2023-02-14T21:06:57.804Z,12.50
2023-02-14T21:09:25.920Z,11.20
2023-02-14T21:11:54.148Z,11.90
2023-02-14T21:14:22.351Z,14.20
2023-02-14T21:16:50.407Z,11.60
2023-02-14T21:19:18.864Z,12.60
2023-02-14T21:21:47.090Z,12.40
2023-02-14T21:24:16.267Z,12.80
2023-02-14T21:26:45.174Z,12.30
2023-02-14T21:29:13.178Z,11.70
2023-02-14T21:31:42.486Z,12.20
2023-02-14T21:34:11.198Z,12.40
2023-02-14T21:36:39.109Z,12.40
2023-02-14T21:39:07.572Z,12.50
2023-02-14T21:41:36.548Z,12.60
2023-02-14T21:44:05.521Z,13.10
2023-02-14T21:46:38.319Z,13.90
2023-02-14T21:49:25.056Z,13.30
2023-02-14T21:51:53.076Z,14.90
2023-02-14T21:54:21.173Z,14.10
2023-02-14T21:56:49.914Z,14.70
2023-02-14T21:59:18.018Z,12.80
2023-02-14T22:01:46.054Z,13.00
2023-02-14T22:04:14.214Z,13.90
2023-02-14T22:06:43.056Z,14.80
2023-02-14T22:09:13.875Z,15.00
2023-02-14T22:11:42.126Z,15.40
2023-02-14T22:14:10.268Z,16.20
2023-02-14T22:16:38.475Z,14.60
2023-02-14T22:19:08.040Z,13.50
2023-02-14T22:21:36.294Z,14.70
2023-02-14T22:24:04.742Z,15.40
2023-02-14T22:26:38.722Z,15.50
2023-02-14T22:29:09.609Z,14.70
2023-02-14T22:31:41.030Z,14.20
2023-02-14T22:34:12.061Z,15.20
2023-02-14T22:36:41.968Z,14.40
2023-02-14T22:39:14.442Z,16.10
2023-02-14T22:41:43.344Z,13.80
2023-02-14T22:44:13.285Z,13.10
2023-02-14T22:46:41.430Z,15.20
2023-02-14T22:49:09.427Z,14.10
2023-02-14T22:51:39.724Z,15.00
2023-02-14T22:54:12.414Z,13.80
2023-02-14T22:56:48.360Z,13.80
2023-02-14T22:59:22.234Z,13.40
2023-02-14T23:01:51.833Z,13.80
2023-02-14T23:04:24.588Z,14.00
2023-02-14T23:06:53.685Z,13.80
2023-02-14T23:09:22.710Z,14.20
2023-02-14T23:11:51.196Z,14.50
2023-02-14T23:14:37.956Z,14.70
2023-02-14T23:17:24.647Z,13.50
2023-02-14T23:20:11.818Z,13.00
2023-02-14T23:22:41.133Z,13.80
2023-02-14T23:25:11.384Z,14.90
2023-02-14T23:27:47.311Z,14.10
2023-02-14T23:30:17.699Z,15.80
2023-02-14T23:32:45.873Z,16.50
2023-02-14T23:35:14.068Z,15.10
2023-02-14T23:37:42.112Z,16.40
2023-02-14T23:40:10.471Z,15.40
2023-02-14T23:42:38.639Z,13.70
2023-02-14T23:45:26.313Z,15.80
2023-02-14T23:47:54.409Z,17.20
2023-02-14T23:50:22.525Z,15.00
2023-02-14T23:52:50.551Z,16.10
2023-02-14T23:55:18.660Z,17.90
2023-02-14T23:57:46.781Z,15.40
