createdAt,value
2022-11-29T00:01:24.647Z,35.63
2022-11-29T00:03:52.261Z,34.33
2022-11-29T00:06:24.402Z,35.53
2022-11-29T00:08:51.310Z,30.90
2022-11-29T00:11:39.702Z,39.73
2022-11-29T00:14:07.987Z,39.50
2022-11-29T00:16:35.376Z,30.30
2022-11-29T00:19:02.987Z,32.03
2022-11-29T00:21:30.067Z,32.97
2022-11-29T00:23:57.179Z,35.23
2022-11-29T00:26:24.752Z,36.10
2022-11-29T00:28:52.072Z,32.20
2022-11-29T00:31:32.647Z,33.00
2022-11-29T00:34:01.648Z,32.77
2022-11-29T00:36:29.277Z,32.17
2022-11-29T00:38:56.491Z,34.17
2022-11-29T00:41:23.314Z,35.17
2022-11-29T00:43:50.165Z,34.87
2022-11-29T00:46:17.172Z,37.50
2022-11-29T00:48:44.169Z,32.70
2022-11-29T00:51:11.289Z,35.63
2022-11-29T00:53:38.540Z,35.77
2022-11-29T00:56:06.282Z,37.00
2022-11-29T00:58:33.938Z,37.10
2022-11-29T01:01:00.932Z,28.73
2022-11-29T01:03:28.969Z,36.47
2022-11-29T01:06:08.528Z,30.50
2022-11-29T01:08:35.821Z,33.60
2022-11-29T01:11:13.502Z,34.13
2022-11-29T01:13:41.057Z,31.17
2022-11-29T01:16:08.764Z,31.47
2022-11-29T01:18:36.152Z,33.60
2022-11-29T01:21:05.525Z,36.37
2022-11-29T01:23:33.506Z,36.60
2022-11-29T01:26:03.494Z,30.37
2022-11-29T01:28:30.614Z,28.27
2022-11-29T01:30:58.208Z,30.83
2022-11-29T01:33:25.222Z,32.10
2022-11-29T01:35:54.615Z,33.73
2022-11-29T01:38:22.915Z,29.20
2022-11-29T01:41:04.630Z,32.17
2022-11-29T01:43:32.481Z,36.07
2022-11-29T01:45:59.655Z,33.60
2022-11-29T01:48:30.511Z,29.17
2022-11-29T01:51:00.770Z,28.53
2022-11-29T01:53:28.888Z,27.33
2022-11-29T01:56:01.284Z,32.03
2022-11-29T01:58:29.094Z,33.90
2022-11-29T02:00:58.275Z,32.20
2022-11-29T02:03:25.131Z,31.50
2022-11-29T02:05:53.197Z,32.93
2022-11-29T02:08:29.594Z,28.90
2022-11-29T02:11:27.150Z,29.33
2022-11-29T02:14:15.801Z,31.57
2022-11-29T02:16:52.229Z,33.13
2022-11-29T02:19:26.996Z,36.47
2022-11-29T02:22:05.567Z,30.57
2022-11-29T02:25:04.692Z,38.10
2022-11-29T02:27:56.685Z,35.80
2022-11-29T02:30:32.711Z,32.57
2022-11-29T02:33:27.359Z,31.07
2022-11-29T02:36:23.737Z,35.30
2022-11-29T02:39:00.464Z,33.10
2022-11-29T02:41:27.296Z,32.37
2022-11-29T02:44:08.248Z,34.23
2022-11-29T02:46:47.648Z,27.13
2022-11-29T02:49:26.310Z,34.87
2022-11-29T02:52:24.180Z,31.03
2022-11-29T02:55:08.920Z,31.93
2022-11-29T02:58:01.184Z,32.53
2022-11-29T03:00:28.819Z,33.00
2022-11-29T03:03:24.191Z,33.00
2022-11-29T03:06:06.887Z,31.97
2022-11-29T03:08:49.518Z,36.33
2022-11-29T03:11:22.382Z,36.87
2022-11-29T03:14:19.754Z,37.47
2022-11-29T03:16:58.763Z,31.73
2022-11-29T03:19:50.712Z,36.70
2022-11-29T03:22:30.010Z,34.87
2022-11-29T03:24:57.902Z,37.87
2022-11-29T03:27:35.485Z,37.47
2022-11-29T03:30:07.037Z,31.23
2022-11-29T03:32:49.252Z,36.53
2022-11-29T03:35:34.776Z,36.80
2022-11-29T03:38:21.373Z,33.43
2022-11-29T03:41:06.945Z,38.70
2022-11-29T03:44:15.159Z,33.70
2022-11-29T03:46:44.940Z,34.27
2022-11-29T03:49:32.210Z,40.17
2022-11-29T03:52:23.934Z,39.47
2022-11-29T03:55:10.659Z,40.73
2022-11-29T03:57:47.989Z,40.93
2022-11-29T04:00:16.713Z,38.20
2022-11-29T04:03:27.930Z,38.23
2022-11-29T04:05:57.873Z,39.43
2022-11-29T04:08:53.608Z,42.70
2022-11-29T04:11:54.847Z,38.83
2022-11-29T04:15:01.280Z,38.53
2022-11-29T04:17:41.382Z,43.27
2022-11-29T04:20:37.817Z,45.20
2022-11-29T04:23:27.347Z,40.93
2022-11-29T04:26:22.357Z,45.67
2022-11-29T04:29:04.091Z,40.50
2022-11-29T04:31:51.975Z,41.03
2022-11-29T04:34:43.299Z,41.03
2022-11-29T04:37:49.457Z,49.70
2022-11-29T04:40:58.387Z,43.23
2022-11-29T04:43:43.703Z,43.17
2022-11-29T04:46:19.520Z,44.87
2022-11-29T04:49:17.663Z,38.97
2022-11-29T04:51:56.354Z,47.93
2022-11-29T04:54:31.366Z,44.63
2022-11-29T04:57:08.438Z,41.27
2022-11-29T04:59:49.241Z,45.23
2022-11-29T05:02:48.557Z,48.00
2022-11-29T05:05:24.541Z,49.43
2022-11-29T05:08:17.007Z,47.17
2022-11-29T05:11:19.773Z,43.90
2022-11-29T05:13:53.912Z,45.27
2022-11-29T05:16:32.937Z,48.23
2022-11-29T05:19:28.580Z,39.07
2022-11-29T05:22:23.871Z,44.40
2022-11-29T05:25:02.382Z,50.93
2022-11-29T05:27:47.125Z,48.07
2022-11-29T05:30:21.304Z,50.43
2022-11-29T05:32:50.738Z,48.17
2022-11-29T05:35:26.564Z,50.60
2022-11-29T05:37:59.099Z,46.13
2022-11-29T05:41:04.372Z,47.63
2022-11-29T05:43:58.029Z,61.17
2022-11-29T05:46:35.007Z,53.73
2022-11-29T05:49:14.121Z,53.43
2022-11-29T05:51:52.459Z,50.70
2022-11-29T05:54:40.860Z,49.97
2022-11-29T05:58:00.811Z,56.17
2022-11-29T06:00:34.746Z,57.00
2022-11-29T06:03:26.214Z,59.53
2022-11-29T06:06:01.009Z,48.47
2022-11-29T06:09:00.190Z,50.27
2022-11-29T06:11:50.147Z,45.43
2022-11-29T06:14:58.056Z,45.80
2022-11-29T06:17:48.843Z,46.23
2022-11-29T06:20:33.145Z,44.43
2022-11-29T06:23:18.560Z,45.93
2022-11-29T06:26:07.512Z,46.50
2022-11-29T06:29:15.757Z,46.53
2022-11-29T06:31:47.362Z,49.00
2022-11-29T06:34:46.808Z,41.40
2022-11-29T06:37:28.844Z,45.17
2022-11-29T06:39:56.064Z,38.20
2022-11-29T06:42:22.890Z,43.17
2022-11-29T06:44:49.854Z,39.50
2022-11-29T06:47:16.577Z,43.10
2022-11-29T06:49:49.275Z,45.83
2022-11-29T06:52:23.254Z,42.20
2022-11-29T06:55:10.891Z,40.97
2022-11-29T06:57:40.460Z,45.97
2022-11-29T07:00:18.155Z,36.30
2022-11-29T07:03:01.504Z,44.63
2022-11-29T07:05:32.999Z,37.70
2022-11-29T07:08:05.137Z,38.53
2022-11-29T07:10:36.143Z,37.00
2022-11-29T07:13:03.245Z,29.30
2022-11-29T07:15:30.442Z,33.30
2022-11-29T07:18:12.845Z,32.47
2022-11-29T07:21:01.392Z,37.80
2022-11-29T07:23:54.782Z,34.33
2022-11-29T07:26:37.529Z,32.30
2022-11-29T07:29:22.873Z,31.50
2022-11-29T07:32:08.465Z,29.23
2022-11-29T07:35:08.558Z,33.27
2022-11-29T07:37:57.912Z,33.00
2022-11-29T07:40:45.771Z,31.43
2022-11-29T07:43:33.196Z,30.77
2022-11-29T07:46:00.456Z,25.37
2022-11-29T07:48:27.287Z,25.10
2022-11-29T07:50:56.169Z,27.37
2022-11-29T07:53:23.640Z,25.77
2022-11-29T07:55:51.074Z,26.10
2022-11-29T07:58:18.524Z,28.13
2022-11-29T08:00:45.985Z,29.53
2022-11-29T08:03:13.026Z,28.40
2022-11-29T08:05:40.589Z,26.60
2022-11-29T08:08:08.050Z,28.13
2022-11-29T08:10:35.564Z,27.10
2022-11-29T08:13:02.666Z,29.77
2022-11-29T08:15:29.642Z,29.93
2022-11-29T08:17:56.426Z,28.77
2022-11-29T08:20:23.283Z,32.47
2022-11-29T08:23:00.015Z,34.90
2022-11-29T08:25:27.938Z,24.53
2022-11-29T08:27:55.313Z,29.93
2022-11-29T08:30:22.840Z,23.23
2022-11-29T08:32:51.798Z,25.07
2022-11-29T08:35:20.925Z,24.83
2022-11-29T08:37:47.822Z,24.03
2022-11-29T08:40:15.382Z,36.20
2022-11-29T08:42:42.226Z,25.57
2022-11-29T08:45:09.719Z,23.67
2022-11-29T08:47:37.720Z,24.67
2022-11-29T08:50:18.317Z,27.63
2022-11-29T08:53:06.641Z,25.67
2022-11-29T08:55:36.732Z,25.57
2022-11-29T08:58:09.209Z,29.40
2022-11-29T09:00:36.716Z,33.23
2022-11-29T09:03:23.629Z,27.97
2022-11-29T09:05:50.795Z,29.90
2022-11-29T09:08:17.807Z,27.00
2022-11-29T09:10:45.261Z,24.00
2022-11-29T09:13:12.413Z,28.87
2022-11-29T09:15:41.874Z,25.13
2022-11-29T09:18:08.676Z,27.67
2022-11-29T09:20:35.605Z,25.20
2022-11-29T09:23:02.589Z,26.40
2022-11-29T09:25:29.416Z,22.50
2022-11-29T09:28:01.264Z,24.87
2022-11-29T09:30:31.354Z,33.83
2022-11-29T09:33:02.712Z,32.53
2022-11-29T09:35:29.926Z,26.57
2022-11-29T09:37:56.753Z,34.30
2022-11-29T09:40:32.315Z,31.53
2022-11-29T09:43:11.274Z,30.60
2022-11-29T09:45:43.076Z,30.67
2022-11-29T09:48:34.216Z,32.13
2022-11-29T09:51:17.634Z,31.40
2022-11-29T09:53:50.153Z,37.00
2022-11-29T09:56:53.188Z,41.10
2022-11-29T09:59:25.915Z,32.47
2022-11-29T10:02:35.974Z,33.93
2022-11-29T10:05:16.843Z,33.07
2022-11-29T10:08:07.934Z,33.60
2022-11-29T10:10:41.570Z,26.77
2022-11-29T10:13:21.249Z,31.37
2022-11-29T10:15:53.255Z,29.70
2022-11-29T10:18:34.704Z,33.97
2022-11-29T10:21:09.353Z,33.23
2022-11-29T10:24:04.386Z,28.00
2022-11-29T10:26:35.302Z,31.87
2022-11-29T10:29:02.535Z,32.60
2022-11-29T10:31:36.905Z,31.80
2022-11-29T10:34:16.826Z,32.43
2022-11-29T10:36:47.701Z,34.37
2022-11-29T10:39:33.512Z,35.13
2022-11-29T10:42:02.437Z,38.47
2022-11-29T10:44:31.560Z,35.43
2022-11-29T10:47:05.513Z,33.83
2022-11-29T10:49:37.810Z,32.70
2022-11-29T10:52:05.442Z,44.57
2022-11-29T10:54:40.013Z,38.53
2022-11-29T10:57:15.793Z,39.90
2022-11-29T11:00:08.801Z,37.40
2022-11-29T11:02:36.892Z,34.77
2022-11-29T11:05:13.336Z,37.80
2022-11-29T11:07:40.648Z,36.97
2022-11-29T11:10:27.192Z,35.17
2022-11-29T11:13:20.210Z,33.87
2022-11-29T11:15:46.988Z,39.00
2022-11-29T11:18:25.750Z,36.60
2022-11-29T11:20:54.894Z,40.33
2022-11-29T11:23:28.750Z,43.00
2022-11-29T11:26:04.878Z,47.00
2022-11-29T11:28:44.114Z,41.40
2022-11-29T11:31:12.799Z,40.37
2022-11-29T11:33:46.480Z,47.70
2022-11-29T11:36:27.441Z,42.73
2022-11-29T11:39:24.005Z,36.27
2022-11-29T11:42:10.575Z,39.27
2022-11-29T11:44:49.308Z,42.00
2022-11-29T11:47:37.879Z,38.13
2022-11-29T11:50:12.513Z,34.20
2022-11-29T11:52:50.165Z,40.77
2022-11-29T11:55:37.136Z,38.13
2022-11-29T11:58:12.533Z,35.97
2022-11-29T12:01:03.447Z,30.47
2022-11-29T12:03:35.303Z,25.43
2022-11-29T12:06:34.964Z,26.67
2022-11-29T12:09:25.133Z,28.20
2022-11-29T12:12:10.468Z,31.33
2022-11-29T12:15:00.251Z,31.80
2022-11-29T12:17:34.297Z,31.97
2022-11-29T12:20:26.594Z,31.00
2022-11-29T12:23:11.784Z,32.60
2022-11-29T12:25:53.515Z,27.87
2022-11-29T12:28:22.177Z,31.70
2022-11-29T12:31:24.165Z,32.80
2022-11-29T12:34:24.971Z,37.27
2022-11-29T12:37:22.251Z,31.90
2022-11-29T12:39:56.017Z,29.87
2022-11-29T12:42:36.138Z,31.10
2022-11-29T12:45:17.893Z,24.73
2022-11-29T12:47:50.359Z,25.97
2022-11-29T12:50:24.582Z,26.33
2022-11-29T12:53:15.850Z,26.87
2022-11-29T12:56:09.842Z,22.33
2022-11-29T12:59:08.400Z,28.23
2022-11-29T13:02:02.163Z,26.40
2022-11-29T13:04:41.430Z,29.57
2022-11-29T13:07:23.737Z,22.47
2022-11-29T13:09:56.300Z,26.07
2022-11-29T13:12:33.140Z,30.27
2022-11-29T13:15:23.971Z,29.63
2022-11-29T13:18:17.385Z,27.37
2022-11-29T13:21:09.541Z,26.47
2022-11-29T13:26:38.475Z,32.27
2022-11-29T13:29:07.439Z,35.33
2022-11-29T13:31:34.632Z,30.80
2022-11-29T13:34:04.967Z,45.27
2022-11-29T13:37:09.383Z,36.27
2022-11-29T13:39:58.878Z,37.80
2022-11-29T13:42:59.337Z,39.17
2022-11-29T13:45:47.488Z,47.60
2022-11-29T13:48:29.627Z,39.47
2022-11-29T13:50:57.261Z,39.77
2022-11-29T13:53:30.223Z,38.73
2022-11-29T13:56:02.377Z,33.60
2022-11-29T13:58:29.203Z,35.07
2022-11-29T14:01:11.337Z,44.77
2022-11-29T14:04:02.100Z,37.30
2022-11-29T14:06:39.018Z,35.67
2022-11-29T14:09:28.093Z,32.17
2022-11-29T14:12:13.532Z,37.00
2022-11-29T14:14:50.885Z,35.87
2022-11-29T14:17:58.672Z,35.70
2022-11-29T14:20:25.803Z,41.23
2022-11-29T14:23:04.574Z,38.33
2022-11-29T14:25:54.277Z,42.57
2022-11-29T14:28:21.017Z,40.20
2022-11-29T14:30:51.677Z,42.17
2022-11-29T14:33:18.505Z,42.60
2022-11-29T14:36:24.237Z,48.90
2022-11-29T14:39:28.246Z,59.50
2022-11-29T14:42:17.207Z,67.20
2022-11-29T14:44:48.370Z,62.17
2022-11-29T14:47:47.779Z,61.87
2022-11-29T14:50:33.287Z,57.20
2022-11-29T14:53:00.808Z,54.20
2022-11-29T14:55:27.499Z,45.53
2022-11-29T14:58:01.711Z,46.37
2022-11-29T15:00:29.651Z,43.03
2022-11-29T15:03:09.571Z,40.37
2022-11-29T15:05:39.005Z,39.47
2022-11-29T15:08:32.081Z,46.10
2022-11-29T15:11:11.048Z,35.90
2022-11-29T15:13:53.274Z,38.70
2022-11-29T15:16:37.225Z,36.47
2022-11-29T15:19:12.182Z,34.17
2022-11-29T15:22:14.085Z,34.40
2022-11-29T15:24:52.025Z,39.30
2022-11-29T15:27:19.020Z,41.30
2022-11-29T15:29:49.205Z,38.70
2022-11-29T15:32:26.781Z,40.63
2022-11-29T15:34:55.526Z,41.07
2022-11-29T15:37:25.148Z,45.00
2022-11-29T15:40:06.594Z,49.67
2022-11-29T15:42:40.848Z,53.97
2022-11-29T15:45:27.790Z,52.13
2022-11-29T15:47:55.494Z,55.23
2022-11-29T15:50:28.092Z,55.30
2022-11-29T15:52:59.810Z,49.43
2022-11-29T15:55:27.924Z,41.07
2022-11-29T15:57:56.799Z,48.27
2022-11-29T16:00:25.686Z,53.90
2022-11-29T16:02:58.142Z,58.53
2022-11-29T16:05:35.395Z,48.03
2022-11-29T16:08:06.870Z,55.50
2022-11-29T16:10:43.965Z,53.27
2022-11-29T16:13:33.817Z,64.23
2022-11-29T16:16:22.762Z,57.93
2022-11-29T16:18:50.836Z,66.27
2022-11-29T16:21:25.413Z,59.27
2022-11-29T16:23:53.133Z,61.10
2022-11-29T16:26:26.951Z,57.63
2022-11-29T16:28:56.369Z,71.27
2022-11-29T16:31:31.965Z,70.90
2022-11-29T16:34:07.853Z,64.70
2022-11-29T16:36:35.641Z,67.47
2022-11-29T16:39:16.044Z,71.03
2022-11-29T16:41:43.036Z,67.10
2022-11-29T16:44:42.616Z,70.53
2022-11-29T16:47:20.122Z,71.27
2022-11-29T16:50:14.196Z,70.60
2022-11-29T16:52:41.116Z,65.73
2022-11-29T16:55:08.249Z,65.73
2022-11-29T16:57:35.522Z,63.40
2022-11-29T17:00:09.436Z,59.80
2022-11-29T17:02:36.224Z,58.80
2022-11-29T17:05:03.096Z,61.40
2022-11-29T17:07:35.456Z,50.63
2022-11-29T17:10:04.106Z,55.17
2022-11-29T17:12:31.039Z,57.83
2022-11-29T17:14:57.789Z,55.37
2022-11-29T17:17:25.049Z,62.33
2022-11-29T17:19:52.066Z,59.83
2022-11-29T17:22:18.827Z,57.83
2022-11-29T17:24:48.388Z,58.63
2022-11-29T17:27:15.357Z,61.13
2022-11-29T17:29:42.205Z,53.27
2022-11-29T17:32:10.210Z,53.17
2022-11-29T17:34:37.138Z,50.43
2022-11-29T17:37:03.963Z,53.90
2022-11-29T17:39:30.815Z,59.53
2022-11-29T17:41:57.557Z,54.13
2022-11-29T17:44:24.395Z,57.67
2022-11-29T17:46:52.384Z,58.00
2022-11-29T17:49:19.129Z,58.73
2022-11-29T17:51:53.753Z,53.47
2022-11-29T17:54:22.315Z,60.37
2022-11-29T17:56:49.608Z,61.50
2022-11-29T17:59:16.551Z,59.93
2022-11-29T18:01:43.444Z,54.63
2022-11-29T18:04:11.438Z,56.67
2022-11-29T18:06:40.579Z,53.67
2022-11-29T18:09:09.026Z,54.93
2022-11-29T18:11:47.670Z,46.20
2022-11-29T18:14:23.430Z,54.47
2022-11-29T18:16:51.254Z,53.07
2022-11-29T18:19:20.920Z,59.57
2022-11-29T18:21:49.113Z,57.37
2022-11-29T18:24:15.917Z,57.33
2022-11-29T18:26:43.325Z,57.13
2022-11-29T18:29:10.513Z,53.03
2022-11-29T18:31:39.940Z,59.87
2022-11-29T18:34:11.627Z,58.60
2022-11-29T18:36:45.063Z,55.23
2022-11-29T18:39:14.275Z,55.70
2022-11-29T18:41:44.087Z,53.63
2022-11-29T18:44:14.360Z,56.23
2022-11-29T18:46:43.156Z,58.00
2022-11-29T18:49:12.387Z,54.90
2022-11-29T18:51:39.821Z,51.20
2022-11-29T18:54:06.894Z,51.27
2022-11-29T18:56:35.605Z,52.10
2022-11-29T18:59:09.640Z,51.27
2022-11-29T19:01:41.241Z,47.67
2022-11-29T19:04:17.305Z,51.80
2022-11-29T19:06:44.462Z,45.83
2022-11-29T19:09:21.275Z,48.57
2022-11-29T19:11:51.139Z,48.03
2022-11-29T19:14:18.791Z,42.80
2022-11-29T19:16:47.855Z,42.83
2022-11-29T19:19:14.675Z,43.37
2022-11-29T19:21:42.159Z,45.37
2022-11-29T19:24:15.787Z,45.17
2022-11-29T19:26:45.168Z,41.20
2022-11-29T19:29:13.262Z,41.80
2022-11-29T19:31:40.520Z,41.77
2022-11-29T19:34:08.537Z,38.77
2022-11-29T19:36:42.271Z,43.33
2022-11-29T19:39:09.703Z,41.83
2022-11-29T19:41:37.867Z,39.53
2022-11-29T19:44:07.372Z,40.97
2022-11-29T19:46:40.035Z,46.20
2022-11-29T19:49:08.463Z,48.97
2022-11-29T19:51:35.872Z,43.70
2022-11-29T19:54:04.815Z,43.83
2022-11-29T19:56:32.658Z,43.97
2022-11-29T19:58:59.972Z,49.53
2022-11-29T20:01:40.321Z,54.53
2022-11-29T20:04:10.035Z,58.10
2022-11-29T20:06:37.114Z,56.33
2022-11-29T20:09:04.846Z,52.97
2022-11-29T20:11:31.917Z,50.83
2022-11-29T20:14:00.716Z,48.47
2022-11-29T20:16:29.759Z,58.20
2022-11-29T20:18:57.594Z,60.90
2022-11-29T20:21:32.233Z,56.40
2022-11-29T20:24:01.842Z,46.77
2022-11-29T20:26:31.019Z,52.53
2022-11-29T20:28:58.313Z,48.90
2022-11-29T20:31:25.489Z,43.13
2022-11-29T20:33:55.009Z,46.30
2022-11-29T20:36:46.573Z,39.57
2022-11-29T20:39:34.843Z,45.07
2022-11-29T20:42:46.521Z,45.93
2022-11-29T20:45:14.958Z,47.20
2022-11-29T20:47:51.132Z,46.93
2022-11-29T20:50:26.608Z,39.13
2022-11-29T20:53:05.154Z,39.10
2022-11-29T20:55:32.197Z,37.07
2022-11-29T20:58:00.489Z,39.53
2022-11-29T21:00:27.324Z,38.87
2022-11-29T21:02:54.140Z,38.30
2022-11-29T21:05:21.072Z,39.30
2022-11-29T21:07:47.884Z,33.53
2022-11-29T21:10:15.534Z,41.70
2022-11-29T21:12:45.615Z,38.07
2022-11-29T21:15:14.505Z,38.93
2022-11-29T21:17:42.555Z,35.47
2022-11-29T21:20:16.549Z,37.33
2022-11-29T21:22:49.139Z,37.87
2022-11-29T21:25:38.971Z,32.13
2022-11-29T21:28:11.889Z,34.60
2022-11-29T21:30:39.423Z,40.87
2022-11-29T21:33:06.548Z,36.37
2022-11-29T21:35:33.378Z,36.43
2022-11-29T21:38:01.726Z,32.33
2022-11-29T21:40:28.713Z,32.33
2022-11-29T21:42:55.818Z,30.17
2022-11-29T21:45:22.773Z,30.83
2022-11-29T21:47:49.517Z,26.87
2022-11-29T21:50:16.369Z,31.40
2022-11-29T21:52:44.380Z,31.60
2022-11-29T21:55:12.809Z,29.53
2022-11-29T21:57:39.668Z,33.27
2022-11-29T22:00:08.232Z,25.50
2022-11-29T22:02:35.411Z,32.43
2022-11-29T22:05:02.416Z,29.77
2022-11-29T22:07:29.289Z,30.07
2022-11-29T22:09:56.337Z,26.63
2022-11-29T22:12:38.521Z,24.47
2022-11-29T22:15:06.018Z,33.53
2022-11-29T22:17:32.900Z,27.27
2022-11-29T22:19:59.732Z,28.87
2022-11-29T22:22:28.188Z,25.80
2022-11-29T22:24:55.236Z,27.40
2022-11-29T22:27:22.321Z,25.67
2022-11-29T22:29:49.303Z,24.67
2022-11-29T22:32:16.118Z,32.10
2022-11-29T22:34:42.997Z,29.47
2022-11-29T22:37:09.784Z,26.43
2022-11-29T22:39:36.586Z,28.60
2022-11-29T22:42:03.722Z,28.73
2022-11-29T22:44:31.284Z,28.27
2022-11-29T22:46:58.149Z,30.53
2022-11-29T22:49:25.255Z,27.33
2022-11-29T22:51:52.407Z,28.03
2022-11-29T22:54:20.277Z,25.60
2022-11-29T22:56:47.462Z,28.97
2022-11-29T22:59:14.355Z,26.03
2022-11-29T23:01:42.121Z,26.93
2022-11-29T23:04:11.469Z,30.53
2022-11-29T23:06:42.792Z,26.90
2022-11-29T23:09:15.870Z,30.03
2022-11-29T23:11:44.936Z,32.23
2022-11-29T23:14:12.880Z,28.47
2022-11-29T23:16:40.032Z,25.40
2022-11-29T23:19:07.007Z,28.27
2022-11-29T23:21:37.265Z,24.60
2022-11-29T23:24:04.632Z,24.83
2022-11-29T23:26:36.335Z,27.23
2022-11-29T23:29:04.343Z,30.10
2022-11-29T23:31:31.808Z,27.93
2022-11-29T23:33:58.906Z,25.80
2022-11-29T23:36:25.859Z,31.67
2022-11-29T23:38:52.767Z,28.83
2022-11-29T23:41:19.928Z,23.53
2022-11-29T23:43:46.928Z,26.20
2022-11-29T23:46:19.187Z,32.93
2022-11-29T23:48:47.329Z,35.23
2022-11-29T23:51:15.131Z,42.50
2022-11-29T23:53:42.807Z,24.60
2022-11-29T23:56:17.482Z,29.93
2022-11-29T23:58:44.690Z,27.67
