createdAt,value
2022-08-17T00:02:25.274Z,999.90
2022-08-17T00:04:55.334Z,999.90
2022-08-17T00:07:23.055Z,999.90
2022-08-17T00:09:50.368Z,999.90
2022-08-17T00:12:41.040Z,999.90
2022-08-17T00:15:10.527Z,999.90
2022-08-17T00:17:38.919Z,999.90
2022-08-17T00:20:06.857Z,999.90
2022-08-17T00:22:36.480Z,999.90
2022-08-17T00:25:07.375Z,999.90
2022-08-17T00:27:35.289Z,999.90
2022-08-17T00:30:04.506Z,999.90
2022-08-17T00:33:15.709Z,999.90
2022-08-17T00:35:27.680Z,999.90
2022-08-17T00:37:55.357Z,999.90
2022-08-17T00:40:24.645Z,999.90
2022-08-17T00:42:53.266Z,999.90
2022-08-17T00:45:21.073Z,999.90
2022-08-17T00:47:49.379Z,999.90
2022-08-17T00:50:18.813Z,999.90
2022-08-17T00:52:54.837Z,999.90
2022-08-17T00:55:23.963Z,999.90
2022-08-17T00:57:55.771Z,999.90
2022-08-17T01:00:39.239Z,999.90
2022-08-17T01:03:11.763Z,999.90
2022-08-17T01:05:42.352Z,999.90
2022-08-17T01:08:15.219Z,999.90
2022-08-17T01:10:58.481Z,999.90
2022-08-17T01:13:41.144Z,999.90
2022-08-17T01:16:16.327Z,999.90
2022-08-17T01:18:45.458Z,999.90
2022-08-17T01:21:31.726Z,999.90
2022-08-17T01:24:00.227Z,999.90
2022-08-17T01:26:29.597Z,999.90
2022-08-17T01:28:56.955Z,999.90
2022-08-17T01:31:28.112Z,999.90
2022-08-17T01:33:56.709Z,999.90
2022-08-17T01:36:23.874Z,999.90
2022-08-17T01:38:51.263Z,999.90
2022-08-17T01:41:21.959Z,999.90
2022-08-17T01:43:53.831Z,999.90
2022-08-17T01:46:29.937Z,999.90
2022-08-17T01:48:57.915Z,999.90
2022-08-17T01:51:30.159Z,999.90
2022-08-17T01:54:00.000Z,999.90
2022-08-17T01:56:29.894Z,999.90
2022-08-17T01:58:57.305Z,999.90
2022-08-17T02:01:29.184Z,999.90
2022-08-17T02:03:59.596Z,999.90
2022-08-17T02:06:31.637Z,999.90
2022-08-17T02:09:16.400Z,999.90
2022-08-17T02:11:44.448Z,999.90
2022-08-17T02:14:12.622Z,999.90
2022-08-17T02:16:41.180Z,999.90
2022-08-17T02:19:11.771Z,999.90
2022-08-17T02:21:40.479Z,999.90
2022-08-17T02:24:11.580Z,999.90
2022-08-17T02:26:38.924Z,999.90
2022-08-17T02:29:07.158Z,999.90
2022-08-17T02:31:35.496Z,999.90
2022-08-17T02:34:04.584Z,999.90
2022-08-17T02:36:36.302Z,999.90
2022-08-17T02:39:11.615Z,999.90
2022-08-17T02:41:40.832Z,999.90
2022-08-17T02:44:08.588Z,999.90
2022-08-17T02:46:35.840Z,999.90
2022-08-17T02:49:04.520Z,999.90
2022-08-17T02:51:32.114Z,999.90
2022-08-17T02:54:39.309Z,999.90
2022-08-17T02:56:46.502Z,999.90
2022-08-17T02:59:13.695Z,999.90
2022-08-17T03:01:41.009Z,999.90
2022-08-17T03:04:08.399Z,999.90
2022-08-17T03:06:35.749Z,999.90
2022-08-17T03:09:03.410Z,999.90
2022-08-17T03:11:30.568Z,999.90
2022-08-17T03:13:59.068Z,999.90
2022-08-17T03:16:26.378Z,999.90
2022-08-17T03:18:54.645Z,999.90
2022-08-17T03:21:21.856Z,999.90
2022-08-17T03:23:49.013Z,999.90
2022-08-17T03:26:21.752Z,999.90
2022-08-17T03:28:48.919Z,999.90
2022-08-17T03:31:16.215Z,999.90
2022-08-17T03:33:43.367Z,999.90
2022-08-17T03:36:10.667Z,999.90
2022-08-17T03:38:39.465Z,999.90
2022-08-17T03:41:07.228Z,999.90
2022-08-17T03:43:34.708Z,999.90
2022-08-17T03:46:28.896Z,999.90
2022-08-17T03:49:23.043Z,999.90
2022-08-17T03:52:09.106Z,999.90
2022-08-17T03:54:55.643Z,999.90
2022-08-17T03:57:23.128Z,999.90
2022-08-17T03:59:52.036Z,999.90
2022-08-17T04:02:26.503Z,999.90
2022-08-17T04:04:54.105Z,999.90
2022-08-17T04:07:24.212Z,999.90
2022-08-17T04:09:51.762Z,999.90
2022-08-17T04:12:20.546Z,999.90
2022-08-17T04:14:53.588Z,999.90
2022-08-17T04:17:24.254Z,999.90
2022-08-17T04:19:52.297Z,999.90
2022-08-17T04:22:32.622Z,999.90
2022-08-17T04:25:05.879Z,999.90
2022-08-17T04:27:33.244Z,999.90
2022-08-17T04:30:00.966Z,999.90
2022-08-17T04:32:59.307Z,999.90
2022-08-17T04:35:22.856Z,999.90
2022-08-17T04:37:51.415Z,999.90
2022-08-17T04:40:38.554Z,999.90
2022-08-17T04:43:08.904Z,999.90
2022-08-17T04:45:55.079Z,999.90
2022-08-17T04:48:36.690Z,999.90
2022-08-17T04:51:14.091Z,999.90
2022-08-17T04:53:44.309Z,999.90
2022-08-17T04:56:16.677Z,999.90
2022-08-17T04:58:45.595Z,999.90
2022-08-17T05:01:13.149Z,999.90
2022-08-17T05:03:41.739Z,999.90
2022-08-17T05:06:09.918Z,999.90
2022-08-17T05:08:37.099Z,999.90
2022-08-17T05:11:05.255Z,999.90
2022-08-17T05:13:32.623Z,999.90
2022-08-17T05:16:02.237Z,999.90
2022-08-17T05:18:30.486Z,999.90
2022-08-17T05:20:58.050Z,999.90
2022-08-17T05:23:27.446Z,999.90
2022-08-17T05:26:07.054Z,999.90
2022-08-17T05:28:37.514Z,999.90
2022-08-17T05:31:05.617Z,999.90
2022-08-17T05:33:36.390Z,999.90
2022-08-17T05:36:06.060Z,999.90
2022-08-17T05:38:33.726Z,999.90
2022-08-17T05:41:06.965Z,999.90
2022-08-17T05:43:37.200Z,999.90
2022-08-17T05:46:19.391Z,999.90
2022-08-17T05:48:49.702Z,999.90
2022-08-17T05:51:42.275Z,999.90
2022-08-17T05:54:34.531Z,999.90
2022-08-17T05:57:23.987Z,999.90
2022-08-17T06:00:00.796Z,999.90
2022-08-17T06:02:48.007Z,999.90
2022-08-17T06:05:34.329Z,999.90
2022-08-17T06:08:39.975Z,999.90
2022-08-17T06:11:20.575Z,999.90
2022-08-17T06:14:03.764Z,999.90
2022-08-17T06:16:36.704Z,999.90
2022-08-17T06:19:28.434Z,999.90
2022-08-17T06:21:57.816Z,999.90
2022-08-17T06:24:38.805Z,999.90
2022-08-17T06:27:33.934Z,999.90
2022-08-17T06:30:20.873Z,999.90
2022-08-17T06:32:53.248Z,999.90
2022-08-17T06:35:34.069Z,999.90
2022-08-17T06:38:04.572Z,999.90
2022-08-17T06:40:45.515Z,668.30
2022-08-17T06:44:12.638Z,999.90
2022-08-17T06:47:08.921Z,999.90
2022-08-17T06:49:46.026Z,999.90
2022-08-17T06:52:45.763Z,999.90
2022-08-17T06:55:21.796Z,999.90
2022-08-17T06:57:57.423Z,999.90
2022-08-17T07:00:33.390Z,999.90
2022-08-17T07:03:37.545Z,999.90
2022-08-17T07:06:18.266Z,999.90
2022-08-17T07:09:03.809Z,999.90
2022-08-17T07:11:39.975Z,999.90
2022-08-17T07:14:37.667Z,999.90
2022-08-17T07:17:13.803Z,999.90
2022-08-17T07:19:45.531Z,999.90
2022-08-17T07:22:57.452Z,999.90
2022-08-17T07:25:26.259Z,999.90
2022-08-17T07:28:00.616Z,999.90
2022-08-17T07:30:29.371Z,999.90
2022-08-17T07:33:01.718Z,999.90
2022-08-17T07:35:37.934Z,999.90
2022-08-17T07:38:25.747Z,999.90
2022-08-17T07:41:04.539Z,999.90
2022-08-17T07:43:40.726Z,999.90
2022-08-17T07:46:29.654Z,999.90
2022-08-17T07:49:07.395Z,999.90
2022-08-17T07:51:55.459Z,999.90
2022-08-17T07:54:39.427Z,999.90
2022-08-17T07:57:15.477Z,999.90
2022-08-17T08:00:16.342Z,999.90
2022-08-17T08:02:46.063Z,999.90
2022-08-17T08:05:48.718Z,999.90
2022-08-17T08:08:24.345Z,999.90
2022-08-17T08:11:02.977Z,999.90
2022-08-17T08:13:32.333Z,999.90
2022-08-17T08:16:25.949Z,999.90
2022-08-17T08:18:58.004Z,999.90
2022-08-17T08:21:29.089Z,999.90
2022-08-17T08:23:59.550Z,999.90
2022-08-17T08:26:27.001Z,999.90
2022-08-17T08:29:58.681Z,999.90
2022-08-17T08:32:28.792Z,999.90
2022-08-17T08:35:11.315Z,999.90
2022-08-17T08:37:53.104Z,999.90
2022-08-17T08:40:44.098Z,999.90
2022-08-17T08:43:50.813Z,999.90
2022-08-17T08:46:30.618Z,999.90
2022-08-17T08:49:45.045Z,999.90
2022-08-17T08:52:44.979Z,616.53
2022-08-17T08:55:28.516Z,703.30
2022-08-17T08:58:09.130Z,944.53
2022-08-17T09:00:59.226Z,999.90
2022-08-17T09:03:52.457Z,999.90
2022-08-17T09:06:44.918Z,999.90
2022-08-17T09:09:29.375Z,999.90
2022-08-17T09:12:24.187Z,999.90
2022-08-17T09:14:57.494Z,999.90
2022-08-17T09:17:49.532Z,999.90
2022-08-17T09:20:46.624Z,999.90
2022-08-17T09:23:34.337Z,999.90
2022-08-17T09:26:16.883Z,999.90
2022-08-17T09:28:51.422Z,999.90
2022-08-17T09:31:35.436Z,999.90
2022-08-17T09:34:18.341Z,999.90
2022-08-17T09:36:59.531Z,999.90
2022-08-17T09:39:34.552Z,999.90
2022-08-17T09:42:18.557Z,999.90
2022-08-17T09:45:01.346Z,999.90
2022-08-17T09:47:46.502Z,758.25
2022-08-17T09:51:03.139Z,472.17
2022-08-17T09:53:16.006Z,592.45
2022-08-17T09:56:04.318Z,999.90
2022-08-17T09:58:52.396Z,306.67
2022-08-17T10:01:36.780Z,193.18
2022-08-17T10:04:19.959Z,389.30
2022-08-17T10:07:02.100Z,172.07
2022-08-17T10:09:55.804Z,173.80
2022-08-17T10:12:46.429Z,395.50
2022-08-17T10:15:36.667Z,298.73
2022-08-17T10:18:18.835Z,416.50
2022-08-17T10:21:25.982Z,627.72
2022-08-17T10:24:19.609Z,518.65
2022-08-17T10:26:55.937Z,382.85
2022-08-17T10:29:48.585Z,169.00
2022-08-17T10:32:25.609Z,151.00
2022-08-17T10:35:01.975Z,117.78
2022-08-17T10:37:49.272Z,52.50
2022-08-17T10:40:27.738Z,32.30
2022-08-17T10:43:18.481Z,27.95
2022-08-17T10:46:29.993Z,29.77
2022-08-17T10:49:16.884Z,26.23
2022-08-17T10:51:50.073Z,25.55
2022-08-17T10:54:34.003Z,24.80
2022-08-17T10:57:01.339Z,27.00
2022-08-17T10:59:37.399Z,29.15
2022-08-17T11:02:22.529Z,27.20
2022-08-17T11:05:20.460Z,29.92
2022-08-17T11:08:05.173Z,26.30
2022-08-17T11:11:09.614Z,36.92
2022-08-17T11:13:51.523Z,27.95
2022-08-17T11:16:38.911Z,41.38
2022-08-17T11:19:38.829Z,28.65
2022-08-17T11:22:44.993Z,213.55
2022-08-17T11:25:17.351Z,41.55
2022-08-17T11:27:53.709Z,55.55
2022-08-17T11:30:41.724Z,738.47
2022-08-17T11:33:29.650Z,999.90
2022-08-17T11:36:20.691Z,999.90
2022-08-17T11:39:06.334Z,999.90
2022-08-17T11:41:42.824Z,999.90
2022-08-17T11:44:20.531Z,997.05
2022-08-17T11:47:29.255Z,775.17
2022-08-17T11:50:44.509Z,999.90
2022-08-17T11:53:37.179Z,826.58
2022-08-17T11:56:11.933Z,846.20
2022-08-17T11:58:42.711Z,695.10
2022-08-17T12:01:15.995Z,493.95
2022-08-17T12:03:54.095Z,989.03
2022-08-17T12:06:30.424Z,999.90
2022-08-17T12:09:16.912Z,999.90
2022-08-17T12:11:56.359Z,999.90
2022-08-17T12:15:08.499Z,879.42
2022-08-17T12:17:40.740Z,899.20
2022-08-17T12:20:34.556Z,837.78
2022-08-17T12:23:36.608Z,930.67
2022-08-17T12:26:14.643Z,743.80
2022-08-17T12:28:46.691Z,999.90
2022-08-17T12:31:36.608Z,999.90
2022-08-17T12:34:04.946Z,999.90
2022-08-17T12:36:33.455Z,999.90
2022-08-17T12:39:14.563Z,716.10
2022-08-17T12:41:44.794Z,740.83
2022-08-17T12:44:16.584Z,277.70
2022-08-17T12:46:59.131Z,650.75
2022-08-17T12:49:29.463Z,572.78
2022-08-17T12:52:13.897Z,405.42
2022-08-17T12:54:49.964Z,378.15
2022-08-17T12:57:25.482Z,279.85
2022-08-17T13:00:00.756Z,203.13
2022-08-17T13:02:32.475Z,152.77
2022-08-17T13:05:01.459Z,310.50
2022-08-17T13:07:32.035Z,226.38
2022-08-17T13:09:59.672Z,304.85
2022-08-17T13:12:32.593Z,173.80
2022-08-17T13:15:00.023Z,605.28
2022-08-17T13:17:35.762Z,548.85
2022-08-17T13:20:06.316Z,822.55
2022-08-17T13:22:33.771Z,916.75
2022-08-17T13:25:05.341Z,546.38
2022-08-17T13:27:33.789Z,530.72
2022-08-17T13:30:07.787Z,656.45
2022-08-17T13:32:47.157Z,550.92
2022-08-17T13:35:39.492Z,981.67
2022-08-17T13:38:14.402Z,999.90
2022-08-17T13:40:52.119Z,729.08
2022-08-17T13:43:40.911Z,999.90
2022-08-17T13:46:20.948Z,999.90
2022-08-17T13:48:58.953Z,999.90
2022-08-17T13:51:36.198Z,999.90
2022-08-17T13:54:08.274Z,999.90
2022-08-17T13:56:47.021Z,999.90
2022-08-17T13:59:36.008Z,999.90
2022-08-17T14:02:14.742Z,999.90
2022-08-17T14:04:46.769Z,999.90
2022-08-17T14:07:15.300Z,999.90
2022-08-17T14:10:05.973Z,999.90
2022-08-17T14:12:35.692Z,999.90
2022-08-17T14:15:03.127Z,999.90
2022-08-17T14:17:34.978Z,999.90
2022-08-17T14:20:07.561Z,999.90
2022-08-17T14:22:37.584Z,999.90
2022-08-17T14:25:05.977Z,999.90
2022-08-17T14:27:52.289Z,999.90
2022-08-17T14:30:28.979Z,999.90
2022-08-17T14:32:57.851Z,999.90
2022-08-17T14:35:25.330Z,999.90
2022-08-17T14:37:53.159Z,999.90
2022-08-17T14:40:24.403Z,999.90
2022-08-17T14:42:53.856Z,999.90
2022-08-17T14:45:30.003Z,999.90
2022-08-17T14:48:01.007Z,999.90
2022-08-17T14:50:28.196Z,999.90
2022-08-17T14:52:58.719Z,999.90
2022-08-17T14:55:32.398Z,999.90
2022-08-17T14:57:59.662Z,999.90
2022-08-17T15:00:27.045Z,999.90
2022-08-17T15:02:58.091Z,999.90
2022-08-17T15:05:31.422Z,999.90
2022-08-17T15:08:02.005Z,999.90
2022-08-17T15:10:30.575Z,999.90
2022-08-17T15:12:58.360Z,999.90
2022-08-17T15:15:26.431Z,999.90
2022-08-17T15:17:53.709Z,999.90
2022-08-17T15:20:24.643Z,999.90
2022-08-17T15:22:56.010Z,999.90
2022-08-17T15:25:27.398Z,999.90
2022-08-17T15:27:55.943Z,999.90
2022-08-17T15:30:24.626Z,999.90
2022-08-17T15:32:55.132Z,999.90
2022-08-17T15:35:27.220Z,999.90
2022-08-17T15:38:08.015Z,999.90
2022-08-17T15:40:41.331Z,999.90
2022-08-17T15:43:16.893Z,999.90
2022-08-17T15:45:44.544Z,999.90
2022-08-17T15:48:41.116Z,999.90
2022-08-17T15:51:21.304Z,999.90
2022-08-17T15:53:51.373Z,999.90
2022-08-17T15:56:19.125Z,999.90
2022-08-17T15:58:48.649Z,999.90
2022-08-17T16:01:42.289Z,999.90
2022-08-17T16:04:14.925Z,999.90
2022-08-17T16:06:53.859Z,999.90
2022-08-17T16:09:21.043Z,999.90
2022-08-17T16:11:55.056Z,999.90
2022-08-17T16:14:24.111Z,999.90
2022-08-17T16:16:51.721Z,999.90
2022-08-17T16:19:18.878Z,999.90
2022-08-17T16:21:46.083Z,999.90
2022-08-17T16:24:14.879Z,999.90
2022-08-17T16:26:42.509Z,784.45
2022-08-17T16:29:10.336Z,999.90
2022-08-17T16:31:38.472Z,999.90
2022-08-17T16:34:17.176Z,789.33
2022-08-17T16:36:54.955Z,825.33
2022-08-17T16:39:28.858Z,902.17
2022-08-17T16:41:57.129Z,946.97
2022-08-17T16:44:27.364Z,999.90
2022-08-17T16:46:57.413Z,999.90
2022-08-17T16:49:36.874Z,999.90
2022-08-17T16:52:10.612Z,999.90
2022-08-17T16:54:41.728Z,999.90
2022-08-17T16:57:32.848Z,999.90
2022-08-17T17:00:19.264Z,999.90
2022-08-17T17:02:49.389Z,999.90
2022-08-17T17:05:19.417Z,999.90
2022-08-17T17:08:21.935Z,999.90
2022-08-17T17:10:51.441Z,999.90
2022-08-17T17:13:32.443Z,999.90
2022-08-17T17:16:17.080Z,999.90
2022-08-17T17:19:15.316Z,999.90
2022-08-17T17:21:56.644Z,999.90
2022-08-17T17:24:36.247Z,999.90
2022-08-17T17:27:18.383Z,999.90
2022-08-17T17:29:52.598Z,999.90
2022-08-17T17:32:30.917Z,999.90
2022-08-17T17:35:06.792Z,999.90
2022-08-17T17:37:36.252Z,999.90
2022-08-17T17:40:19.018Z,999.90
2022-08-17T17:42:46.659Z,999.90
2022-08-17T17:45:31.154Z,999.90
2022-08-17T17:47:58.496Z,999.90
2022-08-17T17:50:36.501Z,999.90
2022-08-17T17:53:14.871Z,999.90
2022-08-17T17:56:01.419Z,999.90
2022-08-17T17:58:37.210Z,999.90
2022-08-17T18:01:23.876Z,999.90
2022-08-17T18:04:21.317Z,999.90
2022-08-17T18:07:12.103Z,999.90
2022-08-17T18:10:19.425Z,999.90
2022-08-17T18:13:14.176Z,999.90
2022-08-17T18:15:52.926Z,999.90
2022-08-17T18:18:37.777Z,999.90
2022-08-17T18:21:15.001Z,999.90
2022-08-17T18:23:52.830Z,999.90
2022-08-17T18:26:36.408Z,999.90
2022-08-17T18:29:28.128Z,999.90
2022-08-17T18:32:18.415Z,446.17
2022-08-17T18:34:48.874Z,902.30
2022-08-17T18:37:39.887Z,988.75
2022-08-17T18:40:19.582Z,992.92
2022-08-17T18:43:44.511Z,999.90
2022-08-17T18:46:28.672Z,999.90
2022-08-17T18:48:59.053Z,999.90
2022-08-17T18:51:40.719Z,999.90
2022-08-17T18:54:20.172Z,999.90
2022-08-17T18:56:59.915Z,999.90
2022-08-17T18:59:46.975Z,999.90
2022-08-17T19:02:22.106Z,999.90
2022-08-17T19:05:10.909Z,999.90
2022-08-17T19:07:45.172Z,999.90
2022-08-17T19:10:28.683Z,999.90
2022-08-17T19:13:12.605Z,999.90
2022-08-17T19:16:15.101Z,999.90
2022-08-17T19:19:14.276Z,999.90
2022-08-17T19:21:50.455Z,999.90
2022-08-17T19:24:21.502Z,899.05
2022-08-17T19:27:02.515Z,881.80
2022-08-17T19:29:42.919Z,76.18
2022-08-17T19:32:15.579Z,751.42
2022-08-17T19:34:44.615Z,618.15
2022-08-17T19:37:38.540Z,498.88
2022-08-17T19:40:51.779Z,442.00
2022-08-17T19:43:59.011Z,427.67
2022-08-17T19:46:56.030Z,341.17
2022-08-17T19:49:46.286Z,282.60
2022-08-17T19:52:25.177Z,248.88
2022-08-17T19:54:56.197Z,183.98
2022-08-17T19:57:35.320Z,184.48
2022-08-17T20:00:12.299Z,178.57
2022-08-17T20:03:05.880Z,164.35
2022-08-17T20:06:08.847Z,226.73
2022-08-17T20:08:49.881Z,225.77
2022-08-17T20:11:43.176Z,336.30
2022-08-17T20:14:15.807Z,261.42
2022-08-17T20:16:43.064Z,162.48
2022-08-17T20:19:35.375Z,176.52
2022-08-17T20:22:10.750Z,363.45
2022-08-17T20:24:40.690Z,672.17
2022-08-17T20:27:16.770Z,480.90
2022-08-17T20:30:01.672Z,187.70
2022-08-17T20:32:37.696Z,146.05
2022-08-17T20:35:30.286Z,115.97
2022-08-17T20:38:03.711Z,93.03
2022-08-17T20:40:36.658Z,78.38
2022-08-17T20:43:33.274Z,62.15
2022-08-17T20:46:22.605Z,67.55
2022-08-17T20:48:53.468Z,87.93
2022-08-17T20:51:34.599Z,143.20
2022-08-17T20:54:16.087Z,100.63
2022-08-17T20:56:43.358Z,96.13
2022-08-17T20:59:25.666Z,85.13
2022-08-17T21:02:23.485Z,68.65
2022-08-17T21:04:50.657Z,67.00
2022-08-17T21:07:42.547Z,52.05
2022-08-17T21:10:17.785Z,51.72
2022-08-17T21:13:12.248Z,46.53
2022-08-17T21:15:54.259Z,43.25
2022-08-17T21:18:38.577Z,47.58
2022-08-17T21:21:18.062Z,57.10
2022-08-17T21:24:06.572Z,48.65
2022-08-17T21:26:53.664Z,54.70
2022-08-17T21:29:31.516Z,57.17
2022-08-17T21:32:02.719Z,55.53
2022-08-17T21:34:34.112Z,48.95
2022-08-17T21:37:20.007Z,49.90
2022-08-17T21:39:52.960Z,54.78
2022-08-17T21:42:29.034Z,50.85
2022-08-17T21:45:09.098Z,52.63
2022-08-17T21:47:40.835Z,53.80
2022-08-17T21:50:23.340Z,61.45
2022-08-17T21:52:53.984Z,62.38
2022-08-17T21:55:30.953Z,64.68
2022-08-17T21:58:13.648Z,62.28
2022-08-17T22:00:44.486Z,58.35
2022-08-17T22:03:23.799Z,63.65
2022-08-17T22:05:51.237Z,67.63
2022-08-17T22:08:25.662Z,70.47
2022-08-17T22:11:01.512Z,71.18
2022-08-17T22:13:29.588Z,71.38
2022-08-17T22:16:28.608Z,75.30
2022-08-17T22:18:58.719Z,75.63
2022-08-17T22:21:26.633Z,72.22
2022-08-17T22:24:13.975Z,70.18
2022-08-17T22:27:07.592Z,71.47
2022-08-17T22:29:57.252Z,70.93
2022-08-17T22:32:32.717Z,70.10
2022-08-17T22:35:15.478Z,77.05
2022-08-17T22:37:42.732Z,77.53
2022-08-17T22:40:09.988Z,76.25
2022-08-17T22:42:48.355Z,77.75
2022-08-17T22:45:15.745Z,75.53
2022-08-17T22:47:48.856Z,74.78
2022-08-17T22:50:25.671Z,73.35
2022-08-17T22:53:31.229Z,76.25
2022-08-17T22:56:17.156Z,77.07
2022-08-17T22:59:11.252Z,75.03
2022-08-17T23:01:45.348Z,73.70
2022-08-17T23:04:35.650Z,78.38
2022-08-17T23:07:10.799Z,79.70
2022-08-17T23:09:38.803Z,80.32
2022-08-17T23:12:15.958Z,84.95
2022-08-17T23:14:45.970Z,84.30
2022-08-17T23:17:16.414Z,80.82
2022-08-17T23:19:46.081Z,80.72
2022-08-17T23:22:14.471Z,76.00
2022-08-17T23:24:50.510Z,79.85
2022-08-17T23:27:25.455Z,78.68
2022-08-17T23:30:14.147Z,78.63
2022-08-17T23:32:53.766Z,80.75
2022-08-17T23:35:39.082Z,80.88
2022-08-17T23:38:14.916Z,85.85
2022-08-17T23:40:47.039Z,84.47
2022-08-17T23:43:28.330Z,86.40
2022-08-17T23:46:14.264Z,75.78
2022-08-17T23:48:53.905Z,74.30
2022-08-17T23:52:11.044Z,79.72
2022-08-17T23:54:52.327Z,73.40
2022-08-17T23:57:39.050Z,73.13
