createdAt,value
2022-11-22T00:01:19.708Z,6.07
2022-11-22T00:03:47.722Z,7.07
2022-11-22T00:06:15.718Z,6.97
2022-11-22T00:08:43.733Z,4.80
2022-11-22T00:11:11.857Z,4.43
2022-11-22T00:13:41.350Z,4.07
2022-11-22T00:16:09.467Z,5.93
2022-11-22T00:18:37.677Z,5.67
2022-11-22T00:21:07.348Z,3.40
2022-11-22T00:23:35.825Z,4.67
2022-11-22T00:26:03.838Z,4.60
2022-11-22T00:28:32.424Z,8.07
2022-11-22T00:31:01.857Z,4.70
2022-11-22T00:33:29.891Z,4.33
2022-11-22T00:35:57.928Z,5.57
2022-11-22T00:38:25.877Z,3.23
2022-11-22T00:40:53.948Z,4.27
2022-11-22T00:43:21.939Z,3.93
2022-11-22T00:45:50.064Z,3.33
2022-11-22T00:48:19.392Z,2.50
2022-11-22T00:50:49.639Z,3.60
2022-11-22T00:53:17.756Z,5.00
2022-11-22T00:55:46.209Z,2.60
2022-11-22T00:58:16.720Z,3.73
2022-11-22T01:00:54.989Z,3.17
2022-11-22T01:03:29.471Z,3.20
2022-11-22T01:05:58.167Z,3.00
2022-11-22T01:08:26.196Z,1.70
2022-11-22T01:10:58.321Z,1.37
2022-11-22T01:13:26.600Z,1.80
2022-11-22T01:15:54.830Z,1.90
2022-11-22T01:18:22.824Z,2.23
2022-11-22T01:20:52.188Z,1.60
2022-11-22T01:23:20.281Z,2.20
2022-11-22T01:25:48.378Z,5.53
2022-11-22T01:28:16.590Z,2.00
2022-11-22T01:30:44.798Z,2.47
2022-11-22T01:33:13.068Z,1.90
2022-11-22T01:35:41.087Z,1.93
2022-11-22T01:38:10.634Z,3.63
2022-11-22T01:40:38.806Z,1.67
2022-11-22T01:43:14.755Z,3.27
2022-11-22T01:45:48.768Z,1.70
2022-11-22T01:48:28.744Z,1.63
2022-11-22T01:51:00.472Z,3.33
2022-11-22T01:53:32.110Z,1.70
2022-11-22T01:56:01.250Z,1.77
2022-11-22T01:58:31.381Z,2.67
2022-11-22T02:00:59.484Z,1.17
2022-11-22T02:03:29.174Z,2.47
2022-11-22T02:05:57.810Z,2.57
2022-11-22T02:08:31.696Z,3.03
2022-11-22T02:11:03.001Z,1.83
2022-11-22T02:13:33.373Z,1.80
2022-11-22T02:16:01.918Z,3.03
2022-11-22T02:18:29.940Z,3.47
2022-11-22T02:20:58.890Z,3.40
2022-11-22T02:23:32.855Z,3.20
2022-11-22T02:26:02.481Z,2.83
2022-11-22T02:28:32.436Z,6.47
2022-11-22T02:31:00.494Z,1.70
2022-11-22T02:33:28.550Z,2.30
2022-11-22T02:35:56.715Z,2.33
2022-11-22T02:38:26.104Z,2.23
2022-11-22T02:40:57.605Z,1.63
2022-11-22T02:43:29.551Z,1.53
2022-11-22T02:46:02.619Z,1.53
2022-11-22T02:48:30.645Z,4.10
2022-11-22T02:50:58.682Z,3.07
2022-11-22T02:53:26.863Z,2.37
2022-11-22T02:55:54.873Z,5.33
2022-11-22T02:58:22.898Z,3.77
2022-11-22T03:00:52.501Z,7.10
2022-11-22T03:03:20.527Z,4.33
2022-11-22T03:05:48.811Z,7.17
2022-11-22T03:08:16.943Z,6.00
2022-11-22T03:10:45.019Z,4.83
2022-11-22T03:13:12.993Z,5.33
2022-11-22T03:15:41.134Z,3.67
2022-11-22T03:18:10.559Z,6.50
2022-11-22T03:20:38.588Z,5.60
2022-11-22T03:23:06.713Z,4.30
2022-11-22T03:25:37.944Z,4.93
2022-11-22T03:28:06.238Z,5.03
2022-11-22T03:30:34.233Z,6.83
2022-11-22T03:33:02.208Z,4.47
2022-11-22T03:35:31.660Z,4.30
2022-11-22T03:38:29.912Z,4.97
2022-11-22T03:40:58.494Z,6.23
2022-11-22T03:43:26.685Z,5.57
2022-11-22T03:45:54.794Z,4.57
2022-11-22T03:48:23.118Z,5.37
2022-11-22T03:50:51.775Z,8.80
2022-11-22T03:53:20.137Z,5.70
2022-11-22T03:55:50.100Z,6.57
2022-11-22T03:58:18.167Z,8.50
2022-11-22T04:00:46.282Z,4.30
2022-11-22T04:03:14.868Z,7.13
2022-11-22T04:05:43.009Z,10.93
2022-11-22T04:08:11.253Z,8.07
2022-11-22T04:10:39.360Z,6.33
2022-11-22T04:13:08.945Z,8.40
2022-11-22T04:15:37.183Z,7.17
2022-11-22T04:18:05.474Z,7.13
2022-11-22T04:20:51.160Z,7.17
2022-11-22T04:23:20.663Z,7.60
2022-11-22T04:25:49.683Z,8.90
2022-11-22T04:28:24.524Z,8.13
2022-11-22T04:31:16.456Z,15.33
2022-11-22T04:33:44.741Z,13.17
2022-11-22T04:36:13.578Z,11.13
2022-11-22T04:38:41.796Z,14.73
2022-11-22T04:41:10.048Z,12.57
2022-11-22T04:43:57.157Z,8.90
2022-11-22T04:46:25.290Z,10.50
2022-11-22T04:48:53.610Z,10.20
2022-11-22T04:51:39.342Z,10.07
2022-11-22T04:54:07.366Z,9.47
2022-11-22T04:56:35.668Z,14.87
2022-11-22T04:59:05.168Z,12.10
2022-11-22T05:01:33.471Z,11.30
2022-11-22T05:04:01.732Z,10.53
2022-11-22T05:06:29.873Z,8.90
2022-11-22T05:08:58.303Z,9.10
2022-11-22T05:11:26.932Z,9.27
2022-11-22T05:13:55.131Z,8.07
2022-11-22T05:16:25.249Z,9.17
2022-11-22T05:19:00.138Z,8.47
2022-11-22T05:21:29.190Z,9.30
2022-11-22T05:23:56.724Z,5.83
2022-11-22T05:26:25.919Z,8.77
2022-11-22T05:28:54.205Z,10.03
2022-11-22T05:31:24.119Z,6.07
2022-11-22T05:33:54.789Z,12.80
2022-11-22T05:36:23.935Z,7.33
2022-11-22T05:38:52.318Z,11.80
2022-11-22T05:41:20.745Z,12.20
2022-11-22T05:43:48.967Z,9.67
2022-11-22T05:46:23.816Z,9.20
2022-11-22T05:48:55.022Z,7.60
2022-11-22T05:51:32.205Z,11.93
2022-11-22T05:54:02.537Z,12.87
2022-11-22T05:56:30.713Z,14.63
2022-11-22T05:58:59.625Z,9.77
2022-11-22T06:01:28.438Z,8.07
2022-11-22T06:03:57.996Z,11.70
2022-11-22T06:06:26.150Z,10.77
2022-11-22T06:08:54.217Z,10.47
2022-11-22T06:11:23.687Z,8.63
2022-11-22T06:13:52.931Z,11.07
2022-11-22T06:16:21.643Z,9.87
2022-11-22T06:18:50.007Z,12.70
2022-11-22T06:21:23.304Z,11.67
2022-11-22T06:23:51.769Z,10.47
2022-11-22T06:26:20.662Z,12.93
2022-11-22T06:28:50.201Z,8.73
2022-11-22T06:31:20.162Z,11.03
2022-11-22T06:33:48.410Z,9.67
2022-11-22T06:36:17.839Z,12.17
2022-11-22T06:38:47.582Z,8.47
2022-11-22T06:41:16.943Z,10.17
2022-11-22T06:43:49.021Z,7.77
2022-11-22T06:46:18.082Z,9.23
2022-11-22T06:48:46.797Z,12.07
2022-11-22T06:51:16.465Z,9.23
2022-11-22T06:53:48.271Z,7.77
2022-11-22T06:56:19.561Z,10.13
2022-11-22T06:58:49.040Z,9.87
2022-11-22T07:01:19.352Z,8.30
2022-11-22T07:03:48.452Z,5.73
2022-11-22T07:06:18.352Z,7.27
2022-11-22T07:08:47.252Z,4.97
2022-11-22T07:11:18.780Z,10.33
2022-11-22T07:13:48.236Z,8.50
2022-11-22T07:16:18.088Z,8.60
2022-11-22T07:18:46.300Z,7.97
2022-11-22T07:21:16.573Z,3.37
2022-11-22T07:23:45.881Z,8.77
2022-11-22T07:26:15.213Z,6.07
2022-11-22T07:28:45.254Z,10.97
2022-11-22T07:31:14.794Z,9.30
2022-11-22T07:33:43.863Z,10.60
2022-11-22T07:36:13.624Z,6.17
2022-11-22T07:38:41.952Z,7.57
2022-11-22T07:41:10.737Z,11.47
2022-11-22T07:43:39.276Z,5.00
2022-11-22T07:46:10.840Z,7.03
2022-11-22T07:48:39.233Z,5.73
2022-11-22T07:51:08.278Z,14.23
2022-11-22T07:53:36.526Z,8.97
2022-11-22T07:56:05.017Z,4.53
2022-11-22T07:58:44.488Z,5.90
2022-11-22T08:01:16.623Z,6.80
2022-11-22T08:03:45.306Z,4.80
2022-11-22T08:06:16.925Z,6.67
2022-11-22T08:08:54.653Z,3.07
2022-11-22T08:11:30.460Z,6.47
2022-11-22T08:13:58.661Z,5.30
2022-11-22T08:16:28.263Z,8.80
2022-11-22T08:18:56.398Z,8.27
2022-11-22T08:21:24.712Z,11.53
2022-11-22T08:23:52.929Z,8.67
2022-11-22T08:26:23.453Z,4.13
2022-11-22T08:28:54.255Z,5.90
2022-11-22T08:31:22.315Z,8.17
2022-11-22T08:33:54.135Z,8.33
2022-11-22T08:36:22.583Z,7.30
2022-11-22T08:38:50.706Z,6.67
2022-11-22T08:41:18.963Z,6.40
2022-11-22T08:43:47.409Z,7.13
2022-11-22T08:46:15.522Z,6.83
2022-11-22T08:48:45.691Z,9.07
2022-11-22T08:51:15.687Z,6.83
2022-11-22T08:53:44.715Z,6.30
2022-11-22T08:56:14.546Z,8.47
2022-11-22T08:58:43.245Z,9.57
2022-11-22T09:01:13.365Z,4.83
2022-11-22T09:03:41.835Z,8.53
2022-11-22T09:11:49.874Z,9.13
2022-11-22T09:14:18.098Z,12.13
2022-11-22T09:16:46.292Z,10.37
2022-11-22T09:19:14.458Z,4.90
2022-11-22T09:21:42.634Z,7.83
2022-11-22T09:24:12.150Z,8.00
2022-11-22T09:26:40.313Z,9.00
2022-11-22T09:29:08.523Z,4.77
2022-11-22T09:31:36.679Z,6.67
2022-11-22T09:34:04.762Z,3.60
2022-11-22T09:36:32.872Z,3.00
2022-11-22T09:39:01.095Z,6.10
2022-11-22T09:42:05.246Z,5.53
2022-11-22T09:44:43.277Z,7.50
2022-11-22T09:47:16.941Z,4.53
2022-11-22T09:49:49.543Z,7.57
2022-11-22T09:52:21.178Z,5.30
2022-11-22T09:54:53.350Z,5.63
2022-11-22T09:57:26.360Z,7.40
2022-11-22T10:00:03.251Z,7.13
2022-11-22T10:02:59.240Z,5.23
2022-11-22T10:05:32.532Z,8.30
2022-11-22T10:08:03.436Z,4.00
2022-11-22T10:10:35.753Z,4.60
2022-11-22T10:13:07.402Z,8.83
2022-11-22T10:15:39.348Z,6.10
2022-11-22T10:18:12.885Z,9.40
2022-11-22T10:20:48.474Z,7.30
2022-11-22T10:23:21.156Z,7.83
2022-11-22T10:26:01.084Z,6.43
2022-11-22T10:28:35.078Z,5.13
2022-11-22T10:31:07.577Z,5.00
2022-11-22T10:33:44.165Z,4.77
2022-11-22T10:36:31.171Z,5.63
2022-11-22T10:39:17.274Z,5.73
2022-11-22T10:42:08.107Z,4.00
2022-11-22T10:44:45.983Z,4.50
2022-11-22T10:47:19.203Z,9.33
2022-11-22T10:49:53.772Z,4.27
2022-11-22T10:52:29.672Z,3.37
2022-11-22T10:55:03.664Z,4.93
2022-11-22T10:57:37.371Z,3.30
2022-11-22T11:00:17.446Z,2.73
2022-11-22T11:03:20.973Z,5.00
2022-11-22T11:09:16.875Z,2.23
2022-11-22T11:11:31.568Z,2.70
2022-11-22T11:14:02.421Z,3.53
2022-11-22T11:16:35.169Z,2.60
2022-11-22T11:19:12.394Z,1.93
2022-11-22T11:21:40.536Z,3.73
2022-11-22T11:24:13.732Z,3.77
2022-11-22T11:26:43.547Z,3.53
2022-11-22T11:29:37.948Z,3.90
2022-11-22T11:32:16.040Z,5.10
2022-11-22T11:34:51.324Z,4.63
2022-11-22T11:37:28.124Z,4.13
2022-11-22T11:39:56.450Z,4.87
2022-11-22T11:42:30.215Z,2.07
2022-11-22T11:45:28.051Z,3.50
2022-11-22T11:47:57.627Z,3.80
2022-11-22T11:50:27.426Z,2.60
2022-11-22T11:52:57.257Z,4.37
2022-11-22T11:55:26.354Z,2.37
2022-11-22T11:57:54.930Z,2.97
2022-11-22T12:00:26.934Z,2.60
2022-11-22T12:03:00.799Z,4.50
2022-11-22T12:05:30.693Z,4.53
2022-11-22T12:07:59.311Z,7.07
2022-11-22T12:10:37.118Z,5.53
2022-11-22T12:13:09.985Z,4.53
2022-11-22T12:15:45.306Z,3.20
2022-11-22T12:18:28.667Z,2.73
2022-11-22T12:21:02.713Z,3.60
2022-11-22T12:23:36.224Z,3.37
2022-11-22T12:26:04.379Z,2.30
2022-11-22T12:28:33.038Z,2.70
2022-11-22T12:31:06.485Z,4.30
2022-11-22T12:33:41.065Z,5.43
2022-11-22T12:36:15.016Z,4.27
2022-11-22T12:38:45.300Z,1.97
2022-11-22T12:41:17.174Z,2.97
2022-11-22T12:43:47.476Z,2.00
2022-11-22T12:46:25.880Z,3.73
2022-11-22T12:48:57.491Z,2.03
2022-11-22T12:51:29.196Z,2.17
2022-11-22T12:54:01.583Z,3.63
2022-11-22T12:56:34.039Z,1.90
2022-11-22T12:59:05.316Z,0.70
2022-11-22T13:01:37.073Z,0.93
2022-11-22T13:04:13.513Z,2.33
2022-11-22T13:06:49.115Z,0.70
2022-11-22T13:09:20.389Z,1.00
2022-11-22T13:11:52.146Z,0.77
2022-11-22T13:14:23.479Z,2.30
2022-11-22T13:16:52.011Z,1.33
2022-11-22T13:19:23.389Z,0.50
2022-11-22T13:22:03.885Z,3.00
2022-11-22T13:24:40.366Z,0.80
2022-11-22T13:27:14.977Z,1.60
2022-11-22T13:29:44.217Z,1.27
2022-11-22T13:32:23.027Z,4.17
2022-11-22T13:35:05.953Z,0.63
2022-11-22T13:37:37.700Z,0.60
2022-11-22T13:40:23.956Z,0.93
2022-11-22T13:43:25.382Z,1.17
2022-11-22T13:45:54.439Z,0.90
2022-11-22T13:48:55.803Z,1.67
2022-11-22T13:51:53.327Z,0.87
2022-11-22T13:54:58.175Z,1.80
2022-11-22T13:57:36.930Z,1.07
2022-11-22T14:00:35.815Z,2.93
2022-11-22T14:03:22.162Z,1.17
2022-11-22T14:05:52.394Z,0.87
2022-11-22T14:08:33.645Z,1.77
2022-11-22T14:11:17.604Z,1.10
2022-11-22T14:13:53.520Z,0.70
2022-11-22T14:16:40.524Z,0.70
2022-11-22T14:19:18.967Z,0.60
2022-11-22T14:22:06.957Z,0.70
2022-11-22T14:24:46.461Z,1.13
2022-11-22T14:27:26.426Z,2.07
2022-11-22T14:30:04.976Z,1.00
2022-11-22T14:32:50.244Z,0.67
2022-11-22T14:35:29.564Z,0.87
2022-11-22T14:38:14.874Z,0.63
2022-11-22T14:40:44.843Z,0.60
2022-11-22T14:43:30.733Z,1.30
2022-11-22T14:46:03.023Z,0.40
2022-11-22T14:48:35.001Z,0.60
2022-11-22T14:51:09.269Z,0.87
2022-11-22T14:53:40.397Z,0.50
2022-11-22T14:56:18.837Z,1.00
2022-11-22T14:59:02.523Z,0.40
2022-11-22T15:02:20.932Z,0.57
2022-11-22T15:09:10.052Z,0.40
2022-11-22T15:09:15.566Z,0.50
2022-11-22T15:11:22.107Z,0.60
2022-11-22T15:14:23.249Z,0.60
2022-11-22T15:57:29.475Z,1.97
2022-11-22T15:59:59.567Z,0.60
2022-11-22T16:02:32.619Z,0.50
2022-11-22T16:06:08.429Z,0.50
2022-11-22T16:07:54.454Z,0.77
2022-11-22T16:10:24.754Z,0.90
2022-11-22T16:12:55.422Z,0.63
2022-11-22T16:15:30.029Z,1.43
2022-11-22T16:18:09.948Z,0.40
2022-11-22T16:20:40.249Z,0.70
2022-11-22T16:23:26.065Z,2.70
2022-11-22T16:25:57.624Z,0.77
2022-11-22T16:28:35.235Z,0.70
2022-11-22T16:31:06.874Z,0.83
2022-11-22T16:33:37.030Z,2.40
2022-11-22T16:36:07.070Z,0.80
2022-11-22T16:38:35.650Z,0.80
2022-11-22T16:41:05.391Z,1.23
2022-11-22T16:43:36.006Z,0.70
2022-11-22T16:46:05.674Z,0.60
2022-11-22T16:48:34.075Z,0.70
2022-11-22T16:51:09.139Z,0.73
2022-11-22T16:53:43.216Z,0.70
2022-11-22T16:56:17.870Z,0.60
2022-11-22T16:58:46.994Z,1.60
2022-11-22T17:01:22.330Z,0.80
2022-11-22T17:03:52.836Z,0.70
2022-11-22T17:06:24.439Z,0.70
2022-11-22T17:08:54.458Z,0.60
2022-11-22T17:11:24.397Z,0.63
2022-11-22T17:13:53.057Z,0.77
2022-11-22T17:16:21.277Z,0.67
2022-11-22T17:18:49.872Z,0.70
2022-11-22T17:21:25.390Z,0.80
2022-11-22T17:23:54.241Z,0.90
2022-11-22T17:26:22.643Z,0.67
2022-11-22T17:28:51.404Z,0.70
2022-11-22T17:31:22.108Z,0.80
2022-11-22T17:33:52.115Z,0.80
2022-11-22T17:36:26.187Z,0.80
2022-11-22T17:38:54.497Z,0.90
2022-11-22T17:41:23.735Z,0.80
2022-11-22T17:43:52.774Z,0.83
2022-11-22T17:46:21.471Z,0.90
2022-11-22T17:48:52.897Z,0.80
2022-11-22T17:51:22.366Z,0.90
2022-11-22T17:53:52.746Z,0.87
2022-11-22T17:56:21.421Z,0.93
2022-11-22T17:58:49.841Z,1.83
2022-11-22T18:01:19.596Z,0.80
2022-11-22T18:03:48.871Z,0.93
2022-11-22T18:06:19.052Z,1.10
2022-11-22T18:08:47.597Z,1.00
2022-11-22T18:11:17.983Z,1.13
2022-11-22T18:13:46.599Z,1.20
2022-11-22T18:16:17.421Z,1.20
2022-11-22T18:19:01.062Z,0.93
2022-11-22T18:21:30.668Z,1.43
2022-11-22T18:23:59.173Z,1.33
2022-11-22T18:26:44.405Z,1.30
2022-11-22T18:32:02.459Z,1.20
2022-11-22T18:34:31.239Z,1.77
2022-11-22T18:37:03.590Z,1.30
2022-11-22T18:39:34.907Z,1.40
2022-11-22T18:42:05.073Z,1.40
2022-11-22T18:44:33.257Z,1.80
2022-11-22T18:47:02.659Z,1.30
2022-11-22T18:49:31.754Z,1.50
2022-11-22T18:52:00.216Z,1.47
2022-11-22T18:54:28.810Z,1.27
2022-11-22T18:56:58.730Z,1.33
2022-11-22T18:59:28.651Z,1.70
2022-11-22T19:01:56.940Z,1.10
2022-11-22T19:04:26.397Z,1.40
2022-11-22T19:06:55.515Z,1.60
2022-11-22T19:09:23.691Z,1.70
2022-11-22T19:11:58.252Z,2.60
2022-11-22T19:14:29.777Z,2.03
2022-11-22T19:16:58.129Z,1.60
2022-11-22T19:19:26.291Z,1.40
2022-11-22T19:21:55.072Z,1.80
2022-11-22T19:24:25.407Z,1.60
2022-11-22T19:26:53.784Z,1.50
2022-11-22T19:29:22.187Z,1.80
2022-11-22T19:31:53.138Z,1.50
2022-11-22T19:34:21.575Z,1.67
2022-11-22T19:36:50.046Z,1.53
2022-11-22T19:39:19.958Z,1.40
2022-11-22T19:41:48.038Z,1.50
2022-11-22T19:44:16.414Z,1.53
2022-11-22T19:46:44.573Z,1.97
2022-11-22T19:49:16.667Z,1.37
2022-11-22T19:51:45.150Z,1.97
2022-11-22T19:54:13.402Z,1.87
2022-11-22T19:56:41.527Z,1.50
2022-11-22T19:59:13.323Z,2.20
2022-11-22T20:01:41.958Z,2.37
2022-11-22T20:04:12.756Z,2.10
2022-11-22T20:06:45.896Z,4.07
2022-11-22T20:09:20.460Z,2.33
2022-11-22T20:11:50.511Z,2.47
2022-11-22T20:14:21.173Z,2.43
2022-11-22T20:16:50.032Z,3.17
2022-11-22T20:19:19.311Z,2.53
2022-11-22T20:21:49.583Z,1.97
2022-11-22T20:24:46.425Z,3.03
2022-11-22T20:27:24.936Z,4.40
2022-11-22T20:29:53.330Z,4.03
2022-11-22T20:32:23.107Z,5.60
2022-11-22T20:34:53.727Z,4.00
2022-11-22T20:37:23.632Z,6.93
2022-11-22T20:39:51.943Z,6.17
2022-11-22T20:42:37.696Z,7.57
2022-11-22T20:45:08.664Z,5.57
2022-11-22T20:47:37.528Z,3.97
2022-11-22T20:50:06.345Z,5.93
2022-11-22T20:52:38.715Z,6.00
2022-11-22T20:55:09.000Z,4.20
2022-11-22T20:57:41.685Z,3.60
2022-11-22T21:00:12.171Z,6.20
2022-11-22T21:02:40.302Z,4.07
2022-11-22T21:05:12.646Z,4.73
2022-11-22T21:07:43.429Z,7.17
2022-11-22T21:10:15.235Z,5.13
2022-11-22T21:12:43.853Z,5.60
2022-11-22T21:15:14.232Z,4.83
2022-11-22T21:18:09.071Z,3.77
2022-11-22T21:20:32.008Z,8.57
2022-11-22T21:23:04.047Z,3.33
2022-11-22T21:25:32.429Z,4.27
2022-11-22T21:28:00.554Z,4.70
2022-11-22T21:30:28.927Z,4.87
2022-11-22T21:32:57.193Z,5.17
2022-11-22T21:35:25.416Z,10.37
2022-11-22T21:37:55.299Z,6.53
2022-11-22T21:40:25.118Z,6.60
2022-11-22T21:42:53.568Z,7.20
2022-11-22T21:45:22.916Z,5.37
2022-11-22T21:47:52.089Z,4.53
2022-11-22T21:50:21.061Z,6.97
2022-11-22T21:52:49.341Z,5.13
2022-11-22T21:55:17.876Z,6.23
2022-11-22T21:57:47.585Z,5.07
2022-11-22T22:00:18.354Z,6.30
2022-11-22T22:02:47.127Z,5.20
2022-11-22T22:05:17.100Z,6.13
2022-11-22T22:07:52.723Z,4.63
2022-11-22T22:10:21.630Z,8.63
2022-11-22T22:12:53.201Z,4.33
2022-11-22T22:15:23.921Z,4.17
2022-11-22T22:17:53.880Z,4.67
2022-11-22T22:20:22.542Z,3.93
2022-11-22T22:22:51.383Z,5.20
2022-11-22T22:25:25.863Z,6.33
2022-11-22T22:27:57.703Z,6.57
2022-11-22T22:30:28.335Z,4.70
2022-11-22T22:32:56.898Z,6.83
2022-11-22T22:35:25.372Z,4.67
2022-11-22T22:37:53.963Z,4.60
2022-11-22T22:40:22.353Z,7.00
2022-11-22T22:42:50.711Z,7.93
2022-11-22T22:45:20.847Z,2.37
2022-11-22T22:47:49.293Z,6.63
2022-11-22T22:50:17.977Z,7.70
2022-11-22T22:52:46.531Z,7.60
2022-11-22T22:55:14.824Z,9.53
2022-11-22T22:57:43.341Z,7.60
2022-11-22T23:00:12.781Z,4.83
2022-11-22T23:02:42.518Z,7.53
2022-11-22T23:05:11.122Z,7.97
2022-11-22T23:07:43.808Z,5.20
2022-11-22T23:10:12.655Z,4.53
2022-11-22T23:12:41.134Z,5.20
2022-11-22T23:15:11.906Z,7.87
2022-11-22T23:17:40.197Z,7.80
2022-11-22T23:20:10.879Z,3.13
2022-11-22T23:22:39.022Z,4.87
2022-11-22T23:25:12.989Z,4.37
2022-11-22T23:31:09.104Z,5.00
2022-11-22T23:33:51.442Z,8.63
2022-11-22T23:36:35.988Z,6.13
2022-11-22T23:39:13.389Z,6.70
2022-11-22T23:46:30.023Z,4.57
2022-11-22T23:49:11.765Z,5.20
2022-11-22T23:51:56.700Z,7.60
2022-11-22T23:54:40.188Z,3.37
2022-11-22T23:57:16.481Z,5.03
2022-11-22T23:59:45.388Z,5.03
