createdAt,value
2023-01-09T00:02:22.532Z,10.30
2023-01-09T00:04:50.698Z,10.50
2023-01-09T00:07:19.581Z,10.10
2023-01-09T00:09:46.606Z,11.00
2023-01-09T00:12:13.871Z,10.10
2023-01-09T00:14:41.649Z,10.50
2023-01-09T00:17:12.789Z,8.90
2023-01-09T00:19:39.950Z,10.10
2023-01-09T00:22:10.245Z,11.30
2023-01-09T00:24:37.402Z,11.20
2023-01-09T00:27:04.881Z,12.70
2023-01-09T00:29:32.170Z,15.80
2023-01-09T00:31:59.241Z,14.30
2023-01-09T00:34:26.735Z,15.60
2023-01-09T00:36:55.860Z,15.80
2023-01-09T00:39:25.114Z,15.90
2023-01-09T00:41:53.847Z,16.10
2023-01-09T00:44:28.019Z,15.80
2023-01-09T00:46:57.788Z,14.60
2023-01-09T00:49:25.053Z,14.60
2023-01-09T00:51:54.395Z,14.80
2023-01-09T00:54:24.579Z,12.70
2023-01-09T00:56:52.544Z,10.40
2023-01-09T00:59:19.616Z,9.50
2023-01-09T01:01:47.019Z,9.90
2023-01-09T01:04:32.956Z,11.10
2023-01-09T01:07:18.625Z,8.70
2023-01-09T01:09:47.860Z,9.20
2023-01-09T01:12:15.023Z,9.80
2023-01-09T01:14:43.010Z,9.30
2023-01-09T01:17:10.594Z,10.60
2023-01-09T01:19:37.573Z,8.90
2023-01-09T01:22:05.330Z,9.20
2023-01-09T01:24:32.279Z,9.00
2023-01-09T01:26:59.372Z,8.50
2023-01-09T01:29:27.133Z,10.60
2023-01-09T01:31:54.141Z,10.00
2023-01-09T01:34:21.016Z,9.50
2023-01-09T01:36:48.173Z,8.60
2023-01-09T01:39:16.515Z,8.90
2023-01-09T01:41:43.479Z,9.50
2023-01-09T01:44:48.296Z,9.00
2023-01-09T01:47:15.262Z,8.20
2023-01-09T01:49:42.281Z,7.90
2023-01-09T01:52:10.383Z,7.70
2023-01-09T01:54:37.403Z,7.40
2023-01-09T01:57:04.954Z,7.70
2023-01-09T01:59:42.887Z,8.00
2023-01-09T02:02:09.867Z,7.50
2023-01-09T02:04:39.412Z,8.10
2023-01-09T02:07:08.799Z,7.90
2023-01-09T02:09:36.729Z,7.90
2023-01-09T02:12:24.276Z,11.20
2023-01-09T02:15:01.292Z,10.50
2023-01-09T02:17:53.053Z,10.20
2023-01-09T02:20:38.008Z,8.80
2023-01-09T02:23:26.195Z,8.40
2023-01-09T02:25:56.428Z,8.10
2023-01-09T02:28:42.456Z,8.90
2023-01-09T02:31:24.803Z,7.80
2023-01-09T02:34:17.290Z,7.60
2023-01-09T02:36:49.565Z,6.90
2023-01-09T02:39:27.474Z,8.50
2023-01-09T02:42:02.576Z,8.30
2023-01-09T02:44:34.574Z,8.50
2023-01-09T02:47:07.255Z,7.50
2023-01-09T02:49:35.728Z,8.60
2023-01-09T02:52:02.541Z,9.10
2023-01-09T02:54:49.710Z,8.90
2023-01-09T02:57:22.141Z,9.40
2023-01-09T02:59:49.652Z,8.90
2023-01-09T03:02:34.754Z,10.50
2023-01-09T03:05:08.444Z,9.30
2023-01-09T03:07:45.729Z,9.00
2023-01-09T03:10:18.195Z,9.30
2023-01-09T03:12:45.068Z,8.70
2023-01-09T03:15:13.211Z,9.60
2023-01-09T03:17:42.743Z,8.10
2023-01-09T03:20:10.553Z,9.20
2023-01-09T03:22:54.968Z,10.50
2023-01-09T03:25:22.240Z,10.10
2023-01-09T03:27:50.815Z,10.80
2023-01-09T03:30:18.277Z,12.50
2023-01-09T03:32:45.226Z,10.80
2023-01-09T03:35:12.240Z,9.80
2023-01-09T03:37:39.214Z,10.20
2023-01-09T03:40:07.028Z,11.30
2023-01-09T03:42:33.870Z,10.80
2023-01-09T03:45:01.093Z,10.40
2023-01-09T03:47:28.232Z,11.00
2023-01-09T03:49:55.266Z,9.70
2023-01-09T03:52:22.188Z,9.00
2023-01-09T03:54:49.126Z,9.00
2023-01-09T03:57:16.088Z,10.20
2023-01-09T03:59:43.063Z,8.80
2023-01-09T04:02:10.427Z,10.80
2023-01-09T04:04:37.461Z,9.50
2023-01-09T04:07:04.753Z,9.60
2023-01-09T04:09:31.620Z,11.50
2023-01-09T04:11:58.840Z,10.80
2023-01-09T04:14:25.911Z,11.80
2023-01-09T04:16:52.888Z,12.20
2023-01-09T04:19:19.920Z,11.90
2023-01-09T04:21:47.006Z,11.80
2023-01-09T04:24:13.930Z,11.30
2023-01-09T04:26:40.949Z,10.80
2023-01-09T04:29:07.817Z,11.80
2023-01-09T04:31:34.879Z,11.20
2023-01-09T04:34:01.848Z,13.80
2023-01-09T04:36:28.848Z,14.60
2023-01-09T04:38:55.856Z,14.10
2023-01-09T04:41:41.303Z,16.50
2023-01-09T04:44:08.540Z,22.70
2023-01-09T04:46:35.428Z,16.20
2023-01-09T04:49:02.405Z,11.90
2023-01-09T04:51:29.542Z,10.30
2023-01-09T04:53:57.887Z,11.30
2023-01-09T04:56:25.025Z,9.40
2023-01-09T04:58:52.283Z,10.20
2023-01-09T05:01:20.021Z,10.30
2023-01-09T05:03:47.085Z,13.10
2023-01-09T05:06:14.100Z,12.80
2023-01-09T05:08:41.143Z,12.80
2023-01-09T05:11:08.366Z,15.00
2023-01-09T05:13:35.223Z,13.90
2023-01-09T05:16:02.934Z,12.80
2023-01-09T05:18:29.872Z,13.30
2023-01-09T05:20:56.928Z,12.90
2023-01-09T05:23:24.201Z,11.70
2023-01-09T05:25:51.115Z,10.90
2023-01-09T05:28:18.182Z,10.60
2023-01-09T05:30:45.138Z,9.90
2023-01-09T05:33:12.539Z,11.50
2023-01-09T05:35:39.989Z,11.10
2023-01-09T05:38:07.150Z,10.20
2023-01-09T05:40:40.016Z,10.90
2023-01-09T05:43:07.964Z,12.00
2023-01-09T05:45:35.689Z,12.80
2023-01-09T05:48:02.996Z,13.40
2023-01-09T05:50:30.219Z,13.20
2023-01-09T05:52:57.329Z,11.80
2023-01-09T05:55:24.542Z,12.70
2023-01-09T05:57:51.666Z,12.00
2023-01-09T06:00:19.253Z,12.00
2023-01-09T06:02:46.216Z,11.40
2023-01-09T06:05:13.278Z,11.60
2023-01-09T06:07:42.536Z,10.90
2023-01-09T06:10:15.789Z,11.10
2023-01-09T06:12:48.554Z,11.20
2023-01-09T06:15:16.655Z,12.40
2023-01-09T06:17:43.857Z,13.50
2023-01-09T06:20:11.184Z,12.50
2023-01-09T06:22:38.778Z,11.40
2023-01-09T06:25:08.420Z,12.10
2023-01-09T06:27:36.010Z,10.80
2023-01-09T06:30:03.681Z,11.40
2023-01-09T06:32:30.750Z,9.80
2023-01-09T06:34:57.736Z,12.30
2023-01-09T06:37:25.069Z,11.00
2023-01-09T06:39:54.173Z,11.70
2023-01-09T06:42:22.075Z,11.70
2023-01-09T06:44:48.918Z,12.00
2023-01-09T06:47:16.119Z,12.00
2023-01-09T06:49:43.522Z,13.50
2023-01-09T06:52:11.301Z,13.00
2023-01-09T06:54:38.763Z,13.50
2023-01-09T06:57:07.488Z,13.90
2023-01-09T06:59:35.864Z,14.80
2023-01-09T07:02:03.057Z,11.40
2023-01-09T07:04:30.120Z,12.40
2023-01-09T07:06:57.019Z,14.30
2023-01-09T07:09:23.933Z,13.60
2023-01-09T07:11:50.865Z,12.60
2023-01-09T07:14:17.722Z,12.70
2023-01-09T07:16:44.512Z,13.80
2023-01-09T07:19:11.369Z,12.20
2023-01-09T07:21:38.228Z,12.20
2023-01-09T07:24:05.460Z,12.70
2023-01-09T07:26:32.363Z,12.70
2023-01-09T07:28:59.298Z,12.10
2023-01-09T07:31:26.187Z,12.40
2023-01-09T07:33:53.121Z,13.40
2023-01-09T07:36:20.016Z,14.90
2023-01-09T07:38:47.041Z,14.70
2023-01-09T07:41:13.979Z,14.00
2023-01-09T07:43:40.849Z,14.80
2023-01-09T07:46:07.955Z,15.20
2023-01-09T07:48:35.376Z,12.80
2023-01-09T07:51:02.266Z,13.70
2023-01-09T07:53:29.184Z,12.50
2023-01-09T07:55:57.343Z,12.80
2023-01-09T07:58:24.265Z,10.90
2023-01-09T08:00:51.881Z,10.90
2023-01-09T08:03:18.877Z,11.00
2023-01-09T08:05:46.394Z,11.40
2023-01-09T08:08:14.995Z,12.60
2023-01-09T08:10:42.448Z,11.50
2023-01-09T08:13:10.239Z,12.10
2023-01-09T08:15:37.432Z,11.90
2023-01-09T08:18:04.750Z,11.60
2023-01-09T08:20:36.531Z,11.90
2023-01-09T08:23:08.730Z,12.70
2023-01-09T08:25:36.186Z,12.20
2023-01-09T08:28:03.166Z,12.00
2023-01-09T08:30:30.182Z,14.50
2023-01-09T08:32:57.441Z,12.60
2023-01-09T08:35:25.462Z,15.30
2023-01-09T08:37:53.534Z,13.30
2023-01-09T08:40:20.524Z,15.40
2023-01-09T08:43:06.012Z,13.50
2023-01-09T08:45:51.831Z,14.00
2023-01-09T08:48:20.397Z,10.50
2023-01-09T08:50:47.464Z,12.50
2023-01-09T08:53:15.607Z,12.50
2023-01-09T08:55:43.622Z,9.60
2023-01-09T08:58:12.980Z,9.00
2023-01-09T09:00:40.495Z,8.50
2023-01-09T09:03:12.646Z,10.20
2023-01-09T09:05:41.879Z,12.70
2023-01-09T09:08:08.949Z,8.90
2023-01-09T09:10:36.563Z,7.60
2023-01-09T09:13:04.546Z,7.00
2023-01-09T09:15:35.317Z,8.90
2023-01-09T09:18:04.011Z,9.60
2023-01-09T09:20:32.687Z,7.30
2023-01-09T09:22:59.676Z,8.00
2023-01-09T09:25:26.688Z,8.40
2023-01-09T09:27:59.218Z,11.00
2023-01-09T09:30:27.364Z,8.90
2023-01-09T09:32:56.005Z,8.70
2023-01-09T09:35:26.445Z,8.50
2023-01-09T09:37:57.544Z,10.50
2023-01-09T09:40:46.682Z,9.60
2023-01-09T09:44:11.256Z,9.30
2023-01-09T09:46:46.481Z,8.30
2023-01-09T09:49:32.366Z,9.20
2023-01-09T09:52:14.639Z,9.20
2023-01-09T09:54:48.428Z,9.00
2023-01-09T09:57:23.417Z,9.30
2023-01-09T09:59:54.505Z,10.10
2023-01-09T10:02:33.247Z,9.70
2023-01-09T10:05:10.519Z,9.10
2023-01-09T10:07:44.401Z,8.40
2023-01-09T10:12:56.485Z,7.00
2023-01-09T10:15:30.442Z,6.30
2023-01-09T10:18:25.424Z,6.60
2023-01-09T10:21:31.401Z,7.30
2023-01-09T10:24:15.408Z,6.00
2023-01-09T10:26:49.513Z,6.40
2023-01-09T10:29:37.980Z,7.20
2023-01-09T10:33:02.879Z,8.10
2023-01-09T10:35:56.913Z,8.40
2023-01-09T10:38:30.456Z,9.40
2023-01-09T10:41:18.437Z,10.70
2023-01-09T10:43:54.447Z,10.80
2023-01-09T10:46:27.030Z,12.50
2023-01-09T10:56:28.023Z,13.80
2023-01-09T10:58:55.361Z,14.20
2023-01-09T11:01:32.792Z,15.30
2023-01-09T11:04:01.978Z,12.70
2023-01-09T11:06:43.947Z,13.30
2023-01-09T11:09:10.923Z,12.10
2023-01-09T11:11:41.296Z,10.20
2023-01-09T11:14:27.910Z,11.20
2023-01-09T11:16:56.495Z,9.30
2023-01-09T11:19:24.407Z,7.20
2023-01-09T11:22:16.335Z,8.40
2023-01-09T11:24:43.851Z,9.70
2023-01-09T11:27:13.870Z,10.30
2023-01-09T11:29:43.723Z,12.60
2023-01-09T11:32:24.241Z,12.20
2023-01-09T11:34:51.174Z,11.50
2023-01-09T11:37:26.328Z,13.10
2023-01-09T11:39:53.250Z,12.80
2023-01-09T11:42:46.173Z,12.30
2023-01-09T11:45:20.288Z,12.50
2023-01-09T11:47:47.135Z,13.90
2023-01-09T11:50:25.011Z,15.30
2023-01-09T11:53:24.818Z,15.00
2023-01-09T11:56:01.275Z,14.20
2023-01-09T11:58:35.024Z,13.70
2023-01-09T12:01:39.532Z,14.00
2023-01-09T12:04:31.887Z,14.80
2023-01-09T12:07:21.994Z,13.00
2023-01-09T12:09:55.158Z,12.50
2023-01-09T12:12:22.116Z,8.60
2023-01-09T12:15:14.059Z,6.60
2023-01-09T12:18:04.238Z,9.30
2023-01-09T12:20:50.135Z,9.30
2023-01-09T12:23:42.068Z,12.30
2023-01-09T12:26:21.088Z,13.10
2023-01-09T12:29:34.504Z,12.10
2023-01-09T12:32:09.913Z,12.40
2023-01-09T12:34:40.395Z,11.20
2023-01-09T12:37:38.098Z,10.90
2023-01-09T12:40:22.003Z,10.50
2023-01-09T12:43:08.172Z,9.70
2023-01-09T12:45:58.428Z,9.80
2023-01-09T12:49:03.836Z,9.60
2023-01-09T12:51:55.442Z,10.20
2023-01-09T12:54:54.858Z,7.80
2023-01-09T12:57:42.313Z,8.30
2023-01-09T13:00:35.739Z,8.30
2023-01-09T13:03:24.209Z,7.80
2023-01-09T13:05:53.346Z,6.90
2023-01-09T13:08:32.086Z,7.60
2023-01-09T13:11:20.448Z,6.40
2023-01-09T13:13:50.925Z,7.90
2023-01-09T13:16:21.017Z,7.50
2023-01-09T13:19:12.747Z,7.90
2023-01-09T13:21:39.781Z,7.80
2023-01-09T13:24:06.765Z,8.20
2023-01-09T13:26:40.238Z,7.60
2023-01-09T13:32:11.648Z,9.80
2023-01-09T13:34:38.908Z,11.30
2023-01-09T13:37:05.881Z,11.70
2023-01-09T13:39:35.235Z,10.10
2023-01-09T13:42:25.541Z,11.00
2023-01-09T13:44:56.822Z,8.80
2023-01-09T13:47:29.691Z,8.80
2023-01-09T13:50:06.324Z,8.60
2023-01-09T13:52:37.009Z,8.30
2023-01-09T13:55:16.618Z,9.10
2023-01-09T13:58:05.772Z,7.90
2023-01-09T14:00:35.815Z,7.90
2023-01-09T14:03:18.072Z,7.50
2023-01-09T14:05:45.070Z,7.80
2023-01-09T14:08:26.051Z,7.70
2023-01-09T14:11:01.141Z,8.50
2023-01-09T14:13:33.038Z,10.60
2023-01-09T14:16:20.826Z,11.60
2023-01-09T14:18:49.290Z,11.90
2023-01-09T14:21:16.556Z,11.80
2023-01-09T14:24:02.139Z,12.00
2023-01-09T14:26:56.752Z,11.10
2023-01-09T14:29:41.426Z,11.40
2023-01-09T14:32:23.736Z,10.90
2023-01-09T14:35:18.409Z,10.30
2023-01-09T14:37:49.482Z,8.90
2023-01-09T14:40:21.760Z,8.40
2023-01-09T14:42:52.021Z,9.50
2023-01-09T14:45:22.209Z,10.10
2023-01-09T14:48:00.876Z,10.30
2023-01-09T14:50:45.159Z,13.40
2023-01-09T14:53:29.367Z,12.60
2023-01-09T14:55:58.158Z,12.80
2023-01-09T14:58:32.811Z,12.40
2023-01-09T15:01:03.030Z,9.30
2023-01-09T15:03:39.757Z,8.50
2023-01-09T15:06:07.066Z,8.60
2023-01-09T15:08:33.958Z,8.80
2023-01-09T15:11:00.932Z,9.00
2023-01-09T15:13:35.568Z,8.70
2023-01-09T15:16:06.741Z,7.20
2023-01-09T15:18:39.990Z,9.90
2023-01-09T15:21:06.831Z,17.40
2023-01-09T15:23:33.771Z,26.10
2023-01-09T15:26:21.710Z,31.20
2023-01-09T15:28:48.676Z,15.00
2023-01-09T15:31:19.335Z,10.60
2023-01-09T15:33:46.757Z,11.00
2023-01-09T15:36:24.935Z,10.60
2023-01-09T15:38:52.200Z,7.50
2023-01-09T15:41:48.662Z,9.00
2023-01-09T15:44:21.666Z,8.00
2023-01-09T15:46:50.217Z,6.80
2023-01-09T15:49:17.293Z,13.70
2023-01-09T15:51:45.275Z,8.30
2023-01-09T15:54:16.430Z,6.50
2023-01-09T15:56:45.714Z,6.90
2023-01-09T15:59:22.875Z,6.50
2023-01-09T16:02:16.175Z,6.50
2023-01-09T16:04:43.090Z,6.50
2023-01-09T16:07:15.415Z,7.00
2023-01-09T16:09:44.537Z,6.60
2023-01-09T16:12:19.200Z,11.10
2023-01-09T16:14:50.790Z,12.50
2023-01-09T16:17:18.365Z,10.50
2023-01-09T16:19:52.334Z,7.20
2023-01-09T16:22:23.486Z,9.70
2023-01-09T16:24:54.404Z,14.00
2023-01-09T16:27:24.833Z,18.10
2023-01-09T16:29:58.114Z,15.70
2023-01-09T16:40:25.613Z,8.80
2023-01-09T16:43:05.572Z,6.90
2023-01-09T16:45:33.360Z,6.30
2023-01-09T16:48:01.703Z,7.00
2023-01-09T16:50:28.753Z,6.90
2023-01-09T16:52:56.565Z,6.60
2023-01-09T16:55:23.698Z,5.30
2023-01-09T16:57:50.811Z,5.70
2023-01-09T17:00:20.001Z,5.40
2023-01-09T17:02:47.152Z,6.30
2023-01-09T17:05:14.528Z,7.20
2023-01-09T17:07:41.559Z,6.70
2023-01-09T17:10:16.096Z,5.90
2023-01-09T17:12:43.031Z,6.10
2023-01-09T17:15:10.892Z,6.40
2023-01-09T17:17:38.636Z,5.80
2023-01-09T17:20:15.230Z,6.60
2023-01-09T17:22:42.282Z,6.30
2023-01-09T17:25:32.443Z,7.20
2023-01-09T17:28:19.417Z,5.90
2023-01-09T17:30:46.440Z,6.60
2023-01-09T17:33:17.458Z,5.50
2023-01-09T17:35:44.741Z,44.80
2023-01-09T17:38:15.557Z,31.80
2023-01-09T17:40:44.157Z,10.30
2023-01-09T17:43:11.299Z,6.80
2023-01-09T17:45:41.184Z,6.90
2023-01-09T17:48:17.251Z,5.60
2023-01-09T17:50:44.983Z,5.20
2023-01-09T17:53:11.930Z,4.50
2023-01-09T17:55:39.423Z,4.40
2023-01-09T17:58:06.266Z,4.50
2023-01-09T18:00:36.808Z,4.10
2023-01-09T18:03:04.824Z,4.60
2023-01-09T18:05:31.842Z,4.40
2023-01-09T18:07:58.913Z,3.80
2023-01-09T18:10:27.423Z,4.40
2023-01-09T18:12:55.121Z,4.20
2023-01-09T18:15:24.543Z,4.20
2023-01-09T18:17:52.125Z,4.30
2023-01-09T18:20:19.545Z,4.00
2023-01-09T18:22:47.801Z,3.70
2023-01-09T18:25:15.276Z,4.00
2023-01-09T18:27:42.236Z,4.20
2023-01-09T18:30:10.592Z,4.20
2023-01-09T18:32:39.114Z,4.30
2023-01-09T18:35:06.048Z,4.00
2023-01-09T18:37:33.120Z,5.20
2023-01-09T18:40:00.228Z,4.40
2023-01-09T18:42:27.369Z,4.10
2023-01-09T18:44:54.258Z,3.70
2023-01-09T18:47:25.182Z,3.90
2023-01-09T18:49:53.673Z,4.00
2023-01-09T18:52:21.703Z,3.60
2023-01-09T18:54:48.656Z,3.70
2023-01-09T18:57:15.588Z,3.50
2023-01-09T18:59:42.496Z,3.70
2023-01-09T19:02:20.028Z,3.70
2023-01-09T19:04:49.550Z,3.60
2023-01-09T19:07:16.675Z,3.70
2023-01-09T19:09:44.365Z,4.00
2023-01-09T19:12:11.511Z,3.80
2023-01-09T19:14:38.580Z,3.10
2023-01-09T19:17:05.482Z,3.80
2023-01-09T19:19:33.874Z,3.80
2023-01-09T19:22:00.912Z,3.30
2023-01-09T19:24:28.067Z,3.70
2023-01-09T19:26:55.013Z,2.90
2023-01-09T19:29:21.890Z,3.80
2023-01-09T19:31:49.129Z,3.60
2023-01-09T19:34:17.732Z,3.90
2023-01-09T19:36:45.046Z,4.00
2023-01-09T19:39:11.915Z,3.60
2023-01-09T19:41:38.834Z,3.60
2023-01-09T19:44:06.001Z,3.90
2023-01-09T19:46:36.458Z,3.80
2023-01-09T19:49:06.434Z,3.80
2023-01-09T19:51:33.582Z,3.90
2023-01-09T19:56:35.718Z,3.80
2023-01-09T19:59:03.383Z,3.70
2023-01-09T20:01:35.160Z,4.10
2023-01-09T20:04:05.075Z,8.40
2023-01-09T20:06:32.143Z,13.20
2023-01-09T20:09:00.815Z,18.60
2023-01-09T20:11:29.302Z,10.80
2023-01-09T20:13:57.036Z,8.00
2023-01-09T20:16:28.728Z,5.30
2023-01-09T20:18:57.862Z,4.00
2023-01-09T20:21:26.529Z,3.20
2023-01-09T20:23:55.867Z,3.50
2023-01-09T20:26:23.640Z,3.10
2023-01-09T20:28:50.631Z,3.30
2023-01-09T20:31:19.184Z,2.90
2023-01-09T20:33:48.820Z,2.80
2023-01-09T20:36:15.725Z,2.70
2023-01-09T20:38:43.676Z,2.30
2023-01-09T20:41:22.849Z,3.20
2023-01-09T20:44:00.977Z,2.30
2023-01-09T20:46:29.992Z,2.70
2023-01-09T20:48:58.556Z,2.70
2023-01-09T20:51:26.115Z,2.50
2023-01-09T20:53:56.020Z,2.40
2023-01-09T20:56:23.985Z,2.70
2023-01-09T20:58:51.335Z,2.20
2023-01-09T21:01:18.522Z,2.40
2023-01-09T21:03:45.426Z,2.30
2023-01-09T21:06:14.091Z,2.50
2023-01-09T21:08:43.068Z,1.80
2023-01-09T21:11:10.378Z,2.30
2023-01-09T21:13:37.735Z,2.00
2023-01-09T21:16:08.903Z,2.20
2023-01-09T21:18:36.951Z,2.40
2023-01-09T21:21:09.156Z,2.40
2023-01-09T21:23:36.237Z,2.30
2023-01-09T21:26:11.791Z,3.10
2023-01-09T21:28:49.235Z,2.80
2023-01-09T21:31:17.908Z,3.10
2023-01-09T21:33:45.298Z,2.70
2023-01-09T21:36:12.389Z,2.10
2023-01-09T21:38:39.467Z,2.50
2023-01-09T21:41:25.638Z,3.00
2023-01-09T21:44:11.247Z,2.90
2023-01-09T21:46:53.638Z,2.80
2023-01-09T21:49:20.684Z,4.80
2023-01-09T21:51:47.725Z,3.40
2023-01-09T21:54:14.812Z,3.60
2023-01-09T21:56:41.651Z,4.00
2023-01-09T21:59:08.876Z,3.70
2023-01-09T22:01:36.147Z,3.50
2023-01-09T22:04:03.096Z,3.10
2023-01-09T22:06:30.338Z,3.50
2023-01-09T22:08:57.265Z,3.70
2023-01-09T22:11:24.207Z,3.20
2023-01-09T22:13:51.370Z,3.30
2023-01-09T22:16:18.456Z,3.40
2023-01-09T22:18:45.662Z,3.30
2023-01-09T22:21:12.754Z,3.80
2023-01-09T22:23:39.741Z,3.10
2023-01-09T22:26:10.694Z,3.60
2023-01-09T22:28:37.696Z,3.20
2023-01-09T22:31:09.099Z,3.30
2023-01-09T22:33:36.958Z,2.80
2023-01-09T22:36:08.340Z,3.00
2023-01-09T22:38:35.557Z,2.80
2023-01-09T22:41:03.120Z,2.90
2023-01-09T22:43:30.365Z,3.10
2023-01-09T22:46:01.557Z,3.10
2023-01-09T22:48:31.697Z,3.00
2023-01-09T22:51:00.714Z,2.90
2023-01-09T22:53:28.692Z,2.90
2023-01-09T22:55:59.976Z,2.90
2023-01-09T22:58:27.717Z,2.90
2023-01-09T23:00:54.892Z,3.40
2023-01-09T23:03:21.944Z,2.90
2023-01-09T23:05:48.892Z,3.10
2023-01-09T23:08:16.000Z,3.30
2023-01-09T23:10:43.354Z,3.70
2023-01-09T23:13:11.221Z,3.20
2023-01-09T23:15:38.372Z,3.30
2023-01-09T23:18:06.503Z,3.50
2023-01-09T23:20:34.028Z,2.70
2023-01-09T23:23:00.949Z,3.20
2023-01-09T23:25:28.404Z,3.00
2023-01-09T23:27:55.294Z,3.50
2023-01-09T23:30:22.293Z,4.30
2023-01-09T23:32:49.379Z,5.30
2023-01-09T23:35:16.408Z,5.00
2023-01-09T23:37:44.009Z,4.70
2023-01-09T23:40:11.969Z,3.60
2023-01-09T23:42:57.711Z,4.50
2023-01-09T23:45:24.647Z,4.00
2023-01-09T23:47:51.818Z,4.40
2023-01-09T23:50:18.903Z,3.90
2023-01-09T23:52:45.931Z,3.40
2023-01-09T23:55:12.941Z,3.50
2023-01-09T23:57:40.147Z,4.10
