createdAt,value
2018-06-01T00:04:49.475Z,53.94
2018-06-01T00:09:50.466Z,54.96
2018-06-01T00:14:51.474Z,54.92
2018-06-01T00:19:52.497Z,54.00
2018-06-01T00:24:53.471Z,54.62
2018-06-01T00:29:54.493Z,54.03
2018-06-01T00:34:55.512Z,55.00
2018-06-01T00:39:56.500Z,55.46
2018-06-01T00:44:57.508Z,55.06
2018-06-01T00:49:58.519Z,55.98
2018-06-01T00:55:11.745Z,55.29
2018-06-01T01:00:12.712Z,55.68
2018-06-01T01:05:13.739Z,56.15
2018-06-01T01:10:14.706Z,55.94
2018-06-01T01:15:15.727Z,56.60
2018-06-01T01:20:16.720Z,55.55
2018-06-01T01:25:17.709Z,55.44
2018-06-01T01:30:18.663Z,56.69
2018-06-01T01:35:19.636Z,57.41
2018-06-01T01:40:20.580Z,55.86
2018-06-01T01:45:21.548Z,55.15
2018-06-01T01:50:22.537Z,54.54
2018-06-01T01:55:23.515Z,56.08
2018-06-01T02:00:24.500Z,56.69
2018-06-01T02:05:25.522Z,56.78
2018-06-01T02:10:26.491Z,56.81
2018-06-01T02:15:27.508Z,56.56
2018-06-01T02:20:28.529Z,55.12
2018-06-01T02:25:29.520Z,56.38
2018-06-01T02:30:30.521Z,56.73
2018-06-01T02:35:31.541Z,56.96
2018-06-01T02:40:32.591Z,57.07
2018-06-01T02:45:33.546Z,56.18
2018-06-01T02:50:34.560Z,55.94
2018-06-01T02:55:35.566Z,56.70
2018-06-01T03:00:36.586Z,57.13
2018-06-01T03:05:37.553Z,56.08
2018-06-01T03:10:38.551Z,56.72
2018-06-01T03:15:39.628Z,56.88
2018-06-01T03:20:40.579Z,55.89
2018-06-01T03:25:41.572Z,55.65
2018-06-01T03:30:42.528Z,55.28
2018-06-01T03:35:43.514Z,55.80
2018-06-01T03:40:44.483Z,55.57
2018-06-01T03:45:45.460Z,55.50
2018-06-01T03:50:46.440Z,56.26
2018-06-01T03:55:47.440Z,56.67
2018-06-01T04:00:48.414Z,56.29
2018-06-01T04:05:49.427Z,56.65
2018-06-01T04:10:50.487Z,56.75
2018-06-01T04:15:51.487Z,57.36
2018-06-01T04:20:52.485Z,57.85
2018-06-01T04:25:53.506Z,57.92
2018-06-01T04:30:54.483Z,57.72
2018-06-01T04:35:55.439Z,56.79
2018-06-01T04:40:56.397Z,57.66
2018-06-01T04:45:57.363Z,57.01
2018-06-01T04:50:58.329Z,57.29
2018-06-01T04:55:59.295Z,57.47
2018-06-01T05:01:00.306Z,57.76
2018-06-01T05:06:01.279Z,59.22
2018-06-01T05:11:02.298Z,57.60
2018-06-01T05:16:03.348Z,56.34
2018-06-01T05:21:04.457Z,56.30
2018-06-01T05:26:05.432Z,55.95
2018-06-01T05:31:06.411Z,56.88
2018-06-01T05:36:07.404Z,58.51
2018-06-01T05:41:08.384Z,58.31
2018-06-01T05:46:09.354Z,57.22
2018-06-01T05:51:10.398Z,56.39
2018-06-01T05:56:11.407Z,57.03
2018-06-01T06:01:12.400Z,57.33
2018-06-01T06:06:13.418Z,57.41
2018-06-01T06:11:14.463Z,57.16
2018-06-01T06:16:15.506Z,56.30
2018-06-01T06:21:16.561Z,56.55
2018-06-01T06:26:17.548Z,56.58
2018-06-01T06:31:18.530Z,56.43
2018-06-01T06:36:19.550Z,55.81
2018-06-01T06:41:20.538Z,54.93
2018-06-01T06:46:21.508Z,54.55
2018-06-01T06:51:22.467Z,53.92
2018-06-01T06:56:23.431Z,54.73
2018-06-01T07:01:24.404Z,54.74
2018-06-01T07:06:25.355Z,54.61
2018-06-01T07:11:26.323Z,54.30
2018-06-01T07:16:27.341Z,54.30
2018-06-01T07:21:28.333Z,54.55
2018-06-01T07:26:29.307Z,55.16
2018-06-01T07:31:30.296Z,54.82
2018-06-01T07:36:31.262Z,54.53
2018-06-01T07:41:32.241Z,54.70
2018-06-01T07:46:33.206Z,54.92
2018-06-01T07:51:34.173Z,56.20
2018-06-01T07:56:35.124Z,56.27
2018-06-01T08:01:36.107Z,57.29
2018-06-01T08:06:37.071Z,56.27
2018-06-01T08:11:38.052Z,55.46
2018-06-01T08:16:39.054Z,55.40
2018-06-01T08:21:40.045Z,53.66
2018-06-01T08:26:41.030Z,53.42
2018-06-01T08:31:41.984Z,55.10
2018-06-01T08:36:42.979Z,54.62
2018-06-01T08:41:43.964Z,55.03
2018-06-01T08:46:45.008Z,55.72
2018-06-01T08:51:45.953Z,55.88
2018-06-01T08:56:46.906Z,55.87
2018-06-01T09:01:47.864Z,55.49
2018-06-01T09:06:48.838Z,54.12
2018-06-01T09:11:49.811Z,54.42
2018-06-01T09:16:50.831Z,54.86
2018-06-01T09:21:51.820Z,55.90
2018-06-01T09:26:52.771Z,54.70
2018-06-01T09:31:53.732Z,54.93
2018-06-01T09:36:54.717Z,55.00
2018-06-01T09:41:55.689Z,55.94
2018-06-01T09:46:56.692Z,54.22
2018-06-01T09:51:57.684Z,54.92
2018-06-01T09:56:58.647Z,54.69
2018-06-01T10:01:59.623Z,54.43
2018-06-01T10:07:00.641Z,53.27
2018-06-01T10:12:01.636Z,53.38
2018-06-01T10:17:02.658Z,53.31
2018-06-01T10:22:03.661Z,54.17
2018-06-01T10:27:04.662Z,54.14
2018-06-01T10:32:05.639Z,53.30
2018-06-01T10:37:07.538Z,53.91
2018-06-01T10:42:08.550Z,53.17
2018-06-01T10:47:09.575Z,52.96
2018-06-01T10:52:10.596Z,52.20
2018-06-01T10:57:11.576Z,52.67
2018-06-01T11:02:12.593Z,52.60
2018-06-01T11:07:13.575Z,53.81
2018-06-01T11:12:14.551Z,53.20
2018-06-01T11:17:15.556Z,52.42
2018-06-01T11:22:16.549Z,51.04
2018-06-01T11:27:17.555Z,51.51
2018-06-01T11:32:18.567Z,50.28
2018-06-01T11:37:19.558Z,49.92
2018-06-01T11:42:20.554Z,49.59
2018-06-01T11:47:21.559Z,47.44
2018-06-01T11:52:22.575Z,47.38
2018-06-01T11:57:23.600Z,46.39
2018-06-01T12:02:24.537Z,45.24
2018-06-01T12:07:25.532Z,45.02
2018-06-01T12:12:26.538Z,44.46
2018-06-01T12:17:27.560Z,43.93
2018-06-01T12:22:28.559Z,42.23
2018-06-01T12:27:29.778Z,42.67
2018-06-01T12:32:30.814Z,42.26
2018-06-01T12:37:31.832Z,41.00
2018-06-01T12:42:32.775Z,41.35
2018-06-01T12:47:33.802Z,41.35
2018-06-01T12:52:34.802Z,41.14
2018-06-01T12:57:36.573Z,42.35
2018-06-01T13:02:37.572Z,40.03
2018-06-01T13:07:38.573Z,39.80
2018-06-01T13:12:39.578Z,41.57
2018-06-01T13:17:40.617Z,40.94
2018-06-01T13:22:41.619Z,41.04
2018-06-01T13:27:42.615Z,41.07
2018-06-01T13:32:43.625Z,40.95
2018-06-01T13:37:44.607Z,40.49
2018-06-01T13:42:45.595Z,41.10
2018-06-01T13:47:46.603Z,39.68
2018-06-01T13:52:47.596Z,40.53
2018-06-01T13:57:48.627Z,39.78
2018-06-01T14:02:49.655Z,39.79
2018-06-01T14:07:50.686Z,40.60
2018-06-01T14:12:51.685Z,39.57
2018-06-01T14:17:52.717Z,39.57
2018-06-01T14:22:53.740Z,38.79
2018-06-01T14:27:54.725Z,37.85
2018-06-01T14:32:55.754Z,38.40
2018-06-01T14:37:56.774Z,38.89
2018-06-01T14:42:57.780Z,39.02
2018-06-01T14:47:58.782Z,39.10
2018-06-01T14:52:59.800Z,38.54
2018-06-01T14:58:00.832Z,38.13
2018-06-01T15:03:01.839Z,37.75
2018-06-01T15:08:02.856Z,37.87
2018-06-01T15:13:03.854Z,37.88
2018-06-01T15:18:04.953Z,38.24
2018-06-01T15:23:05.939Z,38.33
2018-06-01T15:28:06.917Z,39.16
2018-06-01T15:33:07.910Z,39.51
2018-06-01T15:38:08.891Z,39.78
2018-06-01T15:43:09.856Z,39.76
2018-06-01T15:48:10.828Z,39.34
2018-06-01T15:53:11.817Z,39.39
2018-06-01T15:58:12.829Z,40.37
2018-06-01T16:03:13.801Z,40.70
2018-06-01T16:08:14.780Z,41.66
2018-06-01T16:13:15.747Z,42.36
2018-06-01T16:18:16.766Z,42.29
2018-06-01T16:23:17.752Z,42.91
2018-06-01T16:28:18.693Z,44.33
2018-06-01T16:33:19.689Z,45.30
2018-06-01T16:38:20.668Z,45.67
2018-06-01T16:43:21.657Z,47.17
2018-06-01T16:48:22.643Z,47.10
2018-06-01T16:53:23.609Z,47.86
2018-06-01T16:58:24.629Z,48.42
2018-06-01T17:03:25.641Z,47.95
2018-06-01T17:08:26.646Z,48.30
2018-06-01T17:13:27.672Z,49.10
2018-06-01T17:18:28.737Z,47.97
2018-06-01T17:23:29.750Z,48.83
2018-06-01T17:28:30.728Z,49.21
2018-06-01T17:33:31.732Z,49.98
2018-06-01T17:38:32.724Z,49.30
2018-06-01T17:43:33.710Z,48.38
2018-06-01T17:48:34.728Z,49.10
2018-06-01T17:53:35.705Z,49.39
2018-06-01T17:58:36.704Z,49.33
2018-06-01T18:03:37.712Z,49.80
2018-06-01T18:08:38.712Z,50.84
2018-06-01T18:13:39.697Z,51.04
2018-06-01T18:18:40.742Z,52.26
2018-06-01T18:23:41.737Z,51.84
2018-06-01T18:28:42.748Z,52.13
2018-06-01T18:33:43.748Z,53.71
2018-06-01T18:38:44.757Z,55.02
2018-06-01T18:43:45.745Z,55.66
2018-06-01T18:48:46.756Z,55.27
2018-06-01T18:53:47.809Z,54.25
2018-06-01T18:58:48.828Z,54.42
2018-06-01T19:03:49.857Z,54.73
2018-06-01T19:08:50.866Z,55.30
2018-06-01T19:13:51.861Z,55.77
2018-06-01T19:18:52.921Z,56.01
2018-06-01T19:23:53.940Z,55.99
2018-06-01T19:28:54.968Z,55.29
2018-06-01T19:33:56.009Z,55.92
2018-06-01T19:38:57.034Z,56.02
2018-06-01T19:43:58.054Z,56.60
2018-06-01T19:48:59.074Z,57.02
2018-06-01T19:54:00.097Z,57.28
2018-06-01T19:59:01.148Z,57.44
2018-06-01T20:04:02.145Z,57.40
2018-06-01T20:09:03.181Z,57.36
2018-06-01T20:14:04.217Z,57.08
2018-06-01T20:19:05.249Z,57.01
2018-06-01T20:24:06.266Z,57.45
2018-06-01T20:29:07.240Z,56.81
2018-06-01T20:34:08.228Z,55.99
2018-06-01T20:39:09.276Z,56.29
2018-06-01T20:44:10.333Z,56.81
2018-06-01T20:49:11.334Z,57.50
2018-06-01T20:54:12.351Z,58.40
2018-06-01T20:59:13.402Z,57.21
2018-06-01T21:04:14.435Z,57.57
2018-06-01T21:09:16.749Z,56.79
2018-06-01T21:14:17.749Z,56.67
2018-06-01T21:19:18.842Z,54.38
2018-06-01T21:24:19.881Z,54.66
2018-06-01T21:29:20.912Z,55.34
2018-06-01T21:34:21.896Z,55.95
2018-06-01T21:39:22.986Z,55.94
2018-06-01T21:44:23.972Z,56.66
2018-06-01T21:49:24.967Z,56.69
2018-06-01T21:54:25.971Z,57.29
2018-06-01T21:59:27.002Z,57.41
2018-06-01T22:04:28.069Z,57.50
2018-06-01T22:09:29.099Z,58.28
2018-06-01T22:14:30.099Z,58.48
2018-06-01T22:19:31.171Z,58.34
2018-06-01T22:24:32.175Z,60.20
2018-06-01T22:29:33.171Z,56.30
2018-06-01T22:34:34.163Z,54.15
2018-06-01T22:39:35.119Z,55.78
2018-06-01T22:44:36.097Z,56.15
2018-06-01T22:49:37.092Z,56.06
2018-06-01T22:54:38.074Z,54.68
2018-06-01T22:59:39.028Z,53.52
2018-06-01T23:04:40.012Z,52.81
2018-06-01T23:09:40.996Z,52.90
2018-06-01T23:14:42.012Z,52.29
2018-06-01T23:19:43.012Z,52.48
2018-06-01T23:24:44.033Z,52.22
2018-06-01T23:29:45.029Z,52.37
2018-06-01T23:34:45.996Z,52.78
2018-06-01T23:39:46.974Z,53.18
2018-06-01T23:44:47.928Z,53.65
2018-06-01T23:49:48.879Z,53.80
2018-06-01T23:54:49.864Z,53.90
2018-06-01T23:59:50.854Z,54.03
