createdAt,value
2023-11-09T00:00:00.391Z,3.75
2023-11-09T00:00:12.968Z,4.10
2023-11-09T00:00:24.906Z,4.25
2023-11-09T00:00:38.450Z,4.03
2023-11-09T00:00:50.673Z,3.53
2023-11-09T00:01:02.746Z,2.97
2023-11-09T00:01:14.880Z,3.83
2023-11-09T00:01:26.928Z,3.00
2023-11-09T00:01:38.968Z,2.88
2023-11-09T00:01:50.889Z,3.03
2023-11-09T00:02:02.880Z,3.38
2023-11-09T00:02:15.049Z,3.28
2023-11-09T00:02:27.080Z,2.88
2023-11-09T00:02:39.137Z,3.22
2023-11-09T00:02:51.114Z,3.75
2023-11-09T00:03:03.130Z,4.03
2023-11-09T00:03:15.191Z,3.60
2023-11-09T00:03:27.877Z,3.50
2023-11-09T00:03:39.861Z,3.00
2023-11-09T00:03:51.824Z,3.75
2023-11-09T00:04:04.962Z,4.00
2023-11-09T00:04:17.060Z,2.95
2023-11-09T00:04:29.168Z,2.55
2023-11-09T00:04:41.468Z,2.60
2023-11-09T00:04:53.558Z,2.72
2023-11-09T00:05:06.082Z,3.08
2023-11-09T00:05:18.207Z,2.88
2023-11-09T00:05:30.334Z,2.38
2023-11-09T00:05:43.083Z,2.63
2023-11-09T00:05:56.005Z,3.10
2023-11-09T00:06:08.226Z,3.55
2023-11-09T00:06:21.850Z,3.22
2023-11-09T00:06:33.828Z,2.33
2023-11-09T00:06:45.751Z,2.78
2023-11-09T00:06:57.718Z,4.20
2023-11-09T00:07:10.554Z,4.35
2023-11-09T00:07:25.151Z,3.17
2023-11-09T00:07:37.271Z,2.58
2023-11-09T00:07:49.282Z,2.22
2023-11-09T00:08:01.501Z,2.65
2023-11-09T00:08:13.481Z,2.95
2023-11-09T00:08:25.980Z,4.13
2023-11-09T00:08:38.488Z,3.83
2023-11-09T00:08:50.485Z,4.38
2023-11-09T00:09:02.724Z,4.40
2023-11-09T00:09:14.698Z,4.47
2023-11-09T00:09:26.677Z,3.85
2023-11-09T00:09:38.658Z,3.40
2023-11-09T00:09:53.149Z,2.78
2023-11-09T00:10:07.841Z,3.10
2023-11-09T00:10:19.960Z,3.45
2023-11-09T00:10:32.367Z,3.80
2023-11-09T00:10:44.327Z,4.13
2023-11-09T00:10:56.340Z,4.32
2023-11-09T00:11:08.349Z,3.22
2023-11-09T00:11:21.476Z,2.90
2023-11-09T00:11:35.853Z,3.10
2023-11-09T00:11:47.932Z,3.17
2023-11-09T00:12:00.694Z,3.13
2023-11-09T00:12:12.658Z,3.70
2023-11-09T00:12:24.641Z,3.45
2023-11-09T00:12:36.588Z,2.65
2023-11-09T00:12:52.101Z,2.08
2023-11-09T00:13:05.163Z,2.08
2023-11-09T00:13:19.640Z,2.60
2023-11-09T00:13:31.781Z,2.70
2023-11-09T00:13:44.898Z,2.45
2023-11-09T00:13:57.064Z,3.78
2023-11-09T00:14:16.227Z,4.72
2023-11-09T00:14:29.050Z,3.95
2023-11-09T00:14:41.113Z,3.17
2023-11-09T00:14:53.123Z,3.10
2023-11-09T00:15:05.537Z,3.33
2023-11-09T00:15:21.297Z,3.63
2023-11-09T00:15:33.921Z,3.95
2023-11-09T00:15:45.940Z,3.30
2023-11-09T00:15:57.959Z,4.68
2023-11-09T00:16:13.515Z,5.18
2023-11-09T00:16:25.647Z,4.93
2023-11-09T00:16:37.696Z,4.50
2023-11-09T00:16:49.666Z,5.68
2023-11-09T00:17:02.606Z,5.55
2023-11-09T00:17:15.206Z,5.82
2023-11-09T00:17:27.149Z,6.20
2023-11-09T00:17:39.244Z,6.55
2023-11-09T00:17:51.305Z,5.93
2023-11-09T00:18:03.401Z,5.53
2023-11-09T00:18:22.731Z,3.97
2023-11-09T00:18:34.656Z,5.30
2023-11-09T00:18:49.353Z,6.53
2023-11-09T00:19:01.550Z,4.43
2023-11-09T00:19:16.797Z,2.97
2023-11-09T00:19:28.844Z,4.30
2023-11-09T00:19:41.233Z,5.32
2023-11-09T00:19:53.261Z,5.03
2023-11-09T00:20:06.111Z,4.65
2023-11-09T00:20:18.122Z,5.43
2023-11-09T00:20:30.135Z,4.68
2023-11-09T00:20:42.389Z,5.93
2023-11-09T00:20:54.613Z,4.65
2023-11-09T00:21:06.702Z,4.28
2023-11-09T00:21:18.633Z,3.15
2023-11-09T00:21:30.591Z,3.13
2023-11-09T00:21:43.215Z,3.35
2023-11-09T00:21:55.322Z,4.28
2023-11-09T00:22:07.436Z,4.55
2023-11-09T00:22:21.002Z,4.68
2023-11-09T00:22:34.351Z,3.95
2023-11-09T00:22:49.425Z,3.58
2023-11-09T00:23:01.522Z,3.35
2023-11-09T00:23:13.444Z,3.22
2023-11-09T00:23:25.441Z,2.88
2023-11-09T00:23:37.439Z,2.90
2023-11-09T00:23:49.402Z,3.05
2023-11-09T00:24:01.479Z,3.70
2023-11-09T00:24:14.336Z,4.88
2023-11-09T00:24:26.259Z,5.60
2023-11-09T00:24:38.250Z,3.67
2023-11-09T00:24:50.222Z,3.53
2023-11-09T00:25:02.352Z,3.33
2023-11-09T00:25:15.100Z,3.90
2023-11-09T00:25:28.130Z,2.83
2023-11-09T00:25:40.224Z,2.20
2023-11-09T00:25:52.544Z,3.13
2023-11-09T00:26:05.013Z,3.50
2023-11-09T00:26:17.506Z,4.20
2023-11-09T00:26:29.586Z,5.28
2023-11-09T00:26:46.917Z,6.72
2023-11-09T00:26:59.682Z,6.20
2023-11-09T00:27:21.946Z,4.10
2023-11-09T00:27:34.393Z,3.17
2023-11-09T00:27:46.533Z,3.60
2023-11-09T00:27:58.572Z,3.08
2023-11-09T00:28:10.594Z,2.88
2023-11-09T00:28:22.685Z,3.40
2023-11-09T00:28:34.689Z,4.57
2023-11-09T00:28:51.490Z,3.38
2023-11-09T00:29:03.478Z,2.50
2023-11-09T00:29:16.230Z,2.75
2023-11-09T00:29:28.615Z,6.13
2023-11-09T00:29:40.982Z,6.13
2023-11-09T00:29:53.014Z,5.53
2023-11-09T00:30:07.467Z,4.57
2023-11-09T00:30:20.081Z,5.97
2023-11-09T00:30:33.674Z,4.70
2023-11-09T00:30:46.849Z,3.58
2023-11-09T00:30:58.850Z,4.65
2023-11-09T00:31:11.534Z,4.88
2023-11-09T00:31:23.728Z,4.95
2023-11-09T00:31:35.723Z,4.38
2023-11-09T00:31:48.456Z,3.67
2023-11-09T00:32:01.802Z,3.63
2023-11-09T00:32:17.421Z,3.60
2023-11-09T00:32:29.520Z,5.45
2023-11-09T00:32:41.474Z,5.47
2023-11-09T00:32:53.748Z,4.43
2023-11-09T00:33:05.799Z,3.45
2023-11-09T00:33:17.841Z,4.90
2023-11-09T00:33:29.802Z,6.32
2023-11-09T00:33:41.818Z,6.38
2023-11-09T00:33:54.046Z,5.32
2023-11-09T00:34:06.230Z,4.28
2023-11-09T00:34:18.498Z,2.70
2023-11-09T00:34:30.818Z,2.38
2023-11-09T00:34:44.928Z,2.28
2023-11-09T00:34:57.413Z,2.83
2023-11-09T00:35:10.425Z,2.72
2023-11-09T00:35:22.927Z,2.80
2023-11-09T00:35:35.021Z,2.78
2023-11-09T00:35:48.174Z,2.08
2023-11-09T00:36:00.272Z,2.53
2023-11-09T00:36:12.399Z,3.33
2023-11-09T00:36:24.472Z,3.97
2023-11-09T00:36:36.655Z,3.60
2023-11-09T00:36:48.741Z,3.95
2023-11-09T00:37:01.999Z,4.40
2023-11-09T00:37:14.369Z,3.80
2023-11-09T00:37:29.514Z,3.72
2023-11-09T00:37:42.808Z,4.93
2023-11-09T00:37:54.890Z,5.50
2023-11-09T00:38:08.921Z,4.68
2023-11-09T00:38:20.877Z,3.35
2023-11-09T00:38:32.847Z,2.95
2023-11-09T00:38:47.552Z,4.07
2023-11-09T00:38:59.671Z,4.72
2023-11-09T00:39:13.531Z,4.20
2023-11-09T00:39:26.400Z,4.05
2023-11-09T00:39:39.306Z,5.07
2023-11-09T00:39:51.301Z,6.15
2023-11-09T00:40:05.735Z,8.40
2023-11-09T00:40:17.824Z,7.85
2023-11-09T00:40:29.807Z,6.38
2023-11-09T00:40:43.077Z,5.37
2023-11-09T00:40:55.019Z,3.90
2023-11-09T00:41:07.358Z,4.00
2023-11-09T00:41:19.351Z,4.45
2023-11-09T00:41:32.027Z,5.15
2023-11-09T00:41:44.088Z,5.03
2023-11-09T00:41:56.222Z,4.07
2023-11-09T00:42:08.595Z,3.60
2023-11-09T00:42:20.622Z,3.40
2023-11-09T00:42:34.021Z,3.75
2023-11-09T00:42:45.978Z,2.55
2023-11-09T00:42:57.930Z,2.55
2023-11-09T00:43:09.928Z,2.42
2023-11-09T00:43:21.975Z,3.25
2023-11-09T00:43:34.315Z,3.72
2023-11-09T00:43:47.217Z,3.90
2023-11-09T00:43:59.261Z,3.38
2023-11-09T00:44:11.182Z,2.72
2023-11-09T00:44:23.281Z,3.35
2023-11-09T00:44:35.555Z,4.75
2023-11-09T00:44:47.519Z,5.00
2023-11-09T00:44:59.546Z,3.65
2023-11-09T00:45:11.651Z,2.65
2023-11-09T00:45:23.791Z,2.75
2023-11-09T00:45:35.874Z,3.38
2023-11-09T00:45:47.835Z,4.10
2023-11-09T00:46:01.354Z,3.95
2023-11-09T00:46:13.426Z,3.60
2023-11-09T00:46:25.524Z,3.17
2023-11-09T00:46:38.290Z,2.90
2023-11-09T00:46:50.310Z,2.90
2023-11-09T00:47:04.669Z,4.18
2023-11-09T00:47:16.845Z,3.47
2023-11-09T00:47:28.870Z,2.28
2023-11-09T00:47:41.659Z,3.20
2023-11-09T00:47:53.737Z,3.65
2023-11-09T00:48:06.360Z,3.63
2023-11-09T00:48:18.446Z,3.40
2023-11-09T00:48:30.494Z,3.30
2023-11-09T00:48:42.505Z,2.65
2023-11-09T00:48:54.827Z,2.20
2023-11-09T00:49:08.590Z,2.20
2023-11-09T00:49:20.658Z,2.78
2023-11-09T00:49:32.914Z,3.78
2023-11-09T00:49:44.925Z,3.85
2023-11-09T00:49:58.014Z,3.22
2023-11-09T00:50:10.359Z,2.83
2023-11-09T00:50:22.927Z,3.88
2023-11-09T00:50:34.922Z,3.67
2023-11-09T00:50:46.900Z,3.33
2023-11-09T00:50:58.925Z,2.72
2023-11-09T00:51:10.996Z,2.47
2023-11-09T00:51:22.948Z,2.53
2023-11-09T00:51:35.011Z,2.58
2023-11-09T00:51:46.981Z,2.40
2023-11-09T00:51:59.072Z,2.63
2023-11-09T00:52:12.398Z,3.08
2023-11-09T00:52:24.418Z,3.10
2023-11-09T00:52:36.430Z,3.17
2023-11-09T00:52:48.363Z,3.67
2023-11-09T00:53:00.496Z,3.45
2023-11-09T00:53:12.482Z,3.03
2023-11-09T00:53:24.579Z,2.30
2023-11-09T00:53:36.755Z,2.60
2023-11-09T00:53:49.585Z,2.90
2023-11-09T00:54:01.580Z,3.42
2023-11-09T00:54:13.559Z,3.25
2023-11-09T00:54:26.262Z,3.35
2023-11-09T00:54:38.235Z,3.58
2023-11-09T00:54:52.126Z,3.97
2023-11-09T00:55:04.566Z,3.97
2023-11-09T00:55:18.591Z,4.78
2023-11-09T00:55:30.825Z,5.45
2023-11-09T00:55:43.109Z,4.20
2023-11-09T00:55:55.094Z,3.70
2023-11-09T00:56:07.161Z,3.35
2023-11-09T00:56:19.126Z,4.13
2023-11-09T00:56:31.137Z,4.10
2023-11-09T00:56:43.126Z,4.05
2023-11-09T00:56:55.050Z,4.55
2023-11-09T00:57:06.987Z,5.15
2023-11-09T00:57:21.856Z,4.45
2023-11-09T00:57:34.666Z,3.88
2023-11-09T00:57:46.641Z,4.20
2023-11-09T00:57:58.656Z,4.68
2023-11-09T00:58:10.804Z,4.90
2023-11-09T00:58:24.398Z,6.25
2023-11-09T00:58:36.959Z,5.97
2023-11-09T00:58:49.117Z,5.40
2023-11-09T00:59:01.131Z,5.05
2023-11-09T00:59:13.160Z,5.57
2023-11-09T00:59:25.123Z,5.18
2023-11-09T00:59:37.128Z,5.57
2023-11-09T00:59:50.667Z,5.03
2023-11-09T01:00:04.547Z,4.55
2023-11-09T01:00:17.336Z,5.00
2023-11-09T01:00:29.397Z,4.80
2023-11-09T01:00:41.352Z,7.80
2023-11-09T01:00:53.607Z,8.00
2023-11-09T01:01:05.616Z,5.03
2023-11-09T01:01:17.678Z,4.75
2023-11-09T01:01:30.091Z,6.60
2023-11-09T01:01:42.097Z,7.07
2023-11-09T01:01:54.059Z,6.90
2023-11-09T01:02:06.655Z,5.60
2023-11-09T01:02:18.781Z,5.32
2023-11-09T01:02:35.628Z,4.05
2023-11-09T01:02:49.760Z,3.83
2023-11-09T01:03:01.918Z,6.70
2023-11-09T01:03:13.979Z,6.68
2023-11-09T01:03:26.020Z,5.18
2023-11-09T01:03:38.800Z,5.20
2023-11-09T01:03:50.889Z,5.40
2023-11-09T01:04:03.056Z,5.30
2023-11-09T01:04:15.369Z,4.65
2023-11-09T01:04:27.437Z,5.47
2023-11-09T01:04:39.575Z,4.68
2023-11-09T01:04:51.821Z,4.90
2023-11-09T01:05:04.763Z,4.32
2023-11-09T01:05:17.579Z,5.15
2023-11-09T01:05:30.306Z,4.15
2023-11-09T01:05:42.668Z,4.68
2023-11-09T01:05:55.502Z,5.55
2023-11-09T01:06:08.663Z,6.65
2023-11-09T01:06:20.704Z,6.35
2023-11-09T01:06:33.690Z,5.57
2023-11-09T01:06:45.787Z,5.68
2023-11-09T01:06:57.845Z,5.68
2023-11-09T01:07:13.009Z,6.55
2023-11-09T01:07:25.097Z,6.15
2023-11-09T01:07:37.907Z,4.57
2023-11-09T01:07:50.082Z,4.40
2023-11-09T01:08:02.011Z,4.53
2023-11-09T01:08:14.291Z,4.82
2023-11-09T01:08:26.354Z,4.40
2023-11-09T01:08:38.585Z,3.53
2023-11-09T01:08:50.545Z,3.72
2023-11-09T01:09:02.628Z,4.50
2023-11-09T01:09:15.284Z,4.40
2023-11-09T01:09:27.249Z,5.65
2023-11-09T01:09:42.219Z,4.80
2023-11-09T01:09:54.214Z,4.00
2023-11-09T01:10:06.932Z,7.30
2023-11-09T01:10:19.095Z,7.40
2023-11-09T01:10:31.124Z,6.13
2023-11-09T01:10:44.635Z,3.70
2023-11-09T01:10:57.206Z,3.80
2023-11-09T01:11:09.199Z,3.72
2023-11-09T01:11:24.926Z,4.47
2023-11-09T01:11:38.871Z,3.50
2023-11-09T01:11:50.908Z,2.88
2023-11-09T01:12:02.956Z,3.30
2023-11-09T01:12:15.005Z,3.30
2023-11-09T01:12:28.342Z,3.20
2023-11-09T01:12:40.352Z,3.13
2023-11-09T01:12:52.674Z,3.45
2023-11-09T01:13:05.449Z,3.83
2023-11-09T01:13:17.678Z,4.13
2023-11-09T01:13:29.627Z,3.90
2023-11-09T01:13:41.615Z,4.55
2023-11-09T01:13:53.560Z,4.43
2023-11-09T01:14:05.494Z,4.85
2023-11-09T01:14:21.179Z,4.05
2023-11-09T01:14:33.719Z,3.38
2023-11-09T01:14:45.656Z,3.15
2023-11-09T01:14:57.675Z,3.22
2023-11-09T01:15:09.864Z,3.22
2023-11-09T01:15:21.854Z,3.45
2023-11-09T01:15:33.809Z,3.33
2023-11-09T01:15:45.858Z,2.55
2023-11-09T01:15:58.583Z,2.15
2023-11-09T01:16:10.650Z,2.88
2023-11-09T01:16:22.630Z,3.53
2023-11-09T01:16:34.646Z,4.45
2023-11-09T01:16:46.813Z,4.60
2023-11-09T01:16:59.014Z,5.00
2023-11-09T01:17:12.445Z,4.68
2023-11-09T01:17:24.542Z,4.65
2023-11-09T01:17:39.282Z,4.22
2023-11-09T01:18:04.795Z,4.07
2023-11-09T01:18:17.082Z,3.72
2023-11-09T01:18:30.018Z,5.35
2023-11-09T01:18:42.415Z,5.30
2023-11-09T01:18:54.493Z,3.92
2023-11-09T01:19:06.632Z,4.00
2023-11-09T01:19:18.763Z,4.38
2023-11-09T01:19:31.959Z,4.35
2023-11-09T01:19:44.067Z,3.83
2023-11-09T01:19:56.229Z,3.60
2023-11-09T01:20:09.703Z,2.78
2023-11-09T01:20:21.801Z,2.42
2023-11-09T01:20:36.036Z,2.83
2023-11-09T01:20:48.136Z,2.95
2023-11-09T01:21:00.076Z,2.70
2023-11-09T01:21:12.154Z,2.53
2023-11-09T01:21:24.123Z,1.90
2023-11-09T01:21:37.525Z,1.95
2023-11-09T01:21:49.460Z,2.83
2023-11-09T01:22:01.538Z,2.95
2023-11-09T01:22:13.644Z,2.85
2023-11-09T01:22:26.772Z,3.10
2023-11-09T01:22:38.865Z,3.30
2023-11-09T01:22:50.819Z,3.20
2023-11-09T01:23:03.538Z,3.25
2023-11-09T01:23:15.528Z,2.95
2023-11-09T01:23:27.705Z,3.08
2023-11-09T01:23:39.631Z,3.03
2023-11-09T01:23:51.712Z,4.75
2023-11-09T01:24:03.732Z,4.78
2023-11-09T01:24:18.663Z,4.47
2023-11-09T01:24:30.644Z,3.22
2023-11-09T01:24:42.634Z,2.35
2023-11-09T01:24:54.659Z,2.50
2023-11-09T01:25:08.270Z,3.08
2023-11-09T01:25:20.251Z,3.50
2023-11-09T01:25:32.813Z,3.05
2023-11-09T01:25:44.896Z,2.78
2023-11-09T01:25:57.341Z,2.92
2023-11-09T01:26:10.250Z,3.55
2023-11-09T01:26:22.225Z,3.30
2023-11-09T01:26:34.281Z,2.60
2023-11-09T01:26:46.329Z,2.25
2023-11-09T01:26:58.317Z,2.47
2023-11-09T01:27:10.349Z,2.80
2023-11-09T01:27:22.383Z,2.53
2023-11-09T01:27:34.398Z,2.72
2023-11-09T01:27:46.388Z,3.47
2023-11-09T01:27:58.376Z,3.33
2023-11-09T01:28:10.526Z,2.92
2023-11-09T01:28:22.719Z,2.70
2023-11-09T01:28:34.639Z,2.97
2023-11-09T01:28:46.630Z,3.30
2023-11-09T01:28:58.610Z,3.00
2023-11-09T01:29:12.509Z,1.98
2023-11-09T01:29:24.547Z,2.58
2023-11-09T01:29:37.340Z,2.45
2023-11-09T01:29:49.435Z,2.60
2023-11-09T01:30:01.489Z,2.58
2023-11-09T01:30:13.497Z,3.13
2023-11-09T01:30:26.527Z,3.75
2023-11-09T01:30:39.872Z,3.95
2023-11-09T01:30:51.950Z,3.28
2023-11-09T01:31:04.541Z,3.22
2023-11-09T01:31:16.550Z,2.92
2023-11-09T01:31:28.580Z,3.08
2023-11-09T01:31:41.110Z,3.08
2023-11-09T01:31:55.746Z,3.90
2023-11-09T01:32:07.721Z,3.55
2023-11-09T01:32:19.688Z,3.72
2023-11-09T01:32:31.638Z,3.38
2023-11-09T01:32:43.751Z,3.13
2023-11-09T01:32:57.211Z,2.63
2023-11-09T01:33:09.246Z,2.35
2023-11-09T01:33:21.321Z,3.08
2023-11-09T01:33:33.376Z,3.08
2023-11-09T01:33:45.394Z,3.28
2023-11-09T01:34:04.786Z,3.17
2023-11-09T01:34:22.570Z,2.67
2023-11-09T01:34:34.587Z,2.80
2023-11-09T01:34:47.443Z,2.80
2023-11-09T01:35:00.505Z,2.40
2023-11-09T01:35:13.489Z,2.45
2023-11-09T01:35:25.556Z,2.90
2023-11-09T01:35:37.532Z,2.90
2023-11-09T01:35:49.511Z,2.67
2023-11-09T01:36:01.700Z,2.47
2023-11-09T01:36:16.976Z,2.75
2023-11-09T01:36:29.729Z,2.85
2023-11-09T01:36:41.764Z,2.25
2023-11-09T01:36:56.453Z,3.30
2023-11-09T01:37:12.084Z,3.40
2023-11-09T01:37:24.351Z,2.58
2023-11-09T01:37:36.369Z,2.33
2023-11-09T01:37:48.347Z,2.47
2023-11-09T01:38:00.327Z,2.55
2023-11-09T01:38:12.291Z,2.85
2023-11-09T01:38:26.436Z,4.30
2023-11-09T01:38:38.511Z,5.28
2023-11-09T01:38:50.523Z,3.83
2023-11-09T01:39:02.495Z,3.65
2023-11-09T01:39:14.483Z,3.30
2023-11-09T01:39:26.628Z,3.03
2023-11-09T01:39:40.874Z,3.30
2023-11-09T01:39:52.963Z,4.18
2023-11-09T01:40:05.652Z,4.57
2023-11-09T01:40:19.409Z,2.95
2023-11-09T01:40:31.487Z,2.55
2023-11-09T01:40:43.735Z,2.80
2023-11-09T01:40:55.812Z,3.45
2023-11-09T01:41:08.800Z,3.22
2023-11-09T01:41:20.823Z,2.53
2023-11-09T01:41:32.824Z,2.80
2023-11-09T01:41:46.506Z,2.50
2023-11-09T01:41:58.522Z,2.75
2023-11-09T01:42:11.411Z,3.40
2023-11-09T01:42:23.349Z,2.70
2023-11-09T01:42:35.281Z,2.08
2023-11-09T01:42:47.262Z,2.08
2023-11-09T01:42:59.571Z,2.65
2023-11-09T01:43:12.935Z,3.55
2023-11-09T01:43:26.493Z,3.42
2023-11-09T01:43:39.831Z,3.47
2023-11-09T01:43:55.956Z,3.33
2023-11-09T01:44:07.853Z,2.70
2023-11-09T01:44:19.901Z,2.15
2023-11-09T01:44:31.839Z,2.08
2023-11-09T01:44:43.812Z,1.65
2023-11-09T01:44:55.777Z,2.60
2023-11-09T01:45:08.736Z,2.85
2023-11-09T01:45:21.441Z,2.63
2023-11-09T01:45:33.403Z,2.10
2023-11-09T01:45:46.539Z,2.30
2023-11-09T01:45:58.944Z,2.50
2023-11-09T01:46:12.522Z,2.17
2023-11-09T01:46:28.424Z,1.98
2023-11-09T01:46:44.132Z,1.83
2023-11-09T01:46:58.350Z,2.22
2023-11-09T01:47:10.898Z,3.97
2023-11-09T01:47:23.883Z,3.92
2023-11-09T01:47:36.639Z,2.95
2023-11-09T01:47:49.179Z,3.05
2023-11-09T01:48:01.322Z,3.03
2023-11-09T01:48:15.547Z,2.83
2023-11-09T01:48:28.816Z,2.17
2023-11-09T01:48:40.875Z,2.45
2023-11-09T01:48:54.858Z,2.33
2023-11-09T01:49:07.266Z,2.58
2023-11-09T01:49:19.332Z,2.30
2023-11-09T01:49:31.727Z,2.17
2023-11-09T01:49:44.928Z,2.83
2023-11-09T01:49:57.265Z,2.55
2023-11-09T01:50:10.627Z,2.25
2023-11-09T01:50:22.719Z,2.42
2023-11-09T01:50:35.200Z,3.10
2023-11-09T01:50:49.058Z,2.83
2023-11-09T01:51:01.660Z,2.05
2023-11-09T01:51:13.616Z,1.65
2023-11-09T01:51:27.805Z,1.80
2023-11-09T01:51:41.556Z,2.67
2023-11-09T01:51:56.068Z,2.42
2023-11-09T01:52:08.696Z,3.78
2023-11-09T01:52:20.829Z,4.28
2023-11-09T01:52:33.742Z,4.00
2023-11-09T01:52:46.156Z,3.45
2023-11-09T01:52:59.477Z,3.28
2023-11-09T01:53:11.690Z,2.65
2023-11-09T01:53:23.930Z,2.00
2023-11-09T01:53:35.962Z,1.85
2023-11-09T01:53:48.911Z,2.03
2023-11-09T01:54:00.995Z,2.53
2023-11-09T01:54:13.104Z,3.80
2023-11-09T01:54:25.747Z,3.10
2023-11-09T01:54:38.377Z,2.25
2023-11-09T01:54:50.557Z,2.30
2023-11-09T01:55:03.354Z,2.58
2023-11-09T01:55:15.611Z,2.28
2023-11-09T01:55:29.831Z,2.63
2023-11-09T01:55:42.072Z,2.85
2023-11-09T01:55:55.581Z,2.15
2023-11-09T01:56:07.997Z,2.35
2023-11-09T01:56:20.612Z,2.10
2023-11-09T01:56:32.774Z,3.65
2023-11-09T01:56:44.797Z,3.90
2023-11-09T01:56:56.906Z,4.30
2023-11-09T01:57:11.933Z,2.50
2023-11-09T01:57:25.371Z,2.85
2023-11-09T01:57:39.879Z,2.78
2023-11-09T01:57:52.080Z,2.83
2023-11-09T01:58:04.725Z,4.10
2023-11-09T01:58:17.379Z,4.07
2023-11-09T01:58:29.835Z,2.40
2023-11-09T01:58:44.495Z,2.40
2023-11-09T01:58:57.333Z,2.60
2023-11-09T01:59:10.942Z,3.38
2023-11-09T01:59:24.123Z,3.28
2023-11-09T01:59:39.843Z,2.80
2023-11-09T01:59:54.145Z,3.90
2023-11-09T02:00:07.612Z,4.55
2023-11-09T02:00:20.753Z,3.17
2023-11-09T02:00:34.067Z,1.92
2023-11-09T02:00:46.854Z,2.53
2023-11-09T02:01:01.063Z,2.25
2023-11-09T02:01:14.521Z,1.83
2023-11-09T02:01:27.867Z,2.90
2023-11-09T02:01:40.678Z,2.78
2023-11-09T02:01:53.984Z,2.08
2023-11-09T02:02:06.897Z,1.40
2023-11-09T02:02:18.929Z,2.00
2023-11-09T02:02:31.331Z,2.55
2023-11-09T02:02:43.675Z,2.47
2023-11-09T02:02:57.408Z,1.75
2023-11-09T02:03:10.486Z,1.35
2023-11-09T02:03:24.306Z,1.55
2023-11-09T02:03:36.893Z,1.60
2023-11-09T02:03:48.837Z,1.45
2023-11-09T02:04:01.209Z,2.28
2023-11-09T02:04:13.442Z,2.67
2023-11-09T02:04:26.257Z,1.92
2023-11-09T02:04:38.571Z,1.90
2023-11-09T02:04:50.847Z,2.17
2023-11-09T02:05:03.160Z,2.80
2023-11-09T02:05:15.268Z,2.97
2023-11-09T02:05:27.580Z,2.88
2023-11-09T02:05:39.797Z,2.75
2023-11-09T02:05:51.837Z,2.58
2023-11-09T02:06:05.038Z,2.17
2023-11-09T02:06:19.631Z,1.67
2023-11-09T02:06:32.725Z,1.45
2023-11-09T02:06:46.714Z,1.60
2023-11-09T02:06:59.103Z,1.70
2023-11-09T02:07:11.170Z,1.27
2023-11-09T02:07:23.579Z,1.58
2023-11-09T02:07:37.176Z,1.70
2023-11-09T02:07:49.792Z,1.80
2023-11-09T02:08:02.594Z,1.67
2023-11-09T02:08:14.810Z,1.75
2023-11-09T02:08:26.853Z,4.15
2023-11-09T02:08:39.078Z,4.07
2023-11-09T02:08:53.035Z,2.70
2023-11-09T02:09:05.461Z,2.08
2023-11-09T02:09:17.636Z,2.33
2023-11-09T02:09:29.642Z,1.88
2023-11-09T02:09:43.429Z,1.58
2023-11-09T02:09:56.868Z,1.88
2023-11-09T02:10:09.471Z,1.98
2023-11-09T02:10:22.384Z,2.08
2023-11-09T02:10:36.173Z,2.15
2023-11-09T02:10:48.582Z,2.13
2023-11-09T02:11:00.568Z,1.83
2023-11-09T02:11:12.602Z,1.92
2023-11-09T02:11:25.514Z,1.90
2023-11-09T02:11:37.451Z,1.98
2023-11-09T02:11:49.765Z,2.33
2023-11-09T02:12:01.934Z,2.72
2023-11-09T02:12:13.987Z,3.08
2023-11-09T02:12:26.132Z,2.95
2023-11-09T02:12:38.620Z,2.60
2023-11-09T02:12:50.878Z,2.53
2023-11-09T02:13:03.050Z,2.25
2023-11-09T02:13:15.094Z,2.25
2023-11-09T02:13:27.359Z,2.08
2023-11-09T02:13:39.478Z,1.38
2023-11-09T02:13:51.512Z,1.10
2023-11-09T02:14:03.549Z,3.40
2023-11-09T02:14:16.646Z,3.40
2023-11-09T02:14:28.677Z,1.30
2023-11-09T02:14:40.684Z,1.33
2023-11-09T02:14:52.733Z,1.13
2023-11-09T02:15:05.812Z,1.20
2023-11-09T02:15:17.919Z,1.27
2023-11-09T02:15:30.255Z,1.35
2023-11-09T02:15:42.348Z,1.65
2023-11-09T02:15:57.028Z,1.58
2023-11-09T02:16:09.242Z,1.92
2023-11-09T02:16:21.570Z,1.90
2023-11-09T02:16:34.553Z,1.33
2023-11-09T02:16:48.376Z,1.73
2023-11-09T02:17:00.971Z,3.05
2023-11-09T02:17:13.075Z,2.85
2023-11-09T02:17:25.110Z,2.55
2023-11-09T02:17:37.217Z,2.58
2023-11-09T02:17:49.414Z,3.15
2023-11-09T02:18:01.536Z,3.50
2023-11-09T02:18:13.677Z,2.25
2023-11-09T02:18:26.526Z,2.42
2023-11-09T02:18:38.636Z,2.53
2023-11-09T02:18:50.975Z,3.60
2023-11-09T02:19:03.191Z,3.33
2023-11-09T02:19:19.654Z,2.80
2023-11-09T02:19:32.200Z,2.20
2023-11-09T02:19:46.463Z,2.20
2023-11-09T02:19:59.803Z,2.42
2023-11-09T02:20:15.310Z,2.53
2023-11-09T02:20:28.361Z,2.10
2023-11-09T02:20:41.035Z,2.20
2023-11-09T02:20:54.088Z,2.50
2023-11-09T02:21:06.866Z,2.60
2023-11-09T02:21:20.028Z,2.63
2023-11-09T02:21:32.538Z,2.67
2023-11-09T02:21:48.152Z,2.17
2023-11-09T02:22:00.789Z,1.70
2023-11-09T02:22:14.580Z,2.03
2023-11-09T02:22:28.174Z,2.63
2023-11-09T02:22:41.806Z,1.85
2023-11-09T02:22:55.497Z,1.20
2023-11-09T02:23:09.441Z,1.08
2023-11-09T02:23:24.416Z,1.75
2023-11-09T02:23:37.476Z,2.67
2023-11-09T02:23:51.386Z,3.55
2023-11-09T02:24:11.609Z,2.30
2023-11-09T02:24:23.826Z,1.13
2023-11-09T02:24:36.618Z,0.98
2023-11-09T02:24:51.865Z,1.55
2023-11-09T02:25:04.854Z,1.80
2023-11-09T02:25:16.992Z,1.60
2023-11-09T02:25:29.078Z,1.63
2023-11-09T02:25:42.227Z,2.53
2023-11-09T02:25:54.536Z,2.65
2023-11-09T02:26:08.076Z,2.33
2023-11-09T02:26:20.337Z,1.08
2023-11-09T02:26:32.781Z,1.00
2023-11-09T02:26:46.036Z,1.58
2023-11-09T02:26:58.541Z,1.77
2023-11-09T02:27:10.512Z,1.75
2023-11-09T02:27:22.490Z,1.92
2023-11-09T02:27:36.293Z,1.80
2023-11-09T02:27:48.278Z,1.52
2023-11-09T02:28:00.435Z,1.50
2023-11-09T02:28:14.237Z,1.33
2023-11-09T02:28:26.303Z,1.48
2023-11-09T02:28:38.297Z,1.65
2023-11-09T02:28:53.573Z,2.22
2023-11-09T02:29:05.532Z,3.17
2023-11-09T02:29:21.477Z,2.83
2023-11-09T02:29:33.770Z,2.72
2023-11-09T02:29:45.997Z,1.95
2023-11-09T02:29:57.956Z,1.92
2023-11-09T02:30:10.494Z,1.33
2023-11-09T02:30:22.546Z,1.42
2023-11-09T02:30:34.484Z,1.55
2023-11-09T02:30:46.489Z,1.20
2023-11-09T02:30:58.653Z,1.38
2023-11-09T02:31:10.747Z,1.50
2023-11-09T02:31:22.876Z,1.33
2023-11-09T02:31:34.909Z,1.55
2023-11-09T02:31:46.879Z,1.70
2023-11-09T02:31:58.903Z,1.27
2023-11-09T02:32:10.875Z,1.90
2023-11-09T02:32:22.845Z,1.92
2023-11-09T02:32:34.865Z,1.48
2023-11-09T02:32:47.221Z,2.13
2023-11-09T02:32:59.297Z,1.70
2023-11-09T02:33:11.696Z,1.50
2023-11-09T02:33:23.765Z,1.20
2023-11-09T02:33:35.791Z,1.25
2023-11-09T02:33:47.753Z,1.55
2023-11-09T02:34:00.934Z,1.40
2023-11-09T02:34:17.962Z,1.30
2023-11-09T02:34:32.738Z,1.38
2023-11-09T02:34:45.111Z,1.83
2023-11-09T02:34:57.844Z,1.80
2023-11-09T02:35:09.917Z,1.17
2023-11-09T02:35:22.239Z,1.73
2023-11-09T02:35:34.309Z,1.80
2023-11-09T02:35:46.423Z,1.27
2023-11-09T02:35:58.991Z,1.35
2023-11-09T02:36:12.381Z,1.90
2023-11-09T02:36:25.921Z,1.75
2023-11-09T02:36:38.567Z,1.23
2023-11-09T02:36:53.309Z,1.20
2023-11-09T02:37:09.316Z,1.55
2023-11-09T02:37:23.043Z,1.35
2023-11-09T02:37:35.625Z,0.93
2023-11-09T02:37:47.725Z,1.00
2023-11-09T02:37:59.795Z,1.20
2023-11-09T02:38:12.579Z,1.52
2023-11-09T02:38:24.496Z,1.20
2023-11-09T02:38:36.544Z,1.25
2023-11-09T02:38:48.491Z,1.08
2023-11-09T02:39:00.520Z,1.20
2023-11-09T02:39:13.612Z,1.45
2023-11-09T02:39:25.563Z,2.22
2023-11-09T02:39:37.551Z,2.20
2023-11-09T02:39:54.274Z,1.83
2023-11-09T02:40:07.333Z,1.55
2023-11-09T02:40:19.937Z,2.38
2023-11-09T02:40:32.070Z,2.05
2023-11-09T02:40:44.035Z,1.85
2023-11-09T02:40:57.497Z,1.90
2023-11-09T02:41:09.620Z,1.83
2023-11-09T02:41:21.873Z,1.80
2023-11-09T02:41:33.885Z,1.80
2023-11-09T02:41:46.476Z,1.77
2023-11-09T02:41:58.575Z,1.33
2023-11-09T02:42:12.215Z,1.35
2023-11-09T02:42:24.406Z,1.48
2023-11-09T02:42:36.380Z,1.45
2023-11-09T02:42:48.574Z,1.50
2023-11-09T02:43:00.526Z,1.60
2023-11-09T02:43:12.811Z,1.60
2023-11-09T02:43:24.839Z,1.10
2023-11-09T02:43:41.975Z,1.35
2023-11-09T02:43:54.303Z,1.40
2023-11-09T02:44:07.073Z,1.35
2023-11-09T02:44:19.067Z,1.70
2023-11-09T02:44:31.034Z,2.10
2023-11-09T02:44:42.966Z,2.10
2023-11-09T02:44:54.922Z,1.88
2023-11-09T02:45:07.535Z,2.05
2023-11-09T02:45:19.462Z,2.30
2023-11-09T02:45:31.448Z,2.47
2023-11-09T02:45:43.714Z,2.10
2023-11-09T02:45:58.948Z,2.50
2023-11-09T02:46:12.736Z,2.20
2023-11-09T02:46:25.269Z,1.80
2023-11-09T02:46:37.813Z,2.40
2023-11-09T02:46:49.791Z,2.47
2023-11-09T02:47:01.764Z,2.40
2023-11-09T02:47:13.918Z,3.00
2023-11-09T02:47:25.993Z,3.05
2023-11-09T02:47:38.111Z,3.40
2023-11-09T02:47:50.926Z,1.90
2023-11-09T02:48:05.206Z,1.52
2023-11-09T02:48:17.280Z,1.60
2023-11-09T02:48:29.310Z,1.77
2023-11-09T02:48:44.253Z,2.20
2023-11-09T02:48:56.266Z,3.95