createdAt,value
2022-09-24T00:01:28.544Z,7.40
2022-09-24T00:03:59.494Z,11.83
2022-09-24T00:06:28.160Z,6.67
2022-09-24T00:08:56.344Z,6.73
2022-09-24T00:11:25.469Z,6.23
2022-09-24T00:13:53.386Z,7.17
2022-09-24T00:16:22.613Z,7.07
2022-09-24T00:18:50.172Z,10.33
2022-09-24T00:21:18.472Z,11.47
2022-09-24T00:23:48.929Z,8.63
2022-09-24T00:26:34.470Z,7.90
2022-09-24T00:29:01.583Z,9.37
2022-09-24T00:31:28.622Z,8.70
2022-09-24T00:33:55.394Z,10.30
2022-09-24T00:36:22.604Z,6.87
2022-09-24T00:38:54.595Z,8.10
2022-09-24T00:41:24.037Z,7.03
2022-09-24T00:43:51.163Z,8.60
2022-09-24T00:46:33.058Z,7.13
2022-09-24T00:49:18.103Z,7.13
2022-09-24T00:51:50.857Z,8.83
2022-09-24T00:54:22.616Z,10.37
2022-09-24T00:56:51.364Z,8.87
2022-09-24T00:59:23.115Z,11.50
2022-09-24T01:01:51.747Z,8.67
2022-09-24T01:04:21.322Z,5.60
2022-09-24T01:06:49.687Z,7.03
2022-09-24T01:09:18.483Z,7.13
2022-09-24T01:12:11.466Z,5.33
2022-09-24T01:14:59.673Z,5.60
2022-09-24T01:17:48.312Z,6.10
2022-09-24T01:20:33.406Z,13.63
2022-09-24T01:23:09.644Z,8.57
2022-09-24T01:26:03.887Z,8.40
2022-09-24T01:29:06.149Z,7.97
2022-09-24T01:31:44.534Z,12.63
2022-09-24T01:34:15.645Z,6.30
2022-09-24T01:36:44.722Z,6.63
2022-09-24T01:39:14.537Z,7.63
2022-09-24T01:41:43.183Z,6.33
2022-09-24T01:44:12.043Z,6.07
2022-09-24T01:46:41.124Z,6.80
2022-09-24T01:49:08.702Z,5.63
2022-09-24T01:51:45.427Z,10.07
2022-09-24T01:54:16.988Z,8.33
2022-09-24T01:56:55.794Z,8.40
2022-09-24T02:00:01.366Z,8.77
2022-09-24T02:02:36.090Z,10.07
2022-09-24T02:05:15.947Z,14.07
2022-09-24T02:07:51.296Z,6.43
2022-09-24T02:10:20.395Z,9.43
2022-09-24T02:12:52.814Z,8.07
2022-09-24T02:15:31.447Z,10.27
2022-09-24T02:18:04.341Z,6.93
2022-09-24T02:20:34.003Z,6.00
2022-09-24T02:23:01.009Z,10.43
2022-09-24T02:25:35.369Z,6.93
2022-09-24T02:28:03.247Z,10.10
2022-09-24T02:30:40.486Z,7.17
2022-09-24T02:33:30.253Z,7.53
2022-09-24T02:35:57.649Z,5.73
2022-09-24T02:38:24.478Z,7.27
2022-09-24T02:40:53.154Z,7.03
2022-09-24T02:43:20.575Z,6.73
2022-09-24T02:45:47.320Z,10.17
2022-09-24T02:48:13.992Z,5.37
2022-09-24T02:50:40.694Z,6.30
2022-09-24T02:53:07.435Z,7.10
2022-09-24T02:55:34.308Z,8.23
2022-09-24T02:58:01.012Z,6.60
2022-09-24T03:00:28.938Z,8.67
2022-09-24T03:02:55.668Z,5.17
2022-09-24T03:05:22.486Z,7.53
2022-09-24T03:07:50.659Z,9.67
2022-09-24T03:10:17.418Z,6.43
2022-09-24T03:12:44.142Z,5.93
2022-09-24T03:15:11.154Z,7.87
2022-09-24T03:17:37.902Z,5.33
2022-09-24T03:20:05.152Z,8.60
2022-09-24T03:22:32.398Z,7.57
2022-09-24T03:24:59.092Z,8.70
2022-09-24T03:27:25.758Z,8.30
2022-09-24T03:30:11.570Z,6.50
2022-09-24T03:32:39.262Z,7.70
2022-09-24T03:35:06.895Z,6.00
2022-09-24T03:37:37.214Z,7.07
2022-09-24T03:40:07.034Z,5.93
2022-09-24T03:42:34.753Z,8.33
2022-09-24T03:45:01.529Z,6.90
2022-09-24T03:47:29.345Z,8.10
2022-09-24T03:49:55.999Z,7.87
2022-09-24T03:52:23.132Z,6.40
2022-09-24T03:54:51.158Z,11.60
2022-09-24T03:57:18.189Z,5.87
2022-09-24T03:59:45.408Z,6.10
2022-09-24T04:02:12.322Z,6.57
2022-09-24T04:04:39.695Z,6.40
2022-09-24T04:07:06.483Z,7.30
2022-09-24T04:09:33.142Z,15.80
2022-09-24T04:11:59.830Z,9.10
2022-09-24T04:14:26.518Z,5.07
2022-09-24T04:16:53.643Z,6.97
2022-09-24T04:19:21.226Z,9.07
2022-09-24T04:21:48.039Z,6.63
2022-09-24T04:24:14.776Z,5.87
2022-09-24T04:26:41.545Z,7.10
2022-09-24T04:29:08.748Z,8.50
2022-09-24T04:31:35.510Z,6.13
2022-09-24T04:34:02.200Z,8.93
2022-09-24T04:36:28.955Z,5.80
2022-09-24T04:38:56.998Z,7.03
2022-09-24T04:41:23.727Z,7.47
2022-09-24T04:43:51.453Z,8.00
2022-09-24T04:46:19.311Z,7.43
2022-09-24T04:48:46.122Z,5.37
2022-09-24T04:51:12.814Z,5.93
2022-09-24T04:53:39.735Z,6.17
2022-09-24T04:56:11.972Z,9.53
2022-09-24T04:58:39.618Z,8.40
2022-09-24T05:01:06.630Z,7.27
2022-09-24T05:03:33.436Z,5.87
2022-09-24T05:06:02.131Z,9.80
2022-09-24T05:08:28.855Z,6.20
2022-09-24T05:10:55.596Z,8.23
2022-09-24T05:13:22.817Z,7.83
2022-09-24T05:15:49.639Z,6.37
2022-09-24T05:18:16.398Z,7.53
2022-09-24T05:20:43.145Z,6.80
2022-09-24T05:23:09.955Z,8.63
2022-09-24T05:25:56.621Z,7.17
2022-09-24T05:28:23.366Z,6.00
2022-09-24T05:30:50.226Z,5.13
2022-09-24T05:33:17.006Z,5.77
2022-09-24T05:35:43.795Z,7.47
2022-09-24T05:38:10.497Z,5.73
2022-09-24T05:40:49.215Z,7.10
2022-09-24T05:43:17.707Z,7.20
2022-09-24T05:45:50.200Z,9.07
2022-09-24T05:48:17.364Z,6.83
2022-09-24T05:50:44.044Z,7.40
2022-09-24T05:53:10.854Z,7.70
2022-09-24T05:55:38.011Z,8.33
2022-09-24T05:58:07.422Z,7.37
2022-09-24T06:00:35.091Z,6.37
2022-09-24T06:03:10.889Z,8.63
2022-09-24T06:05:38.062Z,7.60
2022-09-24T06:08:05.550Z,6.47
2022-09-24T06:10:33.781Z,5.60
2022-09-24T06:13:00.503Z,6.50
2022-09-24T06:15:27.496Z,5.63
2022-09-24T06:17:55.277Z,5.80
2022-09-24T06:20:23.055Z,5.10
2022-09-24T06:22:50.695Z,8.23
2022-09-24T06:25:17.406Z,11.87
2022-09-24T06:27:44.153Z,5.90
2022-09-24T06:30:11.872Z,6.07
2022-09-24T06:32:38.911Z,9.43
2022-09-24T06:35:06.856Z,9.07
2022-09-24T06:37:34.182Z,5.77
2022-09-24T06:40:01.047Z,8.50
2022-09-24T06:42:27.903Z,6.17
2022-09-24T06:44:55.943Z,7.07
2022-09-24T06:47:24.144Z,11.13
2022-09-24T06:49:50.993Z,6.07
2022-09-24T06:52:17.875Z,5.03
2022-09-24T06:54:44.594Z,11.87
2022-09-24T06:57:11.323Z,6.10
2022-09-24T06:59:38.559Z,8.07
2022-09-24T07:02:05.347Z,7.43
2022-09-24T07:04:32.082Z,15.02
2022-09-24T07:07:17.166Z,10.27
2022-09-24T07:09:43.827Z,5.20
2022-09-24T07:12:10.577Z,6.57
2022-09-24T07:14:37.529Z,6.37
2022-09-24T07:17:04.340Z,5.10
2022-09-24T07:19:31.132Z,6.40
2022-09-24T07:21:57.903Z,6.30
2022-09-24T07:24:24.655Z,7.68
2022-09-24T07:26:51.886Z,4.68
2022-09-24T07:29:18.901Z,6.25
2022-09-24T07:31:45.778Z,6.45
2022-09-24T07:34:14.187Z,7.75
2022-09-24T07:36:41.474Z,5.63
2022-09-24T07:39:08.345Z,7.35
2022-09-24T07:41:39.954Z,5.53
2022-09-24T07:44:09.867Z,4.85
2022-09-24T07:46:36.851Z,5.30
2022-09-24T07:49:03.909Z,8.10
2022-09-24T07:51:31.021Z,12.63
2022-09-24T07:53:58.390Z,10.30
2022-09-24T07:56:25.486Z,15.25
2022-09-24T07:58:53.601Z,9.20
2022-09-24T08:01:20.812Z,5.07
2022-09-24T08:03:47.778Z,9.13
2022-09-24T08:06:14.557Z,11.98
2022-09-24T08:08:41.282Z,9.45
2022-09-24T08:11:10.834Z,6.20
2022-09-24T08:13:38.307Z,8.45
2022-09-24T08:16:06.271Z,9.52
2022-09-24T08:18:33.896Z,7.38
2022-09-24T08:21:05.776Z,6.32
2022-09-24T08:23:33.833Z,9.20
2022-09-24T08:26:01.064Z,7.28
2022-09-24T08:28:28.584Z,4.45
2022-09-24T08:31:04.420Z,3.90
2022-09-24T08:33:32.578Z,4.22
2022-09-24T08:36:00.642Z,5.22
2022-09-24T08:38:27.383Z,8.85
2022-09-24T08:41:12.279Z,5.97
2022-09-24T08:44:05.700Z,8.65
2022-09-24T08:47:11.244Z,7.45
2022-09-24T08:49:45.474Z,7.45
2022-09-24T08:52:35.708Z,11.20
2022-09-24T08:55:10.225Z,8.65
2022-09-24T08:57:56.000Z,6.82
2022-09-24T09:00:22.858Z,11.13
2022-09-24T09:03:01.551Z,14.82
2022-09-24T09:05:59.545Z,10.68
2022-09-24T09:09:07.542Z,8.02
2022-09-24T09:11:36.963Z,7.28
2022-09-24T09:14:17.727Z,10.18
2022-09-24T09:17:09.806Z,9.43
2022-09-24T09:19:38.018Z,3.67
2022-09-24T09:22:14.497Z,3.97
2022-09-24T09:24:57.539Z,6.00
2022-09-24T09:27:27.207Z,2.45
2022-09-24T09:29:59.822Z,3.17
2022-09-24T09:32:48.338Z,3.80
2022-09-24T09:35:29.799Z,3.92
2022-09-24T09:38:19.096Z,4.93
2022-09-24T09:41:11.186Z,4.55
2022-09-24T09:43:38.444Z,3.13
2022-09-24T09:46:18.487Z,4.68
2022-09-24T09:48:48.591Z,2.13
2022-09-24T09:51:22.802Z,4.05
2022-09-24T09:54:01.687Z,1.90
2022-09-24T09:56:43.944Z,2.70
2022-09-24T09:59:13.708Z,3.40
2022-09-24T10:01:43.318Z,3.28
2022-09-24T10:04:42.987Z,1.50
2022-09-24T10:07:17.205Z,2.58
2022-09-24T10:09:45.564Z,2.45
2022-09-24T10:12:22.193Z,1.60
2022-09-24T10:15:19.210Z,3.90
2022-09-24T10:17:48.923Z,1.55
2022-09-24T10:20:27.510Z,2.70
2022-09-24T10:22:59.193Z,1.92
2022-09-24T10:25:28.645Z,1.67
2022-09-24T10:28:25.363Z,2.33
2022-09-24T10:30:59.286Z,2.97
2022-09-24T10:33:27.655Z,2.97
2022-09-24T10:36:23.209Z,2.85
2022-09-24T10:39:09.541Z,2.25
2022-09-24T10:41:36.575Z,3.58
2022-09-24T10:44:09.336Z,2.25
2022-09-24T10:46:49.594Z,3.45
2022-09-24T10:49:35.339Z,1.98
2022-09-24T10:52:10.444Z,3.42
2022-09-24T10:54:56.281Z,4.57
2022-09-24T10:57:41.974Z,1.95
2022-09-24T11:00:23.695Z,3.22
2022-09-24T11:03:09.465Z,5.50
2022-09-24T11:05:42.954Z,2.35
2022-09-24T11:08:31.109Z,1.58
2022-09-24T11:11:24.983Z,1.67
2022-09-24T11:14:16.643Z,4.78
2022-09-24T11:16:43.288Z,5.20
2022-09-24T11:19:25.792Z,2.67
2022-09-24T11:22:21.786Z,2.85
2022-09-24T11:24:54.719Z,1.73
2022-09-24T11:27:40.183Z,2.85
2022-09-24T11:30:12.506Z,1.90
2022-09-24T11:33:01.705Z,3.90
2022-09-24T11:35:37.399Z,1.77
2022-09-24T11:38:14.418Z,1.85
2022-09-24T11:40:56.538Z,2.75
2022-09-24T11:43:39.015Z,3.00
2022-09-24T11:46:14.899Z,3.03
2022-09-24T11:49:20.581Z,1.95
2022-09-24T11:52:01.639Z,4.20
2022-09-24T11:54:58.028Z,1.90
2022-09-24T11:57:41.590Z,7.30
2022-09-24T12:00:17.903Z,2.22
2022-09-24T12:02:51.058Z,1.95
2022-09-24T12:05:45.302Z,1.90
2022-09-24T12:08:38.189Z,3.88
2022-09-24T12:11:07.958Z,1.52
2022-09-24T12:14:12.438Z,2.10
2022-09-24T12:16:44.344Z,1.95
2022-09-24T12:19:32.068Z,2.80
2022-09-24T12:22:02.035Z,1.77
2022-09-24T12:24:39.699Z,2.88
2022-09-24T12:27:15.507Z,1.50
2022-09-24T12:30:13.803Z,2.22
2022-09-24T12:33:05.465Z,3.25
2022-09-24T12:36:13.809Z,2.47
2022-09-24T12:39:00.787Z,3.15
2022-09-24T12:41:33.723Z,4.07
2022-09-24T12:44:14.386Z,1.98
2022-09-24T12:46:52.011Z,3.08
2022-09-24T12:49:24.844Z,1.52
2022-09-24T12:51:56.811Z,3.15
2022-09-24T12:54:34.115Z,2.40
2022-09-24T12:57:25.283Z,3.80
2022-09-24T13:00:01.107Z,2.50
2022-09-24T13:02:31.915Z,3.95
2022-09-24T13:05:01.737Z,2.10
2022-09-24T13:07:35.651Z,1.90
2022-09-24T13:10:33.051Z,2.90
2022-09-24T13:13:00.637Z,2.55
2022-09-24T13:15:37.566Z,3.30
2022-09-24T13:18:08.996Z,2.22
2022-09-24T13:20:38.079Z,3.95
2022-09-24T13:23:20.505Z,4.13
2022-09-24T13:26:03.789Z,2.97
2022-09-24T13:28:51.448Z,2.58
2022-09-24T13:31:22.967Z,2.95
2022-09-24T13:33:54.980Z,7.50
2022-09-24T13:36:40.595Z,3.63
2022-09-24T13:39:20.381Z,4.45
2022-09-24T13:42:25.986Z,3.05
2022-09-24T13:44:57.117Z,3.67
2022-09-24T13:47:26.722Z,2.97
2022-09-24T13:50:03.223Z,3.65
2022-09-24T13:52:36.075Z,3.47
2022-09-24T13:55:18.541Z,5.85
2022-09-24T13:57:46.548Z,5.00
2022-09-24T14:00:14.252Z,5.45
2022-09-24T14:02:41.439Z,4.22
2022-09-24T14:05:16.898Z,3.15
2022-09-24T14:07:54.231Z,4.68
2022-09-24T14:10:22.836Z,3.47
2022-09-24T14:12:59.952Z,2.80
2022-09-24T14:15:26.651Z,4.10
2022-09-24T14:17:59.706Z,4.15
2022-09-24T14:20:33.258Z,3.17
2022-09-24T14:23:01.223Z,3.10
2022-09-24T14:25:35.270Z,4.60
2022-09-24T14:28:04.727Z,3.08
2022-09-24T14:30:33.854Z,5.32
2022-09-24T14:33:05.054Z,3.35
2022-09-24T14:35:33.981Z,2.70
2022-09-24T14:38:14.142Z,3.35
2022-09-24T14:40:43.805Z,4.13
2022-09-24T14:43:31.498Z,2.45
2022-09-24T14:46:15.976Z,3.40
2022-09-24T14:48:44.131Z,2.63
2022-09-24T14:51:31.414Z,3.15
2022-09-24T14:53:59.570Z,2.70
2022-09-24T14:56:33.888Z,3.35
2022-09-24T14:59:00.858Z,2.53
2022-09-24T15:01:33.885Z,3.05
2022-09-24T15:04:04.046Z,3.55
2022-09-24T15:06:36.694Z,4.15
2022-09-24T15:09:03.467Z,2.90
2022-09-24T15:11:34.519Z,4.55
2022-09-24T15:14:13.750Z,3.80
2022-09-24T15:16:40.755Z,5.70
2022-09-24T15:19:07.415Z,3.13
2022-09-24T15:21:34.718Z,2.75
2022-09-24T15:24:01.686Z,4.28
2022-09-24T15:26:31.051Z,4.47
2022-09-24T15:28:58.958Z,4.13
2022-09-24T15:31:26.202Z,2.88
2022-09-24T15:33:53.085Z,3.80
2022-09-24T15:36:21.253Z,3.88
2022-09-24T15:38:52.515Z,3.10
2022-09-24T15:41:22.671Z,5.50
2022-09-24T15:43:49.374Z,3.53
2022-09-24T15:46:16.309Z,3.42
2022-09-24T15:48:44.414Z,2.85
2022-09-24T15:51:21.670Z,6.53
2022-09-24T15:53:50.145Z,4.82
2022-09-24T15:56:17.387Z,3.53
2022-09-24T15:58:44.119Z,3.13
2022-09-24T16:01:17.949Z,3.67
2022-09-24T16:03:45.057Z,3.53
2022-09-24T16:06:14.175Z,4.70
2022-09-24T16:08:42.408Z,5.60
2022-09-24T16:11:09.697Z,3.45
2022-09-24T16:13:36.729Z,5.35
2022-09-24T16:16:06.841Z,5.57
2022-09-24T16:18:33.856Z,4.03
2022-09-24T16:21:04.260Z,4.40
2022-09-24T16:23:30.962Z,5.30
2022-09-24T16:25:59.431Z,7.10
2022-09-24T16:28:27.428Z,6.88
2022-09-24T16:30:54.282Z,6.82
2022-09-24T16:33:21.522Z,4.00
2022-09-24T16:35:48.498Z,6.53
2022-09-24T16:38:20.264Z,5.65
2022-09-24T16:40:49.249Z,3.90
2022-09-24T16:43:16.128Z,9.65
2022-09-24T16:45:42.917Z,4.70
2022-09-24T16:48:11.596Z,5.70
2022-09-24T16:50:39.208Z,6.03
2022-09-24T16:53:05.911Z,4.25
2022-09-24T16:55:33.009Z,5.10
2022-09-24T16:58:00.547Z,5.97
2022-09-24T17:00:27.627Z,6.45
2022-09-24T17:02:54.600Z,4.28
2022-09-24T17:05:21.412Z,5.30
2022-09-24T17:07:48.086Z,5.18
2022-09-24T17:10:15.655Z,7.50
2022-09-24T17:12:48.230Z,6.05
2022-09-24T17:15:19.347Z,6.00
2022-09-24T17:17:50.133Z,4.22
2022-09-24T17:20:18.184Z,12.43
2022-09-24T17:22:48.206Z,9.05
2022-09-24T17:25:15.284Z,5.13
2022-09-24T17:27:45.125Z,4.35
2022-09-24T17:30:12.439Z,5.72
2022-09-24T17:32:39.584Z,4.32
2022-09-24T17:35:07.957Z,4.68
2022-09-24T17:37:34.783Z,6.78
2022-09-24T17:40:01.822Z,5.00
2022-09-24T17:42:29.039Z,9.18
2022-09-24T17:44:55.944Z,6.97
2022-09-24T17:47:22.669Z,6.78
2022-09-24T17:49:49.494Z,8.45
2022-09-24T17:52:16.702Z,5.05
2022-09-24T17:54:44.311Z,5.97
2022-09-24T17:57:11.018Z,6.57
2022-09-24T17:59:37.811Z,7.28
2022-09-24T18:02:06.742Z,7.78
2022-09-24T18:04:38.311Z,7.00
2022-09-24T18:07:05.184Z,8.13
2022-09-24T18:09:31.881Z,9.07
2022-09-24T18:11:59.371Z,8.40
2022-09-24T18:14:26.260Z,7.70
2022-09-24T18:16:53.314Z,10.25
2022-09-24T18:19:20.191Z,17.08
2022-09-24T18:21:49.390Z,8.32
2022-09-24T18:24:16.674Z,6.13
2022-09-24T18:26:43.981Z,10.77
2022-09-24T18:29:16.093Z,9.95
2022-09-24T18:31:44.933Z,9.38
2022-09-24T18:34:14.968Z,6.55
2022-09-24T18:36:43.881Z,12.85
2022-09-24T18:39:13.627Z,8.93
2022-09-24T18:41:41.586Z,10.27
2022-09-24T18:44:09.411Z,10.10
2022-09-24T18:46:36.202Z,30.40
2022-09-24T18:49:03.290Z,16.17
2022-09-24T18:51:32.792Z,9.50
2022-09-24T18:54:03.158Z,8.93
2022-09-24T18:56:31.369Z,10.18
2022-09-24T18:59:00.460Z,10.27
2022-09-24T19:01:28.856Z,11.95
2022-09-24T19:03:56.044Z,45.78
2022-09-24T19:06:23.142Z,19.42
2022-09-24T19:08:50.414Z,9.93
2022-09-24T19:11:17.546Z,14.02
2022-09-24T19:13:49.525Z,8.35
2022-09-24T19:16:18.268Z,7.70
2022-09-24T19:18:45.735Z,9.45
2022-09-24T19:21:14.404Z,8.38
2022-09-24T19:23:49.609Z,8.60
2022-09-24T19:26:38.116Z,8.70
2022-09-24T19:29:05.351Z,11.00
2022-09-24T19:31:38.808Z,9.10
2022-09-24T19:34:07.547Z,7.77
2022-09-24T19:36:45.714Z,7.78
2022-09-24T19:39:15.575Z,9.18
2022-09-24T19:41:43.600Z,6.93
2022-09-24T19:44:11.565Z,10.60
2022-09-24T19:46:39.116Z,10.20
2022-09-24T19:49:06.334Z,9.35
2022-09-24T19:51:34.221Z,9.48
2022-09-24T19:54:03.749Z,9.55
2022-09-24T19:56:32.003Z,8.10
2022-09-24T19:59:00.738Z,8.77
2022-09-24T20:01:30.812Z,7.25
2022-09-24T20:03:59.701Z,9.82
2022-09-24T20:06:31.328Z,7.65
2022-09-24T20:08:59.651Z,11.18
2022-09-24T20:11:27.295Z,9.57
2022-09-24T20:13:56.374Z,8.32
2022-09-24T20:16:26.667Z,10.23
2022-09-24T20:18:57.463Z,11.77
2022-09-24T20:21:32.521Z,10.80
2022-09-24T20:24:01.295Z,9.32
2022-09-24T20:26:46.679Z,10.20
2022-09-24T20:29:14.635Z,13.25
2022-09-24T20:31:45.218Z,7.95
2022-09-24T20:34:11.957Z,11.82
2022-09-24T20:36:38.867Z,11.40
2022-09-24T20:39:05.649Z,7.80
2022-09-24T20:41:32.311Z,14.90
2022-09-24T20:43:59.113Z,9.65
2022-09-24T20:46:28.740Z,9.03
2022-09-24T20:48:59.067Z,8.40
2022-09-24T20:51:28.249Z,9.10
2022-09-24T20:53:55.034Z,12.88
2022-09-24T20:56:22.186Z,9.27
2022-09-24T20:58:50.335Z,9.27
2022-09-24T21:01:17.704Z,9.98
2022-09-24T21:03:45.861Z,9.97
2022-09-24T21:06:15.171Z,8.38
2022-09-24T21:08:44.238Z,7.90
2022-09-24T21:11:20.541Z,8.82
2022-09-24T21:13:50.896Z,8.43
2022-09-24T21:16:23.541Z,8.27
2022-09-24T21:18:51.040Z,11.18
2022-09-24T21:21:20.263Z,11.80
2022-09-24T21:23:50.423Z,11.45
2022-09-24T21:26:23.228Z,8.00
2022-09-24T21:28:52.558Z,12.10
2022-09-24T21:31:22.172Z,10.93
2022-09-24T21:33:52.646Z,11.23
2022-09-24T21:36:24.480Z,8.63
2022-09-24T21:38:55.684Z,9.77
2022-09-24T21:41:30.233Z,10.48
2022-09-24T21:43:57.842Z,9.60
2022-09-24T21:46:26.819Z,12.90
2022-09-24T21:48:54.955Z,9.70
2022-09-24T21:51:22.426Z,10.38
2022-09-24T21:53:53.832Z,10.25
2022-09-24T21:56:21.477Z,12.90
2022-09-24T21:58:49.769Z,10.70
2022-09-24T22:01:25.674Z,8.73
2022-09-24T22:03:55.315Z,9.23
2022-09-24T22:06:23.589Z,12.73
2022-09-24T22:08:51.318Z,10.83
2022-09-24T22:11:19.125Z,10.33
2022-09-24T22:13:46.211Z,8.93
2022-09-24T22:16:12.938Z,14.93
2022-09-24T22:18:40.738Z,13.65
2022-09-24T22:21:13.104Z,14.30
2022-09-24T22:23:41.199Z,11.73
2022-09-24T22:26:09.495Z,12.00
2022-09-24T22:28:37.976Z,14.13
2022-09-24T22:31:11.048Z,11.17
2022-09-24T22:33:56.538Z,12.87
2022-09-24T22:36:23.638Z,12.52
2022-09-24T22:38:54.910Z,12.07
2022-09-24T22:41:21.671Z,17.67
2022-09-24T22:43:48.541Z,12.00
2022-09-24T22:46:16.509Z,12.20
2022-09-24T22:48:43.684Z,9.93
2022-09-24T22:51:10.408Z,13.83
2022-09-24T22:53:39.223Z,12.23
2022-09-24T22:56:13.706Z,11.47
2022-09-24T22:58:43.941Z,9.70
2022-09-24T23:01:13.849Z,11.57
2022-09-24T23:03:41.110Z,10.47
2022-09-24T23:06:08.900Z,13.13
2022-09-24T23:08:36.749Z,14.13
2022-09-24T23:11:12.256Z,11.77
2022-09-24T23:13:41.900Z,12.97
2022-09-24T23:16:09.064Z,9.33
2022-09-24T23:18:37.039Z,11.40
2022-09-24T23:21:05.391Z,9.50
2022-09-24T23:23:32.477Z,9.33
2022-09-24T23:26:08.012Z,10.30
2022-09-24T23:28:35.546Z,13.37
2022-09-24T23:31:03.267Z,9.60
2022-09-24T23:33:32.009Z,9.27
2022-09-24T23:35:59.025Z,13.30
2022-09-24T23:38:26.149Z,9.63
2022-09-24T23:40:52.914Z,9.07
2022-09-24T23:43:20.541Z,9.73
2022-09-24T23:45:47.779Z,9.43
2022-09-24T23:48:15.605Z,10.30
2022-09-24T23:50:44.446Z,8.93
2022-09-24T23:53:12.469Z,10.80
2022-09-24T23:55:40.600Z,10.10
2022-09-24T23:58:07.552Z,12.47
