createdAt,value
2022-12-04T00:01:28.723Z,92.54
2022-12-04T00:03:59.690Z,92.54
2022-12-04T00:06:28.568Z,92.55
2022-12-04T00:08:57.090Z,92.58
2022-12-04T00:11:28.673Z,92.59
2022-12-04T00:14:02.944Z,92.57
2022-12-04T00:16:33.268Z,92.64
2022-12-04T00:19:01.490Z,92.75
2022-12-04T00:21:29.594Z,92.70
2022-12-04T00:23:57.889Z,92.66
2022-12-04T00:26:27.795Z,92.61
2022-12-04T00:28:57.082Z,92.54
2022-12-04T00:31:27.767Z,92.53
2022-12-04T00:33:56.579Z,92.68
2022-12-04T00:36:26.842Z,92.55
2022-12-04T00:38:55.994Z,92.57
2022-12-04T00:41:26.222Z,92.50
2022-12-04T00:43:54.659Z,92.53
2022-12-04T00:46:23.096Z,92.53
2022-12-04T00:48:52.001Z,92.53
2022-12-04T00:51:22.952Z,92.51
2022-12-04T00:53:52.489Z,92.53
2022-12-04T00:56:24.565Z,92.44
2022-12-04T00:58:54.311Z,92.57
2022-12-04T01:01:23.831Z,92.58
2022-12-04T01:03:53.706Z,92.59
2022-12-04T01:06:30.705Z,92.58
2022-12-04T01:09:00.580Z,92.60
2022-12-04T01:11:30.218Z,92.59
2022-12-04T01:13:59.738Z,92.74
2022-12-04T01:16:32.664Z,92.74
2022-12-04T01:19:01.626Z,92.77
2022-12-04T01:21:29.943Z,92.80
2022-12-04T01:23:59.816Z,92.73
2022-12-04T01:26:28.779Z,92.79
2022-12-04T01:28:57.381Z,92.71
2022-12-04T01:31:25.927Z,92.87
2022-12-04T01:33:54.365Z,92.87
2022-12-04T01:36:26.771Z,92.84
2022-12-04T01:38:55.999Z,92.80
2022-12-04T01:41:27.768Z,92.80
2022-12-04T01:44:19.717Z,92.70
2022-12-04T01:46:56.464Z,92.76
2022-12-04T01:49:45.429Z,92.76
2022-12-04T01:52:26.394Z,92.83
2022-12-04T01:54:59.309Z,92.89
2022-12-04T01:57:32.164Z,92.94
2022-12-04T02:00:13.538Z,93.08
2022-12-04T02:03:15.856Z,92.92
2022-12-04T02:05:44.351Z,92.86
2022-12-04T02:08:12.910Z,92.90
2022-12-04T02:11:08.671Z,92.93
2022-12-04T02:13:42.630Z,92.91
2022-12-04T02:16:22.581Z,92.92
2022-12-04T02:19:06.590Z,92.97
2022-12-04T02:21:40.718Z,92.90
2022-12-04T02:24:21.094Z,92.93
2022-12-04T02:26:58.973Z,92.92
2022-12-04T02:29:37.538Z,93.03
2022-12-04T02:32:45.137Z,93.07
2022-12-04T02:35:21.746Z,93.01
2022-12-04T02:37:56.936Z,92.97
2022-12-04T02:40:27.017Z,93.09
2022-12-04T02:43:10.641Z,93.03
2022-12-04T02:45:51.493Z,93.10
2022-12-04T02:48:22.060Z,93.01
2022-12-04T02:50:55.010Z,93.05
2022-12-04T02:53:36.515Z,93.07
2022-12-04T02:56:20.115Z,93.03
2022-12-04T02:58:59.042Z,93.13
2022-12-04T03:01:33.221Z,93.03
2022-12-04T03:04:11.645Z,92.97
2022-12-04T03:06:44.318Z,93.04
2022-12-04T03:09:20.196Z,93.04
2022-12-04T03:12:01.863Z,93.13
2022-12-04T03:14:35.241Z,93.09
2022-12-04T03:17:14.924Z,93.11
2022-12-04T03:19:51.514Z,93.15
2022-12-04T03:22:22.253Z,93.13
2022-12-04T03:24:52.927Z,93.06
2022-12-04T03:28:13.904Z,93.07
2022-12-04T03:30:51.881Z,92.98
2022-12-04T03:33:38.990Z,93.01
2022-12-04T03:36:12.360Z,92.91
2022-12-04T03:39:07.468Z,92.91
2022-12-04T03:41:53.988Z,92.93
2022-12-04T03:44:44.137Z,93.04
2022-12-04T03:47:16.716Z,92.93
2022-12-04T03:50:11.738Z,92.96
2022-12-04T03:52:58.462Z,92.87
2022-12-04T03:55:36.385Z,92.76
2022-12-04T03:58:10.317Z,92.86
2022-12-04T04:00:43.130Z,92.86
2022-12-04T04:03:15.948Z,92.78
2022-12-04T04:05:47.974Z,92.66
2022-12-04T04:08:26.575Z,92.68
2022-12-04T04:11:14.075Z,92.65
2022-12-04T04:14:16.266Z,92.71
2022-12-04T04:17:12.003Z,92.63
2022-12-04T04:20:02.027Z,92.52
2022-12-04T04:22:53.011Z,92.39
2022-12-04T04:25:28.040Z,92.40
2022-12-04T04:27:58.612Z,92.43
2022-12-04T04:30:29.839Z,92.50
2022-12-04T04:33:06.588Z,92.55
2022-12-04T04:35:53.803Z,92.55
2022-12-04T04:38:31.880Z,92.52
2022-12-04T04:41:11.233Z,92.48
2022-12-04T04:44:19.880Z,92.56
2022-12-04T04:46:53.987Z,92.65
2022-12-04T04:49:26.012Z,92.72
2022-12-04T04:51:55.372Z,92.79
2022-12-04T04:54:25.432Z,92.71
2022-12-04T04:56:53.568Z,92.81
2022-12-04T04:59:24.296Z,92.66
2022-12-04T05:01:52.862Z,92.58
2022-12-04T05:04:21.079Z,92.57
2022-12-04T05:06:49.567Z,92.44
2022-12-04T05:09:17.888Z,92.55
2022-12-04T05:11:45.960Z,92.59
2022-12-04T05:14:14.093Z,92.49
2022-12-04T05:16:42.563Z,92.57
2022-12-04T05:19:28.994Z,92.64
2022-12-04T05:21:57.559Z,92.68
2022-12-04T05:24:25.686Z,92.70
2022-12-04T05:26:53.790Z,92.68
2022-12-04T05:29:22.252Z,92.64
2022-12-04T05:31:50.402Z,92.69
2022-12-04T05:34:18.826Z,92.75
2022-12-04T05:36:47.015Z,92.67
2022-12-04T05:39:15.029Z,92.62
2022-12-04T05:41:43.353Z,92.63
2022-12-04T05:44:11.681Z,92.58
2022-12-04T05:46:39.890Z,92.72
2022-12-04T05:49:07.988Z,92.79
2022-12-04T05:51:36.342Z,92.82
2022-12-04T05:54:04.507Z,92.79
2022-12-04T05:56:32.710Z,92.76
2022-12-04T05:59:00.998Z,92.74
2022-12-04T06:01:29.135Z,92.77
2022-12-04T06:03:57.268Z,92.76
2022-12-04T06:06:26.637Z,92.82
2022-12-04T06:08:57.856Z,92.85
2022-12-04T06:11:29.711Z,92.86
2022-12-04T06:13:59.881Z,92.83
2022-12-04T06:16:31.566Z,92.95
2022-12-04T06:19:02.571Z,92.90
2022-12-04T06:21:31.931Z,92.97
2022-12-04T06:24:00.082Z,92.97
2022-12-04T06:26:28.726Z,92.98
2022-12-04T06:28:57.991Z,93.10
2022-12-04T06:31:28.410Z,93.22
2022-12-04T06:33:57.995Z,93.28
2022-12-04T06:36:26.779Z,93.46
2022-12-04T06:38:56.602Z,93.28
2022-12-04T06:41:26.155Z,93.26
2022-12-04T06:43:55.022Z,93.26
2022-12-04T06:46:26.161Z,93.34
2022-12-04T06:48:56.416Z,93.29
2022-12-04T06:51:36.730Z,93.48
2022-12-04T06:54:04.990Z,93.39
2022-12-04T06:56:34.572Z,93.44
2022-12-04T06:59:04.353Z,93.38
2022-12-04T07:01:34.027Z,93.44
2022-12-04T07:04:06.715Z,93.44
2022-12-04T07:06:36.679Z,93.54
2022-12-04T07:09:08.106Z,93.54
2022-12-04T07:11:37.651Z,93.43
2022-12-04T07:14:06.207Z,93.45
2022-12-04T07:16:40.334Z,93.40
2022-12-04T07:19:14.087Z,93.32
2022-12-04T07:21:43.261Z,93.37
2022-12-04T07:24:16.777Z,93.40
2022-12-04T07:26:45.303Z,93.39
2022-12-04T07:29:14.017Z,93.38
2022-12-04T07:31:42.407Z,93.38
2022-12-04T07:34:10.705Z,93.38
2022-12-04T07:36:40.130Z,93.43
2022-12-04T07:39:08.431Z,93.39
2022-12-04T07:41:36.625Z,93.46
2022-12-04T07:44:07.046Z,93.48
2022-12-04T07:46:36.206Z,93.45
2022-12-04T07:49:04.474Z,93.56
2022-12-04T07:51:32.849Z,93.47
2022-12-04T07:54:04.076Z,93.43
2022-12-04T07:56:33.588Z,93.46
2022-12-04T07:59:02.337Z,93.43
2022-12-04T08:01:32.036Z,93.47
2022-12-04T08:04:03.094Z,93.46
2022-12-04T08:06:33.652Z,93.48
2022-12-04T08:09:07.727Z,93.39
2022-12-04T08:11:38.675Z,93.25
2022-12-04T08:14:08.969Z,93.27
2022-12-04T08:16:37.788Z,93.31
2022-12-04T08:19:06.321Z,93.14
2022-12-04T08:21:34.749Z,93.08
2022-12-04T08:24:02.925Z,93.10
2022-12-04T08:26:33.756Z,93.12
2022-12-04T08:29:02.751Z,93.03
2022-12-04T08:31:33.907Z,93.08
2022-12-04T08:34:05.525Z,93.13
2022-12-04T08:36:34.635Z,93.17
2022-12-04T08:39:02.962Z,93.03
2022-12-04T08:41:31.454Z,92.94
2022-12-04T08:44:01.137Z,93.01
2022-12-04T08:46:29.808Z,92.88
2022-12-04T08:48:58.298Z,93.03
2022-12-04T08:51:29.526Z,92.98
2022-12-04T08:54:06.089Z,92.88
2022-12-04T08:56:35.876Z,92.95
2022-12-04T08:59:04.839Z,92.96
2022-12-04T09:01:33.189Z,92.96
2022-12-04T09:04:01.646Z,92.99
2022-12-04T09:06:30.148Z,92.82
2022-12-04T09:08:58.613Z,92.66
2022-12-04T09:11:28.429Z,92.64
2022-12-04T09:13:56.881Z,92.70
2022-12-04T09:16:26.180Z,92.52
2022-12-04T09:18:55.656Z,92.64
2022-12-04T09:21:25.274Z,92.41
2022-12-04T09:23:53.663Z,92.42
2022-12-04T09:26:23.735Z,92.41
2022-12-04T09:28:52.872Z,92.48
2022-12-04T09:31:21.871Z,92.60
2022-12-04T09:33:50.827Z,92.55
2022-12-04T09:36:19.142Z,92.45
2022-12-04T09:38:50.278Z,92.36
2022-12-04T09:41:33.753Z,92.21
2022-12-04T09:44:04.914Z,92.16
2022-12-04T09:46:40.491Z,92.16
2022-12-04T09:49:26.509Z,92.28
2022-12-04T09:52:00.426Z,92.17
2022-12-04T09:54:38.739Z,92.02
2022-12-04T09:57:37.273Z,92.03
2022-12-04T10:00:13.309Z,91.85
2022-12-04T10:02:44.989Z,91.83
2022-12-04T10:05:21.861Z,91.97
2022-12-04T10:08:00.344Z,91.95
2022-12-04T10:10:45.766Z,91.89
2022-12-04T10:13:35.685Z,91.86
2022-12-04T10:16:22.369Z,91.86
2022-12-04T10:19:08.768Z,91.84
2022-12-04T10:21:52.047Z,91.86
2022-12-04T10:24:34.817Z,91.69
2022-12-04T10:27:12.452Z,91.79
2022-12-04T10:29:44.929Z,91.68
2022-12-04T10:32:23.596Z,91.65
2022-12-04T10:34:54.877Z,91.44
2022-12-04T10:37:23.816Z,91.44
2022-12-04T10:40:02.787Z,91.59
2022-12-04T10:42:53.757Z,91.76
2022-12-04T10:45:23.257Z,91.76
2022-12-04T10:47:53.378Z,91.65
2022-12-04T10:50:24.697Z,91.70
2022-12-04T10:52:56.508Z,91.59
2022-12-04T10:55:38.887Z,91.67
2022-12-04T10:58:20.687Z,91.53
2022-12-04T11:01:11.595Z,91.18
2022-12-04T11:03:41.520Z,91.17
2022-12-04T11:06:10.702Z,91.32
2022-12-04T11:08:41.876Z,91.15
2022-12-04T11:11:13.502Z,91.25
2022-12-04T11:13:42.498Z,91.07
2022-12-04T11:16:35.727Z,91.02
2022-12-04T11:19:04.353Z,91.16
2022-12-04T11:21:32.814Z,90.99
2022-12-04T11:24:01.078Z,90.90
2022-12-04T11:26:37.486Z,90.83
2022-12-04T11:29:07.558Z,90.60
2022-12-04T11:31:35.918Z,90.69
2022-12-04T11:34:20.137Z,90.68
2022-12-04T11:36:57.299Z,90.44
2022-12-04T11:39:36.932Z,90.32
2022-12-04T11:42:17.317Z,90.16
2022-12-04T11:44:57.388Z,89.90
2022-12-04T11:47:32.222Z,90.11
2022-12-04T11:50:34.750Z,90.08
2022-12-04T11:53:21.374Z,89.97
2022-12-04T11:55:58.614Z,90.01
2022-12-04T11:58:54.943Z,89.94
2022-12-04T12:02:14.236Z,90.12
2022-12-04T12:04:53.534Z,89.99
2022-12-04T12:08:02.198Z,89.94
2022-12-04T12:10:48.295Z,89.73
2022-12-04T12:13:38.279Z,89.61
2022-12-04T12:16:18.392Z,89.48
2022-12-04T12:19:11.794Z,89.59
2022-12-04T12:21:54.087Z,89.61
2022-12-04T12:24:29.573Z,89.59
2022-12-04T12:27:13.662Z,89.41
2022-12-04T12:30:00.679Z,89.53
2022-12-04T12:32:46.739Z,89.69
2022-12-04T12:35:53.872Z,89.54
2022-12-04T12:38:31.180Z,89.39
2022-12-04T12:41:06.271Z,89.41
2022-12-04T12:43:42.004Z,89.48
2022-12-04T12:46:19.465Z,89.53
2022-12-04T12:48:56.594Z,89.44
2022-12-04T12:51:47.434Z,89.60
2022-12-04T12:54:37.068Z,89.64
2022-12-04T12:57:25.646Z,89.45
2022-12-04T13:00:00.113Z,89.51
2022-12-04T13:02:46.260Z,89.45
2022-12-04T13:05:21.745Z,89.37
2022-12-04T13:08:18.471Z,89.34
2022-12-04T13:11:01.592Z,89.38
2022-12-04T13:13:43.157Z,89.44
2022-12-04T13:16:19.809Z,89.48
2022-12-04T13:19:15.909Z,89.47
2022-12-04T13:22:05.542Z,89.30
2022-12-04T13:24:59.589Z,89.39
2022-12-04T13:27:52.267Z,89.35
2022-12-04T13:30:36.821Z,89.34
2022-12-04T13:33:34.293Z,89.42
2022-12-04T13:36:15.395Z,89.37
2022-12-04T13:38:46.361Z,89.48
2022-12-04T13:41:21.776Z,89.42
2022-12-04T13:43:52.268Z,89.39
2022-12-04T13:46:34.240Z,89.45
2022-12-04T13:49:13.593Z,89.54
2022-12-04T13:51:43.373Z,89.46
2022-12-04T13:54:11.993Z,89.70
2022-12-04T13:56:42.592Z,89.70
2022-12-04T13:59:29.639Z,89.62
2022-12-04T14:02:06.406Z,89.45
2022-12-04T14:04:39.427Z,89.33
2022-12-04T14:07:08.063Z,89.29
2022-12-04T14:09:43.243Z,89.33
2022-12-04T14:12:17.733Z,89.34
2022-12-04T14:14:54.667Z,89.38
2022-12-04T14:17:32.998Z,89.38
2022-12-04T14:20:08.266Z,89.13
2022-12-04T14:22:37.431Z,88.96
2022-12-04T14:25:24.435Z,88.95
2022-12-04T14:27:53.762Z,88.73
2022-12-04T14:30:36.731Z,88.80
2022-12-04T14:33:24.248Z,88.89
2022-12-04T14:36:17.130Z,88.84
2022-12-04T14:38:49.013Z,88.81
2022-12-04T14:41:25.341Z,88.84
2022-12-04T14:43:54.191Z,88.97
2022-12-04T14:46:28.461Z,89.13
2022-12-04T14:49:08.126Z,89.04
2022-12-04T14:51:42.026Z,89.07
2022-12-04T14:54:37.537Z,89.13
2022-12-04T14:57:21.452Z,89.29
2022-12-04T14:59:54.974Z,89.42
2022-12-04T15:02:41.001Z,89.36
2022-12-04T15:05:19.679Z,89.33
2022-12-04T15:07:52.829Z,89.28
2022-12-04T15:10:43.715Z,89.26
2022-12-04T15:13:18.576Z,89.29
2022-12-04T15:15:50.159Z,89.43
2022-12-04T15:18:21.649Z,89.42
2022-12-04T15:20:52.019Z,89.47
2022-12-04T15:23:30.439Z,89.48
2022-12-04T15:26:02.225Z,89.52
2022-12-04T15:28:36.959Z,89.55
2022-12-04T15:31:10.291Z,89.54
2022-12-04T15:33:40.378Z,89.52
2022-12-04T15:36:20.017Z,89.43
2022-12-04T15:38:50.434Z,89.44
2022-12-04T15:41:36.656Z,89.38
2022-12-04T15:44:34.946Z,89.32
2022-12-04T15:47:17.366Z,89.33
2022-12-04T15:49:46.334Z,89.31
2022-12-04T15:52:20.139Z,89.41
2022-12-04T15:54:53.656Z,89.39
2022-12-04T15:57:30.904Z,89.31
2022-12-04T16:00:02.989Z,89.36
2022-12-04T16:02:35.781Z,89.45
2022-12-04T16:05:11.590Z,89.23
2022-12-04T16:07:52.711Z,89.21
2022-12-04T16:10:29.386Z,89.37
2022-12-04T16:13:03.135Z,89.40
2022-12-04T16:15:37.456Z,89.45
2022-12-04T16:18:07.294Z,89.39
2022-12-04T16:20:37.327Z,89.28
2022-12-04T16:23:09.550Z,89.31
2022-12-04T16:25:37.660Z,89.16
2022-12-04T16:28:06.023Z,89.26
2022-12-04T16:30:35.969Z,89.33
2022-12-04T16:33:07.012Z,89.36
2022-12-04T16:35:35.240Z,89.30
2022-12-04T16:38:03.539Z,89.48
2022-12-04T16:40:31.989Z,89.41
2022-12-04T16:43:00.110Z,89.52
2022-12-04T16:45:35.460Z,89.45
2022-12-04T16:48:05.520Z,89.57
2022-12-04T16:50:33.654Z,89.54
2022-12-04T16:53:01.789Z,89.51
2022-12-04T16:55:36.398Z,89.45
2022-12-04T16:58:05.742Z,89.60
2022-12-04T17:00:34.464Z,89.54
2022-12-04T17:03:04.439Z,89.52
2022-12-04T17:05:35.797Z,89.62
2022-12-04T17:08:04.528Z,89.51
2022-12-04T17:10:32.616Z,89.51
2022-12-04T17:13:00.872Z,89.70
2022-12-04T17:15:29.198Z,89.83
2022-12-04T17:17:57.277Z,89.61
2022-12-04T17:20:25.619Z,89.52
2022-12-04T17:22:53.984Z,89.59
2022-12-04T17:25:22.049Z,89.73
2022-12-04T17:27:50.320Z,89.74
2022-12-04T17:30:18.787Z,89.82
2022-12-04T17:32:47.907Z,89.85
2022-12-04T17:35:16.220Z,89.98
2022-12-04T17:37:44.882Z,89.92
2022-12-04T17:40:14.699Z,90.04
2022-12-04T17:42:43.015Z,90.24
2022-12-04T17:45:12.132Z,90.01
2022-12-04T17:47:40.306Z,89.92
2022-12-04T17:50:09.018Z,89.91
2022-12-04T17:52:37.417Z,89.87
2022-12-04T17:55:08.353Z,90.04
2022-12-04T17:57:37.365Z,90.01
2022-12-04T18:00:06.317Z,90.00
2022-12-04T18:02:41.977Z,90.11
2022-12-04T18:05:10.439Z,90.07
2022-12-04T18:07:38.761Z,90.06
2022-12-04T18:10:07.690Z,90.18
2022-12-04T18:12:35.940Z,90.18
2022-12-04T18:15:05.449Z,90.07
2022-12-04T18:17:33.511Z,90.19
2022-12-04T18:20:05.134Z,90.27
2022-12-04T18:22:36.123Z,90.30
2022-12-04T18:25:04.624Z,90.29
2022-12-04T18:27:33.530Z,90.39
2022-12-04T18:30:04.106Z,90.48
2022-12-04T18:32:32.404Z,90.48
2022-12-04T18:35:00.518Z,90.53
2022-12-04T18:37:28.637Z,90.51
2022-12-04T18:39:59.112Z,90.55
2022-12-04T18:42:31.242Z,90.71
2022-12-04T18:45:00.296Z,90.69
2022-12-04T18:47:28.546Z,90.71
2022-12-04T18:49:56.914Z,90.71
2022-12-04T18:52:25.531Z,90.78
2022-12-04T18:54:53.643Z,90.81
2022-12-04T18:57:21.850Z,90.80
2022-12-04T18:59:50.298Z,90.85
2022-12-04T19:02:18.595Z,90.74
2022-12-04T19:04:46.924Z,90.81
2022-12-04T19:07:15.108Z,90.93
2022-12-04T19:12:31.614Z,91.00
2022-12-04T19:14:59.727Z,91.04
2022-12-04T19:17:27.882Z,91.15
2022-12-04T19:19:56.268Z,91.17
2022-12-04T19:22:24.499Z,91.17
2022-12-04T19:24:52.578Z,90.87
2022-12-04T19:27:20.768Z,90.79
2022-12-04T19:29:49.013Z,90.67
2022-12-04T19:32:17.166Z,90.78
2022-12-04T19:34:47.628Z,90.62
2022-12-04T19:37:16.956Z,90.61
2022-12-04T19:39:44.983Z,90.57
2022-12-04T19:42:13.534Z,90.67
2022-12-04T19:44:49.780Z,90.80
2022-12-04T19:47:21.358Z,90.84
2022-12-04T19:49:49.530Z,90.68
2022-12-04T19:52:17.923Z,90.61
2022-12-04T19:54:46.532Z,90.57
2022-12-04T19:57:17.655Z,90.50
2022-12-04T19:59:46.759Z,90.49
2022-12-04T20:02:16.225Z,90.40
2022-12-04T20:04:44.908Z,90.42
2022-12-04T20:07:13.344Z,90.53
2022-12-04T20:09:41.561Z,90.46
2022-12-04T20:12:10.156Z,90.55
2022-12-04T20:14:38.241Z,90.45
2022-12-04T20:17:06.542Z,90.35
2022-12-04T20:19:34.702Z,90.55
2022-12-04T20:22:03.016Z,90.52
2022-12-04T20:24:31.534Z,90.40
2022-12-04T20:27:03.290Z,90.40
2022-12-04T20:29:33.759Z,90.38
2022-12-04T20:32:02.051Z,90.23
2022-12-04T20:34:31.965Z,90.12
2022-12-04T20:37:00.251Z,90.28
2022-12-04T20:39:29.686Z,90.17
2022-12-04T20:41:57.877Z,90.06
2022-12-04T20:44:25.999Z,90.00
2022-12-04T20:46:54.403Z,89.97
2022-12-04T20:49:22.785Z,89.91
2022-12-04T20:51:52.428Z,89.94
2022-12-04T20:54:22.852Z,90.15
2022-12-04T20:56:53.142Z,90.17
2022-12-04T20:59:23.222Z,90.20
2022-12-04T21:01:52.786Z,90.16
2022-12-04T21:04:22.280Z,90.11
2022-12-04T21:06:50.733Z,90.13
2022-12-04T21:09:23.061Z,90.21
2022-12-04T21:11:55.644Z,90.23
2022-12-04T21:14:45.001Z,90.35
2022-12-04T21:17:18.556Z,90.45
2022-12-04T21:19:50.157Z,90.44
2022-12-04T21:22:19.194Z,90.50
2022-12-04T21:24:47.516Z,90.40
2022-12-04T21:27:20.779Z,90.32
2022-12-04T21:29:50.262Z,90.39
2022-12-04T21:32:19.518Z,90.41
2022-12-04T21:34:50.293Z,90.20
2022-12-04T21:37:18.835Z,90.24
2022-12-04T21:39:46.953Z,90.09
2022-12-04T21:42:33.412Z,90.03
2022-12-04T21:45:06.015Z,89.93
2022-12-04T21:47:36.221Z,89.93
2022-12-04T21:50:05.871Z,89.96
2022-12-04T21:52:33.982Z,90.05
2022-12-04T21:55:02.118Z,89.97
2022-12-04T21:57:30.328Z,90.09
2022-12-04T21:59:58.672Z,90.07
2022-12-04T22:02:27.349Z,90.19
2022-12-04T22:04:55.949Z,90.16
2022-12-04T22:07:24.072Z,90.20
2022-12-04T22:09:53.135Z,90.20
2022-12-04T22:15:10.121Z,89.73
2022-12-04T22:17:38.327Z,89.60
2022-12-04T22:20:07.329Z,89.85
2022-12-04T22:22:35.646Z,89.82
2022-12-04T22:25:04.066Z,89.74
2022-12-04T22:27:35.912Z,89.76
2022-12-04T22:30:05.503Z,89.73
2022-12-04T22:32:34.005Z,89.89
2022-12-04T22:35:02.496Z,89.77
2022-12-04T22:37:30.924Z,89.65
2022-12-04T22:39:59.479Z,89.83
2022-12-04T22:42:27.866Z,89.90
2022-12-04T22:44:56.144Z,89.93
2022-12-04T22:47:24.348Z,89.99
2022-12-04T22:49:52.464Z,90.14
2022-12-04T22:52:20.679Z,90.31
2022-12-04T22:54:52.022Z,90.31
2022-12-04T22:57:20.070Z,90.27
2022-12-04T22:59:48.262Z,90.34
2022-12-04T23:02:16.545Z,90.29
2022-12-04T23:04:45.218Z,90.39
2022-12-04T23:07:13.285Z,90.25
2022-12-04T23:09:41.713Z,90.00
2022-12-04T23:12:10.211Z,90.00
2022-12-04T23:14:38.574Z,90.11
2022-12-04T23:17:07.167Z,90.18
2022-12-04T23:19:35.439Z,90.20
2022-12-04T23:22:03.541Z,90.13
2022-12-04T23:24:33.414Z,90.08
2022-12-04T23:27:01.499Z,90.39
2022-12-04T23:29:52.271Z,90.24
2022-12-04T23:32:18.650Z,90.09
2022-12-04T23:34:46.851Z,90.04
2022-12-04T23:37:14.989Z,90.19
2022-12-04T23:39:43.333Z,90.16
2022-12-04T23:42:11.660Z,90.26
2022-12-04T23:44:39.815Z,90.29
2022-12-04T23:47:08.041Z,90.39
2022-12-04T23:49:36.325Z,90.38
2022-12-04T23:52:04.717Z,90.23
2022-12-04T23:54:36.012Z,89.96
2022-12-04T23:57:05.926Z,90.00
2022-12-04T23:59:34.346Z,90.15
