createdAt,value
2022-09-03T00:00:05.274Z,4.57
2022-09-03T00:05:40.542Z,4.32
2022-09-03T00:10:53.004Z,3.17
2022-09-03T00:16:01.208Z,3.22
2022-09-03T00:21:10.598Z,2.67
2022-09-03T00:26:25.955Z,3.88
2022-09-03T00:31:39.255Z,3.40
2022-09-03T00:36:46.376Z,2.97
2022-09-03T00:42:07.193Z,4.03
2022-09-03T00:47:18.603Z,3.97
2022-09-03T00:52:35.500Z,4.35
2022-09-03T00:57:48.548Z,3.03
2022-09-03T01:03:03.339Z,2.35
2022-09-03T01:08:21.213Z,4.88
2022-09-03T01:13:32.422Z,1.95
2022-09-03T01:18:46.765Z,2.05
2022-09-03T01:24:30.239Z,5.50
2022-09-03T01:29:41.111Z,2.25
2022-09-03T01:34:54.596Z,2.95
2022-09-03T01:40:07.949Z,2.72
2022-09-03T01:45:50.180Z,3.65
2022-09-03T01:51:00.472Z,2.20
2022-09-03T01:56:17.030Z,4.38
2022-09-03T02:01:26.805Z,3.42
2022-09-03T02:06:33.075Z,5.82
2022-09-03T02:11:40.166Z,3.15
2022-09-03T02:16:47.271Z,3.45
2022-09-03T02:21:55.521Z,6.65
2022-09-03T02:27:01.361Z,3.83
2022-09-03T02:32:08.344Z,3.55
2022-09-03T02:37:18.586Z,3.83
2022-09-03T02:42:24.215Z,7.50
2022-09-03T02:47:33.701Z,4.13
2022-09-03T02:52:38.958Z,4.70
2022-09-03T02:57:45.576Z,5.28
2022-09-03T03:02:52.883Z,4.63
2022-09-03T03:07:58.724Z,4.95
2022-09-03T03:13:04.081Z,4.07
2022-09-03T03:18:12.321Z,3.50
2022-09-03T03:23:17.980Z,2.10
2022-09-03T03:28:23.605Z,5.40
2022-09-03T03:33:30.541Z,5.13
2022-09-03T03:38:36.360Z,6.03
2022-09-03T03:43:41.953Z,4.32
2022-09-03T03:48:49.678Z,3.50
2022-09-03T03:53:57.213Z,2.50
2022-09-03T03:59:02.812Z,3.17
2022-09-03T04:04:09.947Z,2.33
2022-09-03T04:09:15.777Z,2.53
2022-09-03T04:14:22.885Z,3.83
2022-09-03T04:19:30.523Z,4.35
2022-09-03T04:24:36.272Z,5.05
2022-09-03T04:29:41.810Z,5.78
2022-09-03T04:34:49.004Z,4.45
2022-09-03T04:39:54.780Z,3.92
2022-09-03T04:45:00.398Z,7.03
2022-09-03T04:50:08.121Z,5.53
2022-09-03T04:55:14.277Z,4.38
2022-09-03T05:00:20.739Z,4.40
2022-09-03T05:05:27.772Z,3.45
2022-09-03T05:10:33.653Z,3.35
2022-09-03T05:15:39.124Z,4.13
2022-09-03T05:20:47.029Z,4.25
2022-09-03T05:25:58.652Z,3.20
2022-09-03T05:31:06.529Z,4.85
2022-09-03T05:36:16.164Z,1.77
2022-09-03T05:41:22.172Z,4.18
2022-09-03T05:46:32.163Z,3.60
2022-09-03T05:51:40.893Z,3.30
2022-09-03T05:56:46.491Z,3.17
2022-09-03T06:01:54.636Z,5.78
2022-09-03T06:07:05.189Z,2.88
2022-09-03T06:12:10.742Z,1.77
2022-09-03T06:17:16.979Z,2.63
2022-09-03T06:22:25.793Z,4.68
2022-09-03T06:27:32.895Z,2.30
2022-09-03T06:32:45.996Z,2.35
2022-09-03T06:37:53.039Z,3.08
2022-09-03T06:43:03.617Z,4.95
2022-09-03T06:48:09.525Z,2.92
2022-09-03T06:53:16.957Z,3.80
2022-09-03T06:58:23.722Z,3.28
2022-09-03T07:03:30.416Z,6.50
2022-09-03T07:08:38.129Z,5.95
2022-09-03T07:13:45.269Z,4.95
2022-09-03T07:18:53.450Z,6.50
2022-09-03T07:24:01.215Z,4.90
2022-09-03T07:29:08.077Z,3.08
2022-09-03T07:34:15.365Z,1.80
2022-09-03T07:39:22.612Z,2.50
2022-09-03T07:44:30.001Z,2.33
2022-09-03T07:49:36.954Z,3.50
2022-09-03T07:54:45.195Z,6.60
2022-09-03T07:59:50.892Z,3.03
2022-09-03T08:04:57.206Z,3.60
2022-09-03T08:10:05.040Z,3.88
2022-09-03T08:15:11.673Z,0.97
2022-09-03T08:20:18.255Z,4.18
2022-09-03T08:25:25.468Z,3.30
2022-09-03T08:30:31.351Z,2.75
2022-09-03T08:35:38.485Z,6.18
2022-09-03T08:40:46.420Z,2.00
2022-09-03T08:45:52.256Z,2.83
2022-09-03T08:51:00.354Z,1.50
2022-09-03T08:56:12.672Z,0.67
2022-09-03T09:01:31.925Z,3.63
2022-09-03T09:06:43.583Z,1.70
2022-09-03T09:11:59.926Z,3.85
2022-09-03T09:17:17.187Z,2.20
2022-09-03T09:22:29.061Z,2.53
2022-09-03T09:27:36.231Z,1.50
2022-09-03T09:32:42.206Z,3.78
2022-09-03T09:37:52.490Z,6.43
2022-09-03T09:43:07.877Z,2.25
2022-09-03T09:48:22.025Z,0.88
2022-09-03T09:53:30.474Z,1.48
2022-09-03T09:58:37.935Z,2.77
2022-09-03T10:03:50.811Z,3.45
2022-09-03T10:09:08.428Z,5.85
2022-09-03T10:14:20.790Z,3.28
2022-09-03T10:19:34.966Z,0.80
2022-09-03T10:24:49.453Z,2.30
2022-09-03T10:29:56.914Z,1.63
2022-09-03T10:35:10.577Z,0.52
2022-09-03T10:40:32.431Z,3.90
2022-09-03T10:45:44.050Z,5.10
2022-09-03T10:50:51.257Z,1.60
2022-09-03T10:56:02.790Z,1.23
2022-09-03T11:01:16.907Z,5.13
2022-09-03T11:06:26.431Z,0.93
2022-09-03T11:11:35.468Z,2.90
2022-09-03T11:16:47.481Z,1.45
2022-09-03T11:21:54.326Z,2.28
2022-09-03T11:27:17.110Z,0.98
2022-09-03T11:32:27.636Z,1.75
2022-09-03T11:37:33.534Z,0.77
2022-09-03T11:42:41.839Z,4.43
2022-09-03T11:47:51.529Z,3.40
2022-09-03T11:53:10.965Z,2.20
2022-09-03T11:58:24.726Z,2.75
2022-09-03T12:03:40.979Z,3.53
2022-09-03T12:09:18.328Z,2.17
2022-09-03T12:14:29.925Z,1.67
2022-09-03T12:19:44.239Z,3.10
2022-09-03T12:24:52.323Z,1.17
2022-09-03T12:30:01.062Z,3.80
2022-09-03T12:46:17.917Z,5.78
2022-09-03T12:56:56.232Z,2.10
2022-09-03T13:02:05.974Z,4.35
2022-09-03T13:07:21.586Z,2.70
2022-09-03T13:12:33.764Z,3.20
2022-09-03T13:17:59.372Z,7.72
2022-09-03T13:23:28.046Z,3.67
2022-09-03T13:28:42.183Z,6.70
2022-09-03T13:33:52.162Z,7.28
2022-09-03T13:39:06.296Z,3.00
2022-09-03T13:44:16.250Z,3.17
2022-09-03T13:50:02.676Z,5.50
2022-09-03T13:55:16.489Z,5.00
2022-09-03T14:00:27.528Z,17.33
2022-09-03T14:05:49.261Z,4.60
2022-09-03T14:11:02.967Z,22.42
2022-09-03T14:16:10.507Z,2.15
2022-09-03T14:21:21.103Z,4.47
2022-09-03T14:26:39.040Z,3.50
2022-09-03T14:32:27.440Z,2.33
2022-09-03T14:37:48.773Z,2.80
2022-09-03T14:43:17.472Z,3.97
2022-09-03T14:48:37.873Z,2.20
2022-09-03T14:54:12.568Z,3.20
2022-09-03T14:59:41.050Z,3.75
2022-09-03T15:04:57.431Z,1.73
2022-09-03T15:10:12.456Z,2.10
2022-09-03T15:15:22.948Z,2.25
2022-09-03T15:20:44.518Z,4.05
2022-09-03T15:26:05.015Z,2.55
2022-09-03T15:31:17.816Z,2.42
2022-09-03T15:36:25.779Z,3.35
2022-09-03T15:41:40.284Z,4.60
2022-09-03T15:46:58.189Z,3.17
2022-09-03T15:52:38.553Z,4.53
2022-09-03T15:57:52.355Z,2.95
2022-09-03T16:03:11.286Z,5.13
2022-09-03T16:08:22.687Z,3.10
2022-09-03T16:13:49.902Z,3.08
2022-09-03T16:19:06.318Z,5.43
2022-09-03T16:24:18.882Z,4.22
2022-09-03T16:29:28.790Z,3.80
2022-09-03T16:34:45.335Z,4.50
2022-09-03T16:39:57.430Z,4.45
2022-09-03T16:45:15.133Z,4.47
2022-09-03T16:50:32.284Z,6.93
2022-09-03T16:55:59.484Z,3.97
2022-09-03T17:01:15.644Z,4.07
2022-09-03T17:06:37.669Z,4.22
2022-09-03T17:11:52.788Z,6.55
2022-09-03T17:17:06.989Z,4.45
2022-09-03T17:22:25.115Z,9.38
2022-09-03T17:27:48.821Z,5.63
2022-09-03T17:33:35.435Z,12.73
2022-09-03T17:39:10.268Z,10.60
2022-09-03T17:44:21.995Z,10.48
2022-09-03T17:49:30.959Z,13.18
2022-09-03T17:54:43.056Z,13.10
2022-09-03T17:59:54.332Z,9.25
2022-09-03T18:05:06.361Z,11.75
2022-09-03T18:10:25.285Z,10.82
2022-09-03T18:15:36.829Z,9.15
2022-09-03T18:21:22.234Z,8.27
2022-09-03T18:26:51.299Z,15.80
2022-09-03T18:32:14.741Z,19.92
2022-09-03T18:37:42.940Z,26.67
2022-09-03T18:43:16.528Z,31.30
2022-09-03T18:48:46.821Z,24.45
2022-09-03T18:54:19.377Z,30.33
2022-09-03T19:00:04.502Z,25.60
2022-09-03T19:05:36.877Z,20.90
2022-09-03T19:11:09.352Z,24.00
2022-09-03T19:16:45.900Z,22.17
2022-09-03T19:22:19.210Z,34.92
2022-09-03T19:28:05.454Z,28.30
2022-09-03T19:34:32.099Z,28.70
2022-09-03T19:40:07.990Z,41.38
2022-09-03T19:46:21.978Z,33.53
2022-09-03T19:51:52.863Z,30.30
2022-09-03T19:57:19.389Z,33.40
2022-09-03T20:02:46.182Z,38.47
2022-09-03T20:08:17.062Z,36.80
2022-09-03T20:13:27.551Z,38.58
2022-09-03T20:18:43.285Z,42.17
2022-09-03T20:23:57.388Z,38.10
2022-09-03T20:29:48.556Z,40.90
2022-09-03T20:35:07.339Z,38.15
2022-09-03T20:40:28.964Z,34.10
2022-09-03T20:45:57.102Z,37.80
2022-09-03T20:51:17.231Z,38.30
2022-09-03T20:56:35.725Z,40.55
2022-09-03T21:01:52.812Z,37.30
2022-09-03T21:07:08.599Z,42.45
2022-09-03T21:12:23.454Z,47.13
2022-09-03T21:17:39.520Z,39.70
2022-09-03T21:22:56.557Z,37.72
2022-09-03T21:28:16.751Z,35.22
2022-09-03T21:33:29.969Z,41.45
2022-09-03T21:38:40.554Z,43.55
2022-09-03T21:43:56.098Z,49.33
2022-09-03T21:49:06.243Z,49.97
2022-09-03T21:54:20.379Z,51.63
2022-09-03T22:00:09.676Z,47.80
2022-09-03T22:05:26.345Z,56.20
2022-09-03T22:10:37.506Z,62.60
2022-09-03T22:15:51.871Z,50.47
2022-09-03T22:21:06.328Z,52.35
2022-09-03T22:26:29.269Z,38.78
2022-09-03T22:31:52.881Z,35.42
2022-09-03T22:37:06.904Z,27.17
2022-09-03T22:42:28.197Z,22.15
2022-09-03T22:47:45.520Z,25.55
2022-09-03T22:53:00.975Z,32.10
2022-09-03T22:58:13.290Z,34.22
2022-09-03T23:03:28.617Z,32.90
2022-09-03T23:08:45.181Z,35.80
2022-09-03T23:13:58.029Z,30.92
2022-09-03T23:24:30.761Z,25.40
2022-09-03T23:29:42.365Z,24.17
2022-09-03T23:34:51.391Z,26.73
2022-09-03T23:40:18.849Z,23.08
2022-09-03T23:45:33.033Z,28.75
2022-09-03T23:50:48.475Z,20.52
2022-09-03T23:56:17.133Z,16.00
