createdAt,value
2023-01-13T00:00:00.273Z,19.35
2023-01-13T00:02:27.998Z,19.34
2023-01-13T00:04:55.682Z,19.33
2023-01-13T00:07:23.405Z,19.30
2023-01-13T00:09:51.106Z,19.30
2023-01-13T00:12:18.766Z,19.30
2023-01-13T00:14:46.461Z,19.29
2023-01-13T00:17:15.478Z,19.30
2023-01-13T00:19:43.165Z,19.27
2023-01-13T00:22:10.853Z,19.23
2023-01-13T00:24:38.505Z,19.21
2023-01-13T00:27:06.225Z,19.18
2023-01-13T00:29:33.884Z,19.13
2023-01-13T00:32:01.557Z,19.12
2023-01-13T00:34:30.588Z,19.11
2023-01-13T00:36:58.236Z,19.08
2023-01-13T00:39:25.923Z,19.07
2023-01-13T00:42:11.143Z,19.07
2023-01-13T00:44:38.851Z,19.08
2023-01-13T00:47:06.537Z,19.07
2023-01-13T00:49:35.565Z,19.08
2023-01-13T00:52:03.400Z,19.07
2023-01-13T00:54:31.090Z,19.07
2023-01-13T00:56:58.805Z,19.06
2023-01-13T00:59:26.452Z,19.04
2023-01-13T01:01:54.177Z,19.01
2023-01-13T01:04:21.929Z,19.01
2023-01-13T01:06:51.395Z,18.97
2023-01-13T01:09:19.040Z,18.96
2023-01-13T01:11:46.716Z,18.96
2023-01-13T01:14:14.503Z,18.97
2023-01-13T01:16:42.330Z,18.96
2023-01-13T01:19:10.717Z,18.97
2023-01-13T01:21:38.447Z,18.96
2023-01-13T01:24:08.166Z,18.96
2023-01-13T01:26:36.010Z,18.94
2023-01-13T01:29:03.673Z,18.93
2023-01-13T01:31:32.437Z,18.92
2023-01-13T01:34:00.451Z,18.92
2023-01-13T01:36:28.615Z,18.93
2023-01-13T01:38:56.838Z,18.93
2023-01-13T01:41:27.431Z,18.94
2023-01-13T01:44:02.711Z,18.93
2023-01-13T01:46:32.466Z,18.92
2023-01-13T01:49:03.158Z,18.92
2023-01-13T01:51:31.839Z,18.93
2023-01-13T01:53:59.488Z,18.93
2023-01-13T01:56:28.507Z,18.93
2023-01-13T01:58:56.154Z,18.93
2023-01-13T02:01:23.901Z,18.92
2023-01-13T02:03:53.777Z,18.91
2023-01-13T02:06:21.421Z,18.91
2023-01-13T02:08:49.068Z,18.91
2023-01-13T02:11:50.493Z,18.92
2023-01-13T02:14:18.141Z,18.90
2023-01-13T02:16:51.529Z,18.90
2023-01-13T02:19:29.965Z,18.89
2023-01-13T02:22:08.497Z,18.89
2023-01-13T02:25:04.453Z,18.88
2023-01-13T02:27:49.007Z,18.88
2023-01-13T02:30:40.512Z,18.85
2023-01-13T02:33:15.053Z,18.84
2023-01-13T02:35:47.649Z,18.83
2023-01-13T02:38:15.604Z,18.83
2023-01-13T02:40:47.306Z,18.83
2023-01-13T02:43:39.030Z,18.81
2023-01-13T02:46:09.475Z,18.82
2023-01-13T02:48:37.262Z,18.83
2023-01-13T02:51:06.526Z,18.83
2023-01-13T02:53:35.553Z,18.81
2023-01-13T02:56:03.535Z,18.80
2023-01-13T02:58:31.736Z,18.82
2023-01-13T03:00:59.469Z,18.82
2023-01-13T03:03:28.719Z,18.81
2023-01-13T03:05:59.725Z,18.79
2023-01-13T03:08:39.436Z,18.79
2023-01-13T03:11:07.621Z,18.78
2023-01-13T03:13:52.490Z,18.80
2023-01-13T03:16:24.667Z,18.81
2023-01-13T03:18:56.229Z,18.80
2023-01-13T03:21:26.820Z,18.79
2023-01-13T03:23:58.491Z,18.79
2023-01-13T03:26:29.702Z,18.80
2023-01-13T03:28:59.177Z,18.78
2023-01-13T03:31:28.814Z,18.81
2023-01-13T03:33:58.895Z,18.83
2023-01-13T03:36:27.293Z,18.84
2023-01-13T03:38:55.550Z,18.85
2023-01-13T03:41:24.380Z,18.86
2023-01-13T03:44:11.080Z,18.85
2023-01-13T03:46:41.166Z,18.83
2023-01-13T03:49:10.184Z,18.82
2023-01-13T03:51:39.629Z,18.82
2023-01-13T03:54:09.138Z,18.83
2023-01-13T03:56:39.347Z,18.83
2023-01-13T03:59:08.023Z,18.83
2023-01-13T04:01:38.184Z,18.82
2023-01-13T04:04:07.372Z,18.82
2023-01-13T04:06:49.829Z,18.82
2023-01-13T04:09:19.898Z,18.80
2023-01-13T04:11:48.992Z,18.78
2023-01-13T04:14:16.691Z,18.75
2023-01-13T04:16:44.344Z,18.74
2023-01-13T04:19:12.006Z,18.74
2023-01-13T04:21:41.030Z,18.75
2023-01-13T04:24:09.806Z,18.75
2023-01-13T04:26:37.513Z,18.76
2023-01-13T04:29:05.218Z,18.75
2023-01-13T04:31:32.878Z,18.74
2023-01-13T04:34:00.535Z,18.74
2023-01-13T04:36:28.444Z,18.73
2023-01-13T04:38:57.452Z,18.74
2023-01-13T04:41:25.125Z,18.74
2023-01-13T04:43:52.846Z,18.73
2023-01-13T04:46:20.540Z,18.74
2023-01-13T04:48:48.247Z,18.74
2023-01-13T04:51:15.941Z,18.76
2023-01-13T04:53:43.609Z,18.75
2023-01-13T04:56:12.661Z,18.75
2023-01-13T04:58:40.326Z,18.74
2023-01-13T05:01:08.035Z,18.75
2023-01-13T05:03:36.127Z,18.74
2023-01-13T05:06:03.788Z,18.75
2023-01-13T05:08:31.447Z,18.76
2023-01-13T05:11:00.987Z,18.76
2023-01-13T05:13:47.296Z,18.75
2023-01-13T05:16:37.935Z,18.73
2023-01-13T05:19:05.646Z,18.74
2023-01-13T05:21:59.264Z,18.74
2023-01-13T05:24:44.624Z,18.75
2023-01-13T05:27:12.275Z,18.76
2023-01-13T05:29:41.301Z,18.76
2023-01-13T05:32:08.968Z,18.79
2023-01-13T05:34:36.759Z,18.78
2023-01-13T05:37:05.683Z,18.79
2023-01-13T05:39:53.961Z,18.78
2023-01-13T05:42:38.863Z,18.75
2023-01-13T05:45:09.186Z,18.75
2023-01-13T05:47:36.855Z,18.76
2023-01-13T05:50:04.806Z,18.76
2023-01-13T05:52:32.517Z,18.76
2023-01-13T05:55:00.207Z,18.77
2023-01-13T05:57:27.897Z,18.76
2023-01-13T05:59:55.581Z,18.76
2023-01-13T06:02:24.811Z,18.77
2023-01-13T06:04:52.481Z,18.78
2023-01-13T06:07:20.205Z,18.77
2023-01-13T06:09:47.870Z,18.78
2023-01-13T06:12:15.658Z,18.77
2023-01-13T06:14:43.338Z,18.77
2023-01-13T06:17:11.810Z,18.80
2023-01-13T06:19:41.005Z,18.83
2023-01-13T06:22:11.886Z,18.82
2023-01-13T06:24:39.566Z,18.82
2023-01-13T06:27:07.465Z,18.81
2023-01-13T06:29:35.150Z,18.82
2023-01-13T06:32:03.530Z,18.80
2023-01-13T06:34:31.211Z,18.81
2023-01-13T06:37:00.245Z,18.82
2023-01-13T06:39:30.931Z,18.82
2023-01-13T06:42:16.614Z,18.79
2023-01-13T06:44:44.441Z,18.78
2023-01-13T06:47:12.115Z,18.77
2023-01-13T06:49:39.796Z,18.77
2023-01-13T06:52:08.852Z,18.75
2023-01-13T06:54:36.683Z,18.76
2023-01-13T06:57:04.851Z,18.74
2023-01-13T06:59:34.287Z,18.74
2023-01-13T07:02:02.138Z,18.74
2023-01-13T07:04:29.904Z,18.74
2023-01-13T07:06:57.574Z,18.74
2023-01-13T07:09:26.580Z,18.75
2023-01-13T07:11:54.257Z,18.74
2023-01-13T07:14:39.621Z,18.76
2023-01-13T07:17:07.307Z,18.78
2023-01-13T07:19:35.011Z,18.78
2023-01-13T07:22:02.751Z,18.77
2023-01-13T07:24:31.775Z,18.79
2023-01-13T07:26:59.426Z,18.79
2023-01-13T07:29:27.102Z,18.84
2023-01-13T07:31:54.882Z,18.88
2023-01-13T07:34:22.583Z,18.90
2023-01-13T07:36:50.263Z,18.90
2023-01-13T07:39:18.171Z,18.90
2023-01-13T07:42:04.522Z,18.89
2023-01-13T07:44:32.184Z,18.89
2023-01-13T07:46:59.867Z,18.88
2023-01-13T07:49:27.540Z,18.89
2023-01-13T07:51:55.223Z,18.89
2023-01-13T07:54:39.077Z,18.88
2023-01-13T07:57:08.563Z,18.88
2023-01-13T07:59:36.312Z,18.87
2023-01-13T08:02:04.282Z,18.85
2023-01-13T08:04:32.113Z,18.85
2023-01-13T08:06:59.806Z,18.86
2023-01-13T08:09:27.470Z,18.86
2023-01-13T08:12:16.094Z,18.85
2023-01-13T08:14:45.212Z,18.85
2023-01-13T08:17:12.901Z,18.86
2023-01-13T08:19:40.610Z,18.84
2023-01-13T08:22:08.322Z,18.84
2023-01-13T08:24:35.995Z,18.84
2023-01-13T08:27:03.664Z,18.83
2023-01-13T08:29:31.337Z,18.83
2023-01-13T08:32:00.415Z,18.84
2023-01-13T08:34:28.111Z,18.83
2023-01-13T08:36:55.783Z,18.83
2023-01-13T08:39:24.701Z,18.82
2023-01-13T08:41:58.547Z,18.83
2023-01-13T08:44:27.085Z,18.83
2023-01-13T08:46:54.815Z,18.84
2023-01-13T08:49:24.376Z,18.83
2023-01-13T08:51:52.196Z,18.82
2023-01-13T08:54:20.169Z,18.81
2023-01-13T08:56:48.033Z,18.81
2023-01-13T08:59:15.946Z,18.81
2023-01-13T09:01:43.823Z,18.80
2023-01-13T09:04:15.821Z,18.80
2023-01-13T09:06:44.929Z,18.81
2023-01-13T09:09:12.704Z,18.81
2023-01-13T09:11:58.995Z,18.81
2023-01-13T09:14:27.534Z,18.80
2023-01-13T09:16:55.201Z,18.80
2023-01-13T09:19:22.906Z,18.80
2023-01-13T09:21:53.411Z,18.80
2023-01-13T09:24:21.128Z,18.80
2023-01-13T09:26:48.962Z,18.79
2023-01-13T09:29:16.855Z,18.79
2023-01-13T09:31:44.790Z,18.79
2023-01-13T09:34:28.458Z,18.80
2023-01-13T09:36:57.504Z,18.80
2023-01-13T09:39:25.175Z,18.79
2023-01-13T09:42:12.139Z,18.78
2023-01-13T09:44:44.111Z,18.79
2023-01-13T09:47:15.507Z,18.78
2023-01-13T09:49:43.299Z,18.78
2023-01-13T09:52:15.068Z,18.75
2023-01-13T09:54:43.844Z,18.75
2023-01-13T09:57:11.870Z,18.73
2023-01-13T09:59:39.540Z,18.73
2023-01-13T10:02:33.143Z,18.73
2023-01-13T10:05:05.610Z,18.72
2023-01-13T10:07:35.845Z,18.71
2023-01-13T10:10:03.844Z,18.71
2023-01-13T10:12:49.059Z,18.71
2023-01-13T10:15:17.625Z,18.73
2023-01-13T10:17:46.898Z,18.74
2023-01-13T10:20:18.300Z,18.75
2023-01-13T10:22:55.502Z,18.77
2023-01-13T10:25:29.902Z,18.77
2023-01-13T10:27:57.784Z,18.76
2023-01-13T10:30:31.511Z,18.77
2023-01-13T10:33:00.644Z,18.77
2023-01-13T10:35:50.943Z,18.77
2023-01-13T10:38:21.554Z,18.77
2023-01-13T10:40:50.083Z,18.76
2023-01-13T10:43:17.858Z,18.76
2023-01-13T10:45:57.618Z,18.74
2023-01-13T10:48:26.078Z,18.73
2023-01-13T10:50:53.812Z,18.74
2023-01-13T10:53:24.409Z,18.73
2023-01-13T10:56:01.916Z,18.72
2023-01-13T10:58:29.632Z,18.73
2023-01-13T11:01:00.440Z,18.72
2023-01-13T11:03:30.842Z,18.75
2023-01-13T11:05:59.382Z,18.74
2023-01-13T11:08:29.462Z,18.73
2023-01-13T11:10:58.160Z,18.74
2023-01-13T11:13:30.195Z,18.74
2023-01-13T11:16:00.166Z,18.73
2023-01-13T11:18:32.200Z,18.72
2023-01-13T11:20:59.915Z,18.73
2023-01-13T11:23:32.338Z,18.72
2023-01-13T11:26:03.709Z,18.72
2023-01-13T11:28:37.273Z,18.72
2023-01-13T11:31:08.177Z,18.72
2023-01-13T11:33:39.376Z,18.71
2023-01-13T11:36:09.710Z,18.71
2023-01-13T11:38:44.305Z,18.72
2023-01-13T11:41:16.744Z,18.71
2023-01-13T11:43:46.628Z,18.70
2023-01-13T11:46:14.285Z,18.71
2023-01-13T11:48:42.332Z,18.71
2023-01-13T11:51:13.275Z,18.72
2023-01-13T11:53:50.459Z,18.71
2023-01-13T11:56:36.087Z,18.72
2023-01-13T11:59:15.644Z,18.72
2023-01-13T12:01:50.399Z,18.69
2023-01-13T12:04:24.863Z,18.69
2023-01-13T12:06:53.823Z,18.66
2023-01-13T12:09:34.583Z,18.67
2023-01-13T12:12:20.501Z,18.68
2023-01-13T12:14:57.321Z,18.69
2023-01-13T12:17:30.853Z,18.68
2023-01-13T12:19:58.506Z,18.66
2023-01-13T12:22:27.109Z,18.66
2023-01-13T12:24:56.869Z,18.65
2023-01-13T12:27:27.945Z,18.64
2023-01-13T12:29:58.255Z,18.65
2023-01-13T12:32:29.667Z,18.65
2023-01-13T12:35:08.572Z,18.66
2023-01-13T12:37:38.423Z,18.65
2023-01-13T12:40:19.344Z,18.65
2023-01-13T12:43:07.117Z,18.64
2023-01-13T12:45:34.853Z,18.62
2023-01-13T12:48:02.573Z,18.64
2023-01-13T12:50:40.683Z,18.63
2023-01-13T12:53:33.801Z,18.63
2023-01-13T12:56:30.121Z,18.61
2023-01-13T12:59:48.703Z,18.62
2023-01-13T13:02:36.371Z,18.62
2023-01-13T13:05:47.796Z,18.63
2023-01-13T13:08:21.616Z,18.62
2023-01-13T13:10:59.495Z,18.62
2023-01-13T13:13:42.694Z,18.60
2023-01-13T13:16:36.357Z,18.61
2023-01-13T13:19:45.865Z,18.63
2023-01-13T13:22:37.689Z,18.69
2023-01-13T13:25:25.872Z,18.72
2023-01-13T13:28:05.083Z,18.71
2023-01-13T13:30:36.638Z,18.68
2023-01-13T13:33:21.406Z,18.68
2023-01-13T13:35:56.555Z,18.68
2023-01-13T13:38:49.058Z,18.69
2023-01-13T13:41:37.390Z,18.69
2023-01-13T13:44:31.934Z,18.69
2023-01-13T13:47:02.195Z,18.69
2023-01-13T13:49:39.047Z,18.69
2023-01-13T13:52:11.142Z,18.68
2023-01-13T13:54:38.933Z,18.66
2023-01-13T13:57:06.707Z,18.65
2023-01-13T13:59:34.568Z,18.64
2023-01-13T14:02:03.974Z,18.65
2023-01-13T14:04:32.464Z,18.62
2023-01-13T14:07:01.313Z,18.60
2023-01-13T14:09:30.301Z,18.60
2023-01-13T14:11:59.501Z,18.59
2023-01-13T14:14:27.183Z,18.56
2023-01-13T14:16:55.798Z,18.54
2023-01-13T14:19:28.236Z,18.53
2023-01-13T14:21:56.174Z,18.55
2023-01-13T14:24:25.017Z,18.52
2023-01-13T14:26:53.195Z,18.49
2023-01-13T14:29:22.047Z,18.48
2023-01-13T14:31:50.161Z,18.51
2023-01-13T14:34:31.830Z,18.50
2023-01-13T14:37:02.850Z,18.50
2023-01-13T14:39:37.203Z,18.50
2023-01-13T14:42:05.807Z,18.49
2023-01-13T14:44:34.967Z,18.50
2023-01-13T14:47:03.712Z,18.48
2023-01-13T14:49:34.941Z,18.47
2023-01-13T14:52:13.649Z,18.45
2023-01-13T14:54:48.976Z,18.45
2023-01-13T14:57:24.169Z,18.45
2023-01-13T14:59:57.693Z,18.44
2023-01-13T15:02:42.287Z,18.45
2023-01-13T15:05:32.185Z,18.44
2023-01-13T15:08:01.961Z,18.44
2023-01-13T15:10:30.647Z,18.42
2023-01-13T15:12:59.351Z,18.41
2023-01-13T15:15:28.627Z,18.41
2023-01-13T15:17:56.296Z,18.41
2023-01-13T15:20:24.588Z,18.40
2023-01-13T15:22:52.726Z,18.41
2023-01-13T15:25:21.734Z,18.42
2023-01-13T15:27:50.602Z,18.42
2023-01-13T15:30:19.205Z,18.42
2023-01-13T15:32:46.895Z,18.42
2023-01-13T15:35:14.708Z,18.38
2023-01-13T15:37:42.448Z,18.37
2023-01-13T15:40:13.872Z,18.35
2023-01-13T15:43:00.251Z,18.33
2023-01-13T15:45:45.546Z,18.35
2023-01-13T15:48:13.293Z,18.34
2023-01-13T15:50:40.967Z,18.31
2023-01-13T15:53:08.820Z,18.27
2023-01-13T15:55:36.509Z,18.29
2023-01-13T15:58:05.539Z,18.26
2023-01-13T16:00:33.670Z,18.27
2023-01-13T16:03:01.561Z,18.24
2023-01-13T16:05:29.341Z,18.23
2023-01-13T16:07:57.004Z,18.23
2023-01-13T16:10:25.796Z,18.22
2023-01-13T16:12:53.683Z,18.22
2023-01-13T16:15:24.784Z,18.22
2023-01-13T16:17:54.721Z,18.22
2023-01-13T16:20:22.409Z,18.21
2023-01-13T16:22:50.096Z,18.21
2023-01-13T16:25:18.238Z,18.22
2023-01-13T16:27:45.927Z,18.20
2023-01-13T16:30:23.150Z,18.21
2023-01-13T16:32:50.874Z,18.21
2023-01-13T16:35:19.443Z,18.19
2023-01-13T16:37:48.449Z,18.18
2023-01-13T16:40:26.793Z,18.19
2023-01-13T16:42:54.496Z,18.19
2023-01-13T16:45:23.623Z,18.17
2023-01-13T16:47:51.311Z,18.17
2023-01-13T16:50:23.414Z,18.18
2023-01-13T16:52:51.170Z,18.19
2023-01-13T16:55:18.869Z,18.21
2023-01-13T16:57:46.521Z,18.20
2023-01-13T17:00:15.387Z,18.20
2023-01-13T17:02:44.405Z,18.18
2023-01-13T17:05:13.005Z,18.18
2023-01-13T17:07:41.068Z,18.19
2023-01-13T17:10:08.886Z,18.20
2023-01-13T17:12:36.611Z,18.19
2023-01-13T17:15:05.009Z,18.20
2023-01-13T17:17:32.669Z,18.17
2023-01-13T17:20:01.787Z,18.16
2023-01-13T17:22:30.719Z,18.14
2023-01-13T17:24:58.386Z,18.12
2023-01-13T17:27:26.082Z,18.10
2023-01-13T17:29:53.819Z,18.12
2023-01-13T17:32:22.893Z,18.13
2023-01-13T17:34:50.933Z,18.11
2023-01-13T17:37:19.994Z,18.11
2023-01-13T17:39:48.429Z,18.09
2023-01-13T17:42:16.207Z,18.09
2023-01-13T17:44:43.905Z,18.07
2023-01-13T17:47:11.568Z,18.07
2023-01-13T17:49:39.225Z,18.04
2023-01-13T17:52:07.123Z,18.02
2023-01-13T17:54:36.141Z,18.03
2023-01-13T17:57:03.849Z,18.00
2023-01-13T17:59:31.561Z,17.99
2023-01-13T18:01:59.345Z,17.96
2023-01-13T18:04:28.005Z,17.94
2023-01-13T18:06:56.726Z,17.92
2023-01-13T18:09:24.458Z,17.91
2023-01-13T18:11:53.457Z,17.91
2023-01-13T18:14:22.420Z,17.91
2023-01-13T18:16:50.222Z,17.92
2023-01-13T18:19:35.414Z,17.92
2023-01-13T18:22:20.702Z,17.91
2023-01-13T18:25:06.148Z,17.91
2023-01-13T18:27:36.318Z,17.92
2023-01-13T18:30:05.424Z,17.93
2023-01-13T18:32:33.605Z,17.92
2023-01-13T18:35:06.050Z,17.92
2023-01-13T18:37:35.777Z,17.90
2023-01-13T18:40:03.967Z,17.90
2023-01-13T18:42:49.199Z,17.89
2023-01-13T18:45:18.454Z,17.89
2023-01-13T18:47:46.146Z,17.89
2023-01-13T18:50:13.910Z,17.90
2023-01-13T18:52:41.626Z,17.90
2023-01-13T18:55:10.110Z,17.90
2023-01-13T18:57:39.966Z,17.89
2023-01-13T19:00:09.519Z,17.88
2023-01-13T19:02:38.623Z,17.87
2023-01-13T19:05:07.156Z,17.84
2023-01-13T19:07:35.831Z,17.87
2023-01-13T19:10:04.305Z,17.87
2023-01-13T19:12:33.626Z,17.83
2023-01-13T19:15:01.832Z,17.85
2023-01-13T19:17:31.812Z,17.85
2023-01-13T19:20:00.885Z,17.85
2023-01-13T19:22:30.325Z,17.86
2023-01-13T19:24:58.243Z,17.87
2023-01-13T19:27:27.400Z,17.88
2023-01-13T19:29:58.018Z,17.87
2023-01-13T19:32:25.746Z,17.88
2023-01-13T19:34:54.996Z,17.87
2023-01-13T19:37:24.226Z,17.88
2023-01-13T19:39:52.063Z,17.88
2023-01-13T19:42:37.243Z,17.87
2023-01-13T19:45:22.998Z,17.87
2023-01-13T19:47:50.660Z,17.86
2023-01-13T19:50:18.446Z,17.87
2023-01-13T19:52:47.525Z,17.87
2023-01-13T19:55:15.277Z,17.88
2023-01-13T19:57:43.378Z,17.86
2023-01-13T20:00:13.994Z,17.86
2023-01-13T20:02:47.761Z,17.87
2023-01-13T20:05:18.174Z,17.87
2023-01-13T20:07:47.234Z,17.86
2023-01-13T20:10:14.967Z,17.86
2023-01-13T20:12:42.794Z,17.86
2023-01-13T20:15:11.143Z,17.87
2023-01-13T20:17:40.362Z,17.86
2023-01-13T20:20:09.835Z,17.85
2023-01-13T20:22:38.258Z,17.84
2023-01-13T20:25:07.980Z,17.86
2023-01-13T20:27:35.824Z,17.87
2023-01-13T20:30:03.638Z,17.89
2023-01-13T20:32:31.301Z,17.90
2023-01-13T20:34:58.974Z,17.88
2023-01-13T20:37:27.040Z,17.89
2023-01-13T20:39:57.355Z,17.87
2023-01-13T20:42:39.761Z,17.84
2023-01-13T20:45:08.430Z,17.82
2023-01-13T20:47:36.139Z,17.82
2023-01-13T20:50:03.884Z,17.80
2023-01-13T20:52:31.575Z,17.80
2023-01-13T20:54:59.244Z,17.80
2023-01-13T20:57:28.282Z,17.80
2023-01-13T20:59:55.973Z,17.76
2023-01-13T21:02:25.306Z,17.74
2023-01-13T21:04:53.073Z,17.74
2023-01-13T21:07:20.751Z,17.73
2023-01-13T21:09:48.437Z,17.73
2023-01-13T21:12:39.304Z,17.73
2023-01-13T21:15:21.817Z,17.68
2023-01-13T21:18:08.366Z,17.67
2023-01-13T21:20:36.740Z,17.65
2023-01-13T21:23:04.603Z,17.64
2023-01-13T21:25:35.426Z,17.61
2023-01-13T21:28:06.224Z,17.60
2023-01-13T21:30:35.440Z,17.60
2023-01-13T21:33:04.015Z,17.59
2023-01-13T21:35:31.763Z,17.56
2023-01-13T21:37:59.449Z,17.56
2023-01-13T21:40:27.094Z,17.57
2023-01-13T21:43:12.495Z,17.59
2023-01-13T21:45:59.107Z,17.57
2023-01-13T21:48:26.816Z,17.55
2023-01-13T21:50:54.486Z,17.55
2023-01-13T21:53:22.139Z,17.55
2023-01-13T21:55:51.392Z,17.56
2023-01-13T21:58:19.075Z,17.56
2023-01-13T22:00:49.549Z,17.54
2023-01-13T22:03:18.531Z,17.56
2023-01-13T22:05:46.281Z,17.56
2023-01-13T22:08:14.020Z,17.57
2023-01-13T22:10:57.577Z,17.59
2023-01-13T22:13:42.898Z,17.59
2023-01-13T22:16:12.116Z,17.59
2023-01-13T22:18:39.836Z,17.60
2023-01-13T22:21:07.507Z,17.57
2023-01-13T22:23:35.193Z,17.57
2023-01-13T22:26:02.937Z,17.58
2023-01-13T22:28:34.043Z,17.58
2023-01-13T22:31:01.930Z,17.58
2023-01-13T22:33:30.964Z,17.58
2023-01-13T22:35:58.821Z,17.59
2023-01-13T22:38:26.607Z,17.59
2023-01-13T22:40:58.790Z,17.58
2023-01-13T22:43:26.515Z,17.58
2023-01-13T22:45:57.794Z,17.58
2023-01-13T22:48:25.512Z,17.58
2023-01-13T22:50:54.538Z,17.57
2023-01-13T22:53:22.456Z,17.57
2023-01-13T22:55:56.537Z,17.56
2023-01-13T22:58:24.295Z,17.59
2023-01-13T23:00:52.080Z,17.60
2023-01-13T23:03:19.927Z,17.60
2023-01-13T23:05:47.611Z,17.60
2023-01-13T23:08:16.818Z,17.57
2023-01-13T23:10:44.479Z,17.58
2023-01-13T23:13:12.561Z,17.58
2023-01-13T23:15:40.214Z,17.60
2023-01-13T23:18:07.975Z,17.60
2023-01-13T23:20:35.684Z,17.58
2023-01-13T23:23:03.347Z,17.60
2023-01-13T23:25:32.382Z,17.61
2023-01-13T23:28:00.037Z,17.60
2023-01-13T23:30:27.693Z,17.62
2023-01-13T23:32:55.770Z,17.62
2023-01-13T23:35:23.436Z,17.63
2023-01-13T23:37:51.098Z,17.62
2023-01-13T23:40:18.930Z,17.59
2023-01-13T23:42:47.988Z,17.57
2023-01-13T23:45:15.699Z,17.57
2023-01-13T23:47:43.681Z,17.56
2023-01-13T23:50:12.187Z,17.55
2023-01-13T23:52:39.887Z,17.55
2023-01-13T23:55:08.122Z,17.54
2023-01-13T23:57:35.923Z,17.54
