createdAt,value
2019-04-21T00:02:26.481Z,8.65
2019-04-21T00:05:16.453Z,8.61
2019-04-21T00:07:50.713Z,8.56
2019-04-21T00:10:27.183Z,8.71
2019-04-21T00:12:57.125Z,8.74
2019-04-21T00:15:24.187Z,8.55
2019-04-21T00:17:57.504Z,8.59
2019-04-21T00:20:37.078Z,8.61
2019-04-21T00:23:19.866Z,8.49
2019-04-21T00:25:48.778Z,8.59
2019-04-21T00:28:37.763Z,8.38
2019-04-21T00:31:08.108Z,8.41
2019-04-21T00:33:29.957Z,8.45
2019-04-21T00:36:05.388Z,8.34
2019-04-21T00:39:07.173Z,8.20
2019-04-21T00:41:32.045Z,8.11
2019-04-21T00:43:57.290Z,8.16
2019-04-21T00:46:37.275Z,8.05
2019-04-21T00:49:10.440Z,7.91
2019-04-21T00:52:07.544Z,7.77
2019-04-21T00:54:43.877Z,7.72
2019-04-21T00:57:11.531Z,7.56
2019-04-21T00:59:48.312Z,7.53
2019-04-21T01:02:19.262Z,7.59
2019-04-21T01:05:00.396Z,7.63
2019-04-21T01:07:31.440Z,7.72
2019-04-21T01:09:58.317Z,7.58
2019-04-21T01:12:42.025Z,7.36
2019-04-21T01:15:26.378Z,7.19
2019-04-21T01:17:51.911Z,7.18
2019-04-21T01:20:16.082Z,7.19
2019-04-21T01:22:40.595Z,7.25
2019-04-21T01:25:20.370Z,7.18
2019-04-21T01:28:09.113Z,7.15
2019-04-21T01:30:39.875Z,7.11
2019-04-21T01:33:21.671Z,7.18
2019-04-21T01:35:53.703Z,7.02
2019-04-21T01:38:35.742Z,7.17
2019-04-21T01:41:08.610Z,7.10
2019-04-21T01:43:34.563Z,6.93
2019-04-21T01:46:10.699Z,6.90
2019-04-21T01:48:42.802Z,6.70
2019-04-21T01:51:22.566Z,6.62
2019-04-21T01:54:33.135Z,6.67
2019-04-21T01:57:11.438Z,6.68
2019-04-21T01:59:40.192Z,6.61
2019-04-21T02:02:23.579Z,6.55
2019-04-21T02:05:05.770Z,6.40
2019-04-21T02:07:34.009Z,6.41
2019-04-21T02:10:11.136Z,6.43
2019-04-21T02:12:44.506Z,6.40
2019-04-21T02:15:36.123Z,6.28
2019-04-21T02:17:56.340Z,6.50
2019-04-21T02:20:20.709Z,6.62
2019-04-21T02:23:26.368Z,6.56
2019-04-21T02:25:38.520Z,6.63
2019-04-21T02:28:19.326Z,6.54
2019-04-21T02:31:05.947Z,6.44
2019-04-21T02:33:36.186Z,6.29
2019-04-21T02:36:26.608Z,6.02
2019-04-21T02:38:46.189Z,5.96
2019-04-21T02:41:12.816Z,6.00
2019-04-21T02:44:04.208Z,5.91
2019-04-21T02:46:42.532Z,5.88
2019-04-21T02:49:04.216Z,5.81
2019-04-21T02:56:56.924Z,5.56
2019-04-21T03:00:06.481Z,5.54
2019-04-21T03:02:58.628Z,5.41
2019-04-21T03:05:58.739Z,5.43
2019-04-21T03:11:10.979Z,5.19
2019-04-21T03:13:46.997Z,5.10
2019-04-21T03:16:23.030Z,5.01
2019-04-21T03:18:56.625Z,5.06
2019-04-21T03:21:34.921Z,5.06
2019-04-21T03:24:08.078Z,5.14
2019-04-21T03:26:55.255Z,5.00
2019-04-21T03:29:20.219Z,5.00
2019-04-21T03:32:25.722Z,4.98
2019-04-21T03:39:48.872Z,5.02
2019-04-21T03:42:34.808Z,5.05
2019-04-21T03:52:48.333Z,4.66
2019-04-21T03:58:29.548Z,4.50
2019-04-21T04:04:15.059Z,4.50
2019-04-21T04:07:06.009Z,4.58
2019-04-21T04:14:40.175Z,4.50
2019-04-21T04:17:14.567Z,4.56
2019-04-21T04:19:44.683Z,4.52
2019-04-21T04:22:19.457Z,4.55
2019-04-21T04:24:58.870Z,4.47
2019-04-21T04:30:07.984Z,4.47
2019-04-21T04:32:38.586Z,4.48
2019-04-21T04:35:10.845Z,4.31
2019-04-21T04:38:04.616Z,4.34
2019-04-21T04:40:48.249Z,4.32
2019-04-21T04:43:18.649Z,4.39
2019-04-21T04:48:41.959Z,4.64
2019-04-21T04:53:47.149Z,4.52
2019-04-21T05:09:16.384Z,5.00
2019-04-21T05:11:48.761Z,4.95
2019-04-21T05:14:21.302Z,4.98
2019-04-21T05:17:24.928Z,5.06
2019-04-21T05:19:34.246Z,5.08
2019-04-21T05:22:12.165Z,5.08
2019-04-21T05:24:33.324Z,5.07
2019-04-21T05:27:07.581Z,5.13
2019-04-21T05:30:01.887Z,5.21
2019-04-21T05:32:40.140Z,5.30
2019-04-21T05:35:16.967Z,5.41
2019-04-21T05:37:55.286Z,5.54
2019-04-21T05:40:27.413Z,5.64
2019-04-21T05:43:10.537Z,5.84
2019-04-21T05:48:35.126Z,6.09
2019-04-21T05:51:03.585Z,6.39
2019-04-21T05:53:46.743Z,6.42
2019-04-21T05:56:22.941Z,6.61
2019-04-21T05:59:00.649Z,6.83
2019-04-21T06:01:37.791Z,7.07
2019-04-21T06:04:16.892Z,7.24
2019-04-21T06:06:55.491Z,7.35
2019-04-21T06:09:19.046Z,7.56
2019-04-21T06:11:55.627Z,7.78
2019-04-21T06:14:41.351Z,7.90
2019-04-21T06:17:13.128Z,8.02
2019-04-21T06:22:14.903Z,8.43
2019-04-21T06:25:23.923Z,8.56
2019-04-21T06:27:44.676Z,8.90
2019-04-21T06:30:03.399Z,8.87
2019-04-21T06:35:52.847Z,9.14
2019-04-21T06:38:13.819Z,9.38
2019-04-21T06:40:48.306Z,9.63
2019-04-21T06:45:54.230Z,9.93
2019-04-21T06:48:39.006Z,10.20
2019-04-21T06:51:10.554Z,10.31
2019-04-21T06:53:48.715Z,10.25
2019-04-21T06:56:27.095Z,10.71
2019-04-21T06:58:51.443Z,11.03
2019-04-21T07:01:30.958Z,11.37
2019-04-21T07:04:13.390Z,11.42
2019-04-21T07:06:45.561Z,11.29
2019-04-21T07:11:42.203Z,12.33
2019-04-21T07:14:30.075Z,12.72
2019-04-21T07:17:06.381Z,13.00
2019-04-21T07:19:41.026Z,12.89
2019-04-21T07:22:15.829Z,13.20
2019-04-21T07:24:45.823Z,13.16
2019-04-21T07:27:23.986Z,13.36
2019-04-21T07:30:00.517Z,13.77
2019-04-21T07:32:49.735Z,14.14
2019-04-21T07:37:40.825Z,14.51
2019-04-21T07:40:09.124Z,14.75
2019-04-21T07:42:44.125Z,14.99
2019-04-21T07:45:16.649Z,15.46
2019-04-21T07:48:01.736Z,15.66
2019-04-21T07:50:57.463Z,16.15
2019-04-21T07:53:41.916Z,16.34
2019-04-21T07:55:59.436Z,16.69
2019-04-21T07:58:53.605Z,16.75
2019-04-21T08:01:26.887Z,17.00
2019-04-21T08:04:03.360Z,17.29
2019-04-21T08:06:36.625Z,17.70
2019-04-21T08:09:08.443Z,17.95
2019-04-21T08:11:38.328Z,18.19
2019-04-21T08:14:17.775Z,18.74
2019-04-21T08:16:58.488Z,19.12
2019-04-21T08:19:31.193Z,19.14
2019-04-21T08:24:47.311Z,20.02
2019-04-21T08:27:22.261Z,20.57
2019-04-21T08:29:54.912Z,20.54
2019-04-21T08:32:42.331Z,20.60
2019-04-21T08:35:22.755Z,20.88
2019-04-21T08:37:31.437Z,21.09
2019-04-21T08:40:18.745Z,21.35
2019-04-21T08:42:47.738Z,20.98
2019-04-21T08:45:22.015Z,21.94
2019-04-21T08:47:55.359Z,22.01
2019-04-21T08:50:27.918Z,22.15
2019-04-21T08:53:07.555Z,22.21
2019-04-21T08:56:07.573Z,22.88
2019-04-21T08:58:54.416Z,22.75
2019-04-21T09:01:30.350Z,22.98
2019-04-21T09:04:06.114Z,22.61
2019-04-21T09:06:56.028Z,23.03
2019-04-21T09:09:16.680Z,23.58
2019-04-21T09:11:54.257Z,23.31
2019-04-21T09:14:25.470Z,23.98
2019-04-21T09:16:56.743Z,23.60
2019-04-21T09:19:44.503Z,24.02
2019-04-21T09:22:13.292Z,24.47
2019-04-21T09:24:50.152Z,23.99
2019-04-21T09:27:23.209Z,24.56
2019-04-21T09:29:47.933Z,24.86
2019-04-21T09:32:18.368Z,24.45
2019-04-21T09:34:49.599Z,24.49
2019-04-21T09:37:36.670Z,24.23
2019-04-21T09:40:00.902Z,23.61
2019-04-21T09:42:41.010Z,23.82
2019-04-21T09:45:11.777Z,25.08
2019-04-21T09:47:52.267Z,24.97
2019-04-21T09:50:19.858Z,25.03
2019-04-21T09:52:59.751Z,25.17
2019-04-21T09:55:39.568Z,26.02
2019-04-21T09:58:14.771Z,25.86
2019-04-21T10:00:51.040Z,25.58
2019-04-21T10:03:16.238Z,26.54
2019-04-21T10:05:52.110Z,27.96
2019-04-21T10:08:27.302Z,27.16
2019-04-21T10:11:07.678Z,27.47
2019-04-21T10:13:41.946Z,26.72
2019-04-21T10:16:26.088Z,26.82
2019-04-21T10:19:04.590Z,27.99
2019-04-21T10:21:50.076Z,26.82
2019-04-21T10:24:24.478Z,28.14
2019-04-21T10:26:59.005Z,27.83
2019-04-21T10:29:34.845Z,28.03
2019-04-21T10:32:09.191Z,27.67
2019-04-21T10:34:43.199Z,26.61
2019-04-21T10:37:18.854Z,28.08
2019-04-21T10:39:53.817Z,28.84
2019-04-21T10:42:28.865Z,28.06
2019-04-21T10:45:01.541Z,28.79
2019-04-21T10:47:34.608Z,28.44
2019-04-21T10:50:08.763Z,27.34
2019-04-21T10:52:58.859Z,27.76
2019-04-21T10:55:48.659Z,27.78
2019-04-21T10:58:28.881Z,28.33
2019-04-21T11:01:19.232Z,28.71
2019-04-21T11:04:32.966Z,29.78
2019-04-21T11:07:14.520Z,26.94
2019-04-21T11:09:46.328Z,27.80
2019-04-21T11:12:19.856Z,28.01
2019-04-21T11:14:53.606Z,28.60
2019-04-21T11:17:30.175Z,28.69
2019-04-21T11:20:04.656Z,28.72
2019-04-21T11:22:40.050Z,30.19
2019-04-21T11:25:12.905Z,30.06
2019-04-21T11:27:49.066Z,29.94
2019-04-21T11:30:23.240Z,30.36
2019-04-21T11:32:59.624Z,29.79
2019-04-21T11:35:35.133Z,29.66
2019-04-21T11:38:18.112Z,28.06
2019-04-21T11:40:47.786Z,29.97
2019-04-21T11:43:22.035Z,30.46
2019-04-21T11:45:58.141Z,29.85
2019-04-21T11:48:32.635Z,29.84
2019-04-21T11:51:07.036Z,28.77
2019-04-21T11:53:41.100Z,27.22
2019-04-21T11:56:16.719Z,29.07
2019-04-21T11:58:51.838Z,29.52
2019-04-21T12:01:25.618Z,30.20
2019-04-21T12:03:59.993Z,30.61
2019-04-21T12:06:38.609Z,30.76
2019-04-21T12:09:09.954Z,31.53
2019-04-21T12:11:45.245Z,29.75
2019-04-21T12:14:18.292Z,28.75
2019-04-21T12:16:53.111Z,29.62
2019-04-21T12:19:27.002Z,31.44
2019-04-21T12:22:09.724Z,32.00
2019-04-21T12:24:36.784Z,29.85
2019-04-21T12:27:09.947Z,31.32
2019-04-21T12:29:44.054Z,31.30
2019-04-21T12:32:48.593Z,32.39
2019-04-21T12:35:22.263Z,30.01
2019-04-21T12:37:56.408Z,31.28
2019-04-21T12:40:30.526Z,30.48
2019-04-21T12:43:04.274Z,30.43
2019-04-21T12:45:37.866Z,32.27
2019-04-21T12:48:11.293Z,32.21
2019-04-21T12:50:45.812Z,31.36
2019-04-21T12:53:19.342Z,30.76
2019-04-21T12:55:53.812Z,29.97
2019-04-21T12:58:26.744Z,30.62
2019-04-21T13:01:00.923Z,31.82
2019-04-21T13:03:34.113Z,31.18
2019-04-21T13:06:07.587Z,31.70
2019-04-21T13:08:51.839Z,30.36
2019-04-21T13:11:17.004Z,32.42
2019-04-21T13:13:50.177Z,31.08
2019-04-21T13:16:23.501Z,31.38
2019-04-21T13:18:57.516Z,32.09
2019-04-21T13:21:31.914Z,32.68
2019-04-21T13:24:05.185Z,31.48
2019-04-21T13:26:45.619Z,32.36
2019-04-21T13:29:16.403Z,32.94
2019-04-21T13:31:48.462Z,30.84
2019-04-21T13:34:22.174Z,31.65
2019-04-21T13:36:54.931Z,31.56
2019-04-21T13:40:20.757Z,33.88
2019-04-21T13:42:41.965Z,33.68
2019-04-21T13:45:12.209Z,33.01
2019-04-21T13:47:46.272Z,32.19
2019-04-21T13:50:21.387Z,31.47
2019-04-21T13:52:56.438Z,30.75
2019-04-21T13:55:29.756Z,31.40
2019-04-21T13:58:02.274Z,29.30
2019-04-21T14:00:35.851Z,30.87
2019-04-21T14:03:10.447Z,30.78
2019-04-21T14:05:44.427Z,29.14
2019-04-21T14:08:18.857Z,29.67
2019-04-21T14:10:53.588Z,30.28
2019-04-21T14:13:27.111Z,29.37
2019-04-21T14:16:00.502Z,28.79
2019-04-21T14:18:34.225Z,32.27
2019-04-21T14:21:07.276Z,32.48
2019-04-21T14:23:44.642Z,33.45
2019-04-21T14:26:16.130Z,29.59
2019-04-21T14:28:49.512Z,31.81
2019-04-21T14:31:22.474Z,30.86
2019-04-21T14:33:56.221Z,30.73
2019-04-21T14:36:29.012Z,32.79
2019-04-21T14:39:02.859Z,33.47
2019-04-21T14:41:35.909Z,33.83
2019-04-21T14:44:09.251Z,32.43
2019-04-21T14:47:07.033Z,33.29
2019-04-21T14:50:02.965Z,31.99
2019-04-21T14:52:39.070Z,29.91
2019-04-21T14:55:24.943Z,31.84
2019-04-21T14:57:58.993Z,31.83
2019-04-21T15:00:51.396Z,31.32
2019-04-21T15:03:25.840Z,32.23
2019-04-21T15:06:01.119Z,31.05
2019-04-21T15:08:35.317Z,30.55
2019-04-21T15:11:08.668Z,33.21
2019-04-21T15:13:41.798Z,32.71
2019-04-21T15:16:15.070Z,33.18
2019-04-21T15:18:48.593Z,32.28
2019-04-21T15:21:21.714Z,30.69
2019-04-21T15:24:02.546Z,31.87
2019-04-21T15:26:38.071Z,31.41
2019-04-21T15:31:56.704Z,33.18
2019-04-21T15:34:29.895Z,33.60
2019-04-21T15:37:04.014Z,33.42
2019-04-21T15:39:38.346Z,32.90
2019-04-21T15:42:10.825Z,32.53
2019-04-21T15:44:44.697Z,31.98
2019-04-21T15:47:17.851Z,32.84
2019-04-21T15:50:00.806Z,33.09
2019-04-21T15:52:29.957Z,31.17
2019-04-21T15:55:06.871Z,31.63
2019-04-21T15:58:08.072Z,32.15
2019-04-21T16:00:52.748Z,32.51
2019-04-21T16:03:26.797Z,30.29
2019-04-21T16:05:59.564Z,29.34
2019-04-21T16:08:33.337Z,30.16
2019-04-21T16:11:08.107Z,31.27
2019-04-21T16:13:41.658Z,30.83
2019-04-21T16:16:16.611Z,30.76
2019-04-21T16:18:50.038Z,31.37
2019-04-21T16:21:44.469Z,31.21
2019-04-21T16:24:18.375Z,28.71
2019-04-21T16:26:50.994Z,28.47
2019-04-21T16:29:25.015Z,30.55
2019-04-21T16:31:59.500Z,31.14
2019-04-21T16:34:40.103Z,30.72
2019-04-21T16:37:07.956Z,30.25
2019-04-21T16:39:41.260Z,29.38
2019-04-21T16:42:16.242Z,30.44
2019-04-21T16:44:49.921Z,29.86
2019-04-21T16:47:22.307Z,29.37
2019-04-21T16:49:55.912Z,27.20
2019-04-21T16:52:40.295Z,28.57
2019-04-21T16:55:41.679Z,29.23
2019-04-21T16:58:30.774Z,28.56
2019-04-21T17:01:10.971Z,29.74
2019-04-21T17:03:42.457Z,28.87
2019-04-21T17:06:17.356Z,28.72
2019-04-21T17:08:52.639Z,27.71
2019-04-21T17:11:30.818Z,27.64
2019-04-21T17:14:00.549Z,27.16
2019-04-21T17:16:57.680Z,26.82
2019-04-21T17:19:14.535Z,27.48
2019-04-21T17:21:43.715Z,25.36
2019-04-21T17:24:16.749Z,25.52
2019-04-21T17:26:51.428Z,25.38
2019-04-21T17:29:24.946Z,24.88
2019-04-21T17:32:02.945Z,24.23
2019-04-21T17:34:36.075Z,24.08
2019-04-21T17:37:09.328Z,23.52
2019-04-21T17:39:42.979Z,23.40
2019-04-21T17:42:27.503Z,23.53
2019-04-21T17:44:52.981Z,23.50
2019-04-21T17:47:41.559Z,23.43
2019-04-21T17:50:25.413Z,23.09
2019-04-21T17:53:06.495Z,23.40
2019-04-21T17:55:40.153Z,22.91
2019-04-21T17:58:26.985Z,22.71
2019-04-21T18:01:12.984Z,22.23
2019-04-21T18:03:52.271Z,22.03
2019-04-21T18:06:07.485Z,22.32
2019-04-21T18:08:47.860Z,22.13
2019-04-21T18:11:12.564Z,21.52
2019-04-21T18:13:39.653Z,21.37
2019-04-21T18:16:22.974Z,20.97
2019-04-21T18:18:48.712Z,20.64
2019-04-21T18:21:30.583Z,20.82
2019-04-21T18:24:14.702Z,20.70
2019-04-21T18:26:50.654Z,20.41
2019-04-21T18:29:16.100Z,20.14
2019-04-21T18:31:51.957Z,20.05
2019-04-21T18:34:56.265Z,19.94
2019-04-21T18:38:08.053Z,19.71
2019-04-21T18:40:37.642Z,19.57
2019-04-21T18:46:35.687Z,19.03
2019-04-21T18:48:57.088Z,19.02
2019-04-21T18:51:57.331Z,18.76
2019-04-21T18:54:41.234Z,18.46
2019-04-21T18:57:07.663Z,18.03
2019-04-21T18:59:39.854Z,18.04
2019-04-21T19:02:13.654Z,17.85
2019-04-21T19:04:48.257Z,17.71
2019-04-21T19:07:37.740Z,17.22
2019-04-21T19:10:21.995Z,17.32
2019-04-21T19:15:19.992Z,16.94
2019-04-21T19:18:27.792Z,16.81
2019-04-21T19:20:34.757Z,16.64
2019-04-21T19:23:04.577Z,16.53
2019-04-21T19:25:49.235Z,15.95
2019-04-21T19:28:17.909Z,15.95
2019-04-21T19:30:57.676Z,15.64
2019-04-21T19:33:24.396Z,15.61
2019-04-21T19:35:45.592Z,15.55
2019-04-21T19:38:30.596Z,15.43
2019-04-21T19:41:10.379Z,15.30
2019-04-21T19:43:47.087Z,15.18
2019-04-21T19:46:18.028Z,14.93
2019-04-21T19:49:07.035Z,14.69
2019-04-21T19:51:28.992Z,14.66
2019-04-21T19:54:00.809Z,14.58
2019-04-21T19:56:25.954Z,14.48
2019-04-21T19:58:59.098Z,14.27
2019-04-21T20:01:33.030Z,14.22
2019-04-21T20:04:08.449Z,14.34
2019-04-21T20:06:54.630Z,14.17
2019-04-21T20:09:37.186Z,14.12
2019-04-21T20:12:09.527Z,13.96
2019-04-21T20:17:17.733Z,13.82
2019-04-21T20:19:42.445Z,13.68
2019-04-21T20:22:16.843Z,13.43
2019-04-21T20:24:59.595Z,13.44
2019-04-21T20:27:34.791Z,13.47
2019-04-21T20:30:21.348Z,13.32
2019-04-21T20:32:56.572Z,13.32
2019-04-21T20:35:38.242Z,13.14
2019-04-21T20:38:05.168Z,13.12
2019-04-21T20:40:36.222Z,13.00
2019-04-21T20:43:16.256Z,12.87
2019-04-21T20:45:53.699Z,12.95
2019-04-21T20:48:21.025Z,12.57
2019-04-21T20:51:00.594Z,12.74
2019-04-21T20:53:37.652Z,12.41
2019-04-21T20:56:04.697Z,12.29
2019-04-21T20:58:43.538Z,12.26
2019-04-21T21:01:36.228Z,12.11
2019-04-21T21:03:56.038Z,11.98
2019-04-21T21:06:32.893Z,11.86
2019-04-21T21:09:04.877Z,11.81
2019-04-21T21:11:53.650Z,11.72
2019-04-21T21:14:18.653Z,11.92
2019-04-21T21:17:01.318Z,11.84
2019-04-21T21:19:37.774Z,11.74
2019-04-21T21:21:59.100Z,11.43
2019-04-21T21:24:44.724Z,11.40
2019-04-21T21:27:14.188Z,11.34
2019-04-21T21:29:49.857Z,11.23
2019-04-21T21:32:29.146Z,11.37
2019-04-21T21:35:00.910Z,11.27
2019-04-21T21:37:37.008Z,11.23
2019-04-21T21:40:09.410Z,11.15
2019-04-21T21:42:34.333Z,10.94
2019-04-21T21:45:12.546Z,11.02
2019-04-21T21:47:56.267Z,11.13
2019-04-21T21:50:26.056Z,10.76
2019-04-21T21:53:00.769Z,10.95
2019-04-21T21:55:32.337Z,10.79
2019-04-21T21:58:08.485Z,10.51
2019-04-21T22:00:49.864Z,10.58
2019-04-21T22:03:27.416Z,10.63
2019-04-21T22:06:02.150Z,10.51
2019-04-21T22:08:28.302Z,10.61
2019-04-21T22:11:01.505Z,10.58
2019-04-21T22:13:46.174Z,10.22
2019-04-21T22:16:14.000Z,10.08
2019-04-21T22:19:05.640Z,10.19
2019-04-21T22:21:41.616Z,10.30
2019-04-21T22:24:03.548Z,10.19
2019-04-21T22:26:31.299Z,10.09
2019-04-21T22:29:05.626Z,9.98
2019-04-21T22:31:41.574Z,9.73
2019-04-21T22:34:17.989Z,9.69
2019-04-21T22:37:01.276Z,9.79
2019-04-21T22:39:44.639Z,9.57
2019-04-21T22:42:11.182Z,9.56
2019-04-21T22:44:36.961Z,9.67
2019-04-21T22:47:16.902Z,9.50
2019-04-21T22:49:46.487Z,9.54
2019-04-21T22:52:24.008Z,9.24
2019-04-21T22:54:56.113Z,9.24
2019-04-21T22:57:37.808Z,9.17
2019-04-21T23:00:10.778Z,9.01
2019-04-21T23:02:41.080Z,9.13
2019-04-21T23:05:22.279Z,9.16
2019-04-21T23:07:56.680Z,9.10
2019-04-21T23:10:27.406Z,8.97
2019-04-21T23:13:09.694Z,8.79
2019-04-21T23:15:43.885Z,8.64
2019-04-21T23:18:27.329Z,8.62
2019-04-21T23:21:03.518Z,8.59
2019-04-21T23:23:44.324Z,8.54
2019-04-21T23:26:18.184Z,8.64
2019-04-21T23:28:55.731Z,8.67
2019-04-21T23:31:31.032Z,8.71
2019-04-21T23:33:44.097Z,8.77
2019-04-21T23:36:22.614Z,8.71
2019-04-21T23:38:55.058Z,8.58
2019-04-21T23:41:36.113Z,8.37
2019-04-21T23:44:06.892Z,8.24
2019-04-21T23:46:39.165Z,8.04
2019-04-21T23:49:28.333Z,8.03
2019-04-21T23:51:56.731Z,8.01
2019-04-21T23:54:23.309Z,7.99
2019-04-21T23:56:57.876Z,7.82
2019-04-21T23:59:38.687Z,7.77
