createdAt,value
2019-01-28T00:02:33.439Z,39.20
2019-01-28T00:05:19.151Z,39.40
2019-01-28T00:08:05.223Z,39.40
2019-01-28T00:10:51.128Z,38.90
2019-01-28T00:13:36.907Z,39.30
2019-01-28T00:16:22.747Z,39.20
2019-01-28T00:19:08.768Z,39.60
2019-01-28T00:21:54.375Z,39.00
2019-01-28T00:24:40.315Z,39.10
2019-01-28T00:27:26.004Z,38.90
2019-01-28T00:30:12.039Z,39.00
2019-01-28T00:32:57.835Z,39.30
2019-01-28T00:35:43.795Z,39.10
2019-01-28T00:38:29.635Z,39.20
2019-01-28T00:41:15.667Z,39.10
2019-01-28T00:44:01.445Z,39.20
2019-01-28T00:46:47.999Z,39.10
2019-01-28T00:49:33.443Z,38.80
2019-01-28T00:52:19.471Z,38.80
2019-01-28T00:55:06.903Z,38.80
2019-01-28T00:57:53.407Z,39.10
2019-01-28T01:00:39.215Z,38.70
2019-01-28T01:03:25.135Z,38.90
2019-01-28T01:06:10.903Z,38.90
2019-01-28T01:08:56.949Z,39.10
2019-01-28T01:11:42.877Z,39.20
2019-01-28T01:14:28.447Z,39.20
2019-01-28T01:17:14.412Z,38.70
2019-01-28T01:20:00.605Z,38.60
2019-01-28T01:22:46.339Z,38.90
2019-01-28T01:25:32.278Z,38.90
2019-01-28T01:28:18.143Z,38.70
2019-01-28T01:31:04.367Z,39.00
2019-01-28T01:33:50.419Z,38.80
2019-01-28T01:36:36.915Z,38.80
2019-01-28T01:39:22.591Z,38.80
2019-01-28T01:42:08.883Z,38.70
2019-01-28T01:44:54.511Z,38.50
2019-01-28T01:47:40.471Z,38.80
2019-01-28T01:50:26.572Z,38.90
2019-01-28T01:53:12.449Z,39.40
2019-01-28T01:55:58.164Z,39.20
2019-01-28T01:58:44.204Z,39.10
2019-01-28T02:01:29.999Z,39.10
2019-01-28T02:04:15.763Z,38.80
2019-01-28T02:07:01.671Z,38.80
2019-01-28T02:09:48.232Z,38.90
2019-01-28T02:12:33.748Z,38.60
2019-01-28T02:15:20.499Z,38.90
2019-01-28T02:18:06.000Z,39.10
2019-01-28T02:20:52.279Z,39.00
2019-01-28T02:23:38.191Z,38.70
2019-01-28T02:26:23.969Z,38.40
2019-01-28T02:29:09.707Z,39.00
2019-01-28T02:31:55.939Z,38.70
2019-01-28T02:34:41.867Z,39.20
2019-01-28T02:37:27.499Z,38.90
2019-01-28T02:40:17.008Z,39.10
2019-01-28T02:43:02.649Z,38.90
2019-01-28T02:45:48.520Z,38.90
2019-01-28T02:48:34.332Z,38.60
2019-01-28T02:51:20.076Z,38.90
2019-01-28T02:54:06.188Z,38.60
2019-01-28T02:56:51.911Z,38.60
2019-01-28T02:59:38.130Z,39.10
2019-01-28T03:02:23.880Z,38.90
2019-01-28T03:05:10.049Z,38.50
2019-01-28T03:07:55.933Z,38.60
2019-01-28T03:10:42.047Z,39.30
2019-01-28T03:13:27.867Z,39.00
2019-01-28T03:16:14.147Z,38.60
2019-01-28T03:18:59.897Z,39.00
2019-01-28T03:21:45.843Z,39.00
2019-01-28T03:24:31.703Z,38.80
2019-01-28T03:27:18.262Z,38.50
2019-01-28T03:30:05.998Z,38.50
2019-01-28T03:32:51.572Z,38.60
2019-01-28T03:35:37.404Z,38.60
2019-01-28T03:38:23.617Z,38.70
2019-01-28T03:41:09.104Z,39.10
2019-01-28T03:43:55.755Z,38.40
2019-01-28T03:46:41.739Z,38.70
2019-01-28T03:49:27.795Z,38.60
2019-01-28T03:52:16.292Z,38.70
2019-01-28T03:55:02.483Z,38.80
2019-01-28T03:57:48.343Z,38.40
2019-01-28T04:00:34.118Z,38.90
2019-01-28T04:03:20.020Z,38.30
2019-01-28T04:06:06.261Z,38.70
2019-01-28T04:08:52.108Z,39.00
2019-01-28T04:11:38.043Z,38.40
2019-01-28T04:14:23.851Z,38.60
2019-01-28T04:17:10.003Z,38.60
2019-01-28T04:19:55.744Z,39.00
2019-01-28T04:22:41.909Z,39.00
2019-01-28T04:25:27.627Z,38.50
2019-01-28T04:28:13.495Z,38.60
2019-01-28T04:30:59.399Z,38.70
2019-01-28T04:33:45.470Z,38.80
2019-01-28T04:36:31.379Z,39.10
2019-01-28T04:39:17.870Z,38.40
2019-01-28T04:42:04.117Z,38.40
2019-01-28T04:44:50.264Z,39.00
2019-01-28T04:47:36.103Z,38.80
2019-01-28T04:50:22.028Z,38.50
2019-01-28T04:53:07.987Z,38.30
2019-01-28T04:55:54.042Z,38.30
2019-01-28T04:58:39.861Z,38.50
2019-01-28T05:01:25.976Z,38.60
2019-01-28T05:04:11.527Z,38.70
2019-01-28T05:06:57.103Z,38.60
2019-01-28T05:09:43.126Z,38.30
2019-01-28T05:12:28.864Z,38.50
2019-01-28T05:15:15.784Z,38.60
2019-01-28T05:18:01.575Z,38.60
2019-01-28T05:20:47.253Z,38.60
2019-01-28T05:23:33.347Z,38.60
2019-01-28T05:26:19.119Z,38.10
2019-01-28T05:29:05.041Z,38.40
2019-01-28T05:31:51.031Z,38.30
2019-01-28T05:34:36.628Z,38.30
2019-01-28T05:37:22.772Z,38.40
2019-01-28T05:40:10.615Z,38.30
2019-01-28T05:42:56.169Z,38.20
2019-01-28T05:45:42.367Z,38.20
2019-01-28T05:48:27.924Z,38.10
2019-01-28T05:51:14.109Z,38.20
2019-01-28T05:54:00.095Z,37.90
2019-01-28T05:56:47.402Z,38.30
2019-01-28T05:59:33.127Z,39.00
2019-01-28T06:02:19.528Z,38.60
2019-01-28T06:05:06.223Z,38.30
2019-01-28T06:07:52.089Z,38.00
2019-01-28T06:10:37.807Z,40.50
2019-01-28T06:13:23.686Z,40.30
2019-01-28T06:16:09.755Z,39.60
2019-01-28T06:18:55.423Z,40.20
2019-01-28T06:21:41.229Z,40.40
2019-01-28T06:24:27.239Z,40.30
2019-01-28T06:27:13.047Z,39.80
2019-01-28T06:29:58.963Z,40.10
2019-01-28T06:32:44.749Z,39.60
2019-01-28T06:35:30.551Z,40.20
2019-01-28T06:38:16.471Z,40.20
2019-01-28T06:41:02.590Z,40.10
2019-01-28T06:43:48.450Z,38.90
2019-01-28T06:46:34.224Z,39.90
2019-01-28T06:49:20.075Z,39.20
2019-01-28T06:52:06.262Z,39.10
2019-01-28T06:54:51.903Z,38.90
2019-01-28T06:57:37.623Z,38.70
2019-01-28T07:00:26.187Z,38.60
2019-01-28T07:03:54.903Z,38.70
2019-01-28T07:07:10.832Z,38.60
2019-01-28T07:14:17.387Z,39.40
2019-01-28T07:16:59.390Z,39.10
2019-01-28T07:20:30.775Z,39.40
2019-01-28T07:23:12.222Z,39.30
2019-01-28T07:25:49.888Z,37.80
2019-01-28T07:28:24.167Z,38.10
2019-01-28T07:30:54.039Z,38.60
2019-01-28T07:33:21.168Z,39.60
2019-01-28T07:35:48.449Z,38.80
2019-01-28T07:38:15.847Z,39.20
2019-01-28T07:40:43.163Z,38.90
2019-01-28T07:43:10.207Z,38.60
2019-01-28T07:45:44.565Z,38.90
2019-01-28T07:48:06.123Z,39.00
2019-01-28T07:50:33.191Z,38.60
2019-01-28T07:53:00.338Z,38.60
2019-01-28T07:55:45.935Z,39.00
2019-01-28T07:58:31.756Z,38.20
2019-01-28T08:00:59.306Z,38.30
2019-01-28T08:03:26.375Z,38.80
2019-01-28T08:05:53.432Z,38.90
2019-01-28T08:08:20.583Z,38.60
2019-01-28T08:10:47.922Z,38.80
2019-01-28T08:13:15.351Z,38.20
2019-01-28T08:15:42.448Z,38.60
2019-01-28T08:18:10.809Z,37.70
2019-01-28T08:20:38.583Z,38.00
2019-01-28T08:23:05.847Z,38.20
2019-01-28T08:25:33.063Z,38.20
2019-01-28T08:28:00.479Z,38.20
2019-01-28T08:30:29.943Z,38.20
2019-01-28T08:32:57.137Z,38.40
2019-01-28T08:35:24.843Z,38.40
2019-01-28T08:37:51.891Z,38.50
2019-01-28T08:40:19.543Z,38.30
2019-01-28T08:42:46.583Z,39.10
2019-01-28T08:45:13.651Z,38.40
2019-01-28T08:47:41.059Z,38.30
2019-01-28T08:50:10.203Z,38.50
2019-01-28T08:52:37.263Z,38.60
2019-01-28T08:55:06.062Z,38.30
2019-01-28T08:57:33.219Z,38.20
2019-01-28T09:00:00.439Z,38.10
2019-01-28T09:02:27.483Z,38.40
2019-01-28T09:04:54.555Z,37.80
2019-01-28T09:07:21.635Z,38.00
2019-01-28T09:09:48.695Z,38.10
2019-01-28T09:12:16.804Z,38.40
2019-01-28T09:16:06.412Z,37.70
2019-01-28T09:18:33.669Z,38.30
2019-01-28T09:21:00.954Z,38.20
2019-01-28T09:23:28.296Z,38.00
2019-01-28T09:25:55.475Z,37.60
2019-01-28T09:28:22.663Z,37.50
2019-01-28T09:30:49.991Z,37.90
2019-01-28T09:33:17.391Z,37.70
2019-01-28T09:35:45.049Z,37.60
2019-01-28T09:38:12.762Z,37.80
2019-01-28T09:40:39.951Z,37.60
2019-01-28T09:43:07.061Z,37.60
2019-01-28T09:45:37.031Z,38.20
2019-01-28T09:48:05.140Z,38.00
2019-01-28T09:50:32.475Z,37.50
2019-01-28T09:53:00.011Z,37.80
2019-01-28T09:55:27.593Z,37.80
2019-01-28T09:57:54.879Z,37.90
2019-01-28T10:00:26.493Z,37.60
2019-01-28T10:03:12.497Z,37.40
2019-01-28T10:05:58.491Z,37.60
2019-01-28T10:08:44.253Z,37.70
2019-01-28T10:11:12.125Z,37.60
2019-01-28T10:13:39.207Z,37.10
2019-01-28T10:16:06.395Z,37.30
2019-01-28T10:18:41.500Z,37.00
2019-01-28T10:21:03.379Z,37.20
2019-01-28T10:23:30.607Z,37.10
2019-01-28T10:25:57.959Z,37.10
2019-01-28T10:28:25.219Z,37.40
2019-01-28T10:30:52.499Z,37.20
2019-01-28T10:33:19.854Z,37.20
2019-01-28T10:35:47.151Z,37.40
2019-01-28T10:38:14.598Z,38.20
2019-01-28T10:40:43.211Z,37.10
2019-01-28T10:43:10.346Z,37.20
2019-01-28T10:45:37.635Z,37.40
2019-01-28T10:48:06.591Z,37.70
2019-01-28T10:50:34.539Z,37.30
2019-01-28T10:53:02.071Z,37.00
2019-01-28T10:55:29.376Z,37.20
2019-01-28T10:57:57.043Z,37.50
2019-01-28T11:00:27.047Z,36.90
2019-01-28T11:02:54.355Z,36.90
2019-01-28T11:05:22.167Z,36.70
2019-01-28T11:07:49.311Z,36.90
2019-01-28T11:10:17.952Z,37.00
2019-01-28T11:13:05.229Z,37.00
2019-01-28T11:15:51.207Z,36.90
2019-01-28T11:18:37.102Z,37.10
2019-01-28T11:21:22.965Z,36.90
2019-01-28T11:24:09.453Z,36.90
2019-01-28T11:26:55.883Z,37.10
2019-01-28T11:29:41.763Z,36.90
2019-01-28T11:32:28.182Z,37.30
2019-01-28T11:35:14.105Z,37.20
2019-01-28T11:38:01.600Z,36.90
2019-01-28T11:40:48.216Z,37.00
2019-01-28T11:43:34.536Z,37.20
2019-01-28T11:46:20.533Z,36.90
2019-01-28T11:49:06.684Z,37.20
2019-01-28T11:51:52.995Z,37.20
2019-01-28T11:54:38.774Z,37.00
2019-01-28T11:57:24.779Z,37.00
2019-01-28T12:00:34.400Z,37.30
2019-01-28T12:03:20.011Z,36.90
2019-01-28T12:06:05.795Z,36.90
2019-01-28T12:08:51.917Z,37.00
2019-01-28T12:11:37.635Z,36.90
2019-01-28T12:14:23.777Z,37.10
2019-01-28T12:17:10.007Z,36.80
2019-01-28T12:19:55.910Z,36.90
2019-01-28T12:22:41.705Z,37.00
2019-01-28T12:25:27.758Z,36.80
2019-01-28T12:28:13.835Z,37.20
2019-01-28T12:31:00.011Z,37.00
2019-01-28T12:33:45.915Z,36.80
2019-01-28T12:36:32.132Z,36.90
2019-01-28T12:39:18.283Z,37.40
2019-01-28T12:42:05.778Z,36.90
2019-01-28T12:44:51.875Z,36.90
2019-01-28T12:47:38.157Z,36.90
2019-01-28T12:50:23.955Z,37.10
2019-01-28T12:53:09.914Z,36.20
2019-01-28T12:55:37.434Z,37.20
2019-01-28T12:58:06.983Z,36.80
2019-01-28T13:00:42.792Z,37.00
2019-01-28T13:03:11.031Z,36.40
2019-01-28T13:05:38.811Z,36.70
2019-01-28T13:08:06.382Z,36.90
2019-01-28T13:10:33.586Z,36.70
2019-01-28T13:13:00.783Z,37.30
2019-01-28T13:15:28.115Z,37.60
2019-01-28T13:17:56.199Z,37.20
2019-01-28T13:20:23.629Z,38.90
2019-01-28T13:22:50.967Z,38.50
2019-01-28T13:25:19.188Z,38.00
2019-01-28T13:27:46.966Z,38.50
2019-01-28T13:30:17.526Z,37.40
2019-01-28T13:32:44.720Z,37.80
2019-01-28T13:35:11.903Z,38.10
2019-01-28T13:37:39.135Z,37.20
2019-01-28T13:40:06.908Z,37.70
2019-01-28T13:42:34.208Z,37.60
2019-01-28T13:45:01.686Z,37.40
2019-01-28T13:47:30.474Z,37.40
2019-01-28T13:49:58.374Z,37.00
2019-01-28T13:52:25.564Z,37.00
2019-01-28T13:54:52.948Z,37.60
2019-01-28T13:57:20.167Z,37.10
2019-01-28T13:59:47.507Z,37.00
2019-01-28T14:02:14.850Z,36.90
2019-01-28T14:04:42.127Z,36.80
2019-01-28T14:07:09.499Z,36.70
2019-01-28T14:09:36.710Z,36.50
2019-01-28T14:12:03.887Z,37.50
2019-01-28T14:14:31.219Z,37.80
2019-01-28T14:16:58.707Z,37.60
2019-01-28T14:19:25.890Z,37.70
2019-01-28T14:21:53.094Z,37.80
2019-01-28T14:24:20.184Z,37.60
2019-01-28T14:27:06.259Z,37.70
2019-01-28T14:29:52.045Z,35.80
2019-01-28T14:32:38.312Z,38.60
2019-01-28T14:35:24.072Z,39.40
2019-01-28T14:38:11.322Z,40.10
2019-01-28T14:40:57.444Z,39.10
2019-01-28T14:43:25.283Z,39.80
2019-01-28T14:45:52.728Z,39.10
2019-01-28T14:48:20.563Z,39.30
2019-01-28T14:50:47.695Z,39.60
2019-01-28T14:53:15.007Z,39.30
2019-01-28T14:55:42.365Z,39.40
2019-01-28T14:58:16.323Z,39.10
2019-01-28T15:00:44.282Z,39.70
2019-01-28T15:03:13.205Z,39.40
2019-01-28T15:05:40.496Z,39.60
2019-01-28T15:08:07.855Z,39.50
2019-01-28T15:10:35.262Z,39.50
2019-01-28T15:13:03.319Z,39.40
2019-01-28T15:15:32.511Z,39.40
2019-01-28T15:17:59.803Z,39.30
2019-01-28T15:20:27.051Z,39.20
2019-01-28T15:22:54.243Z,39.40
2019-01-28T15:25:21.715Z,39.20
2019-01-28T15:27:49.042Z,39.60
2019-01-28T15:30:18.687Z,39.30
2019-01-28T15:32:46.503Z,39.50
2019-01-28T15:35:13.974Z,39.20
2019-01-28T15:37:41.272Z,39.30
2019-01-28T15:40:10.790Z,39.20
2019-01-28T15:42:38.189Z,39.70
2019-01-28T15:45:11.420Z,39.20
2019-01-28T15:47:38.244Z,39.20
2019-01-28T15:50:10.751Z,39.20
2019-01-28T15:52:35.551Z,39.30
2019-01-28T15:55:03.827Z,39.20
2019-01-28T15:57:31.461Z,39.20
2019-01-28T15:59:58.855Z,39.20
2019-01-28T16:02:26.038Z,39.20
2019-01-28T16:04:53.272Z,39.20
2019-01-28T16:07:20.911Z,39.20
2019-01-28T16:09:48.452Z,39.10
2019-01-28T16:12:15.854Z,39.20
2019-01-28T16:14:43.147Z,39.30
2019-01-28T16:17:10.651Z,39.20
2019-01-28T16:19:38.271Z,39.20
2019-01-28T16:22:06.353Z,39.30
2019-01-28T16:24:34.087Z,39.10
2019-01-28T16:27:01.603Z,39.00
2019-01-28T16:29:29.127Z,38.90
2019-01-28T16:31:56.416Z,38.70
2019-01-28T16:34:23.694Z,38.60
2019-01-28T16:36:51.087Z,38.70
2019-01-28T16:39:19.654Z,38.70
2019-01-28T16:41:46.871Z,40.10
2019-01-28T16:44:14.317Z,39.40
2019-01-28T16:46:42.097Z,39.10
2019-01-28T16:49:09.601Z,40.20
2019-01-28T16:51:37.207Z,39.80
2019-01-28T16:54:04.523Z,39.40
2019-01-28T16:56:31.848Z,40.20
2019-01-28T16:58:59.764Z,40.20
2019-01-28T17:01:27.170Z,40.30
2019-01-28T17:03:54.515Z,40.30
2019-01-28T17:06:21.956Z,39.30
2019-01-28T17:08:49.352Z,38.80
2019-01-28T17:11:17.629Z,39.50
2019-01-28T17:13:45.023Z,40.00
2019-01-28T17:16:12.275Z,39.80
2019-01-28T17:18:39.825Z,40.10
2019-01-28T17:21:07.119Z,40.00
2019-01-28T17:23:34.340Z,39.60
2019-01-28T17:26:01.754Z,39.80
2019-01-28T17:28:29.109Z,40.50
2019-01-28T17:30:57.548Z,39.80
2019-01-28T17:33:24.887Z,39.80
2019-01-28T17:35:52.186Z,39.70
2019-01-28T17:38:19.679Z,39.70
2019-01-28T17:40:46.991Z,39.70
2019-01-28T17:43:16.382Z,39.30
2019-01-28T17:45:43.780Z,39.60
2019-01-28T17:48:11.422Z,39.40
2019-01-28T17:50:43.850Z,39.60
2019-01-28T17:53:08.203Z,39.60
2019-01-28T17:55:35.521Z,39.30
2019-01-28T17:58:03.703Z,39.30
2019-01-28T18:00:50.444Z,39.60
2019-01-28T18:03:17.872Z,39.60
2019-01-28T18:05:45.232Z,39.90
2019-01-28T18:08:13.611Z,39.20
2019-01-28T18:10:41.067Z,39.20
2019-01-28T18:13:08.379Z,39.80
2019-01-28T18:15:35.921Z,39.20
2019-01-28T18:18:03.368Z,39.80
2019-01-28T18:20:31.142Z,39.30
2019-01-28T18:22:58.708Z,40.20
2019-01-28T18:25:27.810Z,39.40
2019-01-28T18:27:55.615Z,39.20
2019-01-28T18:30:36.372Z,39.30
2019-01-28T18:33:03.968Z,39.40
2019-01-28T18:35:31.266Z,39.10
2019-01-28T18:37:58.663Z,39.30
2019-01-28T18:40:25.971Z,39.40
2019-01-28T18:42:53.490Z,39.20
2019-01-28T18:45:20.731Z,39.30
2019-01-28T18:47:48.175Z,39.10
2019-01-28T18:50:16.104Z,39.00
2019-01-28T18:52:43.620Z,39.30
2019-01-28T18:55:10.988Z,38.90
2019-01-28T18:57:38.622Z,38.80
2019-01-28T19:00:11.535Z,38.80
2019-01-28T19:02:39.246Z,38.90
2019-01-28T19:05:07.871Z,38.70
2019-01-28T19:07:40.227Z,38.70
2019-01-28T19:10:38.486Z,38.50
2019-01-28T19:13:22.661Z,39.00
2019-01-28T19:16:07.132Z,38.50
2019-01-28T19:18:46.762Z,38.50
2019-01-28T19:21:36.456Z,38.40
2019-01-28T19:24:04.420Z,38.40
2019-01-28T19:26:31.693Z,38.60
2019-01-28T19:28:58.919Z,38.40
2019-01-28T19:31:26.251Z,38.30
2019-01-28T19:33:53.759Z,38.40
2019-01-28T19:36:22.634Z,38.30
2019-01-28T19:38:50.018Z,38.40
2019-01-28T19:41:17.391Z,38.40
2019-01-28T19:43:44.810Z,38.10
2019-01-28T19:46:12.204Z,38.20
2019-01-28T19:48:39.811Z,38.00
2019-01-28T19:51:07.200Z,38.10
2019-01-28T19:53:34.537Z,38.10
2019-01-28T19:56:02.099Z,38.20
2019-01-28T19:58:29.571Z,38.10
2019-01-28T20:00:57.211Z,37.90
2019-01-28T20:03:25.695Z,37.90
2019-01-28T20:05:53.177Z,37.90
2019-01-28T20:08:40.075Z,37.90
2019-01-28T20:11:07.687Z,37.70
2019-01-28T20:13:36.625Z,37.60
2019-01-28T20:16:04.015Z,37.80
2019-01-28T20:18:31.201Z,37.70
2019-01-28T20:20:58.595Z,37.60
2019-01-28T20:23:26.979Z,37.80
2019-01-28T20:25:55.276Z,37.90
2019-01-28T20:28:22.663Z,37.90
2019-01-28T20:30:49.847Z,37.50
2019-01-28T20:33:17.399Z,37.50
2019-01-28T20:35:44.703Z,37.90
2019-01-28T20:38:30.779Z,37.60
2019-01-28T20:41:16.783Z,37.20
2019-01-28T20:44:02.663Z,37.50
2019-01-28T20:46:48.745Z,37.60
2019-01-28T20:49:35.067Z,37.40
2019-01-28T20:52:20.886Z,37.70
2019-01-28T20:55:07.441Z,37.40
2019-01-28T20:57:53.572Z,37.30
2019-01-28T21:00:39.440Z,37.40
2019-01-28T21:03:26.744Z,37.40
2019-01-28T21:06:12.945Z,37.40
2019-01-28T21:08:59.151Z,37.20
2019-01-28T21:11:45.269Z,37.70
2019-01-28T21:14:31.065Z,37.10
2019-01-28T21:17:17.067Z,37.30
2019-01-28T21:20:02.840Z,37.60
2019-01-28T21:22:48.883Z,37.20
2019-01-28T21:25:34.545Z,37.20
2019-01-28T21:28:20.506Z,37.40
2019-01-28T21:31:06.295Z,37.20
2019-01-28T21:33:52.191Z,36.80
2019-01-28T21:37:12.703Z,37.10
2019-01-28T21:39:58.769Z,37.10
2019-01-28T21:42:44.957Z,37.20
2019-01-28T21:45:32.396Z,37.20
2019-01-28T21:48:18.559Z,37.20
2019-01-28T21:51:05.138Z,37.10
2019-01-28T21:53:51.234Z,37.30
2019-01-28T21:56:37.491Z,37.50
2019-01-28T21:59:24.615Z,37.00
2019-01-28T22:02:10.899Z,37.30
2019-01-28T22:04:56.730Z,37.20
2019-01-28T22:07:42.991Z,37.20
2019-01-28T22:10:28.911Z,37.10
2019-01-28T22:13:14.875Z,36.90
2019-01-28T22:16:00.959Z,36.90
2019-01-28T22:18:46.865Z,37.00
2019-01-28T22:21:33.022Z,36.90
2019-01-28T22:24:19.612Z,36.90
2019-01-28T22:27:05.813Z,36.90
2019-01-28T22:29:51.959Z,36.90
2019-01-28T22:32:37.915Z,37.00
2019-01-28T22:35:23.590Z,37.10
2019-01-28T22:38:09.359Z,37.00
2019-01-28T22:40:55.479Z,37.10
2019-01-28T22:43:41.464Z,37.30
2019-01-28T22:46:27.922Z,37.00
2019-01-28T22:49:13.799Z,37.00
2019-01-28T22:52:07.480Z,36.90
2019-01-28T22:54:47.715Z,37.00
2019-01-28T22:57:34.558Z,36.90
2019-01-28T23:00:46.651Z,36.80
2019-01-28T23:03:32.970Z,36.90
2019-01-28T23:06:19.051Z,36.90
2019-01-28T23:09:08.975Z,36.80
2019-01-28T23:11:55.701Z,36.80
2019-01-28T23:14:41.855Z,36.80
2019-01-28T23:17:27.610Z,36.80
2019-01-28T23:20:13.587Z,36.80
2019-01-28T23:22:59.939Z,36.80
2019-01-28T23:25:47.058Z,36.80
2019-01-28T23:28:33.051Z,36.90
2019-01-28T23:31:18.989Z,36.60
2019-01-28T23:34:06.120Z,36.80
2019-01-28T23:36:51.963Z,36.80
2019-01-28T23:39:37.924Z,36.60
2019-01-28T23:42:23.955Z,36.50
2019-01-28T23:45:10.271Z,36.60
2019-01-28T23:47:56.060Z,36.60
2019-01-28T23:50:42.167Z,36.70
2019-01-28T23:53:28.307Z,36.70
2019-01-28T23:56:14.466Z,36.70
2019-01-28T23:59:00.635Z,36.80
