createdAt,value
2017-12-02T00:00:50.623Z,0.20
2017-12-02T00:03:19.780Z,0.20
2017-12-02T00:05:48.398Z,0.20
2017-12-02T00:08:17.561Z,0.10
2017-12-02T00:10:46.052Z,0.10
2017-12-02T00:13:14.612Z,0.10
2017-12-02T00:15:43.012Z,0.00
2017-12-02T00:18:11.478Z,0.00
2017-12-02T00:20:40.114Z,-0.10
2017-12-02T00:23:08.639Z,0.00
2017-12-02T00:25:37.090Z,0.00
2017-12-02T00:28:05.560Z,-0.10
2017-12-02T00:30:34.008Z,-0.10
2017-12-02T00:33:02.488Z,-0.10
2017-12-02T00:35:31.276Z,-0.20
2017-12-02T00:37:59.691Z,-0.20
2017-12-02T00:40:28.126Z,-0.10
2017-12-02T00:42:56.759Z,-0.10
2017-12-02T00:45:25.223Z,-0.10
2017-12-02T00:47:54.510Z,-0.10
2017-12-02T00:50:24.011Z,-0.30
2017-12-02T00:52:53.213Z,-0.20
2017-12-02T00:55:22.430Z,-0.20
2017-12-02T00:57:51.656Z,-0.30
2017-12-02T01:00:20.472Z,-0.30
2017-12-02T01:02:48.887Z,-0.30
2017-12-02T01:05:17.347Z,-0.30
2017-12-02T01:07:46.545Z,-0.30
2017-12-02T01:10:15.009Z,-0.30
2017-12-02T01:12:43.489Z,-0.30
2017-12-02T01:15:11.925Z,-0.30
2017-12-02T01:17:41.251Z,-0.30
2017-12-02T01:20:09.696Z,-0.20
2017-12-02T01:22:38.154Z,-0.20
2017-12-02T01:25:06.695Z,-0.20
2017-12-02T01:27:35.400Z,-0.20
2017-12-02T01:30:03.861Z,-0.20
2017-12-02T01:32:32.267Z,-0.20
2017-12-02T01:35:00.741Z,-0.20
2017-12-02T01:37:29.207Z,-0.30
2017-12-02T01:39:57.637Z,-0.20
2017-12-02T01:42:27.025Z,-0.30
2017-12-02T01:44:56.186Z,-0.20
2017-12-02T01:47:24.612Z,-0.30
2017-12-02T01:49:54.220Z,-0.20
2017-12-02T01:52:23.377Z,-0.20
2017-12-02T01:54:51.836Z,-0.20
2017-12-02T01:57:20.633Z,-0.20
2017-12-02T01:59:49.051Z,-0.20
2017-12-02T02:02:18.649Z,-0.20
2017-12-02T02:04:47.259Z,-0.20
2017-12-02T02:07:16.420Z,-0.20
2017-12-02T02:09:44.850Z,-0.20
2017-12-02T02:12:13.506Z,-0.20
2017-12-02T02:14:42.372Z,-0.20
2017-12-02T02:17:10.788Z,-0.20
2017-12-02T02:19:40.014Z,-0.20
2017-12-02T02:22:08.423Z,-0.20
2017-12-02T02:24:37.680Z,-0.20
2017-12-02T02:27:06.161Z,-0.20
2017-12-02T02:29:34.565Z,-0.20
2017-12-02T02:32:02.965Z,-0.20
2017-12-02T02:34:31.411Z,-0.20
2017-12-02T02:36:59.865Z,-0.10
2017-12-02T02:39:29.124Z,0.00
2017-12-02T02:41:58.553Z,-0.10
2017-12-02T02:44:26.974Z,-0.10
2017-12-02T02:46:55.380Z,-0.10
2017-12-02T02:49:24.584Z,-0.10
2017-12-02T02:51:53.043Z,-0.10
2017-12-02T02:54:21.444Z,-0.10
2017-12-02T02:56:50.060Z,-0.10
2017-12-02T02:59:19.269Z,-0.10
2017-12-02T03:01:48.467Z,-0.20
2017-12-02T03:04:17.765Z,-0.20
2017-12-02T03:06:47.127Z,-0.20
2017-12-02T03:09:15.635Z,-0.20
2017-12-02T03:11:44.930Z,-0.30
2017-12-02T03:14:13.382Z,-0.30
2017-12-02T03:16:42.684Z,-0.30
2017-12-02T03:19:11.202Z,-0.30
2017-12-02T03:21:40.401Z,-0.50
2017-12-02T03:24:09.656Z,-0.50
2017-12-02T03:26:38.687Z,-0.50
2017-12-02T03:29:08.008Z,-0.60
2017-12-02T03:31:37.232Z,-0.60
2017-12-02T03:34:05.875Z,-0.60
2017-12-02T03:36:35.096Z,-0.60
2017-12-02T03:39:03.571Z,-0.60
2017-12-02T03:41:32.167Z,-0.60
2017-12-02T03:44:00.642Z,-0.60
2017-12-02T03:46:29.109Z,-0.60
2017-12-02T03:48:58.523Z,-0.60
2017-12-02T03:51:27.000Z,-0.60
2017-12-02T03:53:55.545Z,-0.60
2017-12-02T03:56:24.244Z,-0.60
2017-12-02T03:58:52.743Z,-0.50
2017-12-02T04:01:21.942Z,-0.50
2017-12-02T04:03:51.420Z,-0.50
2017-12-02T04:06:20.172Z,-0.50
2017-12-02T04:08:48.693Z,-0.40
2017-12-02T04:11:17.224Z,-0.30
2017-12-02T04:13:45.724Z,-0.30
2017-12-02T04:16:14.188Z,-0.20
2017-12-02T04:18:42.918Z,-0.20
2017-12-02T04:21:11.425Z,-0.20
2017-12-02T04:23:40.699Z,-0.20
2017-12-02T04:26:09.252Z,-0.20
2017-12-02T04:28:37.737Z,-0.10
2017-12-02T04:31:06.242Z,-0.10
2017-12-02T04:33:35.058Z,-0.10
2017-12-02T04:36:04.264Z,-0.10
2017-12-02T04:38:32.748Z,-0.10
2017-12-02T04:41:01.551Z,-0.10
2017-12-02T04:43:30.063Z,-0.10
2017-12-02T04:45:58.514Z,-0.20
2017-12-02T04:48:27.170Z,-0.10
2017-12-02T04:50:56.373Z,-0.20
2017-12-02T04:53:25.597Z,-0.10
2017-12-02T04:55:54.185Z,-0.20
2017-12-02T04:58:22.647Z,-0.20
2017-12-02T05:00:51.084Z,-0.20
2017-12-02T05:03:20.131Z,-0.20
2017-12-02T05:05:48.656Z,-0.30
2017-12-02T05:08:17.510Z,-0.20
2017-12-02T05:10:47.013Z,-0.10
2017-12-02T05:13:15.473Z,-0.10
2017-12-02T05:15:44.707Z,-0.10
2017-12-02T05:18:13.460Z,-0.20
2017-12-02T05:20:41.953Z,-0.10
2017-12-02T05:23:10.407Z,0.00
2017-12-02T05:25:38.899Z,0.00
2017-12-02T05:28:08.122Z,0.00
2017-12-02T05:30:36.579Z,0.00
2017-12-02T05:33:06.094Z,0.10
2017-12-02T05:35:34.558Z,0.10
2017-12-02T05:38:03.776Z,0.00
2017-12-02T05:40:33.335Z,0.00
2017-12-02T05:43:01.807Z,0.00
2017-12-02T05:45:30.296Z,0.00
2017-12-02T05:47:58.939Z,0.00
2017-12-02T05:50:27.424Z,0.10
2017-12-02T05:52:55.854Z,0.10
2017-12-02T05:55:25.156Z,0.10
2017-12-02T05:57:53.674Z,0.10
2017-12-02T06:00:22.156Z,0.20
2017-12-02T06:02:50.669Z,0.10
2017-12-02T06:05:19.136Z,0.20
2017-12-02T06:07:47.587Z,0.20
2017-12-02T06:10:17.490Z,0.20
2017-12-02T06:12:46.725Z,0.30
2017-12-02T06:15:15.209Z,0.20
2017-12-02T06:17:44.965Z,0.40
2017-12-02T06:20:13.411Z,0.40
2017-12-02T06:22:41.934Z,0.30
2017-12-02T06:25:10.454Z,0.30
2017-12-02T06:27:38.937Z,0.30
2017-12-02T06:30:07.420Z,0.30
2017-12-02T06:32:36.059Z,0.40
2017-12-02T06:35:04.536Z,0.40
2017-12-02T06:37:32.966Z,0.40
2017-12-02T06:40:01.590Z,0.40
2017-12-02T06:42:30.033Z,0.30
2017-12-02T06:44:58.504Z,0.40
2017-12-02T06:47:27.072Z,0.40
2017-12-02T06:49:55.553Z,0.40
2017-12-02T06:52:23.995Z,0.40
2017-12-02T06:54:52.640Z,0.50
2017-12-02T06:57:21.155Z,0.50
2017-12-02T06:59:49.673Z,0.30
2017-12-02T07:02:19.130Z,0.20
2017-12-02T07:04:47.636Z,0.20
2017-12-02T07:07:16.133Z,0.10
2017-12-02T07:09:45.606Z,0.00
2017-12-02T07:12:15.264Z,-0.10
2017-12-02T07:14:43.802Z,-0.10
2017-12-02T07:17:12.833Z,-0.10
2017-12-02T07:19:41.363Z,-0.10
2017-12-02T07:22:09.858Z,0.00
2017-12-02T07:24:38.429Z,0.00
2017-12-02T07:27:06.938Z,0.10
2017-12-02T07:29:35.402Z,0.10
2017-12-02T07:32:03.921Z,0.10
2017-12-02T07:34:33.138Z,0.30
2017-12-02T07:37:01.675Z,0.20
2017-12-02T07:39:30.183Z,0.10
2017-12-02T07:41:59.483Z,0.30
2017-12-02T07:44:28.706Z,0.30
2017-12-02T07:46:57.210Z,0.30
2017-12-02T07:49:25.759Z,0.40
2017-12-02T07:51:54.215Z,0.30
2017-12-02T07:54:23.100Z,0.30
2017-12-02T07:56:52.313Z,0.40
2017-12-02T07:59:21.533Z,0.30
2017-12-02T08:01:50.117Z,0.30
2017-12-02T08:04:18.557Z,0.20
2017-12-02T08:06:47.010Z,0.30
2017-12-02T08:09:15.503Z,0.30
2017-12-02T08:11:43.963Z,0.10
2017-12-02T08:14:12.759Z,0.20
2017-12-02T08:16:41.408Z,0.30
2017-12-02T08:19:09.884Z,0.30
2017-12-02T08:21:38.374Z,0.40
2017-12-02T08:24:07.046Z,0.30
2017-12-02T08:26:35.769Z,0.40
2017-12-02T08:29:04.268Z,0.50
2017-12-02T08:31:32.744Z,0.30
2017-12-02T08:34:01.255Z,0.40
2017-12-02T08:36:30.511Z,0.40
2017-12-02T08:38:59.241Z,0.40
2017-12-02T08:41:27.697Z,0.60
2017-12-02T08:43:56.159Z,0.60
2017-12-02T08:46:24.714Z,0.60
2017-12-02T08:48:53.207Z,0.40
2017-12-02T08:51:21.932Z,0.50
2017-12-02T08:53:50.412Z,0.50
2017-12-02T08:56:18.923Z,0.60
2017-12-02T08:58:48.180Z,0.70
2017-12-02T09:01:16.963Z,0.80
2017-12-02T09:03:45.476Z,0.80
2017-12-02T09:06:14.043Z,0.90
2017-12-02T09:08:42.712Z,0.90
2017-12-02T09:11:11.185Z,0.90
2017-12-02T09:13:39.701Z,0.90
2017-12-02T09:16:09.665Z,1.00
2017-12-02T09:18:38.131Z,1.00
2017-12-02T09:21:07.352Z,1.10
2017-12-02T09:23:35.915Z,1.10
2017-12-02T09:26:05.330Z,1.30
2017-12-02T09:28:33.814Z,1.30
2017-12-02T09:31:02.609Z,1.40
2017-12-02T09:33:31.089Z,1.30
2017-12-02T09:35:59.558Z,1.40
2017-12-02T09:38:28.533Z,1.40
2017-12-02T09:40:58.075Z,1.40
2017-12-02T09:43:26.574Z,1.40
2017-12-02T09:45:55.059Z,1.50
2017-12-02T09:48:23.525Z,1.50
2017-12-02T09:50:51.978Z,1.50
2017-12-02T09:53:20.595Z,1.50
2017-12-02T09:55:49.056Z,1.80
2017-12-02T09:58:17.515Z,2.00
2017-12-02T10:00:46.419Z,2.50
2017-12-02T10:03:14.939Z,2.20
2017-12-02T10:05:43.442Z,2.20
2017-12-02T10:08:11.977Z,2.50
2017-12-02T10:10:40.424Z,2.40
2017-12-02T10:13:09.696Z,2.50
2017-12-02T10:15:38.214Z,2.50
2017-12-02T10:18:08.067Z,2.00
2017-12-02T10:20:36.957Z,2.00
2017-12-02T10:23:05.639Z,2.10
2017-12-02T10:25:34.199Z,2.50
2017-12-02T10:28:02.723Z,3.40
2017-12-02T10:30:31.452Z,4.00
2017-12-02T10:33:00.724Z,4.20
2017-12-02T10:35:29.261Z,4.20
2017-12-02T10:37:57.819Z,4.10
2017-12-02T10:40:27.066Z,3.10
2017-12-02T10:42:55.644Z,3.10
2017-12-02T10:45:24.178Z,3.00
2017-12-02T10:47:53.424Z,3.60
2017-12-02T10:50:21.911Z,3.60
2017-12-02T10:52:50.580Z,3.20
2017-12-02T10:55:19.260Z,3.00
2017-12-02T10:57:47.734Z,2.90
2017-12-02T11:00:16.354Z,2.40
2017-12-02T11:02:44.806Z,2.40
2017-12-02T11:05:13.226Z,2.20
2017-12-02T11:07:43.065Z,2.00
2017-12-02T11:10:12.294Z,2.00
2017-12-02T11:12:40.747Z,2.00
2017-12-02T11:15:10.113Z,2.50
2017-12-02T11:17:38.551Z,2.50
2017-12-02T11:20:07.362Z,2.30
2017-12-02T11:22:35.996Z,2.20
2017-12-02T11:25:05.177Z,2.10
2017-12-02T11:27:33.637Z,2.00
2017-12-02T11:30:02.587Z,2.10
2017-12-02T11:32:31.061Z,2.40
2017-12-02T11:34:59.475Z,2.20
2017-12-02T11:37:28.199Z,1.90
2017-12-02T11:39:56.703Z,2.10
2017-12-02T11:42:25.155Z,1.70
2017-12-02T11:44:54.178Z,1.80
2017-12-02T11:47:23.385Z,2.00
2017-12-02T11:49:52.639Z,1.80
2017-12-02T11:52:21.895Z,1.60
2017-12-02T11:54:50.310Z,1.60
2017-12-02T11:57:18.781Z,1.50
2017-12-02T11:59:47.416Z,1.80
2017-12-02T12:02:16.615Z,1.80
2017-12-02T12:04:45.039Z,1.80
2017-12-02T12:07:13.588Z,1.60
2017-12-02T12:09:42.121Z,1.70
2017-12-02T12:12:11.386Z,1.90
2017-12-02T12:14:40.324Z,1.90
2017-12-02T12:17:08.744Z,1.70
2017-12-02T12:19:37.165Z,1.70
2017-12-02T12:22:06.202Z,1.80
2017-12-02T12:24:36.366Z,2.00
2017-12-02T12:27:04.871Z,2.00
2017-12-02T12:29:33.502Z,2.00
2017-12-02T12:32:01.927Z,1.80
2017-12-02T12:34:30.425Z,1.70
2017-12-02T12:36:58.874Z,1.70
2017-12-02T12:39:27.318Z,1.70
2017-12-02T12:41:55.697Z,1.70
2017-12-02T12:44:24.373Z,1.70
2017-12-02T12:46:53.580Z,1.70
2017-12-02T12:49:23.573Z,1.60
2017-12-02T12:51:52.254Z,1.90
2017-12-02T12:54:20.710Z,1.60
2017-12-02T12:56:49.144Z,1.60
2017-12-02T12:59:17.886Z,1.50
2017-12-02T13:01:46.382Z,1.50
2017-12-02T13:04:14.817Z,1.50
2017-12-02T13:06:43.248Z,1.60
2017-12-02T13:09:11.765Z,1.80
2017-12-02T13:11:40.209Z,1.70
2017-12-02T13:14:08.641Z,1.80
2017-12-02T13:16:37.127Z,1.80
2017-12-02T13:19:05.546Z,1.80
2017-12-02T13:21:34.249Z,1.80
2017-12-02T13:24:04.479Z,1.80
2017-12-02T13:26:33.652Z,2.00
2017-12-02T13:29:03.391Z,2.20
2017-12-02T13:31:31.812Z,2.20
2017-12-02T13:34:00.259Z,2.30
2017-12-02T13:36:28.834Z,2.30
2017-12-02T13:38:57.334Z,2.30
2017-12-02T13:41:26.467Z,2.40
2017-12-02T13:43:54.945Z,2.20
2017-12-02T13:46:23.390Z,2.20
2017-12-02T13:48:51.889Z,1.90
2017-12-02T13:51:20.454Z,1.80
2017-12-02T13:53:49.027Z,2.00
2017-12-02T13:56:17.461Z,2.00
2017-12-02T13:58:45.995Z,2.00
2017-12-02T14:01:14.580Z,2.20
2017-12-02T14:03:43.046Z,2.30
2017-12-02T14:06:11.755Z,3.10
2017-12-02T14:08:40.996Z,3.20
2017-12-02T14:11:09.462Z,3.20
2017-12-02T14:13:38.326Z,2.80
2017-12-02T14:16:06.776Z,2.60
2017-12-02T14:18:35.467Z,2.60
2017-12-02T14:21:04.158Z,2.60
2017-12-02T14:23:32.654Z,1.90
2017-12-02T14:26:01.506Z,1.70
2017-12-02T14:28:30.769Z,1.60
2017-12-02T14:30:59.304Z,1.60
2017-12-02T14:33:27.912Z,1.60
2017-12-02T14:35:56.563Z,1.40
2017-12-02T14:38:25.840Z,1.60
2017-12-02T14:40:54.263Z,1.60
2017-12-02T14:43:22.728Z,1.40
2017-12-02T14:45:51.971Z,1.50
2017-12-02T14:48:20.467Z,1.50
2017-12-02T14:50:49.082Z,1.60
2017-12-02T14:53:18.243Z,1.60
2017-12-02T14:55:46.674Z,1.60
2017-12-02T14:58:16.082Z,1.70
2017-12-02T15:00:45.434Z,1.70
2017-12-02T15:03:15.420Z,1.50
2017-12-02T15:05:44.997Z,1.50
2017-12-02T15:08:13.447Z,1.50
2017-12-02T15:10:41.860Z,1.50
2017-12-02T15:13:11.154Z,1.50
2017-12-02T15:15:39.704Z,1.40
2017-12-02T15:18:08.135Z,1.40
2017-12-02T15:20:36.767Z,1.40
2017-12-02T15:23:05.246Z,1.40
2017-12-02T15:25:33.686Z,1.50
2017-12-02T15:28:02.336Z,1.50
2017-12-02T15:30:31.522Z,1.40
2017-12-02T15:32:59.957Z,1.40
2017-12-02T15:35:28.585Z,1.40
2017-12-02T15:37:57.105Z,1.50
2017-12-02T15:40:26.731Z,1.50
2017-12-02T15:42:55.388Z,1.50
2017-12-02T15:45:24.672Z,1.30
2017-12-02T15:47:53.948Z,1.50
2017-12-02T15:50:22.426Z,1.50
2017-12-02T15:52:51.111Z,1.50
2017-12-02T15:55:21.142Z,1.50
2017-12-02T15:57:50.774Z,1.50
2017-12-02T16:00:19.283Z,1.50
2017-12-02T16:02:47.701Z,1.50
2017-12-02T16:05:16.379Z,1.30
2017-12-02T16:07:44.821Z,1.40
2017-12-02T16:10:13.245Z,1.40
2017-12-02T16:12:41.773Z,1.40
2017-12-02T16:15:10.226Z,1.40
2017-12-02T16:17:39.536Z,1.30
2017-12-02T16:20:08.788Z,1.30
2017-12-02T16:22:37.287Z,1.30
2017-12-02T16:25:05.779Z,1.30
2017-12-02T16:27:34.271Z,1.30
2017-12-02T16:30:02.988Z,1.30
2017-12-02T16:32:31.518Z,1.30
2017-12-02T16:35:00.445Z,1.40
2017-12-02T16:37:29.673Z,1.30
2017-12-02T16:39:58.105Z,1.30
2017-12-02T16:42:26.867Z,1.30
2017-12-02T16:44:55.413Z,1.30
2017-12-02T16:47:24.040Z,1.40
2017-12-02T16:49:52.488Z,1.50
2017-12-02T16:52:20.965Z,1.50
2017-12-02T16:54:49.703Z,1.30
2017-12-02T16:57:18.574Z,1.30
2017-12-02T16:59:47.032Z,1.40
2017-12-02T17:02:15.475Z,1.40
2017-12-02T17:04:45.148Z,1.30
2017-12-02T17:07:13.771Z,1.30
2017-12-02T17:09:43.014Z,1.30
2017-12-02T17:12:11.752Z,1.20
2017-12-02T17:14:40.393Z,1.20
2017-12-02T17:17:08.820Z,1.20
2017-12-02T17:19:38.224Z,1.10
2017-12-02T17:22:07.399Z,1.20
2017-12-02T17:24:35.867Z,1.20
2017-12-02T17:27:04.708Z,1.10
2017-12-02T17:29:33.150Z,1.10
2017-12-02T17:32:02.253Z,1.10
2017-12-02T17:34:31.790Z,1.10
2017-12-02T17:37:00.233Z,1.00
2017-12-02T17:39:28.679Z,1.00
2017-12-02T17:41:57.444Z,1.00
2017-12-02T17:44:25.970Z,1.00
2017-12-02T17:46:54.476Z,0.90
2017-12-02T17:49:23.072Z,0.80
2017-12-02T17:51:52.325Z,1.00
2017-12-02T17:54:20.815Z,1.00
2017-12-02T17:56:49.595Z,0.90
2017-12-02T17:59:18.018Z,1.00
2017-12-02T18:01:47.253Z,1.10
2017-12-02T18:04:15.971Z,1.00
2017-12-02T18:06:44.418Z,1.10
2017-12-02T18:09:12.884Z,1.00
2017-12-02T18:11:41.326Z,1.00
2017-12-02T18:14:09.753Z,1.00
2017-12-02T18:16:38.214Z,1.00
2017-12-02T18:19:07.717Z,1.00
2017-12-02T18:21:36.247Z,0.90
2017-12-02T18:24:05.445Z,0.90
2017-12-02T18:26:34.114Z,0.90
2017-12-02T18:29:03.294Z,0.90
2017-12-02T18:31:31.748Z,1.00
2017-12-02T18:34:00.558Z,0.90
2017-12-02T18:36:29.041Z,0.90
2017-12-02T18:38:57.447Z,0.90
2017-12-02T18:41:26.406Z,0.90
2017-12-02T18:43:54.859Z,0.80
2017-12-02T18:46:24.176Z,0.80
2017-12-02T18:48:52.667Z,0.80
2017-12-02T18:51:21.158Z,0.80
2017-12-02T18:53:49.651Z,0.80
2017-12-02T18:56:18.248Z,0.90
2017-12-02T18:58:46.698Z,0.80
2017-12-02T19:01:15.176Z,0.70
2017-12-02T19:03:43.881Z,0.70
2017-12-02T19:06:12.372Z,0.60
2017-12-02T19:08:40.844Z,0.60
2017-12-02T19:11:09.662Z,0.50
2017-12-02T19:13:38.069Z,0.50
2017-12-02T19:16:07.486Z,0.40
2017-12-02T19:18:36.671Z,0.40
2017-12-02T19:21:05.841Z,0.40
2017-12-02T19:23:34.294Z,0.40
2017-12-02T19:26:03.141Z,0.50
2017-12-02T19:28:32.405Z,0.40
2017-12-02T19:31:00.854Z,0.40
2017-12-02T19:33:29.509Z,0.40
2017-12-02T19:35:59.151Z,0.50
2017-12-02T19:38:28.405Z,0.40
2017-12-02T19:40:56.864Z,0.30
2017-12-02T19:43:25.382Z,0.40
2017-12-02T19:45:53.816Z,0.40
2017-12-02T19:48:23.162Z,0.50
2017-12-02T19:50:51.749Z,0.50
2017-12-02T19:53:20.915Z,0.50
2017-12-02T19:55:49.669Z,0.50
2017-12-02T19:58:18.170Z,0.50
2017-12-02T20:00:46.793Z,0.60
2017-12-02T20:03:15.457Z,0.50
2017-12-02T20:05:43.965Z,0.40
2017-12-02T20:08:12.439Z,0.40
2017-12-02T20:10:41.151Z,0.40
2017-12-02T20:13:09.683Z,0.40
2017-12-02T20:15:38.103Z,0.40
2017-12-02T20:18:06.867Z,0.40
2017-12-02T20:20:36.077Z,0.30
2017-12-02T20:23:04.538Z,0.30
2017-12-02T20:25:33.292Z,0.50
2017-12-02T20:28:01.700Z,0.40
2017-12-02T20:30:30.199Z,0.40
2017-12-02T20:32:59.429Z,0.30
2017-12-02T20:35:27.888Z,0.30
2017-12-02T20:37:56.539Z,0.30
2017-12-02T20:40:25.021Z,0.30
2017-12-02T20:42:53.430Z,0.30
2017-12-02T20:45:22.014Z,0.30
2017-12-02T20:47:50.525Z,0.30
2017-12-02T20:50:19.022Z,0.40
2017-12-02T20:52:47.438Z,0.40
2017-12-02T20:55:15.926Z,0.40
2017-12-02T20:57:45.144Z,0.30
2017-12-02T21:00:13.706Z,0.30
2017-12-02T21:02:43.084Z,0.30
2017-12-02T21:05:11.611Z,0.30
2017-12-02T21:07:40.804Z,0.30
2017-12-02T21:10:10.133Z,0.30
2017-12-02T21:12:38.596Z,0.30
2017-12-02T21:15:07.131Z,0.20
2017-12-02T21:17:35.751Z,0.30
2017-12-02T21:20:04.220Z,0.30
2017-12-02T21:22:33.486Z,0.30
2017-12-02T21:25:02.096Z,0.30
2017-12-02T21:27:30.610Z,0.20
2017-12-02T21:29:59.094Z,0.20
2017-12-02T21:32:28.828Z,0.20
2017-12-02T21:34:57.299Z,0.20
2017-12-02T21:37:25.748Z,0.20
2017-12-02T21:39:54.928Z,0.10
2017-12-02T21:42:23.392Z,0.10
2017-12-02T21:44:51.840Z,0.10
2017-12-02T21:47:20.475Z,0.00
2017-12-02T21:49:49.667Z,0.10
2017-12-02T21:52:18.199Z,0.10
2017-12-02T21:54:46.664Z,0.10
2017-12-02T21:57:15.094Z,0.20
2017-12-02T21:59:43.552Z,0.10
2017-12-02T22:02:12.021Z,0.10
2017-12-02T22:04:40.473Z,0.10
2017-12-02T22:07:09.640Z,0.10
2017-12-02T22:09:38.233Z,0.10
2017-12-02T22:12:07.441Z,0.10
2017-12-02T22:14:36.618Z,0.20
2017-12-02T22:17:05.184Z,0.20
2017-12-02T22:19:33.638Z,0.10
2017-12-02T22:22:02.049Z,0.20
2017-12-02T22:24:30.775Z,0.10
2017-12-02T22:26:59.184Z,0.10
2017-12-02T22:29:27.631Z,0.10
2017-12-02T22:31:56.080Z,0.10
2017-12-02T22:34:24.507Z,0.10
2017-12-02T22:36:52.950Z,0.10
2017-12-02T22:39:21.787Z,0.10
2017-12-02T22:41:50.779Z,0.20
2017-12-02T22:44:19.197Z,0.00
2017-12-02T22:46:47.634Z,0.00
2017-12-02T22:49:16.090Z,0.00
2017-12-02T22:51:45.287Z,0.10
2017-12-02T22:54:13.966Z,0.00
2017-12-02T22:56:43.156Z,0.10
2017-12-02T22:59:11.697Z,0.10
2017-12-02T23:01:40.692Z,0.10
2017-12-02T23:04:09.168Z,0.10
2017-12-02T23:06:37.743Z,0.10
2017-12-02T23:09:06.183Z,0.20
2017-12-02T23:11:34.620Z,0.20
2017-12-02T23:14:03.059Z,0.10
2017-12-02T23:16:31.680Z,0.10
2017-12-02T23:19:00.156Z,0.00
2017-12-02T23:21:28.617Z,0.00
2017-12-02T23:23:57.231Z,0.00
2017-12-02T23:26:25.651Z,0.10
2017-12-02T23:28:54.141Z,0.10
2017-12-02T23:31:23.164Z,0.10
2017-12-02T23:33:51.620Z,0.20
2017-12-02T23:36:20.809Z,0.20
2017-12-02T23:38:51.677Z,0.20
2017-12-02T23:41:21.103Z,0.10
2017-12-02T23:43:49.743Z,0.20
2017-12-02T23:46:19.166Z,0.20
2017-12-02T23:48:47.667Z,0.20
2017-12-02T23:51:16.971Z,0.20
2017-12-02T23:53:45.638Z,0.10
2017-12-02T23:56:14.201Z,0.20
2017-12-02T23:58:42.734Z,0.10
