createdAt,value
2018-10-12T00:00:21.901Z,0.00
2018-10-12T00:01:21.961Z,0.00
2018-10-12T00:02:22.015Z,0.00
2018-10-12T00:03:22.038Z,0.00
2018-10-12T00:04:22.088Z,0.00
2018-10-12T00:05:22.136Z,0.00
2018-10-12T00:06:22.184Z,0.00
2018-10-12T00:07:22.267Z,0.00
2018-10-12T00:08:22.302Z,0.00
2018-10-12T00:09:22.329Z,0.00
2018-10-12T00:10:22.385Z,0.00
2018-10-12T00:11:22.434Z,0.00
2018-10-12T00:12:22.470Z,0.00
2018-10-12T00:13:22.552Z,0.00
2018-10-12T00:14:22.576Z,0.00
2018-10-12T00:15:22.621Z,0.00
2018-10-12T00:16:22.710Z,0.00
2018-10-12T00:17:22.709Z,0.00
2018-10-12T00:18:22.780Z,0.00
2018-10-12T00:19:22.810Z,0.00
2018-10-12T00:20:22.867Z,0.00
2018-10-12T00:21:22.908Z,0.00
2018-10-12T00:22:22.960Z,0.00
2018-10-12T00:23:23.092Z,0.00
2018-10-12T00:24:23.047Z,0.00
2018-10-12T00:25:23.125Z,0.00
2018-10-12T00:26:23.145Z,0.00
2018-10-12T00:27:23.534Z,0.00
2018-10-12T00:28:23.241Z,0.00
2018-10-12T00:29:23.289Z,0.00
2018-10-12T00:30:23.402Z,0.00
2018-10-12T00:31:23.386Z,0.00
2018-10-12T00:32:23.436Z,0.00
2018-10-12T00:33:23.500Z,0.00
2018-10-12T00:34:23.532Z,0.00
2018-10-12T00:35:23.593Z,0.00
2018-10-12T00:36:23.624Z,0.00
2018-10-12T00:37:23.709Z,0.00
2018-10-12T00:38:23.720Z,0.00
2018-10-12T00:39:23.767Z,0.00
2018-10-12T00:40:23.830Z,0.00
2018-10-12T00:41:23.881Z,0.00
2018-10-12T00:42:23.936Z,0.00
2018-10-12T00:43:23.958Z,0.00
2018-10-12T00:44:24.005Z,0.00
2018-10-12T00:45:24.053Z,0.00
2018-10-12T00:46:24.120Z,0.00
2018-10-12T00:47:24.152Z,0.00
2018-10-12T00:48:24.227Z,0.00
2018-10-12T00:49:24.262Z,0.00
2018-10-12T00:50:24.294Z,0.00
2018-10-12T00:51:24.346Z,0.00
2018-10-12T00:52:24.395Z,0.00
2018-10-12T00:53:24.461Z,0.00
2018-10-12T00:54:24.489Z,0.00
2018-10-12T00:55:24.534Z,0.00
2018-10-12T00:56:24.582Z,0.00
2018-10-12T00:57:24.635Z,0.00
2018-10-12T00:58:24.695Z,0.00
2018-10-12T00:59:24.730Z,0.00
2018-10-12T01:00:24.777Z,0.00
2018-10-12T01:01:24.829Z,0.00
2018-10-12T01:02:24.899Z,0.00
2018-10-12T01:03:24.918Z,0.00
2018-10-12T01:04:25.023Z,0.00
2018-10-12T01:05:25.014Z,0.00
2018-10-12T01:06:25.082Z,0.00
2018-10-12T01:07:25.121Z,0.00
2018-10-12T01:08:25.159Z,0.00
2018-10-12T01:09:25.208Z,0.00
2018-10-12T01:10:25.259Z,0.00
2018-10-12T01:11:25.324Z,0.00
2018-10-12T01:12:25.357Z,0.00
2018-10-12T01:13:25.419Z,0.00
2018-10-12T01:14:25.472Z,0.00
2018-10-12T01:15:25.496Z,0.00
2018-10-12T01:16:25.562Z,0.00
2018-10-12T01:17:25.610Z,0.00
2018-10-12T01:18:25.658Z,0.00
2018-10-12T01:19:25.690Z,0.00
2018-10-12T01:20:25.738Z,0.00
2018-10-12T01:21:26.519Z,0.00
2018-10-12T01:22:25.851Z,0.00
2018-10-12T01:23:25.883Z,0.00
2018-10-12T01:24:25.927Z,0.00
2018-10-12T01:25:25.996Z,0.00
2018-10-12T01:26:26.024Z,0.00
2018-10-12T01:27:26.084Z,0.00
2018-10-12T01:28:26.136Z,0.00
2018-10-12T01:29:26.167Z,0.00
2018-10-12T01:30:26.213Z,0.00
2018-10-12T01:31:26.294Z,0.00
2018-10-12T01:32:26.314Z,0.00
2018-10-12T01:33:26.381Z,0.00
2018-10-12T01:34:26.411Z,0.00
2018-10-12T01:35:26.481Z,0.00
2018-10-12T01:36:26.503Z,0.00
2018-10-12T01:37:27.200Z,0.00
2018-10-12T01:38:26.622Z,0.00
2018-10-12T01:39:26.652Z,0.00
2018-10-12T01:40:26.701Z,0.00
2018-10-12T01:41:26.768Z,0.00
2018-10-12T01:42:26.792Z,0.00
2018-10-12T01:43:26.838Z,0.00
2018-10-12T01:44:26.890Z,0.00
2018-10-12T01:45:26.937Z,0.00
2018-10-12T01:46:27.005Z,0.00
2018-10-12T01:47:27.032Z,0.00
2018-10-12T01:48:27.095Z,0.00
2018-10-12T01:49:27.128Z,0.00
2018-10-12T01:50:27.180Z,0.00
2018-10-12T01:51:27.224Z,0.00
2018-10-12T01:52:27.273Z,0.00
2018-10-12T01:53:27.338Z,0.00
2018-10-12T01:54:27.367Z,0.00
2018-10-12T01:55:27.420Z,0.00
2018-10-12T01:56:27.466Z,0.00
2018-10-12T01:57:27.532Z,0.00
2018-10-12T01:58:27.564Z,0.00
2018-10-12T01:59:27.608Z,0.00
2018-10-12T02:00:27.675Z,0.00
2018-10-12T02:01:27.703Z,0.00
2018-10-12T02:02:27.768Z,0.00
2018-10-12T02:03:27.815Z,0.00
2018-10-12T02:04:27.857Z,0.00
2018-10-12T02:05:27.902Z,0.00
2018-10-12T02:06:27.945Z,0.00
2018-10-12T02:07:27.998Z,0.00
2018-10-12T02:08:28.064Z,0.00
2018-10-12T02:09:28.088Z,0.00
2018-10-12T02:10:28.214Z,0.00
2018-10-12T02:11:28.186Z,0.00
2018-10-12T02:12:28.252Z,0.00
2018-10-12T02:13:28.280Z,0.00
2018-10-12T02:14:28.330Z,0.00
2018-10-12T02:15:28.375Z,0.00
2018-10-12T02:16:28.431Z,0.00
2018-10-12T02:17:28.576Z,0.00
2018-10-12T02:18:28.523Z,0.00
2018-10-12T02:19:28.568Z,0.00
2018-10-12T02:20:28.620Z,0.00
2018-10-12T02:21:28.672Z,0.00
2018-10-12T02:22:28.728Z,0.00
2018-10-12T02:23:28.772Z,0.00
2018-10-12T02:24:28.909Z,0.00
2018-10-12T02:25:28.880Z,0.00
2018-10-12T02:26:28.899Z,0.00
2018-10-12T02:27:28.948Z,0.00
2018-10-12T02:28:29.017Z,0.00
2018-10-12T02:29:29.044Z,0.00
2018-10-12T02:30:29.091Z,0.00
2018-10-12T02:31:29.253Z,0.00
2018-10-12T02:32:29.189Z,0.00
2018-10-12T02:33:29.260Z,0.00
2018-10-12T02:34:29.306Z,0.00
2018-10-12T02:35:29.351Z,0.00
2018-10-12T02:36:29.381Z,0.00
2018-10-12T02:37:29.437Z,0.00
2018-10-12T02:38:29.570Z,0.00
2018-10-12T02:39:29.524Z,0.00
2018-10-12T02:40:29.571Z,0.00
2018-10-12T02:41:29.620Z,0.00
2018-10-12T02:42:29.704Z,0.00
2018-10-12T02:43:29.716Z,0.00
2018-10-12T02:44:29.764Z,0.00
2018-10-12T02:45:29.812Z,0.00
2018-10-12T02:46:29.858Z,0.00
2018-10-12T02:47:29.928Z,0.00
2018-10-12T02:48:29.960Z,0.00
2018-10-12T02:49:30.000Z,0.00
2018-10-12T02:50:30.061Z,0.00
2018-10-12T02:51:30.094Z,0.00
2018-10-12T02:52:30.169Z,0.00
2018-10-12T02:53:30.191Z,0.00
2018-10-12T02:54:30.246Z,0.00
2018-10-12T02:55:30.313Z,0.00
2018-10-12T02:56:30.356Z,0.00
2018-10-12T02:57:30.406Z,0.00
2018-10-12T02:58:30.450Z,0.00
2018-10-12T02:59:30.481Z,0.00
2018-10-12T03:00:30.527Z,0.00
2018-10-12T03:01:30.640Z,0.00
2018-10-12T03:02:30.627Z,0.00
2018-10-12T03:03:30.669Z,0.00
2018-10-12T03:04:30.724Z,0.00
2018-10-12T03:05:30.782Z,0.00
2018-10-12T03:06:30.838Z,0.00
2018-10-12T03:07:30.862Z,0.00
2018-10-12T03:08:31.017Z,0.00
2018-10-12T03:09:30.957Z,0.00
2018-10-12T03:10:31.003Z,0.00
2018-10-12T03:11:31.055Z,0.00
2018-10-12T03:12:31.121Z,0.00
2018-10-12T03:13:31.144Z,0.00
2018-10-12T03:14:31.194Z,0.00
2018-10-12T03:15:31.285Z,0.00
2018-10-12T03:16:31.289Z,0.00
2018-10-12T03:17:31.357Z,0.00
2018-10-12T03:18:31.383Z,0.00
2018-10-12T03:19:31.458Z,0.00
2018-10-12T03:20:31.481Z,0.00
2018-10-12T03:21:31.525Z,0.00
2018-10-12T03:22:31.637Z,0.00
2018-10-12T03:23:31.631Z,0.00
2018-10-12T03:24:31.691Z,0.00
2018-10-12T03:25:31.715Z,0.00
2018-10-12T03:26:31.768Z,0.00
2018-10-12T03:27:31.817Z,0.00
2018-10-12T03:28:31.862Z,0.00
2018-10-12T03:29:31.961Z,0.00
2018-10-12T03:30:31.964Z,0.00
2018-10-12T03:31:32.014Z,0.00
2018-10-12T03:32:32.056Z,0.00
2018-10-12T03:33:32.122Z,0.00
2018-10-12T03:34:32.154Z,0.00
2018-10-12T03:35:32.215Z,0.00
2018-10-12T03:36:32.262Z,0.00
2018-10-12T03:37:32.292Z,0.00
2018-10-12T03:38:32.339Z,0.00
2018-10-12T03:39:32.392Z,0.00
2018-10-12T03:40:32.439Z,0.00
2018-10-12T03:41:32.504Z,0.00
2018-10-12T03:42:32.531Z,0.00
2018-10-12T03:43:32.582Z,0.00
2018-10-12T03:44:32.626Z,0.00
2018-10-12T03:45:32.677Z,0.00
2018-10-12T03:46:32.738Z,0.00
2018-10-12T03:47:32.767Z,0.00
2018-10-12T03:48:32.813Z,0.00
2018-10-12T03:49:32.862Z,0.00
2018-10-12T03:50:32.911Z,0.00
2018-10-12T03:51:32.980Z,0.00
2018-10-12T03:52:33.005Z,0.00
2018-10-12T03:53:33.054Z,0.00
2018-10-12T03:54:33.094Z,0.00
2018-10-12T03:55:33.143Z,0.00
2018-10-12T03:56:33.217Z,0.00
2018-10-12T03:57:33.243Z,0.00
2018-10-12T03:58:33.295Z,0.00
2018-10-12T03:59:33.334Z,0.00
2018-10-12T04:00:33.382Z,0.00
2018-10-12T04:01:33.451Z,0.00
2018-10-12T04:02:33.511Z,0.00
2018-10-12T04:03:33.541Z,0.00
2018-10-12T04:04:33.574Z,0.00
2018-10-12T04:05:33.618Z,0.00
2018-10-12T04:06:33.684Z,0.00
2018-10-12T04:07:33.722Z,0.00
2018-10-12T04:08:33.771Z,0.00
2018-10-12T04:09:33.812Z,0.00
2018-10-12T04:10:33.860Z,0.00
2018-10-12T04:11:34.052Z,0.00
2018-10-12T04:12:34.062Z,0.00
2018-10-12T04:13:34.013Z,0.00
2018-10-12T04:14:34.049Z,0.00
2018-10-12T04:15:34.100Z,0.00
2018-10-12T04:16:34.149Z,0.00
2018-10-12T04:17:34.217Z,0.00
2018-10-12T04:18:34.258Z,0.00
2018-10-12T04:19:34.297Z,0.00
2018-10-12T04:20:34.335Z,0.00
2018-10-12T04:21:34.382Z,0.00
2018-10-12T04:22:34.434Z,0.00
2018-10-12T04:23:34.498Z,0.00
2018-10-12T04:24:34.524Z,0.00
2018-10-12T04:25:34.575Z,0.00
2018-10-12T04:26:34.623Z,0.00
2018-10-12T04:27:34.686Z,0.00
2018-10-12T04:28:34.740Z,0.00
2018-10-12T04:29:34.765Z,0.00
2018-10-12T04:30:34.811Z,0.00
2018-10-12T04:31:34.855Z,0.00
2018-10-12T04:32:34.916Z,0.00
2018-10-12T04:33:34.965Z,0.00
2018-10-12T04:34:35.018Z,0.00
2018-10-12T04:35:35.048Z,0.00
2018-10-12T04:36:35.104Z,0.00
2018-10-12T04:37:35.141Z,0.00
2018-10-12T04:38:35.209Z,0.00
2018-10-12T04:39:35.257Z,0.00
2018-10-12T04:40:35.290Z,0.00
2018-10-12T04:41:35.341Z,0.00
2018-10-12T04:42:35.381Z,0.00
2018-10-12T04:43:35.436Z,0.00
2018-10-12T04:44:35.493Z,0.00
2018-10-12T04:45:36.028Z,0.00
2018-10-12T04:46:35.573Z,0.00
2018-10-12T04:47:35.618Z,0.00
2018-10-12T04:48:35.671Z,0.00
2018-10-12T04:49:35.731Z,0.00
2018-10-12T04:50:35.933Z,0.00
2018-10-12T04:51:35.822Z,0.00
2018-10-12T04:52:35.854Z,0.00
2018-10-12T04:53:35.956Z,0.00
2018-10-12T04:54:35.945Z,0.00
2018-10-12T04:55:36.034Z,0.00
2018-10-12T04:56:36.046Z,0.00
2018-10-12T04:57:36.087Z,0.00
2018-10-12T04:58:36.142Z,0.00
2018-10-12T04:59:36.186Z,0.00
2018-10-12T05:00:36.269Z,0.00
2018-10-12T05:01:36.279Z,0.00
2018-10-12T05:02:37.032Z,0.00
2018-10-12T05:03:36.376Z,0.00
2018-10-12T05:04:36.421Z,0.00
2018-10-12T05:05:36.486Z,0.00
2018-10-12T05:06:36.516Z,0.00
2018-10-12T05:07:36.646Z,0.00
2018-10-12T05:08:36.613Z,0.00
2018-10-12T05:09:36.780Z,0.00
2018-10-12T05:10:36.711Z,0.00
2018-10-12T05:11:36.757Z,0.00
2018-10-12T05:12:36.824Z,0.00
2018-10-12T05:13:36.855Z,0.00
2018-10-12T05:14:36.977Z,0.00
2018-10-12T05:15:36.944Z,0.00
2018-10-12T05:16:37.039Z,0.00
2018-10-12T05:17:37.059Z,0.00
2018-10-12T05:18:37.129Z,0.00
2018-10-12T05:19:37.145Z,0.00
2018-10-12T05:20:37.185Z,0.00
2018-10-12T05:21:37.234Z,0.00
2018-10-12T05:22:37.315Z,0.00
2018-10-12T05:23:37.332Z,0.00
2018-10-12T05:24:37.388Z,0.00
2018-10-12T05:25:38.031Z,0.00
2018-10-12T05:26:37.472Z,0.00
2018-10-12T05:27:37.512Z,0.00
2018-10-12T05:28:37.565Z,0.00
2018-10-12T05:29:37.623Z,0.00
2018-10-12T05:30:37.658Z,0.00
2018-10-12T05:31:37.703Z,5.63
2018-10-12T05:32:37.747Z,5.63
2018-10-12T05:33:37.801Z,5.63
2018-10-12T05:34:37.865Z,5.63
2018-10-12T05:35:37.888Z,5.63
2018-10-12T05:36:37.940Z,5.63
2018-10-12T05:37:37.983Z,11.25
2018-10-12T05:38:38.051Z,11.25
2018-10-12T05:39:38.091Z,11.25
2018-10-12T05:40:38.131Z,11.25
2018-10-12T05:41:38.177Z,11.25
2018-10-12T05:42:38.282Z,11.25
2018-10-12T05:43:38.353Z,16.88
2018-10-12T05:44:38.316Z,16.88
2018-10-12T05:45:38.361Z,16.88
2018-10-12T05:46:38.408Z,16.88
2018-10-12T05:47:38.477Z,16.88
2018-10-12T05:48:38.517Z,22.50
2018-10-12T05:49:38.554Z,22.50
2018-10-12T05:50:38.598Z,22.50
2018-10-12T05:51:38.644Z,28.13
2018-10-12T05:52:38.713Z,28.13
2018-10-12T05:53:38.822Z,28.13
2018-10-12T05:54:38.790Z,28.13
2018-10-12T05:55:38.909Z,33.75
2018-10-12T05:56:38.885Z,33.75
2018-10-12T05:57:38.931Z,33.75
2018-10-12T05:58:38.995Z,33.75
2018-10-12T05:59:39.024Z,33.75
2018-10-12T06:00:39.585Z,39.38
2018-10-12T06:01:39.120Z,39.38
2018-10-12T06:02:39.164Z,39.38
2018-10-12T06:03:39.210Z,45.00
2018-10-12T06:04:39.285Z,45.00
2018-10-12T06:05:39.314Z,45.00
2018-10-12T06:06:39.361Z,45.00
2018-10-12T06:07:39.447Z,50.63
2018-10-12T06:08:39.448Z,50.63
2018-10-12T06:09:39.564Z,56.25
2018-10-12T06:10:39.544Z,56.25
2018-10-12T06:11:39.593Z,61.88
2018-10-12T06:12:39.637Z,61.88
2018-10-12T06:13:39.694Z,61.88
2018-10-12T06:14:39.780Z,56.25
2018-10-12T06:15:39.823Z,56.25
2018-10-12T06:16:39.834Z,56.25
2018-10-12T06:17:39.895Z,61.88
2018-10-12T06:18:39.926Z,61.88
2018-10-12T06:19:39.979Z,61.88
2018-10-12T06:20:40.054Z,61.88
2018-10-12T06:21:40.170Z,61.88
2018-10-12T06:22:40.115Z,61.88
2018-10-12T06:23:40.177Z,67.50
2018-10-12T06:24:40.223Z,67.50
2018-10-12T06:25:40.280Z,67.50
2018-10-12T06:26:40.361Z,67.50
2018-10-12T06:27:40.361Z,67.50
2018-10-12T06:28:40.415Z,73.13
2018-10-12T06:29:40.456Z,73.13
2018-10-12T06:30:40.520Z,73.13
2018-10-12T06:31:40.543Z,73.13
2018-10-12T06:32:40.652Z,73.13
2018-10-12T06:33:40.644Z,73.13
2018-10-12T06:34:40.686Z,73.13
2018-10-12T06:35:40.733Z,78.75
2018-10-12T06:36:40.797Z,78.75
2018-10-12T06:37:40.830Z,78.75
2018-10-12T06:38:40.937Z,78.75
2018-10-12T06:39:40.929Z,78.75
2018-10-12T06:40:40.984Z,84.38
2018-10-12T06:41:41.143Z,84.38
2018-10-12T06:42:41.075Z,84.38
2018-10-12T06:43:41.115Z,84.38
2018-10-12T06:44:41.167Z,84.38
2018-10-12T06:45:41.255Z,90.00
2018-10-12T06:46:41.325Z,90.00
2018-10-12T06:47:41.305Z,95.63
2018-10-12T06:48:41.355Z,95.63
2018-10-12T06:49:41.413Z,90.00
2018-10-12T06:50:41.482Z,90.00
2018-10-12T06:51:41.561Z,90.00
2018-10-12T06:52:41.550Z,90.00
2018-10-12T06:53:41.593Z,95.63
2018-10-12T06:54:41.680Z,95.63
2018-10-12T06:55:41.697Z,95.63
2018-10-12T06:56:41.744Z,95.63
2018-10-12T06:57:41.786Z,95.63
2018-10-12T06:58:41.850Z,101.25
2018-10-12T06:59:41.918Z,106.88
2018-10-12T07:00:41.982Z,112.50
2018-10-12T07:01:41.980Z,112.50
2018-10-12T07:02:42.040Z,112.50
2018-10-12T07:03:42.102Z,118.13
2018-10-12T07:04:42.128Z,118.13
2018-10-12T07:05:42.324Z,118.13
2018-10-12T07:06:42.232Z,118.13
2018-10-12T07:07:42.269Z,123.75
2018-10-12T07:08:43.239Z,135.00
2018-10-12T07:09:42.387Z,135.00
2018-10-12T07:10:42.417Z,123.75
2018-10-12T07:11:42.464Z,123.75
2018-10-12T07:12:42.519Z,129.38
2018-10-12T07:13:42.644Z,140.63
2018-10-12T07:14:42.606Z,180.00
2018-10-12T07:15:42.664Z,225.00
2018-10-12T07:16:42.703Z,264.38
2018-10-12T07:17:42.759Z,275.63
2018-10-12T07:18:42.824Z,275.63
2018-10-12T07:19:43.254Z,275.63
2018-10-12T07:20:42.925Z,275.63
2018-10-12T07:21:42.954Z,281.25
2018-10-12T07:22:43.002Z,286.88
2018-10-12T07:23:43.053Z,292.50
2018-10-12T07:24:43.098Z,298.13
2018-10-12T07:25:43.358Z,309.38
2018-10-12T07:26:43.194Z,315.00
2018-10-12T07:27:43.258Z,320.63
2018-10-12T07:28:43.299Z,331.88
2018-10-12T07:29:43.346Z,331.88
2018-10-12T07:30:43.419Z,337.50
2018-10-12T07:31:43.456Z,337.50
2018-10-12T07:32:43.515Z,343.13
2018-10-12T07:33:43.558Z,354.38
2018-10-12T07:34:43.613Z,360.00
2018-10-12T07:35:43.653Z,365.63
2018-10-12T07:36:43.730Z,371.25
2018-10-12T07:37:43.757Z,376.88
2018-10-12T07:38:43.805Z,382.50
2018-10-12T07:39:43.848Z,382.50
2018-10-12T07:40:43.902Z,399.38
2018-10-12T07:41:43.995Z,399.38
2018-10-12T07:42:44.007Z,416.25
2018-10-12T07:43:44.055Z,427.50
2018-10-12T07:44:44.108Z,444.38
2018-10-12T07:45:44.166Z,466.88
2018-10-12T07:46:44.232Z,489.38
2018-10-12T07:47:44.263Z,511.88
2018-10-12T07:48:44.319Z,528.75
2018-10-12T07:49:44.376Z,568.13
2018-10-12T07:50:44.418Z,590.63
2018-10-12T07:51:44.506Z,601.88
2018-10-12T07:52:44.520Z,607.50
2018-10-12T07:53:44.591Z,613.13
2018-10-12T07:54:44.707Z,675.00
2018-10-12T07:55:44.676Z,798.75
2018-10-12T07:56:44.732Z,731.25
2018-10-12T07:57:44.782Z,686.25
2018-10-12T07:58:44.834Z,703.13
2018-10-12T07:59:44.912Z,703.13
2018-10-12T08:00:44.993Z,697.50
2018-10-12T08:01:45.009Z,691.88
2018-10-12T08:02:45.047Z,691.88
2018-10-12T08:03:45.098Z,714.38
2018-10-12T08:04:45.184Z,804.38
2018-10-12T08:05:45.201Z,815.63
2018-10-12T08:06:45.293Z,787.50
2018-10-12T08:07:45.312Z,770.63
2018-10-12T08:08:45.364Z,725.63
2018-10-12T08:09:45.493Z,736.88
2018-10-12T08:10:45.482Z,691.88
2018-10-12T08:11:45.544Z,714.38
2018-10-12T08:12:45.572Z,720.00
2018-10-12T08:13:45.662Z,720.00
2018-10-12T08:14:45.698Z,669.38
2018-10-12T08:15:45.753Z,669.38
2018-10-12T08:16:45.788Z,675.00
2018-10-12T08:17:45.842Z,680.63
2018-10-12T08:18:45.893Z,686.25
2018-10-12T08:19:45.956Z,691.88
2018-10-12T08:20:46.115Z,697.50
2018-10-12T08:21:46.066Z,703.13
2018-10-12T08:22:46.112Z,703.13
2018-10-12T08:23:46.169Z,708.75
2018-10-12T08:24:46.221Z,714.38
2018-10-12T08:25:46.289Z,720.00
2018-10-12T08:26:46.335Z,720.00
2018-10-12T08:27:46.456Z,731.25
2018-10-12T08:28:46.438Z,736.88
2018-10-12T08:29:46.511Z,742.50
2018-10-12T08:30:46.545Z,748.13
2018-10-12T08:31:46.612Z,759.38
2018-10-12T08:32:46.650Z,759.38
2018-10-12T08:33:46.733Z,765.00
2018-10-12T08:34:46.816Z,776.25
2018-10-12T08:35:46.827Z,776.25
2018-10-12T08:36:46.876Z,787.50
2018-10-12T08:37:46.936Z,787.50
2018-10-12T08:38:47.005Z,793.13
2018-10-12T08:39:47.033Z,804.38
2018-10-12T08:40:47.095Z,810.00
2018-10-12T08:41:47.209Z,815.63
2018-10-12T08:42:47.194Z,821.25
2018-10-12T08:43:47.275Z,832.50
2018-10-12T08:44:47.343Z,832.50
2018-10-12T08:45:47.382Z,838.13
2018-10-12T08:46:47.433Z,838.13
2018-10-12T08:47:47.474Z,838.13
2018-10-12T08:48:47.549Z,843.75
2018-10-12T08:49:47.581Z,849.38
2018-10-12T08:50:47.641Z,855.00
2018-10-12T08:51:47.731Z,866.25
2018-10-12T08:52:47.752Z,871.88
2018-10-12T08:53:47.893Z,883.13
2018-10-12T08:54:47.855Z,894.38
2018-10-12T08:55:47.907Z,900.00
2018-10-12T08:56:47.986Z,894.38
2018-10-12T08:57:48.016Z,900.00
2018-10-12T08:58:48.082Z,905.63
2018-10-12T08:59:48.123Z,922.50
2018-10-12T09:00:48.221Z,922.50
2018-10-12T09:01:48.249Z,928.13
2018-10-12T09:02:48.289Z,933.75
2018-10-12T09:03:48.352Z,939.38
2018-10-12T09:04:48.405Z,950.63
2018-10-12T09:05:48.452Z,950.63
2018-10-12T09:06:48.530Z,956.25
2018-10-12T09:07:48.561Z,978.75
2018-10-12T09:08:48.606Z,978.75
2018-10-12T09:09:48.718Z,990.00
2018-10-12T09:10:48.732Z,984.38
2018-10-12T09:11:48.795Z,990.00
2018-10-12T09:12:48.844Z,984.38
2018-10-12T09:13:48.884Z,978.75
2018-10-12T09:14:48.952Z,990.00
2018-10-12T09:15:49.019Z,990.00
2018-10-12T09:16:49.056Z,995.63
2018-10-12T09:17:49.104Z,995.63
2018-10-12T09:18:49.152Z,1001.25
2018-10-12T09:19:49.326Z,1001.25
2018-10-12T09:20:49.333Z,1012.50
2018-10-12T09:21:49.319Z,1018.13
2018-10-12T09:22:49.381Z,1029.38
2018-10-12T09:23:49.428Z,1029.38
2018-10-12T09:24:49.473Z,1035.00
2018-10-12T09:25:49.561Z,1046.25
2018-10-12T09:26:49.589Z,1046.25
2018-10-12T09:27:49.661Z,1051.88
2018-10-12T09:28:49.688Z,1051.88
2018-10-12T09:29:49.743Z,1057.50
2018-10-12T09:30:49.804Z,1063.13
2018-10-12T09:31:49.883Z,1063.13
2018-10-12T09:32:49.927Z,1074.38
2018-10-12T09:33:50.019Z,1080.00
2018-10-12T09:34:50.033Z,1091.25
2018-10-12T09:35:50.074Z,1102.50
2018-10-12T09:36:50.137Z,1108.13
2018-10-12T09:37:50.186Z,1108.13
2018-10-12T09:38:50.232Z,1108.13
2018-10-12T09:39:50.325Z,1119.38
2018-10-12T09:40:50.384Z,1119.38
2018-10-12T09:41:50.401Z,1130.63
2018-10-12T09:42:50.457Z,1147.50
2018-10-12T09:43:50.503Z,1158.75
2018-10-12T09:44:50.561Z,1170.00
2018-10-12T09:45:50.648Z,1175.63
2018-10-12T09:46:50.672Z,1175.63
2018-10-12T09:47:50.724Z,1175.63
2018-10-12T09:48:50.780Z,1181.25
2018-10-12T09:49:50.849Z,1181.25
2018-10-12T09:50:50.910Z,1192.50
2018-10-12T09:51:50.947Z,1215.00
2018-10-12T09:52:51.001Z,1220.63
2018-10-12T09:53:51.066Z,1231.88
2018-10-12T09:54:51.114Z,1237.50
2018-10-12T09:55:51.257Z,1243.13
2018-10-12T09:56:51.256Z,1248.75
2018-10-12T09:57:51.304Z,1243.13
2018-10-12T09:58:51.351Z,1243.13
2018-10-12T09:59:51.421Z,1248.75
2018-10-12T10:00:51.493Z,1260.00
2018-10-12T10:01:51.573Z,1260.00
2018-10-12T10:02:51.570Z,1260.00
2018-10-12T10:03:51.630Z,1276.88
2018-10-12T10:04:51.678Z,1271.25
2018-10-12T10:05:51.754Z,1276.88
2018-10-12T10:06:51.792Z,1271.25
2018-10-12T10:07:51.999Z,1265.63
2018-10-12T10:08:51.985Z,1265.63
2018-10-12T10:09:51.954Z,1282.50
2018-10-12T10:10:52.019Z,1299.38
2018-10-12T10:11:52.082Z,1316.25
2018-10-12T10:12:52.168Z,1333.13
2018-10-12T10:13:52.253Z,1350.00
2018-10-12T10:14:52.238Z,1355.63
2018-10-12T10:15:52.292Z,1372.50
2018-10-12T10:16:52.351Z,1383.75
2018-10-12T10:17:52.447Z,1406.25
2018-10-12T10:18:52.482Z,1423.13
2018-10-12T10:19:52.530Z,1428.75
2018-10-12T10:20:52.576Z,1428.75
2018-10-12T10:21:52.639Z,1434.38
2018-10-12T10:22:52.693Z,1445.63
2018-10-12T10:23:52.767Z,1462.50
2018-10-12T10:24:52.850Z,1473.75
2018-10-12T10:25:52.873Z,1468.13
2018-10-12T10:26:52.922Z,1456.88
2018-10-12T10:27:52.987Z,1451.25
2018-10-12T10:28:53.045Z,1462.50
2018-10-12T10:29:53.127Z,1479.38
2018-10-12T10:30:53.151Z,1479.38
2018-10-12T10:31:53.627Z,1473.75
2018-10-12T10:32:53.269Z,1468.13
2018-10-12T10:33:53.339Z,1479.38
2018-10-12T10:34:53.379Z,1479.38
2018-10-12T10:35:53.456Z,1490.63
2018-10-12T10:36:53.501Z,1479.38
2018-10-12T10:37:53.596Z,1485.00
2018-10-12T10:38:53.639Z,1490.63
2018-10-12T10:39:53.651Z,1496.25
2018-10-12T10:40:53.762Z,1490.63
2018-10-12T10:41:53.763Z,1490.63
2018-10-12T10:42:53.826Z,1513.13
2018-10-12T10:43:53.894Z,1530.00
2018-10-12T10:44:53.929Z,1552.50
2018-10-12T10:45:54.012Z,1546.88
2018-10-12T10:46:54.046Z,1535.63
2018-10-12T10:47:54.095Z,1524.38
2018-10-12T10:48:54.150Z,1524.38
2018-10-12T10:49:54.202Z,1501.88
2018-10-12T10:50:54.306Z,1479.38
2018-10-12T10:51:54.318Z,1473.75
2018-10-12T10:52:54.372Z,1473.75
2018-10-12T10:53:54.433Z,1496.25
2018-10-12T10:54:54.484Z,1513.13
2018-10-12T10:55:54.558Z,1524.38
2018-10-12T10:56:54.598Z,1546.88
2018-10-12T10:57:54.656Z,1563.75
2018-10-12T10:58:54.706Z,1575.00
2018-10-12T10:59:54.759Z,1575.00
2018-10-12T11:00:54.866Z,1569.38
2018-10-12T11:01:54.887Z,1569.38
2018-10-12T11:02:54.931Z,1586.25
2018-10-12T11:03:55.009Z,1608.75
2018-10-12T11:04:55.033Z,1614.38
2018-10-12T11:05:55.117Z,1631.25
2018-10-12T11:06:55.177Z,1614.38
2018-10-12T11:07:55.205Z,1603.13
2018-10-12T11:08:55.270Z,1575.00
2018-10-12T11:09:55.332Z,1546.88
2018-10-12T11:10:55.378Z,1530.00
2018-10-12T11:11:55.428Z,1524.38
2018-10-12T11:12:55.651Z,1530.00
2018-10-12T11:13:55.546Z,1558.13
2018-10-12T11:14:55.592Z,1575.00
2018-10-12T11:15:56.688Z,1608.75
2018-10-12T11:16:55.731Z,1603.13
2018-10-12T11:17:55.767Z,1608.75
2018-10-12T11:18:55.819Z,1603.13
2018-10-12T11:19:55.869Z,1586.25
2018-10-12T11:20:55.926Z,1591.88
2018-10-12T11:21:55.999Z,1575.00
2018-10-12T11:22:56.073Z,1552.50
2018-10-12T11:23:56.096Z,1535.63
2018-10-12T11:24:56.165Z,1507.50
2018-10-12T11:25:56.213Z,1507.50
2018-10-12T11:26:56.318Z,1501.88
2018-10-12T11:27:56.344Z,1507.50
2018-10-12T11:28:56.403Z,1530.00
2018-10-12T11:29:56.431Z,1546.88
2018-10-12T11:30:56.487Z,1563.75
2018-10-12T11:31:56.545Z,1563.75
2018-10-12T11:32:56.786Z,1575.00
2018-10-12T11:33:56.685Z,1569.38
2018-10-12T11:34:56.714Z,1518.75
2018-10-12T11:35:56.772Z,1507.50
2018-10-12T11:36:56.827Z,1490.63
2018-10-12T11:37:56.903Z,1490.63
2018-10-12T11:38:56.938Z,1485.00
2018-10-12T11:39:56.998Z,1485.00
2018-10-12T11:40:57.074Z,1513.13
2018-10-12T11:41:57.126Z,1530.00
2018-10-12T11:42:57.192Z,1541.25
2018-10-12T11:43:57.233Z,1546.88
2018-10-12T11:44:57.332Z,1546.88
2018-10-12T11:45:57.336Z,1518.75
2018-10-12T11:46:57.395Z,1507.50
2018-10-12T11:47:57.454Z,1490.63
2018-10-12T11:48:57.521Z,1456.88
2018-10-12T11:49:57.598Z,1440.00
2018-10-12T11:50:57.646Z,1451.25
2018-10-12T11:51:57.750Z,1434.38
2018-10-12T11:52:57.743Z,1440.00
2018-10-12T11:53:57.815Z,1423.13
2018-10-12T11:54:57.866Z,1406.25
2018-10-12T11:55:57.942Z,1406.25
2018-10-12T11:56:57.980Z,1395.00
2018-10-12T11:57:58.045Z,1400.63
2018-10-12T11:58:58.139Z,1400.63
2018-10-12T11:59:58.160Z,1428.75
2018-10-12T12:00:58.233Z,1445.63
2018-10-12T12:01:58.275Z,1485.00
2018-10-12T12:02:58.331Z,1485.00
2018-10-12T12:03:58.419Z,1468.13
2018-10-12T12:04:58.460Z,1451.25
2018-10-12T12:05:58.602Z,1428.75
2018-10-12T12:06:58.579Z,1423.13
2018-10-12T12:07:58.631Z,1440.00
2018-10-12T12:08:58.714Z,1456.88
2018-10-12T12:09:58.748Z,1462.50
2018-10-12T12:10:58.819Z,1445.63
2018-10-12T12:11:58.885Z,1451.25
2018-10-12T12:12:58.942Z,1440.00
2018-10-12T12:13:59.051Z,1417.50
2018-10-12T12:14:59.045Z,1411.88
2018-10-12T12:15:59.136Z,1400.63
2018-10-12T12:16:59.162Z,1366.88
2018-10-12T12:17:59.226Z,1338.75
2018-10-12T12:18:59.309Z,1327.50
2018-10-12T12:19:59.351Z,1299.38
2018-10-12T12:20:59.468Z,1293.75
2018-10-12T12:21:59.464Z,1305.00
2018-10-12T12:22:59.518Z,1293.75
2018-10-12T12:23:59.601Z,1293.75
2018-10-12T12:24:59.701Z,1299.38
2018-10-12T12:25:59.711Z,1299.38
2018-10-12T12:26:59.774Z,1282.50
2018-10-12T12:27:59.815Z,1282.50
2018-10-12T12:28:59.907Z,1299.38
2018-10-12T12:29:59.949Z,1310.63
2018-10-12T12:31:00.002Z,1310.63
2018-10-12T12:32:00.052Z,1299.38
2018-10-12T12:33:00.114Z,1316.25
2018-10-12T12:34:00.215Z,1327.50
2018-10-12T12:35:00.347Z,1321.88
2018-10-12T12:36:00.383Z,1316.25
2018-10-12T12:37:00.442Z,1288.13
2018-10-12T12:38:00.447Z,1243.13
2018-10-12T12:39:00.471Z,1209.38
2018-10-12T12:40:00.547Z,832.50
2018-10-12T12:41:00.620Z,236.25
2018-10-12T12:42:00.644Z,146.25
2018-10-12T12:43:00.742Z,146.25
2018-10-12T12:44:00.801Z,146.25
2018-10-12T12:45:00.842Z,146.25
2018-10-12T12:46:00.905Z,146.25