createdAt,value
2018-06-25T00:00:16.104Z,22.5
2018-06-25T00:01:21.800Z,22.5
2018-06-25T00:02:26.973Z,22.4
2018-06-25T00:03:32.666Z,22.4
2018-06-25T00:04:37.833Z,22.4
2018-06-25T00:05:42.445Z,22.4
2018-06-25T00:06:47.689Z,22.4
2018-06-25T00:07:52.853Z,22.4
2018-06-25T00:08:58.293Z,22.4
2018-06-25T00:10:04.113Z,22.4
2018-06-25T00:11:08.678Z,22.4
2018-06-25T00:12:14.121Z,22.4
2018-06-25T00:13:19.248Z,22.4
2018-06-25T00:14:23.852Z,22.4
2018-06-25T00:15:29.283Z,22.4
2018-06-25T00:16:34.718Z,22.4
2018-06-25T00:17:39.878Z,22.4
2018-06-25T00:18:44.992Z,22.4
2018-06-25T00:19:50.439Z,22.4
2018-06-25T00:20:55.613Z,22.4
2018-06-25T00:22:01.028Z,22.4
2018-06-25T00:23:05.914Z,22.4
2018-06-25T00:24:11.067Z,22.4
2018-06-25T00:25:16.487Z,22.4
2018-06-25T00:26:21.069Z,22.4
2018-06-25T00:27:27.213Z,22.4
2018-06-25T00:28:32.376Z,22.4
2018-06-25T00:29:37.814Z,22.4
2018-06-25T00:30:43.233Z,22.4
2018-06-25T00:31:48.421Z,22.4
2018-06-25T00:32:53.879Z,22.4
2018-06-25T00:33:59.448Z,22.4
2018-06-25T00:35:04.329Z,22.4
2018-06-25T00:36:09.495Z,22.4
2018-06-25T00:37:14.628Z,22.4
2018-06-25T00:38:19.803Z,22.4
2018-06-25T00:39:26.023Z,22.4
2018-06-25T00:40:30.903Z,22.4
2018-06-25T00:41:36.066Z,22.4
2018-06-25T00:42:41.590Z,22.4
2018-06-25T00:43:46.473Z,22.4
2018-06-25T00:44:51.341Z,22.4
2018-06-25T00:45:56.816Z,22.4
2018-06-25T00:47:02.297Z,22.4
2018-06-25T00:48:07.166Z,22.4
2018-06-25T00:49:12.858Z,22.4
2018-06-25T00:50:18.319Z,22.4
2018-06-25T00:51:23.193Z,22.4
2018-06-25T00:52:28.367Z,22.4
2018-06-25T00:53:33.524Z,22.4
2018-06-25T00:54:38.929Z,22.4
2018-06-25T00:55:43.820Z,22.4
2018-06-25T00:56:48.708Z,22.4
2018-06-25T00:57:54.119Z,22.4
2018-06-25T00:58:59.564Z,22.4
2018-06-25T01:00:04.735Z,22.5
2018-06-25T01:01:10.025Z,22.5
2018-06-25T01:02:14.897Z,22.5
2018-06-25T01:03:20.338Z,22.4
2018-06-25T01:04:40.150Z,22.4
2018-06-25T01:05:45.314Z,22.4
2018-06-25T01:06:50.736Z,22.4
2018-06-25T01:07:55.911Z,22.4
2018-06-25T01:09:01.070Z,22.4
2018-06-25T01:10:05.535Z,22.4
2018-06-25T01:11:10.690Z,22.4
2018-06-25T01:12:15.851Z,22.4
2018-06-25T01:13:21.360Z,22.4
2018-06-25T01:14:26.264Z,22.4
2018-06-25T01:15:31.503Z,22.4
2018-06-25T01:16:36.949Z,22.4
2018-06-25T01:17:42.108Z,22.4
2018-06-25T01:18:47.629Z,22.4
2018-06-25T01:19:51.949Z,22.4
2018-06-25T01:20:57.415Z,22.4
2018-06-25T01:22:02.815Z,22.4
2018-06-25T01:23:07.690Z,22.4
2018-06-25T01:24:13.135Z,22.4
2018-06-25T01:25:17.981Z,22.5
2018-06-25T01:26:22.859Z,22.5
2018-06-25T01:27:28.667Z,22.5
2018-06-25T01:28:34.116Z,22.5
2018-06-25T01:29:39.297Z,22.4
2018-06-25T01:30:44.635Z,22.4
2018-06-25T01:31:49.805Z,22.4
2018-06-25T01:32:54.684Z,22.4
2018-06-25T01:34:00.542Z,22.4
2018-06-25T01:35:05.415Z,22.4
2018-06-25T01:36:10.859Z,22.5
2018-06-25T01:37:16.659Z,22.4
2018-06-25T01:38:21.532Z,22.5
2018-06-25T01:39:27.474Z,22.5
2018-06-25T01:40:32.366Z,22.5
2018-06-25T01:41:37.844Z,22.5
2018-06-25T01:42:43.248Z,22.4
2018-06-25T01:43:48.408Z,22.4
2018-06-25T01:44:53.578Z,22.4
2018-06-25T01:45:59.088Z,22.4
2018-06-25T01:47:04.530Z,22.4
2018-06-25T01:48:09.163Z,22.4
2018-06-25T01:49:14.895Z,22.5
2018-06-25T01:50:20.059Z,22.5
2018-06-25T01:52:45.164Z,22.5
2018-06-25T01:53:50.608Z,22.5
2018-06-25T01:54:56.163Z,22.5
2018-06-25T01:56:01.616Z,22.5
2018-06-25T01:57:05.953Z,22.5
2018-06-25T01:58:11.807Z,22.5
2018-06-25T01:59:16.955Z,22.5
2018-06-25T02:00:22.403Z,22.5
2018-06-25T02:01:42.747Z,22.5
2018-06-25T02:02:47.907Z,22.5
2018-06-25T02:03:53.035Z,22.5
2018-06-25T02:04:58.207Z,22.5
2018-06-25T02:06:03.387Z,22.4
2018-06-25T02:07:09.105Z,22.4
2018-06-25T02:08:14.265Z,22.5
2018-06-25T02:09:19.147Z,22.4
2018-06-25T02:10:24.274Z,22.4
2018-06-25T02:11:29.435Z,22.4
2018-06-25T02:12:35.000Z,22.4
2018-06-25T02:13:40.452Z,22.4
2018-06-25T02:14:45.648Z,22.4
2018-06-25T02:15:51.441Z,22.4
2018-06-25T02:16:56.627Z,22.5
2018-06-25T02:18:01.793Z,22.5
2018-06-25T02:19:06.675Z,22.5
2018-06-25T02:20:12.124Z,22.5
2018-06-25T02:21:17.276Z,22.5
2018-06-25T02:22:22.821Z,22.5
2018-06-25T02:23:27.978Z,22.5
2018-06-25T02:24:33.677Z,22.4
2018-06-25T02:25:39.124Z,22.4
2018-06-25T02:26:44.279Z,22.5
2018-06-25T02:27:50.038Z,22.4
2018-06-25T02:28:55.227Z,22.5
2018-06-25T02:30:00.113Z,22.5
2018-06-25T02:31:05.244Z,22.5
2018-06-25T02:32:10.422Z,22.4
2018-06-25T02:33:15.872Z,22.4
2018-06-25T02:34:21.280Z,22.5
2018-06-25T02:35:26.173Z,22.4
2018-06-25T02:36:31.801Z,22.5
2018-06-25T02:37:36.410Z,22.5
2018-06-25T02:38:41.636Z,22.4
2018-06-25T02:39:48.148Z,22.4
2018-06-25T02:40:53.306Z,22.4
2018-06-25T02:41:58.468Z,22.5
2018-06-25T02:43:04.195Z,22.5
2018-06-25T02:44:09.651Z,22.4
2018-06-25T02:45:14.813Z,22.5
2018-06-25T02:46:20.241Z,22.5
2018-06-25T02:47:25.128Z,22.5
2018-06-25T02:48:31.134Z,22.5
2018-06-25T02:49:36.601Z,22.5
2018-06-25T02:50:42.058Z,22.4
2018-06-25T02:51:46.903Z,22.5
2018-06-25T02:52:52.348Z,22.5
2018-06-25T02:53:57.500Z,22.5
2018-06-25T02:55:03.346Z,22.5
2018-06-25T02:56:07.960Z,22.5
2018-06-25T02:57:13.119Z,22.5
2018-06-25T02:58:18.980Z,22.5
2018-06-25T02:59:24.140Z,22.5
2018-06-25T03:00:29.129Z,22.5
2018-06-25T03:01:34.302Z,22.5
2018-06-25T03:02:39.766Z,22.4
2018-06-25T03:03:45.054Z,22.4
2018-06-25T03:04:50.498Z,22.4
2018-06-25T03:05:55.941Z,22.4
2018-06-25T03:07:01.735Z,22.4
2018-06-25T03:08:06.890Z,22.4
2018-06-25T03:09:12.336Z,22.4
2018-06-25T03:10:17.819Z,22.4
2018-06-25T03:11:22.948Z,22.4
2018-06-25T03:12:28.989Z,22.4
2018-06-25T03:13:34.437Z,22.4
2018-06-25T03:14:39.614Z,22.4
2018-06-25T03:15:44.452Z,22.4
2018-06-25T03:16:49.344Z,22.4
2018-06-25T03:17:54.789Z,22.4
2018-06-25T03:18:59.919Z,22.3
2018-06-25T03:20:04.513Z,22.3
2018-06-25T03:21:09.680Z,22.3
2018-06-25T03:22:15.215Z,22.3
2018-06-25T03:23:20.676Z,22.3
2018-06-25T03:25:45.679Z,22.3
2018-06-25T03:26:50.563Z,22.3
2018-06-25T03:27:56.403Z,22.3
2018-06-25T03:29:01.853Z,22.3
2018-06-25T03:30:07.014Z,22.3
2018-06-25T03:31:12.199Z,22.3
2018-06-25T03:32:17.077Z,22.3
2018-06-25T03:33:22.267Z,22.4
2018-06-25T03:34:27.955Z,22.3
2018-06-25T03:35:33.132Z,22.3
2018-06-25T03:36:38.697Z,22.3
2018-06-25T03:37:43.586Z,22.3
2018-06-25T03:38:48.761Z,22.3
2018-06-25T03:39:54.613Z,22.3
2018-06-25T03:40:59.497Z,22.3
2018-06-25T03:42:04.367Z,22.3
2018-06-25T03:43:10.229Z,22.3
2018-06-25T03:44:15.918Z,22.3
2018-06-25T03:45:20.819Z,22.3
2018-06-25T03:46:26.985Z,22.3
2018-06-25T03:47:32.148Z,22.3
2018-06-25T03:48:38.013Z,22.3
2018-06-25T03:49:43.183Z,22.3
2018-06-25T03:50:48.367Z,22.3
2018-06-25T03:51:53.495Z,22.3
2018-06-25T03:52:58.939Z,22.3
2018-06-25T03:54:04.119Z,22.3
2018-06-25T03:55:09.270Z,22.3
2018-06-25T03:56:14.722Z,22.3
2018-06-25T03:57:19.885Z,22.3
2018-06-25T03:58:25.436Z,22.3
2018-06-25T03:59:30.608Z,22.3
2018-06-25T04:00:36.553Z,22.3
2018-06-25T04:01:42.006Z,22.3
2018-06-25T04:02:47.175Z,22.3
2018-06-25T04:03:53.111Z,22.3
2018-06-25T04:04:58.003Z,22.3
2018-06-25T04:06:03.167Z,22.3
2018-06-25T04:07:07.729Z,22.3
2018-06-25T04:08:12.891Z,22.3
2018-06-25T04:09:18.327Z,22.2
2018-06-25T04:10:23.744Z,22.2
2018-06-25T04:11:28.636Z,22.2
2018-06-25T04:12:33.763Z,22.3
2018-06-25T04:13:38.398Z,22.3
2018-06-25T04:14:43.567Z,22.3
2018-06-25T04:15:49.578Z,22.3
2018-06-25T04:16:55.020Z,22.2
2018-06-25T04:18:00.492Z,22.2
2018-06-25T04:19:05.783Z,22.2
2018-06-25T04:20:10.936Z,22.2
2018-06-25T04:21:15.813Z,22.2
2018-06-25T04:22:20.738Z,22.2
2018-06-25T04:23:25.929Z,22.2
2018-06-25T04:24:31.207Z,22.2
2018-06-25T04:25:36.097Z,22.2
2018-06-25T04:26:40.685Z,22.2
2018-06-25T04:27:45.921Z,22.2
2018-06-25T04:28:51.364Z,22.3
2018-06-25T04:29:56.242Z,22.2
2018-06-25T04:31:02.048Z,22.2
2018-06-25T04:32:06.944Z,22.2
2018-06-25T04:33:12.388Z,22.2
2018-06-25T04:34:17.844Z,22.2
2018-06-25T04:35:23.003Z,22.2
2018-06-25T04:36:28.796Z,22.2
2018-06-25T04:37:33.957Z,22.2
2018-06-25T04:38:39.393Z,22.2
2018-06-25T04:39:44.800Z,22.2
2018-06-25T04:40:49.682Z,22.2
2018-06-25T04:41:54.860Z,22.2
2018-06-25T04:43:00.031Z,22.3
2018-06-25T04:44:05.182Z,22.3
2018-06-25T04:45:10.080Z,22.2
2018-06-25T04:46:15.356Z,22.2
2018-06-25T04:47:20.806Z,22.2
2018-06-25T04:48:26.475Z,22.2
2018-06-25T04:49:31.371Z,22.2
2018-06-25T04:50:36.999Z,22.2
2018-06-25T04:51:42.551Z,22.2
2018-06-25T04:52:47.722Z,22.2
2018-06-25T04:53:52.594Z,22.2
2018-06-25T04:54:57.435Z,22.2
2018-06-25T04:56:02.599Z,22.2
2018-06-25T04:57:07.496Z,22.2
2018-06-25T04:58:13.292Z,22.2
2018-06-25T04:59:18.753Z,22.2
2018-06-25T05:00:24.202Z,22.2
2018-06-25T05:01:44.546Z,22.2
2018-06-25T05:02:49.709Z,22.2
2018-06-25T05:03:55.567Z,22.2
2018-06-25T05:05:00.738Z,22.2
2018-06-25T05:06:05.054Z,22.2
2018-06-25T05:07:09.727Z,22.2
2018-06-25T05:08:14.882Z,22.2
2018-06-25T05:09:19.789Z,22.2
2018-06-25T05:10:25.987Z,22.2
2018-06-25T05:11:31.506Z,22.2
2018-06-25T05:12:37.057Z,22.2
2018-06-25T05:13:42.219Z,22.2
2018-06-25T05:14:47.087Z,22.2
2018-06-25T05:15:52.904Z,22.2
2018-06-25T05:16:58.070Z,22.2
2018-06-25T05:18:03.219Z,22.2
2018-06-25T05:19:08.626Z,22.2
2018-06-25T05:20:14.070Z,22.2
2018-06-25T05:21:18.947Z,22.2
2018-06-25T05:22:24.086Z,22.2
2018-06-25T05:23:29.532Z,22.2
2018-06-25T05:24:35.456Z,22.2
2018-06-25T05:25:40.342Z,22.2
2018-06-25T05:26:45.225Z,22.2
2018-06-25T05:27:51.118Z,22.2
2018-06-25T05:28:56.067Z,22.2
2018-06-25T05:30:01.529Z,22.2
2018-06-25T05:31:06.950Z,22.2
2018-06-25T05:32:12.397Z,22.2
2018-06-25T05:33:17.555Z,22.2
2018-06-25T05:34:23.252Z,22.2
2018-06-25T05:35:28.155Z,22.2
2018-06-25T05:36:33.833Z,22.2
2018-06-25T05:37:38.999Z,22.2
2018-06-25T05:38:43.877Z,22.2
2018-06-25T05:39:49.448Z,22.2
2018-06-25T05:40:54.917Z,22.2
2018-06-25T05:42:00.079Z,22.2
2018-06-25T05:43:05.798Z,22.2
2018-06-25T05:44:10.950Z,22.2
2018-06-25T05:45:16.160Z,22.2
2018-06-25T05:46:21.675Z,22.2
2018-06-25T05:47:26.839Z,22.2
2018-06-25T05:48:32.256Z,22.2
2018-06-25T05:49:37.728Z,22.2
2018-06-25T05:50:42.892Z,22.2
2018-06-25T05:51:48.334Z,22.2
2018-06-25T05:52:53.491Z,22.2
2018-06-25T05:53:58.367Z,22.2
2018-06-25T05:55:03.496Z,22.2
2018-06-25T05:56:08.103Z,22.2
2018-06-25T05:57:13.547Z,22.2
2018-06-25T05:58:18.963Z,22.2
2018-06-25T05:59:23.562Z,22.2
2018-06-25T06:00:28.888Z,22.2
2018-06-25T06:01:34.052Z,22.2
2018-06-25T06:02:39.493Z,22.2
2018-06-25T06:03:44.612Z,22.2
2018-06-25T06:04:49.772Z,22.2
2018-06-25T06:05:54.933Z,22.2
2018-06-25T06:07:00.346Z,22.2
2018-06-25T06:08:05.211Z,22.2
2018-06-25T06:09:10.724Z,22.2
2018-06-25T06:10:16.322Z,22.2
2018-06-25T06:11:21.779Z,22.2
2018-06-25T06:12:27.673Z,22.2
2018-06-25T06:13:32.272Z,22.2
2018-06-25T06:14:37.720Z,22.2
2018-06-25T06:15:43.419Z,22.2
2018-06-25T06:16:48.283Z,22.2
2018-06-25T06:17:53.445Z,22.2
2018-06-25T06:18:59.248Z,22.2
2018-06-25T06:20:04.124Z,22.2
2018-06-25T06:21:08.720Z,22.2
2018-06-25T06:22:13.852Z,22.2
2018-06-25T06:23:19.292Z,22.2
2018-06-25T06:24:24.511Z,22.2
2018-06-25T06:25:29.815Z,22.2
2018-06-25T06:26:34.977Z,22.2
2018-06-25T06:27:40.683Z,22.2
2018-06-25T06:28:46.129Z,22.3
2018-06-25T06:29:51.016Z,22.2
2018-06-25T06:30:56.536Z,22.2
2018-06-25T06:32:01.429Z,22.2
2018-06-25T06:33:07.149Z,22.2
2018-06-25T06:34:12.938Z,22.2
2018-06-25T06:35:18.098Z,22.2
2018-06-25T06:36:22.968Z,22.2
2018-06-25T06:37:43.434Z,22.2
2018-06-25T06:38:48.884Z,22.2
2018-06-25T06:39:54.348Z,22.2
2018-06-25T06:41:00.311Z,22.2
2018-06-25T06:42:05.201Z,22.2
2018-06-25T06:43:09.838Z,22.2
2018-06-25T06:44:15.274Z,22.2
2018-06-25T06:45:20.772Z,22.2
2018-06-25T06:46:26.296Z,22.2
2018-06-25T06:47:31.742Z,22.2
2018-06-25T06:48:37.431Z,22.3
2018-06-25T06:49:42.588Z,22.3
2018-06-25T06:50:48.037Z,22.3
2018-06-25T06:51:53.857Z,22.2
2018-06-25T06:52:58.719Z,22.2
2018-06-25T06:54:03.891Z,22.2
2018-06-25T06:55:08.756Z,22.2
2018-06-25T06:56:13.632Z,22.2
2018-06-25T06:57:18.798Z,22.2
2018-06-25T06:58:23.922Z,22.2
2018-06-25T06:59:29.081Z,22.2
2018-06-25T07:00:34.627Z,22.3
2018-06-25T07:01:39.796Z,22.2
2018-06-25T07:02:44.959Z,22.2
2018-06-25T07:03:50.472Z,22.3
2018-06-25T07:04:55.653Z,22.3
2018-06-25T07:06:00.828Z,22.3
2018-06-25T07:07:05.400Z,22.3
2018-06-25T07:08:10.289Z,22.3
2018-06-25T07:09:15.444Z,22.2
2018-06-25T07:10:21.195Z,22.3
2018-06-25T07:11:27.180Z,22.3
2018-06-25T07:12:32.586Z,22.3
2018-06-25T07:13:38.053Z,22.3
2018-06-25T07:14:42.937Z,22.3
2018-06-25T07:15:48.796Z,22.3
2018-06-25T07:16:54.236Z,22.3
2018-06-25T07:17:59.898Z,22.3
2018-06-25T07:19:05.137Z,22.3
2018-06-25T07:20:10.041Z,22.2
2018-06-25T07:21:15.417Z,22.3
2018-06-25T07:22:21.024Z,22.3
2018-06-25T07:23:25.915Z,22.3
2018-06-25T07:24:31.617Z,22.3
2018-06-25T07:25:37.075Z,22.3
2018-06-25T07:26:42.535Z,22.3
2018-06-25T07:27:47.928Z,22.3
2018-06-25T07:28:53.411Z,22.3
2018-06-25T07:29:59.275Z,22.3
2018-06-25T07:31:04.713Z,22.3
2018-06-25T07:32:09.589Z,22.3
2018-06-25T07:33:14.743Z,22.3
2018-06-25T07:34:19.195Z,22.3
2018-06-25T07:35:24.352Z,22.3
2018-06-25T07:36:29.875Z,22.3
2018-06-25T07:37:35.063Z,22.3
2018-06-25T07:38:39.670Z,22.3
2018-06-25T07:39:44.801Z,22.3
2018-06-25T07:40:50.156Z,22.3
2018-06-25T07:41:55.313Z,22.3
2018-06-25T07:43:01.106Z,22.3
2018-06-25T07:44:05.987Z,22.3
2018-06-25T07:45:11.155Z,22.3
2018-06-25T07:46:16.867Z,22.3
2018-06-25T07:47:21.927Z,22.3
2018-06-25T07:48:28.217Z,22.3
2018-06-25T07:49:33.369Z,22.3
2018-06-25T07:50:38.811Z,22.3
2018-06-25T07:51:43.954Z,22.3
2018-06-25T07:52:49.126Z,22.3
2018-06-25T07:53:53.995Z,22.3
2018-06-25T07:54:59.687Z,22.3
2018-06-25T07:56:04.616Z,22.3
2018-06-25T07:57:10.055Z,22.3
2018-06-25T07:58:15.027Z,22.3
2018-06-25T07:59:20.200Z,22.3
2018-06-25T08:00:25.632Z,22.3
2018-06-25T08:01:31.356Z,22.3
2018-06-25T08:02:36.815Z,22.3
2018-06-25T08:03:42.325Z,22.3
2018-06-25T08:04:48.237Z,22.3
2018-06-25T08:05:53.099Z,22.3
2018-06-25T08:06:58.514Z,22.3
2018-06-25T08:08:03.980Z,22.3
2018-06-25T08:09:08.876Z,22.3
2018-06-25T08:10:14.824Z,22.3
2018-06-25T08:11:20.589Z,22.3
2018-06-25T08:12:26.154Z,22.3
2018-06-25T08:13:31.317Z,22.3
2018-06-25T08:14:36.188Z,22.3
2018-06-25T08:15:41.700Z,22.3
2018-06-25T08:16:47.182Z,22.3
2018-06-25T08:17:52.293Z,22.3
2018-06-25T08:18:57.437Z,22.3
2018-06-25T08:20:02.302Z,22.3
2018-06-25T08:21:07.212Z,22.3
2018-06-25T08:22:12.638Z,22.3
2018-06-25T08:23:17.790Z,22.3
2018-06-25T08:24:22.965Z,22.3
2018-06-25T08:25:42.559Z,22.3
2018-06-25T08:26:47.728Z,22.3
2018-06-25T08:27:53.126Z,22.3
2018-06-25T08:28:58.780Z,22.3
2018-06-25T08:30:04.243Z,22.3
2018-06-25T08:31:09.825Z,22.3
2018-06-25T08:32:15.286Z,22.4
2018-06-25T08:33:20.158Z,22.4
2018-06-25T08:34:25.816Z,22.3
2018-06-25T08:35:32.997Z,22.3
2018-06-25T08:36:38.130Z,22.3
2018-06-25T08:37:43.331Z,22.3
2018-06-25T08:38:48.783Z,22.3
2018-06-25T08:39:54.515Z,22.3
2018-06-25T08:41:00.182Z,22.3
2018-06-25T08:42:04.794Z,22.3
2018-06-25T08:43:10.644Z,22.3
2018-06-25T08:44:15.812Z,22.3
2018-06-25T08:45:21.255Z,22.3
2018-06-25T08:46:26.827Z,22.3
2018-06-25T08:47:32.281Z,22.3
2018-06-25T08:48:37.824Z,22.3
2018-06-25T08:49:42.420Z,22.3
2018-06-25T08:50:47.917Z,22.3
2018-06-25T08:51:53.625Z,22.3
2018-06-25T08:52:59.162Z,22.3
2018-06-25T08:54:04.312Z,22.3
2018-06-25T08:55:09.398Z,22.3
2018-06-25T08:56:14.857Z,22.3
2018-06-25T08:57:20.018Z,22.3
2018-06-25T08:58:25.635Z,22.3
2018-06-25T08:59:30.793Z,22.3
2018-06-25T09:00:36.651Z,22.3
2018-06-25T09:01:41.522Z,22.3
2018-06-25T09:02:46.410Z,22.3
2018-06-25T09:03:52.115Z,22.3
2018-06-25T09:04:57.566Z,22.3
2018-06-25T09:06:02.470Z,22.4
2018-06-25T09:07:07.943Z,22.3
2018-06-25T09:08:13.587Z,22.3
2018-06-25T09:09:19.037Z,22.3
2018-06-25T09:10:23.367Z,22.3
2018-06-25T09:11:28.555Z,22.3
2018-06-25T09:12:34.414Z,22.3
2018-06-25T09:13:39.576Z,22.3
2018-06-25T09:14:44.455Z,22.3
2018-06-25T09:15:50.149Z,22.3
2018-06-25T09:16:55.302Z,22.3
2018-06-25T09:18:00.458Z,22.3
2018-06-25T09:19:05.431Z,22.3
2018-06-25T09:20:09.758Z,22.4
2018-06-25T09:21:15.213Z,22.3
2018-06-25T09:22:21.118Z,22.3
2018-06-25T09:23:26.280Z,22.4
2018-06-25T09:24:31.689Z,22.4
2018-06-25T09:25:37.135Z,22.4
2018-06-25T09:26:42.602Z,22.4
2018-06-25T09:27:48.706Z,22.4
2018-06-25T09:28:54.498Z,22.4
2018-06-25T09:29:59.943Z,22.4
2018-06-25T09:31:05.546Z,22.4
2018-06-25T09:32:10.105Z,22.4
2018-06-25T09:33:14.745Z,22.4
2018-06-25T09:34:20.170Z,22.4
2018-06-25T09:35:25.626Z,22.4
2018-06-25T09:36:30.752Z,22.4
2018-06-25T09:37:36.211Z,22.4
2018-06-25T09:38:41.387Z,22.4
2018-06-25T09:39:47.179Z,22.4
2018-06-25T09:40:52.566Z,22.4
2018-06-25T09:41:58.437Z,22.4
2018-06-25T09:43:03.555Z,22.4
2018-06-25T09:44:08.144Z,22.4
2018-06-25T09:45:13.305Z,22.4
2018-06-25T09:46:18.229Z,22.5
2018-06-25T09:47:23.551Z,22.5
2018-06-25T09:48:28.963Z,22.4
2018-06-25T09:49:34.127Z,22.5
2018-06-25T09:50:39.564Z,22.5
2018-06-25T09:51:44.694Z,22.4
2018-06-25T09:52:49.575Z,22.4
2018-06-25T09:53:55.048Z,22.5
2018-06-25T09:55:00.465Z,22.5
2018-06-25T09:56:05.128Z,22.5
2018-06-25T09:57:10.330Z,22.5
2018-06-25T09:58:15.885Z,22.4
2018-06-25T09:59:21.344Z,22.4
2018-06-25T10:00:27.045Z,22.4
2018-06-25T10:01:31.940Z,22.4
2018-06-25T10:02:36.821Z,22.4
2018-06-25T10:03:41.967Z,22.4
2018-06-25T10:04:47.146Z,22.4
2018-06-25T10:05:52.024Z,22.4
2018-06-25T10:06:57.276Z,22.4
2018-06-25T10:08:02.466Z,22.4
2018-06-25T10:09:07.054Z,22.4
2018-06-25T10:10:12.849Z,22.4
2018-06-25T10:11:18.004Z,22.4
2018-06-25T10:12:23.174Z,22.4
2018-06-25T10:13:28.790Z,22.4
2018-06-25T10:14:33.667Z,22.5
2018-06-25T10:15:39.083Z,22.4
2018-06-25T10:16:44.529Z,22.5
2018-06-25T10:17:50.177Z,22.4
2018-06-25T10:18:55.639Z,22.5
2018-06-25T10:20:01.104Z,22.5
2018-06-25T10:21:05.422Z,22.5
2018-06-25T10:22:10.570Z,22.5
2018-06-25T10:23:15.519Z,22.5
2018-06-25T10:24:20.995Z,22.5
2018-06-25T10:25:26.795Z,22.5
2018-06-25T10:26:32.166Z,22.5
2018-06-25T10:27:37.348Z,22.5
2018-06-25T10:28:42.799Z,22.5
2018-06-25T10:29:48.241Z,22.5
2018-06-25T10:30:53.766Z,22.4
2018-06-25T10:31:58.683Z,22.4
2018-06-25T10:33:03.838Z,22.4
2018-06-25T10:34:09.252Z,22.5
2018-06-25T10:35:14.057Z,22.5
2018-06-25T10:36:19.216Z,22.5
2018-06-25T10:37:24.830Z,22.5
2018-06-25T10:38:29.995Z,22.5
2018-06-25T10:39:35.498Z,22.5
2018-06-25T10:40:40.584Z,22.5
2018-06-25T10:41:46.055Z,22.5
2018-06-25T10:42:51.079Z,22.5
2018-06-25T10:43:55.955Z,22.5
2018-06-25T10:45:01.106Z,22.5
2018-06-25T10:46:05.702Z,22.5
2018-06-25T10:47:10.591Z,22.5
2018-06-25T10:48:16.034Z,22.5
2018-06-25T10:49:21.465Z,22.5
2018-06-25T10:50:26.979Z,22.5
2018-06-25T10:51:33.054Z,22.5
2018-06-25T10:52:37.937Z,22.5
2018-06-25T10:53:43.120Z,22.5
2018-06-25T10:54:47.683Z,22.5
2018-06-25T10:55:52.850Z,22.5
2018-06-25T10:56:58.508Z,22.5
2018-06-25T10:58:03.269Z,22.5
2018-06-25T10:59:08.591Z,22.5
2018-06-25T11:00:14.123Z,22.5
2018-06-25T11:01:22.257Z,22.5
2018-06-25T11:02:27.628Z,22.5
2018-06-25T11:03:33.400Z,22.5
2018-06-25T11:04:37.983Z,22.5
2018-06-25T11:05:43.443Z,22.5
2018-06-25T11:06:48.796Z,22.5
2018-06-25T11:07:54.267Z,22.5
2018-06-25T11:08:59.441Z,22.5
2018-06-25T11:10:04.968Z,22.5
2018-06-25T11:11:10.414Z,22.5
2018-06-25T11:12:15.604Z,22.5
2018-06-25T11:13:21.060Z,22.5
2018-06-25T11:14:25.944Z,22.5
2018-06-25T11:15:30.800Z,22.5
2018-06-25T11:16:36.438Z,22.5
2018-06-25T11:17:42.087Z,22.5
2018-06-25T11:18:47.790Z,22.5
2018-06-25T11:19:52.696Z,22.5
2018-06-25T11:20:57.780Z,22.5
2018-06-25T11:22:03.478Z,22.5
2018-06-25T11:23:08.628Z,22.5
2018-06-25T11:24:14.042Z,22.5
2018-06-25T11:25:19.182Z,22.5
2018-06-25T11:26:24.079Z,22.6
2018-06-25T11:27:29.632Z,22.6
2018-06-25T11:28:35.177Z,22.6
2018-06-25T11:29:40.051Z,22.6
2018-06-25T11:30:45.752Z,22.6
2018-06-25T11:31:51.191Z,22.6
2018-06-25T11:32:56.377Z,22.6
2018-06-25T11:34:01.648Z,22.6
2018-06-25T11:35:06.831Z,22.6
2018-06-25T11:36:12.517Z,22.6
2018-06-25T11:37:18.091Z,22.6
2018-06-25T11:38:23.561Z,22.6
2018-06-25T11:39:28.557Z,22.6
2018-06-25T11:40:33.738Z,22.6
2018-06-25T11:41:38.606Z,22.6
2018-06-25T11:42:43.683Z,22.6
2018-06-25T11:43:49.131Z,22.6
2018-06-25T11:44:54.309Z,22.6
2018-06-25T11:46:00.036Z,22.6
2018-06-25T11:47:05.206Z,22.6
2018-06-25T11:48:10.695Z,22.6
2018-06-25T11:49:16.404Z,22.6
2018-06-25T11:50:21.561Z,22.6
2018-06-25T11:51:27.465Z,22.6
2018-06-25T11:52:32.908Z,22.5
2018-06-25T11:53:37.783Z,22.5
2018-06-25T11:54:43.017Z,22.5
2018-06-25T11:55:48.223Z,22.6
2018-06-25T11:56:53.740Z,22.6
2018-06-25T11:57:59.155Z,22.6
2018-06-25T11:59:04.344Z,22.6
2018-06-25T12:00:09.838Z,22.6
2018-06-25T12:01:15.347Z,22.6
2018-06-25T12:02:20.539Z,22.6
2018-06-25T12:03:27.277Z,22.6
2018-06-25T12:04:33.156Z,22.6
2018-06-25T12:05:38.329Z,22.6
2018-06-25T12:06:43.828Z,22.6
2018-06-25T12:07:48.992Z,22.6
2018-06-25T12:08:54.667Z,22.6
2018-06-25T12:10:00.357Z,22.6
2018-06-25T12:11:05.224Z,22.6
2018-06-25T12:12:11.038Z,22.6
2018-06-25T12:13:17.067Z,22.6
2018-06-25T12:14:22.221Z,22.6
2018-06-25T12:15:28.059Z,22.6
2018-06-25T12:16:33.239Z,22.6
2018-06-25T12:17:37.983Z,22.6
2018-06-25T12:18:42.990Z,22.6
2018-06-25T12:19:47.676Z,22.6
2018-06-25T12:20:52.547Z,22.6
2018-06-25T12:21:57.577Z,22.6
2018-06-25T12:23:02.766Z,22.6
2018-06-25T12:24:08.700Z,22.6
2018-06-25T12:25:13.963Z,22.6
2018-06-25T12:26:19.414Z,22.6
2018-06-25T12:27:25.562Z,22.6
2018-06-25T12:28:30.734Z,22.6
2018-06-25T12:29:36.207Z,22.6
2018-06-25T12:30:41.613Z,22.6
2018-06-25T12:31:47.068Z,22.6
2018-06-25T12:32:52.237Z,22.6
2018-06-25T12:33:57.737Z,22.6
2018-06-25T12:35:02.947Z,22.6
2018-06-25T12:36:08.050Z,22.6
2018-06-25T12:37:13.467Z,22.6
2018-06-25T12:38:18.926Z,22.6
2018-06-25T12:39:24.108Z,22.6
2018-06-25T12:40:44.212Z,22.6
2018-06-25T12:41:49.672Z,22.6
2018-06-25T12:42:54.798Z,22.6
2018-06-25T12:43:59.404Z,22.6
2018-06-25T12:45:04.287Z,22.6
2018-06-25T12:46:09.981Z,22.6
2018-06-25T12:47:15.171Z,22.6
2018-06-25T12:48:20.069Z,22.6
2018-06-25T12:49:25.977Z,22.6
2018-06-25T12:50:30.865Z,22.6
2018-06-25T12:51:36.568Z,22.6
2018-06-25T12:52:41.721Z,22.6
2018-06-25T12:53:47.189Z,22.6
2018-06-25T12:54:52.382Z,22.6
2018-06-25T12:55:57.278Z,22.6
2018-06-25T12:57:02.490Z,22.6
2018-06-25T12:58:08.442Z,22.5
2018-06-25T12:59:13.596Z,22.6
2018-06-25T13:00:19.398Z,22.6
2018-06-25T13:01:25.027Z,22.5
2018-06-25T13:02:30.416Z,22.5
2018-06-25T13:03:36.119Z,22.6
2018-06-25T13:04:41.550Z,22.6
2018-06-25T13:05:47.009Z,22.6
2018-06-25T13:06:52.803Z,22.6
2018-06-25T13:07:57.684Z,22.6
2018-06-25T13:09:03.135Z,22.6
2018-06-25T13:10:09.004Z,22.6
2018-06-25T13:11:13.813Z,22.6
2018-06-25T13:12:19.257Z,22.6
2018-06-25T13:13:24.719Z,22.6
2018-06-25T13:14:30.192Z,22.6
2018-06-25T13:15:35.614Z,22.6
2018-06-25T13:16:41.069Z,22.6
2018-06-25T13:17:46.242Z,22.6
2018-06-25T13:18:51.644Z,22.6
2018-06-25T13:19:57.092Z,22.6
2018-06-25T13:21:01.958Z,22.6
2018-06-25T13:22:06.827Z,22.6
2018-06-25T13:23:11.987Z,22.6
2018-06-25T13:24:17.147Z,22.6
2018-06-25T13:25:21.982Z,22.6
2018-06-25T13:26:26.630Z,22.6
2018-06-25T13:27:32.318Z,22.6
2018-06-25T13:28:37.493Z,22.6
2018-06-25T13:29:42.370Z,22.6
2018-06-25T13:30:48.420Z,22.6
2018-06-25T13:31:53.970Z,22.6
2018-06-25T13:32:59.137Z,22.6
2018-06-25T13:34:04.607Z,22.6
2018-06-25T13:35:10.045Z,22.6
2018-06-25T13:36:14.924Z,22.6
2018-06-25T13:37:20.084Z,22.6
2018-06-25T13:38:24.980Z,22.6
2018-06-25T13:39:30.218Z,22.7
2018-06-25T13:40:35.694Z,22.7
2018-06-25T13:41:41.045Z,22.7
2018-06-25T13:42:46.837Z,22.7
2018-06-25T13:43:52.024Z,22.7
2018-06-25T13:44:57.466Z,22.7
2018-06-25T13:46:03.266Z,22.7
2018-06-25T13:47:08.632Z,22.7
2018-06-25T13:48:13.863Z,22.7
2018-06-25T13:49:19.817Z,22.7
2018-06-25T13:50:23.869Z,22.7
2018-06-25T13:51:28.712Z,22.7
2018-06-25T13:52:33.308Z,22.7
2018-06-25T13:53:38.212Z,22.7
2018-06-25T13:54:43.493Z,22.7
2018-06-25T13:55:48.969Z,22.7
2018-06-25T13:56:54.419Z,22.7
2018-06-25T13:57:59.840Z,22.7
2018-06-25T13:59:04.714Z,22.7
2018-06-25T14:00:09.876Z,22.7
2018-06-25T14:01:15.604Z,22.7
2018-06-25T14:02:20.789Z,22.7
2018-06-25T14:03:26.462Z,22.7
2018-06-25T14:04:31.337Z,22.7
2018-06-25T14:05:36.485Z,22.8
2018-06-25T14:06:42.361Z,22.8
2018-06-25T14:07:47.802Z,22.7
2018-06-25T14:08:53.250Z,22.8
2018-06-25T14:09:58.773Z,22.7
2018-06-25T14:11:04.260Z,22.7
2018-06-25T14:12:09.710Z,22.7
2018-06-25T14:13:15.349Z,22.8
2018-06-25T14:14:20.812Z,22.8
2018-06-25T14:15:26.416Z,22.8
2018-06-25T14:16:31.378Z,22.8
2018-06-25T14:17:35.665Z,22.8
2018-06-25T14:18:40.953Z,22.8
2018-06-25T14:19:46.625Z,22.9
2018-06-25T14:20:51.792Z,22.9
2018-06-25T14:21:57.699Z,22.9
2018-06-25T14:23:03.149Z,22.9
2018-06-25T14:24:09.118Z,22.9
2018-06-25T14:25:13.968Z,22.9
2018-06-25T14:26:19.135Z,22.8
2018-06-25T14:27:24.029Z,22.8
2018-06-25T14:28:44.101Z,22.8
2018-06-25T14:29:49.537Z,22.8
2018-06-25T14:30:54.978Z,22.8
2018-06-25T14:31:59.775Z,22.8
2018-06-25T14:33:04.368Z,22.7