createdAt,value
2023-02-19T00:01:42.900Z,100767.13
2023-02-19T00:04:14.166Z,100763.63
2023-02-19T00:06:42.839Z,100761.84
2023-02-19T00:09:12.019Z,100763.63
2023-02-19T00:11:39.775Z,100756.56
2023-02-19T00:14:09.626Z,100762.72
2023-02-19T00:16:39.499Z,100764.50
2023-02-19T00:19:09.952Z,100759.19
2023-02-19T00:21:37.572Z,100753.94
2023-02-19T00:24:07.704Z,100750.41
2023-02-19T00:26:35.723Z,100751.28
2023-02-19T00:29:03.793Z,100738.06
2023-02-19T00:31:34.327Z,100741.59
2023-02-19T00:34:04.518Z,100731.91
2023-02-19T00:36:34.789Z,100730.13
2023-02-19T00:39:02.717Z,100723.09
2023-02-19T00:41:30.606Z,100720.44
2023-02-19T00:44:00.813Z,100704.59
2023-02-19T00:46:30.489Z,100692.31
2023-02-19T00:49:00.373Z,100680.84
2023-02-19T00:51:30.625Z,100675.53
2023-02-19T00:53:58.926Z,100682.59
2023-02-19T00:56:26.667Z,100682.56
2023-02-19T00:58:54.465Z,100674.63
2023-02-19T01:01:22.164Z,100682.56
2023-02-19T01:03:50.396Z,100684.31
2023-02-19T01:06:20.657Z,100686.97
2023-02-19T01:08:48.957Z,100686.09
2023-02-19T01:11:17.747Z,100687.84
2023-02-19T01:13:45.633Z,100680.81
2023-02-19T01:16:15.630Z,100680.81
2023-02-19T01:18:44.121Z,100664.94
2023-02-19T01:21:15.092Z,100648.19
2023-02-19T01:23:45.025Z,100647.31
2023-02-19T01:26:15.185Z,100649.09
2023-02-19T01:28:43.293Z,100642.91
2023-02-19T01:31:14.177Z,100635.88
2023-02-19T01:33:45.898Z,100635.88
2023-02-19T01:36:13.797Z,100627.94
2023-02-19T01:38:41.933Z,100627.03
2023-02-19T01:41:13.587Z,100624.41
2023-02-19T01:43:59.811Z,100623.53
2023-02-19T01:46:28.422Z,100618.25
2023-02-19T01:48:58.564Z,100615.59
2023-02-19T01:51:26.248Z,100613.84
2023-02-19T01:53:58.551Z,100613.84
2023-02-19T01:56:29.780Z,100614.69
2023-02-19T01:58:58.244Z,100602.34
2023-02-19T02:01:25.874Z,100590.03
2023-02-19T02:03:53.575Z,100584.72
2023-02-19T02:06:24.969Z,100577.66
2023-02-19T02:09:13.790Z,100565.31
2023-02-19T02:11:46.827Z,100560.88
2023-02-19T02:14:18.166Z,100562.66
2023-02-19T02:16:55.873Z,100561.75
2023-02-19T02:19:38.386Z,100543.28
2023-02-19T02:22:12.504Z,100531.81
2023-02-19T02:25:23.042Z,100542.38
2023-02-19T02:28:02.897Z,100533.56
2023-02-19T02:30:42.684Z,100522.97
2023-02-19T02:33:27.587Z,100512.44
2023-02-19T02:35:59.558Z,100537.94
2023-02-19T02:38:31.840Z,100529.16
2023-02-19T02:41:00.434Z,100536.19
2023-02-19T02:43:28.294Z,100532.66
2023-02-19T02:45:57.750Z,100509.78
2023-02-19T02:48:36.893Z,100502.72
2023-02-19T02:51:12.181Z,100513.28
2023-02-19T02:54:09.587Z,100522.97
2023-02-19T02:56:38.655Z,100539.66
2023-02-19T02:59:09.038Z,100559.91
2023-02-19T03:02:03.052Z,100552.84
2023-02-19T03:04:35.865Z,100542.22
2023-02-19T03:07:09.058Z,100540.47
2023-02-19T03:09:41.458Z,100543.09
2023-02-19T03:12:32.936Z,100538.69
2023-02-19T03:15:25.777Z,100543.09
2023-02-19T03:18:17.932Z,100538.69
2023-02-19T03:20:49.631Z,100556.22
2023-02-19T03:23:19.413Z,100558.84
2023-02-19T03:26:05.285Z,100543.91
2023-02-19T03:29:00.895Z,100560.59
2023-02-19T03:31:30.976Z,100554.44
2023-02-19T03:34:07.102Z,100556.19
2023-02-19T03:36:38.634Z,100555.28
2023-02-19T03:39:08.525Z,100552.66
2023-02-19T03:41:45.200Z,100556.16
2023-02-19T03:44:21.050Z,100540.31
2023-02-19T03:46:56.122Z,100550.84
2023-02-19T03:49:33.515Z,100554.31
2023-02-19T03:52:08.782Z,100544.66
2023-02-19T03:54:42.980Z,100551.66
2023-02-19T03:57:17.273Z,100555.09
2023-02-19T03:59:49.770Z,100560.25
2023-02-19T04:02:25.355Z,100571.56
2023-02-19T04:05:00.275Z,100581.06
2023-02-19T04:07:33.706Z,100585.34
2023-02-19T04:10:01.844Z,100593.09
2023-02-19T04:12:30.942Z,100603.53
2023-02-19T04:15:03.231Z,100610.44
2023-02-19T04:17:36.661Z,100605.94
2023-02-19T04:20:10.153Z,100611.06
2023-02-19T04:22:39.651Z,100611.81
2023-02-19T04:25:09.257Z,100619.63
2023-02-19T04:27:38.078Z,100629.16
2023-02-19T04:30:07.307Z,100638.69
2023-02-19T04:32:35.230Z,100649.06
2023-02-19T04:35:02.855Z,100658.63
2023-02-19T04:37:31.828Z,100662.84
2023-02-19T04:39:59.477Z,100674.19
2023-02-19T04:42:27.194Z,100670.56
2023-02-19T04:44:54.899Z,100662.59
2023-02-19T04:47:22.613Z,100665.16
2023-02-19T04:49:50.240Z,100664.97
2023-02-19T04:52:18.042Z,100672.59
2023-02-19T04:54:47.175Z,100680.28
2023-02-19T04:57:14.789Z,100696.00
2023-02-19T04:59:42.503Z,100702.84
2023-02-19T05:02:10.132Z,100704.41
2023-02-19T05:04:37.773Z,100715.66
2023-02-19T05:07:05.398Z,100724.28
2023-02-19T05:09:33.007Z,100731.16
2023-02-19T05:12:01.956Z,100724.00
2023-02-19T05:14:29.560Z,100730.03
2023-02-19T05:16:57.233Z,100728.22
2023-02-19T05:19:24.894Z,100736.06
2023-02-19T05:21:52.571Z,100741.19
2023-02-19T05:24:20.343Z,100744.63
2023-02-19T05:26:48.283Z,100750.66
2023-02-19T05:29:17.287Z,100747.06
2023-02-19T05:31:45.249Z,100745.25
2023-02-19T05:34:13.016Z,100745.19
2023-02-19T05:36:41.579Z,100745.16
2023-02-19T05:39:12.649Z,100746.81
2023-02-19T05:41:40.350Z,100744.19
2023-02-19T05:44:08.005Z,100748.44
2023-02-19T05:46:36.994Z,100751.06
2023-02-19T05:49:04.681Z,100759.72
2023-02-19T05:51:32.439Z,100765.81
2023-02-19T05:54:00.102Z,100775.41
2023-02-19T05:56:35.191Z,100776.22
2023-02-19T05:59:06.776Z,100776.13
2023-02-19T06:01:35.364Z,100778.63
2023-02-19T06:04:04.518Z,100783.78
2023-02-19T06:06:32.244Z,100781.06
2023-02-19T06:09:00.054Z,100788.91
2023-02-19T06:11:29.823Z,100795.81
2023-02-19T06:13:57.443Z,100807.09
2023-02-19T06:16:25.151Z,100803.59
2023-02-19T06:18:52.868Z,100814.88
2023-02-19T06:21:21.963Z,100820.00
2023-02-19T06:23:49.594Z,100826.91
2023-02-19T06:26:19.507Z,100838.19
2023-02-19T06:28:48.244Z,100852.13
2023-02-19T06:31:18.499Z,100866.91
2023-02-19T06:33:46.500Z,100867.63
2023-02-19T06:36:15.843Z,100889.44
2023-02-19T06:38:45.296Z,100896.34
2023-02-19T06:41:14.150Z,100912.09
2023-02-19T06:43:42.268Z,100916.38
2023-02-19T06:46:12.400Z,100924.19
2023-02-19T06:48:41.741Z,100939.13
2023-02-19T06:51:12.896Z,100936.44
2023-02-19T06:53:40.571Z,100945.06
2023-02-19T06:56:24.596Z,100952.00
2023-02-19T06:58:52.513Z,100957.25
2023-02-19T07:01:20.179Z,100956.41
2023-02-19T07:03:47.854Z,100972.16
2023-02-19T07:06:15.660Z,100968.63
2023-02-19T07:08:43.436Z,100963.38
2023-02-19T07:11:12.676Z,100974.81
2023-02-19T07:13:40.537Z,100986.16
2023-02-19T07:16:11.071Z,100996.66
2023-02-19T07:18:41.808Z,100999.31
2023-02-19T07:21:12.177Z,101007.19
2023-02-19T07:23:40.788Z,101018.56
2023-02-19T07:26:10.933Z,101017.63
2023-02-19T07:28:41.389Z,101028.13
2023-02-19T07:31:09.372Z,101038.69
2023-02-19T07:33:37.557Z,101050.00
2023-02-19T07:36:08.483Z,101049.06
2023-02-19T07:38:36.257Z,101051.69
2023-02-19T07:41:05.898Z,101055.19
2023-02-19T07:43:35.121Z,101056.94
2023-02-19T07:46:05.530Z,101052.56
2023-02-19T07:48:34.222Z,101059.63
2023-02-19T07:51:03.159Z,101065.84
2023-02-19T07:53:31.684Z,101066.91
2023-02-19T07:56:01.841Z,101070.47
2023-02-19T07:58:30.414Z,101084.56
2023-02-19T08:00:58.378Z,101083.94
2023-02-19T08:03:26.378Z,101085.84
2023-02-19T08:05:55.063Z,101100.00
2023-02-19T08:08:22.734Z,101099.25
2023-02-19T08:11:08.553Z,101109.88
2023-02-19T08:13:36.289Z,101123.97
2023-02-19T08:16:19.951Z,101126.72
2023-02-19T08:18:49.861Z,101127.72
2023-02-19T08:21:18.877Z,101138.28
2023-02-19T08:23:49.330Z,101145.38
2023-02-19T08:26:18.798Z,101149.88
2023-02-19T08:28:46.508Z,101152.69
2023-02-19T08:31:14.736Z,101150.16
2023-02-19T08:33:42.637Z,101156.44
2023-02-19T08:36:12.033Z,101159.25
2023-02-19T08:38:39.694Z,101159.34
2023-02-19T08:41:08.864Z,101161.06
2023-02-19T08:43:37.523Z,101166.47
2023-02-19T08:46:07.027Z,101178.94
2023-02-19T08:48:34.729Z,101175.66
2023-02-19T08:51:05.138Z,101186.50
2023-02-19T08:53:34.241Z,101188.56
2023-02-19T08:56:06.320Z,101188.84
2023-02-19T08:58:34.262Z,101187.84
2023-02-19T09:01:01.951Z,101185.28
2023-02-19T09:03:29.680Z,101186.31
2023-02-19T09:05:57.441Z,101200.69
2023-02-19T09:08:25.046Z,101202.75
2023-02-19T09:11:00.551Z,101208.31
2023-02-19T09:13:28.324Z,101212.22
2023-02-19T09:15:57.132Z,101220.47
2023-02-19T09:18:25.621Z,101227.91
2023-02-19T09:20:53.484Z,101232.81
2023-02-19T09:23:21.219Z,101232.91
2023-02-19T09:25:48.888Z,101230.31
2023-02-19T09:28:17.935Z,101242.88
2023-02-19T09:30:45.583Z,101232.75
2023-02-19T09:33:13.219Z,101237.56
2023-02-19T09:35:40.957Z,101237.81
2023-02-19T09:38:10.795Z,101243.25
2023-02-19T09:40:39.564Z,101246.28
2023-02-19T09:43:09.272Z,101251.75
2023-02-19T09:45:38.980Z,101246.78
2023-02-19T09:48:07.736Z,101248.75
2023-02-19T09:50:40.914Z,101260.28
2023-02-19T09:53:16.465Z,101268.22
2023-02-19T09:55:45.557Z,101269.09
2023-02-19T09:58:25.764Z,101274.47
2023-02-19T10:00:57.747Z,101279.75
2023-02-19T10:03:31.799Z,101283.88
2023-02-19T10:06:01.778Z,101283.94
2023-02-19T10:08:34.459Z,101285.69
2023-02-19T10:11:03.687Z,101282.16
2023-02-19T10:13:34.144Z,101283.22
2023-02-19T10:16:06.187Z,101290.22
2023-02-19T10:18:39.524Z,101290.56
2023-02-19T10:21:08.257Z,101289.34
2023-02-19T10:23:35.987Z,101303.53
2023-02-19T10:26:03.937Z,101308.03
2023-02-19T10:28:35.097Z,101313.56
2023-02-19T10:31:08.445Z,101312.78
2023-02-19T10:33:50.370Z,101324.34
2023-02-19T10:36:30.535Z,101330.59
2023-02-19T10:39:01.392Z,101334.25
2023-02-19T10:41:30.515Z,101328.31
2023-02-19T10:44:04.733Z,101318.00
2023-02-19T10:46:36.673Z,101334.34
2023-02-19T10:49:06.862Z,101347.91
2023-02-19T10:51:37.398Z,101342.03
2023-02-19T10:54:07.496Z,101347.69
2023-02-19T10:56:37.517Z,101357.63
2023-02-19T10:59:25.296Z,101367.72
2023-02-19T11:02:02.105Z,101362.38
2023-02-19T11:04:35.228Z,101370.38
2023-02-19T11:07:10.351Z,101374.13
2023-02-19T11:09:40.361Z,101382.25
2023-02-19T11:12:10.172Z,101384.78
2023-02-19T11:14:37.841Z,101386.38
2023-02-19T11:17:06.898Z,101377.22
2023-02-19T11:19:38.794Z,101393.28
2023-02-19T11:22:21.060Z,101401.38
2023-02-19T11:24:50.722Z,101407.63
2023-02-19T11:27:21.612Z,101401.47
2023-02-19T11:29:49.523Z,101410.50
2023-02-19T11:32:30.773Z,101400.19
2023-02-19T11:35:25.172Z,101407.53
2023-02-19T11:37:58.531Z,101399.56
2023-02-19T11:40:38.703Z,101396.03
2023-02-19T11:43:19.406Z,101405.06
2023-02-19T11:45:52.726Z,101395.59
2023-02-19T11:48:38.000Z,101397.50
2023-02-19T11:51:25.149Z,101384.31
2023-02-19T11:54:05.165Z,101387.94
2023-02-19T11:56:37.367Z,101397.78
2023-02-19T11:59:06.922Z,101405.00
2023-02-19T12:01:54.683Z,101412.31
2023-02-19T12:04:47.429Z,101401.72
2023-02-19T12:07:25.496Z,101412.31
2023-02-19T12:10:05.216Z,101413.19
2023-02-19T12:12:51.480Z,101409.69
2023-02-19T12:15:28.189Z,101413.16
2023-02-19T12:18:25.881Z,101411.25
2023-02-19T12:21:07.212Z,101435.09
2023-02-19T12:23:50.584Z,101434.38
2023-02-19T12:26:25.800Z,101441.53
2023-02-19T12:29:20.837Z,101433.75
2023-02-19T12:32:15.721Z,101439.84
2023-02-19T12:35:09.066Z,101425.88
2023-02-19T12:37:45.127Z,101431.47
2023-02-19T12:40:26.407Z,101434.28
2023-02-19T12:43:08.311Z,101441.19
2023-02-19T12:45:41.770Z,101440.13
2023-02-19T12:48:18.797Z,101440.91
2023-02-19T12:50:50.085Z,101448.09
2023-02-19T12:53:39.301Z,101437.63
2023-02-19T12:56:13.157Z,101446.53
2023-02-19T12:58:45.743Z,101444.88
2023-02-19T13:01:19.420Z,101430.78
2023-02-19T13:03:53.686Z,101439.75
2023-02-19T13:06:36.920Z,101426.56
2023-02-19T13:09:12.730Z,101437.25
2023-02-19T13:11:45.495Z,101455.94
2023-02-19T13:14:19.595Z,101449.69
2023-02-19T13:16:51.667Z,101455.09
2023-02-19T13:19:19.318Z,101460.44
2023-02-19T13:22:09.716Z,101461.41
2023-02-19T13:24:43.159Z,101451.72
2023-02-19T13:27:41.593Z,101455.31
2023-02-19T13:30:26.545Z,101473.97
2023-02-19T13:33:03.073Z,101476.63
2023-02-19T13:36:05.857Z,101487.28
2023-02-19T13:38:34.523Z,101485.41
2023-02-19T13:41:03.523Z,101484.50
2023-02-19T13:43:35.509Z,101474.75
2023-02-19T13:46:07.282Z,101474.78
2023-02-19T13:48:36.477Z,101478.34
2023-02-19T13:51:39.679Z,101495.06
2023-02-19T13:54:21.753Z,101485.38
2023-02-19T13:56:51.645Z,101474.75
2023-02-19T13:59:37.612Z,101463.22
2023-02-19T14:02:27.473Z,101475.50
2023-02-19T14:04:59.962Z,101472.81
2023-02-19T14:07:52.875Z,101483.50
2023-02-19T14:11:02.139Z,101482.63
2023-02-19T14:14:11.006Z,101486.16
2023-02-19T14:16:57.818Z,101484.47
2023-02-19T14:20:02.268Z,101483.53
2023-02-19T14:23:12.705Z,101485.25
2023-02-19T14:26:02.474Z,101476.38
2023-02-19T14:28:35.746Z,101463.06
2023-02-19T14:31:17.899Z,101460.44
2023-02-19T14:33:50.315Z,101463.97
2023-02-19T14:36:32.253Z,101458.53
2023-02-19T14:39:02.935Z,101469.97
2023-02-19T14:41:38.140Z,101462.84
2023-02-19T14:44:13.657Z,101464.59
2023-02-19T14:46:50.521Z,101471.72
2023-02-19T14:49:26.384Z,101469.88
2023-02-19T14:51:59.380Z,101475.13
2023-02-19T14:54:42.920Z,101486.59
2023-02-19T14:57:18.377Z,101483.88
2023-02-19T14:59:58.280Z,101487.41
2023-02-19T15:02:27.325Z,101495.22
2023-02-19T15:04:56.713Z,101499.59
2023-02-19T15:07:27.579Z,101495.00
2023-02-19T15:10:02.927Z,101492.06
2023-02-19T15:12:36.498Z,101494.47
2023-02-19T15:15:06.069Z,101490.63
2023-02-19T15:17:37.350Z,101501.09
2023-02-19T15:20:12.203Z,101520.47
2023-02-19T15:22:41.611Z,101513.22
2023-02-19T15:25:16.717Z,101512.28
2023-02-19T15:27:44.804Z,101496.25
2023-02-19T15:30:21.093Z,101491.72
2023-02-19T15:32:56.127Z,101495.97
2023-02-19T15:35:26.201Z,101497.53
2023-02-19T15:37:55.072Z,101497.38
2023-02-19T15:40:30.342Z,101506.00
2023-02-19T15:42:59.449Z,101505.88
2023-02-19T15:45:31.053Z,101510.03
2023-02-19T15:48:03.204Z,101507.09
2023-02-19T15:50:35.114Z,101512.13
2023-02-19T15:53:09.310Z,101512.81
2023-02-19T15:55:40.803Z,101521.44
2023-02-19T15:58:14.598Z,101526.59
2023-02-19T16:00:49.002Z,101535.19
2023-02-19T16:03:20.189Z,101521.75
2023-02-19T16:05:59.522Z,101525.09
2023-02-19T16:08:31.098Z,101515.22
2023-02-19T16:11:00.749Z,101524.72
2023-02-19T16:13:30.367Z,101513.00
2023-02-19T16:16:02.450Z,101519.00
2023-02-19T16:18:30.906Z,101522.31
2023-02-19T16:21:09.510Z,101515.94
2023-02-19T16:23:42.936Z,101523.63
2023-02-19T16:26:10.582Z,101528.72
2023-02-19T16:28:40.513Z,101526.66
2023-02-19T16:31:09.945Z,101522.03
2023-02-19T16:33:43.174Z,101538.47
2023-02-19T16:36:26.187Z,101547.00
2023-02-19T16:39:04.343Z,101546.72
2023-02-19T16:41:31.953Z,101553.56
2023-02-19T16:44:00.979Z,101548.00
2023-02-19T16:46:28.581Z,101543.31
2023-02-19T16:48:56.162Z,101549.25
2023-02-19T16:51:27.085Z,101556.91
2023-02-19T16:53:55.007Z,101565.47
2023-02-19T16:56:22.918Z,101561.59
2023-02-19T16:58:50.544Z,101576.34
2023-02-19T17:01:18.798Z,101572.72
2023-02-19T17:03:48.050Z,101576.97
2023-02-19T17:06:16.580Z,101594.31
2023-02-19T17:08:45.955Z,101581.69
2023-02-19T17:11:15.948Z,101575.31
2023-02-19T17:13:45.785Z,101574.22
2023-02-19T17:16:19.044Z,101570.44
2023-02-19T17:18:46.691Z,101571.09
2023-02-19T17:21:18.033Z,101563.81
2023-02-19T17:23:47.036Z,101568.91
2023-02-19T17:26:15.723Z,101574.91
2023-02-19T17:28:43.399Z,101578.34
2023-02-19T17:31:12.434Z,101590.41
2023-02-19T17:33:40.404Z,101598.09
2023-02-19T17:36:08.793Z,101595.25
2023-02-19T17:38:36.358Z,101601.31
2023-02-19T17:41:05.627Z,101602.88
2023-02-19T17:43:33.350Z,101610.69
2023-02-19T17:46:01.170Z,101614.03
2023-02-19T17:48:28.779Z,101606.94
2023-02-19T17:50:56.625Z,101612.88
2023-02-19T17:53:24.325Z,101608.34
2023-02-19T17:55:51.939Z,101616.94
2023-02-19T17:58:20.867Z,101613.25
2023-02-19T18:00:48.476Z,101611.31
2023-02-19T18:03:16.067Z,101614.69
2023-02-19T18:05:43.753Z,101615.25
2023-02-19T18:08:11.453Z,101625.53
2023-02-19T18:10:39.086Z,101614.88
2023-02-19T18:13:07.838Z,101627.03
2023-02-19T18:15:36.799Z,101622.50
2023-02-19T18:18:05.004Z,101617.06
2023-02-19T18:20:32.632Z,101618.69
2023-02-19T18:23:00.269Z,101623.88
2023-02-19T18:25:27.894Z,101629.94
2023-02-19T18:27:56.133Z,101628.19
2023-02-19T18:30:23.963Z,101625.50
2023-02-19T18:32:52.988Z,101637.69
2023-02-19T18:35:21.550Z,101636.63
2023-02-19T18:37:51.465Z,101632.84
2023-02-19T18:40:20.938Z,101643.16
2023-02-19T18:42:48.687Z,101642.09
2023-02-19T18:45:16.429Z,101646.28
2023-02-19T18:47:47.234Z,101643.38
2023-02-19T18:50:16.908Z,101645.84
2023-02-19T18:52:44.543Z,101646.59
2023-02-19T18:55:12.632Z,101651.69
2023-02-19T18:57:40.257Z,101648.88
2023-02-19T19:00:09.472Z,101636.34
2023-02-19T19:02:48.822Z,101636.88
2023-02-19T19:05:22.611Z,101648.81
2023-02-19T19:07:50.707Z,101647.59
2023-02-19T19:10:18.908Z,101647.34
2023-02-19T19:12:46.592Z,101632.28
2023-02-19T19:15:17.025Z,101631.34
2023-02-19T19:17:45.867Z,101638.22
2023-02-19T19:20:14.555Z,101641.56
2023-02-19T19:22:43.532Z,101637.78
2023-02-19T19:25:11.248Z,101637.47
2023-02-19T19:27:39.040Z,101637.13
2023-02-19T19:30:08.046Z,101649.13
2023-02-19T19:32:35.766Z,101637.63
2023-02-19T19:35:03.438Z,101643.81
2023-02-19T19:37:31.312Z,101640.31
2023-02-19T19:40:00.691Z,101637.69
2023-02-19T19:42:28.300Z,101643.81
2023-02-19T19:44:57.085Z,101641.19
2023-02-19T19:47:24.712Z,101644.66
2023-02-19T19:49:52.462Z,101647.22
2023-02-19T19:52:20.092Z,101653.16
2023-02-19T19:54:47.688Z,101646.13
2023-02-19T19:57:17.105Z,101652.25
2023-02-19T19:59:44.737Z,101647.81
2023-02-19T20:02:13.098Z,101650.44
2023-02-19T20:04:40.702Z,101646.88
2023-02-19T20:07:08.319Z,101647.66
2023-02-19T20:09:36.225Z,101640.59
2023-02-19T20:12:04.080Z,101647.44
2023-02-19T20:14:33.744Z,101645.63
2023-02-19T20:17:01.427Z,101641.97
2023-02-19T20:19:29.073Z,101637.56
2023-02-19T20:21:56.707Z,101634.09
2023-02-19T20:24:28.522Z,101626.31
2023-02-19T20:26:58.909Z,101625.50
2023-02-19T20:29:27.872Z,101621.88
2023-02-19T20:31:59.578Z,101628.03
2023-02-19T20:34:27.653Z,101626.22
2023-02-19T20:36:55.386Z,101627.09
2023-02-19T20:39:28.663Z,101629.69
2023-02-19T20:41:57.515Z,101619.06
2023-02-19T20:44:26.077Z,101626.94
2023-02-19T20:46:54.455Z,101628.59
2023-02-19T20:49:26.520Z,101629.34
2023-02-19T20:51:57.773Z,101631.91
2023-02-19T20:54:27.745Z,101636.25
2023-02-19T20:56:57.589Z,101637.00
2023-02-19T20:59:30.481Z,101643.91
2023-02-19T21:01:58.978Z,101641.22
2023-02-19T21:04:28.329Z,101637.69
2023-02-19T21:06:55.920Z,101644.69
2023-02-19T21:09:24.248Z,101646.31
2023-02-19T21:11:53.292Z,101645.41
2023-02-19T21:14:21.142Z,101636.66
2023-02-19T21:16:48.996Z,101640.16
2023-02-19T21:19:16.889Z,101652.41
2023-02-19T21:21:45.867Z,101646.25
2023-02-19T21:24:14.310Z,101637.47
2023-02-19T21:26:43.059Z,101624.38
2023-02-19T21:29:15.844Z,101620.84
2023-02-19T21:31:45.533Z,101625.16
2023-02-19T21:34:14.903Z,101615.53
2023-02-19T21:36:42.741Z,101618.09
2023-02-19T21:39:15.054Z,101620.63
2023-02-19T21:41:42.718Z,101618.88
2023-02-19T21:44:10.343Z,101622.31
2023-02-19T21:46:38.332Z,101623.19
2023-02-19T21:49:06.416Z,101625.81
2023-02-19T21:51:36.189Z,101620.63
2023-02-19T21:54:04.548Z,101618.03
2023-02-19T21:56:36.387Z,101622.38
2023-02-19T21:59:05.052Z,101606.56
2023-02-19T22:01:34.531Z,101609.13
2023-02-19T22:04:02.386Z,101603.94
2023-02-19T22:06:31.775Z,101608.38
2023-02-19T22:09:00.505Z,101601.41
2023-02-19T22:11:28.217Z,101607.53
2023-02-19T22:13:57.199Z,101600.59
2023-02-19T22:16:24.960Z,101606.72
2023-02-19T22:18:54.726Z,101612.03
2023-02-19T22:21:23.346Z,101606.78
2023-02-19T22:23:52.377Z,101597.97
2023-02-19T22:26:20.960Z,101604.09
2023-02-19T22:28:48.780Z,101603.22
2023-02-19T22:31:19.130Z,101602.28
2023-02-19T22:33:46.866Z,101604.97
2023-02-19T22:36:16.527Z,101603.22
2023-02-19T22:38:44.502Z,101598.84
2023-02-19T22:41:12.516Z,101601.41
2023-02-19T22:43:40.164Z,101600.50
2023-02-19T22:46:12.786Z,101604.03
2023-02-19T22:48:41.926Z,101603.94
2023-02-19T22:51:13.029Z,101605.69
2023-02-19T22:53:45.211Z,101605.69
2023-02-19T22:56:14.232Z,101611.81
2023-02-19T22:58:42.552Z,101606.50
2023-02-19T23:01:10.610Z,101612.69
2023-02-19T23:03:47.369Z,101598.72
2023-02-19T23:06:15.895Z,101598.72
2023-02-19T23:08:44.141Z,101598.63
2023-02-19T23:11:13.204Z,101587.19
2023-02-19T23:13:42.296Z,101582.84
2023-02-19T23:16:10.138Z,101590.78
2023-02-19T23:18:37.947Z,101575.19
2023-02-19T23:21:07.002Z,101576.91
2023-02-19T23:23:34.618Z,101581.31
2023-02-19T23:26:02.227Z,101580.56
2023-02-19T23:28:30.119Z,101574.41
2023-02-19T23:30:57.995Z,101570.16
2023-02-19T23:33:25.688Z,101579.78
2023-02-19T23:35:53.602Z,101574.56
2023-02-19T23:38:22.562Z,101581.59
2023-02-19T23:40:50.194Z,101572.00
2023-02-19T23:43:17.839Z,101574.69
2023-02-19T23:45:45.466Z,101562.41
2023-02-19T23:48:13.119Z,101552.75
2023-02-19T23:50:40.786Z,101552.75
2023-02-19T23:53:08.519Z,101547.50
2023-02-19T23:55:37.560Z,101551.88
2023-02-19T23:58:05.239Z,101552.69
