createdAt,value
2023-01-29T00:00:13.041Z,5.47
2023-01-29T00:02:41.191Z,4.47
2023-01-29T00:05:26.489Z,4.03
2023-01-29T00:07:56.097Z,4.40
2023-01-29T00:10:26.466Z,4.40
2023-01-29T00:12:55.149Z,4.00
2023-01-29T00:15:23.269Z,3.90
2023-01-29T00:17:51.391Z,4.17
2023-01-29T00:20:20.128Z,4.17
2023-01-29T00:22:48.373Z,3.90
2023-01-29T00:25:16.660Z,4.03
2023-01-29T00:27:46.161Z,3.90
2023-01-29T00:30:19.322Z,3.70
2023-01-29T00:32:47.883Z,4.00
2023-01-29T00:35:16.233Z,4.07
2023-01-29T00:37:44.423Z,5.23
2023-01-29T00:40:13.374Z,3.97
2023-01-29T00:42:59.114Z,4.27
2023-01-29T00:45:28.581Z,4.43
2023-01-29T00:47:56.713Z,4.63
2023-01-29T00:50:24.826Z,4.47
2023-01-29T00:52:54.609Z,4.60
2023-01-29T00:55:23.189Z,4.57
2023-01-29T00:57:51.328Z,4.83
2023-01-29T01:00:21.021Z,4.43
2023-01-29T01:03:07.489Z,4.80
2023-01-29T01:05:36.774Z,4.90
2023-01-29T01:08:25.371Z,4.73
2023-01-29T01:11:01.233Z,5.03
2023-01-29T01:13:29.688Z,5.47
2023-01-29T01:15:57.815Z,5.37
2023-01-29T01:18:31.031Z,5.03
2023-01-29T01:20:59.700Z,4.90
2023-01-29T01:23:28.025Z,5.13
2023-01-29T01:25:56.206Z,5.17
2023-01-29T01:28:24.343Z,5.00
2023-01-29T01:30:52.490Z,5.33
2023-01-29T01:33:20.623Z,5.20
2023-01-29T01:35:50.067Z,5.10
2023-01-29T01:38:18.174Z,5.47
2023-01-29T01:40:47.631Z,5.23
2023-01-29T01:43:15.755Z,5.27
2023-01-29T01:45:46.518Z,5.43
2023-01-29T01:48:20.513Z,5.40
2023-01-29T01:50:57.099Z,5.20
2023-01-29T01:53:34.521Z,5.90
2023-01-29T01:56:08.925Z,5.93
2023-01-29T01:58:43.320Z,5.77
2023-01-29T02:01:12.887Z,6.03
2023-01-29T02:04:06.046Z,5.50
2023-01-29T02:06:57.607Z,6.20
2023-01-29T02:09:33.649Z,6.23
2023-01-29T02:12:03.534Z,6.47
2023-01-29T02:14:34.426Z,5.87
2023-01-29T02:17:03.074Z,6.47
2023-01-29T02:19:46.912Z,6.87
2023-01-29T02:22:47.224Z,6.23
2023-01-29T02:25:46.230Z,6.70
2023-01-29T02:28:31.421Z,7.13
2023-01-29T02:31:11.027Z,7.13
2023-01-29T02:33:53.151Z,6.70
2023-01-29T02:36:35.912Z,6.93
2023-01-29T02:39:18.437Z,6.60
2023-01-29T02:41:59.856Z,6.43
2023-01-29T02:44:39.008Z,6.97
2023-01-29T02:47:17.676Z,7.70
2023-01-29T02:49:53.714Z,7.33
2023-01-29T02:52:31.460Z,7.30
2023-01-29T02:55:09.267Z,7.33
2023-01-29T02:57:43.147Z,6.97
2023-01-29T03:00:18.897Z,7.77
2023-01-29T03:02:56.361Z,7.33
2023-01-29T03:05:33.682Z,7.40
2023-01-29T03:08:11.193Z,7.10
2023-01-29T03:10:45.637Z,7.20
2023-01-29T03:13:22.380Z,7.47
2023-01-29T03:16:01.602Z,7.40
2023-01-29T03:18:40.546Z,7.80
2023-01-29T03:21:34.632Z,7.73
2023-01-29T03:24:24.825Z,7.97
2023-01-29T03:27:11.615Z,8.13
2023-01-29T03:30:00.894Z,7.63
2023-01-29T03:32:32.435Z,7.73
2023-01-29T03:35:07.713Z,8.07
2023-01-29T03:37:42.873Z,7.30
2023-01-29T03:40:13.764Z,8.27
2023-01-29T03:43:04.613Z,8.43
2023-01-29T03:45:44.116Z,8.60
2023-01-29T03:48:29.314Z,7.37
2023-01-29T03:51:10.480Z,8.43
2023-01-29T03:53:49.347Z,8.10
2023-01-29T03:56:35.533Z,8.10
2023-01-29T03:59:11.961Z,8.00
2023-01-29T04:01:48.585Z,8.07
2023-01-29T04:04:25.663Z,8.50
2023-01-29T04:06:58.675Z,8.23
2023-01-29T04:09:33.424Z,7.87
2023-01-29T04:12:09.098Z,8.00
2023-01-29T04:14:39.344Z,7.50
2023-01-29T04:17:14.092Z,8.73
2023-01-29T04:19:44.821Z,8.60
2023-01-29T04:22:21.102Z,8.27
2023-01-29T04:24:52.191Z,8.03
2023-01-29T04:27:38.544Z,8.67
2023-01-29T04:30:23.992Z,7.87
2023-01-29T04:33:10.037Z,7.10
2023-01-29T04:36:06.086Z,7.63
2023-01-29T04:38:51.828Z,8.37
2023-01-29T04:41:30.327Z,8.73
2023-01-29T04:44:09.563Z,7.97
2023-01-29T04:46:50.548Z,8.30
2023-01-29T04:49:34.288Z,7.57
2023-01-29T04:52:13.151Z,7.67
2023-01-29T04:54:59.302Z,8.10
2023-01-29T04:57:35.938Z,7.20
2023-01-29T05:00:12.543Z,7.90
2023-01-29T05:02:44.543Z,7.67
2023-01-29T05:05:17.234Z,8.03
2023-01-29T05:07:49.338Z,7.40
2023-01-29T05:10:22.024Z,8.27
2023-01-29T05:12:57.776Z,7.63
2023-01-29T05:15:34.496Z,7.30
2023-01-29T05:18:03.151Z,7.20
2023-01-29T05:20:35.437Z,7.77
2023-01-29T05:23:05.020Z,7.90
2023-01-29T05:25:35.176Z,8.17
2023-01-29T05:28:05.353Z,7.47
2023-01-29T05:30:36.393Z,8.50
2023-01-29T05:33:06.690Z,7.40
2023-01-29T05:35:34.854Z,8.00
2023-01-29T05:38:04.388Z,7.30
2023-01-29T05:40:32.898Z,7.30
2023-01-29T05:43:01.087Z,8.30
2023-01-29T05:45:29.288Z,7.83
2023-01-29T05:47:58.288Z,7.50
2023-01-29T05:50:28.208Z,7.43
2023-01-29T05:53:00.217Z,8.13
2023-01-29T05:55:30.395Z,8.07
2023-01-29T05:57:58.711Z,8.07
2023-01-29T06:00:27.108Z,8.00
2023-01-29T06:02:55.266Z,7.47
2023-01-29T06:05:23.417Z,8.07
2023-01-29T06:07:51.509Z,7.40
2023-01-29T06:10:20.603Z,7.70
2023-01-29T06:12:50.099Z,8.37
2023-01-29T06:15:19.682Z,7.70
2023-01-29T06:17:47.810Z,7.37
2023-01-29T06:20:16.200Z,7.30
2023-01-29T06:22:44.342Z,7.87
2023-01-29T06:25:12.595Z,7.27
2023-01-29T06:27:40.706Z,7.90
2023-01-29T06:30:12.267Z,7.07
2023-01-29T06:32:40.403Z,7.20
2023-01-29T06:35:10.196Z,7.60
2023-01-29T06:37:38.303Z,7.53
2023-01-29T06:40:07.994Z,8.50
2023-01-29T06:42:36.819Z,8.07
2023-01-29T06:45:05.755Z,7.27
2023-01-29T06:47:35.231Z,6.90
2023-01-29T06:50:03.754Z,8.17
2023-01-29T06:52:31.851Z,8.50
2023-01-29T06:55:00.051Z,7.93
2023-01-29T06:57:30.643Z,7.77
2023-01-29T06:59:59.613Z,7.90
2023-01-29T07:02:27.800Z,7.33
2023-01-29T07:04:57.358Z,7.80
2023-01-29T07:07:25.429Z,8.30
2023-01-29T07:09:53.561Z,8.13
2023-01-29T07:12:21.660Z,8.00
2023-01-29T07:14:49.745Z,8.40
2023-01-29T07:17:17.835Z,8.17
2023-01-29T07:19:45.937Z,8.87
2023-01-29T07:22:16.264Z,8.13
2023-01-29T07:24:45.232Z,8.37
2023-01-29T07:27:13.497Z,8.50
2023-01-29T07:29:41.584Z,8.77
2023-01-29T07:32:09.859Z,8.80
2023-01-29T07:34:38.023Z,8.90
2023-01-29T07:37:06.446Z,8.77
2023-01-29T07:39:35.887Z,8.43
2023-01-29T07:42:03.999Z,8.67
2023-01-29T07:44:32.080Z,8.70
2023-01-29T07:47:00.185Z,8.70
2023-01-29T07:49:28.281Z,9.07
2023-01-29T07:51:56.390Z,8.67
2023-01-29T07:54:24.507Z,9.27
2023-01-29T07:56:53.969Z,9.60
2023-01-29T07:59:22.113Z,8.67
2023-01-29T08:01:50.223Z,9.60
2023-01-29T08:04:18.349Z,8.43
2023-01-29T08:06:46.432Z,9.30
2023-01-29T08:09:14.698Z,9.70
2023-01-29T08:11:42.817Z,9.17
2023-01-29T08:14:12.374Z,9.90
2023-01-29T08:16:40.563Z,9.57
2023-01-29T08:19:08.763Z,9.70
2023-01-29T08:21:36.932Z,10.10
2023-01-29T08:24:05.750Z,9.53
2023-01-29T08:26:34.243Z,9.73
2023-01-29T08:29:02.375Z,10.33
2023-01-29T08:31:31.908Z,10.60
2023-01-29T08:34:00.255Z,10.27
2023-01-29T08:36:28.379Z,10.10
2023-01-29T08:38:56.529Z,10.33
2023-01-29T08:41:24.758Z,10.90
2023-01-29T08:43:52.856Z,10.53
2023-01-29T08:46:21.058Z,11.23
2023-01-29T08:48:50.661Z,10.80
2023-01-29T08:51:18.998Z,10.40
2023-01-29T08:53:47.103Z,10.03
2023-01-29T08:56:16.283Z,10.67
2023-01-29T08:58:44.659Z,9.90
2023-01-29T09:01:16.014Z,10.27
2023-01-29T09:03:44.711Z,10.07
2023-01-29T09:06:15.960Z,10.23
2023-01-29T09:08:44.241Z,10.57
2023-01-29T09:11:12.372Z,9.70
2023-01-29T09:13:40.550Z,9.40
2023-01-29T09:16:09.225Z,10.13
2023-01-29T09:18:37.686Z,10.23
2023-01-29T09:21:07.073Z,9.93
2023-01-29T09:23:36.710Z,10.27
2023-01-29T09:26:05.313Z,10.60
2023-01-29T09:28:33.445Z,11.13
2023-01-29T09:31:02.972Z,10.77
2023-01-29T09:33:32.432Z,10.53
2023-01-29T09:36:00.647Z,10.33
2023-01-29T09:38:29.007Z,10.97
2023-01-29T09:41:10.075Z,10.20
2023-01-29T09:43:48.916Z,10.40
2023-01-29T09:46:24.333Z,10.70
2023-01-29T09:49:01.370Z,9.90
2023-01-29T09:51:36.715Z,9.87
2023-01-29T09:54:20.806Z,10.13
2023-01-29T09:56:56.065Z,10.90
2023-01-29T09:59:28.791Z,9.73
2023-01-29T10:02:10.848Z,10.30
2023-01-29T10:05:14.582Z,10.20
2023-01-29T10:08:26.251Z,10.00
2023-01-29T10:11:03.459Z,10.43
2023-01-29T10:13:45.708Z,9.83
2023-01-29T10:16:34.008Z,10.03
2023-01-29T10:19:45.366Z,9.93
2023-01-29T10:22:56.464Z,10.67
2023-01-29T10:25:24.915Z,10.00
2023-01-29T10:27:57.819Z,10.17
2023-01-29T10:30:34.732Z,9.83
2023-01-29T10:33:06.316Z,10.47
2023-01-29T10:35:40.346Z,10.67
2023-01-29T10:38:32.313Z,9.30
2023-01-29T10:41:18.968Z,9.57
2023-01-29T10:44:05.159Z,9.93
2023-01-29T10:47:03.307Z,10.10
2023-01-29T10:49:57.406Z,10.30
2023-01-29T10:52:47.325Z,10.37
2023-01-29T10:55:34.885Z,10.33
2023-01-29T10:58:18.391Z,9.27
2023-01-29T11:00:47.180Z,10.37
2023-01-29T11:03:28.774Z,10.40
2023-01-29T11:06:10.063Z,9.97
2023-01-29T11:08:47.145Z,9.90
2023-01-29T11:11:18.204Z,9.77
2023-01-29T11:13:57.149Z,10.77
2023-01-29T11:16:27.640Z,10.23
2023-01-29T11:19:01.132Z,10.60
2023-01-29T11:21:30.904Z,10.53
2023-01-29T11:24:16.680Z,11.50
2023-01-29T11:26:49.239Z,10.53
2023-01-29T11:29:40.083Z,10.17
2023-01-29T11:32:14.827Z,10.60
2023-01-29T11:35:02.049Z,10.00
2023-01-29T11:37:37.256Z,10.77
2023-01-29T11:40:35.881Z,9.87
2023-01-29T11:43:30.820Z,10.67
2023-01-29T11:46:03.107Z,10.00
2023-01-29T11:48:42.868Z,9.90
2023-01-29T11:51:23.604Z,10.23
2023-01-29T11:53:56.280Z,9.23
2023-01-29T11:56:30.130Z,10.17
2023-01-29T11:59:00.039Z,9.97
2023-01-29T12:01:37.198Z,9.90
2023-01-29T12:04:21.547Z,10.40
2023-01-29T12:06:54.957Z,9.97
2023-01-29T12:09:27.257Z,9.87
2023-01-29T12:11:55.417Z,9.77
2023-01-29T12:14:33.990Z,8.80
2023-01-29T12:17:11.372Z,9.27
2023-01-29T12:19:46.413Z,9.53
2023-01-29T12:22:24.836Z,9.37
2023-01-29T12:25:00.247Z,10.27
2023-01-29T12:27:39.996Z,9.53
2023-01-29T12:30:18.640Z,8.87
2023-01-29T12:32:57.533Z,9.23
2023-01-29T12:35:32.564Z,9.17
2023-01-29T12:38:11.014Z,9.13
2023-01-29T12:40:45.806Z,8.57
2023-01-29T12:43:19.489Z,8.47
2023-01-29T12:45:54.625Z,9.40
2023-01-29T12:48:28.765Z,9.57
2023-01-29T12:51:11.462Z,8.83
2023-01-29T12:53:49.087Z,9.40
2023-01-29T12:56:27.646Z,9.53
2023-01-29T12:58:58.750Z,9.50
2023-01-29T13:01:34.486Z,8.33
2023-01-29T13:04:12.675Z,9.27
2023-01-29T13:06:49.097Z,8.80
2023-01-29T13:09:24.345Z,8.83
2023-01-29T13:11:59.199Z,8.13
2023-01-29T13:14:37.143Z,8.17
2023-01-29T13:17:15.330Z,8.27
2023-01-29T13:19:47.751Z,8.30
2023-01-29T13:22:24.194Z,8.10
2023-01-29T13:25:03.954Z,8.77
2023-01-29T13:27:36.221Z,8.70
2023-01-29T13:30:06.464Z,8.50
2023-01-29T13:32:37.461Z,8.53
2023-01-29T13:35:14.167Z,7.93
2023-01-29T13:37:50.060Z,8.10
2023-01-29T13:40:27.694Z,8.43
2023-01-29T13:43:00.247Z,8.17
2023-01-29T13:45:36.632Z,9.13
2023-01-29T13:48:22.760Z,8.07
2023-01-29T13:50:53.902Z,7.80
2023-01-29T13:53:26.112Z,8.73
2023-01-29T13:55:55.614Z,8.33
2023-01-29T13:58:55.274Z,7.63
2023-01-29T14:02:04.820Z,8.20
2023-01-29T14:04:34.165Z,8.70
2023-01-29T14:07:04.183Z,8.10
2023-01-29T14:10:10.480Z,7.70
2023-01-29T14:12:44.815Z,8.87
2023-01-29T14:15:29.587Z,8.20
2023-01-29T14:18:23.401Z,8.57
2023-01-29T14:21:00.448Z,7.93
2023-01-29T14:23:41.526Z,8.57
2023-01-29T14:26:33.310Z,8.77
2023-01-29T14:29:32.604Z,8.97
2023-01-29T14:32:16.189Z,8.50
2023-01-29T14:34:48.777Z,8.30
2023-01-29T14:37:31.260Z,7.60
2023-01-29T14:40:13.765Z,7.80
2023-01-29T14:43:01.505Z,8.37
2023-01-29T14:45:33.451Z,8.40
2023-01-29T14:48:21.366Z,7.97
2023-01-29T14:51:00.469Z,8.73
2023-01-29T14:53:49.587Z,8.27
2023-01-29T14:56:25.892Z,7.83
2023-01-29T14:59:04.294Z,8.03
2023-01-29T15:01:39.970Z,8.73
2023-01-29T15:04:19.208Z,8.67
2023-01-29T15:06:52.960Z,8.50
2023-01-29T15:09:37.118Z,8.47
2023-01-29T15:12:22.670Z,8.83
2023-01-29T15:15:03.937Z,8.73
2023-01-29T15:17:41.364Z,8.37
2023-01-29T15:20:31.602Z,8.63
2023-01-29T15:22:59.920Z,8.73
2023-01-29T15:25:35.828Z,9.30
2023-01-29T15:28:08.514Z,8.27
2023-01-29T15:30:38.350Z,8.50
2023-01-29T15:33:11.635Z,8.47
2023-01-29T15:35:43.335Z,9.37
2023-01-29T15:38:19.648Z,8.90
2023-01-29T15:40:54.895Z,8.83
2023-01-29T15:43:25.469Z,8.63
2023-01-29T15:45:56.588Z,8.97
2023-01-29T15:48:33.950Z,8.90
2023-01-29T15:51:05.054Z,9.30
2023-01-29T15:53:39.754Z,8.77
2023-01-29T15:56:12.522Z,8.97
2023-01-29T15:58:42.953Z,8.23
2023-01-29T16:01:12.378Z,9.13
2023-01-29T16:03:43.028Z,8.57
2023-01-29T16:06:12.670Z,8.70
2023-01-29T16:08:43.251Z,8.80
2023-01-29T16:11:11.821Z,8.40
2023-01-29T16:13:44.214Z,9.20
2023-01-29T16:16:25.393Z,8.67
2023-01-29T16:19:01.092Z,9.23
2023-01-29T16:21:34.806Z,8.90
2023-01-29T16:24:09.510Z,9.23
2023-01-29T16:26:43.386Z,9.43
2023-01-29T16:29:16.080Z,9.37
2023-01-29T16:31:46.896Z,8.97
2023-01-29T16:34:29.108Z,10.50
2023-01-29T16:36:58.194Z,9.40
2023-01-29T16:39:30.453Z,8.57
2023-01-29T16:42:29.122Z,9.10
2023-01-29T16:45:03.091Z,8.83
2023-01-29T16:47:35.923Z,9.37
2023-01-29T16:50:36.148Z,9.70
2023-01-29T16:53:18.544Z,9.23
2023-01-29T16:55:49.707Z,9.70
2023-01-29T16:58:21.498Z,9.20
2023-01-29T17:00:54.779Z,9.53
2023-01-29T17:03:26.713Z,9.43
2023-01-29T17:05:56.714Z,9.23
2023-01-29T17:08:31.355Z,10.50
2023-01-29T17:11:00.287Z,10.17
2023-01-29T17:13:35.840Z,10.20
2023-01-29T17:16:16.401Z,10.30
2023-01-29T17:18:44.471Z,9.23
2023-01-29T17:21:13.910Z,9.30
2023-01-29T17:23:42.045Z,9.53
2023-01-29T17:26:14.330Z,9.40
2023-01-29T17:28:42.663Z,9.27
2023-01-29T17:31:11.715Z,9.37
2023-01-29T17:33:43.601Z,7.73
2023-01-29T17:36:17.475Z,8.40
2023-01-29T17:38:47.766Z,8.73
2023-01-29T17:41:24.509Z,8.43
2023-01-29T17:43:52.703Z,7.80
2023-01-29T17:46:21.534Z,8.50
2023-01-29T17:48:50.129Z,8.30
2023-01-29T17:51:19.927Z,8.37
2023-01-29T17:53:48.015Z,8.80
2023-01-29T17:56:18.057Z,7.53
2023-01-29T17:58:46.235Z,8.23
2023-01-29T18:01:14.278Z,7.73
2023-01-29T18:03:42.405Z,8.50
2023-01-29T18:06:15.526Z,8.53
2023-01-29T18:08:44.961Z,7.53
2023-01-29T18:11:14.022Z,8.10
2023-01-29T18:13:42.555Z,8.07
2023-01-29T18:16:10.657Z,7.93
2023-01-29T18:18:40.342Z,8.33
2023-01-29T18:21:08.819Z,7.40
2023-01-29T18:23:36.931Z,8.13
2023-01-29T18:26:07.524Z,7.93
2023-01-29T18:28:35.584Z,8.13
2023-01-29T18:31:04.375Z,7.70
2023-01-29T18:33:34.180Z,7.60
2023-01-29T18:36:04.793Z,7.50
2023-01-29T18:38:33.181Z,7.37
2023-01-29T18:41:07.360Z,7.80
2023-01-29T18:43:35.447Z,6.90
2023-01-29T18:46:03.838Z,7.30
2023-01-29T18:48:32.046Z,6.70
2023-01-29T18:51:00.208Z,7.33
2023-01-29T18:53:28.613Z,7.20
2023-01-29T18:55:58.970Z,7.67
2023-01-29T18:58:34.979Z,7.10
2023-01-29T19:01:06.952Z,7.40
2023-01-29T19:03:35.185Z,7.03
2023-01-29T19:06:04.126Z,7.07
2023-01-29T19:08:32.986Z,7.00
2023-01-29T19:11:02.431Z,6.80
2023-01-29T19:13:33.153Z,6.87
2023-01-29T19:16:02.378Z,7.40
2023-01-29T19:18:30.444Z,7.23
2023-01-29T19:20:58.513Z,7.53
2023-01-29T19:23:26.618Z,7.40
2023-01-29T19:25:58.053Z,7.67
2023-01-29T19:28:26.276Z,7.53
2023-01-29T19:30:58.511Z,7.87
2023-01-29T19:33:27.654Z,7.47
2023-01-29T19:35:57.316Z,8.13
2023-01-29T19:38:25.952Z,7.50
2023-01-29T19:40:55.073Z,7.50
2023-01-29T19:43:23.268Z,8.00
2023-01-29T19:46:02.234Z,7.93
2023-01-29T19:48:30.652Z,8.10
2023-01-29T19:51:00.943Z,7.90
2023-01-29T19:53:30.006Z,7.70
2023-01-29T19:56:00.170Z,8.30
2023-01-29T19:58:28.681Z,7.60
2023-01-29T20:00:58.185Z,8.33
2023-01-29T20:03:30.078Z,8.63
2023-01-29T20:06:03.864Z,8.17
2023-01-29T20:08:33.257Z,8.00
2023-01-29T20:11:01.913Z,7.67
2023-01-29T20:13:30.094Z,8.40
2023-01-29T20:15:58.288Z,8.73
2023-01-29T20:18:27.784Z,9.23
2023-01-29T20:20:56.441Z,8.00
2023-01-29T20:23:37.132Z,8.23
2023-01-29T20:26:07.630Z,8.53
2023-01-29T20:28:36.247Z,8.57
2023-01-29T20:31:05.668Z,8.97
2023-01-29T20:33:38.779Z,8.97
2023-01-29T20:36:10.591Z,8.87
2023-01-29T20:38:39.341Z,9.03
2023-01-29T20:41:10.642Z,8.57
2023-01-29T20:43:39.033Z,8.50
2023-01-29T20:46:07.489Z,8.47
2023-01-29T20:48:37.889Z,8.93
2023-01-29T20:51:09.777Z,8.20
2023-01-29T20:53:38.409Z,7.90
2023-01-29T20:56:08.322Z,7.87
2023-01-29T20:58:37.477Z,8.30
2023-01-29T21:01:09.451Z,8.93
2023-01-29T21:03:40.176Z,8.17
2023-01-29T21:06:10.283Z,7.67
2023-01-29T21:08:39.819Z,8.53
2023-01-29T21:11:10.233Z,8.97
2023-01-29T21:13:39.020Z,8.10
2023-01-29T21:16:10.615Z,8.30
2023-01-29T21:18:40.645Z,8.23
2023-01-29T21:21:08.839Z,8.87
2023-01-29T21:23:37.008Z,8.40
2023-01-29T21:26:06.744Z,7.77
2023-01-29T21:28:35.773Z,8.07
2023-01-29T21:31:06.593Z,7.93
2023-01-29T21:33:35.372Z,7.90
2023-01-29T21:36:05.534Z,8.53
2023-01-29T21:38:33.932Z,8.43
2023-01-29T21:41:02.842Z,8.50
2023-01-29T21:43:30.073Z,8.47
2023-01-29T21:46:00.153Z,8.97
2023-01-29T21:48:28.706Z,8.13
2023-01-29T21:50:56.865Z,9.03
2023-01-29T21:53:26.457Z,9.13
2023-01-29T21:56:00.274Z,8.83
2023-01-29T21:58:28.519Z,8.80
2023-01-29T22:00:56.752Z,9.20
2023-01-29T22:03:40.939Z,8.67
2023-01-29T22:06:09.313Z,8.13
2023-01-29T22:08:38.769Z,8.77
2023-01-29T22:11:07.892Z,8.40
2023-01-29T22:13:36.258Z,8.90
2023-01-29T22:16:05.856Z,8.70
2023-01-29T22:18:35.349Z,9.50
2023-01-29T22:21:03.569Z,8.97
2023-01-29T22:23:33.083Z,9.77
2023-01-29T22:26:06.578Z,9.90
2023-01-29T22:28:35.070Z,9.93
2023-01-29T22:31:03.548Z,10.53
2023-01-29T22:33:32.122Z,10.37
2023-01-29T22:36:00.522Z,9.70
2023-01-29T22:38:28.783Z,10.03
2023-01-29T22:40:58.571Z,10.20
2023-01-29T22:43:29.217Z,10.63
2023-01-29T22:45:57.510Z,10.57
2023-01-29T22:48:26.827Z,10.00
2023-01-29T22:51:09.422Z,9.80
2023-01-29T22:53:38.634Z,9.73
2023-01-29T22:56:08.861Z,10.63
2023-01-29T22:58:38.712Z,10.53
2023-01-29T23:01:06.940Z,9.90
2023-01-29T23:03:35.499Z,10.10
2023-01-29T23:06:04.624Z,9.87
2023-01-29T23:08:34.070Z,10.67
2023-01-29T23:11:13.941Z,10.03
2023-01-29T23:13:45.815Z,10.10
2023-01-29T23:16:15.824Z,10.30
2023-01-29T23:18:45.364Z,10.27
2023-01-29T23:21:13.589Z,10.20
2023-01-29T23:23:44.703Z,9.63
2023-01-29T23:26:31.682Z,10.03
2023-01-29T23:29:03.703Z,9.87
2023-01-29T23:31:32.469Z,9.70
2023-01-29T23:34:00.663Z,9.67
2023-01-29T23:36:28.837Z,9.43
2023-01-29T23:38:56.989Z,10.03
2023-01-29T23:41:25.293Z,8.77
2023-01-29T23:43:53.878Z,9.47
2023-01-29T23:46:23.470Z,9.00
2023-01-29T23:48:51.604Z,8.10
2023-01-29T23:51:19.771Z,9.43
2023-01-29T23:53:47.911Z,9.17
2023-01-29T23:56:16.103Z,8.50
2023-01-29T23:58:44.770Z,8.73
