createdAt,value
2018-03-21T00:00:40.810Z,0.00
2018-03-21T00:01:40.680Z,0.00
2018-03-21T00:03:33.428Z,0.00
2018-03-21T00:04:33.317Z,0.00
2018-03-21T00:06:26.592Z,0.00
2018-03-21T00:07:26.478Z,0.00
2018-03-21T00:09:19.233Z,0.00
2018-03-21T00:10:19.132Z,0.00
2018-03-21T00:12:11.898Z,0.00
2018-03-21T00:13:11.784Z,0.00
2018-03-21T00:15:04.527Z,0.00
2018-03-21T00:16:04.438Z,0.00
2018-03-21T00:17:57.214Z,0.00
2018-03-21T00:18:57.076Z,0.00
2018-03-21T00:20:50.512Z,0.00
2018-03-21T00:21:50.414Z,0.00
2018-03-21T00:23:43.006Z,0.00
2018-03-21T00:24:42.929Z,0.00
2018-03-21T00:26:36.150Z,0.00
2018-03-21T00:27:36.039Z,0.00
2018-03-21T00:29:28.864Z,0.00
2018-03-21T00:30:28.693Z,0.00
2018-03-21T00:32:21.434Z,0.00
2018-03-21T00:33:21.332Z,0.00
2018-03-21T00:35:14.198Z,0.00
2018-03-21T00:36:14.083Z,0.00
2018-03-21T00:38:06.842Z,0.00
2018-03-21T00:39:06.730Z,0.00
2018-03-21T00:40:59.487Z,0.00
2018-03-21T00:41:59.369Z,0.00
2018-03-21T00:43:52.635Z,0.00
2018-03-21T00:44:52.533Z,0.00
2018-03-21T00:46:45.299Z,0.00
2018-03-21T00:47:45.183Z,0.00
2018-03-21T00:49:37.935Z,0.00
2018-03-21T00:50:37.834Z,0.00
2018-03-21T00:52:30.599Z,0.00
2018-03-21T00:53:30.475Z,0.00
2018-03-21T00:55:23.225Z,0.00
2018-03-21T00:56:23.124Z,0.00
2018-03-21T00:58:15.889Z,0.00
2018-03-21T00:59:15.765Z,0.00
2018-03-21T01:01:09.030Z,0.00
2018-03-21T01:02:08.936Z,0.00
2018-03-21T01:04:01.714Z,0.00
2018-03-21T01:05:01.582Z,0.00
2018-03-21T01:06:54.324Z,0.00
2018-03-21T01:07:54.225Z,0.00
2018-03-21T01:09:47.006Z,0.00
2018-03-21T01:10:46.905Z,0.00
2018-03-21T01:12:39.627Z,0.00
2018-03-21T01:13:39.514Z,0.00
2018-03-21T01:15:32.275Z,0.00
2018-03-21T01:16:32.158Z,0.00
2018-03-21T01:18:25.210Z,0.00
2018-03-21T01:19:24.908Z,0.00
2018-03-21T01:21:17.673Z,0.00
2018-03-21T01:22:17.713Z,0.00
2018-03-21T01:24:10.318Z,0.00
2018-03-21T01:25:10.393Z,0.00
2018-03-21T01:27:03.485Z,0.00
2018-03-21T01:28:03.398Z,0.00
2018-03-21T01:29:56.631Z,0.00
2018-03-21T01:30:56.545Z,0.00
2018-03-21T01:32:49.289Z,0.00
2018-03-21T01:33:49.252Z,0.00
2018-03-21T01:35:42.449Z,0.00
2018-03-21T01:36:42.327Z,0.00
2018-03-21T01:38:35.100Z,0.00
2018-03-21T01:39:34.970Z,0.00
2018-03-21T01:41:27.724Z,0.00
2018-03-21T01:42:27.633Z,0.00
2018-03-21T01:44:20.412Z,0.00
2018-03-21T01:45:20.268Z,0.00
2018-03-21T01:47:13.540Z,0.00
2018-03-21T01:48:13.424Z,0.00
2018-03-21T01:50:06.713Z,0.00
2018-03-21T01:51:06.585Z,0.00
2018-03-21T01:52:59.337Z,0.00
2018-03-21T01:53:59.252Z,0.00
2018-03-21T01:55:52.019Z,0.00
2018-03-21T01:56:51.878Z,0.00
2018-03-21T01:58:44.645Z,0.00
2018-03-21T01:59:44.541Z,0.00
2018-03-21T02:01:37.322Z,0.00
2018-03-21T02:02:37.171Z,0.00
2018-03-21T02:04:29.930Z,0.00
2018-03-21T02:05:29.817Z,0.00
2018-03-21T02:07:22.597Z,0.00
2018-03-21T02:08:22.463Z,0.00
2018-03-21T02:10:15.239Z,0.00
2018-03-21T02:11:15.156Z,0.00
2018-03-21T02:13:07.894Z,0.00
2018-03-21T02:14:07.764Z,0.00
2018-03-21T02:16:00.544Z,0.00
2018-03-21T02:17:00.409Z,0.00
2018-03-21T02:18:53.183Z,0.00
2018-03-21T02:19:53.079Z,0.00
2018-03-21T02:21:45.840Z,0.00
2018-03-21T02:22:45.711Z,0.00
2018-03-21T02:24:38.481Z,0.00
2018-03-21T02:25:38.353Z,0.00
2018-03-21T02:27:31.134Z,0.00
2018-03-21T02:28:31.023Z,0.00
2018-03-21T02:30:23.777Z,0.00
2018-03-21T02:31:23.651Z,0.00
2018-03-21T02:33:16.400Z,0.00
2018-03-21T02:34:16.313Z,0.00
2018-03-21T02:36:09.103Z,0.00
2018-03-21T02:37:08.940Z,0.00
2018-03-21T02:39:01.710Z,0.00
2018-03-21T02:40:01.920Z,0.00
2018-03-21T02:41:54.357Z,0.00
2018-03-21T02:42:54.239Z,0.00
2018-03-21T02:44:46.989Z,0.00
2018-03-21T02:45:46.888Z,0.00
2018-03-21T02:47:39.688Z,0.00
2018-03-21T02:48:39.548Z,0.00
2018-03-21T02:50:32.285Z,0.00
2018-03-21T02:51:32.178Z,0.00
2018-03-21T02:53:24.981Z,0.00
2018-03-21T02:54:24.827Z,0.00
2018-03-21T02:56:17.583Z,0.00
2018-03-21T02:57:17.466Z,0.00
2018-03-21T02:59:10.267Z,0.00
2018-03-21T03:00:10.113Z,0.00
2018-03-21T03:02:02.920Z,0.00
2018-03-21T03:03:02.764Z,0.00
2018-03-21T03:04:55.532Z,0.00
2018-03-21T03:05:55.416Z,0.00
2018-03-21T03:07:48.202Z,0.00
2018-03-21T03:08:48.062Z,0.00
2018-03-21T03:10:40.823Z,0.00
2018-03-21T03:11:40.703Z,0.00
2018-03-21T03:13:33.478Z,0.00
2018-03-21T03:14:33.355Z,0.00
2018-03-21T03:16:26.159Z,0.00
2018-03-21T03:17:26.002Z,0.00
2018-03-21T03:19:19.364Z,0.00
2018-03-21T03:20:18.645Z,0.00
2018-03-21T03:22:11.425Z,0.00
2018-03-21T03:23:11.294Z,0.00
2018-03-21T03:25:04.076Z,0.00
2018-03-21T03:26:03.945Z,0.00
2018-03-21T03:27:56.698Z,0.00
2018-03-21T03:28:56.607Z,0.00
2018-03-21T03:30:49.414Z,0.00
2018-03-21T03:31:49.239Z,0.00
2018-03-21T03:33:41.995Z,0.00
2018-03-21T03:34:41.899Z,0.00
2018-03-21T03:36:34.655Z,0.00
2018-03-21T03:37:34.525Z,0.00
2018-03-21T03:39:27.289Z,0.00
2018-03-21T03:40:27.179Z,0.00
2018-03-21T03:42:20.385Z,0.00
2018-03-21T03:43:19.829Z,0.00
2018-03-21T03:45:12.575Z,0.00
2018-03-21T03:46:12.483Z,0.00
2018-03-21T03:48:05.255Z,0.00
2018-03-21T03:49:05.131Z,0.00
2018-03-21T03:50:57.905Z,0.00
2018-03-21T03:51:57.783Z,0.00
2018-03-21T03:53:50.535Z,0.00
2018-03-21T03:54:50.408Z,0.00
2018-03-21T03:56:43.175Z,0.00
2018-03-21T03:57:43.053Z,0.00
2018-03-21T03:59:35.841Z,0.00
2018-03-21T04:00:35.707Z,0.00
2018-03-21T04:02:28.461Z,0.00
2018-03-21T04:03:28.350Z,0.00
2018-03-21T04:05:21.175Z,0.00
2018-03-21T04:06:21.032Z,0.00
2018-03-21T04:08:13.755Z,0.00
2018-03-21T04:09:13.655Z,0.00
2018-03-21T04:11:06.418Z,0.00
2018-03-21T04:12:06.294Z,0.00
2018-03-21T04:13:59.065Z,0.00
2018-03-21T04:14:58.963Z,0.00
2018-03-21T04:16:51.717Z,0.00
2018-03-21T04:17:51.587Z,0.00
2018-03-21T04:19:44.343Z,0.00
2018-03-21T04:20:44.242Z,0.00
2018-03-21T04:22:37.173Z,0.00
2018-03-21T04:23:36.909Z,0.00
2018-03-21T04:25:29.675Z,0.00
2018-03-21T04:26:29.531Z,0.00
2018-03-21T04:28:23.989Z,0.00
2018-03-21T04:29:23.863Z,0.00
2018-03-21T04:31:16.582Z,0.00
2018-03-21T04:32:16.532Z,0.00
2018-03-21T04:34:10.713Z,0.00
2018-03-21T04:35:09.628Z,0.00
2018-03-21T04:37:02.403Z,0.00
2018-03-21T04:38:02.283Z,0.00
2018-03-21T04:39:55.053Z,0.00
2018-03-21T04:40:54.919Z,0.00
2018-03-21T04:42:47.691Z,0.00
2018-03-21T04:43:47.563Z,0.00
2018-03-21T04:45:40.333Z,0.00
2018-03-21T04:46:40.214Z,0.00
2018-03-21T04:48:33.503Z,0.00
2018-03-21T04:49:33.379Z,0.00
2018-03-21T04:51:26.173Z,4.00
2018-03-21T04:52:26.027Z,0.00
2018-03-21T04:54:18.783Z,4.00
2018-03-21T04:55:18.672Z,0.00
2018-03-21T04:57:11.439Z,4.00
2018-03-21T04:58:11.307Z,4.00
2018-03-21T05:00:04.082Z,4.00
2018-03-21T05:01:03.958Z,8.00
2018-03-21T05:02:56.758Z,12.00
2018-03-21T05:03:56.614Z,12.00
2018-03-21T05:05:49.359Z,16.00
2018-03-21T05:06:49.254Z,24.00
2018-03-21T05:08:42.037Z,28.00
2018-03-21T05:09:41.906Z,32.00
2018-03-21T05:11:34.662Z,44.00
2018-03-21T05:12:34.551Z,52.00
2018-03-21T05:14:27.326Z,68.00
2018-03-21T05:15:27.214Z,76.00
2018-03-21T05:17:19.950Z,96.00
2018-03-21T05:18:19.844Z,108.00
2018-03-21T05:20:12.765Z,132.00
2018-03-21T05:21:12.488Z,148.00
2018-03-21T05:23:05.374Z,176.00
2018-03-21T05:24:05.188Z,196.00
2018-03-21T05:25:58.235Z,232.00
2018-03-21T05:26:57.795Z,248.00
2018-03-21T05:28:50.572Z,288.00
2018-03-21T05:29:50.454Z,312.00
2018-03-21T05:31:43.213Z,356.00
2018-03-21T05:32:43.079Z,380.00
2018-03-21T05:34:35.889Z,428.00
2018-03-21T05:35:35.723Z,448.00
2018-03-21T05:37:28.496Z,500.00
2018-03-21T05:38:28.372Z,520.00
2018-03-21T05:40:21.163Z,568.00
2018-03-21T05:41:21.058Z,596.00
2018-03-21T05:43:13.795Z,644.00
2018-03-21T05:44:13.659Z,668.00
2018-03-21T05:46:06.425Z,720.00
2018-03-21T05:47:06.331Z,744.00
2018-03-21T05:48:59.115Z,788.00
2018-03-21T05:49:58.969Z,816.00
2018-03-21T05:51:51.718Z,864.00
2018-03-21T05:52:51.604Z,888.00
2018-03-21T05:54:44.391Z,936.00
2018-03-21T05:55:44.264Z,960.00
2018-03-21T05:57:37.010Z,1012.00
2018-03-21T05:58:36.905Z,1040.00
2018-03-21T06:00:29.670Z,1088.00
2018-03-21T06:01:29.545Z,1112.00
2018-03-21T06:03:22.315Z,1164.00
2018-03-21T06:04:22.188Z,1184.00
2018-03-21T06:06:14.959Z,1228.00
2018-03-21T06:07:14.839Z,1248.00
2018-03-21T06:09:08.217Z,1284.00
2018-03-21T06:10:08.130Z,1308.00
2018-03-21T06:12:00.922Z,1348.00
2018-03-21T06:13:00.751Z,1372.00
2018-03-21T06:14:53.512Z,1416.00
2018-03-21T06:15:53.397Z,1440.00
2018-03-21T06:17:46.178Z,1488.00
2018-03-21T06:18:46.057Z,1516.00
2018-03-21T06:20:38.813Z,1572.00
2018-03-21T06:21:38.765Z,1604.00
2018-03-21T06:23:31.970Z,1664.00
2018-03-21T06:24:31.856Z,1692.00
2018-03-21T06:26:24.640Z,1732.00
2018-03-21T06:27:24.513Z,1756.00
2018-03-21T06:29:17.290Z,1792.00
2018-03-21T06:30:17.139Z,1820.00
2018-03-21T06:32:09.930Z,1904.00
2018-03-21T06:33:09.804Z,1980.00
2018-03-21T06:35:02.565Z,2136.00
2018-03-21T06:36:02.460Z,2212.00
2018-03-21T06:37:55.232Z,2352.00
2018-03-21T06:38:55.090Z,2388.00
2018-03-21T06:40:47.853Z,2468.00
2018-03-21T06:41:47.741Z,2500.00
2018-03-21T06:43:40.489Z,2588.00
2018-03-21T06:44:40.383Z,2628.00
2018-03-21T06:46:33.440Z,2536.00
2018-03-21T06:47:33.033Z,2504.00
2018-03-21T06:49:25.786Z,2544.00
2018-03-21T06:50:25.671Z,2640.00
2018-03-21T06:52:18.446Z,2856.00
2018-03-21T06:53:18.329Z,2712.00
2018-03-21T06:55:11.191Z,2804.00
2018-03-21T06:56:10.979Z,2880.00
2018-03-21T06:58:03.766Z,2924.00
2018-03-21T06:59:03.621Z,2884.00
2018-03-21T07:00:56.429Z,2968.00
2018-03-21T07:01:56.267Z,2984.00
2018-03-21T07:03:50.015Z,3036.00
2018-03-21T07:04:48.918Z,3072.00
2018-03-21T07:06:41.669Z,3352.00
2018-03-21T07:07:41.567Z,3412.00
2018-03-21T07:09:34.349Z,3480.00
2018-03-21T07:10:34.234Z,3524.00
2018-03-21T07:12:26.965Z,3612.00
2018-03-21T07:13:26.860Z,3684.00
2018-03-21T07:15:19.625Z,3752.00
2018-03-21T07:16:19.505Z,3796.00
2018-03-21T07:18:12.264Z,3980.00
2018-03-21T07:19:12.152Z,4068.00
2018-03-21T07:21:04.922Z,4168.00
2018-03-21T07:22:04.803Z,4200.00
2018-03-21T07:23:57.589Z,4272.00
2018-03-21T07:24:57.470Z,4340.00
2018-03-21T07:26:50.247Z,4392.00
2018-03-21T07:27:50.098Z,4428.00
2018-03-21T07:29:42.854Z,4464.00
2018-03-21T07:30:42.749Z,4416.00
2018-03-21T07:32:35.554Z,4136.00
2018-03-21T07:33:35.433Z,4328.00
2018-03-21T07:35:28.148Z,4368.00
2018-03-21T07:36:28.049Z,4160.00
2018-03-21T07:38:21.316Z,3812.00
2018-03-21T07:39:21.194Z,3676.00
2018-03-21T07:41:13.950Z,3700.00
2018-03-21T07:42:13.850Z,3852.00
2018-03-21T07:44:06.656Z,4152.00
2018-03-21T07:45:06.561Z,4228.00
2018-03-21T07:46:59.254Z,4392.00
2018-03-21T07:47:59.157Z,4496.00
2018-03-21T07:49:52.430Z,4648.00
2018-03-21T07:50:52.336Z,4748.00
2018-03-21T07:52:45.047Z,4996.00
2018-03-21T07:53:44.961Z,5012.00
2018-03-21T07:55:38.224Z,5072.00
2018-03-21T07:56:38.174Z,4984.00
2018-03-21T07:58:30.858Z,5144.00
2018-03-21T07:59:30.757Z,5268.00
2018-03-21T08:01:24.075Z,5392.00
2018-03-21T08:02:23.917Z,5312.00
2018-03-21T08:04:17.179Z,5344.00
2018-03-21T08:05:17.076Z,5420.00
2018-03-21T08:07:10.341Z,5520.00
2018-03-21T08:08:10.231Z,5500.00
2018-03-21T08:10:03.012Z,5340.00
2018-03-21T08:11:02.878Z,5308.00
2018-03-21T08:12:55.679Z,5516.00
2018-03-21T08:13:55.544Z,5424.00
2018-03-21T08:15:48.344Z,5220.00
2018-03-21T08:16:48.181Z,5136.00
2018-03-21T08:18:40.938Z,5080.00
2018-03-21T08:19:40.837Z,5096.00
2018-03-21T08:21:33.572Z,5056.00
2018-03-21T08:22:33.468Z,5076.00
2018-03-21T08:24:26.330Z,5132.00
2018-03-21T08:25:26.216Z,5024.00
2018-03-21T08:27:18.984Z,5072.00
2018-03-21T08:28:18.867Z,5256.00
2018-03-21T08:30:11.618Z,5260.00
2018-03-21T08:31:11.562Z,5028.00
2018-03-21T08:33:04.327Z,5208.00
2018-03-21T08:34:04.357Z,5264.00
2018-03-21T08:35:56.924Z,5068.00
2018-03-21T08:36:56.809Z,5372.00
2018-03-21T08:38:49.585Z,5528.00
2018-03-21T08:39:49.452Z,5436.00
2018-03-21T08:41:42.196Z,5284.00
2018-03-21T08:42:42.103Z,5244.00
2018-03-21T08:44:34.870Z,5564.00
2018-03-21T08:45:34.761Z,5632.00
2018-03-21T08:47:27.523Z,5720.00
2018-03-21T08:48:27.404Z,5892.00
2018-03-21T08:50:20.159Z,5892.00
2018-03-21T08:51:20.040Z,5912.00
2018-03-21T08:53:12.792Z,6012.00
2018-03-21T08:54:12.700Z,6032.00
2018-03-21T08:56:05.459Z,6044.00
2018-03-21T08:57:05.341Z,6316.00
2018-03-21T08:58:58.171Z,6500.00
2018-03-21T08:59:57.990Z,6496.00
2018-03-21T09:01:50.802Z,6500.00
2018-03-21T09:02:50.669Z,6492.00
2018-03-21T09:04:43.388Z,6400.00
2018-03-21T09:05:43.283Z,6540.00
2018-03-21T09:07:36.547Z,6556.00
2018-03-21T09:08:36.445Z,6636.00
2018-03-21T09:10:29.203Z,6732.00
2018-03-21T09:11:29.088Z,6768.00
2018-03-21T09:13:21.845Z,6776.00
2018-03-21T09:14:21.736Z,6760.00
2018-03-21T09:16:14.489Z,7008.00
2018-03-21T09:17:14.396Z,7056.00
2018-03-21T09:19:07.141Z,7100.00
2018-03-21T09:20:07.029Z,7084.00
2018-03-21T09:21:59.801Z,7300.00
2018-03-21T09:22:59.686Z,7344.00
2018-03-21T09:24:52.428Z,7228.00
2018-03-21T09:25:52.330Z,7252.00
2018-03-21T09:27:45.144Z,7308.00
2018-03-21T09:28:44.980Z,7216.00
2018-03-21T09:30:37.730Z,7532.00
2018-03-21T09:31:37.630Z,7248.00
2018-03-21T09:33:30.462Z,7092.00
2018-03-21T09:34:30.284Z,6724.00
2018-03-21T09:36:23.016Z,7064.00
2018-03-21T09:37:22.947Z,7384.00
2018-03-21T09:39:15.694Z,7768.00
2018-03-21T09:40:15.564Z,7616.00
2018-03-21T09:42:08.313Z,7704.00
2018-03-21T09:43:08.217Z,7896.00
2018-03-21T09:45:00.993Z,7600.00
2018-03-21T09:46:00.895Z,7212.00
2018-03-21T09:47:53.661Z,7264.00
2018-03-21T09:48:53.513Z,7512.00
2018-03-21T09:50:46.260Z,7120.00
2018-03-21T09:51:46.147Z,7628.00
2018-03-21T09:53:39.002Z,7788.00
2018-03-21T09:54:38.903Z,7640.00
2018-03-21T09:56:31.677Z,7912.00
2018-03-21T09:57:31.556Z,8008.00
2018-03-21T09:59:24.320Z,8328.00
2018-03-21T10:00:24.191Z,8344.00
2018-03-21T10:02:17.474Z,8628.00
2018-03-21T10:03:17.358Z,8648.00
2018-03-21T10:05:10.146Z,8944.00
2018-03-21T10:06:10.010Z,8728.00
2018-03-21T10:08:02.791Z,7984.00
2018-03-21T10:09:02.649Z,7888.00
2018-03-21T10:10:55.399Z,7788.00
2018-03-21T10:11:55.302Z,7848.00
2018-03-21T10:13:48.064Z,7584.00
2018-03-21T10:14:47.942Z,7564.00
2018-03-21T10:16:41.333Z,7040.00
2018-03-21T10:17:40.701Z,7020.00
2018-03-21T10:19:33.480Z,6720.00
2018-03-21T10:20:33.439Z,6936.00
2018-03-21T10:22:26.104Z,7192.00
2018-03-21T10:23:25.984Z,7720.00
2018-03-21T10:25:18.793Z,7416.00
2018-03-21T10:26:18.632Z,7752.00
2018-03-21T10:28:11.381Z,7992.00
2018-03-21T10:29:11.293Z,7928.00
2018-03-21T10:31:04.076Z,7792.00
2018-03-21T10:32:03.937Z,7592.00
2018-03-21T10:33:56.802Z,7416.00
2018-03-21T10:34:56.671Z,7508.00
2018-03-21T10:36:49.458Z,7372.00
2018-03-21T10:37:49.345Z,7412.00
2018-03-21T10:39:42.070Z,7424.00
2018-03-21T10:40:41.975Z,7504.00
2018-03-21T10:42:34.757Z,7476.00
2018-03-21T10:43:34.624Z,7504.00
2018-03-21T10:45:27.486Z,7440.00
2018-03-21T10:46:27.286Z,7344.00
2018-03-21T10:48:20.040Z,7292.00
2018-03-21T10:49:19.946Z,7024.00
2018-03-21T10:51:12.695Z,7100.00
2018-03-21T10:52:12.563Z,6960.00
2018-03-21T10:54:05.916Z,6944.00
2018-03-21T10:55:05.761Z,7060.00
2018-03-21T10:56:58.509Z,7056.00
2018-03-21T10:57:58.372Z,7048.00
2018-03-21T10:59:51.643Z,7052.00
2018-03-21T11:00:51.531Z,7080.00
2018-03-21T11:02:44.444Z,7068.00
2018-03-21T11:03:44.181Z,7068.00
2018-03-21T11:05:36.946Z,7232.00
2018-03-21T11:06:36.818Z,7248.00
2018-03-21T11:08:29.599Z,6820.00
2018-03-21T11:09:29.477Z,7220.00
2018-03-21T11:11:22.249Z,6464.00
2018-03-21T11:12:22.118Z,5428.00
2018-03-21T11:14:14.910Z,5468.00
2018-03-21T11:15:14.767Z,6244.00
2018-03-21T11:17:07.549Z,6732.00
2018-03-21T11:18:07.436Z,6508.00
2018-03-21T11:20:00.212Z,6664.00
2018-03-21T11:21:00.089Z,6632.00
2018-03-21T11:22:52.823Z,6648.00
2018-03-21T11:23:52.733Z,6448.00
2018-03-21T11:25:45.590Z,6476.00
2018-03-21T11:26:45.353Z,6568.00
2018-03-21T11:28:45.527Z,6432.00
2018-03-21T11:29:46.383Z,6352.00
2018-03-21T11:31:38.371Z,6364.00
2018-03-21T11:32:37.723Z,6400.00
2018-03-21T11:34:30.484Z,6356.00
2018-03-21T11:35:30.368Z,6344.00
2018-03-21T11:37:23.125Z,6388.00
2018-03-21T11:38:23.012Z,6384.00
2018-03-21T11:40:15.771Z,6384.00
2018-03-21T11:41:15.662Z,6376.00
2018-03-21T11:43:08.417Z,6296.00
2018-03-21T11:44:08.299Z,6316.00
2018-03-21T11:46:01.137Z,6364.00
2018-03-21T11:47:00.957Z,6364.00
2018-03-21T11:48:53.715Z,6176.00
2018-03-21T11:49:53.590Z,6192.00
2018-03-21T11:51:46.363Z,6160.00
2018-03-21T11:52:46.250Z,6140.00
2018-03-21T11:54:39.010Z,6228.00
2018-03-21T11:55:38.902Z,6256.00
2018-03-21T11:57:31.658Z,6248.00
2018-03-21T11:58:31.554Z,6264.00
2018-03-21T12:00:24.307Z,6220.00
2018-03-21T12:01:24.193Z,6224.00
2018-03-21T12:03:16.933Z,6236.00
2018-03-21T12:04:16.825Z,6220.00
2018-03-21T12:06:09.596Z,5224.00
2018-03-21T12:07:09.479Z,6276.00
2018-03-21T12:09:02.220Z,6372.00
2018-03-21T12:10:02.152Z,6416.00
2018-03-21T12:11:54.911Z,6452.00
2018-03-21T12:12:54.795Z,6552.00
2018-03-21T12:14:47.533Z,6512.00
2018-03-21T12:15:47.467Z,6444.00
2018-03-21T12:17:40.702Z,6388.00
2018-03-21T12:18:40.601Z,6276.00
2018-03-21T12:20:33.341Z,5980.00
2018-03-21T12:21:33.249Z,5768.00
2018-03-21T12:23:26.091Z,6464.00
2018-03-21T12:24:26.109Z,6240.00
2018-03-21T12:26:18.732Z,6360.00
2018-03-21T12:27:18.661Z,6624.00
2018-03-21T12:29:11.398Z,6224.00
2018-03-21T12:30:11.266Z,6344.00
2018-03-21T12:32:04.034Z,5544.00
2018-03-21T12:33:03.927Z,5732.00
2018-03-21T12:34:56.700Z,5796.00
2018-03-21T12:35:56.579Z,5460.00
2018-03-21T12:37:49.315Z,5868.00
2018-03-21T12:38:49.231Z,6164.00
2018-03-21T12:40:41.966Z,6372.00
2018-03-21T12:41:41.869Z,6216.00
2018-03-21T12:43:35.218Z,6276.00
2018-03-21T12:44:35.190Z,6432.00
2018-03-21T12:46:27.887Z,6732.00
2018-03-21T12:47:27.794Z,6560.00
2018-03-21T12:49:20.520Z,6240.00
2018-03-21T12:50:20.451Z,5984.00
2018-03-21T12:52:13.704Z,6000.00
2018-03-21T12:53:13.589Z,6096.00
2018-03-21T12:55:06.344Z,5856.00
2018-03-21T12:56:06.291Z,6040.00
2018-03-21T12:57:58.984Z,6444.00
2018-03-21T12:58:58.873Z,6340.00
2018-03-21T13:00:51.715Z,6220.00
2018-03-21T13:01:51.626Z,6240.00
2018-03-21T13:03:44.377Z,6252.00
2018-03-21T13:04:44.272Z,6096.00
2018-03-21T13:06:37.024Z,6456.00
2018-03-21T13:07:36.919Z,6572.00
2018-03-21T13:09:30.180Z,6444.00
2018-03-21T13:10:30.103Z,6460.00
2018-03-21T13:12:22.829Z,6508.00
2018-03-21T13:13:22.719Z,6492.00
2018-03-21T13:15:15.472Z,6212.00
2018-03-21T13:16:15.433Z,6256.00
2018-03-21T13:18:08.781Z,6012.00
2018-03-21T13:19:08.603Z,6148.00
2018-03-21T13:21:01.803Z,6508.00
2018-03-21T13:22:01.683Z,6400.00
2018-03-21T13:23:54.955Z,6004.00
2018-03-21T13:24:54.856Z,5644.00
2018-03-21T13:26:47.712Z,5528.00
2018-03-21T13:27:47.697Z,5600.00
2018-03-21T13:29:40.900Z,5736.00
2018-03-21T13:30:40.757Z,5940.00
2018-03-21T13:32:34.039Z,6108.00
2018-03-21T13:33:33.920Z,6308.00
2018-03-21T13:35:26.759Z,6236.00
2018-03-21T13:36:26.673Z,6260.00
2018-03-21T13:38:19.528Z,6248.00
2018-03-21T13:39:19.404Z,6080.00
2018-03-21T13:41:12.153Z,6172.00
2018-03-21T13:42:12.079Z,6124.00
2018-03-21T13:44:04.815Z,6020.00
2018-03-21T13:45:04.741Z,5852.00
2018-03-21T13:46:57.959Z,5772.00
2018-03-21T13:47:57.869Z,5724.00
2018-03-21T13:49:50.624Z,5704.00
2018-03-21T13:50:50.510Z,5628.00
2018-03-21T13:52:43.262Z,5536.00
2018-03-21T13:53:43.159Z,5564.00
2018-03-21T13:55:35.930Z,5836.00
2018-03-21T13:56:35.801Z,5852.00
2018-03-21T13:58:28.546Z,5876.00
2018-03-21T13:59:28.450Z,5916.00
2018-03-21T14:01:21.228Z,5836.00
2018-03-21T14:02:21.111Z,5804.00
2018-03-21T14:04:14.373Z,5672.00
2018-03-21T14:05:14.258Z,5492.00
2018-03-21T14:07:07.529Z,5348.00
2018-03-21T14:08:07.420Z,5168.00
2018-03-21T14:10:00.166Z,5376.00
2018-03-21T14:11:00.141Z,5484.00
2018-03-21T14:12:52.862Z,5284.00
2018-03-21T14:13:52.709Z,5180.00
2018-03-21T14:15:45.462Z,4992.00
2018-03-21T14:16:45.365Z,4944.00
2018-03-21T14:18:38.131Z,5020.00
2018-03-21T14:19:38.007Z,4912.00
2018-03-21T14:21:30.753Z,5112.00
2018-03-21T14:22:30.657Z,5224.00
2018-03-21T14:24:23.472Z,5376.00
2018-03-21T14:25:23.304Z,5628.00
2018-03-21T14:27:16.049Z,5772.00
2018-03-21T14:28:15.950Z,5744.00
2018-03-21T14:30:08.763Z,5728.00
2018-03-21T14:31:08.594Z,5712.00
2018-03-21T14:33:01.345Z,5608.00
2018-03-21T14:34:01.245Z,5544.00
2018-03-21T14:35:54.014Z,5252.00
2018-03-21T14:36:53.890Z,5236.00
2018-03-21T14:38:46.660Z,5328.00
2018-03-21T14:39:46.534Z,5400.00
2018-03-21T14:41:39.292Z,5432.00
2018-03-21T14:42:39.182Z,5428.00
2018-03-21T14:44:31.929Z,5420.00
2018-03-21T14:45:31.834Z,5332.00
2018-03-21T14:47:24.585Z,5144.00
2018-03-21T14:48:24.475Z,5072.00
2018-03-21T14:50:17.219Z,4892.00
2018-03-21T14:51:17.149Z,4944.00
2018-03-21T14:53:09.889Z,4796.00
2018-03-21T14:54:09.770Z,4792.00
2018-03-21T14:56:02.531Z,4760.00
2018-03-21T14:57:02.414Z,4652.00
2018-03-21T14:58:55.703Z,4644.00
2018-03-21T14:59:55.581Z,4900.00
2018-03-21T15:01:48.425Z,4788.00
2018-03-21T15:02:48.231Z,4796.00
2018-03-21T15:04:41.092Z,4644.00
2018-03-21T15:05:40.993Z,4768.00
2018-03-21T15:07:33.740Z,4764.00
2018-03-21T15:08:33.627Z,4764.00
2018-03-21T15:10:26.386Z,4876.00
2018-03-21T15:11:26.265Z,4824.00
2018-03-21T15:13:19.110Z,4892.00
2018-03-21T15:14:19.036Z,4880.00
2018-03-21T15:16:11.897Z,4964.00
2018-03-21T15:17:11.796Z,5008.00
2018-03-21T15:19:04.523Z,5076.00
2018-03-21T15:20:04.414Z,4976.00
2018-03-21T15:21:57.202Z,5120.00
2018-03-21T15:22:57.064Z,5072.00
2018-03-21T15:24:49.834Z,4860.00
2018-03-21T15:25:49.703Z,4844.00
2018-03-21T15:27:42.486Z,4828.00
2018-03-21T15:28:42.354Z,4932.00
2018-03-21T15:30:35.128Z,4996.00
2018-03-21T15:31:35.006Z,5124.00
2018-03-21T15:33:27.782Z,4824.00
2018-03-21T15:34:27.656Z,4980.00
2018-03-21T15:36:20.391Z,5088.00
2018-03-21T15:37:20.296Z,4620.00
2018-03-21T15:39:13.091Z,5112.00
2018-03-21T15:40:13.038Z,5772.00
2018-03-21T15:42:05.811Z,5924.00
2018-03-21T15:43:05.689Z,5972.00
2018-03-21T15:44:58.468Z,5672.00
2018-03-21T15:45:58.344Z,5428.00
2018-03-21T15:47:51.195Z,4900.00
2018-03-21T15:48:51.144Z,4556.00
2018-03-21T15:50:43.884Z,4176.00
2018-03-21T15:51:43.739Z,4120.00
2018-03-21T15:53:37.004Z,4384.00
2018-03-21T15:54:37.095Z,4412.00
2018-03-21T15:56:29.754Z,4404.00
2018-03-21T15:57:29.643Z,4392.00
2018-03-21T15:59:22.400Z,4324.00
2018-03-21T16:00:22.297Z,4276.00
2018-03-21T16:02:15.056Z,4208.00
2018-03-21T16:03:14.962Z,4184.00
2018-03-21T16:05:07.713Z,4524.00
2018-03-21T16:06:07.607Z,4392.00
2018-03-21T16:08:00.453Z,4056.00
2018-03-21T16:09:00.333Z,3720.00
2018-03-21T16:10:53.181Z,3364.00
2018-03-21T16:11:52.983Z,3272.00
2018-03-21T16:13:45.837Z,3256.00
2018-03-21T16:14:45.636Z,3332.00
2018-03-21T16:16:38.394Z,3360.00
2018-03-21T16:17:38.311Z,3376.00
2018-03-21T16:19:31.209Z,3464.00
2018-03-21T16:20:31.114Z,3364.00
2018-03-21T16:22:23.799Z,3072.00
2018-03-21T16:23:23.689Z,3048.00
2018-03-21T16:25:16.548Z,2988.00
2018-03-21T16:26:16.330Z,2996.00
2018-03-21T16:28:09.609Z,3260.00
2018-03-21T16:29:09.480Z,3200.00
2018-03-21T16:31:02.282Z,2988.00
2018-03-21T16:32:02.186Z,3000.00
2018-03-21T16:33:55.031Z,3012.00
2018-03-21T16:34:54.791Z,3004.00
2018-03-21T16:36:47.647Z,2884.00
2018-03-21T16:37:47.439Z,2764.00
2018-03-21T16:39:40.188Z,2428.00
2018-03-21T16:40:40.103Z,2304.00
2018-03-21T16:42:32.978Z,2124.00
2018-03-21T16:43:32.885Z,2052.00
2018-03-21T16:45:25.709Z,1972.00
2018-03-21T16:46:25.489Z,1908.00
2018-03-21T16:48:18.249Z,1800.00
2018-03-21T16:49:18.150Z,1768.00
2018-03-21T16:51:11.073Z,1708.00
2018-03-21T16:52:10.862Z,1664.00
2018-03-21T16:54:03.683Z,1532.00
2018-03-21T16:55:03.592Z,1456.00
2018-03-21T16:56:56.330Z,1316.00
2018-03-21T16:57:56.218Z,1260.00
2018-03-21T16:59:48.926Z,1164.00
2018-03-21T17:00:48.811Z,1120.00
2018-03-21T17:02:41.646Z,1032.00
2018-03-21T17:03:41.615Z,980.00
2018-03-21T17:05:34.310Z,892.00
2018-03-21T17:06:34.201Z,844.00
2018-03-21T17:08:26.953Z,764.00
2018-03-21T17:09:26.848Z,724.00
2018-03-21T17:11:19.837Z,652.00
2018-03-21T17:12:19.705Z,616.00
2018-03-21T17:14:13.104Z,552.00
2018-03-21T17:15:12.849Z,516.00
2018-03-21T17:17:05.630Z,452.00
2018-03-21T17:18:05.500Z,420.00
2018-03-21T17:19:58.301Z,360.00
2018-03-21T17:20:58.160Z,332.00
2018-03-21T17:22:50.899Z,280.00
2018-03-21T17:23:50.798Z,256.00
2018-03-21T17:25:44.085Z,220.00
2018-03-21T17:26:43.981Z,196.00
2018-03-21T17:28:36.814Z,164.00
2018-03-21T17:29:36.700Z,148.00
2018-03-21T17:31:29.483Z,124.00
2018-03-21T17:32:29.366Z,112.00
2018-03-21T17:34:22.113Z,96.00
2018-03-21T17:35:22.017Z,88.00
2018-03-21T17:37:14.807Z,72.00
2018-03-21T17:38:14.661Z,60.00
2018-03-21T17:40:07.447Z,52.00
2018-03-21T17:41:07.317Z,44.00
2018-03-21T17:43:00.096Z,36.00
2018-03-21T17:43:59.951Z,28.00
2018-03-21T17:45:52.723Z,24.00
2018-03-21T17:46:52.598Z,20.00
2018-03-21T17:48:45.492Z,16.00
2018-03-21T17:49:45.352Z,12.00
2018-03-21T17:51:38.124Z,8.00
2018-03-21T17:52:38.598Z,8.00
2018-03-21T17:54:30.777Z,4.00
2018-03-21T17:55:30.635Z,4.00
2018-03-21T17:57:23.422Z,4.00