createdAt,value
2019-05-03T00:13:19.396Z,11.4
2019-05-03T00:18:19.407Z,11.3
2019-05-03T00:23:19.344Z,11.3
2019-05-03T00:28:19.410Z,11.3
2019-05-03T00:33:19.427Z,11.4
2019-05-03T00:38:19.373Z,11.3
2019-05-03T00:43:19.336Z,11.2
2019-05-03T00:48:19.361Z,11.3
2019-05-03T00:53:19.387Z,11.2
2019-05-03T00:58:19.360Z,11.3
2019-05-03T01:08:19.333Z,11.1
2019-05-03T01:13:19.343Z,11
2019-05-03T01:18:19.324Z,11
2019-05-03T01:23:19.324Z,11
2019-05-03T01:28:23.233Z,11.2
2019-05-03T01:33:23.252Z,11.1
2019-05-03T01:38:23.216Z,10.9
2019-05-03T01:43:23.286Z,10.8
2019-05-03T01:48:23.247Z,11.1
2019-05-03T01:53:23.192Z,10.7
2019-05-03T01:58:23.228Z,10.7
2019-05-03T02:03:23.162Z,10.6
2019-05-03T02:13:23.218Z,10.6
2019-05-03T05:03:38.677Z,13
2019-05-03T05:08:38.671Z,12.9
2019-05-03T05:13:38.631Z,13
2019-05-03T05:18:38.648Z,14.1
2019-05-03T05:23:38.640Z,14.3
2019-05-03T05:28:38.591Z,14.2
2019-05-03T05:33:38.681Z,14
2019-05-03T05:38:38.616Z,14
2019-05-03T05:43:38.584Z,14.5
2019-05-03T05:48:38.581Z,14.6
2019-05-03T05:53:38.599Z,15
2019-05-03T05:58:38.660Z,15.2
2019-05-03T06:03:38.547Z,15.6
2019-05-03T06:08:39.628Z,15.4
2019-05-03T06:13:38.577Z,16.1
2019-05-03T06:18:38.530Z,16
2019-05-03T06:23:38.566Z,16.1
2019-05-03T06:28:38.560Z,16.2
2019-05-03T06:33:38.544Z,16.5
2019-05-03T06:38:38.541Z,16.9
2019-05-03T06:43:48.980Z,17
2019-05-03T06:48:38.511Z,16.5
2019-05-03T06:53:50.841Z,17
2019-05-03T06:58:38.567Z,16.5
2019-05-03T07:03:38.490Z,16.4
2019-05-03T07:08:38.544Z,16.6
2019-05-03T07:13:38.614Z,17.6
2019-05-03T07:18:38.533Z,16.7
2019-05-03T07:23:38.564Z,16.8
2019-05-03T07:28:50.410Z,17
2019-05-03T07:33:38.537Z,17.3
2019-05-03T07:38:38.498Z,17.4
2019-05-03T07:43:38.476Z,17.9
2019-05-03T07:48:38.484Z,18.3
2019-05-03T07:53:38.483Z,17.2
2019-05-03T07:58:38.494Z,18.5
2019-05-03T08:03:45.342Z,18
2019-05-03T08:08:42.750Z,18.3
2019-05-03T08:13:44.892Z,18.5
2019-05-03T08:18:42.757Z,18.7
2019-05-03T08:23:45.227Z,18.3
2019-05-03T08:28:44.701Z,18.6
2019-05-03T08:33:45.009Z,18.3
2019-05-03T08:38:42.771Z,19.1
2019-05-03T08:48:42.737Z,18.3
2019-05-03T08:53:42.720Z,18.5
2019-05-03T08:58:42.706Z,18.8
2019-05-03T09:03:42.710Z,19.9
2019-05-03T09:08:47.087Z,19.6
2019-05-03T09:13:44.584Z,19.4
2019-05-03T09:18:42.722Z,19.5
2019-05-03T09:23:45.339Z,19.8
2019-05-03T09:28:42.670Z,19.5
2019-05-03T09:33:44.568Z,19.5
2019-05-03T09:38:42.690Z,20.4
2019-05-03T09:43:45.368Z,19.4
2019-05-03T09:48:45.646Z,20.5
2019-05-03T09:53:44.827Z,20.5
2019-05-03T09:58:42.652Z,19.9
2019-05-03T10:03:42.650Z,20.2
2019-05-03T10:08:42.677Z,20.4
2019-05-03T10:13:42.687Z,20
2019-05-03T10:18:42.630Z,19.3
2019-05-03T10:23:45.624Z,18.9
2019-05-03T10:28:42.664Z,19.1
2019-05-03T10:38:42.619Z,19.8
2019-05-03T10:43:45.566Z,19.2
2019-05-03T10:48:45.680Z,18.8
2019-05-03T10:53:42.606Z,19.2
2019-05-03T11:26:28.518Z,19.5
2019-05-03T11:31:28.486Z,19.9
2019-05-03T11:36:28.448Z,21.7
2019-05-03T11:41:33.120Z,22.4
2019-05-03T11:46:28.462Z,23.3
2019-05-03T11:51:28.429Z,24
2019-05-03T11:56:28.482Z,24.2
2019-05-03T12:01:28.451Z,23.9
2019-05-03T12:06:28.466Z,24.2
2019-05-03T12:11:28.468Z,23.6
2019-05-03T12:17:30.570Z,25.6
2019-05-03T12:21:38.530Z,25.3
2019-05-03T12:26:47.233Z,25.3
2019-05-03T12:31:40.865Z,23.5
2019-05-03T12:36:28.424Z,25.5
2019-05-03T12:41:28.386Z,23.2
2019-05-03T12:46:28.426Z,23.1
2019-05-03T12:51:28.767Z,22.1
2019-05-03T13:10:45.676Z,23.6
2019-05-03T13:15:45.320Z,23.7
2019-05-03T13:20:45.639Z,24.5
2019-05-03T13:25:45.358Z,23.5
2019-05-03T13:30:45.612Z,24.5
2019-05-03T13:35:45.343Z,28.5
2019-05-03T13:40:45.588Z,23.7
2019-05-03T13:45:45.379Z,22.7
2019-05-03T13:50:45.295Z,21.9
2019-05-03T13:55:45.313Z,22.1
2019-05-03T14:00:45.681Z,21.8
2019-05-03T14:05:45.311Z,22.3
2019-05-03T14:10:45.972Z,21.7
2019-05-03T14:15:45.551Z,21.9
2019-05-03T14:20:45.360Z,20.7
2019-05-03T14:30:45.698Z,20.7
2019-05-03T14:35:45.463Z,20.5
2019-05-03T14:45:46.002Z,20.1
2019-05-03T14:50:46.076Z,19.7
2019-05-03T14:55:46.026Z,19
2019-05-03T15:00:45.974Z,18.2
2019-05-03T15:05:46.012Z,16.9
2019-05-03T15:10:46.024Z,17.5
2019-05-03T15:15:45.975Z,17.5
2019-05-03T15:20:45.952Z,16.8
2019-05-03T15:25:45.982Z,13.9
2019-05-03T15:30:47.127Z,12.8
2019-05-03T15:35:46.857Z,12.2
2019-05-03T15:40:46.598Z,12.1
2019-05-03T15:45:49.694Z,12.5
2019-05-03T15:50:45.919Z,12.6
2019-05-03T15:55:50.965Z,12.5
2019-05-03T16:00:46.703Z,12.9
2019-05-03T16:06:09.725Z,13.1
2019-05-03T16:11:09.696Z,13.3
2019-05-03T16:16:14.683Z,13.2
2019-05-03T16:21:15.461Z,13.2
2019-05-03T16:26:15.486Z,13.7
2019-05-03T16:31:15.445Z,13.5
2019-05-03T16:36:15.463Z,13.4
2019-05-03T16:41:18.217Z,13.5
2019-05-03T16:46:15.427Z,13.4
2019-05-03T16:51:17.578Z,13.4
2019-05-03T19:30:48.865Z,12.4
2019-05-03T19:40:49.602Z,12.5
2019-05-03T19:45:54.953Z,12.4
2019-05-03T19:50:55.255Z,12.3
2019-05-03T19:55:55.542Z,12.4
2019-05-03T20:31:17.058Z,12.7
2019-05-03T20:36:22.657Z,13.2
2019-05-03T20:41:27.738Z,13.2
2019-05-03T20:46:22.631Z,13.4
2019-05-03T20:51:25.382Z,13.4
2019-05-03T20:56:24.834Z,13.4
2019-05-03T21:41:24.890Z,13.1
2019-05-03T21:46:22.597Z,13.2
2019-05-03T21:51:24.752Z,13.3
2019-05-03T21:56:25.267Z,12.7
2019-05-03T22:01:22.558Z,12.9
2019-05-03T22:06:24.922Z,12.8
2019-05-03T22:11:22.570Z,12.6
2019-05-03T22:16:24.801Z,12.8
2019-05-03T22:21:22.499Z,12.7
2019-05-03T22:31:40.400Z,12.2
2019-05-03T23:23:15.544Z,12.4
2019-05-03T23:28:15.496Z,12.4
2019-05-03T23:33:15.532Z,12.3
2019-05-03T23:38:15.508Z,12.1
2019-05-03T23:55:19.186Z,12.4
