createdAt,value
2018-12-12T00:00:53.380Z,3.15
2018-12-12T00:01:53.370Z,3.23
2018-12-12T00:02:53.360Z,3.24
2018-12-12T00:03:53.348Z,3.16
2018-12-12T00:04:53.348Z,3.23
2018-12-12T00:05:53.326Z,3.24
2018-12-12T00:06:53.316Z,3.15
2018-12-12T00:07:53.303Z,3.15
2018-12-12T00:08:53.292Z,3.20
2018-12-12T00:09:53.317Z,3.20
2018-12-12T00:10:53.289Z,3.10
2018-12-12T00:11:53.297Z,3.13
2018-12-12T00:12:53.249Z,3.09
2018-12-12T00:13:53.235Z,3.13
2018-12-12T00:14:53.226Z,3.12
2018-12-12T00:15:53.253Z,3.10
2018-12-12T00:16:53.202Z,3.12
2018-12-12T00:17:53.195Z,3.13
2018-12-12T00:18:53.182Z,3.15
2018-12-12T00:19:53.169Z,3.13
2018-12-12T00:20:53.182Z,3.09
2018-12-12T00:21:53.161Z,3.07
2018-12-12T00:22:53.134Z,3.07
2018-12-12T00:23:53.127Z,3.06
2018-12-12T00:24:53.118Z,3.10
2018-12-12T00:25:53.105Z,3.09
2018-12-12T00:26:53.137Z,3.09
2018-12-12T00:27:53.080Z,3.07
2018-12-12T00:28:53.078Z,3.12
2018-12-12T00:29:53.088Z,3.15
2018-12-12T00:30:53.049Z,3.07
2018-12-12T00:31:53.039Z,2.98
2018-12-12T00:32:53.077Z,3.00
2018-12-12T00:33:53.016Z,3.05
2018-12-12T00:34:53.005Z,3.03
2018-12-12T00:35:53.023Z,3.12
2018-12-12T00:36:52.980Z,3.07
2018-12-12T00:37:52.973Z,3.10
2018-12-12T00:38:52.971Z,3.07
2018-12-12T00:39:52.947Z,3.02
2018-12-12T00:40:52.939Z,2.98
2018-12-12T00:41:52.927Z,3.02
2018-12-12T00:42:52.930Z,3.03
2018-12-12T00:43:52.937Z,2.95
2018-12-12T00:44:52.893Z,2.94
2018-12-12T00:45:52.884Z,2.97
2018-12-12T00:46:52.875Z,2.94
2018-12-12T00:47:52.860Z,2.88
2018-12-12T00:48:52.847Z,2.82
2018-12-12T00:49:52.879Z,2.82
2018-12-12T00:50:52.862Z,2.82
2018-12-12T00:51:52.815Z,2.76
2018-12-12T00:52:52.806Z,2.88
2018-12-12T00:53:52.794Z,2.76
2018-12-12T00:54:52.781Z,2.77
2018-12-12T00:55:52.863Z,2.82
2018-12-12T00:56:52.765Z,2.84
2018-12-12T00:59:43.233Z,2.74
2018-12-12T01:00:06.929Z,2.77
2018-12-12T01:01:06.966Z,2.84
2018-12-12T01:02:06.909Z,2.82
2018-12-12T01:03:06.901Z,2.82
2018-12-12T01:04:06.884Z,2.84
2018-12-12T01:05:06.876Z,2.81
2018-12-12T01:06:06.863Z,2.79
2018-12-12T01:07:06.900Z,2.73
2018-12-12T01:08:06.843Z,2.77
2018-12-12T01:09:06.828Z,2.74
2018-12-12T01:10:06.819Z,2.74
2018-12-12T01:11:06.806Z,2.82
2018-12-12T01:12:06.802Z,2.70
2018-12-12T01:13:06.836Z,2.79
2018-12-12T01:14:06.774Z,2.69
2018-12-12T01:15:06.764Z,2.67
2018-12-12T01:16:06.752Z,2.77
2018-12-12T01:17:06.741Z,2.70
2018-12-12T01:18:06.733Z,2.66
2018-12-12T01:19:06.772Z,2.66
2018-12-12T01:20:06.711Z,2.59
2018-12-12T01:21:06.698Z,2.55
2018-12-12T01:22:06.686Z,2.58
2018-12-12T01:23:06.674Z,2.59
2018-12-12T01:24:06.671Z,2.56
2018-12-12T01:25:06.695Z,2.58
2018-12-12T01:26:06.643Z,2.52
2018-12-12T01:27:06.630Z,2.58
2018-12-12T01:28:06.620Z,2.46
2018-12-12T01:29:06.606Z,2.48
2018-12-12T01:30:06.596Z,2.53
2018-12-12T01:31:06.636Z,2.44
2018-12-12T01:32:06.575Z,2.44
2018-12-12T01:33:06.562Z,2.41
2018-12-12T01:34:06.551Z,2.44
2018-12-12T01:35:06.542Z,2.41
2018-12-12T01:36:06.532Z,2.37
2018-12-12T01:37:06.542Z,2.35
2018-12-12T01:38:06.509Z,2.40
2018-12-12T01:39:06.495Z,2.46
2018-12-12T01:40:06.486Z,2.38
2018-12-12T01:41:06.474Z,2.35
2018-12-12T01:42:06.487Z,2.35
2018-12-12T01:43:06.456Z,2.23
2018-12-12T01:44:06.447Z,2.28
2018-12-12T01:45:06.440Z,2.37
2018-12-12T01:46:06.418Z,2.28
2018-12-12T01:47:06.407Z,2.28
2018-12-12T01:48:06.410Z,2.34
2018-12-12T01:49:06.384Z,2.30
2018-12-12T01:50:06.387Z,2.37
2018-12-12T01:51:06.364Z,2.28
2018-12-12T01:52:06.353Z,2.31
2018-12-12T01:53:06.374Z,2.34
2018-12-12T01:54:06.329Z,2.38
2018-12-12T01:55:06.318Z,2.44
2018-12-12T01:56:06.314Z,2.33
2018-12-12T01:57:06.300Z,2.44
2018-12-12T01:58:06.342Z,2.31
2018-12-12T01:59:06.308Z,2.38
2018-12-12T02:00:06.265Z,2.37
2018-12-12T02:01:06.256Z,2.33
2018-12-12T02:02:06.251Z,2.48
2018-12-12T02:03:06.229Z,2.33
2018-12-12T02:04:06.220Z,2.38
2018-12-12T02:05:06.243Z,2.37
2018-12-12T02:06:06.198Z,2.41
2018-12-12T02:07:06.186Z,2.44
2018-12-12T02:08:06.183Z,2.46
2018-12-12T02:09:06.164Z,2.38
2018-12-12T02:10:06.153Z,2.44
2018-12-12T02:11:06.180Z,2.40
2018-12-12T02:12:06.130Z,2.41
2018-12-12T02:13:06.117Z,2.34
2018-12-12T02:14:06.116Z,2.38
2018-12-12T02:15:06.098Z,2.40
2018-12-12T02:16:06.085Z,2.40
2018-12-12T02:17:06.114Z,2.35
2018-12-12T02:18:06.062Z,2.37
2018-12-12T02:19:06.052Z,2.31
2018-12-12T02:20:06.048Z,2.35
2018-12-12T02:21:06.033Z,2.40
2018-12-12T02:22:06.026Z,2.34
2018-12-12T02:23:06.046Z,2.45
2018-12-12T02:24:05.997Z,2.46
2018-12-12T02:25:05.985Z,2.34
2018-12-12T02:26:05.981Z,2.35
2018-12-12T02:27:05.965Z,2.33
2018-12-12T02:28:05.953Z,2.38
2018-12-12T02:29:05.963Z,2.30
2018-12-12T02:30:05.934Z,2.46
2018-12-12T02:31:06.005Z,2.34
2018-12-12T02:32:05.913Z,2.34
2018-12-12T02:33:05.898Z,2.37
2018-12-12T02:34:05.886Z,2.38
2018-12-12T02:35:05.904Z,2.35
2018-12-12T02:36:05.866Z,2.35
2018-12-12T02:37:05.856Z,2.34
2018-12-12T02:38:05.854Z,2.31
2018-12-12T02:39:05.829Z,2.38
2018-12-12T02:40:05.818Z,2.37
2018-12-12T02:41:05.821Z,2.41
2018-12-12T02:42:05.798Z,2.35
2018-12-12T02:43:05.785Z,2.37
2018-12-12T02:44:05.782Z,2.33
2018-12-12T02:45:05.766Z,2.38
2018-12-12T02:46:05.767Z,2.34
2018-12-12T02:47:05.741Z,2.37
2018-12-12T02:48:05.731Z,2.34
2018-12-12T02:49:05.720Z,2.40
2018-12-12T02:50:05.749Z,2.44
2018-12-12T02:51:05.699Z,2.41
2018-12-12T02:52:05.686Z,2.33
2018-12-12T02:53:05.676Z,2.49
2018-12-12T02:54:05.666Z,2.33
2018-12-12T02:55:05.655Z,2.41
2018-12-12T02:56:05.688Z,2.38
2018-12-12T02:57:05.636Z,2.31
2018-12-12T02:58:05.620Z,2.40
2018-12-12T02:59:05.608Z,2.37
2018-12-12T03:00:05.605Z,2.38
2018-12-12T03:01:05.585Z,2.40
2018-12-12T03:02:05.596Z,2.40
2018-12-12T03:03:05.567Z,2.35
2018-12-12T03:04:05.554Z,2.37
2018-12-12T03:05:05.544Z,2.34
2018-12-12T03:06:05.530Z,2.35
2018-12-12T03:07:05.536Z,2.35
2018-12-12T03:08:05.515Z,2.22
2018-12-12T03:09:05.501Z,2.28
2018-12-12T03:10:05.497Z,2.22
2018-12-12T03:11:05.475Z,2.20
2018-12-12T03:12:05.490Z,2.27
2018-12-12T03:13:05.454Z,2.19
2018-12-12T03:14:05.444Z,2.22
2018-12-12T03:15:05.432Z,2.28
2018-12-12T03:16:05.433Z,2.33
2018-12-12T03:17:05.414Z,2.35
2018-12-12T03:18:05.410Z,2.27
2018-12-12T03:19:05.386Z,2.22
2018-12-12T03:20:05.375Z,2.40
2018-12-12T03:21:05.366Z,2.33
2018-12-12T03:22:05.385Z,2.35
2018-12-12T03:23:05.353Z,2.34
2018-12-12T03:24:05.338Z,2.40
2018-12-12T03:25:05.322Z,2.28
2018-12-12T03:26:05.310Z,2.17
2018-12-12T03:27:05.300Z,2.27
2018-12-12T03:28:05.325Z,2.16
2018-12-12T03:29:05.277Z,2.12
2018-12-12T03:30:05.276Z,2.20
2018-12-12T03:31:05.256Z,2.22
2018-12-12T03:32:05.252Z,2.28
2018-12-12T03:33:05.239Z,2.13
2018-12-12T03:34:05.237Z,2.10
2018-12-12T03:35:05.209Z,2.20
2018-12-12T03:36:05.224Z,2.12
2018-12-12T03:37:05.188Z,2.06
2018-12-12T03:38:05.202Z,2.10
2018-12-12T03:39:05.188Z,2.09
2018-12-12T03:40:05.154Z,2.10
2018-12-12T03:41:05.149Z,2.13
2018-12-12T03:42:05.132Z,2.19
2018-12-12T03:43:05.125Z,2.12
2018-12-12T03:44:05.145Z,2.13
2018-12-12T03:45:05.132Z,2.19
2018-12-12T03:46:05.089Z,2.17
2018-12-12T03:47:05.075Z,2.06
2018-12-12T03:48:05.066Z,2.06
2018-12-12T03:49:05.055Z,2.16
2018-12-12T03:50:05.083Z,2.06
2018-12-12T03:51:05.032Z,2.12
2018-12-12T03:52:05.044Z,2.08
2018-12-12T03:53:05.010Z,1.98
2018-12-12T03:54:05.005Z,2.06
2018-12-12T03:55:04.989Z,1.94
2018-12-12T03:56:05.026Z,1.90
2018-12-12T03:57:04.972Z,1.90
2018-12-12T03:58:04.962Z,1.89
2018-12-12T03:59:04.943Z,1.97
2018-12-12T04:00:04.939Z,1.82
2018-12-12T04:01:04.933Z,1.85
2018-12-12T04:02:04.927Z,1.90
2018-12-12T04:03:04.898Z,1.85
2018-12-12T04:04:04.894Z,1.83
2018-12-12T04:05:04.889Z,1.79
2018-12-12T04:06:04.864Z,1.78
2018-12-12T04:07:04.870Z,1.76
2018-12-12T04:08:04.878Z,1.82
2018-12-12T04:09:04.833Z,1.72
2018-12-12T04:10:04.824Z,1.69
2018-12-12T04:11:04.817Z,1.71
2018-12-12T04:12:04.865Z,1.68
2018-12-12T04:13:04.791Z,1.72
2018-12-12T04:14:04.778Z,1.65
2018-12-12T04:15:04.766Z,1.69
2018-12-12T04:16:04.772Z,1.65
2018-12-12T04:17:04.745Z,1.62
2018-12-12T04:18:04.751Z,1.54
2018-12-12T04:19:04.758Z,1.62
2018-12-12T04:20:04.715Z,1.64
2018-12-12T04:21:04.701Z,1.57
2018-12-12T04:22:04.712Z,1.62
2018-12-12T04:23:04.892Z,1.62
2018-12-12T04:24:04.669Z,1.62
2018-12-12T04:25:04.671Z,1.65
2018-12-12T04:26:04.653Z,1.71
2018-12-12T04:27:04.635Z,1.61
2018-12-12T04:28:04.626Z,1.75
2018-12-12T04:29:04.620Z,1.71
2018-12-12T04:30:04.614Z,1.64
2018-12-12T04:31:04.595Z,1.72
2018-12-12T04:32:04.577Z,1.64
2018-12-12T04:33:04.566Z,1.65
2018-12-12T04:34:04.558Z,1.60
2018-12-12T04:35:04.558Z,1.55
2018-12-12T04:36:04.533Z,1.58
2018-12-12T04:37:04.534Z,1.57
2018-12-12T04:38:04.511Z,1.60
2018-12-12T04:39:04.501Z,1.62
2018-12-12T04:40:04.536Z,1.65
2018-12-12T04:41:04.481Z,1.61
2018-12-12T04:42:04.476Z,1.61
2018-12-12T04:43:04.462Z,1.60
2018-12-12T04:44:04.444Z,1.51
2018-12-12T04:45:04.434Z,1.54
2018-12-12T04:46:04.434Z,1.47
2018-12-12T04:47:04.412Z,1.44
2018-12-12T04:48:04.399Z,1.44
2018-12-12T04:49:04.394Z,1.46
2018-12-12T04:50:04.383Z,1.37
2018-12-12T04:51:04.379Z,1.36
2018-12-12T04:52:04.355Z,1.43
2018-12-12T04:53:04.344Z,1.40
2018-12-12T04:54:04.334Z,1.34
2018-12-12T04:55:04.324Z,1.29
2018-12-12T04:56:04.352Z,1.29
2018-12-12T04:57:04.300Z,1.29
2018-12-12T04:58:04.290Z,1.34
2018-12-12T04:59:04.278Z,1.39
2018-12-12T05:00:04.267Z,1.32
2018-12-12T05:01:04.257Z,1.26
2018-12-12T05:02:04.294Z,1.33
2018-12-12T05:03:04.234Z,1.25
2018-12-12T05:04:04.223Z,1.33
2018-12-12T05:05:04.210Z,1.22
2018-12-12T05:06:04.201Z,1.26
2018-12-12T05:07:04.190Z,1.26
2018-12-12T05:08:04.212Z,1.32
2018-12-12T05:09:04.175Z,1.24
2018-12-12T05:10:04.156Z,1.28
2018-12-12T05:11:04.144Z,1.33
2018-12-12T05:12:04.133Z,1.29
2018-12-12T05:13:04.122Z,1.34
2018-12-12T05:14:04.133Z,1.28
2018-12-12T05:15:04.105Z,1.32
2018-12-12T05:16:04.091Z,1.36
2018-12-12T05:17:04.079Z,1.42
2018-12-12T05:18:04.100Z,1.39
2018-12-12T05:19:04.059Z,1.39
2018-12-12T05:20:04.053Z,1.47
2018-12-12T05:21:04.034Z,1.44
2018-12-12T05:22:04.024Z,1.44
2018-12-12T05:23:04.012Z,1.43
2018-12-12T05:24:04.032Z,1.55
2018-12-12T05:25:03.990Z,1.60
2018-12-12T05:26:03.993Z,1.43
2018-12-12T05:27:03.968Z,1.61
2018-12-12T05:28:03.957Z,1.57
2018-12-12T05:29:03.949Z,1.58
2018-12-12T05:30:03.970Z,1.60
2018-12-12T05:31:03.924Z,1.64
2018-12-12T05:32:03.920Z,1.57
2018-12-12T05:33:03.903Z,1.55
2018-12-12T05:34:03.890Z,1.60
2018-12-12T05:35:03.883Z,1.60
2018-12-12T05:36:03.907Z,1.55
2018-12-12T05:37:03.857Z,1.64
2018-12-12T05:38:03.852Z,1.57
2018-12-12T05:39:03.836Z,1.60
2018-12-12T05:40:03.825Z,1.60
2018-12-12T05:41:03.813Z,1.57
2018-12-12T05:42:03.835Z,1.60
2018-12-12T05:43:03.793Z,1.58
2018-12-12T05:44:03.782Z,1.61
2018-12-12T05:45:03.770Z,1.62
2018-12-12T05:46:03.758Z,1.65
2018-12-12T05:47:03.749Z,1.58
2018-12-12T05:48:03.750Z,1.68
2018-12-12T05:49:03.723Z,1.65
2018-12-12T05:50:03.720Z,1.60
2018-12-12T05:51:03.703Z,1.60
2018-12-12T05:52:03.731Z,1.55
2018-12-12T05:53:03.680Z,1.68
2018-12-12T05:54:03.670Z,1.60
2018-12-12T05:55:03.657Z,1.71
2018-12-12T05:56:03.656Z,1.64
2018-12-12T05:57:03.637Z,1.79
2018-12-12T05:58:03.638Z,1.76
2018-12-12T05:59:03.613Z,1.76
2018-12-12T06:00:03.601Z,1.79
2018-12-12T06:01:03.596Z,1.75
2018-12-12T06:02:03.584Z,1.73
2018-12-12T06:03:03.592Z,1.78
2018-12-12T06:04:03.560Z,1.79
2018-12-12T06:05:03.550Z,1.73
2018-12-12T06:06:03.539Z,1.87
2018-12-12T06:07:03.527Z,1.82
2018-12-12T06:08:03.522Z,1.82
2018-12-12T06:09:03.516Z,1.80
2018-12-12T06:10:03.525Z,1.82
2018-12-12T06:11:03.481Z,1.78
2018-12-12T06:12:03.470Z,1.82
2018-12-12T06:13:03.462Z,1.78
2018-12-12T06:14:03.460Z,1.89
2018-12-12T06:15:03.438Z,1.91
2018-12-12T06:16:03.459Z,1.89
2018-12-12T06:17:03.416Z,1.90
2018-12-12T06:18:04.618Z,1.93
2018-12-12T06:19:03.394Z,1.85
2018-12-12T06:20:03.390Z,1.83
2018-12-12T06:21:03.371Z,1.89
2018-12-12T06:22:03.489Z,1.91
2018-12-12T06:23:03.348Z,1.87
2018-12-12T06:24:03.339Z,1.89
2018-12-12T06:25:03.328Z,1.91
2018-12-12T06:26:03.326Z,1.90
2018-12-12T06:27:03.304Z,1.87
2018-12-12T06:28:03.306Z,1.94
2018-12-12T06:29:03.285Z,1.97
2018-12-12T06:30:03.271Z,1.82
2018-12-12T06:31:03.292Z,1.89
2018-12-12T06:32:03.254Z,1.89
2018-12-12T06:33:03.252Z,1.87
2018-12-12T06:34:03.227Z,1.94
2018-12-12T06:35:03.215Z,1.82
2018-12-12T06:36:03.207Z,1.87
2018-12-12T06:37:03.208Z,1.91
2018-12-12T06:38:03.182Z,1.79
2018-12-12T06:39:03.181Z,1.93
2018-12-12T06:40:03.161Z,1.85
2018-12-12T06:41:03.151Z,1.87
2018-12-12T06:42:03.151Z,1.94
2018-12-12T06:43:03.126Z,1.90
2018-12-12T06:44:03.115Z,1.90
2018-12-12T06:45:03.116Z,1.91
2018-12-12T06:46:03.100Z,1.94
2018-12-12T06:47:03.113Z,1.90
2018-12-12T06:48:03.072Z,1.99
2018-12-12T06:49:03.061Z,1.89
2018-12-12T06:50:03.050Z,1.93
2018-12-12T06:51:03.048Z,1.99
2018-12-12T06:52:03.033Z,2.04
2018-12-12T06:53:03.039Z,2.01
2018-12-12T06:54:03.006Z,2.02
2018-12-12T06:55:02.995Z,1.97
2018-12-12T06:56:02.982Z,1.93
2018-12-12T06:57:02.971Z,1.97
2018-12-12T06:58:02.966Z,1.97
2018-12-12T06:59:02.985Z,1.87
2018-12-12T07:00:02.939Z,1.83
2018-12-12T07:01:02.927Z,1.82
2018-12-12T07:02:02.916Z,1.90
2018-12-12T07:03:02.903Z,1.85
2018-12-12T07:04:02.897Z,1.90
2018-12-12T07:05:02.898Z,1.82
2018-12-12T07:06:02.872Z,1.91
2018-12-12T07:07:02.861Z,1.89
2018-12-12T07:08:02.882Z,2.01
2018-12-12T07:09:02.839Z,2.02
2018-12-12T07:10:02.826Z,1.99
2018-12-12T07:11:02.829Z,1.97
2018-12-12T07:12:02.812Z,1.97
2018-12-12T07:13:02.796Z,2.01
2018-12-12T07:14:02.796Z,2.04
2018-12-12T07:15:02.784Z,2.06
2018-12-12T07:16:02.774Z,2.08
2018-12-12T07:17:02.770Z,1.94
2018-12-12T07:18:02.743Z,2.08
2018-12-12T07:19:02.730Z,2.01
2018-12-12T07:20:02.757Z,2.06
2018-12-12T07:21:02.706Z,2.13
2018-12-12T07:22:02.696Z,2.12
2018-12-12T07:23:02.684Z,2.09
2018-12-12T07:24:02.671Z,2.04
2018-12-12T07:25:02.670Z,2.08
2018-12-12T07:26:02.662Z,2.10
2018-12-12T07:27:02.639Z,2.12
2018-12-12T07:28:02.629Z,2.04
2018-12-12T07:29:02.619Z,2.12
2018-12-12T07:30:02.606Z,2.27
2018-12-12T07:31:02.615Z,2.12
2018-12-12T07:32:02.608Z,2.12
2018-12-12T07:33:02.574Z,2.16
2018-12-12T07:34:02.567Z,2.16
2018-12-12T07:35:02.551Z,2.16
2018-12-12T07:36:02.540Z,2.26
2018-12-12T07:37:02.538Z,2.20
2018-12-12T07:38:02.529Z,2.28
2018-12-12T07:39:02.505Z,2.10
2018-12-12T07:40:02.496Z,2.20
2018-12-12T07:41:02.483Z,2.19
2018-12-12T07:42:02.618Z,2.22
2018-12-12T07:43:02.469Z,2.28
2018-12-12T07:44:02.451Z,2.22
2018-12-12T07:45:02.441Z,2.26
2018-12-12T07:46:02.429Z,2.34
2018-12-12T07:47:02.418Z,2.26
2018-12-12T07:48:02.453Z,2.28
2018-12-12T07:49:02.400Z,2.31
2018-12-12T07:50:02.386Z,2.44
2018-12-12T07:51:02.376Z,2.38
2018-12-12T07:52:02.362Z,2.26
2018-12-12T07:53:02.351Z,2.37
2018-12-12T07:54:02.363Z,2.34
2018-12-12T07:55:02.332Z,2.44
2018-12-12T07:56:02.325Z,2.44
2018-12-12T07:57:02.306Z,2.52
2018-12-12T07:58:02.296Z,2.40
2018-12-12T07:59:02.296Z,2.40
2018-12-12T08:00:02.285Z,2.41
2018-12-12T08:01:02.728Z,2.51
2018-12-12T08:02:02.251Z,2.40
2018-12-12T08:03:06.269Z,2.35
2018-12-12T08:04:02.230Z,2.48
2018-12-12T08:05:02.219Z,2.41
2018-12-12T08:06:02.205Z,2.46
2018-12-12T08:07:02.222Z,2.40
2018-12-12T08:08:02.188Z,2.38
2018-12-12T08:09:02.226Z,2.52
2018-12-12T08:10:02.163Z,2.40
2018-12-12T08:11:02.151Z,2.51
2018-12-12T08:12:02.153Z,2.52
2018-12-12T08:13:02.134Z,2.51
2018-12-12T08:14:02.119Z,2.58
2018-12-12T08:15:02.105Z,2.51
2018-12-12T08:16:02.094Z,2.56
2018-12-12T08:17:02.097Z,2.59
2018-12-12T08:18:02.108Z,2.58
2018-12-12T08:19:02.070Z,2.56
2018-12-12T08:20:02.050Z,2.56
2018-12-12T08:21:02.042Z,2.52
2018-12-12T08:22:02.030Z,2.52
2018-12-12T08:23:02.016Z,2.63
2018-12-12T08:24:02.048Z,2.64
2018-12-12T08:25:02.001Z,2.61
2018-12-12T08:26:01.986Z,2.66
2018-12-12T08:27:01.973Z,2.67
2018-12-12T08:28:01.962Z,2.66
2018-12-12T08:29:01.954Z,2.77
2018-12-12T08:30:01.954Z,2.73
2018-12-12T08:31:01.939Z,2.81
2018-12-12T08:32:01.926Z,2.64
2018-12-12T08:33:01.913Z,2.74
2018-12-12T08:34:01.895Z,2.71
2018-12-12T08:35:01.898Z,2.71
2018-12-12T08:36:01.906Z,2.85
2018-12-12T08:37:01.862Z,2.70
2018-12-12T08:38:01.850Z,2.82
2018-12-12T08:39:01.871Z,2.81
2018-12-12T08:40:01.829Z,2.79
2018-12-12T08:41:01.816Z,2.77
2018-12-12T08:42:01.815Z,2.87
2018-12-12T08:43:01.796Z,2.76
2018-12-12T08:44:01.784Z,2.82
2018-12-12T08:45:01.778Z,2.76
2018-12-12T08:46:01.765Z,2.88
2018-12-12T08:47:01.766Z,2.85
2018-12-12T08:48:01.739Z,2.88
2018-12-12T08:49:01.727Z,2.87
2018-12-12T08:50:01.715Z,2.88
2018-12-12T08:51:01.703Z,2.85
2018-12-12T08:52:01.739Z,2.84
2018-12-12T08:53:01.696Z,2.89
2018-12-12T08:54:01.672Z,2.84
2018-12-12T08:55:01.659Z,2.89
2018-12-12T08:56:01.650Z,2.91
2018-12-12T08:57:01.639Z,2.87
2018-12-12T08:58:01.640Z,2.87
2018-12-12T08:59:01.622Z,2.87
2018-12-12T09:00:01.650Z,2.92
2018-12-12T09:01:01.593Z,2.87
2018-12-12T09:02:01.581Z,2.89
2018-12-12T09:03:01.571Z,2.91
2018-12-12T09:04:01.561Z,2.85
2018-12-12T09:05:01.554Z,2.98
2018-12-12T09:06:01.553Z,2.92
2018-12-12T09:07:01.527Z,2.94
2018-12-12T09:08:01.515Z,2.94
2018-12-12T09:09:01.506Z,2.94
2018-12-12T09:10:01.530Z,2.98
2018-12-12T09:11:01.490Z,3.03
2018-12-12T09:12:01.472Z,2.97
2018-12-12T09:13:01.460Z,3.09
2018-12-12T09:14:01.450Z,3.00
2018-12-12T09:15:01.439Z,2.95
2018-12-12T09:16:01.439Z,3.05
2018-12-12T09:17:01.420Z,3.05
2018-12-12T09:18:01.407Z,3.02
2018-12-12T09:19:01.401Z,3.03
2018-12-12T09:20:01.386Z,3.03
2018-12-12T09:21:01.385Z,3.00
2018-12-12T09:22:01.375Z,3.03
2018-12-12T09:23:01.348Z,3.00
2018-12-12T09:24:01.337Z,3.10
2018-12-12T09:25:01.334Z,3.10
2018-12-12T09:26:01.315Z,3.06
2018-12-12T09:27:01.318Z,3.10
2018-12-12T09:28:01.309Z,2.97
2018-12-12T09:29:01.282Z,3.03
2018-12-12T09:30:01.270Z,3.05
2018-12-12T09:31:01.265Z,2.98
2018-12-12T09:32:01.246Z,3.03
2018-12-12T09:33:01.251Z,3.02
2018-12-12T09:34:01.261Z,3.03
2018-12-12T09:35:01.215Z,2.94
2018-12-12T09:36:01.205Z,3.02
2018-12-12T09:37:01.201Z,2.98
2018-12-12T09:38:01.182Z,2.97
2018-12-12T09:39:01.171Z,2.94
2018-12-12T09:40:01.185Z,2.87
2018-12-12T09:41:01.148Z,2.95
2018-12-12T09:42:01.135Z,2.95
2018-12-12T09:43:01.132Z,3.03
2018-12-12T09:44:01.115Z,2.94
2018-12-12T09:45:01.105Z,2.97
2018-12-12T09:46:01.137Z,3.10
2018-12-12T09:47:01.088Z,3.02
2018-12-12T09:48:01.070Z,3.10
2018-12-12T09:49:01.066Z,3.00
2018-12-12T09:50:01.053Z,2.98
2018-12-12T09:51:07.046Z,2.95
2018-12-12T09:52:02.073Z,2.84
2018-12-12T09:53:01.017Z,2.89
2018-12-12T09:54:01.003Z,2.91
2018-12-12T09:55:00.993Z,2.92
2018-12-12T09:56:00.991Z,2.91
2018-12-12T09:57:00.971Z,2.91
2018-12-12T09:58:00.984Z,2.89
2018-12-12T09:59:00.949Z,2.87
2018-12-12T10:00:00.938Z,2.87
2018-12-12T10:01:00.929Z,2.89
2018-12-12T10:02:00.925Z,2.87
2018-12-12T10:03:00.904Z,2.95
2018-12-12T10:04:00.930Z,2.94
2018-12-12T10:05:00.882Z,2.89
2018-12-12T10:06:00.872Z,2.89
2018-12-12T10:07:00.860Z,2.98
2018-12-12T10:08:00.853Z,2.97
2018-12-12T10:09:00.836Z,2.94
2018-12-12T10:10:00.848Z,3.10
2018-12-12T10:11:00.813Z,3.16
2018-12-12T10:12:00.807Z,3.10
2018-12-12T10:13:00.790Z,3.28
2018-12-12T10:14:00.785Z,3.34
2018-12-12T10:15:00.779Z,3.49
2018-12-12T10:16:00.772Z,3.54
2018-12-12T10:17:00.750Z,3.52
2018-12-12T10:18:00.736Z,3.62
2018-12-12T10:19:00.726Z,3.68
2018-12-12T10:20:00.728Z,3.76
2018-12-12T10:21:00.716Z,3.76
2018-12-12T10:22:00.693Z,3.67
2018-12-12T10:23:00.697Z,3.79
2018-12-12T10:24:00.672Z,3.78
2018-12-12T10:25:00.676Z,3.82
2018-12-12T10:26:00.661Z,3.86
2018-12-12T10:27:00.644Z,3.86
2018-12-12T10:28:00.631Z,3.79
2018-12-12T10:29:00.621Z,3.88
2018-12-12T10:30:00.622Z,3.78
2018-12-12T10:31:00.601Z,3.85
2018-12-12T10:32:00.592Z,3.85
2018-12-12T10:33:00.574Z,3.83
2018-12-12T10:34:00.561Z,3.82
2018-12-12T10:35:00.562Z,3.85
2018-12-12T10:36:00.537Z,3.83
2018-12-12T10:37:00.536Z,3.83
2018-12-12T10:38:00.517Z,3.78
2018-12-12T10:39:00.506Z,3.83
2018-12-12T10:40:00.505Z,3.85
2018-12-12T10:41:00.480Z,3.82
2018-12-12T10:42:00.472Z,3.78
2018-12-12T10:43:00.465Z,3.78
2018-12-12T10:44:00.449Z,3.76
2018-12-12T10:45:00.450Z,3.75
2018-12-12T10:46:00.425Z,3.85
2018-12-12T10:47:00.429Z,3.82
2018-12-12T10:48:00.405Z,3.79
2018-12-12T10:49:00.399Z,3.85
2018-12-12T10:50:00.401Z,3.83
2018-12-12T10:51:00.370Z,3.88
2018-12-12T10:52:00.358Z,3.83
2018-12-12T10:53:00.363Z,3.86
2018-12-12T10:54:00.335Z,3.80
2018-12-12T10:55:00.450Z,3.83
2018-12-12T10:56:00.321Z,3.88
2018-12-12T10:57:00.303Z,3.85
2018-12-12T10:58:00.293Z,3.88
2018-12-12T10:59:00.282Z,3.96
2018-12-12T11:00:00.271Z,3.83
2018-12-12T11:01:00.290Z,3.88
2018-12-12T11:02:00.254Z,3.83
2018-12-12T11:03:00.235Z,3.88
2018-12-12T11:04:00.225Z,3.94
2018-12-12T11:05:00.218Z,3.86
2018-12-12T11:06:00.204Z,3.90
2018-12-12T11:07:00.205Z,3.86
2018-12-12T11:08:00.195Z,3.88
2018-12-12T11:09:00.170Z,3.85
2018-12-12T11:10:00.159Z,3.76
2018-12-12T11:11:00.163Z,3.92
2018-12-12T11:12:00.135Z,3.86
2018-12-12T11:13:00.125Z,3.90
2018-12-12T11:14:00.116Z,3.90
2018-12-12T11:15:00.102Z,3.94
2018-12-12T11:16:00.105Z,3.88
2018-12-12T11:17:00.093Z,3.88
2018-12-12T11:18:00.069Z,3.86
2018-12-12T11:19:00.059Z,3.90
2018-12-12T11:20:00.053Z,3.90
2018-12-12T11:21:00.051Z,3.86
2018-12-12T11:22:00.065Z,3.85
2018-12-12T11:23:00.015Z,3.78
2018-12-12T11:24:00.004Z,3.86
2018-12-12T11:24:59.991Z,3.82
2018-12-12T11:25:59.981Z,3.78
2018-12-12T11:26:59.978Z,3.75
2018-12-12T11:27:59.971Z,3.83
2018-12-12T11:28:59.947Z,3.80
2018-12-12T11:29:59.937Z,3.80
2018-12-12T11:30:59.953Z,3.83
2018-12-12T11:31:59.915Z,3.85
2018-12-12T11:32:59.906Z,3.88
2018-12-12T11:33:59.896Z,3.90
2018-12-12T11:34:59.886Z,3.88
2018-12-12T11:35:59.876Z,3.85
2018-12-12T11:36:59.902Z,4.00
2018-12-12T11:37:59.849Z,3.98
2018-12-12T11:38:59.836Z,3.98
2018-12-12T11:39:59.829Z,3.97
2018-12-12T11:40:59.814Z,3.94
2018-12-12T11:41:59.819Z,4.06
2018-12-12T11:42:59.837Z,4.10
2018-12-12T11:43:59.781Z,3.98
2018-12-12T11:44:59.804Z,4.07
2018-12-12T11:45:59.761Z,4.00
2018-12-12T11:46:59.748Z,4.08
2018-12-12T11:47:59.745Z,4.12
2018-12-12T11:48:59.727Z,4.16
2018-12-12T11:49:59.716Z,4.16
2018-12-12T11:50:59.731Z,4.08
2018-12-12T11:51:59.691Z,4.03
2018-12-12T11:52:59.681Z,4.15
2018-12-12T11:53:59.676Z,4.16
2018-12-12T11:54:59.667Z,4.22
2018-12-12T11:55:59.646Z,4.29
2018-12-12T11:56:59.649Z,4.24
2018-12-12T11:57:59.626Z,4.21
2018-12-12T11:58:59.614Z,4.21
2018-12-12T11:59:59.602Z,4.25
2018-12-12T12:00:59.594Z,4.18
2018-12-12T12:01:59.621Z,4.21
2018-12-12T12:02:59.577Z,4.26
2018-12-12T12:03:59.557Z,4.25
2018-12-12T12:04:59.548Z,4.19
2018-12-12T12:05:59.535Z,4.21
2018-12-12T12:06:59.524Z,4.21
2018-12-12T12:07:59.523Z,4.21
2018-12-12T12:08:59.503Z,4.14
2018-12-12T12:09:59.494Z,4.16
2018-12-12T12:10:59.478Z,4.16
2018-12-12T12:11:59.470Z,4.01
2018-12-12T12:12:59.487Z,4.04
2018-12-12T12:13:59.443Z,4.06
2018-12-12T12:14:59.435Z,4.08
2018-12-12T12:15:59.427Z,4.01
2018-12-12T12:16:59.410Z,4.04
2018-12-12T12:17:59.400Z,3.98
2018-12-12T12:19:00.174Z,3.98
2018-12-12T12:19:59.375Z,4.10
2018-12-12T12:20:59.366Z,4.10
2018-12-12T12:21:59.390Z,4.03
2018-12-12T12:22:59.348Z,3.97
2018-12-12T12:23:59.334Z,4.07
2018-12-12T12:24:59.329Z,4.15
2018-12-12T12:25:59.312Z,4.10
2018-12-12T12:26:59.297Z,4.24
2018-12-12T12:27:59.300Z,4.25
2018-12-12T12:28:59.276Z,4.29
2018-12-12T12:29:59.265Z,4.36
2018-12-12T12:30:59.257Z,4.36
2018-12-12T12:31:59.243Z,4.34
2018-12-12T12:32:59.251Z,4.44
2018-12-12T12:34:03.251Z,4.42
2018-12-12T12:35:00.211Z,4.44
2018-12-12T12:35:59.198Z,4.34
2018-12-12T12:36:59.188Z,4.44
2018-12-12T12:37:59.174Z,4.34
2018-12-12T12:38:59.177Z,4.39
2018-12-12T12:39:59.164Z,4.50
2018-12-12T12:40:59.140Z,4.46
2018-12-12T12:41:59.129Z,4.43
2018-12-12T12:42:59.122Z,4.40
2018-12-12T12:43:59.109Z,4.54
2018-12-12T12:44:59.126Z,4.59
2018-12-12T12:45:59.087Z,4.50
2018-12-12T12:46:59.073Z,4.52
2018-12-12T12:47:59.062Z,4.59
2018-12-12T12:48:59.054Z,4.50
2018-12-12T12:49:59.051Z,4.52
2018-12-12T12:50:59.063Z,4.42
2018-12-12T12:51:59.017Z,4.42
2018-12-12T12:52:59.003Z,4.43
2018-12-12T12:53:58.995Z,4.43
2018-12-12T12:54:58.983Z,4.50
2018-12-12T12:55:58.978Z,4.42
2018-12-12T12:56:58.973Z,4.43
2018-12-12T12:57:58.948Z,4.37
2018-12-12T12:58:58.938Z,4.47
2018-12-12T12:59:58.925Z,4.43
2018-12-12T13:00:58.963Z,4.47
2018-12-12T13:01:58.907Z,4.46
2018-12-12T13:02:58.900Z,4.34
2018-12-12T13:03:58.884Z,4.42
2018-12-12T13:04:58.919Z,4.34
2018-12-12T13:05:58.859Z,4.40
2018-12-12T13:06:58.881Z,4.29
2018-12-12T13:07:58.836Z,4.33
2018-12-12T13:08:58.835Z,4.29
2018-12-12T13:09:58.813Z,4.28
2018-12-12T13:10:58.801Z,4.39
2018-12-12T13:11:58.869Z,4.25
2018-12-12T13:12:58.792Z,4.28
2018-12-12T13:13:58.769Z,4.32
2018-12-12T13:14:58.768Z,4.19
2018-12-12T13:15:58.759Z,4.25
2018-12-12T13:16:58.735Z,4.26
2018-12-12T13:17:58.724Z,4.25
2018-12-12T13:18:58.725Z,4.26
2018-12-12T13:19:58.704Z,4.25