createdAt,value
2023-05-10T00:01:14.531Z,100433.06
2023-05-10T00:03:44.877Z,100433.42
2023-05-10T00:06:14.809Z,100433.09
2023-05-10T00:08:44.868Z,100434.70
2023-05-10T00:11:14.745Z,100430.33
2023-05-10T00:13:44.941Z,100431.89
2023-05-10T00:16:14.846Z,100428.39
2023-05-10T00:18:44.779Z,100425.40
2023-05-10T00:21:14.651Z,100423.09
2023-05-10T00:23:44.706Z,100426.06
2023-05-10T00:26:14.860Z,100425.68
2023-05-10T00:28:46.881Z,100421.81
2023-05-10T00:31:16.814Z,100418.29
2023-05-10T00:33:46.874Z,100417.56
2023-05-10T00:36:16.744Z,100413.69
2023-05-10T00:38:46.820Z,100412.29
2023-05-10T00:41:16.853Z,100415.42
2023-05-10T00:43:48.076Z,100415.42
2023-05-10T00:46:18.434Z,100414.18
2023-05-10T00:48:48.668Z,100414.48
2023-05-10T00:51:18.785Z,100414.23
2023-05-10T00:53:48.974Z,100408.05
2023-05-10T00:56:18.912Z,100407.33
2023-05-10T00:58:48.939Z,100415.03
2023-05-10T01:01:19.111Z,100408.04
2023-05-10T01:03:49.256Z,100413.28
2023-05-10T01:06:19.244Z,100415.71
2023-05-10T01:08:49.483Z,100412.33
2023-05-10T01:11:19.617Z,100410.64
2023-05-10T01:13:51.614Z,100412.66
2023-05-10T01:16:21.830Z,100410.65
2023-05-10T01:18:51.771Z,100409.21
2023-05-10T01:21:28.518Z,100409.52
2023-05-10T01:24:28.925Z,100400.71
2023-05-10T01:27:08.824Z,100405.17
2023-05-10T01:30:15.658Z,100404.89
2023-05-10T01:32:49.384Z,100404.41
2023-05-10T01:35:23.130Z,100401.02
2023-05-10T01:37:57.222Z,100399.09
2023-05-10T01:40:31.356Z,100399.61
2023-05-10T01:43:02.722Z,100397.02
2023-05-10T01:45:34.887Z,100397.86
2023-05-10T01:48:08.640Z,100396.05
2023-05-10T01:50:42.014Z,100397.04
2023-05-10T01:53:12.652Z,100392.95
2023-05-10T01:55:46.653Z,100396.12
2023-05-10T01:58:18.414Z,100392.67
2023-05-10T02:00:48.740Z,100395.75
2023-05-10T02:03:19.615Z,100389.02
2023-05-10T02:05:49.691Z,100396.04
2023-05-10T02:08:20.114Z,100395.16
2023-05-10T02:10:50.211Z,100391.99
2023-05-10T02:13:20.520Z,100390.58
2023-05-10T02:15:51.939Z,100389.90
2023-05-10T02:18:21.998Z,100387.02
2023-05-10T02:20:52.435Z,100392.01
2023-05-10T02:23:22.685Z,100392.59
2023-05-10T02:25:52.753Z,100391.61
2023-05-10T02:28:24.753Z,100386.91
2023-05-10T02:30:54.590Z,100387.25
2023-05-10T02:33:24.660Z,100391.30
2023-05-10T02:35:55.817Z,100388.02
2023-05-10T02:38:26.222Z,100384.96
2023-05-10T02:40:56.165Z,100388.23
2023-05-10T02:43:26.066Z,100382.88
2023-05-10T02:45:55.977Z,100385.35
2023-05-10T02:48:26.486Z,100392.30
2023-05-10T02:50:57.158Z,100391.41
2023-05-10T02:53:31.502Z,100386.16
2023-05-10T02:56:05.406Z,100390.54
2023-05-10T02:58:36.536Z,100388.64
2023-05-10T03:01:08.890Z,100389.54
2023-05-10T03:03:39.100Z,100390.39
2023-05-10T03:06:09.352Z,100388.06
2023-05-10T03:08:39.688Z,100393.77
2023-05-10T03:11:22.002Z,100392.66
2023-05-10T03:13:57.803Z,100393.67
2023-05-10T03:16:30.580Z,100393.98
2023-05-10T03:19:05.808Z,100396.02
2023-05-10T03:21:36.707Z,100395.23
2023-05-10T03:24:08.711Z,100401.11
2023-05-10T03:26:39.060Z,100402.21
2023-05-10T03:29:13.808Z,100400.73
2023-05-10T03:31:43.768Z,100397.55
2023-05-10T03:34:13.826Z,100401.02
2023-05-10T03:36:43.718Z,100398.90
2023-05-10T03:39:13.844Z,100398.69
2023-05-10T03:41:43.940Z,100401.11
2023-05-10T03:44:14.035Z,100400.17
2023-05-10T03:46:44.073Z,100395.67
2023-05-10T03:49:14.384Z,100401.02
2023-05-10T03:51:44.440Z,100402.31
2023-05-10T03:54:14.535Z,100406.61
2023-05-10T03:56:44.956Z,100406.35
2023-05-10T03:59:15.090Z,100404.67
2023-05-10T04:01:44.992Z,100400.76
2023-05-10T04:04:15.064Z,100398.52
2023-05-10T04:06:52.914Z,100405.23
2023-05-10T04:09:23.300Z,100404.93
2023-05-10T04:11:53.375Z,100404.29
2023-05-10T04:14:23.519Z,100406.45
2023-05-10T04:16:53.629Z,100411.98
2023-05-10T04:19:23.626Z,100409.42
2023-05-10T04:21:54.799Z,100408.44
2023-05-10T04:24:24.891Z,100410.39
2023-05-10T04:26:56.549Z,100406.91
2023-05-10T04:29:28.151Z,100408.14
2023-05-10T04:31:58.818Z,100407.46
2023-05-10T04:34:28.839Z,100409.08
2023-05-10T04:36:58.657Z,100408.19
2023-05-10T04:39:28.701Z,100403.60
2023-05-10T04:41:58.535Z,100403.52
2023-05-10T04:44:28.386Z,100403.77
2023-05-10T04:46:58.314Z,100403.48
2023-05-10T04:49:28.166Z,100404.07
2023-05-10T04:51:57.965Z,100404.81
2023-05-10T04:54:28.003Z,100403.77
2023-05-10T04:56:58.059Z,100408.84
2023-05-10T04:59:28.435Z,100404.40
2023-05-10T05:01:58.463Z,100408.21
2023-05-10T05:04:28.750Z,100406.92
2023-05-10T05:06:58.642Z,100408.60
2023-05-10T05:09:29.180Z,100411.52
2023-05-10T05:11:59.088Z,100409.66
2023-05-10T05:14:29.358Z,100413.28
2023-05-10T05:16:59.521Z,100409.33
2023-05-10T05:19:29.976Z,100410.27
2023-05-10T05:21:59.827Z,100407.00
2023-05-10T05:24:30.114Z,100406.55
2023-05-10T05:27:00.124Z,100404.51
2023-05-10T05:29:33.398Z,100402.67
2023-05-10T05:32:03.387Z,100401.75
2023-05-10T05:34:34.026Z,100401.74
2023-05-10T05:37:04.196Z,100399.14
2023-05-10T05:39:34.328Z,100400.06
2023-05-10T05:42:04.298Z,100402.61
2023-05-10T05:44:35.280Z,100403.05
2023-05-10T05:47:05.625Z,100399.10
2023-05-10T05:49:35.509Z,100399.46
2023-05-10T05:52:05.764Z,100396.64
2023-05-10T05:54:35.993Z,100395.59
2023-05-10T05:57:06.495Z,100397.58
2023-05-10T05:59:36.834Z,100391.92
2023-05-10T06:02:11.347Z,100391.98
2023-05-10T06:04:44.423Z,100396.83
2023-05-10T06:07:14.749Z,100396.48
2023-05-10T06:09:44.753Z,100396.09
2023-05-10T06:12:15.527Z,100395.80
2023-05-10T06:14:45.943Z,100397.07
2023-05-10T06:17:16.773Z,100390.69
2023-05-10T06:19:47.277Z,100389.48
2023-05-10T06:22:17.607Z,100388.71
2023-05-10T06:24:47.441Z,100388.28
2023-05-10T06:27:17.348Z,100387.31
2023-05-10T06:29:47.696Z,100390.17
2023-05-10T06:32:18.565Z,100387.77
2023-05-10T06:34:48.928Z,100390.83
2023-05-10T06:37:19.066Z,100390.42
2023-05-10T06:39:49.575Z,100392.75
2023-05-10T06:42:19.643Z,100393.90
2023-05-10T06:44:50.137Z,100392.99
2023-05-10T06:47:20.458Z,100397.33
2023-05-10T06:49:50.525Z,100396.45
2023-05-10T06:52:20.819Z,100399.63
2023-05-10T06:54:51.076Z,100400.31
2023-05-10T06:57:31.412Z,100401.02
2023-05-10T07:00:02.084Z,100399.31
2023-05-10T07:02:32.431Z,100395.98
2023-05-10T07:05:03.618Z,100397.75
2023-05-10T07:07:33.919Z,100395.34
2023-05-10T07:10:04.023Z,100396.36
2023-05-10T07:12:34.346Z,100390.40
2023-05-10T07:15:05.294Z,100392.49
2023-05-10T07:17:35.943Z,100388.71
2023-05-10T07:20:07.492Z,100387.38
2023-05-10T07:22:37.985Z,100388.09
2023-05-10T07:25:09.014Z,100384.70
2023-05-10T07:27:38.972Z,100383.04
2023-05-10T07:30:10.801Z,100380.92
2023-05-10T07:32:42.809Z,100372.70
2023-05-10T07:35:13.046Z,100372.70
2023-05-10T07:37:42.897Z,100374.52
2023-05-10T07:40:14.043Z,100377.76
2023-05-10T07:42:44.065Z,100374.77
2023-05-10T07:45:14.727Z,100378.77
2023-05-10T07:47:45.034Z,100371.15
2023-05-10T07:50:15.157Z,100371.39
2023-05-10T07:52:45.335Z,100372.63
2023-05-10T07:55:15.880Z,100375.33
2023-05-10T07:57:46.079Z,100376.48
2023-05-10T08:00:18.330Z,100375.35
2023-05-10T08:02:48.748Z,100373.77
2023-05-10T08:05:19.809Z,100373.85
2023-05-10T08:07:49.844Z,100377.38
2023-05-10T08:10:19.930Z,100378.45
2023-05-10T08:12:50.093Z,100375.02
2023-05-10T08:15:20.826Z,100374.40
2023-05-10T08:17:51.119Z,100375.99
2023-05-10T08:20:21.658Z,100373.14
2023-05-10T08:22:52.075Z,100374.45
2023-05-10T08:25:22.302Z,100371.39
2023-05-10T08:27:52.771Z,100370.79
2023-05-10T08:30:22.848Z,100363.89
2023-05-10T08:32:52.908Z,100367.15
2023-05-10T08:35:22.823Z,100368.71
2023-05-10T08:37:53.308Z,100364.98
2023-05-10T08:40:23.131Z,100364.41
2023-05-10T08:42:55.070Z,100367.52
2023-05-10T08:45:25.647Z,100365.70
2023-05-10T08:47:55.660Z,100363.44
2023-05-10T08:50:26.000Z,100364.09
2023-05-10T08:52:56.493Z,100364.40
2023-05-10T08:55:27.119Z,100358.95
2023-05-10T08:57:57.755Z,100361.67
2023-05-10T09:00:27.880Z,100355.64
2023-05-10T09:02:58.064Z,100355.84
2023-05-10T09:05:28.084Z,100354.13
2023-05-10T09:07:58.070Z,100359.05
2023-05-10T09:10:28.375Z,100352.48
2023-05-10T09:12:59.507Z,100355.80
2023-05-10T09:15:29.596Z,100353.98
2023-05-10T09:18:02.588Z,100354.61
2023-05-10T09:20:36.543Z,100355.59
2023-05-10T09:23:06.911Z,100361.23
2023-05-10T09:25:39.643Z,100358.60
2023-05-10T09:28:12.532Z,100356.59
2023-05-10T09:30:43.946Z,100352.11
2023-05-10T09:33:23.729Z,100354.68
2023-05-10T09:35:53.946Z,100356.38
2023-05-10T09:38:24.173Z,100351.54
2023-05-10T09:40:58.740Z,100354.35
2023-05-10T09:43:28.708Z,100352.48
2023-05-10T09:45:58.550Z,100350.73
2023-05-10T09:48:28.565Z,100351.40
2023-05-10T09:51:00.552Z,100350.94
2023-05-10T09:53:30.450Z,100345.97
2023-05-10T09:56:00.859Z,100345.89
2023-05-10T09:58:30.964Z,100346.66
2023-05-10T10:01:00.821Z,100345.98
2023-05-10T10:03:31.034Z,100342.36
2023-05-10T10:06:00.914Z,100345.81
2023-05-10T10:08:31.052Z,100338.99
2023-05-10T10:11:01.296Z,100338.20
2023-05-10T10:13:33.095Z,100335.61
2023-05-10T10:16:03.022Z,100333.72
2023-05-10T10:18:33.047Z,100327.99
2023-05-10T10:21:02.997Z,100324.84
2023-05-10T10:23:34.403Z,100328.40
2023-05-10T10:26:04.303Z,100335.85
2023-05-10T10:28:39.225Z,100333.73
2023-05-10T10:31:24.961Z,100328.20
2023-05-10T10:34:00.532Z,100328.90
2023-05-10T10:36:31.381Z,100329.23
2023-05-10T10:39:02.016Z,100328.94
2023-05-10T10:41:33.488Z,100329.11
2023-05-10T10:44:27.673Z,100328.98
2023-05-10T10:47:29.985Z,100326.63
2023-05-10T10:50:10.479Z,100325.71
2023-05-10T10:52:40.928Z,100321.92
2023-05-10T10:55:12.023Z,100320.86
2023-05-10T10:57:48.885Z,100313.75
2023-05-10T11:00:24.534Z,100305.45
2023-05-10T11:02:55.433Z,100314.49
2023-05-10T11:05:44.903Z,100314.19
2023-05-10T11:08:17.528Z,100313.13
2023-05-10T11:11:08.256Z,100311.54
2023-05-10T11:13:41.208Z,100312.42
2023-05-10T11:16:28.192Z,100310.20
2023-05-10T11:19:00.905Z,100306.48
2023-05-10T11:21:31.951Z,100311.08
2023-05-10T11:24:02.284Z,100308.62
2023-05-10T11:26:34.849Z,100308.33
2023-05-10T11:29:06.089Z,100309.73
2023-05-10T11:31:36.829Z,100306.53
2023-05-10T11:34:06.731Z,100309.69
2023-05-10T11:36:37.812Z,100311.70
2023-05-10T11:39:07.973Z,100309.22
2023-05-10T11:41:37.844Z,100306.59
2023-05-10T11:44:07.792Z,100306.30
2023-05-10T11:46:37.858Z,100304.48
2023-05-10T11:49:08.239Z,100302.80
2023-05-10T11:51:40.240Z,100312.63
2023-05-10T11:54:10.667Z,100311.10
2023-05-10T11:56:40.875Z,100309.67
2023-05-10T11:59:10.743Z,100317.57
2023-05-10T12:01:41.037Z,100317.61
2023-05-10T12:04:11.115Z,100319.64
2023-05-10T12:06:42.463Z,100320.30
2023-05-10T12:09:12.660Z,100325.67
2023-05-10T12:11:44.536Z,100323.14
2023-05-10T12:14:16.443Z,100324.05
2023-05-10T12:16:46.955Z,100328.24
2023-05-10T12:19:21.505Z,100327.15
2023-05-10T12:21:51.585Z,100329.09
2023-05-10T12:24:22.636Z,100326.67
2023-05-10T12:26:52.707Z,100327.45
2023-05-10T12:29:23.853Z,100324.33
2023-05-10T12:31:55.418Z,100324.04
2023-05-10T12:34:31.122Z,100322.92
2023-05-10T12:37:01.399Z,100323.45
2023-05-10T12:39:42.130Z,100321.45
2023-05-10T12:42:12.212Z,100321.68
2023-05-10T12:44:47.278Z,100323.81
2023-05-10T12:47:17.164Z,100323.20
2023-05-10T12:49:47.147Z,100314.41
2023-05-10T12:52:16.992Z,100313.20
2023-05-10T12:54:47.088Z,100313.67
2023-05-10T12:57:16.898Z,100308.77
2023-05-10T12:59:46.911Z,100305.88
2023-05-10T13:02:18.853Z,100303.77
2023-05-10T13:04:50.833Z,100302.38
2023-05-10T13:10:27.041Z,100296.65
2023-05-10T13:12:57.380Z,100294.98
2023-05-10T13:15:27.845Z,100292.86
2023-05-10T13:18:04.311Z,100290.27
2023-05-10T13:20:35.074Z,100290.05
2023-05-10T13:23:05.460Z,100289.38
2023-05-10T13:25:35.732Z,100286.08
2023-05-10T13:28:05.732Z,100282.89
2023-05-10T13:30:36.020Z,100283.94
2023-05-10T13:33:06.392Z,100284.12
2023-05-10T13:35:43.063Z,100282.61
2023-05-10T13:38:13.017Z,100277.92
2023-05-10T13:40:42.936Z,100280.24
2023-05-10T13:43:12.865Z,100278.61
2023-05-10T13:45:44.937Z,100279.20
2023-05-10T13:48:15.622Z,100276.02
2023-05-10T13:50:45.932Z,100277.79
2023-05-10T13:53:15.904Z,100272.69
2023-05-10T13:56:36.321Z,100273.98
2023-05-10T13:59:06.637Z,100270.35
2023-05-10T14:01:37.599Z,100269.79
2023-05-10T14:04:11.541Z,100269.27
2023-05-10T14:06:41.912Z,100269.48
2023-05-10T14:09:12.228Z,100269.85
2023-05-10T14:11:44.294Z,100268.12
2023-05-10T14:30:35.050Z,100266.98
2023-05-10T14:33:04.027Z,100264.77
2023-05-10T14:35:33.241Z,100265.54
2023-05-10T14:38:02.849Z,100261.16
2023-05-10T14:40:30.950Z,100263.77
2023-05-10T14:42:58.751Z,100267.46
2023-05-10T14:45:26.836Z,100262.06
2023-05-10T14:47:54.644Z,100262.23
2023-05-10T14:50:35.964Z,100264.74
2023-05-10T14:53:38.277Z,100266.27
2023-05-10T15:08:55.054Z,100250.94
2023-05-10T15:13:14.601Z,100253.41
2023-05-10T15:15:45.246Z,100253.04
2023-05-10T15:18:15.862Z,100255.09
2023-05-10T15:20:45.980Z,100253.02
2023-05-10T15:23:15.836Z,100250.16
2023-05-10T15:25:45.787Z,100254.42
2023-05-10T15:28:16.309Z,100254.43
2023-05-10T15:30:46.444Z,100255.18
2023-05-10T15:33:16.381Z,100257.11
2023-05-10T15:35:46.343Z,100254.93
2023-05-10T15:38:16.514Z,100258.98
2023-05-10T15:40:46.585Z,100257.55
2023-05-10T15:43:17.225Z,100256.50
2023-05-10T15:45:47.890Z,100254.27
2023-05-10T15:48:18.105Z,100248.73
2023-05-10T15:50:48.146Z,100248.73
2023-05-10T15:53:18.369Z,100248.97
2023-05-10T15:55:51.728Z,100250.85
2023-05-10T15:58:22.240Z,100255.73
2023-05-10T16:00:52.444Z,100250.45
2023-05-10T16:03:22.625Z,100250.13
2023-05-10T16:05:52.710Z,100252.92
2023-05-10T16:08:22.848Z,100252.61
2023-05-10T16:10:52.961Z,100253.41
2023-05-10T16:13:23.286Z,100251.33
2023-05-10T16:15:53.225Z,100257.48
2023-05-10T16:18:24.671Z,100257.08
2023-05-10T16:20:54.613Z,100260.02
2023-05-10T16:23:24.498Z,100261.86
2023-05-10T16:25:54.704Z,100259.52
2023-05-10T16:28:25.052Z,100263.56
2023-05-10T16:30:55.067Z,100265.98
2023-05-10T16:33:25.524Z,100263.73
2023-05-10T16:35:55.608Z,100266.79
2023-05-10T16:38:25.766Z,100263.84
2023-05-10T16:40:57.352Z,100264.46
2023-05-10T16:43:27.218Z,100262.98
2023-05-10T16:45:57.215Z,100260.91
2023-05-10T16:48:27.662Z,100265.88
2023-05-10T16:50:57.647Z,100261.13
2023-05-10T16:53:28.868Z,100263.08
2023-05-10T16:55:59.039Z,100262.09
2023-05-10T16:58:29.328Z,100266.56
2023-05-10T17:00:59.161Z,100267.83
2023-05-10T17:03:29.382Z,100269.50
2023-05-10T17:05:59.344Z,100270.48
2023-05-10T17:08:29.621Z,100273.08
2023-05-10T17:11:02.956Z,100274.48
2023-05-10T17:13:33.051Z,100273.33
2023-05-10T17:16:03.884Z,100274.85
2023-05-10T17:18:34.481Z,100275.73
2023-05-10T17:21:04.606Z,100276.85
2023-05-10T17:23:34.541Z,100281.08
2023-05-10T17:26:06.556Z,100281.06
2023-05-10T17:28:36.991Z,100282.88
2023-05-10T17:31:06.957Z,100282.89
2023-05-10T17:33:37.049Z,100286.80
2023-05-10T17:36:07.796Z,100291.00
2023-05-10T17:38:37.921Z,100287.69
2023-05-10T17:41:08.206Z,100291.04
2023-05-10T17:43:39.059Z,100293.08
2023-05-10T17:46:09.080Z,100303.94
2023-05-10T17:48:39.787Z,100302.16
2023-05-10T17:51:12.069Z,100304.33
2023-05-10T17:53:41.979Z,100301.09
2023-05-10T17:56:12.137Z,100309.39
2023-05-10T17:58:42.281Z,100305.42
2023-05-10T18:01:12.217Z,100313.81
2023-05-10T18:03:42.216Z,100309.42
2023-05-10T18:06:12.322Z,100311.02
2023-05-10T18:21:59.481Z,100323.13
2023-05-10T18:24:37.753Z,100319.73
2023-05-10T18:27:10.655Z,100322.95
2023-05-10T18:29:40.572Z,100329.33
2023-05-10T18:32:10.421Z,100329.30
2023-05-10T18:34:40.438Z,100328.71
2023-05-10T18:37:13.707Z,100330.70
2023-05-10T18:39:43.781Z,100330.00
2023-05-10T18:42:13.654Z,100333.29
2023-05-10T18:44:47.141Z,100334.27
2023-05-10T18:47:17.379Z,100332.80
2023-05-10T18:49:47.421Z,100338.13
2023-05-10T18:52:17.969Z,100340.99
2023-05-10T18:54:51.692Z,100341.70
2023-05-10T18:57:22.142Z,100337.47
2023-05-10T18:59:52.082Z,100339.34
2023-05-10T19:02:22.192Z,100339.98
2023-05-10T19:04:52.234Z,100339.38
2023-05-10T19:07:24.433Z,100339.15
2023-05-10T19:09:54.769Z,100343.55
2023-05-10T19:12:25.676Z,100339.38
2023-05-10T19:14:55.928Z,100345.98
2023-05-10T19:17:26.553Z,100342.80
2023-05-10T19:19:57.398Z,100344.16
2023-05-10T19:22:44.897Z,100344.45
2023-05-10T19:25:19.252Z,100347.15
2023-05-10T19:27:50.686Z,100348.04
2023-05-10T19:30:20.987Z,100353.29
2023-05-10T19:32:51.348Z,100350.79
2023-05-10T19:35:21.225Z,100351.37
2023-05-10T19:37:54.387Z,100353.55
2023-05-10T19:40:24.602Z,100351.28
2023-05-10T19:42:56.923Z,100353.23
2023-05-10T19:45:27.054Z,100353.59
2023-05-10T19:47:57.143Z,100352.64
2023-05-10T19:50:27.123Z,100352.25
2023-05-10T19:52:58.643Z,100355.16
2023-05-10T19:55:29.884Z,100355.59
2023-05-10T19:58:02.714Z,100359.34
2023-05-10T20:00:32.831Z,100355.77
2023-05-10T20:03:03.022Z,100355.26
2023-05-10T20:05:33.577Z,100355.00
2023-05-10T20:08:03.463Z,100356.50
2023-05-10T20:10:33.482Z,100357.65
2023-05-10T20:13:03.777Z,100354.73
2023-05-10T20:15:34.360Z,100352.95
2023-05-10T20:18:04.557Z,100350.31
2023-05-10T20:20:35.007Z,100353.85
2023-05-10T20:24:15.886Z,100350.07
2023-05-10T20:26:46.057Z,100349.56
2023-05-10T20:29:16.164Z,100350.05
2023-05-10T20:31:46.353Z,100354.57
2023-05-10T20:34:16.301Z,100358.33
2023-05-10T20:36:46.308Z,100355.66
2023-05-10T20:39:16.151Z,100356.61
2023-05-10T20:41:46.551Z,100357.17
2023-05-10T20:44:16.423Z,100355.11
2023-05-10T20:46:49.452Z,100357.47
2023-05-10T20:49:19.802Z,100358.05
2023-05-10T20:51:49.649Z,100355.33
2023-05-10T20:54:20.221Z,100357.17
2023-05-10T20:56:51.141Z,100356.46
2023-05-10T21:20:32.936Z,100359.75
2023-05-10T21:23:03.234Z,100359.42
2023-05-10T21:25:33.103Z,100361.28
2023-05-10T21:28:03.302Z,100364.49
2023-05-10T21:30:33.712Z,100362.63
2023-05-10T21:33:03.789Z,100360.45
2023-05-10T21:35:34.029Z,100359.86
2023-05-10T21:38:04.531Z,100358.05
2023-05-10T21:40:34.656Z,100359.96
2023-05-10T21:43:04.504Z,100362.54
2023-05-10T21:45:36.451Z,100358.77
2023-05-10T21:48:06.677Z,100359.73
2023-05-10T21:50:36.816Z,100357.21
2023-05-10T21:53:06.988Z,100360.73
2023-05-10T21:55:37.086Z,100362.83
2023-05-10T21:58:07.119Z,100364.33
2023-05-10T22:00:37.151Z,100359.09
2023-05-10T22:03:07.147Z,100358.62
2023-05-10T22:05:37.301Z,100357.30
2023-05-10T22:08:07.946Z,100359.16
2023-05-10T22:10:38.106Z,100361.93
2023-05-10T22:13:08.303Z,100361.02
2023-05-10T22:15:38.431Z,100362.18
2023-05-10T22:18:08.470Z,100363.99
2023-05-10T22:20:38.789Z,100366.66
2023-05-10T22:23:08.790Z,100364.42
2023-05-10T22:25:39.089Z,100364.64
2023-05-10T22:28:09.328Z,100364.23
2023-05-10T22:30:39.275Z,100367.68
2023-05-10T22:33:09.179Z,100362.72
2023-05-10T22:35:39.246Z,100367.02
2023-05-10T22:38:09.138Z,100367.25
2023-05-10T22:40:39.375Z,100364.83
2023-05-10T22:43:09.439Z,100364.91
2023-05-10T22:45:40.448Z,100363.79
2023-05-10T22:48:10.809Z,100364.45
2023-05-10T22:50:41.559Z,100361.53
2023-05-10T22:58:30.142Z,100364.21
2023-05-10T23:01:21.742Z,100365.10
2023-05-10T23:03:51.627Z,100363.49
2023-05-10T23:06:21.595Z,100364.38
2023-05-10T23:08:52.077Z,100366.79
2023-05-10T23:27:19.158Z,100370.46
2023-05-10T23:29:52.403Z,100374.96
2023-05-10T23:32:22.479Z,100374.40
2023-05-10T23:34:53.280Z,100376.21
2023-05-10T23:37:26.272Z,100378.03
2023-05-10T23:39:56.129Z,100376.46
2023-05-10T23:42:25.995Z,100375.30
2023-05-10T23:44:56.487Z,100377.95
2023-05-10T23:47:26.404Z,100377.47
2023-05-10T23:49:57.065Z,100380.89
2023-05-10T23:52:27.164Z,100381.45
2023-05-10T23:54:57.530Z,100379.95
2023-05-10T23:57:27.471Z,100381.91
2023-05-10T23:59:57.341Z,100387.02
