createdAt,value
2022-11-15T00:00:59.748Z,10.80
2022-11-15T00:03:29.647Z,10.82
2022-11-15T00:06:03.738Z,10.98
2022-11-15T00:08:32.419Z,10.92
2022-11-15T00:11:01.386Z,11.09
2022-11-15T00:13:29.897Z,11.10
2022-11-15T00:16:00.745Z,10.97
2022-11-15T00:18:30.948Z,11.10
2022-11-15T00:21:04.479Z,11.13
2022-11-15T00:23:32.527Z,11.16
2022-11-15T00:26:00.612Z,11.20
2022-11-15T00:28:28.320Z,11.21
2022-11-15T00:30:55.803Z,11.25
2022-11-15T00:33:24.598Z,11.33
2022-11-15T00:35:52.064Z,11.31
2022-11-15T00:38:19.537Z,11.44
2022-11-15T00:40:47.163Z,11.48
2022-11-15T00:43:14.607Z,11.45
2022-11-15T00:45:42.089Z,11.47
2022-11-15T00:48:09.534Z,11.50
2022-11-15T00:50:38.481Z,11.64
2022-11-15T00:53:05.936Z,11.66
2022-11-15T00:55:33.454Z,11.56
2022-11-15T00:58:01.096Z,11.61
2022-11-15T01:00:28.857Z,11.48
2022-11-15T01:02:56.465Z,11.53
2022-11-15T01:05:24.180Z,11.55
2022-11-15T01:07:55.430Z,11.61
2022-11-15T01:10:23.114Z,11.67
2022-11-15T01:12:51.397Z,11.68
2022-11-15T01:15:18.951Z,11.61
2022-11-15T01:17:46.450Z,11.65
2022-11-15T01:20:14.355Z,11.74
2022-11-15T01:22:41.821Z,11.65
2022-11-15T01:25:10.639Z,11.72
2022-11-15T01:27:38.178Z,11.68
2022-11-15T01:30:06.959Z,11.63
2022-11-15T01:32:34.419Z,11.68
2022-11-15T01:35:01.858Z,11.78
2022-11-15T01:37:29.311Z,11.84
2022-11-15T01:39:56.748Z,11.71
2022-11-15T01:42:25.559Z,11.91
2022-11-15T01:44:54.090Z,11.84
2022-11-15T01:47:23.396Z,11.78
2022-11-15T01:49:57.100Z,11.82
2022-11-15T01:52:26.940Z,11.99
2022-11-15T01:55:00.101Z,11.91
2022-11-15T01:57:28.972Z,11.97
2022-11-15T01:59:57.374Z,12.01
2022-11-15T02:02:25.419Z,12.09
2022-11-15T02:04:53.115Z,12.02
2022-11-15T02:07:23.625Z,11.98
2022-11-15T02:09:52.585Z,11.92
2022-11-15T02:12:22.614Z,12.05
2022-11-15T02:14:54.540Z,12.02
2022-11-15T02:17:36.504Z,12.00
2022-11-15T02:20:51.928Z,12.04
2022-11-15T02:23:47.976Z,11.96
2022-11-15T02:26:28.165Z,12.03
2022-11-15T02:29:03.557Z,12.03
2022-11-15T02:31:40.280Z,12.08
2022-11-15T02:34:14.603Z,12.13
2022-11-15T02:36:46.060Z,12.08
2022-11-15T02:39:22.915Z,12.11
2022-11-15T02:41:55.443Z,12.03
2022-11-15T02:44:25.482Z,12.05
2022-11-15T02:47:17.086Z,12.02
2022-11-15T02:49:48.903Z,12.01
2022-11-15T02:52:18.312Z,12.05
2022-11-15T02:54:56.002Z,12.06
2022-11-15T02:57:37.057Z,12.14
2022-11-15T03:00:08.128Z,12.08
2022-11-15T03:03:02.401Z,12.04
2022-11-15T03:05:37.750Z,11.94
2022-11-15T03:08:12.547Z,12.09
2022-11-15T03:10:47.527Z,12.11
2022-11-15T03:13:23.243Z,12.16
2022-11-15T03:15:59.628Z,12.08
2022-11-15T03:18:34.026Z,12.08
2022-11-15T03:21:06.115Z,12.13
2022-11-15T03:23:35.904Z,12.20
2022-11-15T03:26:03.805Z,12.15
2022-11-15T03:28:35.928Z,12.14
2022-11-15T03:31:26.371Z,12.27
2022-11-15T03:33:59.750Z,12.31
2022-11-15T03:36:28.874Z,12.21
2022-11-15T03:39:01.951Z,12.27
2022-11-15T03:41:37.138Z,12.32
2022-11-15T03:44:10.339Z,12.43
2022-11-15T03:46:44.549Z,12.33
2022-11-15T03:49:19.087Z,12.44
2022-11-15T03:51:46.736Z,12.46
2022-11-15T03:54:15.308Z,12.42
2022-11-15T03:56:42.739Z,12.39
2022-11-15T03:59:10.220Z,12.23
2022-11-15T04:01:37.721Z,12.36
2022-11-15T04:04:05.458Z,12.37
2022-11-15T04:06:34.325Z,12.42
2022-11-15T04:09:01.937Z,12.50
2022-11-15T04:11:29.688Z,12.40
2022-11-15T04:13:57.144Z,12.41
2022-11-15T04:16:24.576Z,12.42
2022-11-15T04:19:12.008Z,12.39
2022-11-15T04:21:58.198Z,12.41
2022-11-15T04:24:25.631Z,12.33
2022-11-15T04:26:53.077Z,12.24
2022-11-15T04:29:35.958Z,12.43
2022-11-15T04:32:03.537Z,12.29
2022-11-15T04:34:32.427Z,12.34
2022-11-15T04:37:13.412Z,12.37
2022-11-15T04:39:41.224Z,12.36
2022-11-15T04:42:08.938Z,12.31
2022-11-15T04:44:36.689Z,12.43
2022-11-15T04:47:04.770Z,12.29
2022-11-15T04:49:32.208Z,12.36
2022-11-15T04:52:01.074Z,12.41
2022-11-15T04:54:29.033Z,12.38
2022-11-15T04:56:56.568Z,12.40
2022-11-15T04:59:24.007Z,12.47
2022-11-15T05:01:51.465Z,12.53
2022-11-15T05:04:21.031Z,12.47
2022-11-15T05:06:50.107Z,12.37
2022-11-15T05:09:20.259Z,12.38
2022-11-15T05:11:48.543Z,12.36
2022-11-15T05:14:16.231Z,12.50
2022-11-15T05:16:44.393Z,12.27
2022-11-15T05:19:11.903Z,12.27
2022-11-15T05:21:39.751Z,12.32
2022-11-15T05:24:08.137Z,12.44
2022-11-15T05:26:36.965Z,12.49
2022-11-15T05:29:04.656Z,12.51
2022-11-15T05:31:32.333Z,12.34
2022-11-15T05:34:02.793Z,12.40
2022-11-15T05:36:36.434Z,12.41
2022-11-15T05:39:05.443Z,12.51
2022-11-15T05:41:36.021Z,12.42
2022-11-15T05:44:09.061Z,12.47
2022-11-15T05:46:38.323Z,12.51
2022-11-15T05:49:10.054Z,12.53
2022-11-15T05:51:37.784Z,12.63
2022-11-15T05:54:05.477Z,12.66
2022-11-15T05:56:33.272Z,12.57
2022-11-15T05:59:00.976Z,12.55
2022-11-15T06:01:29.990Z,12.44
2022-11-15T06:03:57.639Z,12.60
2022-11-15T06:06:25.290Z,12.64
2022-11-15T06:08:52.745Z,12.56
2022-11-15T06:11:20.175Z,12.42
2022-11-15T06:13:47.684Z,12.56
2022-11-15T06:16:15.331Z,12.52
2022-11-15T06:18:44.154Z,12.44
2022-11-15T06:21:11.649Z,12.58
2022-11-15T06:23:39.086Z,12.44
2022-11-15T06:26:06.901Z,12.55
2022-11-15T06:28:34.890Z,12.53
2022-11-15T06:31:04.954Z,12.54
2022-11-15T06:33:32.647Z,12.51
2022-11-15T06:36:04.139Z,12.39
2022-11-15T06:38:31.837Z,12.54
2022-11-15T06:41:03.926Z,12.49
2022-11-15T06:43:31.869Z,12.60
2022-11-15T06:46:00.286Z,12.53
2022-11-15T06:48:27.775Z,12.56
2022-11-15T06:50:56.300Z,12.51
2022-11-15T06:53:25.573Z,12.61
2022-11-15T06:55:55.474Z,12.59
2022-11-15T06:58:23.415Z,12.65
2022-11-15T07:00:50.924Z,12.64
2022-11-15T07:03:18.455Z,12.64
2022-11-15T07:05:54.111Z,12.72
2022-11-15T07:08:21.534Z,12.76
2022-11-15T07:10:50.748Z,12.67
2022-11-15T07:13:19.237Z,12.76
2022-11-15T07:15:46.773Z,12.78
2022-11-15T07:18:14.256Z,12.66
2022-11-15T07:20:41.738Z,12.62
2022-11-15T07:23:09.241Z,12.54
2022-11-15T07:25:36.713Z,12.63
2022-11-15T07:28:05.992Z,12.64
2022-11-15T07:30:33.696Z,12.61
2022-11-15T07:33:02.416Z,12.58
2022-11-15T07:35:31.016Z,12.57
2022-11-15T07:37:59.554Z,12.42
2022-11-15T07:40:27.832Z,12.34
2022-11-15T07:43:01.324Z,12.36
2022-11-15T07:45:30.691Z,12.37
2022-11-15T07:47:58.559Z,12.26
2022-11-15T07:50:26.691Z,12.34
2022-11-15T07:52:57.584Z,12.27
2022-11-15T07:55:25.474Z,12.31
2022-11-15T07:57:53.141Z,12.43
2022-11-15T08:00:21.433Z,12.40
2022-11-15T08:02:50.593Z,12.40
2022-11-15T08:05:18.544Z,12.32
2022-11-15T08:07:46.005Z,12.38
2022-11-15T08:10:14.815Z,12.29
2022-11-15T08:12:42.547Z,12.51
2022-11-15T08:15:10.857Z,12.41
2022-11-15T08:17:38.276Z,12.49
2022-11-15T08:20:08.418Z,12.53
2022-11-15T08:22:35.891Z,12.52
2022-11-15T08:25:03.371Z,12.52
2022-11-15T08:27:30.887Z,12.45
2022-11-15T08:29:59.674Z,12.54
2022-11-15T08:32:27.205Z,12.51
2022-11-15T08:34:54.660Z,12.60
2022-11-15T08:37:23.510Z,12.47
2022-11-15T08:39:51.177Z,12.53
2022-11-15T08:42:20.245Z,12.58
2022-11-15T08:44:47.824Z,12.73
2022-11-15T08:47:15.612Z,12.82
2022-11-15T08:49:43.081Z,12.84
2022-11-15T08:52:10.753Z,12.87
2022-11-15T08:54:39.581Z,12.89
2022-11-15T08:57:07.073Z,12.76
2022-11-15T08:59:34.499Z,12.69
2022-11-15T09:02:01.969Z,12.86
2022-11-15T09:04:29.915Z,12.80
2022-11-15T09:06:57.507Z,12.66
2022-11-15T09:09:25.039Z,12.71
2022-11-15T09:11:58.031Z,12.82
2022-11-15T09:14:28.606Z,12.94
2022-11-15T09:16:56.177Z,12.95
2022-11-15T09:19:23.687Z,12.82
2022-11-15T09:21:51.323Z,12.84
2022-11-15T09:24:19.193Z,12.79
2022-11-15T09:26:46.785Z,12.78
2022-11-15T09:29:15.788Z,12.99
2022-11-15T09:31:43.557Z,12.82
2022-11-15T09:34:11.045Z,12.78
2022-11-15T09:36:38.638Z,12.86
2022-11-15T09:39:06.118Z,13.07
2022-11-15T09:42:00.320Z,13.15
2022-11-15T09:44:44.696Z,13.12
2022-11-15T09:47:43.186Z,13.03
2022-11-15T09:50:12.950Z,13.10
2022-11-15T09:52:44.696Z,13.15
2022-11-15T09:55:15.461Z,13.28
2022-11-15T09:57:51.442Z,13.35
2022-11-15T10:00:45.248Z,13.28
2022-11-15T10:03:16.061Z,13.21
2022-11-15T10:05:45.244Z,13.29
2022-11-15T10:08:30.747Z,13.42
2022-11-15T10:13:50.555Z,13.37
2022-11-15T10:16:55.924Z,13.33
2022-11-15T10:19:31.499Z,13.40
2022-11-15T10:22:16.848Z,13.44
2022-11-15T10:24:46.258Z,13.67
2022-11-15T10:27:15.751Z,13.83
2022-11-15T10:29:45.832Z,13.78
2022-11-15T10:32:16.324Z,13.84
2022-11-15T10:34:44.141Z,13.77
2022-11-15T10:37:11.940Z,13.76
2022-11-15T10:39:39.572Z,13.68
2022-11-15T10:42:27.332Z,13.72
2022-11-15T10:44:54.930Z,13.74
2022-11-15T10:47:37.839Z,13.89
2022-11-15T10:50:09.396Z,13.94
2022-11-15T10:52:38.599Z,13.97
2022-11-15T10:55:23.550Z,14.07
2022-11-15T10:57:54.689Z,14.24
2022-11-15T11:00:32.719Z,14.32
2022-11-15T11:03:04.058Z,14.34
2022-11-15T11:05:39.697Z,14.41
2022-11-15T11:08:23.970Z,14.47
2022-11-15T11:11:01.423Z,14.42
2022-11-15T11:13:31.777Z,14.35
2022-11-15T11:16:11.153Z,14.34
2022-11-15T11:18:45.193Z,14.37
2022-11-15T11:21:16.610Z,14.10
2022-11-15T11:23:51.994Z,14.17
2022-11-15T11:26:37.590Z,14.30
2022-11-15T11:29:12.061Z,14.39
2022-11-15T11:31:49.711Z,14.30
2022-11-15T11:34:33.203Z,14.30
2022-11-15T11:37:09.855Z,14.23
2022-11-15T11:39:48.785Z,14.28
2022-11-15T11:42:25.767Z,14.25
2022-11-15T11:45:05.612Z,14.32
2022-11-15T11:47:36.929Z,14.31
2022-11-15T11:50:15.066Z,14.48
2022-11-15T11:52:51.220Z,14.36
2022-11-15T11:55:24.368Z,14.42
2022-11-15T11:58:00.680Z,14.48
2022-11-15T12:00:29.453Z,14.43
2022-11-15T12:03:09.757Z,14.46
2022-11-15T12:05:42.439Z,14.41
2022-11-15T12:08:25.330Z,14.40
2022-11-15T12:10:59.796Z,14.37
2022-11-15T12:13:34.344Z,14.50
2022-11-15T12:16:10.425Z,14.58
2022-11-15T12:18:38.977Z,14.40
2022-11-15T12:21:17.318Z,14.50
2022-11-15T12:23:48.423Z,14.55
2022-11-15T12:26:20.866Z,14.56
2022-11-15T12:29:06.811Z,14.54
2022-11-15T12:31:40.049Z,14.40
2022-11-15T12:34:30.822Z,14.34
2022-11-15T12:37:00.005Z,14.36
2022-11-15T12:40:04.234Z,14.39
2022-11-15T12:42:43.311Z,14.35
2022-11-15T12:45:28.359Z,14.52
2022-11-15T12:47:58.210Z,14.67
2022-11-15T12:50:58.859Z,14.76
2022-11-15T12:53:32.371Z,14.54
2022-11-15T12:56:22.686Z,14.61
2022-11-15T12:58:53.542Z,14.72
2022-11-15T13:02:00.394Z,14.79
2022-11-15T13:04:30.651Z,14.77
2022-11-15T13:07:01.124Z,14.72
2022-11-15T13:09:57.772Z,14.80
2022-11-15T13:12:57.796Z,14.89
2022-11-15T13:16:00.631Z,14.68
2022-11-15T13:18:35.749Z,14.74
2022-11-15T13:21:27.045Z,14.76
2022-11-15T13:23:56.408Z,14.93
2022-11-15T13:26:25.475Z,15.00
2022-11-15T13:28:56.244Z,15.16
2022-11-15T13:31:27.536Z,15.02
2022-11-15T13:33:57.671Z,14.85
2022-11-15T13:36:27.601Z,14.82
2022-11-15T13:39:00.633Z,14.91
2022-11-15T13:41:31.801Z,15.03
2022-11-15T13:44:00.631Z,15.12
2022-11-15T13:46:29.265Z,14.96
2022-11-15T13:49:00.647Z,15.01
2022-11-15T13:51:39.048Z,15.02
2022-11-15T13:54:15.714Z,14.98
2022-11-15T13:56:48.242Z,14.94
2022-11-15T13:59:22.108Z,14.83
2022-11-15T14:01:51.511Z,14.71
2022-11-15T14:04:22.095Z,14.61
2022-11-15T14:06:52.009Z,14.58
2022-11-15T14:09:41.443Z,14.51
2022-11-15T14:12:40.481Z,14.66
2022-11-15T14:15:26.889Z,14.67
2022-11-15T14:17:54.404Z,14.56
2022-11-15T14:20:29.443Z,14.52
2022-11-15T14:22:58.681Z,14.46
2022-11-15T14:25:26.898Z,14.34
2022-11-15T14:28:14.962Z,14.34
2022-11-15T14:30:44.055Z,14.22
2022-11-15T14:33:23.980Z,14.21
2022-11-15T14:35:51.772Z,14.27
2022-11-15T14:38:19.379Z,13.95
2022-11-15T14:40:46.922Z,14.02
2022-11-15T14:43:15.762Z,14.12
2022-11-15T14:45:43.369Z,14.20
2022-11-15T14:48:10.855Z,14.25
2022-11-15T14:50:38.446Z,13.98
2022-11-15T14:53:06.863Z,14.05
2022-11-15T14:55:37.007Z,13.98
2022-11-15T14:58:05.063Z,13.89
2022-11-15T15:00:35.497Z,13.89
2022-11-15T15:03:03.907Z,13.87
2022-11-15T15:05:34.292Z,13.72
2022-11-15T15:08:01.990Z,13.70
2022-11-15T15:10:42.178Z,13.80
2022-11-15T15:13:18.562Z,13.86
2022-11-15T15:15:47.857Z,13.90
2022-11-15T15:18:16.244Z,13.74
2022-11-15T15:20:46.391Z,13.75
2022-11-15T15:23:18.081Z,13.69
2022-11-15T15:25:47.013Z,13.68
2022-11-15T15:28:15.108Z,13.62
2022-11-15T15:30:42.917Z,13.53
2022-11-15T15:33:11.821Z,13.52
2022-11-15T15:35:39.524Z,13.57
2022-11-15T15:38:06.988Z,13.61
2022-11-15T15:40:35.131Z,13.70
2022-11-15T15:43:02.613Z,13.62
2022-11-15T15:45:30.571Z,13.58
2022-11-15T15:47:58.095Z,13.56
2022-11-15T15:50:28.625Z,13.46
2022-11-15T15:52:58.491Z,13.52
2022-11-15T15:55:27.058Z,13.54
2022-11-15T15:57:54.647Z,13.50
2022-11-15T16:00:24.339Z,13.49
2022-11-15T16:02:54.531Z,13.53
2022-11-15T16:05:22.131Z,13.44
2022-11-15T16:07:51.315Z,13.42
2022-11-15T16:10:23.415Z,13.46
2022-11-15T16:12:51.145Z,13.50
2022-11-15T16:15:19.522Z,13.48
2022-11-15T16:17:50.650Z,13.56
2022-11-15T16:20:37.000Z,13.48
2022-11-15T16:23:09.594Z,13.65
2022-11-15T16:25:41.636Z,13.48
2022-11-15T16:28:18.521Z,13.60
2022-11-15T16:30:46.161Z,13.29
2022-11-15T16:33:13.630Z,13.40
2022-11-15T16:35:41.111Z,13.50
2022-11-15T16:38:16.142Z,13.51
2022-11-15T16:40:44.038Z,13.62
2022-11-15T16:43:12.019Z,13.40
2022-11-15T16:45:39.661Z,13.34
2022-11-15T16:48:07.343Z,13.29
2022-11-15T16:50:40.669Z,13.42
2022-11-15T16:53:08.154Z,13.48
2022-11-15T16:55:36.958Z,13.63
2022-11-15T16:58:04.422Z,13.46
2022-11-15T17:00:31.946Z,13.38
2022-11-15T17:02:59.512Z,13.28
2022-11-15T17:05:28.235Z,13.33
2022-11-15T17:07:55.794Z,13.37
2022-11-15T17:10:24.355Z,13.34
2022-11-15T17:12:53.950Z,13.41
2022-11-15T17:15:21.762Z,13.30
2022-11-15T17:17:52.966Z,13.32
2022-11-15T17:20:22.104Z,13.23
2022-11-15T17:22:49.737Z,13.40
2022-11-15T17:25:17.554Z,13.37
2022-11-15T17:27:45.108Z,13.39
2022-11-15T17:30:15.974Z,13.53
2022-11-15T17:32:43.788Z,13.39
2022-11-15T17:35:15.530Z,13.41
2022-11-15T17:37:43.679Z,13.43
2022-11-15T17:40:12.180Z,13.55
2022-11-15T17:42:41.882Z,13.46
2022-11-15T17:45:10.584Z,13.47
2022-11-15T17:47:39.584Z,13.55
2022-11-15T17:50:07.359Z,13.54
2022-11-15T17:52:34.860Z,13.50
2022-11-15T17:55:02.367Z,13.51
2022-11-15T17:57:29.789Z,13.37
2022-11-15T17:59:57.272Z,13.54
2022-11-15T18:02:24.740Z,13.43
2022-11-15T18:04:53.534Z,13.43
2022-11-15T18:07:21.080Z,13.52
2022-11-15T18:09:48.673Z,13.46
2022-11-15T18:12:16.623Z,13.61
2022-11-15T18:14:44.103Z,13.45
2022-11-15T18:17:11.549Z,13.55
2022-11-15T18:19:39.019Z,13.45
2022-11-15T18:22:10.114Z,13.56
2022-11-15T18:24:38.529Z,13.64
2022-11-15T18:27:07.248Z,13.65
2022-11-15T18:29:37.621Z,13.61
2022-11-15T18:32:11.258Z,13.61
2022-11-15T18:34:38.986Z,13.59
2022-11-15T18:37:08.312Z,13.74
2022-11-15T18:39:35.861Z,13.70
2022-11-15T18:42:03.628Z,13.61
2022-11-15T18:44:31.371Z,13.65
2022-11-15T18:46:59.048Z,13.75
2022-11-15T18:49:26.576Z,13.80
2022-11-15T18:51:54.047Z,13.81
2022-11-15T18:54:28.137Z,13.76
2022-11-15T18:56:58.276Z,13.73
2022-11-15T18:59:27.524Z,13.69
2022-11-15T19:01:55.922Z,13.70
2022-11-15T19:04:23.669Z,13.66
2022-11-15T19:06:52.813Z,13.68
2022-11-15T19:09:20.717Z,13.73
2022-11-15T19:11:51.269Z,13.67
2022-11-15T19:14:19.589Z,13.66
2022-11-15T19:16:52.013Z,13.79
2022-11-15T19:19:21.021Z,13.88
2022-11-15T19:21:48.982Z,13.57
2022-11-15T19:24:16.456Z,13.65
2022-11-15T19:26:45.042Z,13.75
2022-11-15T19:29:14.702Z,13.65
2022-11-15T19:31:42.676Z,13.72
2022-11-15T19:34:10.377Z,13.77
2022-11-15T19:36:39.781Z,13.56
2022-11-15T19:39:09.834Z,13.62
2022-11-15T19:41:38.843Z,13.66
2022-11-15T19:44:07.036Z,13.60
2022-11-15T19:46:36.129Z,13.39
2022-11-15T19:49:03.748Z,13.52
2022-11-15T19:51:31.760Z,13.42
2022-11-15T19:54:01.254Z,13.41
2022-11-15T19:56:28.776Z,13.42
2022-11-15T19:58:57.439Z,13.47
2022-11-15T20:01:26.881Z,13.31
2022-11-15T20:03:58.710Z,13.35
2022-11-15T20:06:28.307Z,13.41
2022-11-15T20:08:55.875Z,13.33
2022-11-15T20:11:23.689Z,13.30
2022-11-15T20:13:51.475Z,13.40
2022-11-15T20:16:21.177Z,13.36
2022-11-15T20:18:49.594Z,13.29
2022-11-15T20:21:18.915Z,13.27
2022-11-15T20:23:47.578Z,13.26
2022-11-15T20:26:15.824Z,13.33
2022-11-15T20:28:44.610Z,13.14
2022-11-15T20:31:12.689Z,13.15
2022-11-15T20:33:40.224Z,13.15
2022-11-15T20:36:10.780Z,13.09
2022-11-15T20:38:39.880Z,12.89
2022-11-15T20:41:07.794Z,12.98
2022-11-15T20:43:35.419Z,13.17
2022-11-15T20:46:02.990Z,13.06
2022-11-15T20:48:31.741Z,13.23
2022-11-15T20:51:07.358Z,13.13
2022-11-15T20:53:34.908Z,13.03
2022-11-15T20:56:08.950Z,12.97
2022-11-15T20:58:37.376Z,13.00
2022-11-15T21:01:05.256Z,13.00
2022-11-15T21:03:33.104Z,12.82
2022-11-15T21:06:01.208Z,12.85
2022-11-15T21:08:48.728Z,12.93
2022-11-15T21:11:35.137Z,12.89
2022-11-15T21:14:07.712Z,12.82
2022-11-15T21:16:37.116Z,12.92
2022-11-15T21:19:04.640Z,12.85
2022-11-15T21:21:32.151Z,12.87
2022-11-15T21:23:59.653Z,13.07
2022-11-15T21:26:28.838Z,13.10
2022-11-15T21:28:56.320Z,13.05
2022-11-15T21:31:25.016Z,13.05
2022-11-15T21:33:52.734Z,13.03
2022-11-15T21:36:20.390Z,13.04
2022-11-15T21:38:47.882Z,13.10
2022-11-15T21:41:17.327Z,13.08
2022-11-15T21:43:46.141Z,12.97
2022-11-15T21:46:13.836Z,12.92
2022-11-15T21:48:41.432Z,12.95
2022-11-15T21:51:11.338Z,12.96
2022-11-15T21:53:38.816Z,12.88
2022-11-15T21:56:06.849Z,12.94
2022-11-15T21:58:35.122Z,12.94
2022-11-15T22:01:22.658Z,12.95
2022-11-15T22:03:50.267Z,12.89
2022-11-15T22:06:18.408Z,12.92
2022-11-15T22:08:47.070Z,12.83
2022-11-15T22:11:15.224Z,13.03
2022-11-15T22:13:43.256Z,13.09
2022-11-15T22:16:12.188Z,12.80
2022-11-15T22:18:39.829Z,12.83
2022-11-15T22:21:10.199Z,12.86
2022-11-15T22:23:38.049Z,12.90
2022-11-15T22:26:05.857Z,13.00
2022-11-15T22:28:33.695Z,13.01
2022-11-15T22:31:01.502Z,12.86
2022-11-15T22:33:34.630Z,12.85
2022-11-15T22:36:02.584Z,12.81
2022-11-15T22:38:30.542Z,12.75
2022-11-15T22:40:58.693Z,12.80
2022-11-15T22:43:27.730Z,13.03
2022-11-15T22:45:56.344Z,12.88
2022-11-15T22:48:25.519Z,12.96
2022-11-15T22:50:54.570Z,12.97
2022-11-15T22:53:22.368Z,12.87
2022-11-15T22:55:53.604Z,12.87
2022-11-15T22:58:22.308Z,12.96
2022-11-15T23:00:50.718Z,12.93
2022-11-15T23:03:19.632Z,13.05
2022-11-15T23:05:47.717Z,12.86
2022-11-15T23:08:17.289Z,12.98
2022-11-15T23:11:03.037Z,12.75
2022-11-15T23:13:32.235Z,12.84
2022-11-15T23:16:25.460Z,12.83
2022-11-15T23:18:54.960Z,12.90
2022-11-15T23:21:42.068Z,12.98
2022-11-15T23:24:13.190Z,12.93
2022-11-15T23:26:41.418Z,12.86
2022-11-15T23:29:11.682Z,12.86
2022-11-15T23:32:01.912Z,12.93
2022-11-15T23:34:30.287Z,12.83
2022-11-15T23:36:57.990Z,12.95
2022-11-15T23:39:27.198Z,12.99
2022-11-15T23:41:55.022Z,12.95
2022-11-15T23:44:22.461Z,13.03
2022-11-15T23:46:49.952Z,13.00
2022-11-15T23:49:17.631Z,12.97
2022-11-15T23:51:45.237Z,13.17
2022-11-15T23:54:13.292Z,13.15
2022-11-15T23:56:42.202Z,13.18
2022-11-15T23:59:09.680Z,13.19
