createdAt,value
2022-12-25T00:00:03.249Z,7.24
2022-12-25T00:01:03.281Z,7.24
2022-12-25T00:02:03.177Z,7.24
2022-12-25T00:03:03.363Z,7.23
2022-12-25T00:04:03.276Z,7.21
2022-12-25T00:05:03.148Z,7.23
2022-12-25T00:06:03.138Z,7.24
2022-12-25T00:07:03.138Z,7.24
2022-12-25T00:08:03.129Z,7.25
2022-12-25T00:09:03.121Z,7.27
2022-12-25T00:10:03.090Z,7.28
2022-12-25T00:11:03.089Z,7.30
2022-12-25T00:12:03.079Z,7.35
2022-12-25T00:13:03.068Z,7.39
2022-12-25T00:14:03.071Z,7.35
2022-12-25T00:15:03.101Z,7.39
2022-12-25T00:16:03.056Z,7.43
2022-12-25T00:17:03.031Z,7.39
2022-12-25T00:18:03.975Z,7.40
2022-12-25T00:19:03.002Z,7.40
2022-12-25T00:20:02.990Z,7.40
2022-12-25T00:21:03.110Z,7.40
2022-12-25T00:22:02.962Z,7.40
2022-12-25T00:23:02.970Z,7.37
2022-12-25T00:24:02.950Z,7.40
2022-12-25T00:25:02.950Z,7.40
2022-12-25T00:26:02.922Z,7.43
2022-12-25T00:27:02.962Z,7.40
2022-12-25T00:28:02.903Z,7.42
2022-12-25T00:29:02.908Z,7.40
2022-12-25T00:30:02.885Z,7.42
2022-12-25T00:31:02.953Z,7.40
2022-12-25T00:32:02.949Z,7.43
2022-12-25T00:33:02.869Z,7.39
2022-12-25T00:34:02.841Z,7.45
2022-12-25T00:35:02.836Z,7.42
2022-12-25T00:36:02.831Z,7.40
2022-12-25T00:37:02.816Z,7.45
2022-12-25T00:38:02.793Z,7.42
2022-12-25T00:39:02.822Z,7.40
2022-12-25T00:40:02.776Z,7.40
2022-12-25T00:41:02.777Z,7.39
2022-12-25T00:42:02.765Z,7.39
2022-12-25T00:43:02.746Z,7.39
2022-12-25T00:44:02.739Z,7.35
2022-12-25T00:45:02.744Z,7.34
2022-12-25T00:46:02.906Z,7.34
2022-12-25T00:47:02.773Z,7.37
2022-12-25T00:48:02.704Z,7.32
2022-12-25T00:49:02.703Z,7.34
2022-12-25T00:50:02.679Z,7.35
2022-12-25T00:51:02.676Z,7.34
2022-12-25T00:52:02.653Z,7.37
2022-12-25T00:53:02.661Z,7.35
2022-12-25T00:54:02.634Z,7.32
2022-12-25T00:55:02.653Z,7.32
2022-12-25T00:56:02.615Z,7.35
2022-12-25T00:57:02.599Z,7.37
2022-12-25T00:58:02.598Z,7.42
2022-12-25T00:59:02.603Z,7.43
2022-12-25T01:00:02.567Z,7.45
2022-12-25T01:01:02.649Z,7.42
2022-12-25T01:02:02.646Z,7.39
2022-12-25T01:03:02.665Z,7.42
2022-12-25T01:04:02.523Z,7.42
2022-12-25T01:05:02.530Z,7.40
2022-12-25T01:06:02.521Z,7.37
2022-12-25T01:07:02.501Z,7.39
2022-12-25T01:08:02.472Z,7.37
2022-12-25T01:09:02.479Z,7.34
2022-12-25T01:10:02.460Z,7.35
2022-12-25T01:11:02.455Z,7.30
2022-12-25T01:12:02.442Z,7.31
2022-12-25T01:13:02.439Z,7.31
2022-12-25T01:14:02.413Z,7.31
2022-12-25T01:15:02.431Z,7.31
2022-12-25T01:16:02.495Z,7.30
2022-12-25T01:17:02.397Z,7.34
2022-12-25T01:18:07.642Z,7.40
2022-12-25T01:19:03.370Z,7.43
2022-12-25T01:20:02.359Z,7.45
2022-12-25T01:21:02.352Z,7.45
2022-12-25T01:22:02.335Z,7.42
2022-12-25T01:23:02.326Z,7.42
2022-12-25T01:24:02.318Z,7.40
2022-12-25T01:25:02.306Z,7.42
2022-12-25T01:26:02.294Z,7.39
2022-12-25T01:27:02.290Z,7.34
2022-12-25T01:28:02.287Z,7.35
2022-12-25T01:29:02.264Z,7.32
2022-12-25T01:30:02.273Z,7.30
2022-12-25T01:31:02.257Z,7.28
2022-12-25T01:32:02.280Z,7.28
2022-12-25T01:33:02.224Z,7.27
2022-12-25T01:34:02.214Z,7.25
2022-12-25T01:35:02.224Z,7.28
2022-12-25T01:36:02.179Z,7.28
2022-12-25T01:37:02.191Z,7.30
2022-12-25T01:38:02.160Z,7.31
2022-12-25T01:39:02.967Z,7.35
2022-12-25T01:40:02.150Z,7.42
2022-12-25T01:41:02.140Z,7.40
2022-12-25T01:42:02.134Z,7.37
2022-12-25T01:43:02.131Z,7.35
2022-12-25T01:44:02.111Z,7.39
2022-12-25T01:45:02.105Z,7.37
2022-12-25T01:46:02.169Z,7.39
2022-12-25T01:47:02.077Z,7.35
2022-12-25T01:48:02.421Z,7.34
2022-12-25T01:49:02.073Z,7.31
2022-12-25T01:50:02.036Z,7.30
2022-12-25T01:51:02.049Z,7.24
2022-12-25T01:52:02.034Z,7.24
2022-12-25T01:53:02.014Z,7.24
2022-12-25T01:54:01.993Z,7.24
2022-12-25T01:55:01.995Z,7.23
2022-12-25T01:56:01.977Z,7.20
2022-12-25T01:57:02.007Z,7.20
2022-12-25T01:58:01.975Z,7.20
2022-12-25T01:59:01.944Z,7.20
2022-12-25T02:00:01.944Z,7.17
2022-12-25T02:01:02.055Z,7.20
2022-12-25T02:02:02.022Z,7.21
2022-12-25T02:03:01.990Z,7.17
2022-12-25T02:04:01.918Z,7.17
2022-12-25T02:05:01.910Z,7.16
2022-12-25T02:06:01.897Z,7.13
2022-12-25T02:07:01.859Z,7.16
2022-12-25T02:08:01.894Z,7.17
2022-12-25T02:09:01.864Z,7.21
2022-12-25T02:10:01.894Z,7.17
2022-12-25T02:11:01.835Z,7.17
2022-12-25T02:12:01.807Z,7.17
2022-12-25T02:13:01.799Z,7.16
2022-12-25T02:14:01.790Z,7.16
2022-12-25T02:15:05.733Z,7.13
2022-12-25T02:16:01.841Z,7.15
2022-12-25T02:17:01.804Z,7.13
2022-12-25T02:18:01.747Z,7.10
2022-12-25T02:19:01.737Z,7.12
2022-12-25T02:20:01.730Z,7.13
2022-12-25T02:21:01.710Z,7.16
2022-12-25T02:22:01.713Z,7.13
2022-12-25T02:23:01.805Z,7.15
2022-12-25T02:24:01.679Z,7.16
2022-12-25T02:25:01.663Z,7.17
2022-12-25T02:26:01.663Z,7.20
2022-12-25T02:27:01.654Z,7.20
2022-12-25T02:28:01.643Z,7.24
2022-12-25T02:29:01.649Z,7.21
2022-12-25T02:30:01.628Z,7.21
2022-12-25T02:31:01.631Z,7.23
2022-12-25T02:32:01.653Z,7.20
2022-12-25T02:33:01.587Z,7.16
2022-12-25T02:34:01.592Z,7.20
2022-12-25T02:35:01.607Z,7.20
2022-12-25T02:36:01.563Z,7.20
2022-12-25T02:37:01.540Z,7.20
2022-12-25T02:38:01.543Z,7.20
2022-12-25T02:39:01.514Z,7.17
2022-12-25T02:40:01.531Z,7.16
2022-12-25T02:41:01.494Z,7.20
2022-12-25T02:42:01.504Z,7.21
2022-12-25T02:43:01.475Z,7.25
2022-12-25T02:44:01.479Z,7.25
2022-12-25T02:45:01.475Z,7.25
2022-12-25T02:46:01.548Z,7.24
2022-12-25T02:47:01.439Z,7.25
2022-12-25T02:48:01.445Z,7.28
2022-12-25T02:49:01.424Z,7.37
2022-12-25T02:50:01.417Z,7.39
2022-12-25T02:51:01.429Z,7.35
2022-12-25T02:52:01.397Z,7.39
2022-12-25T02:53:01.368Z,7.39
2022-12-25T02:54:01.451Z,7.37
2022-12-25T02:55:01.349Z,7.34
2022-12-25T02:56:01.372Z,7.32
2022-12-25T02:57:02.149Z,7.31
2022-12-25T02:58:01.335Z,7.30
2022-12-25T02:59:01.309Z,7.27
2022-12-25T03:00:01.320Z,7.28
2022-12-25T03:01:01.349Z,7.24
2022-12-25T03:02:01.449Z,7.25
2022-12-25T03:03:01.284Z,7.23
2022-12-25T03:04:01.267Z,7.21
2022-12-25T03:05:01.274Z,7.12
2022-12-25T03:06:01.706Z,7.12
2022-12-25T03:07:01.243Z,7.09
2022-12-25T03:08:01.233Z,7.09
2022-12-25T03:09:01.201Z,7.03
2022-12-25T03:10:01.222Z,6.99
2022-12-25T03:11:01.192Z,6.94
2022-12-25T03:12:01.196Z,6.89
2022-12-25T03:13:01.162Z,6.87
2022-12-25T03:14:01.187Z,6.85
2022-12-25T03:15:01.151Z,6.84
2022-12-25T03:16:01.134Z,6.79
2022-12-25T03:17:01.213Z,6.79
2022-12-25T03:18:01.128Z,6.71
2022-12-25T03:19:01.099Z,6.67
2022-12-25T03:20:01.115Z,6.64
2022-12-25T03:21:01.084Z,6.59
2022-12-25T03:22:01.100Z,6.51
2022-12-25T03:23:01.065Z,6.52
2022-12-25T03:24:01.057Z,6.44
2022-12-25T03:25:01.036Z,6.37
2022-12-25T03:26:01.051Z,6.33
2022-12-25T03:27:01.027Z,6.28
2022-12-25T03:28:01.022Z,6.19
2022-12-25T03:29:01.009Z,6.17
2022-12-25T03:30:01.034Z,6.18
2022-12-25T03:31:01.113Z,6.18
2022-12-25T03:32:00.973Z,6.17
2022-12-25T03:33:09.505Z,6.15
2022-12-25T03:34:01.968Z,6.09
2022-12-25T03:35:01.058Z,6.06
2022-12-25T03:36:00.930Z,6.06
2022-12-25T03:37:00.908Z,6.06
2022-12-25T03:38:00.909Z,6.06
2022-12-25T03:39:00.900Z,6.01
2022-12-25T03:40:00.900Z,5.99
2022-12-25T03:41:00.887Z,5.99
2022-12-25T03:42:00.870Z,6.00
2022-12-25T03:43:00.859Z,6.01
2022-12-25T03:44:00.862Z,6.08
2022-12-25T03:45:00.863Z,6.14
2022-12-25T03:46:00.916Z,6.14
2022-12-25T03:47:00.825Z,6.18
2022-12-25T03:48:00.842Z,6.18
2022-12-25T03:49:00.796Z,6.18
2022-12-25T03:50:00.826Z,6.14
2022-12-25T03:51:00.789Z,6.12
2022-12-25T03:52:00.799Z,6.12
2022-12-25T03:53:00.744Z,6.11
2022-12-25T03:54:00.745Z,6.09
2022-12-25T03:55:00.747Z,6.01
2022-12-25T03:56:00.733Z,6.01
2022-12-25T03:57:00.714Z,5.99
2022-12-25T03:58:00.705Z,5.96
2022-12-25T03:59:00.696Z,5.96
2022-12-25T04:00:00.738Z,5.94
2022-12-25T04:01:00.724Z,5.91
2022-12-25T04:02:00.787Z,5.90
2022-12-25T04:03:00.698Z,5.89
2022-12-25T04:04:00.660Z,5.85
2022-12-25T04:05:00.635Z,5.82
2022-12-25T04:06:00.639Z,5.85
2022-12-25T04:07:00.606Z,5.82
2022-12-25T04:08:00.597Z,5.85
2022-12-25T04:09:00.598Z,5.90
2022-12-25T04:10:00.599Z,5.93
2022-12-25T04:11:00.568Z,5.94
2022-12-25T04:12:02.795Z,5.96
2022-12-25T04:13:00.547Z,6.00
2022-12-25T04:14:00.543Z,5.99
2022-12-25T04:15:00.539Z,5.99
2022-12-25T04:16:00.661Z,5.99
2022-12-25T04:17:00.498Z,6.00
2022-12-25T04:18:00.511Z,6.04
2022-12-25T04:19:00.546Z,6.08
2022-12-25T04:20:00.496Z,6.09
2022-12-25T04:21:00.460Z,6.09
2022-12-25T04:22:00.491Z,6.12
2022-12-25T04:23:00.457Z,6.14
2022-12-25T04:24:00.459Z,6.18
2022-12-25T04:25:00.421Z,6.19
2022-12-25T04:26:00.429Z,6.21
2022-12-25T04:27:00.403Z,6.27
2022-12-25T04:28:00.454Z,6.27
2022-12-25T04:29:00.436Z,6.30
2022-12-25T04:30:00.385Z,6.30
2022-12-25T04:31:00.449Z,6.28
2022-12-25T04:32:00.364Z,6.22
2022-12-25T04:33:00.343Z,6.21
2022-12-25T04:34:00.333Z,6.18
2022-12-25T04:35:00.317Z,6.15
2022-12-25T04:36:00.314Z,6.12
2022-12-25T04:37:00.323Z,6.12
2022-12-25T04:38:00.304Z,6.12
2022-12-25T04:39:00.283Z,6.12
2022-12-25T04:40:00.281Z,6.11
2022-12-25T04:41:00.272Z,6.09
2022-12-25T04:42:00.300Z,6.08
2022-12-25T04:43:00.254Z,6.06
2022-12-25T04:54:50.566Z,5.96
2022-12-25T04:55:49.106Z,5.93
2022-12-25T04:56:48.875Z,5.96
2022-12-25T04:57:48.853Z,5.93
2022-12-25T04:58:48.843Z,5.89
2022-12-25T04:59:49.015Z,5.81
2022-12-25T05:00:48.829Z,5.81
2022-12-25T05:01:48.950Z,5.75
2022-12-25T05:02:48.998Z,5.72
2022-12-25T05:03:48.894Z,5.68
2022-12-25T05:04:48.777Z,5.65
2022-12-25T05:05:48.802Z,5.65
2022-12-25T05:06:48.767Z,5.61
2022-12-25T05:07:48.765Z,5.58
2022-12-25T05:08:48.800Z,5.60
2022-12-25T05:09:48.730Z,5.57
2022-12-25T05:10:48.795Z,5.49
2022-12-25T05:11:48.739Z,5.48
2022-12-25T05:12:48.710Z,5.46
2022-12-25T05:13:48.697Z,5.43
2022-12-25T05:14:48.682Z,5.38
2022-12-25T05:15:48.734Z,5.35
2022-12-25T05:16:48.688Z,5.30
2022-12-25T05:17:48.670Z,5.27
2022-12-25T05:18:48.649Z,5.21
2022-12-25T05:19:48.685Z,5.17
2022-12-25T05:20:48.609Z,5.13
2022-12-25T05:21:48.609Z,5.13
2022-12-25T05:22:48.598Z,5.15
2022-12-25T05:23:48.904Z,5.12
2022-12-25T05:24:48.589Z,5.10
2022-12-25T05:25:48.584Z,5.04
2022-12-25T05:26:48.561Z,5.00
2022-12-25T05:27:53.775Z,4.99
2022-12-25T05:28:49.565Z,4.91
2022-12-25T05:29:48.671Z,4.89
2022-12-25T05:30:48.615Z,4.86
2022-12-25T05:31:48.616Z,4.85
2022-12-25T05:32:48.495Z,4.80
2022-12-25T05:33:48.572Z,4.73
2022-12-25T05:34:48.473Z,4.72
2022-12-25T05:35:48.482Z,4.67
2022-12-25T05:36:48.472Z,4.66
2022-12-25T05:37:48.456Z,4.63
2022-12-25T05:38:48.432Z,4.63
2022-12-25T05:39:48.446Z,4.63
2022-12-25T05:40:48.405Z,4.63
2022-12-25T05:41:48.423Z,4.62
2022-12-25T05:42:48.394Z,4.62
2022-12-25T05:43:48.593Z,4.63
2022-12-25T05:44:48.372Z,4.59
2022-12-25T05:45:48.364Z,4.59
2022-12-25T05:46:48.405Z,4.59
2022-12-25T05:47:48.355Z,4.60
2022-12-25T05:48:48.336Z,4.58
2022-12-25T05:49:48.326Z,4.55
2022-12-25T05:50:48.314Z,4.54
2022-12-25T05:51:48.319Z,4.51
2022-12-25T05:52:48.289Z,4.42
2022-12-25T05:53:48.300Z,4.42
2022-12-25T05:54:48.264Z,4.42
2022-12-25T05:55:48.267Z,4.44
2022-12-25T05:56:48.250Z,4.44
2022-12-25T05:57:48.236Z,4.47
2022-12-25T05:58:48.225Z,4.44
2022-12-25T05:59:48.239Z,4.41
2022-12-25T06:00:48.208Z,4.37
2022-12-25T06:01:48.291Z,4.40
2022-12-25T06:02:48.408Z,4.40
2022-12-25T06:03:48.272Z,4.37
2022-12-25T06:04:48.168Z,4.40
2022-12-25T06:05:48.170Z,4.40
2022-12-25T06:06:48.950Z,4.42
2022-12-25T06:07:48.149Z,4.42
2022-12-25T06:08:48.128Z,4.42
2022-12-25T06:09:48.134Z,4.41
2022-12-25T06:10:48.109Z,4.36
2022-12-25T06:11:48.102Z,4.33
2022-12-25T06:12:48.095Z,4.30
2022-12-25T06:13:48.080Z,4.26
2022-12-25T06:14:48.092Z,4.24
2022-12-25T06:15:48.066Z,4.22
2022-12-25T06:16:48.140Z,4.18
2022-12-25T06:17:48.060Z,4.16
2022-12-25T06:18:48.056Z,4.18
2022-12-25T06:19:48.241Z,4.15
2022-12-25T06:20:48.033Z,4.16
2022-12-25T06:21:48.005Z,4.16
2022-12-25T06:22:47.976Z,4.18
2022-12-25T06:23:48.310Z,4.20
2022-12-25T06:24:48.122Z,4.22
2022-12-25T06:25:47.952Z,4.22
2022-12-25T06:26:47.950Z,4.22
2022-12-25T06:27:47.946Z,4.24
2022-12-25T06:28:48.751Z,4.20
2022-12-25T06:29:47.914Z,4.20
2022-12-25T06:30:47.904Z,4.15
2022-12-25T06:31:47.957Z,4.20
2022-12-25T06:32:47.874Z,4.22
2022-12-25T06:33:47.886Z,4.18
2022-12-25T06:34:47.859Z,4.20
2022-12-25T06:35:47.891Z,4.24
2022-12-25T06:36:47.836Z,4.26
2022-12-25T06:37:47.834Z,4.30
2022-12-25T06:38:47.826Z,4.37
2022-12-25T06:39:47.830Z,4.41
2022-12-25T06:40:47.808Z,4.44
2022-12-25T06:41:47.807Z,4.45
2022-12-25T06:42:47.831Z,4.50
2022-12-25T06:43:47.789Z,4.50
2022-12-25T06:44:47.747Z,4.50
2022-12-25T06:45:47.807Z,4.60
2022-12-25T06:46:48.039Z,4.59
2022-12-25T06:47:47.733Z,4.54
2022-12-25T06:48:48.658Z,4.58
2022-12-25T06:49:47.706Z,4.52
2022-12-25T06:50:47.736Z,4.51
2022-12-25T06:51:47.707Z,4.47
2022-12-25T06:52:47.675Z,4.45
2022-12-25T06:53:47.666Z,4.40
2022-12-25T06:54:47.658Z,4.37
2022-12-25T06:55:47.970Z,4.41
2022-12-25T06:56:47.644Z,4.45
2022-12-25T06:57:47.627Z,4.51
2022-12-25T06:58:47.620Z,4.52
2022-12-25T06:59:54.572Z,4.55
2022-12-25T07:00:48.610Z,4.55
2022-12-25T07:01:47.822Z,4.54
2022-12-25T07:02:47.753Z,4.55
2022-12-25T07:03:47.569Z,4.54
2022-12-25T07:04:47.553Z,4.51
2022-12-25T07:05:47.549Z,4.51
2022-12-25T07:06:47.543Z,4.48
2022-12-25T07:07:47.547Z,4.50
2022-12-25T07:08:47.527Z,4.50
2022-12-25T07:09:47.511Z,4.48
2022-12-25T07:10:47.511Z,4.54
2022-12-25T07:11:47.483Z,4.59
2022-12-25T07:12:47.461Z,4.65
2022-12-25T07:13:47.473Z,4.65
2022-12-25T07:14:47.457Z,4.65
2022-12-25T07:15:47.442Z,4.62
2022-12-25T07:16:47.462Z,4.60
2022-12-25T07:17:47.421Z,4.65
2022-12-25T07:18:47.402Z,4.67
2022-12-25T07:19:47.430Z,4.66
2022-12-25T07:20:47.380Z,4.63
2022-12-25T07:21:47.388Z,4.59
2022-12-25T07:22:47.372Z,4.55
2022-12-25T07:23:47.364Z,4.55
2022-12-25T07:24:47.353Z,4.59
2022-12-25T07:25:47.344Z,4.62
2022-12-25T07:26:47.331Z,4.62
2022-12-25T07:27:47.303Z,4.65
2022-12-25T07:28:47.310Z,4.62
2022-12-25T07:29:47.284Z,4.60
2022-12-25T07:30:47.305Z,4.58
2022-12-25T07:31:47.351Z,4.59
2022-12-25T07:32:50.245Z,4.60
2022-12-25T07:33:47.256Z,4.65
2022-12-25T07:34:47.245Z,4.65
2022-12-25T07:35:47.236Z,4.65
2022-12-25T07:36:47.244Z,4.67
2022-12-25T07:37:47.217Z,4.66
2022-12-25T07:38:47.206Z,4.66
2022-12-25T07:39:47.199Z,4.66
2022-12-25T07:40:47.186Z,4.72
2022-12-25T07:41:47.180Z,4.82
2022-12-25T07:42:47.178Z,4.88
2022-12-25T07:43:47.147Z,4.96
2022-12-25T07:44:47.135Z,4.99
2022-12-25T07:45:47.168Z,5.07
2022-12-25T07:46:47.163Z,5.10
2022-12-25T07:47:47.106Z,5.20
2022-12-25T07:48:47.122Z,5.20
2022-12-25T07:49:47.097Z,5.22
2022-12-25T07:50:47.079Z,5.24
2022-12-25T07:51:47.069Z,5.25
2022-12-25T07:52:47.076Z,5.27
2022-12-25T07:53:47.052Z,5.24
2022-12-25T07:54:47.047Z,5.28
2022-12-25T07:55:47.020Z,5.25
2022-12-25T07:56:47.031Z,5.30
2022-12-25T07:57:47.001Z,5.39
2022-12-25T07:58:47.015Z,5.48
2022-12-25T07:59:46.980Z,5.56
2022-12-25T08:00:47.115Z,5.54
2022-12-25T08:01:47.208Z,5.53
2022-12-25T08:02:47.119Z,5.53
2022-12-25T08:03:47.082Z,5.56
2022-12-25T08:04:46.960Z,5.58
2022-12-25T08:05:46.963Z,5.56
2022-12-25T08:06:46.967Z,5.48
2022-12-25T08:07:49.929Z,5.51
2022-12-25T08:08:47.937Z,5.45
2022-12-25T08:09:46.882Z,5.45
2022-12-25T08:10:46.937Z,5.46
2022-12-25T08:11:46.865Z,5.46
2022-12-25T08:12:46.874Z,5.48
2022-12-25T08:13:46.850Z,5.53
2022-12-25T08:14:46.832Z,5.56
2022-12-25T08:15:46.825Z,5.60
2022-12-25T08:16:46.989Z,5.63
2022-12-25T08:17:46.794Z,5.64
2022-12-25T08:18:46.816Z,5.67
2022-12-25T08:19:46.785Z,5.75
2022-12-25T08:20:46.783Z,5.79
2022-12-25T08:21:46.755Z,5.85
2022-12-25T08:22:46.856Z,5.93
2022-12-25T08:23:47.594Z,5.93
2022-12-25T08:24:46.736Z,6.01
2022-12-25T08:25:46.728Z,6.11
2022-12-25T08:26:46.724Z,6.22
2022-12-25T08:27:46.697Z,6.28
2022-12-25T08:28:46.719Z,6.28
2022-12-25T08:29:46.679Z,6.31
2022-12-25T08:30:46.826Z,6.28
2022-12-25T08:31:47.063Z,6.30
2022-12-25T08:32:46.648Z,6.33
2022-12-25T08:33:46.632Z,6.30
2022-12-25T08:34:46.656Z,6.34
2022-12-25T08:35:47.298Z,6.34
2022-12-25T08:36:46.621Z,6.38
2022-12-25T08:37:46.604Z,6.46
2022-12-25T08:38:46.589Z,6.55
2022-12-25T08:39:46.580Z,6.67
2022-12-25T08:40:46.585Z,6.73
2022-12-25T08:41:46.569Z,6.79
2022-12-25T08:42:46.553Z,6.84
2022-12-25T08:43:46.530Z,6.95
2022-12-25T08:44:46.530Z,7.06
2022-12-25T08:45:46.549Z,7.10
2022-12-25T08:46:46.557Z,6.94
2022-12-25T08:47:46.481Z,6.81
2022-12-25T08:48:46.496Z,6.69
2022-12-25T08:49:46.519Z,6.64
2022-12-25T08:50:46.472Z,6.61
2022-12-25T08:51:46.460Z,6.64
2022-12-25T08:52:46.463Z,6.69
2022-12-25T08:53:46.424Z,6.70
2022-12-25T08:54:46.443Z,6.76
2022-12-25T08:55:46.413Z,6.87
2022-12-25T08:56:46.403Z,7.16
2022-12-25T08:57:46.389Z,7.42
2022-12-25T08:58:46.379Z,7.69
2022-12-25T08:59:46.363Z,7.89
2022-12-25T09:00:46.364Z,8.01
2022-12-25T09:01:46.460Z,8.19
2022-12-25T09:02:46.463Z,8.22
2022-12-25T09:03:46.362Z,8.30
2022-12-25T09:04:46.323Z,8.43
2022-12-25T09:05:46.304Z,8.48
2022-12-25T09:06:46.286Z,8.58
2022-12-25T09:07:46.285Z,8.70
2022-12-25T09:08:49.601Z,8.76
2022-12-25T09:09:46.257Z,8.65
2022-12-25T09:10:46.264Z,8.41
2022-12-25T09:11:46.251Z,8.34
2022-12-25T09:12:46.239Z,8.37
2022-12-25T09:13:46.242Z,8.26
2022-12-25T09:14:46.218Z,8.08
2022-12-25T09:15:46.294Z,8.01
2022-12-25T09:16:46.225Z,7.90
2022-12-25T09:17:46.178Z,8.02
2022-12-25T09:18:46.178Z,8.08
2022-12-25T09:19:46.165Z,8.05
2022-12-25T09:20:46.152Z,7.92
2022-12-25T09:21:46.139Z,7.79
2022-12-25T09:22:46.130Z,7.68
2022-12-25T09:23:46.224Z,7.68
2022-12-25T09:24:46.121Z,7.72
2022-12-25T09:25:46.095Z,7.75
2022-12-25T09:26:46.080Z,7.74
2022-12-25T09:27:46.076Z,7.82
2022-12-25T09:28:51.225Z,7.86
2022-12-25T09:29:47.068Z,7.86
2022-12-25T09:30:46.144Z,7.89
2022-12-25T09:31:46.023Z,7.97
2022-12-25T09:32:46.031Z,8.18
2022-12-25T09:33:46.010Z,8.36
2022-12-25T09:34:46.040Z,8.41
2022-12-25T09:35:46.001Z,8.53
2022-12-25T09:36:45.990Z,8.63
2022-12-25T09:37:45.991Z,8.61
2022-12-25T09:38:45.967Z,8.50
2022-12-25T09:39:46.618Z,8.44
2022-12-25T09:40:45.948Z,8.38
2022-12-25T09:41:45.999Z,8.36
2022-12-25T09:42:45.931Z,8.29
2022-12-25T09:43:45.900Z,8.37
2022-12-25T09:44:45.914Z,8.33
2022-12-25T09:45:45.901Z,8.28
2022-12-25T09:46:45.933Z,8.26
2022-12-25T09:47:45.867Z,8.37
2022-12-25T09:48:45.852Z,8.38
2022-12-25T09:49:45.846Z,8.43
2022-12-25T09:50:45.828Z,8.53
2022-12-25T09:51:45.812Z,8.61
2022-12-25T09:52:45.808Z,8.59
2022-12-25T09:53:45.802Z,8.65
2022-12-25T09:54:45.809Z,8.76
2022-12-25T09:55:45.774Z,8.73
2022-12-25T09:56:45.802Z,8.73
2022-12-25T09:57:45.789Z,8.81
2022-12-25T09:58:45.774Z,8.95
2022-12-25T09:59:45.761Z,8.99
2022-12-25T10:00:45.733Z,9.13
2022-12-25T10:01:45.789Z,9.18
2022-12-25T10:02:46.050Z,9.28
2022-12-25T10:03:45.748Z,9.33
2022-12-25T10:04:45.696Z,9.43
2022-12-25T10:05:45.692Z,9.50
2022-12-25T10:06:45.662Z,9.51
2022-12-25T10:07:45.819Z,9.56
2022-12-25T10:08:45.653Z,9.57
2022-12-25T10:09:45.623Z,9.51
2022-12-25T10:10:45.638Z,9.36
2022-12-25T10:11:45.593Z,9.35
2022-12-25T10:12:45.608Z,9.38
2022-12-25T10:13:45.586Z,9.48
2022-12-25T10:14:45.584Z,9.53
2022-12-25T10:15:46.128Z,9.57
2022-12-25T10:16:45.608Z,9.64
2022-12-25T10:17:45.546Z,9.58
2022-12-25T10:18:45.551Z,9.53
2022-12-25T10:19:45.557Z,9.38
2022-12-25T10:20:45.516Z,9.35
2022-12-25T10:21:45.495Z,9.42
2022-12-25T10:22:45.500Z,9.40
2022-12-25T10:23:45.489Z,9.43
2022-12-25T10:24:45.868Z,9.46
2022-12-25T10:25:45.460Z,9.43
2022-12-25T10:26:45.454Z,9.38
2022-12-25T10:27:45.428Z,9.33
2022-12-25T10:28:46.230Z,9.23
2022-12-25T10:29:45.415Z,9.20
2022-12-25T10:30:45.498Z,9.20
2022-12-25T10:31:45.404Z,9.10
2022-12-25T10:32:45.390Z,9.13
2022-12-25T10:33:45.373Z,9.17
2022-12-25T10:34:45.393Z,9.23
2022-12-25T10:35:45.365Z,9.26
2022-12-25T10:36:45.370Z,9.39
2022-12-25T10:37:45.320Z,9.51
2022-12-25T10:38:45.416Z,9.64
2022-12-25T10:39:46.978Z,9.81
2022-12-25T10:40:45.293Z,9.86
2022-12-25T10:41:45.294Z,9.90
2022-12-25T10:42:45.272Z,9.99
2022-12-25T10:43:45.267Z,10.14
2022-12-25T10:44:45.259Z,10.29
2022-12-25T10:45:45.270Z,10.40
2022-12-25T10:46:45.272Z,10.59
2022-12-25T10:47:45.233Z,10.82
2022-12-25T10:48:45.225Z,11.06
2022-12-25T10:49:45.196Z,11.27
2022-12-25T10:50:45.210Z,11.46
2022-12-25T10:51:45.173Z,11.69
2022-12-25T10:52:45.171Z,11.72
2022-12-25T10:53:45.317Z,11.67
2022-12-25T10:54:45.174Z,11.83
2022-12-25T10:55:45.133Z,12.07
2022-12-25T10:56:45.140Z,12.14
2022-12-25T10:57:45.107Z,12.42
2022-12-25T10:58:45.118Z,12.89
2022-12-25T10:59:45.099Z,13.30
2022-12-25T11:00:45.103Z,13.70
2022-12-25T11:01:45.204Z,14.07
2022-12-25T11:02:45.416Z,14.21
2022-12-25T11:03:45.160Z,13.89
2022-12-25T11:04:46.009Z,13.85
2022-12-25T11:05:45.030Z,13.91
2022-12-25T11:06:45.031Z,13.87
2022-12-25T11:07:45.019Z,14.37
2022-12-25T11:08:45.012Z,14.81
2022-12-25T11:09:44.981Z,14.80
2022-12-25T11:10:44.981Z,14.72
2022-12-25T11:11:44.962Z,14.88
2022-12-25T11:12:44.962Z,15.25
2022-12-25T11:13:44.949Z,15.64
2022-12-25T11:14:44.933Z,15.53
2022-12-25T11:15:45.028Z,15.82
2022-12-25T11:16:44.972Z,15.65
2022-12-25T11:17:44.911Z,15.39
2022-12-25T11:18:44.966Z,15.57
2022-12-25T11:19:44.888Z,15.65
2022-12-25T11:20:47.282Z,15.84
2022-12-25T11:21:44.855Z,15.56
2022-12-25T11:22:44.857Z,15.50
2022-12-25T11:23:44.837Z,15.68
2022-12-25T11:24:44.835Z,16.01
2022-12-25T11:25:44.826Z,16.31
2022-12-25T11:26:44.823Z,16.83
2022-12-25T11:27:47.731Z,17.03
2022-12-25T11:28:45.815Z,16.93
2022-12-25T11:29:44.791Z,16.88
2022-12-25T11:30:44.788Z,17.22
2022-12-25T11:31:44.793Z,17.43
2022-12-25T11:32:44.767Z,17.68
2022-12-25T11:33:44.729Z,17.82
2022-12-25T11:34:44.720Z,17.34
2022-12-25T11:35:44.720Z,17.21
2022-12-25T11:36:44.702Z,16.50
2022-12-25T11:37:44.691Z,15.89
2022-12-25T11:38:44.672Z,15.78
2022-12-25T11:39:44.673Z,16.15
2022-12-25T11:40:44.656Z,16.28
2022-12-25T11:41:44.920Z,16.09
2022-12-25T11:42:44.633Z,16.41
2022-12-25T11:43:44.694Z,16.07
2022-12-25T11:44:44.605Z,16.20
2022-12-25T11:45:44.616Z,16.31
2022-12-25T11:46:44.640Z,16.21
2022-12-25T11:47:44.598Z,15.25
2022-12-25T11:48:44.697Z,14.75
2022-12-25T11:49:49.412Z,14.60
2022-12-25T11:50:45.550Z,14.65
2022-12-25T11:51:44.553Z,14.62
2022-12-25T11:52:44.535Z,14.55
2022-12-25T11:53:44.650Z,14.50
2022-12-25T11:54:44.510Z,14.42
2022-12-25T11:55:44.509Z,13.89
2022-12-25T11:56:44.497Z,13.54
2022-12-25T11:57:44.495Z,13.38
2022-12-25T11:58:44.481Z,12.75
2022-12-25T11:59:44.474Z,12.32
2022-12-25T12:00:44.463Z,11.83
2022-12-25T12:01:44.612Z,11.29
2022-12-25T12:02:44.739Z,10.84
2022-12-25T12:03:44.425Z,10.52
2022-12-25T12:04:44.431Z,10.25
2022-12-25T12:05:44.414Z,10.14
2022-12-25T12:06:44.386Z,10.17
2022-12-25T12:07:44.374Z,9.99
2022-12-25T12:08:44.369Z,9.84
2022-12-25T12:09:44.378Z,9.90
2022-12-25T12:10:44.337Z,9.96
2022-12-25T12:11:44.345Z,10.12
2022-12-25T12:12:48.900Z,10.45
2022-12-25T12:13:44.340Z,10.59
2022-12-25T12:14:44.303Z,10.64
2022-12-25T12:15:44.321Z,10.59
2022-12-25T12:16:44.329Z,10.73
2022-12-25T12:17:44.277Z,11.07
2022-12-25T12:18:50.128Z,11.52
2022-12-25T12:19:45.257Z,11.43
2022-12-25T12:20:44.239Z,11.27
2022-12-25T12:21:44.294Z,11.39
2022-12-25T12:22:44.220Z,11.78
2022-12-25T12:23:44.229Z,11.96
2022-12-25T12:24:44.449Z,12.24
2022-12-25T12:25:44.208Z,11.98
2022-12-25T12:26:44.173Z,11.95
2022-12-25T12:27:44.176Z,12.24
2022-12-25T12:28:44.204Z,12.32
2022-12-25T12:29:44.146Z,12.28
2022-12-25T12:30:44.150Z,12.09
2022-12-25T12:31:44.210Z,12.20
2022-12-25T12:32:44.202Z,12.62
2022-12-25T12:33:44.128Z,12.79
2022-12-25T12:34:44.090Z,13.03
2022-12-25T12:35:44.087Z,13.17
2022-12-25T12:36:44.069Z,13.48
2022-12-25T12:37:44.129Z,13.78
2022-12-25T12:38:44.071Z,14.07
2022-12-25T12:39:44.056Z,14.28
2022-12-25T12:40:44.054Z,14.42
2022-12-25T12:41:44.039Z,14.47
2022-12-25T12:42:44.008Z,14.45
2022-12-25T12:43:44.021Z,14.36
2022-12-25T12:44:43.978Z,14.21
2022-12-25T12:45:44.014Z,13.87
2022-12-25T12:46:44.032Z,13.87
2022-12-25T12:47:43.990Z,13.87
2022-12-25T12:48:43.952Z,13.95
2022-12-25T12:49:43.943Z,13.84
2022-12-25T12:50:43.921Z,13.77
2022-12-25T12:51:43.911Z,13.51
2022-12-25T12:52:43.899Z,13.52
2022-12-25T12:53:43.911Z,13.60
2022-12-25T12:54:43.894Z,13.57
2022-12-25T12:55:43.893Z,13.51
2022-12-25T12:56:43.863Z,13.46
2022-12-25T12:57:43.887Z,13.39
2022-12-25T12:58:43.834Z,13.41
2022-12-25T12:59:43.835Z,13.39
2022-12-25T13:00:43.882Z,13.08
2022-12-25T13:01:43.905Z,12.67
2022-12-25T13:02:43.972Z,12.41
2022-12-25T13:03:43.866Z,12.16
2022-12-25T13:04:43.850Z,11.91
2022-12-25T13:05:43.770Z,11.91
2022-12-25T13:06:43.768Z,11.96
2022-12-25T13:07:44.049Z,12.07
2022-12-25T13:08:43.780Z,12.28
2022-12-25T13:09:43.728Z,12.45
2022-12-25T13:10:43.729Z,12.32
2022-12-25T13:11:43.699Z,12.32
2022-12-25T13:12:43.688Z,12.32
2022-12-25T13:13:43.690Z,12.41
2022-12-25T13:14:43.670Z,12.27
2022-12-25T13:15:43.691Z,12.16
2022-12-25T13:16:43.738Z,12.23
2022-12-25T13:17:43.632Z,12.27
2022-12-25T13:18:43.613Z,12.38
2022-12-25T13:19:43.637Z,12.41
2022-12-25T13:20:43.697Z,12.42
2022-12-25T13:21:43.601Z,12.52
2022-12-25T13:22:49.141Z,12.59
2022-12-25T13:23:44.623Z,12.54