createdAt,value
2022-07-25T00:00:38.614Z,6.22
2022-07-25T00:05:41.409Z,7.18
2022-07-25T00:10:45.583Z,6.57
2022-07-25T00:15:48.237Z,5.97
2022-07-25T00:20:51.165Z,7.03
2022-07-25T00:30:57.615Z,7.50
2022-07-25T00:36:00.539Z,6.82
2022-07-25T00:46:07.794Z,7.53
2022-07-25T00:51:12.434Z,7.80
2022-07-25T00:56:17.735Z,7.05
2022-07-25T01:01:20.418Z,6.70
2022-07-25T01:06:24.730Z,8.93
2022-07-25T01:11:30.110Z,8.32
2022-07-25T01:16:33.147Z,7.95
2022-07-25T01:26:41.135Z,8.57
2022-07-25T01:31:43.783Z,8.50
2022-07-25T01:36:47.708Z,9.07
2022-07-25T01:41:50.364Z,10.20
2022-07-25T01:46:53.496Z,10.60
2022-07-25T01:51:57.384Z,10.48
2022-07-25T01:57:02.993Z,10.88
2022-07-25T02:02:05.645Z,10.95
2022-07-25T02:07:09.549Z,11.10
2022-07-25T02:12:13.146Z,10.27
2022-07-25T02:17:15.876Z,11.48
2022-07-25T02:22:21.670Z,11.80
2022-07-25T02:27:26.407Z,11.70
2022-07-25T02:32:31.395Z,12.30
2022-07-25T02:37:35.354Z,12.05
2022-07-25T02:42:38.001Z,12.77
2022-07-25T02:47:40.618Z,12.25
2022-07-25T02:52:45.201Z,12.25
2022-07-25T02:57:50.103Z,13.15
2022-07-25T03:02:52.756Z,12.45
2022-07-25T03:07:56.764Z,13.05
2022-07-25T03:13:00.302Z,15.02
2022-07-25T03:18:02.909Z,12.95
2022-07-25T03:23:06.835Z,14.43
2022-07-25T03:28:09.417Z,15.18
2022-07-25T03:33:12.042Z,15.00
2022-07-25T03:38:17.227Z,15.02
2022-07-25T03:43:19.798Z,14.23
2022-07-25T03:48:22.326Z,15.10
2022-07-25T03:53:26.339Z,14.25
2022-07-25T03:58:28.974Z,14.68
2022-07-25T04:03:32.533Z,14.82
2022-07-25T04:08:36.423Z,14.40
2022-07-25T04:13:39.087Z,14.63
2022-07-25T04:18:41.951Z,14.35
2022-07-25T04:23:47.751Z,14.77
2022-07-25T04:28:50.409Z,13.80
2022-07-25T04:33:53.123Z,14.27
2022-07-25T04:38:57.290Z,13.55
2022-07-25T04:44:03.318Z,12.80
2022-07-25T04:49:06.674Z,13.25
2022-07-25T04:54:10.689Z,12.57
2022-07-25T04:59:13.286Z,12.57
2022-07-25T05:04:15.856Z,12.32
2022-07-25T05:14:22.326Z,12.43
2022-07-25T05:24:28.959Z,10.80
2022-07-25T05:29:31.944Z,10.40
2022-07-25T05:34:34.606Z,11.05
2022-07-25T05:39:40.260Z,11.02
2022-07-25T05:44:42.926Z,10.93
2022-07-25T05:49:45.977Z,10.45
2022-07-25T05:54:50.021Z,10.85
2022-07-25T05:59:52.700Z,10.93
2022-07-25T06:04:55.882Z,10.07
2022-07-25T06:10:03.515Z,9.65
2022-07-25T06:15:07.195Z,10.07
2022-07-25T06:20:15.181Z,9.43
2022-07-25T06:25:19.528Z,9.05
2022-07-25T06:30:22.122Z,8.20
2022-07-25T06:35:24.784Z,8.57
2022-07-25T06:40:28.960Z,8.38
2022-07-25T06:45:31.505Z,7.78
2022-07-25T06:50:34.095Z,7.82
2022-07-25T06:55:38.281Z,7.90
2022-07-25T07:00:40.987Z,7.10
2022-07-25T07:05:43.829Z,6.70
2022-07-25T07:10:47.739Z,6.30
2022-07-25T07:15:51.123Z,6.30
2022-07-25T07:20:53.922Z,6.22
2022-07-25T07:25:58.521Z,7.80
2022-07-25T07:31:17.913Z,7.28
2022-07-25T07:36:22.451Z,7.60
2022-07-25T07:41:26.389Z,6.97
2022-07-25T07:46:30.526Z,7.13
2022-07-25T07:51:33.359Z,6.13
2022-07-25T07:56:37.299Z,8.20
2022-07-25T08:01:40.247Z,7.45
2022-07-25T08:06:43.208Z,7.88
2022-07-25T08:11:47.221Z,7.72
2022-07-25T08:16:50.656Z,9.00
2022-07-25T08:21:53.254Z,7.70
2022-07-25T08:26:57.148Z,6.88
2022-07-25T08:32:01.689Z,6.35
2022-07-25T08:37:04.333Z,5.57
2022-07-25T08:42:11.184Z,4.97
2022-07-25T08:47:16.421Z,5.35
2022-07-25T08:52:19.643Z,5.00
2022-07-25T08:57:23.607Z,4.40
2022-07-25T09:02:27.432Z,3.85
2022-07-25T09:07:33.364Z,3.65
2022-07-25T09:12:37.248Z,3.40
2022-07-25T09:17:50.974Z,3.78
2022-07-25T09:22:53.654Z,2.87
2022-07-25T09:28:11.268Z,3.08
2022-07-25T09:33:13.902Z,2.53
2022-07-25T09:38:19.176Z,3.20
2022-07-25T09:43:23.521Z,3.35
2022-07-25T09:48:26.422Z,3.10
2022-07-25T09:53:29.339Z,2.97
2022-07-25T09:58:33.561Z,2.50
2022-07-25T10:03:49.123Z,2.50
2022-07-25T10:08:52.326Z,1.63
2022-07-25T10:13:57.228Z,2.00
2022-07-25T10:19:00.110Z,2.10
2022-07-25T10:24:05.917Z,2.03
2022-07-25T10:29:16.231Z,1.85
2022-07-25T10:34:30.394Z,1.80
2022-07-25T10:39:39.423Z,1.42
2022-07-25T10:44:45.695Z,2.80
2022-07-25T10:50:15.282Z,2.25
2022-07-25T10:55:23.068Z,2.00
2022-07-25T11:00:28.352Z,2.10
2022-07-25T11:05:31.378Z,1.70
2022-07-25T11:10:36.343Z,1.40
2022-07-25T11:15:40.499Z,1.23
2022-07-25T11:20:43.153Z,1.23
2022-07-25T11:25:45.772Z,1.42
2022-07-25T11:30:50.007Z,1.45
2022-07-25T11:35:52.972Z,1.25
2022-07-25T11:40:55.931Z,1.10
2022-07-25T11:46:03.114Z,1.20
2022-07-25T11:51:18.388Z,1.35
2022-07-25T12:01:49.502Z,1.40
2022-07-25T12:06:52.183Z,1.55
2022-07-25T12:12:04.554Z,1.40
2022-07-25T12:17:08.571Z,1.67
2022-07-25T12:22:11.196Z,1.60
2022-07-25T12:27:13.828Z,1.77
2022-07-25T12:32:17.820Z,1.90
2022-07-25T12:37:21.683Z,1.85
2022-07-25T12:42:24.399Z,1.90
2022-07-25T12:47:29.341Z,2.20
2022-07-25T12:52:32.008Z,1.95
2022-07-25T12:57:36.128Z,2.13
2022-07-25T13:02:40.267Z,1.52
2022-07-25T13:07:43.475Z,1.90
2022-07-25T13:12:46.450Z,1.83
2022-07-25T13:17:50.739Z,1.90
2022-07-25T13:22:53.303Z,1.73
2022-07-25T13:27:55.970Z,1.70
2022-07-25T13:33:00.102Z,1.67
2022-07-25T13:38:02.734Z,1.90
2022-07-25T13:43:05.365Z,1.88
2022-07-25T13:48:28.898Z,2.22
2022-07-25T13:53:31.993Z,2.85
2022-07-25T13:58:34.888Z,3.20
2022-07-25T14:03:39.200Z,3.95
2022-07-25T14:08:41.925Z,4.55
2022-07-25T14:13:45.235Z,3.60
2022-07-25T14:18:49.241Z,3.47
2022-07-25T14:23:52.704Z,3.75
2022-07-25T14:28:56.455Z,2.50
2022-07-25T14:34:00.703Z,3.25
2022-07-25T14:39:04.588Z,3.17
2022-07-25T14:44:08.214Z,2.50
2022-07-25T14:49:14.852Z,2.72
2022-07-25T14:54:17.615Z,2.50
2022-07-25T14:59:20.220Z,2.72
2022-07-25T15:04:25.301Z,2.33
2022-07-25T15:09:28.230Z,3.05
2022-07-25T15:14:30.996Z,2.20
2022-07-25T15:19:34.985Z,2.50
2022-07-25T15:25:04.383Z,2.38
2022-07-25T15:30:00.913Z,2.40
2022-07-25T15:35:06.438Z,1.95
2022-07-25T15:40:10.315Z,2.42
2022-07-25T15:45:32.529Z,2.10
2022-07-25T15:50:37.614Z,2.88
2022-07-25T15:55:42.408Z,2.42
2022-07-25T16:00:45.121Z,2.25
2022-07-25T16:05:49.311Z,2.05
2022-07-25T16:10:51.974Z,2.30
2022-07-25T16:15:54.746Z,2.08
2022-07-25T16:20:58.950Z,2.22
2022-07-25T16:26:01.566Z,1.65
2022-07-25T16:31:05.020Z,1.33
2022-07-25T16:36:11.633Z,1.38
2022-07-25T16:41:14.382Z,1.27
2022-07-25T16:46:17.099Z,1.40
2022-07-25T16:51:22.698Z,1.08
2022-07-25T16:56:26.732Z,1.63
2022-07-25T17:01:30.127Z,1.55
2022-07-25T17:06:34.417Z,1.20
2022-07-25T17:11:37.794Z,1.50
2022-07-25T17:16:40.877Z,1.10
2022-07-25T17:21:44.884Z,0.90
2022-07-25T17:26:47.506Z,1.63
2022-07-25T17:31:50.342Z,2.28
2022-07-25T17:36:54.650Z,1.13
2022-07-25T17:42:00.009Z,1.50
2022-07-25T17:47:03.524Z,1.02
2022-07-25T17:52:07.690Z,1.20
2022-07-25T17:57:10.537Z,1.17
2022-07-25T18:02:13.505Z,0.95
2022-07-25T18:07:17.642Z,0.95
2022-07-25T18:12:20.481Z,1.45
2022-07-25T18:17:23.205Z,1.15
2022-07-25T18:22:27.235Z,0.90
2022-07-25T18:27:30.456Z,1.27
2022-07-25T18:32:33.277Z,1.00
2022-07-25T18:37:38.147Z,1.30
2022-07-25T18:42:41.216Z,1.60
2022-07-25T18:47:43.919Z,0.90
2022-07-25T18:52:47.914Z,1.20
2022-07-25T18:57:50.837Z,1.55
2022-07-25T19:02:53.542Z,0.95
2022-07-25T19:13:02.551Z,1.13
2022-07-25T19:23:09.561Z,0.80
2022-07-25T19:28:12.691Z,1.50
2022-07-25T19:33:15.343Z,1.17
2022-07-25T19:38:20.786Z,1.40
2022-07-25T19:43:23.568Z,1.50
2022-07-25T19:53:30.593Z,1.20
2022-07-25T19:58:38.420Z,1.45
2022-07-25T20:03:42.315Z,1.23
2022-07-25T20:08:46.267Z,1.10
2022-07-25T20:13:48.934Z,1.20
2022-07-25T20:18:51.869Z,1.20
2022-07-25T20:29:01.539Z,1.50
2022-07-25T20:34:04.689Z,1.30
2022-07-25T20:39:10.363Z,1.50
2022-07-25T20:44:15.178Z,1.27
2022-07-25T20:49:18.989Z,1.25
2022-07-25T20:54:23.301Z,1.10
2022-07-25T20:59:26.037Z,1.10
2022-07-25T21:04:28.771Z,1.52
2022-07-25T21:09:32.978Z,1.38
2022-07-25T21:14:35.747Z,1.38
2022-07-25T21:19:38.372Z,1.58
2022-07-25T21:24:42.400Z,1.20
2022-07-25T21:29:45.857Z,1.50
2022-07-25T21:34:49.830Z,1.45
2022-07-25T21:39:54.208Z,2.03
2022-07-25T21:44:57.191Z,2.17
2022-07-25T21:55:28.819Z,2.08
2022-07-25T22:00:33.463Z,2.42
2022-07-25T22:05:36.431Z,1.90
2022-07-25T22:10:40.537Z,2.03
2022-07-25T22:15:43.849Z,2.15
2022-07-25T22:20:46.680Z,1.88
2022-07-25T22:25:50.887Z,2.35
2022-07-25T22:30:53.668Z,2.75
2022-07-25T22:35:56.515Z,2.35
2022-07-25T22:41:00.758Z,2.92
2022-07-25T22:46:03.619Z,2.83
2022-07-25T22:51:06.483Z,2.60
2022-07-25T22:56:11.229Z,2.58
2022-07-25T23:01:14.097Z,3.58
2022-07-25T23:06:17.460Z,3.50
2022-07-25T23:11:21.488Z,3.05
2022-07-25T23:16:29.922Z,3.20
2022-07-25T23:21:32.807Z,3.22
2022-07-25T23:26:36.827Z,3.33
2022-07-25T23:31:39.618Z,3.00
2022-07-25T23:36:42.268Z,3.42
2022-07-25T23:41:46.271Z,3.20
2022-07-25T23:46:49.037Z,3.25
2022-07-25T23:51:51.740Z,3.17
2022-07-25T23:56:55.765Z,3.78
