createdAt,value
2023-05-08T00:01:04.284Z,100.00
2023-05-08T00:03:32.791Z,100.00
2023-05-08T00:06:35.722Z,100.00
2023-05-08T00:09:04.222Z,100.00
2023-05-08T00:11:57.356Z,100.00
2023-05-08T00:14:26.037Z,100.00
2023-05-08T00:16:54.334Z,100.00
2023-05-08T00:19:22.595Z,100.00
2023-05-08T00:21:52.488Z,100.00
2023-05-08T00:24:20.722Z,100.00
2023-05-08T00:26:48.942Z,100.00
2023-05-08T00:29:17.588Z,100.00
2023-05-08T00:31:45.914Z,100.00
2023-05-08T00:34:15.370Z,100.00
2023-05-08T00:36:43.599Z,100.00
2023-05-08T00:39:13.176Z,100.00
2023-05-08T00:41:41.413Z,100.00
2023-05-08T00:44:09.646Z,100.00
2023-05-08T00:46:38.264Z,100.00
2023-05-08T00:49:07.715Z,100.00
2023-05-08T00:51:36.166Z,100.00
2023-05-08T00:54:05.032Z,100.00
2023-05-08T00:56:37.118Z,100.00
2023-05-08T00:59:10.026Z,100.00
2023-05-08T01:01:39.703Z,100.00
2023-05-08T01:04:08.810Z,100.00
2023-05-08T01:06:37.745Z,100.00
2023-05-08T01:09:06.741Z,100.00
2023-05-08T01:11:49.065Z,100.00
2023-05-08T01:14:22.516Z,100.00
2023-05-08T01:17:01.485Z,100.00
2023-05-08T01:19:54.153Z,100.00
2023-05-08T01:22:55.637Z,100.00
2023-05-08T01:26:02.940Z,100.00
2023-05-08T01:29:01.224Z,100.00
2023-05-08T01:31:48.780Z,100.00
2023-05-08T01:34:25.547Z,100.00
2023-05-08T01:37:02.821Z,100.00
2023-05-08T01:39:43.320Z,100.00
2023-05-08T01:42:21.236Z,100.00
2023-05-08T01:45:06.527Z,100.00
2023-05-08T01:47:38.298Z,100.00
2023-05-08T01:50:16.427Z,100.00
2023-05-08T01:52:50.471Z,100.00
2023-05-08T01:55:25.912Z,100.00
2023-05-08T01:57:57.551Z,100.00
2023-05-08T02:00:28.557Z,100.00
2023-05-08T02:03:02.297Z,100.00
2023-05-08T02:05:33.309Z,100.00
2023-05-08T02:08:03.428Z,100.00
2023-05-08T02:10:32.738Z,100.00
2023-05-08T02:13:02.706Z,100.00
2023-05-08T02:15:36.006Z,100.00
2023-05-08T02:18:06.828Z,100.00
2023-05-08T02:20:36.893Z,100.00
2023-05-08T02:23:05.786Z,100.00
2023-05-08T02:25:34.557Z,100.00
2023-05-08T02:28:03.575Z,100.00
2023-05-08T02:30:32.389Z,100.00
2023-05-08T02:33:04.095Z,100.00
2023-05-08T02:35:33.181Z,100.00
2023-05-08T02:38:04.479Z,100.00
2023-05-08T02:40:33.766Z,100.00
2023-05-08T02:43:02.131Z,100.00
2023-05-08T02:45:40.119Z,100.00
2023-05-08T02:48:15.496Z,100.00
2023-05-08T02:50:55.806Z,100.00
2023-05-08T02:53:34.060Z,100.00
2023-05-08T02:56:09.977Z,100.00
2023-05-08T02:58:44.500Z,100.00
2023-05-08T03:01:27.135Z,100.00
2023-05-08T03:04:03.859Z,100.00
2023-05-08T03:06:38.376Z,100.00
2023-05-08T03:09:13.562Z,100.00
2023-05-08T03:11:45.099Z,100.00
2023-05-08T03:14:17.364Z,100.00
2023-05-08T03:16:49.068Z,100.00
2023-05-08T03:19:24.285Z,100.00
2023-05-08T03:21:54.460Z,100.00
2023-05-08T03:24:26.048Z,100.00
2023-05-08T03:26:54.403Z,100.00
2023-05-08T03:29:25.157Z,100.00
2023-05-08T03:31:54.760Z,100.00
2023-05-08T03:34:24.359Z,100.00
2023-05-08T03:36:53.159Z,100.00
2023-05-08T03:39:22.813Z,100.00
2023-05-08T03:41:52.096Z,100.00
2023-05-08T03:44:21.105Z,100.00
2023-05-08T03:46:51.053Z,100.00
2023-05-08T03:49:21.222Z,100.00
2023-05-08T03:51:50.119Z,100.00
2023-05-08T03:54:18.280Z,100.00
2023-05-08T03:56:47.918Z,100.00
2023-05-08T03:59:24.190Z,100.00
2023-05-08T04:02:22.634Z,100.00
2023-05-08T04:05:03.724Z,100.00
2023-05-08T04:07:39.389Z,100.00
2023-05-08T04:10:25.973Z,99.74
2023-05-08T04:13:12.717Z,99.86
2023-05-08T04:15:50.172Z,100.00
2023-05-08T04:18:25.313Z,100.00
2023-05-08T04:20:57.144Z,99.70
2023-05-08T04:23:27.203Z,100.00
2023-05-08T04:25:57.796Z,99.38
2023-05-08T04:28:27.570Z,98.70
2023-05-08T04:30:57.852Z,98.76
2023-05-08T04:33:26.620Z,99.03
2023-05-08T04:35:55.448Z,98.90
2023-05-08T04:38:23.897Z,98.92
2023-05-08T04:40:52.133Z,98.41
2023-05-08T04:43:20.363Z,99.40
2023-05-08T04:45:50.128Z,97.85
2023-05-08T04:48:18.999Z,98.47
2023-05-08T04:50:47.553Z,99.25
2023-05-08T04:53:16.013Z,99.03
2023-05-08T04:55:44.229Z,100.00
2023-05-08T04:58:12.734Z,100.00
2023-05-08T05:00:41.569Z,100.00
2023-05-08T05:03:11.738Z,100.00
2023-05-08T05:05:40.133Z,100.00
2023-05-08T05:08:09.855Z,100.00
2023-05-08T05:10:39.934Z,100.00
2023-05-08T05:13:08.353Z,100.00
2023-05-08T05:15:36.689Z,100.00
2023-05-08T05:18:05.255Z,100.00
2023-05-08T05:20:35.202Z,100.00
2023-05-08T05:23:03.427Z,100.00
2023-05-08T05:25:32.337Z,100.00
2023-05-08T05:28:01.563Z,100.00
2023-05-08T05:30:30.564Z,100.00
2023-05-08T05:32:58.863Z,100.00
2023-05-08T05:35:27.304Z,100.00
2023-05-08T05:37:58.709Z,100.00
2023-05-08T05:40:26.967Z,100.00
2023-05-08T05:42:55.146Z,100.00
2023-05-08T05:45:23.389Z,100.00
2023-05-08T05:47:53.958Z,100.00
2023-05-08T05:50:24.132Z,100.00
2023-05-08T05:52:52.767Z,100.00
2023-05-08T05:55:23.461Z,100.00
2023-05-08T05:57:52.099Z,100.00
2023-05-08T06:00:22.438Z,100.00
2023-05-08T06:02:55.531Z,100.00
2023-05-08T06:05:24.210Z,100.00
2023-05-08T06:08:00.614Z,100.00
2023-05-08T06:10:55.483Z,100.00
2023-05-08T06:13:24.128Z,100.00
2023-05-08T06:15:57.018Z,100.00
2023-05-08T06:18:26.201Z,100.00
2023-05-08T06:21:01.824Z,100.00
2023-05-08T06:23:30.132Z,100.00
2023-05-08T06:26:00.298Z,100.00
2023-05-08T06:28:28.475Z,100.00
2023-05-08T06:30:56.686Z,100.00
2023-05-08T06:33:26.795Z,100.00
2023-05-08T06:35:55.344Z,100.00
2023-05-08T06:38:23.508Z,100.00
2023-05-08T06:40:51.737Z,100.00
2023-05-08T06:43:21.725Z,100.00
2023-05-08T06:45:53.959Z,100.00
2023-05-08T06:48:22.132Z,100.00
2023-05-08T06:50:52.764Z,100.00
2023-05-08T06:53:20.969Z,100.00
2023-05-08T06:55:50.182Z,100.00
2023-05-08T06:58:19.705Z,100.00
2023-05-08T07:00:47.886Z,100.00
2023-05-08T07:03:16.500Z,100.00
2023-05-08T07:05:44.701Z,99.85
2023-05-08T07:08:12.864Z,100.00
2023-05-08T07:10:41.345Z,98.95
2023-05-08T07:13:09.574Z,99.82
2023-05-08T07:15:39.895Z,99.97
2023-05-08T07:18:08.197Z,100.00
2023-05-08T07:20:36.943Z,100.00
2023-05-08T07:23:05.479Z,100.00
2023-05-08T07:25:33.734Z,99.87
2023-05-08T07:28:01.944Z,98.82
2023-05-08T07:30:30.108Z,99.64
2023-05-08T07:32:59.618Z,99.23
2023-05-08T07:35:34.820Z,98.07
2023-05-08T07:38:05.441Z,98.43
2023-05-08T07:40:33.813Z,99.34
2023-05-08T07:43:02.351Z,99.19
2023-05-08T07:45:30.607Z,98.26
2023-05-08T07:48:00.598Z,98.83
2023-05-08T07:50:29.182Z,99.98
2023-05-08T07:52:57.322Z,99.73
2023-05-08T07:55:25.816Z,99.72
2023-05-08T07:57:53.993Z,99.41
2023-05-08T08:00:22.564Z,100.00
2023-05-08T08:02:50.985Z,100.00
2023-05-08T08:05:48.086Z,99.16
2023-05-08T08:08:16.533Z,98.53
2023-05-08T08:10:44.957Z,99.45
2023-05-08T08:13:13.596Z,99.73
2023-05-08T08:15:42.015Z,99.12
2023-05-08T08:18:10.462Z,99.30
2023-05-08T08:20:40.216Z,99.17
2023-05-08T08:23:08.410Z,99.08
2023-05-08T08:25:36.686Z,98.40
2023-05-08T08:28:05.181Z,99.05
2023-05-08T08:30:33.365Z,99.35
2023-05-08T08:33:02.377Z,99.08
2023-05-08T08:35:30.762Z,99.50
2023-05-08T08:38:00.287Z,98.75
2023-05-08T08:40:28.781Z,98.81
2023-05-08T08:42:57.491Z,98.43
2023-05-08T08:45:25.870Z,97.75
2023-05-08T08:47:54.459Z,98.24
2023-05-08T08:50:26.083Z,97.88
2023-05-08T08:53:08.880Z,97.01
2023-05-08T08:55:41.939Z,96.68
2023-05-08T08:58:19.688Z,97.53
2023-05-08T09:00:49.228Z,98.26
2023-05-08T09:03:17.853Z,98.03
2023-05-08T09:05:46.891Z,98.09
2023-05-08T09:08:16.493Z,98.53
2023-05-08T09:10:44.712Z,97.36
2023-05-08T09:13:13.174Z,96.99
2023-05-08T09:15:41.484Z,97.34
2023-05-08T09:18:09.744Z,97.84
2023-05-08T09:20:38.031Z,98.00
2023-05-08T09:23:08.624Z,97.74
2023-05-08T09:25:49.625Z,98.64
2023-05-08T09:28:19.102Z,98.78
2023-05-08T09:30:52.354Z,99.91
2023-05-08T09:33:21.780Z,98.68
2023-05-08T09:35:50.478Z,98.44
2023-05-08T09:38:44.049Z,98.12
2023-05-08T09:41:16.556Z,98.44
2023-05-08T09:43:46.186Z,98.00
2023-05-08T09:46:26.421Z,96.89
2023-05-08T09:48:57.237Z,97.92
2023-05-08T09:51:26.669Z,96.78
2023-05-08T09:53:56.109Z,95.82
2023-05-08T09:56:36.506Z,95.05
2023-05-08T09:59:06.693Z,95.54
2023-05-08T10:01:45.432Z,94.87
2023-05-08T10:04:17.692Z,95.37
2023-05-08T10:06:58.645Z,95.49
2023-05-08T10:09:32.828Z,96.50
2023-05-08T10:12:38.062Z,96.11
2023-05-08T10:15:08.397Z,95.96
2023-05-08T10:17:46.006Z,95.20
2023-05-08T10:20:20.010Z,96.04
2023-05-08T10:22:50.700Z,95.69
2023-05-08T10:25:20.419Z,95.41
2023-05-08T10:28:08.314Z,95.08
2023-05-08T10:30:42.677Z,94.67
2023-05-08T10:33:12.261Z,94.76
2023-05-08T10:35:40.988Z,95.28
2023-05-08T10:38:10.264Z,94.92
2023-05-08T10:40:39.413Z,94.94
2023-05-08T10:43:11.124Z,94.57
2023-05-08T10:45:39.915Z,94.69
2023-05-08T10:48:21.332Z,94.42
2023-05-08T10:51:02.359Z,93.91
2023-05-08T10:53:40.834Z,94.52
2023-05-08T10:56:09.595Z,93.65
2023-05-08T10:58:40.363Z,93.31
2023-05-08T11:01:18.557Z,92.73
2023-05-08T11:03:51.285Z,93.53
2023-05-08T11:06:45.256Z,92.69
2023-05-08T11:09:21.789Z,92.20
2023-05-08T11:12:04.116Z,92.31
2023-05-08T11:14:36.053Z,91.93
2023-05-08T11:17:09.247Z,91.56
2023-05-08T11:19:39.327Z,92.05
2023-05-08T11:22:32.902Z,92.13
2023-05-08T11:25:05.254Z,93.26
2023-05-08T11:28:12.465Z,92.86
2023-05-08T11:30:42.032Z,93.19
2023-05-08T11:33:18.456Z,92.06
2023-05-08T11:35:56.371Z,92.26
2023-05-08T11:38:31.426Z,92.36
2023-05-08T11:41:02.965Z,92.53
2023-05-08T11:44:19.574Z,93.74
2023-05-08T11:46:53.995Z,93.18
2023-05-08T11:49:28.971Z,92.64
2023-05-08T11:52:01.170Z,91.90
2023-05-08T11:54:32.132Z,91.63
2023-05-08T11:57:01.817Z,91.38
2023-05-08T11:59:30.234Z,91.73
2023-05-08T12:02:07.659Z,90.46
2023-05-08T12:04:47.060Z,89.21
2023-05-08T12:07:16.466Z,88.19
2023-05-08T12:09:44.730Z,87.96
2023-05-08T12:12:38.345Z,88.54
2023-05-08T12:15:11.715Z,87.51
2023-05-08T12:17:41.873Z,87.75
2023-05-08T12:20:15.920Z,86.48
2023-05-08T12:22:52.826Z,87.30
2023-05-08T12:25:21.662Z,86.42
2023-05-08T12:27:49.913Z,86.31
2023-05-08T12:30:19.092Z,86.59
2023-05-08T12:32:49.855Z,86.76
2023-05-08T12:35:18.201Z,84.93
2023-05-08T12:37:47.110Z,85.45
2023-05-08T12:40:28.120Z,85.74
2023-05-08T12:42:56.392Z,85.16
2023-05-08T12:45:27.919Z,84.16
2023-05-08T12:48:03.618Z,83.47
2023-05-08T12:50:36.677Z,82.65
2023-05-08T12:53:06.263Z,83.24
2023-05-08T12:55:36.952Z,83.84
2023-05-08T12:58:07.737Z,82.66
2023-05-08T13:00:41.431Z,83.75
2023-05-08T13:03:13.720Z,83.35
2023-05-08T13:05:45.147Z,83.11
2023-05-08T13:08:13.482Z,83.85
2023-05-08T13:10:49.964Z,84.12
2023-05-08T13:13:20.478Z,83.32
2023-05-08T13:15:49.847Z,82.31
2023-05-08T13:18:21.645Z,80.02
2023-05-08T13:20:49.842Z,80.44
2023-05-08T13:23:18.042Z,81.01
2023-05-08T13:25:46.400Z,79.90
2023-05-08T13:28:14.646Z,79.96
2023-05-08T13:30:42.945Z,80.32
2023-05-08T13:33:11.241Z,80.83
2023-05-08T13:35:40.953Z,81.13
2023-05-08T13:38:09.111Z,79.91
2023-05-08T13:40:37.325Z,79.20
2023-05-08T13:43:05.646Z,80.78
2023-05-08T13:45:33.869Z,80.58
2023-05-08T13:48:02.680Z,80.45
2023-05-08T13:50:31.072Z,81.39
2023-05-08T13:53:00.796Z,80.42
2023-05-08T13:55:29.035Z,81.83
2023-05-08T13:57:58.770Z,81.75
2023-05-08T14:00:28.269Z,81.84
2023-05-08T14:02:56.773Z,82.36
2023-05-08T14:05:27.186Z,81.74
2023-05-08T14:07:55.855Z,81.30
2023-05-08T14:10:50.623Z,81.45
2023-05-08T14:13:18.974Z,82.01
2023-05-08T14:15:49.573Z,81.43
2023-05-08T14:18:33.956Z,81.61
2023-05-08T14:21:02.167Z,80.67
2023-05-08T14:23:30.391Z,80.86
2023-05-08T14:25:59.941Z,80.77
2023-05-08T14:28:28.114Z,79.18
2023-05-08T14:30:56.421Z,79.28
2023-05-08T14:33:25.143Z,79.92
2023-05-08T14:35:53.334Z,79.80
2023-05-08T14:38:21.468Z,79.36
2023-05-08T14:40:51.081Z,79.34
2023-05-08T14:43:20.745Z,80.09
2023-05-08T14:45:49.108Z,79.70
2023-05-08T14:48:17.352Z,78.93
2023-05-08T14:50:45.536Z,78.74
2023-05-08T14:53:13.956Z,79.42
2023-05-08T14:55:42.587Z,79.45
2023-05-08T14:58:11.178Z,79.07
2023-05-08T15:00:41.362Z,79.93
2023-05-08T15:03:10.008Z,79.80
2023-05-08T15:05:38.369Z,79.92
2023-05-08T15:08:06.868Z,79.62
2023-05-08T15:10:35.044Z,80.30
2023-05-08T15:13:03.567Z,80.36
2023-05-08T15:15:31.904Z,81.07
2023-05-08T15:18:01.490Z,80.62
2023-05-08T15:20:30.145Z,80.95
2023-05-08T15:22:58.362Z,81.09
2023-05-08T15:25:26.713Z,81.45
2023-05-08T15:27:54.893Z,81.70
2023-05-08T15:30:23.471Z,81.48
2023-05-08T15:32:52.725Z,82.69
2023-05-08T15:35:22.368Z,82.81
2023-05-08T15:37:50.568Z,82.20
2023-05-08T15:40:18.853Z,82.49
2023-05-08T15:42:47.011Z,83.69
2023-05-08T15:50:04.933Z,83.40
2023-05-08T15:52:40.541Z,82.98
2023-05-08T15:55:33.376Z,82.37
2023-05-08T15:58:01.606Z,82.30
2023-05-08T16:00:44.124Z,83.18
2023-05-08T16:03:14.562Z,84.16
2023-05-08T16:05:43.175Z,84.19
2023-05-08T16:08:38.688Z,82.76
2023-05-08T16:11:07.265Z,82.87
2023-05-08T16:13:35.485Z,82.46
2023-05-08T16:16:05.157Z,82.32
2023-05-08T16:18:33.603Z,82.98
2023-05-08T16:21:01.800Z,82.86
2023-05-08T16:23:29.926Z,83.88
2023-05-08T16:26:00.462Z,84.48
2023-05-08T16:28:28.782Z,83.79
2023-05-08T16:30:57.453Z,83.64
2023-05-08T16:33:25.618Z,84.49
2023-05-08T16:35:54.020Z,84.80
2023-05-08T16:38:22.278Z,84.24
2023-05-08T16:40:50.629Z,84.22
2023-05-08T16:43:20.147Z,84.12
2023-05-08T16:45:52.119Z,84.68
2023-05-08T16:48:20.304Z,85.43
2023-05-08T16:50:48.567Z,85.12
2023-05-08T16:53:16.749Z,84.90
2023-05-08T16:55:44.904Z,85.29
2023-05-08T16:58:13.115Z,85.95
2023-05-08T17:00:42.662Z,85.00
2023-05-08T17:03:11.078Z,84.63
2023-05-08T17:05:39.659Z,85.04
2023-05-08T17:08:08.032Z,85.72
2023-05-08T17:10:36.270Z,86.08
2023-05-08T17:13:08.946Z,86.78
2023-05-08T17:15:37.144Z,85.91
2023-05-08T17:18:06.889Z,85.76
2023-05-08T17:20:40.679Z,84.76
2023-05-08T17:23:15.041Z,85.72
2023-05-08T17:25:43.620Z,86.31
2023-05-08T17:28:12.047Z,86.34
2023-05-08T17:30:40.272Z,87.24
2023-05-08T17:33:09.908Z,88.17
2023-05-08T17:35:38.232Z,88.75
2023-05-08T17:38:06.440Z,88.98
2023-05-08T17:40:34.612Z,91.19
2023-05-08T17:43:02.836Z,92.16
2023-05-08T17:45:31.080Z,90.10
2023-05-08T17:47:59.357Z,90.29
2023-05-08T17:50:29.360Z,88.48
2023-05-08T17:52:57.621Z,88.01
2023-05-08T17:55:25.999Z,89.06
2023-05-08T17:57:54.465Z,90.26
2023-05-08T18:00:22.941Z,90.36
2023-05-08T18:08:38.744Z,91.40
2023-05-08T18:11:08.429Z,91.99
2023-05-08T18:13:36.627Z,92.66
2023-05-08T18:16:04.800Z,93.82
2023-05-08T18:18:32.975Z,94.24
2023-05-08T18:21:02.539Z,93.78
2023-05-08T18:23:31.158Z,93.68
2023-05-08T18:25:59.417Z,93.94
2023-05-08T18:28:27.869Z,94.37
2023-05-08T18:30:56.110Z,94.68
2023-05-08T18:33:24.355Z,95.79
2023-05-08T18:35:52.760Z,96.67
2023-05-08T18:38:22.764Z,97.48
2023-05-08T18:40:51.310Z,96.84
2023-05-08T18:43:21.389Z,96.71
2023-05-08T18:45:49.988Z,95.49
2023-05-08T18:48:18.190Z,94.98
2023-05-08T18:50:46.319Z,95.30
2023-05-08T18:53:14.813Z,95.16
2023-05-08T18:55:44.323Z,95.50
2023-05-08T18:58:13.638Z,94.69
2023-05-08T19:00:41.909Z,95.18
2023-05-08T19:03:10.180Z,95.31
2023-05-08T19:05:38.474Z,96.07
2023-05-08T19:08:06.981Z,95.88
2023-05-08T19:10:35.182Z,96.31
2023-05-08T19:13:04.786Z,97.20
2023-05-08T19:15:33.030Z,97.79
2023-05-08T19:18:03.073Z,98.22
2023-05-08T19:20:31.368Z,98.59
2023-05-08T19:22:59.510Z,98.17
2023-05-08T19:25:28.073Z,98.42
2023-05-08T19:27:59.942Z,98.79
2023-05-08T19:30:29.468Z,99.17
2023-05-08T19:32:57.716Z,99.66
2023-05-08T19:35:26.325Z,99.89
2023-05-08T19:37:54.535Z,99.32
2023-05-08T19:40:22.718Z,99.10
2023-05-08T19:42:50.907Z,99.46
2023-05-08T19:45:20.390Z,99.13
2023-05-08T19:47:50.246Z,98.73
2023-05-08T19:50:18.890Z,98.93
2023-05-08T19:52:48.546Z,98.48
2023-05-08T19:55:17.600Z,97.89
2023-05-08T19:57:46.161Z,98.22
2023-05-08T20:00:15.363Z,97.57
2023-05-08T20:02:43.861Z,97.07
2023-05-08T20:05:23.092Z,96.41
2023-05-08T20:07:58.259Z,97.27
2023-05-08T20:10:26.772Z,96.04
2023-05-08T20:12:55.023Z,97.14
2023-05-08T20:15:23.203Z,96.71
2023-05-08T20:17:51.426Z,97.64
2023-05-08T20:20:21.739Z,97.90
2023-05-08T20:22:49.922Z,98.11
2023-05-08T20:25:18.109Z,98.50
2023-05-08T20:27:46.378Z,98.63
2023-05-08T20:30:15.070Z,99.32
2023-05-08T20:32:43.416Z,99.84
2023-05-08T20:35:11.847Z,99.72
2023-05-08T20:37:45.879Z,99.53
2023-05-08T20:40:15.184Z,100.00
2023-05-08T20:42:43.808Z,99.86
2023-05-08T20:45:12.692Z,100.00
2023-05-08T20:47:40.993Z,100.00
2023-05-08T20:50:10.083Z,100.00
2023-05-08T20:52:39.959Z,100.00
2023-05-08T20:55:12.260Z,100.00
2023-05-08T20:57:40.873Z,100.00
2023-05-08T21:00:10.550Z,100.00
2023-05-08T21:02:41.325Z,100.00
2023-05-08T21:05:10.426Z,100.00
2023-05-08T21:07:38.960Z,100.00
2023-05-08T21:10:08.575Z,100.00
2023-05-08T21:12:38.792Z,100.00
2023-05-08T21:15:10.497Z,100.00
2023-05-08T21:17:38.718Z,100.00
2023-05-08T21:20:09.787Z,100.00
2023-05-08T21:22:37.996Z,100.00
2023-05-08T21:25:15.789Z,100.00
2023-05-08T21:27:45.495Z,100.00
2023-05-08T21:30:16.461Z,100.00
2023-05-08T21:32:46.243Z,100.00
2023-05-08T21:35:15.696Z,100.00
2023-05-08T21:37:44.153Z,100.00
2023-05-08T21:40:13.373Z,100.00
2023-05-08T21:42:41.653Z,100.00
2023-05-08T21:45:12.880Z,100.00
2023-05-08T21:47:41.236Z,100.00
2023-05-08T21:50:10.873Z,100.00
2023-05-08T21:52:39.103Z,100.00
2023-05-08T21:55:09.295Z,100.00
2023-05-08T21:57:37.521Z,100.00
2023-05-08T22:00:08.941Z,100.00
2023-05-08T22:05:56.519Z,100.00
2023-05-08T22:08:24.726Z,100.00
2023-05-08T22:10:52.974Z,100.00
2023-05-08T22:13:21.226Z,100.00
2023-05-08T22:15:49.549Z,100.00
2023-05-08T22:18:19.156Z,100.00
2023-05-08T22:20:47.438Z,100.00
2023-05-08T22:23:15.820Z,100.00
2023-05-08T22:25:44.900Z,100.00
2023-05-08T22:28:13.477Z,100.00
2023-05-08T22:30:41.739Z,99.94
2023-05-08T22:33:10.572Z,100.00
2023-05-08T22:35:40.192Z,100.00
2023-05-08T22:38:08.844Z,99.07
2023-05-08T22:40:37.225Z,99.71
2023-05-08T22:43:05.542Z,99.48
2023-05-08T22:45:33.816Z,99.08
2023-05-08T22:48:02.211Z,98.88
2023-05-08T22:50:30.489Z,99.36
2023-05-08T22:53:01.190Z,99.22
2023-05-08T22:55:29.399Z,99.62
2023-05-08T22:57:57.685Z,99.56
2023-05-08T23:00:25.993Z,99.75
2023-05-08T23:02:54.272Z,99.99
2023-05-08T23:05:22.893Z,100.00
2023-05-08T23:07:51.103Z,100.00
2023-05-08T23:10:20.764Z,100.00
2023-05-08T23:12:48.942Z,100.00
2023-05-08T23:15:17.197Z,100.00
2023-05-08T23:17:47.655Z,100.00
2023-05-08T23:20:16.300Z,100.00
2023-05-08T23:22:44.472Z,100.00
2023-05-08T23:25:12.855Z,100.00
2023-05-08T23:27:42.692Z,100.00
2023-05-08T23:30:13.192Z,99.79
2023-05-08T23:32:41.645Z,99.21
2023-05-08T23:35:10.561Z,98.70
2023-05-08T23:37:38.892Z,98.69
2023-05-08T23:40:09.669Z,97.93
2023-05-08T23:42:38.184Z,97.59
2023-05-08T23:45:10.962Z,97.61
2023-05-08T23:47:39.319Z,97.03
2023-05-08T23:50:09.007Z,96.38
2023-05-08T23:52:37.177Z,96.74
2023-05-08T23:55:06.461Z,96.45
2023-05-08T23:57:34.730Z,96.54
