createdAt,value
2023-05-10T00:00:00.621Z,9.4
2023-05-10T00:01:00.611Z,9.3
2023-05-10T00:02:00.630Z,9.3
2023-05-10T00:03:00.745Z,9.4
2023-05-10T00:04:00.742Z,9.4
2023-05-10T00:05:01.389Z,9.3
2023-05-10T00:06:00.617Z,9.3
2023-05-10T00:07:00.629Z,9.3
2023-05-10T00:08:00.631Z,9.3
2023-05-10T00:09:00.662Z,9.3
2023-05-10T00:10:00.662Z,9.3
2023-05-10T00:11:00.819Z,9.2
2023-05-10T00:12:00.625Z,9.2
2023-05-10T00:13:00.682Z,9.2
2023-05-10T00:14:00.616Z,9.2
2023-05-10T00:15:00.776Z,9.2
2023-05-10T00:16:00.712Z,9.2
2023-05-10T00:17:01.052Z,9.2
2023-05-10T00:18:00.688Z,9.2
2023-05-10T00:19:00.654Z,9.2
2023-05-10T00:20:00.638Z,9.2
2023-05-10T00:21:00.654Z,9.1
2023-05-10T00:22:00.612Z,9.1
2023-05-10T00:23:00.616Z,9.1
2023-05-10T00:24:00.600Z,9.1
2023-05-10T00:25:00.677Z,9.1
2023-05-10T00:26:00.650Z,9.1
2023-05-10T00:27:00.637Z,9.1
2023-05-10T00:28:00.638Z,9.1
2023-05-10T00:29:00.641Z,9.1
2023-05-10T00:30:00.746Z,9.1
2023-05-10T00:31:00.600Z,9.0
2023-05-10T00:32:00.702Z,9.0
2023-05-10T00:33:00.633Z,9.0
2023-05-10T00:34:00.616Z,9.0
2023-05-10T00:35:00.740Z,9.0
2023-05-10T00:36:00.605Z,9.0
2023-05-10T00:37:00.641Z,9.0
2023-05-10T00:38:00.613Z,8.9
2023-05-10T00:39:00.635Z,8.9
2023-05-10T00:40:00.602Z,8.9
2023-05-10T00:41:00.611Z,8.9
2023-05-10T00:42:00.615Z,8.9
2023-05-10T00:43:00.597Z,8.9
2023-05-10T00:44:00.679Z,8.9
2023-05-10T00:45:00.691Z,8.8
2023-05-10T00:46:00.720Z,8.8
2023-05-10T00:47:00.674Z,8.8
2023-05-10T00:48:02.583Z,8.8
2023-05-10T00:49:01.055Z,8.8
2023-05-10T00:50:01.209Z,8.8
2023-05-10T00:51:01.324Z,8.8
2023-05-10T00:52:00.760Z,8.7
2023-05-10T00:53:02.086Z,8.7
2023-05-10T00:54:00.768Z,8.7
2023-05-10T00:55:01.226Z,8.7
2023-05-10T00:56:01.142Z,8.7
2023-05-10T00:57:00.761Z,8.7
2023-05-10T00:58:00.658Z,8.6
2023-05-10T00:59:00.958Z,8.6
2023-05-10T01:00:03.087Z,8.6
2023-05-10T01:01:01.296Z,8.6
2023-05-10T01:02:01.457Z,8.6
2023-05-10T01:03:00.808Z,8.6
2023-05-10T01:04:00.763Z,8.6
2023-05-10T01:05:02.405Z,8.6
2023-05-10T01:06:00.719Z,8.6
2023-05-10T01:07:00.831Z,8.5
2023-05-10T01:08:00.802Z,8.5
2023-05-10T01:09:00.666Z,8.5
2023-05-10T01:10:00.783Z,8.5
2023-05-10T01:11:00.641Z,8.5
2023-05-10T01:12:01.651Z,8.5
2023-05-10T01:13:01.957Z,8.5
2023-05-10T01:14:02.150Z,8.5
2023-05-10T01:15:01.701Z,8.5
2023-05-10T01:16:00.741Z,8.5
2023-05-10T01:17:01.037Z,8.5
2023-05-10T01:18:01.795Z,8.4
2023-05-10T01:19:00.732Z,8.4
2023-05-10T01:20:00.757Z,8.4
2023-05-10T01:21:14.789Z,8.4
2023-05-10T01:22:18.026Z,8.4
2023-05-10T01:23:14.621Z,8.4
2023-05-10T01:24:02.641Z,8.4
2023-05-10T01:25:16.008Z,8.4
2023-05-10T01:26:17.316Z,8.3
2023-05-10T01:27:20.541Z,8.3
2023-05-10T01:28:20.572Z,8.3
2023-05-10T01:29:13.824Z,8.3
2023-05-10T01:30:21.855Z,8.3
2023-05-10T01:31:13.458Z,8.3
2023-05-10T01:32:16.165Z,8.3
2023-05-10T01:33:09.963Z,8.3
2023-05-10T01:34:06.923Z,8.3
2023-05-10T01:35:15.791Z,8.3
2023-05-10T01:36:08.657Z,8.3
2023-05-10T01:37:07.580Z,8.3
2023-05-10T01:38:20.548Z,8.2
2023-05-10T01:39:09.102Z,8.2
2023-05-10T01:40:13.151Z,8.2
2023-05-10T01:41:12.862Z,8.2
2023-05-10T01:42:08.579Z,8.2
2023-05-10T01:43:03.868Z,8.2
2023-05-10T01:44:17.965Z,8.2
2023-05-10T01:45:10.558Z,8.2
2023-05-10T01:46:07.627Z,8.2
2023-05-10T01:47:09.619Z,8.2
2023-05-10T01:48:05.932Z,8.2
2023-05-10T01:49:03.322Z,8.1
2023-05-10T01:50:04.583Z,8.2
2023-05-10T01:51:00.639Z,8.1
2023-05-10T01:52:06.916Z,8.1
2023-05-10T01:53:01.875Z,8.1
2023-05-10T01:54:02.496Z,8.1
2023-05-10T01:55:04.505Z,8.1
2023-05-10T01:56:03.012Z,8.1
2023-05-10T01:57:05.833Z,8.1
2023-05-10T01:58:08.636Z,8.1
2023-05-10T01:59:08.621Z,8.1
2023-05-10T02:00:03.307Z,8.1
2023-05-10T02:01:04.237Z,8.1
2023-05-10T02:02:02.615Z,8.1
2023-05-10T02:03:04.952Z,8.1
2023-05-10T02:04:02.713Z,8.1
2023-05-10T02:05:02.554Z,8.1
2023-05-10T02:06:02.555Z,8.1
2023-05-10T02:07:00.773Z,8.1
2023-05-10T02:08:02.871Z,8.1
2023-05-10T02:09:01.812Z,8.1
2023-05-10T02:10:04.107Z,8.1
2023-05-10T02:11:01.798Z,8.1
2023-05-10T02:12:03.810Z,8.1
2023-05-10T02:13:02.575Z,8.1
2023-05-10T02:14:01.290Z,8.1
2023-05-10T02:15:04.171Z,8.1
2023-05-10T02:16:02.115Z,8.1
2023-05-10T02:17:04.045Z,8.1
2023-05-10T02:18:03.521Z,8.1
2023-05-10T02:19:01.894Z,8.1
2023-05-10T02:20:03.309Z,8.1
2023-05-10T02:21:02.422Z,8.1
2023-05-10T02:22:02.947Z,8.1
2023-05-10T02:23:03.215Z,8.1
2023-05-10T02:24:03.047Z,8.1
2023-05-10T02:25:01.128Z,8.0
2023-05-10T02:26:02.073Z,8.0
2023-05-10T02:27:02.231Z,8.0
2023-05-10T02:28:04.543Z,8.0
2023-05-10T02:29:02.668Z,8.1
2023-05-10T02:30:01.605Z,8.0
2023-05-10T02:31:01.056Z,8.0
2023-05-10T02:32:02.292Z,8.0
2023-05-10T02:33:02.457Z,8.0
2023-05-10T02:34:02.758Z,8.0
2023-05-10T02:35:03.508Z,8.0
2023-05-10T02:36:02.424Z,8.0
2023-05-10T02:37:02.681Z,8.0
2023-05-10T02:38:01.110Z,8.0
2023-05-10T02:39:01.657Z,7.9
2023-05-10T02:40:01.374Z,7.9
2023-05-10T02:41:01.778Z,7.9
2023-05-10T02:42:01.718Z,7.9
2023-05-10T02:43:02.652Z,7.9
2023-05-10T02:44:02.524Z,7.9
2023-05-10T02:45:03.944Z,7.9
2023-05-10T02:46:01.347Z,7.9
2023-05-10T02:47:00.664Z,7.8
2023-05-10T02:48:00.761Z,7.9
2023-05-10T02:49:00.946Z,7.9
2023-05-10T02:50:00.795Z,7.8
2023-05-10T02:51:05.295Z,7.8
2023-05-10T02:52:04.831Z,7.8
2023-05-10T02:53:05.030Z,7.8
2023-05-10T02:54:06.798Z,7.8
2023-05-10T02:55:02.285Z,7.8
2023-05-10T02:56:04.880Z,7.8
2023-05-10T02:57:04.231Z,7.8
2023-05-10T02:58:01.829Z,7.8
2023-05-10T02:59:00.707Z,7.8
2023-05-10T03:00:02.285Z,7.8
2023-05-10T03:01:00.871Z,7.8
2023-05-10T03:02:01.408Z,7.8
2023-05-10T03:03:00.700Z,7.8
2023-05-10T03:04:00.661Z,7.8
2023-05-10T03:05:00.793Z,7.8
2023-05-10T03:06:00.730Z,7.8
2023-05-10T03:07:01.194Z,7.8
2023-05-10T03:08:00.986Z,7.8
2023-05-10T03:09:02.250Z,7.8
2023-05-10T03:10:01.856Z,7.8
2023-05-10T03:11:09.286Z,7.7
2023-05-10T03:12:14.148Z,7.8
2023-05-10T03:13:13.598Z,7.8
2023-05-10T03:14:10.041Z,7.8
2023-05-10T03:15:07.356Z,7.8
2023-05-10T03:16:08.404Z,7.8
2023-05-10T03:17:09.757Z,7.8
2023-05-10T03:18:06.678Z,7.8
2023-05-10T03:19:11.856Z,7.8
2023-05-10T03:20:08.571Z,7.7
2023-05-10T03:21:04.091Z,7.7
2023-05-10T03:22:06.664Z,7.7
2023-05-10T03:23:07.435Z,7.7
2023-05-10T03:24:06.884Z,7.7
2023-05-10T03:25:06.145Z,7.8
2023-05-10T03:26:01.604Z,7.8
2023-05-10T03:27:02.711Z,7.7
2023-05-10T03:28:03.318Z,7.8
2023-05-10T03:29:01.027Z,7.8
2023-05-10T03:30:02.531Z,7.8
2023-05-10T03:31:02.239Z,7.8
2023-05-10T03:32:00.730Z,7.8
2023-05-10T03:33:08.092Z,7.8
2023-05-10T03:34:00.624Z,7.8
2023-05-10T03:35:00.805Z,7.8
2023-05-10T03:36:00.617Z,7.9
2023-05-10T03:37:00.645Z,7.8
2023-05-10T03:38:01.059Z,7.9
2023-05-10T03:39:00.621Z,7.9
2023-05-10T03:40:01.297Z,7.9
2023-05-10T03:41:00.631Z,7.9
2023-05-10T03:42:00.685Z,7.9
2023-05-10T03:43:00.660Z,8.0
2023-05-10T03:44:00.698Z,8.0
2023-05-10T03:45:00.621Z,8.0
2023-05-10T03:46:02.551Z,8.1
2023-05-10T03:47:00.734Z,8.0
2023-05-10T03:48:00.879Z,8.1
2023-05-10T03:49:00.642Z,8.1
2023-05-10T03:50:00.619Z,8.1
2023-05-10T03:51:00.615Z,8.1
2023-05-10T03:52:00.612Z,8.1
2023-05-10T03:53:00.605Z,8.2
2023-05-10T03:54:00.646Z,8.2
2023-05-10T03:55:00.762Z,8.2
2023-05-10T03:56:00.614Z,8.3
2023-05-10T03:57:00.620Z,8.3
2023-05-10T03:58:00.611Z,8.4
2023-05-10T03:59:00.624Z,8.4
2023-05-10T04:00:00.954Z,8.4
2023-05-10T04:01:00.631Z,8.5
2023-05-10T04:02:00.669Z,8.4
2023-05-10T04:03:00.671Z,8.5
2023-05-10T04:04:00.791Z,8.5
2023-05-10T04:05:00.690Z,8.5
2023-05-10T04:06:01.468Z,8.5
2023-05-10T04:07:00.615Z,8.6
2023-05-10T04:08:00.608Z,8.6
2023-05-10T04:09:00.638Z,8.6
2023-05-10T04:10:00.637Z,8.6
2023-05-10T04:11:09.181Z,8.7
2023-05-10T04:12:00.637Z,8.8
2023-05-10T04:13:00.756Z,8.8
2023-05-10T04:14:00.615Z,8.8
2023-05-10T04:15:00.621Z,8.9
2023-05-10T04:16:00.888Z,8.9
2023-05-10T04:17:00.717Z,8.9
2023-05-10T04:18:00.646Z,8.9
2023-05-10T04:19:00.630Z,9.1
2023-05-10T04:20:00.883Z,9.1
2023-05-10T04:21:00.800Z,9.1
2023-05-10T04:22:02.033Z,9.1
2023-05-10T04:23:00.619Z,9.2
2023-05-10T04:24:00.600Z,9.3
2023-05-10T04:25:00.652Z,9.4
2023-05-10T04:26:01.360Z,9.4
2023-05-10T04:27:00.611Z,9.5
2023-05-10T04:28:00.653Z,9.5
2023-05-10T04:29:00.616Z,9.6
2023-05-10T04:30:01.025Z,9.7
2023-05-10T04:31:04.703Z,9.7
2023-05-10T04:32:00.620Z,9.8
2023-05-10T04:33:01.216Z,9.8
2023-05-10T04:34:00.623Z,9.8
2023-05-10T04:35:00.628Z,10.0
2023-05-10T04:36:01.069Z,9.9
2023-05-10T04:37:00.602Z,10.0
2023-05-10T04:38:00.623Z,10.0
2023-05-10T04:39:00.776Z,10.1
2023-05-10T04:40:00.746Z,10.2
2023-05-10T04:41:04.326Z,10.1
2023-05-10T04:42:01.119Z,10.2
2023-05-10T04:43:00.608Z,10.2
2023-05-10T04:44:00.618Z,10.3
2023-05-10T04:45:00.656Z,10.4
2023-05-10T04:46:00.699Z,10.5
2023-05-10T04:47:00.761Z,10.4
2023-05-10T04:48:00.645Z,10.5
2023-05-10T04:49:00.629Z,10.6
2023-05-10T04:50:00.762Z,10.6
2023-05-10T04:51:00.649Z,10.7
2023-05-10T04:52:00.631Z,10.6
2023-05-10T04:53:00.626Z,10.7
2023-05-10T04:55:00.618Z,10.8
2023-05-10T04:56:00.690Z,10.8
2023-05-10T04:57:00.617Z,11.0
2023-05-10T04:58:00.601Z,10.9
2023-05-10T04:59:00.625Z,10.9
2023-05-10T05:00:00.749Z,11.0
2023-05-10T05:01:09.493Z,11.0
2023-05-10T05:02:00.649Z,11.0
2023-05-10T05:03:00.821Z,11.1
2023-05-10T05:04:00.800Z,11.2
2023-05-10T05:05:00.633Z,11.4
2023-05-10T05:06:00.686Z,11.4
2023-05-10T05:07:00.648Z,11.5
2023-05-10T05:08:00.667Z,11.5
2023-05-10T05:09:00.732Z,11.2
2023-05-10T05:10:00.612Z,11.3
2023-05-10T05:11:00.669Z,11.4
2023-05-10T05:12:00.643Z,11.6
2023-05-10T05:13:00.673Z,11.5
2023-05-10T05:14:00.644Z,11.6
2023-05-10T05:15:02.144Z,11.8
2023-05-10T05:16:02.215Z,11.9
2023-05-10T05:17:00.656Z,12.0
2023-05-10T05:18:00.700Z,12.1
2023-05-10T05:19:00.647Z,11.9
2023-05-10T05:20:00.727Z,11.7
2023-05-10T05:21:00.606Z,11.7
2023-05-10T05:22:00.608Z,11.7
2023-05-10T05:23:00.855Z,11.9
2023-05-10T05:24:00.615Z,12.0
2023-05-10T05:25:00.636Z,12.1
2023-05-10T05:26:00.610Z,12.3
2023-05-10T05:27:00.596Z,12.3
2023-05-10T05:28:00.607Z,12.6
2023-05-10T05:29:00.621Z,12.4
2023-05-10T05:30:00.687Z,12.3
2023-05-10T05:31:00.612Z,12.1
2023-05-10T05:32:01.110Z,12.4
2023-05-10T05:33:00.709Z,12.5
2023-05-10T05:34:00.652Z,12.6
2023-05-10T05:35:00.888Z,12.4
2023-05-10T05:36:01.490Z,12.6
2023-05-10T05:37:00.620Z,12.6
2023-05-10T05:38:00.622Z,12.9
2023-05-10T05:39:00.646Z,12.7
2023-05-10T05:40:00.749Z,12.8
2023-05-10T05:41:00.669Z,12.8
2023-05-10T05:42:00.607Z,12.8
2023-05-10T05:43:00.608Z,12.7
2023-05-10T05:44:00.613Z,12.8
2023-05-10T05:45:00.732Z,12.7
2023-05-10T05:46:00.634Z,12.7
2023-05-10T05:47:00.831Z,13.1
2023-05-10T05:48:00.622Z,13.3
2023-05-10T05:49:00.612Z,13.1
2023-05-10T05:50:00.629Z,12.9
2023-05-10T05:51:00.615Z,12.7
2023-05-10T05:52:01.539Z,13.2
2023-05-10T05:53:00.728Z,13.3
2023-05-10T05:54:00.623Z,12.9
2023-05-10T05:55:00.649Z,13.1
2023-05-10T05:56:00.645Z,13.1
2023-05-10T05:57:01.536Z,13.4
2023-05-10T05:58:00.628Z,13.7
2023-05-10T05:59:00.654Z,13.8
2023-05-10T06:00:00.630Z,13.9
2023-05-10T06:01:00.701Z,13.9
2023-05-10T06:02:00.646Z,14.3
2023-05-10T06:03:00.814Z,14.3
2023-05-10T06:04:00.753Z,14.2
2023-05-10T06:05:00.613Z,14.2
2023-05-10T06:06:00.605Z,14.2
2023-05-10T06:07:00.735Z,14.5
2023-05-10T06:08:00.621Z,14.4
2023-05-10T06:09:00.649Z,14.2
2023-05-10T06:10:01.141Z,14.3
2023-05-10T06:11:01.272Z,14.6
2023-05-10T06:12:00.603Z,14.7
2023-05-10T06:13:00.645Z,14.3
2023-05-10T06:14:01.185Z,14.5
2023-05-10T06:15:00.747Z,14.5
2023-05-10T06:16:02.157Z,14.2
2023-05-10T06:17:00.803Z,14.0
2023-05-10T06:18:00.707Z,13.8
2023-05-10T06:19:00.741Z,13.9
2023-05-10T06:20:00.653Z,13.8
2023-05-10T06:21:00.703Z,14.2
2023-05-10T06:22:00.656Z,14.1
2023-05-10T06:23:00.622Z,14.2
2023-05-10T06:24:00.779Z,14.2
2023-05-10T06:25:00.636Z,14.4
2023-05-10T06:26:00.647Z,14.2
2023-05-10T06:27:00.613Z,14.2
2023-05-10T06:28:00.649Z,14.4
2023-05-10T06:29:00.622Z,14.4
2023-05-10T06:30:11.648Z,14.3
2023-05-10T06:31:00.654Z,14.3
2023-05-10T06:32:00.609Z,14.3
2023-05-10T06:33:00.690Z,14.2
2023-05-10T06:34:00.655Z,14.2
2023-05-10T06:35:00.650Z,14.4
2023-05-10T06:36:00.707Z,14.8
2023-05-10T06:37:00.627Z,14.7
2023-05-10T06:38:00.631Z,14.9
2023-05-10T06:39:00.917Z,15.1
2023-05-10T06:40:00.873Z,14.9
2023-05-10T06:41:00.624Z,14.8
2023-05-10T06:42:00.628Z,14.9
2023-05-10T06:43:00.666Z,14.9
2023-05-10T06:44:00.615Z,15.0
2023-05-10T06:45:00.693Z,14.9
2023-05-10T06:46:00.658Z,15.4
2023-05-10T06:47:00.622Z,14.9
2023-05-10T06:48:00.643Z,15.1
2023-05-10T06:49:00.600Z,15.4
2023-05-10T06:50:00.606Z,15.3
2023-05-10T06:51:00.778Z,14.9
2023-05-10T06:52:00.624Z,15.0
2023-05-10T06:53:01.235Z,14.9
2023-05-10T06:54:00.647Z,15.1
2023-05-10T06:55:00.848Z,15.1
2023-05-10T06:56:00.615Z,15.0
2023-05-10T06:57:01.931Z,15.0
2023-05-10T06:58:00.614Z,14.9
2023-05-10T06:59:00.655Z,15.1
2023-05-10T07:00:00.979Z,15.1
2023-05-10T07:01:03.167Z,14.9
2023-05-10T07:02:00.678Z,15.0
2023-05-10T07:03:00.719Z,14.9
2023-05-10T07:04:00.657Z,15.1
2023-05-10T07:05:03.231Z,15.1
2023-05-10T07:06:04.284Z,15.1
2023-05-10T07:07:00.611Z,15.1
2023-05-10T07:08:00.714Z,15.2
2023-05-10T07:09:00.699Z,15.6
2023-05-10T07:10:00.740Z,15.6
2023-05-10T07:11:03.329Z,15.9
2023-05-10T07:12:00.614Z,16.0
2023-05-10T07:13:00.855Z,15.9
2023-05-10T07:14:00.670Z,15.8
2023-05-10T07:15:00.697Z,15.5
2023-05-10T07:16:00.878Z,15.4
2023-05-10T07:17:00.633Z,15.6
2023-05-10T07:18:00.781Z,15.9
2023-05-10T07:19:00.657Z,16.1
2023-05-10T07:20:00.928Z,16.1
2023-05-10T07:21:00.749Z,16.0
2023-05-10T07:22:00.621Z,15.8
2023-05-10T07:23:00.634Z,16.0
2023-05-10T07:24:00.637Z,15.8
2023-05-10T07:25:00.697Z,16.0
2023-05-10T07:26:00.673Z,15.7
2023-05-10T07:27:00.820Z,16.2
2023-05-10T07:28:00.605Z,16.4
2023-05-10T07:29:00.660Z,16.1
2023-05-10T07:30:00.730Z,16.3
2023-05-10T07:31:00.625Z,16.4
2023-05-10T07:32:00.731Z,16.3
2023-05-10T07:33:00.710Z,16.5
2023-05-10T07:34:00.620Z,16.5
2023-05-10T07:35:00.677Z,16.7
2023-05-10T07:36:00.652Z,17.0
2023-05-10T07:37:01.301Z,16.7
2023-05-10T07:38:00.812Z,16.5
2023-05-10T07:39:00.634Z,16.5
2023-05-10T07:40:00.650Z,16.3
2023-05-10T07:41:01.169Z,16.3
2023-05-10T07:42:00.615Z,16.3
2023-05-10T07:43:00.604Z,16.1
2023-05-10T07:44:00.614Z,16.1
2023-05-10T07:45:00.650Z,16.4
2023-05-10T07:46:00.716Z,16.5
2023-05-10T07:47:00.657Z,16.7
2023-05-10T07:48:00.646Z,16.8
2023-05-10T07:49:00.622Z,17.0
2023-05-10T07:50:00.746Z,17.0
2023-05-10T07:51:00.629Z,16.9
2023-05-10T07:52:00.609Z,17.2
2023-05-10T07:53:00.658Z,17.5
2023-05-10T07:54:00.648Z,17.5
2023-05-10T07:55:00.598Z,17.6
2023-05-10T07:56:20.529Z,17.9
2023-05-10T07:57:00.657Z,17.7
2023-05-10T07:58:00.623Z,18.1
2023-05-10T07:59:02.794Z,18.2
2023-05-10T08:00:00.801Z,17.8
2023-05-10T08:01:00.708Z,17.4
2023-05-10T08:02:00.703Z,17.1
2023-05-10T08:03:00.857Z,17.5
2023-05-10T08:04:01.470Z,17.7
2023-05-10T08:05:00.781Z,17.8
2023-05-10T08:06:00.718Z,18.1
2023-05-10T08:07:00.650Z,18.1
2023-05-10T08:08:00.602Z,18.2
2023-05-10T08:09:00.705Z,18.3
2023-05-10T08:10:01.088Z,18.5
2023-05-10T08:11:00.622Z,18.2
2023-05-10T08:12:00.611Z,18.0
2023-05-10T08:13:00.668Z,17.6
2023-05-10T08:14:00.641Z,17.8
2023-05-10T08:15:00.682Z,17.8
2023-05-10T08:16:00.661Z,17.6
2023-05-10T08:17:00.605Z,17.7
2023-05-10T08:18:00.805Z,17.3
2023-05-10T08:19:00.691Z,17.3
2023-05-10T08:20:01.135Z,17.8
2023-05-10T08:21:00.626Z,18.1
2023-05-10T08:22:00.689Z,18.2
2023-05-10T08:23:00.679Z,17.9
2023-05-10T08:24:00.611Z,17.9
2023-05-10T08:25:00.613Z,17.5
2023-05-10T08:26:00.622Z,17.8
2023-05-10T08:27:00.616Z,17.8
2023-05-10T08:28:00.651Z,17.2
2023-05-10T08:29:00.753Z,17.0
2023-05-10T08:30:00.602Z,17.1
2023-05-10T08:31:00.778Z,17.0
2023-05-10T08:32:00.637Z,16.8
2023-05-10T08:33:00.653Z,16.9
2023-05-10T08:34:00.626Z,17.2
2023-05-10T08:35:00.644Z,17.5
2023-05-10T08:36:00.622Z,17.7
2023-05-10T08:37:00.604Z,18.4
2023-05-10T08:38:00.906Z,18.6
2023-05-10T08:39:00.598Z,18.7
2023-05-10T08:40:00.823Z,18.1
2023-05-10T08:41:02.394Z,18.0
2023-05-10T08:42:03.730Z,17.8
2023-05-10T08:43:05.507Z,17.6
2023-05-10T08:44:03.837Z,18.1
2023-05-10T08:45:02.373Z,18.1
2023-05-10T08:46:01.218Z,17.9
2023-05-10T08:47:04.002Z,18.0
2023-05-10T08:48:02.194Z,18.3
2023-05-10T08:49:02.986Z,18.3
2023-05-10T08:50:02.574Z,18.0
2023-05-10T08:51:02.710Z,18.2
2023-05-10T08:52:03.525Z,17.6
2023-05-10T08:53:04.150Z,17.9
2023-05-10T08:54:01.683Z,18.2
2023-05-10T08:55:00.840Z,18.2
2023-05-10T08:56:02.075Z,18.1
2023-05-10T08:57:00.780Z,17.6
2023-05-10T08:58:00.686Z,17.9
2023-05-10T08:59:01.062Z,18.0
2023-05-10T09:00:01.135Z,17.8
2023-05-10T09:01:01.005Z,17.9
2023-05-10T09:02:02.025Z,17.4
2023-05-10T09:03:03.732Z,17.3
2023-05-10T09:04:00.755Z,17.5
2023-05-10T09:05:00.773Z,17.9
2023-05-10T09:06:00.696Z,17.9
2023-05-10T09:07:00.747Z,17.5
2023-05-10T09:08:00.633Z,17.5
2023-05-10T09:09:01.488Z,17.5
2023-05-10T09:10:00.673Z,17.7
2023-05-10T09:11:01.057Z,17.3
2023-05-10T09:12:00.683Z,17.1
2023-05-10T09:13:01.341Z,17.3
2023-05-10T09:14:01.103Z,17.0
2023-05-10T09:15:01.631Z,17.1
2023-05-10T09:16:07.136Z,17.2
2023-05-10T09:17:00.954Z,17.1
2023-05-10T09:18:00.731Z,17.4
2023-05-10T09:19:00.756Z,17.8
2023-05-10T09:20:02.808Z,18.1
2023-05-10T09:21:00.640Z,18.2
2023-05-10T09:22:00.652Z,17.9
2023-05-10T09:23:00.614Z,17.7
2023-05-10T09:24:03.894Z,17.6
2023-05-10T09:25:04.603Z,17.6
2023-05-10T09:26:01.835Z,17.7
2023-05-10T09:27:01.412Z,17.4
2023-05-10T09:28:00.708Z,17.4
2023-05-10T09:29:01.379Z,17.4
2023-05-10T09:30:01.184Z,17.3
2023-05-10T09:31:00.749Z,17.1
2023-05-10T09:32:00.605Z,17.0
2023-05-10T09:33:01.492Z,17.1
2023-05-10T09:34:00.610Z,17.2
2023-05-10T09:35:06.029Z,17.3
2023-05-10T09:36:06.996Z,17.5
2023-05-10T09:37:02.548Z,17.5
2023-05-10T09:38:03.827Z,17.4
2023-05-10T09:39:00.616Z,17.5
2023-05-10T09:40:03.915Z,17.5
2023-05-10T09:41:00.627Z,17.6
2023-05-10T09:42:03.619Z,17.7
2023-05-10T09:43:03.387Z,17.9
2023-05-10T09:44:00.606Z,18.1
2023-05-10T09:45:01.833Z,18.2
2023-05-10T09:46:09.436Z,17.9
2023-05-10T09:47:02.545Z,17.3
2023-05-10T09:48:02.194Z,17.1
2023-05-10T09:49:00.613Z,17.0
2023-05-10T09:50:01.438Z,17.1
2023-05-10T09:51:00.610Z,17.0
2023-05-10T09:52:05.305Z,17.0
2023-05-10T09:53:02.764Z,16.9
2023-05-10T09:54:13.302Z,16.8
2023-05-10T09:55:00.609Z,16.7
2023-05-10T09:56:00.635Z,16.9
2023-05-10T09:57:00.753Z,17.0
2023-05-10T09:58:01.600Z,17.1
2023-05-10T09:59:02.631Z,17.2
2023-05-10T10:00:01.104Z,17.3
2023-05-10T10:01:00.739Z,17.3
2023-05-10T10:02:00.774Z,17.3
2023-05-10T10:03:01.287Z,17.3
2023-05-10T10:04:04.069Z,17.3
2023-05-10T10:05:01.509Z,17.4
2023-05-10T10:06:00.638Z,17.5
2023-05-10T10:07:02.827Z,17.6
2023-05-10T10:08:03.719Z,17.4
2023-05-10T10:09:00.679Z,17.2
2023-05-10T10:10:00.712Z,17.0
2023-05-10T10:11:00.768Z,17.1
2023-05-10T10:12:02.635Z,17.3
2023-05-10T10:13:01.910Z,17.3
2023-05-10T10:14:00.901Z,17.5
2023-05-10T10:15:00.910Z,17.6
2023-05-10T10:16:00.704Z,17.6
2023-05-10T10:17:08.418Z,17.7
2023-05-10T10:18:01.398Z,17.5
2023-05-10T10:19:01.006Z,17.4
2023-05-10T10:20:03.096Z,17.4
2023-05-10T10:21:01.438Z,17.2
2023-05-10T10:22:00.680Z,17.2
2023-05-10T10:23:00.656Z,17.4
2023-05-10T10:24:01.225Z,17.4
2023-05-10T10:25:00.845Z,17.4
2023-05-10T10:26:02.740Z,17.1
2023-05-10T10:27:11.503Z,17.1
2023-05-10T10:28:11.611Z,17.1
2023-05-10T10:29:20.765Z,17.1
2023-05-10T10:30:09.062Z,17.1
2023-05-10T10:31:13.330Z,17.3
2023-05-10T10:32:11.604Z,17.3
2023-05-10T10:34:05.376Z,17.3
2023-05-10T10:35:01.073Z,17.3
2023-05-10T10:36:02.117Z,17.4
2023-05-10T10:37:05.532Z,17.5
2023-05-10T10:38:00.758Z,17.5
2023-05-10T10:39:01.312Z,17.6
2023-05-10T10:40:00.720Z,17.6
2023-05-10T10:41:03.318Z,17.5
2023-05-10T10:42:00.630Z,17.3
2023-05-10T10:43:20.561Z,17.3
2023-05-10T10:44:20.526Z,17.3
2023-05-10T10:45:12.172Z,17.4
2023-05-10T10:46:10.573Z,17.5
2023-05-10T10:47:15.272Z,17.7
2023-05-10T10:48:20.574Z,17.8
2023-05-10T10:49:10.922Z,17.8
2023-05-10T10:50:00.607Z,17.8
2023-05-10T10:51:00.660Z,17.7
2023-05-10T10:52:14.235Z,17.6
2023-05-10T10:53:10.326Z,17.7
2023-05-10T10:54:09.489Z,17.8
2023-05-10T10:55:06.504Z,17.7
2023-05-10T10:56:10.345Z,17.8
2023-05-10T10:57:11.230Z,17.9
2023-05-10T10:58:00.612Z,17.6
2023-05-10T10:59:00.645Z,17.7
2023-05-10T11:00:20.513Z,17.8
2023-05-10T11:01:12.956Z,18.0
2023-05-10T11:02:00.633Z,17.9
2023-05-10T11:03:05.189Z,17.9
2023-05-10T11:04:00.679Z,18.0
2023-05-10T11:05:20.560Z,18.0
2023-05-10T11:06:00.622Z,18.1
2023-05-10T11:07:18.500Z,18.1
2023-05-10T11:08:07.757Z,18.1
2023-05-10T11:09:09.400Z,18.1
2023-05-10T11:10:04.633Z,18.0
2023-05-10T11:11:00.682Z,18.0
2023-05-10T11:12:08.635Z,18.2
2023-05-10T11:13:03.058Z,18.3
2023-05-10T11:14:06.798Z,18.1
2023-05-10T11:15:01.172Z,18.0
2023-05-10T11:16:13.882Z,18.0
2023-05-10T11:17:01.140Z,18.0
2023-05-10T11:18:20.675Z,18.0
2023-05-10T11:19:03.720Z,17.9
2023-05-10T11:20:13.775Z,18.0
2023-05-10T11:21:01.674Z,18.0
2023-05-10T11:22:03.877Z,17.9
2023-05-10T11:23:11.844Z,18.0
2023-05-10T11:24:01.468Z,18.0
2023-05-10T11:25:00.859Z,18.1
2023-05-10T11:26:00.757Z,18.1
2023-05-10T11:27:00.671Z,18.2
2023-05-10T11:28:02.568Z,18.2
2023-05-10T11:29:00.898Z,18.2
2023-05-10T11:30:00.616Z,18.1
2023-05-10T11:31:00.809Z,18.1
2023-05-10T11:32:00.674Z,18.2
2023-05-10T11:33:00.735Z,18.2
2023-05-10T11:34:01.247Z,18.1
2023-05-10T11:35:06.317Z,18.0
2023-05-10T11:36:00.604Z,18.1
2023-05-10T11:37:00.734Z,18.1
2023-05-10T11:38:00.620Z,18.0
2023-05-10T11:39:00.675Z,18.0
2023-05-10T11:40:00.768Z,17.9
2023-05-10T11:41:00.641Z,18.0
2023-05-10T11:42:00.710Z,18.0
2023-05-10T11:43:01.273Z,18.1
2023-05-10T11:44:01.597Z,18.1
2023-05-10T11:45:01.710Z,18.1
2023-05-10T11:46:00.728Z,18.2
2023-05-10T11:47:01.423Z,18.2
2023-05-10T11:48:01.313Z,18.2
2023-05-10T11:49:01.158Z,18.2
2023-05-10T11:50:00.776Z,18.2
2023-05-10T11:51:01.575Z,18.1
2023-05-10T11:52:08.319Z,18.1
2023-05-10T11:53:00.624Z,18.1
2023-05-10T11:54:00.646Z,18.2
2023-05-10T11:55:00.617Z,18.3
2023-05-10T11:56:05.086Z,18.5
2023-05-10T11:57:00.727Z,18.4
2023-05-10T11:58:01.955Z,18.3
2023-05-10T11:59:00.648Z,18.4
2023-05-10T12:00:00.652Z,18.5
2023-05-10T12:01:01.051Z,18.5
2023-05-10T12:02:00.738Z,18.5
2023-05-10T12:03:01.218Z,18.3
2023-05-10T12:04:01.602Z,18.4
2023-05-10T12:05:01.145Z,18.3
2023-05-10T12:06:02.382Z,18.2
2023-05-10T12:07:00.727Z,18.3
2023-05-10T12:08:11.436Z,18.3
2023-05-10T12:09:05.625Z,18.2
2023-05-10T12:10:05.181Z,18.2
2023-05-10T12:11:07.071Z,18.1
2023-05-10T12:12:02.219Z,18.1
2023-05-10T12:13:00.629Z,18.1
2023-05-10T12:14:04.413Z,18.2
2023-05-10T12:15:01.953Z,18.2
2023-05-10T12:16:20.564Z,18.2
2023-05-10T12:17:00.627Z,18.1
2023-05-10T12:18:00.714Z,18.1
2023-05-10T12:19:00.853Z,18.1
2023-05-10T12:20:20.760Z,18.1
2023-05-10T12:21:03.638Z,18.1
2023-05-10T12:22:04.921Z,18.1
2023-05-10T12:23:02.342Z,18.2
2023-05-10T12:24:03.373Z,18.3
2023-05-10T12:25:00.656Z,18.2
2023-05-10T12:26:04.301Z,18.3
2023-05-10T12:27:04.882Z,18.3
2023-05-10T12:28:03.907Z,18.3
2023-05-10T12:29:12.354Z,18.3
2023-05-10T12:30:01.650Z,18.4
2023-05-10T12:31:01.693Z,18.2
2023-05-10T12:32:00.770Z,18.2
2023-05-10T12:33:02.710Z,18.2
2023-05-10T12:34:00.612Z,18.2
2023-05-10T12:35:00.640Z,18.3
2023-05-10T12:36:00.608Z,18.4
2023-05-10T12:37:01.424Z,18.4
2023-05-10T12:38:00.679Z,18.4
2023-05-10T12:39:02.875Z,18.3
2023-05-10T12:40:00.694Z,18.3
2023-05-10T12:41:03.309Z,18.3
2023-05-10T12:42:00.646Z,18.4
2023-05-10T12:43:00.713Z,18.4
2023-05-10T12:44:01.441Z,18.4
2023-05-10T12:45:00.721Z,18.3
2023-05-10T12:46:09.248Z,18.3
2023-05-10T12:47:00.642Z,18.4
2023-05-10T12:48:00.659Z,18.4
2023-05-10T12:49:09.017Z,18.4
2023-05-10T12:50:01.795Z,18.5
2023-05-10T12:51:01.827Z,18.5
2023-05-10T12:52:00.645Z,18.5
2023-05-10T12:53:00.648Z,18.5
2023-05-10T12:54:00.614Z,18.6
2023-05-10T12:55:01.241Z,18.6
2023-05-10T12:56:00.622Z,18.7
2023-05-10T12:57:00.623Z,18.8
2023-05-10T12:58:00.636Z,18.7
2023-05-10T12:59:00.606Z,18.7
2023-05-10T13:00:00.644Z,18.8
2023-05-10T13:02:00.710Z,18.9
2023-05-10T13:03:00.902Z,19.0
2023-05-10T13:04:00.697Z,19.0
2023-05-10T13:05:00.759Z,19.0
2023-05-10T13:06:00.690Z,19.0
2023-05-10T13:07:02.108Z,18.8
2023-05-10T13:08:01.502Z,18.8
2023-05-10T13:09:00.705Z,18.7
2023-05-10T13:10:00.707Z,18.7
2023-05-10T13:11:01.464Z,18.7
2023-05-10T13:12:01.068Z,18.6
2023-05-10T13:13:01.050Z,18.6
2023-05-10T13:14:00.780Z,18.6
2023-05-10T13:15:00.795Z,18.6
2023-05-10T13:16:00.720Z,18.7
2023-05-10T13:17:00.797Z,18.8
2023-05-10T13:18:00.873Z,18.8
2023-05-10T13:19:00.793Z,18.9
2023-05-10T13:20:00.715Z,18.9
2023-05-10T13:21:00.826Z,18.9
2023-05-10T13:22:00.702Z,18.8
2023-05-10T13:23:00.695Z,18.8
2023-05-10T13:24:00.702Z,18.8
2023-05-10T13:25:00.919Z,18.8
2023-05-10T13:26:00.730Z,18.7
2023-05-10T13:27:00.738Z,18.7
2023-05-10T13:28:00.718Z,18.7
2023-05-10T13:29:00.742Z,18.8
2023-05-10T13:30:02.720Z,18.8