createdAt,value
2023-04-06T00:01:06.612Z,14.61
2023-04-06T00:03:36.788Z,14.59
2023-04-06T00:06:06.531Z,14.56
2023-04-06T00:08:35.127Z,14.55
2023-04-06T00:11:03.970Z,14.53
2023-04-06T00:13:32.940Z,14.51
2023-04-06T00:16:01.597Z,14.49
2023-04-06T00:18:30.290Z,14.47
2023-04-06T00:21:00.206Z,14.47
2023-04-06T00:23:28.787Z,14.45
2023-04-06T00:25:57.654Z,14.42
2023-04-06T00:28:27.363Z,14.41
2023-04-06T00:30:56.530Z,14.39
2023-04-06T00:33:26.035Z,14.38
2023-04-06T00:35:54.607Z,14.34
2023-04-06T00:38:25.307Z,14.33
2023-04-06T00:40:53.910Z,14.31
2023-04-06T00:43:23.092Z,14.29
2023-04-06T00:45:51.733Z,14.26
2023-04-06T00:48:21.119Z,14.24
2023-04-06T00:50:49.629Z,14.22
2023-04-06T00:53:18.556Z,14.20
2023-04-06T00:55:49.269Z,14.18
2023-04-06T00:58:18.453Z,14.16
2023-04-06T01:00:53.619Z,14.14
2023-04-06T01:03:25.704Z,14.12
2023-04-06T01:05:59.187Z,14.10
2023-04-06T01:08:33.360Z,14.09
2023-04-06T01:11:17.016Z,14.06
2023-04-06T01:13:45.711Z,14.03
2023-04-06T01:16:27.086Z,14.03
2023-04-06T01:19:11.707Z,14.01
2023-04-06T01:21:44.695Z,13.99
2023-04-06T01:24:17.501Z,13.98
2023-04-06T01:27:01.689Z,13.96
2023-04-06T01:29:38.042Z,13.94
2023-04-06T01:32:10.409Z,13.92
2023-04-06T01:34:47.986Z,13.91
2023-04-06T01:37:16.732Z,13.89
2023-04-06T01:39:47.336Z,13.87
2023-04-06T01:42:25.733Z,13.84
2023-04-06T01:44:54.506Z,13.83
2023-04-06T01:47:23.268Z,13.82
2023-04-06T01:49:52.328Z,13.81
2023-04-06T01:52:22.144Z,13.79
2023-04-06T01:54:56.412Z,13.79
2023-04-06T01:57:43.950Z,13.77
2023-04-06T02:00:24.153Z,13.74
2023-04-06T02:02:55.572Z,13.72
2023-04-06T02:05:34.330Z,13.72
2023-04-06T02:08:03.178Z,13.71
2023-04-06T02:10:38.578Z,13.67
2023-04-06T02:13:16.078Z,13.66
2023-04-06T02:15:49.863Z,13.64
2023-04-06T02:18:19.558Z,13.63
2023-04-06T02:20:48.183Z,13.61
2023-04-06T02:23:16.774Z,13.60
2023-04-06T02:25:47.000Z,13.60
2023-04-06T02:28:16.474Z,13.57
2023-04-06T02:30:45.452Z,13.56
2023-04-06T02:33:14.302Z,13.54
2023-04-06T02:35:47.754Z,13.53
2023-04-06T02:38:16.411Z,13.51
2023-04-06T02:40:46.388Z,13.51
2023-04-06T02:43:21.809Z,13.49
2023-04-06T02:45:54.467Z,13.47
2023-04-06T02:48:24.800Z,13.45
2023-04-06T02:50:55.528Z,13.43
2023-04-06T02:53:24.198Z,13.42
2023-04-06T02:55:54.159Z,13.43
2023-04-06T02:58:22.798Z,13.42
2023-04-06T03:00:55.937Z,13.41
2023-04-06T03:03:24.807Z,13.40
2023-04-06T03:05:55.376Z,13.39
2023-04-06T03:08:29.010Z,13.39
2023-04-06T03:10:59.458Z,13.38
2023-04-06T03:13:36.391Z,13.36
2023-04-06T03:16:06.028Z,13.35
2023-04-06T03:18:34.919Z,13.35
2023-04-06T03:21:03.556Z,13.35
2023-04-06T03:23:45.405Z,13.34
2023-04-06T03:26:15.965Z,13.33
2023-04-06T03:28:45.007Z,13.31
2023-04-06T03:31:13.730Z,13.30
2023-04-06T03:33:47.183Z,13.29
2023-04-06T03:36:22.835Z,13.28
2023-04-06T03:38:51.371Z,13.27
2023-04-06T03:41:23.223Z,13.27
2023-04-06T03:44:15.102Z,13.26
2023-04-06T03:46:46.252Z,13.23
2023-04-06T03:49:15.104Z,13.22
2023-04-06T03:51:47.300Z,13.22
2023-04-06T03:54:15.859Z,13.20
2023-04-06T03:56:46.503Z,13.20
2023-04-06T03:59:15.108Z,13.18
2023-04-06T04:01:44.007Z,13.17
2023-04-06T04:04:12.921Z,13.15
2023-04-06T04:06:42.150Z,13.13
2023-04-06T04:09:11.031Z,13.14
2023-04-06T04:11:40.076Z,13.11
2023-04-06T04:14:10.983Z,13.11
2023-04-06T04:16:40.474Z,13.10
2023-04-06T04:19:09.307Z,13.08
2023-04-06T04:21:46.510Z,13.06
2023-04-06T04:24:18.721Z,13.05
2023-04-06T04:26:47.478Z,13.03
2023-04-06T04:29:21.295Z,13.02
2023-04-06T04:31:50.369Z,13.00
2023-04-06T04:34:21.902Z,12.98
2023-04-06T04:36:52.500Z,12.96
2023-04-06T04:39:28.501Z,12.95
2023-04-06T04:42:04.484Z,12.94
2023-04-06T04:44:36.820Z,12.95
2023-04-06T04:47:06.287Z,12.92
2023-04-06T04:49:43.822Z,12.90
2023-04-06T04:52:15.066Z,12.90
2023-04-06T04:54:56.412Z,12.89
2023-04-06T04:57:28.877Z,12.88
2023-04-06T04:59:59.514Z,12.86
2023-04-06T05:02:28.149Z,12.87
2023-04-06T05:05:17.108Z,12.86
2023-04-06T05:07:46.704Z,12.85
2023-04-06T05:10:26.678Z,12.84
2023-04-06T05:13:00.369Z,12.83
2023-04-06T05:15:32.581Z,12.83
2023-04-06T05:18:08.420Z,12.82
2023-04-06T05:20:38.406Z,12.82
2023-04-06T05:23:07.585Z,12.79
2023-04-06T05:25:37.280Z,12.77
2023-04-06T05:28:17.104Z,12.78
2023-04-06T05:30:48.177Z,12.77
2023-04-06T05:33:18.181Z,12.76
2023-04-06T05:36:01.675Z,12.76
2023-04-06T05:38:31.095Z,12.76
2023-04-06T05:41:04.589Z,12.74
2023-04-06T05:43:35.093Z,12.75
2023-04-06T05:46:06.917Z,12.76
2023-04-06T05:48:36.341Z,12.75
2023-04-06T05:51:07.248Z,12.76
2023-04-06T05:53:44.929Z,12.75
2023-04-06T05:56:13.699Z,12.74
2023-04-06T05:58:43.560Z,12.75
2023-04-06T06:01:17.451Z,12.74
2023-04-06T06:03:49.075Z,12.74
2023-04-06T06:06:18.526Z,12.74
2023-04-06T06:09:07.682Z,12.75
2023-04-06T06:11:41.989Z,12.77
2023-04-06T06:14:12.088Z,12.79
2023-04-06T06:16:44.071Z,12.80
2023-04-06T06:19:15.654Z,12.81
2023-04-06T06:21:45.669Z,12.80
2023-04-06T06:24:14.629Z,12.83
2023-04-06T06:26:44.170Z,12.83
2023-04-06T06:29:15.667Z,12.83
2023-04-06T06:31:45.988Z,12.85
2023-04-06T06:34:14.946Z,12.86
2023-04-06T06:36:47.617Z,12.86
2023-04-06T06:39:18.107Z,12.86
2023-04-06T06:41:47.024Z,12.88
2023-04-06T06:44:17.628Z,12.89
2023-04-06T06:46:47.780Z,12.92
2023-04-06T06:49:16.988Z,12.92
2023-04-06T06:51:46.739Z,12.95
2023-04-06T06:54:15.782Z,12.94
2023-04-06T06:56:44.372Z,12.96
2023-04-06T06:59:14.040Z,12.99
2023-04-06T07:01:42.904Z,13.00
2023-04-06T07:04:13.409Z,13.03
2023-04-06T07:06:42.117Z,13.05
2023-04-06T07:09:10.646Z,13.07
2023-04-06T07:11:39.146Z,13.09
2023-04-06T07:14:08.444Z,13.12
2023-04-06T07:16:37.885Z,13.17
2023-04-06T07:19:06.692Z,13.20
2023-04-06T07:21:38.081Z,13.23
2023-04-06T07:24:07.274Z,13.25
2023-04-06T07:26:35.946Z,13.27
2023-04-06T07:29:06.809Z,13.29
2023-04-06T07:31:36.955Z,13.31
2023-04-06T07:34:07.156Z,13.32
2023-04-06T07:36:38.844Z,13.35
2023-04-06T07:39:07.645Z,13.39
2023-04-06T07:41:37.778Z,13.41
2023-04-06T07:44:07.604Z,13.45
2023-04-06T07:46:37.319Z,13.47
2023-04-06T07:49:07.123Z,13.50
2023-04-06T07:51:40.710Z,13.53
2023-04-06T07:54:09.810Z,13.57
2023-04-06T07:56:38.347Z,13.60
2023-04-06T07:59:07.058Z,13.64
2023-04-06T08:01:35.737Z,13.68
2023-04-06T08:04:04.775Z,13.71
2023-04-06T08:06:33.505Z,13.77
2023-04-06T08:09:04.013Z,13.82
2023-04-06T08:11:32.812Z,13.86
2023-04-06T08:14:01.427Z,13.92
2023-04-06T08:16:30.815Z,13.98
2023-04-06T08:19:00.250Z,14.05
2023-04-06T08:21:28.956Z,14.11
2023-04-06T08:23:57.522Z,14.18
2023-04-06T08:26:27.538Z,14.25
2023-04-06T08:28:56.306Z,14.31
2023-04-06T08:31:25.358Z,14.37
2023-04-06T08:33:54.207Z,14.44
2023-04-06T08:36:23.957Z,14.52
2023-04-06T08:38:53.444Z,14.58
2023-04-06T08:41:22.329Z,14.67
2023-04-06T08:43:59.383Z,14.73
2023-04-06T08:46:30.857Z,14.80
2023-04-06T08:49:01.666Z,14.87
2023-04-06T08:51:32.408Z,14.94
2023-04-06T08:54:02.820Z,15.01
2023-04-06T08:56:31.434Z,15.06
2023-04-06T08:59:02.179Z,15.13
2023-04-06T09:01:32.958Z,15.21
2023-04-06T09:04:03.192Z,15.25
2023-04-06T09:06:33.018Z,15.32
2023-04-06T09:09:01.910Z,15.37
2023-04-06T09:11:30.589Z,15.43
2023-04-06T09:14:00.907Z,15.50
2023-04-06T09:16:30.021Z,15.56
2023-04-06T09:19:07.148Z,15.62
2023-04-06T09:21:35.999Z,15.66
2023-04-06T09:24:05.901Z,15.72
2023-04-06T09:26:35.880Z,15.77
2023-04-06T09:29:07.322Z,15.82
2023-04-06T09:31:36.633Z,15.87
2023-04-06T09:34:05.195Z,15.93
2023-04-06T09:36:34.675Z,15.98
2023-04-06T09:39:06.033Z,16.03
2023-04-06T09:41:36.699Z,16.05
2023-04-06T09:44:08.765Z,16.08
2023-04-06T09:46:54.845Z,16.12
2023-04-06T09:49:33.179Z,16.18
2023-04-06T09:52:04.260Z,16.21
2023-04-06T09:54:34.086Z,16.26
2023-04-06T09:57:13.290Z,16.27
2023-04-06T09:59:53.390Z,16.30
2023-04-06T10:02:46.649Z,16.33
2023-04-06T10:05:26.864Z,16.38
2023-04-06T10:08:01.110Z,16.40
2023-04-06T10:10:31.464Z,16.43
2023-04-06T10:13:01.199Z,16.45
2023-04-06T10:15:32.197Z,16.50
2023-04-06T10:18:01.699Z,16.51
2023-04-06T10:20:43.622Z,16.57
2023-04-06T10:23:17.050Z,16.61
2023-04-06T10:25:56.007Z,16.66
2023-04-06T10:28:25.858Z,16.69
2023-04-06T10:31:02.419Z,16.73
2023-04-06T10:33:31.386Z,16.76
2023-04-06T10:36:00.404Z,16.82
2023-04-06T10:38:41.934Z,16.87
2023-04-06T10:41:13.170Z,16.95
2023-04-06T10:43:43.467Z,17.03
2023-04-06T10:46:13.807Z,17.10
2023-04-06T10:48:44.220Z,17.18
2023-04-06T10:51:15.131Z,17.25
2023-04-06T10:53:46.326Z,17.31
2023-04-06T10:56:17.016Z,17.39
2023-04-06T10:58:50.214Z,17.41
2023-04-06T11:01:23.566Z,17.44
2023-04-06T11:03:55.276Z,17.48
2023-04-06T11:06:27.714Z,17.52
2023-04-06T11:08:58.204Z,17.56
2023-04-06T11:11:28.552Z,17.59
2023-04-06T11:13:59.021Z,17.63
2023-04-06T11:16:31.984Z,17.65
2023-04-06T11:19:03.933Z,17.70
2023-04-06T11:21:37.813Z,17.71
2023-04-06T11:24:09.156Z,17.74
2023-04-06T11:26:46.809Z,17.77
2023-04-06T11:29:15.990Z,17.80
2023-04-06T11:31:50.644Z,17.86
2023-04-06T11:34:21.133Z,17.89
2023-04-06T11:36:52.634Z,17.93
2023-04-06T11:39:24.898Z,17.97
2023-04-06T11:41:56.647Z,18.01
2023-04-06T11:44:35.281Z,18.05
2023-04-06T11:47:07.327Z,18.08
2023-04-06T11:49:40.424Z,18.12
2023-04-06T11:52:18.681Z,18.15
2023-04-06T11:54:48.600Z,18.20
2023-04-06T11:57:17.601Z,18.25
2023-04-06T11:59:46.763Z,18.29
2023-04-06T12:02:19.006Z,18.32
2023-04-06T12:04:47.943Z,18.35
2023-04-06T12:07:17.002Z,18.39
2023-04-06T12:09:45.775Z,18.42
2023-04-06T12:12:14.271Z,18.45
2023-04-06T12:14:43.105Z,18.48
2023-04-06T12:17:11.645Z,18.52
2023-04-06T12:19:42.144Z,18.55
2023-04-06T12:22:10.796Z,18.57
2023-04-06T12:24:39.251Z,18.59
2023-04-06T12:27:10.484Z,18.60
2023-04-06T12:29:39.592Z,18.63
2023-04-06T12:32:09.323Z,18.65
2023-04-06T12:34:38.358Z,18.68
2023-04-06T12:37:09.000Z,18.69
2023-04-06T12:39:37.784Z,18.70
2023-04-06T12:42:06.378Z,18.72
2023-04-06T12:44:35.098Z,18.74
2023-04-06T12:47:04.227Z,18.77
2023-04-06T12:49:33.246Z,18.80
2023-04-06T12:52:01.778Z,18.80
2023-04-06T12:54:31.729Z,18.81
2023-04-06T12:57:00.254Z,18.83
2023-04-06T12:59:35.480Z,18.84
2023-04-06T13:02:06.585Z,18.85
2023-04-06T13:04:35.764Z,18.88
2023-04-06T13:07:04.536Z,18.90
2023-04-06T13:09:35.005Z,18.92
2023-04-06T13:12:03.499Z,18.92
2023-04-06T13:14:32.425Z,18.93
2023-04-06T13:17:01.199Z,18.95
2023-04-06T13:19:29.935Z,18.96
2023-04-06T13:21:58.812Z,18.98
2023-04-06T13:24:27.549Z,18.96
2023-04-06T13:26:58.078Z,18.96
2023-04-06T13:29:27.178Z,18.96
2023-04-06T13:31:55.941Z,18.95
2023-04-06T13:34:24.506Z,18.96
2023-04-06T13:36:53.388Z,18.97
2023-04-06T13:39:21.912Z,18.98
2023-04-06T13:41:50.674Z,18.98
2023-04-06T13:44:21.385Z,18.99
2023-04-06T13:46:50.082Z,18.98
2023-04-06T13:49:18.974Z,18.98
2023-04-06T13:51:48.060Z,18.96
2023-04-06T13:54:16.734Z,18.95
2023-04-06T13:56:45.134Z,18.95
2023-04-06T13:59:13.620Z,18.95
2023-04-06T14:01:43.610Z,18.95
2023-04-06T14:04:12.133Z,18.93
2023-04-06T14:06:40.813Z,18.88
2023-04-06T14:09:09.856Z,18.88
2023-04-06T14:11:39.043Z,18.85
2023-04-06T14:14:07.963Z,18.83
2023-04-06T14:16:36.791Z,18.82
2023-04-06T14:19:06.965Z,18.83
2023-04-06T14:21:35.397Z,18.84
2023-04-06T14:24:05.422Z,18.85
2023-04-06T14:26:34.067Z,18.83
2023-04-06T14:29:02.633Z,18.83
2023-04-06T14:31:31.129Z,18.82
2023-04-06T14:34:00.501Z,18.81
2023-04-06T14:36:30.330Z,18.79
2023-04-06T14:39:00.335Z,18.77
2023-04-06T14:41:29.069Z,18.76
2023-04-06T14:43:57.780Z,18.76
2023-04-06T14:46:26.600Z,18.75
2023-04-06T14:48:56.614Z,18.77
2023-04-06T14:51:26.895Z,18.76
2023-04-06T14:53:56.895Z,18.76
2023-04-06T14:56:26.639Z,18.75
2023-04-06T14:58:55.962Z,18.76
2023-04-06T15:01:24.566Z,18.75
2023-04-06T15:03:53.061Z,18.75
2023-04-06T15:06:21.906Z,18.73
2023-04-06T15:08:51.290Z,18.72
2023-04-06T15:11:21.463Z,18.69
2023-04-06T15:13:49.977Z,18.69
2023-04-06T15:16:18.514Z,18.68
2023-04-06T15:18:47.228Z,18.67
2023-04-06T15:21:15.666Z,18.65
2023-04-06T15:23:44.037Z,18.65
2023-04-06T15:26:12.445Z,18.62
2023-04-06T15:28:42.601Z,18.59
2023-04-06T15:31:32.988Z,18.58
2023-04-06T15:34:06.515Z,18.53
2023-04-06T15:36:35.098Z,18.53
2023-04-06T15:39:04.121Z,18.51
2023-04-06T15:41:32.719Z,18.50
2023-04-06T15:44:05.012Z,18.49
2023-04-06T15:46:33.754Z,18.47
2023-04-06T15:49:02.236Z,18.43
2023-04-06T15:51:31.564Z,18.42
2023-04-06T15:54:00.363Z,18.42
2023-04-06T15:56:28.795Z,18.41
2023-04-06T15:58:57.384Z,18.40
2023-04-06T16:01:27.606Z,18.40
2023-04-06T16:03:56.234Z,18.38
2023-04-06T16:06:24.848Z,18.37
2023-04-06T16:08:53.168Z,18.35
2023-04-06T16:11:21.671Z,18.33
2023-04-06T16:13:55.040Z,18.31
2023-04-06T16:16:23.865Z,18.28
2023-04-06T16:18:53.924Z,18.26
2023-04-06T16:21:22.616Z,18.23
2023-04-06T16:23:51.051Z,18.21
2023-04-06T16:26:19.869Z,18.19
2023-04-06T16:28:49.336Z,18.18
2023-04-06T16:31:22.988Z,18.16
2023-04-06T16:33:55.771Z,18.14
2023-04-06T16:36:25.039Z,18.13
2023-04-06T16:38:53.576Z,18.10
2023-04-06T16:41:22.610Z,18.07
2023-04-06T16:43:51.624Z,18.07
2023-04-06T16:46:22.512Z,18.05
2023-04-06T16:48:50.918Z,18.03
2023-04-06T16:51:21.769Z,18.02
2023-04-06T16:53:50.302Z,17.98
2023-04-06T16:56:18.666Z,17.93
2023-04-06T16:58:47.585Z,17.87
2023-04-06T17:01:20.912Z,17.85
2023-04-06T17:03:49.695Z,17.79
2023-04-06T17:06:18.568Z,17.78
2023-04-06T17:08:49.429Z,17.78
2023-04-06T17:11:23.400Z,17.77
2023-04-06T17:13:54.098Z,17.76
2023-04-06T17:16:22.724Z,17.76
2023-04-06T17:18:51.239Z,17.76
2023-04-06T17:21:20.902Z,17.72
2023-04-06T17:23:50.862Z,17.71
2023-04-06T17:26:20.277Z,17.69
2023-04-06T17:28:49.108Z,17.67
2023-04-06T17:31:17.573Z,17.65
2023-04-06T17:33:47.603Z,17.64
2023-04-06T17:36:16.169Z,17.61
2023-04-06T17:38:45.801Z,17.61
2023-04-06T17:41:16.139Z,17.60
2023-04-06T17:43:44.614Z,17.59
2023-04-06T17:46:13.062Z,17.57
2023-04-06T17:48:41.782Z,17.56
2023-04-06T17:51:10.126Z,17.53
2023-04-06T17:53:38.540Z,17.51
2023-04-06T17:56:07.778Z,17.46
2023-04-06T17:58:37.687Z,17.42
2023-04-06T18:01:08.576Z,17.40
2023-04-06T18:03:37.068Z,17.37
2023-04-06T18:06:13.773Z,17.36
2023-04-06T18:08:43.212Z,17.34
2023-04-06T18:11:18.380Z,17.33
2023-04-06T18:13:48.766Z,17.31
2023-04-06T18:16:20.218Z,17.30
2023-04-06T18:18:49.245Z,17.28
2023-04-06T18:21:17.678Z,17.27
2023-04-06T18:23:46.445Z,17.27
2023-04-06T18:26:21.451Z,17.26
2023-04-06T18:28:51.868Z,17.25
2023-04-06T18:31:21.890Z,17.23
2023-04-06T18:33:52.916Z,17.20
2023-04-06T18:36:22.919Z,17.18
2023-04-06T18:38:51.428Z,17.14
2023-04-06T18:41:20.853Z,17.13
2023-04-06T18:43:50.863Z,17.09
2023-04-06T18:46:22.433Z,17.09
2023-04-06T18:48:50.997Z,17.07
2023-04-06T18:51:19.896Z,17.06
2023-04-06T18:53:48.253Z,17.04
2023-04-06T18:56:18.659Z,17.05
2023-04-06T18:58:49.236Z,17.02
2023-04-06T19:01:28.253Z,17.01
2023-04-06T19:03:58.888Z,16.98
2023-04-06T19:06:28.611Z,16.96
2023-04-06T19:08:57.296Z,16.94
2023-04-06T19:11:27.412Z,16.94
2023-04-06T19:13:56.517Z,16.94
2023-04-06T19:16:27.643Z,16.94
2023-04-06T19:18:56.408Z,16.90
2023-04-06T19:21:27.544Z,16.88
2023-04-06T19:23:57.132Z,16.86
2023-04-06T19:26:28.065Z,16.84
2023-04-06T19:28:56.554Z,16.82
2023-04-06T19:31:28.029Z,16.79
2023-04-06T19:33:57.570Z,16.77
2023-04-06T19:36:26.650Z,16.75
2023-04-06T19:38:55.760Z,16.74
2023-04-06T19:41:24.552Z,16.72
2023-04-06T19:43:53.357Z,16.72
2023-04-06T19:46:22.441Z,16.71
2023-04-06T19:48:52.405Z,16.71
2023-04-06T19:51:20.860Z,16.69
2023-04-06T19:53:49.207Z,16.69
2023-04-06T19:56:17.667Z,16.66
2023-04-06T19:58:46.067Z,16.63
2023-04-06T20:01:14.697Z,16.63
2023-04-06T20:03:43.791Z,16.61
2023-04-06T20:06:13.721Z,16.60
2023-04-06T20:08:42.177Z,16.59
2023-04-06T20:11:10.611Z,16.59
2023-04-06T20:13:39.497Z,16.59
2023-04-06T20:16:08.391Z,16.58
2023-04-06T20:18:37.180Z,16.56
2023-04-06T20:21:05.760Z,16.58
2023-04-06T20:23:37.586Z,16.59
2023-04-06T20:26:06.163Z,16.59
2023-04-06T20:28:34.635Z,16.59
2023-04-06T20:31:03.095Z,16.58
2023-04-06T20:33:31.950Z,16.59
2023-04-06T20:36:01.518Z,16.60
2023-04-06T20:38:33.788Z,16.59
2023-04-06T20:41:04.207Z,16.59
2023-04-06T20:43:32.671Z,16.59
2023-04-06T20:46:02.715Z,16.58
2023-04-06T20:48:33.419Z,16.60
2023-04-06T20:51:04.033Z,16.60
2023-04-06T20:53:32.726Z,16.60
2023-04-06T20:56:04.412Z,16.61
2023-04-06T20:58:32.893Z,16.59
2023-04-06T21:01:01.588Z,16.57
2023-04-06T21:03:30.397Z,16.56
2023-04-06T21:06:02.138Z,16.56
2023-04-06T21:08:30.708Z,16.52
2023-04-06T21:10:59.413Z,16.52
2023-04-06T21:13:29.628Z,16.51
2023-04-06T21:15:58.560Z,16.48
2023-04-06T21:18:27.348Z,16.47
2023-04-06T21:20:55.840Z,16.45
2023-04-06T21:23:24.244Z,16.46
2023-04-06T21:25:55.322Z,16.45
2023-04-06T21:28:24.172Z,16.45
2023-04-06T21:30:54.664Z,16.44
2023-04-06T21:33:23.625Z,16.43
2023-04-06T21:35:53.624Z,16.43
2023-04-06T21:38:22.369Z,16.43
2023-04-06T21:40:57.080Z,16.44
2023-04-06T21:43:25.618Z,16.41
2023-04-06T21:45:55.594Z,16.43
2023-04-06T21:48:24.201Z,16.40
2023-04-06T21:50:52.712Z,16.41
2023-04-06T21:53:21.392Z,16.41
2023-04-06T21:55:50.383Z,16.41
2023-04-06T21:58:19.278Z,16.40
2023-04-06T22:00:47.837Z,16.40
2023-04-06T22:03:18.220Z,16.41
2023-04-06T22:05:46.807Z,16.41
2023-04-06T22:08:25.477Z,16.40
2023-04-06T22:10:59.160Z,16.39
2023-04-06T22:13:28.181Z,16.40
2023-04-06T22:15:57.287Z,16.40
2023-04-06T22:18:27.255Z,16.40
2023-04-06T22:20:56.059Z,16.39
2023-04-06T22:23:24.560Z,16.39
2023-04-06T22:25:53.688Z,16.40
2023-04-06T22:28:22.321Z,16.40
2023-04-06T22:30:50.688Z,16.39
2023-04-06T22:33:19.701Z,16.40
2023-04-06T22:35:49.665Z,16.38
2023-04-06T22:38:18.387Z,16.36
2023-04-06T22:40:46.821Z,16.36
2023-04-06T22:43:15.498Z,16.35
2023-04-06T22:45:43.826Z,16.35
2023-04-06T22:48:12.575Z,16.36
2023-04-06T22:50:40.936Z,16.35
2023-04-06T22:53:11.059Z,16.34
2023-04-06T22:55:41.181Z,16.34
2023-04-06T22:58:09.582Z,16.33
2023-04-06T23:00:38.229Z,16.33
2023-04-06T23:03:07.368Z,16.33
2023-04-06T23:05:36.126Z,16.33
2023-04-06T23:08:04.640Z,16.32
2023-04-06T23:10:34.458Z,16.33
2023-04-06T23:13:02.920Z,16.32
2023-04-06T23:15:31.375Z,16.33
2023-04-06T23:17:59.861Z,16.33
2023-04-06T23:20:28.482Z,16.34
2023-04-06T23:22:57.611Z,16.35
2023-04-06T23:25:26.180Z,16.35
2023-04-06T23:27:56.110Z,16.35
2023-04-06T23:30:24.488Z,16.35
2023-04-06T23:32:52.946Z,16.34
2023-04-06T23:35:21.697Z,16.35
2023-04-06T23:37:50.055Z,16.33
2023-04-06T23:40:19.459Z,16.35
2023-04-06T23:42:47.989Z,16.36
2023-04-06T23:45:18.190Z,16.36
2023-04-06T23:47:46.915Z,16.36
2023-04-06T23:50:15.422Z,16.37
2023-04-06T23:52:43.781Z,16.36
2023-04-06T23:55:12.413Z,16.35
2023-04-06T23:57:40.785Z,16.36
