createdAt,value
2022-07-27T00:02:30.860Z,46.41
2022-07-27T00:05:36.707Z,46.58
2022-07-27T00:11:47.366Z,46.67
2022-07-27T00:17:16.732Z,46.66
2022-07-27T00:19:52.065Z,46.46
2022-07-27T00:22:25.272Z,46.54
2022-07-27T00:24:54.980Z,46.51
2022-07-27T00:27:33.414Z,46.64
2022-07-27T00:30:04.500Z,46.63
2022-07-27T00:32:37.407Z,46.58
2022-07-27T00:35:07.545Z,46.69
2022-07-27T00:37:37.827Z,46.59
2022-07-27T00:40:11.468Z,46.67
2022-07-27T00:42:41.639Z,46.75
2022-07-27T00:45:11.116Z,46.68
2022-07-27T00:47:41.679Z,46.78
2022-07-27T00:50:12.157Z,47.01
2022-07-27T00:52:45.494Z,46.78
2022-07-27T00:55:14.120Z,46.65
2022-07-27T00:57:53.301Z,46.99
2022-07-27T01:00:31.052Z,47.10
2022-07-27T01:03:10.325Z,47.10
2022-07-27T01:05:43.324Z,46.97
2022-07-27T01:08:15.584Z,47.07
2022-07-27T01:10:46.074Z,47.33
2022-07-27T01:13:17.265Z,47.10
2022-07-27T01:15:45.961Z,47.31
2022-07-27T01:18:28.963Z,47.35
2022-07-27T01:20:58.021Z,47.42
2022-07-27T01:23:30.249Z,47.52
2022-07-27T01:25:58.549Z,47.32
2022-07-27T01:28:26.927Z,47.49
2022-07-27T01:30:57.099Z,47.66
2022-07-27T01:33:27.373Z,47.93
2022-07-27T01:35:57.534Z,47.65
2022-07-27T01:38:27.622Z,48.05
2022-07-27T01:40:57.688Z,48.29
2022-07-27T01:43:26.310Z,48.22
2022-07-27T01:45:55.530Z,48.30
2022-07-27T01:48:24.244Z,48.52
2022-07-27T01:51:07.155Z,48.53
2022-07-27T01:53:41.711Z,48.41
2022-07-27T01:56:13.907Z,48.39
2022-07-27T01:58:59.227Z,48.38
2022-07-27T02:01:29.070Z,48.50
2022-07-27T02:03:57.682Z,48.53
2022-07-27T02:06:28.107Z,48.37
2022-07-27T02:08:59.081Z,48.75
2022-07-27T02:11:55.806Z,48.65
2022-07-27T02:14:26.042Z,49.06
2022-07-27T02:16:56.308Z,48.89
2022-07-27T02:19:25.351Z,48.56
2022-07-27T02:22:03.823Z,48.86
2022-07-27T02:24:34.331Z,48.83
2022-07-27T02:27:07.614Z,49.10
2022-07-27T02:29:36.795Z,49.14
2022-07-27T02:32:08.309Z,49.15
2022-07-27T02:34:36.793Z,49.04
2022-07-27T02:42:40.953Z,49.55
2022-07-27T02:45:12.290Z,49.27
2022-07-27T02:47:43.242Z,49.56
2022-07-27T02:50:13.579Z,49.93
2022-07-27T02:52:55.627Z,49.71
2022-07-27T02:55:26.773Z,49.90
2022-07-27T02:58:01.498Z,49.75
2022-07-27T03:06:24.819Z,49.91
2022-07-27T03:25:08.971Z,50.46
2022-07-27T03:27:39.402Z,49.79
2022-07-27T03:30:11.258Z,49.45
2022-07-27T03:32:41.225Z,49.59
2022-07-27T03:35:11.288Z,49.68
2022-07-27T03:37:40.754Z,49.92
2022-07-27T03:40:11.633Z,49.89
2022-07-27T03:42:41.816Z,49.92
2022-07-27T03:45:14.792Z,50.08
2022-07-27T03:47:46.910Z,49.87
2022-07-27T03:50:19.090Z,49.94
2022-07-27T03:52:48.474Z,49.40
2022-07-27T03:55:17.418Z,49.83
2022-07-27T03:57:46.827Z,49.98
2022-07-27T04:00:17.066Z,50.05
2022-07-27T04:02:50.530Z,49.97
2022-07-27T04:05:21.081Z,50.03
2022-07-27T04:07:54.879Z,49.93
2022-07-27T04:10:26.110Z,49.95
2022-07-27T04:13:01.097Z,50.07
2022-07-27T04:15:33.060Z,49.98
2022-07-27T04:18:05.181Z,50.20
2022-07-27T04:20:33.809Z,50.27
2022-07-27T04:23:04.057Z,50.29
2022-07-27T04:25:33.514Z,50.15
2022-07-27T04:28:04.383Z,49.91
2022-07-27T04:30:33.368Z,50.06
2022-07-27T04:33:05.805Z,50.01
2022-07-27T04:35:37.851Z,49.96
2022-07-27T04:38:12.809Z,50.16
2022-07-27T04:41:00.937Z,50.11
2022-07-27T04:49:29.409Z,50.37
2022-07-27T04:52:15.507Z,50.35
2022-07-27T04:54:43.860Z,50.35
2022-07-27T04:57:13.121Z,50.37
2022-07-27T04:59:42.699Z,50.27
2022-07-27T05:02:11.049Z,50.50
2022-07-27T05:04:42.237Z,50.40
2022-07-27T05:07:10.791Z,50.19
2022-07-27T05:09:39.262Z,50.43
2022-07-27T05:12:08.271Z,50.18
2022-07-27T05:14:37.554Z,50.58
2022-07-27T05:17:06.871Z,50.50
2022-07-27T05:19:39.815Z,50.45
2022-07-27T05:22:10.974Z,50.89
2022-07-27T05:24:39.400Z,50.69
2022-07-27T05:27:08.653Z,50.48
2022-07-27T05:29:42.799Z,50.48
2022-07-27T05:32:11.594Z,50.57
2022-07-27T05:34:42.164Z,50.41
2022-07-27T05:37:12.595Z,50.57
2022-07-27T05:39:42.599Z,50.62
2022-07-27T05:42:11.508Z,50.65
2022-07-27T05:44:39.859Z,50.61
2022-07-27T05:47:08.384Z,50.65
2022-07-27T05:49:40.351Z,50.62
2022-07-27T05:52:09.334Z,50.71
2022-07-27T05:54:41.991Z,50.87
2022-07-27T05:57:11.011Z,50.83
2022-07-27T05:59:39.897Z,50.69
2022-07-27T06:02:14.262Z,50.76
2022-07-27T06:04:42.779Z,50.51
2022-07-27T06:07:28.651Z,50.74
2022-07-27T06:09:59.733Z,50.75
2022-07-27T06:12:30.210Z,50.58
2022-07-27T06:14:58.649Z,50.65
2022-07-27T06:17:27.286Z,50.82
2022-07-27T06:19:55.938Z,50.48
2022-07-27T06:22:24.421Z,50.23
2022-07-27T06:24:54.000Z,50.32
2022-07-27T06:27:29.346Z,50.10
2022-07-27T06:32:43.719Z,50.30
2022-07-27T06:35:14.207Z,50.19
2022-07-27T06:37:57.020Z,49.89
2022-07-27T06:40:29.585Z,50.10
2022-07-27T06:43:00.830Z,50.00
2022-07-27T06:45:29.310Z,50.23
2022-07-27T06:48:03.251Z,49.90
2022-07-27T06:50:34.402Z,49.83
2022-07-27T06:53:02.615Z,49.54
2022-07-27T06:55:31.076Z,49.51
2022-07-27T06:58:01.344Z,49.41
2022-07-27T07:00:29.741Z,49.20
2022-07-27T07:03:00.389Z,49.24
2022-07-27T07:05:29.465Z,49.26
2022-07-27T07:07:59.031Z,49.11
2022-07-27T07:10:28.396Z,48.86
2022-07-27T07:12:57.126Z,48.78
2022-07-27T07:15:27.999Z,48.21
2022-07-27T07:17:56.452Z,48.33
2022-07-27T07:20:26.480Z,48.27
2022-07-27T07:22:55.170Z,48.13
2022-07-27T07:25:23.865Z,47.87
2022-07-27T07:27:53.838Z,47.70
2022-07-27T07:30:23.130Z,47.51
2022-07-27T07:32:53.790Z,47.35
2022-07-27T07:35:22.479Z,47.29
2022-07-27T07:37:51.000Z,47.20
2022-07-27T07:43:12.189Z,46.97
2022-07-27T07:45:51.290Z,46.92
2022-07-27T07:48:22.882Z,46.52
2022-07-27T07:50:53.902Z,46.57
2022-07-27T07:53:24.196Z,46.41
2022-07-27T07:55:52.909Z,46.00
2022-07-27T07:58:24.694Z,46.25
2022-07-27T08:00:53.053Z,46.03
2022-07-27T08:03:23.152Z,46.17
2022-07-27T08:05:56.109Z,46.02
2022-07-27T08:08:24.895Z,45.57
2022-07-27T08:10:53.933Z,45.40
2022-07-27T08:13:22.791Z,45.60
2022-07-27T08:15:52.549Z,45.38
2022-07-27T08:18:23.355Z,44.93
2022-07-27T08:20:53.000Z,44.63
2022-07-27T08:23:21.837Z,44.47
2022-07-27T08:25:50.947Z,44.18
2022-07-27T08:28:19.630Z,43.65
2022-07-27T08:30:50.027Z,43.30
2022-07-27T08:33:19.784Z,43.29
2022-07-27T08:35:50.252Z,42.89
2022-07-27T08:38:19.532Z,42.95
2022-07-27T08:40:50.050Z,42.85
2022-07-27T08:43:24.987Z,42.70
2022-07-27T08:46:01.122Z,42.10
2022-07-27T08:48:32.162Z,42.03
2022-07-27T08:51:03.908Z,41.71
2022-07-27T08:53:52.053Z,41.87
2022-07-27T08:56:22.105Z,41.43
2022-07-27T08:58:50.842Z,41.52
2022-07-27T09:01:19.955Z,41.68
2022-07-27T09:03:48.809Z,41.21
2022-07-27T09:06:42.966Z,41.42
2022-07-27T09:09:13.294Z,41.07
2022-07-27T09:11:43.877Z,40.91
2022-07-27T09:14:15.061Z,40.64
2022-07-27T09:17:46.835Z,40.61
2022-07-27T09:19:55.528Z,40.35
2022-07-27T09:23:00.102Z,39.96
2022-07-27T09:28:32.634Z,39.59
2022-07-27T09:31:12.679Z,39.06
2022-07-27T09:33:48.876Z,39.03
2022-07-27T09:36:20.406Z,39.20
2022-07-27T09:39:08.584Z,38.68
2022-07-27T09:41:46.478Z,38.57
2022-07-27T09:44:32.973Z,38.41
2022-07-27T09:47:21.906Z,38.38
2022-07-27T09:49:50.497Z,38.16
2022-07-27T09:52:25.736Z,37.74
2022-07-27T09:54:57.015Z,37.62
2022-07-27T09:57:31.275Z,37.73
2022-07-27T10:00:11.279Z,36.95
2022-07-27T10:02:40.573Z,36.99
2022-07-27T10:05:11.524Z,36.73
2022-07-27T10:07:41.311Z,36.50
2022-07-27T10:10:13.934Z,35.80
2022-07-27T10:12:43.313Z,35.73
2022-07-27T10:15:14.932Z,35.51
2022-07-27T10:17:52.345Z,35.37
2022-07-27T10:20:21.112Z,35.26
2022-07-27T10:22:54.511Z,34.99
2022-07-27T10:25:25.632Z,34.97
2022-07-27T10:28:17.722Z,34.46
2022-07-27T10:30:52.203Z,34.55
2022-07-27T10:34:00.848Z,34.07
2022-07-27T10:36:49.786Z,33.82
2022-07-27T10:39:40.171Z,33.82
2022-07-27T10:42:31.472Z,33.41
2022-07-27T10:48:50.814Z,32.59
2022-07-27T10:51:52.978Z,32.45
2022-07-27T10:54:29.669Z,32.57
2022-07-27T10:57:23.733Z,32.49
2022-07-27T11:02:41.555Z,32.01
2022-07-27T11:05:32.859Z,32.26
2022-07-27T11:08:35.673Z,32.62
2022-07-27T11:10:52.933Z,32.56
2022-07-27T11:13:23.771Z,32.80
2022-07-27T11:16:09.709Z,32.35
2022-07-27T11:18:54.757Z,31.97
2022-07-27T11:21:27.121Z,31.46
2022-07-27T11:23:57.366Z,31.22
2022-07-27T11:26:28.323Z,31.67
2022-07-27T11:29:07.415Z,32.05
2022-07-27T11:31:55.338Z,32.05
2022-07-27T11:34:29.974Z,32.21
2022-07-27T11:37:03.214Z,32.33
2022-07-27T11:39:59.773Z,32.54
2022-07-27T11:42:39.084Z,32.79
2022-07-27T11:45:09.682Z,32.75
2022-07-27T11:47:43.067Z,33.20
2022-07-27T11:50:19.177Z,33.57
2022-07-27T11:53:01.587Z,34.23
2022-07-27T11:55:31.808Z,34.60
2022-07-27T11:58:13.561Z,35.05
2022-07-27T12:00:59.596Z,35.44
2022-07-27T12:03:46.716Z,36.16
2022-07-27T12:06:17.210Z,36.39
2022-07-27T12:08:56.990Z,36.52
2022-07-27T12:11:34.280Z,37.05
2022-07-27T12:14:13.563Z,37.03
2022-07-27T12:16:42.274Z,37.37
2022-07-27T12:19:14.828Z,37.17
2022-07-27T12:21:54.021Z,37.22
2022-07-27T12:24:34.039Z,36.77
2022-07-27T12:27:16.965Z,36.44
2022-07-27T12:33:34.893Z,36.99
2022-07-27T12:36:11.525Z,37.16
2022-07-27T12:38:42.226Z,37.59
2022-07-27T12:41:16.823Z,37.23
2022-07-27T12:44:21.942Z,37.09
2022-07-27T12:46:55.250Z,37.27
2022-07-27T12:49:26.500Z,37.14
2022-07-27T12:52:06.873Z,37.46
2022-07-27T12:54:38.713Z,37.13
2022-07-27T12:57:08.170Z,37.60
2022-07-27T12:59:42.582Z,37.96
2022-07-27T13:02:11.562Z,38.13
2022-07-27T13:04:44.262Z,38.13
2022-07-27T13:07:17.747Z,38.37
2022-07-27T13:10:03.634Z,38.54
2022-07-27T13:12:32.650Z,39.17
2022-07-27T13:15:01.212Z,39.94
2022-07-27T13:17:30.012Z,40.28
2022-07-27T13:19:58.710Z,40.48
2022-07-27T13:22:28.803Z,40.68
2022-07-27T13:25:00.161Z,41.04
2022-07-27T13:27:31.151Z,40.67
2022-07-27T13:30:03.297Z,40.77
2022-07-27T13:32:31.750Z,40.99
2022-07-27T13:35:00.916Z,40.96
2022-07-27T13:37:31.217Z,40.96
2022-07-27T13:39:59.743Z,40.78
2022-07-27T13:42:28.384Z,40.69
2022-07-27T13:45:09.118Z,40.56
2022-07-27T13:47:39.833Z,40.27
2022-07-27T13:50:19.500Z,40.39
2022-07-27T13:52:51.110Z,40.43
2022-07-27T13:55:28.011Z,40.29
2022-07-27T13:58:10.299Z,40.15
2022-07-27T14:00:45.665Z,40.14
2022-07-27T14:03:14.674Z,39.85
2022-07-27T14:05:50.727Z,40.09
2022-07-27T14:08:22.081Z,39.93
2022-07-27T14:10:51.407Z,40.00
2022-07-27T14:13:22.588Z,40.13
2022-07-27T14:15:54.082Z,39.42
2022-07-27T14:18:25.349Z,39.57
2022-07-27T14:20:54.360Z,39.48
2022-07-27T14:23:26.320Z,38.87
2022-07-27T14:25:56.657Z,39.25
2022-07-27T14:28:25.966Z,39.58
2022-07-27T14:30:55.399Z,40.16
2022-07-27T14:33:25.096Z,39.50
2022-07-27T14:35:53.777Z,39.11
2022-07-27T14:38:30.616Z,38.78
2022-07-27T14:41:01.226Z,38.07
2022-07-27T14:43:31.758Z,37.68
2022-07-27T14:46:01.462Z,36.78
2022-07-27T14:49:03.270Z,36.38
2022-07-27T14:51:19.475Z,36.16
2022-07-27T14:53:59.733Z,34.73
2022-07-27T14:56:28.873Z,34.82
2022-07-27T14:58:57.950Z,34.59
2022-07-27T15:01:27.003Z,34.73
2022-07-27T15:03:57.395Z,34.51
2022-07-27T15:06:26.080Z,34.93
2022-07-27T15:08:56.490Z,35.16
2022-07-27T15:11:24.910Z,35.02
2022-07-27T15:13:54.500Z,34.86
2022-07-27T15:16:23.233Z,34.80
2022-07-27T15:18:52.900Z,34.82
2022-07-27T15:21:26.514Z,34.41
2022-07-27T15:23:58.480Z,34.21
2022-07-27T15:26:26.994Z,33.79
2022-07-27T15:28:56.890Z,33.64
2022-07-27T15:31:27.611Z,33.66
2022-07-27T15:33:56.992Z,33.30
2022-07-27T15:36:31.423Z,33.01
2022-07-27T15:39:05.785Z,33.13
2022-07-27T15:41:37.441Z,32.42
2022-07-27T15:44:06.968Z,32.18
2022-07-27T15:46:36.027Z,31.74
2022-07-27T15:49:05.377Z,31.22
2022-07-27T15:51:34.685Z,32.00
2022-07-27T15:54:09.304Z,32.58
2022-07-27T15:56:37.754Z,32.41
2022-07-27T15:59:07.011Z,32.49
2022-07-27T16:01:36.650Z,32.30
2022-07-27T16:04:07.604Z,32.41
2022-07-27T16:06:39.433Z,32.33
2022-07-27T16:09:13.268Z,32.58
2022-07-27T16:11:43.997Z,33.03
2022-07-27T16:14:14.214Z,33.64
2022-07-27T16:16:44.836Z,34.76
2022-07-27T16:19:14.326Z,35.06
2022-07-27T16:21:55.199Z,36.49
2022-07-27T16:24:27.157Z,37.14
2022-07-27T16:27:06.493Z,37.52
2022-07-27T16:29:41.283Z,38.43
2022-07-27T16:32:25.230Z,38.92
2022-07-27T16:35:21.490Z,39.21
2022-07-27T16:37:53.321Z,39.75
2022-07-27T16:40:24.709Z,40.12
2022-07-27T16:42:53.184Z,40.18
2022-07-27T16:45:22.035Z,40.11
2022-07-27T16:47:52.812Z,40.12
2022-07-27T16:50:28.738Z,40.59
2022-07-27T16:53:11.697Z,41.12
2022-07-27T16:55:46.429Z,41.65
2022-07-27T16:58:14.973Z,42.08
2022-07-27T17:00:49.171Z,42.52
2022-07-27T17:03:17.564Z,42.66
2022-07-27T17:05:46.028Z,42.72
2022-07-27T17:08:14.544Z,42.79
2022-07-27T17:10:45.513Z,42.90
2022-07-27T17:16:00.913Z,42.59
2022-07-27T17:18:29.536Z,42.66
2022-07-27T17:21:00.811Z,42.51
2022-07-27T17:23:35.620Z,41.95
2022-07-27T17:26:06.855Z,41.92
2022-07-27T17:28:39.524Z,41.66
2022-07-27T17:31:10.324Z,41.31
2022-07-27T17:33:40.393Z,41.05
2022-07-27T17:36:15.020Z,41.15
2022-07-27T17:38:44.825Z,40.78
2022-07-27T17:41:23.375Z,40.34
2022-07-27T17:43:54.134Z,39.74
2022-07-27T17:46:23.546Z,39.92
2022-07-27T17:48:53.100Z,39.70
2022-07-27T17:51:25.452Z,40.02
2022-07-27T17:53:54.201Z,40.06
2022-07-27T17:56:24.050Z,40.15
2022-07-27T17:58:52.737Z,39.85
2022-07-27T18:01:46.424Z,39.91
2022-07-27T18:04:11.406Z,39.85
2022-07-27T18:06:39.584Z,39.54
2022-07-27T18:09:21.699Z,39.38
2022-07-27T18:12:06.598Z,38.94
2022-07-27T18:14:38.461Z,38.83
2022-07-27T18:17:07.243Z,38.89
2022-07-27T18:19:35.923Z,38.65
2022-07-27T18:22:04.424Z,39.04
2022-07-27T18:24:35.674Z,38.74
2022-07-27T18:27:06.354Z,38.81
2022-07-27T18:29:39.779Z,38.29
2022-07-27T18:32:10.924Z,38.37
2022-07-27T18:34:39.258Z,37.99
2022-07-27T18:37:08.082Z,37.60
2022-07-27T18:39:37.380Z,37.86
2022-07-27T18:42:08.116Z,38.09
2022-07-27T18:44:39.002Z,37.97
2022-07-27T18:47:08.199Z,38.10
2022-07-27T18:49:38.597Z,38.16
2022-07-27T18:52:07.275Z,38.01
2022-07-27T18:54:35.640Z,38.25
2022-07-27T18:57:04.554Z,38.39
2022-07-27T18:59:40.095Z,38.45
2022-07-27T19:02:09.598Z,38.57
2022-07-27T19:04:38.002Z,38.70
2022-07-27T19:07:10.645Z,39.07
2022-07-27T19:09:42.193Z,39.23
2022-07-27T19:12:11.884Z,39.13
2022-07-27T19:14:41.809Z,39.55
2022-07-27T19:17:11.867Z,39.69
2022-07-27T19:19:43.524Z,39.67
2022-07-27T19:22:13.108Z,39.75
2022-07-27T19:24:41.852Z,39.61
2022-07-27T19:27:11.546Z,40.47
2022-07-27T19:29:45.198Z,40.40
2022-07-27T19:32:22.751Z,40.22
2022-07-27T19:34:57.422Z,40.69
2022-07-27T19:37:30.342Z,41.01
2022-07-27T19:40:14.396Z,41.15
2022-07-27T19:42:49.849Z,41.29
2022-07-27T19:45:19.648Z,41.53
2022-07-27T19:47:48.500Z,41.34
2022-07-27T19:50:17.710Z,41.39
2022-07-27T19:52:48.452Z,41.48
2022-07-27T19:55:17.070Z,41.58
2022-07-27T19:57:45.244Z,41.43
2022-07-27T20:00:14.509Z,41.74
2022-07-27T20:02:44.594Z,41.64
2022-07-27T20:05:13.328Z,42.01
2022-07-27T20:07:41.708Z,41.78
2022-07-27T20:10:11.169Z,41.88
2022-07-27T20:12:39.515Z,41.91
2022-07-27T20:15:09.161Z,42.14
2022-07-27T20:17:40.560Z,42.13
2022-07-27T20:20:14.288Z,42.27
2022-07-27T20:22:42.846Z,42.19
2022-07-27T20:25:11.788Z,42.51
2022-07-27T20:27:40.776Z,42.70
2022-07-27T20:30:10.958Z,42.75
2022-07-27T20:32:39.582Z,42.76
2022-07-27T20:35:08.579Z,42.96
2022-07-27T20:37:39.058Z,42.95
2022-07-27T20:40:11.449Z,43.13
2022-07-27T20:42:41.048Z,42.81
2022-07-27T20:45:13.272Z,43.24
2022-07-27T20:47:41.753Z,43.48
2022-07-27T20:50:12.115Z,43.58
2022-07-27T20:52:42.849Z,43.71
2022-07-27T20:55:12.189Z,43.65
2022-07-27T20:57:40.765Z,43.70
2022-07-27T21:00:10.554Z,44.07
2022-07-27T21:02:39.154Z,43.94
2022-07-27T21:05:09.386Z,44.32
2022-07-27T21:07:37.799Z,44.71
2022-07-27T21:10:09.391Z,44.61
2022-07-27T21:12:40.316Z,44.68
2022-07-27T21:15:13.537Z,44.85
2022-07-27T21:17:44.354Z,44.81
2022-07-27T21:20:15.085Z,44.99
2022-07-27T21:22:44.358Z,45.10
2022-07-27T21:25:14.407Z,45.03
2022-07-27T21:27:45.463Z,44.74
2022-07-27T21:30:15.708Z,44.98
2022-07-27T21:32:44.275Z,45.35
2022-07-27T21:35:12.653Z,45.42
2022-07-27T21:37:40.999Z,45.61
2022-07-27T21:40:11.077Z,45.89
2022-07-27T21:42:42.399Z,45.66
2022-07-27T21:45:12.349Z,45.77
2022-07-27T21:47:42.839Z,46.22
2022-07-27T21:50:11.526Z,46.22
2022-07-27T21:52:39.773Z,46.54
2022-07-27T21:55:08.628Z,46.42
2022-07-27T21:57:37.002Z,46.60
2022-07-27T22:00:08.845Z,46.88
2022-07-27T22:02:37.158Z,46.80
2022-07-27T22:05:06.131Z,46.77
2022-07-27T22:07:34.380Z,47.09
2022-07-27T22:10:02.589Z,47.17
2022-07-27T22:12:31.235Z,47.25
2022-07-27T22:15:01.622Z,47.22
2022-07-27T22:17:31.412Z,47.38
2022-07-27T22:19:59.707Z,47.27
2022-07-27T22:22:28.469Z,47.79
2022-07-27T22:24:56.936Z,47.52
2022-07-27T22:27:25.889Z,47.48
2022-07-27T22:29:54.277Z,47.53
2022-07-27T22:32:24.545Z,47.98
2022-07-27T22:34:55.155Z,47.65
2022-07-27T22:37:23.822Z,47.89
2022-07-27T22:39:52.026Z,48.17
2022-07-27T22:42:22.853Z,48.22
2022-07-27T22:44:51.484Z,48.40
2022-07-27T22:47:19.839Z,48.26
2022-07-27T22:49:48.060Z,48.44
2022-07-27T22:52:17.796Z,48.57
2022-07-27T22:54:46.345Z,48.62
2022-07-27T22:57:15.023Z,48.71
2022-07-27T22:59:43.377Z,48.78
2022-07-27T23:02:11.827Z,49.09
2022-07-27T23:04:40.274Z,48.82
2022-07-27T23:07:09.282Z,48.79
2022-07-27T23:09:39.319Z,48.94
2022-07-27T23:12:08.252Z,49.11
2022-07-27T23:14:36.484Z,48.72
2022-07-27T23:17:04.888Z,49.29
2022-07-27T23:19:33.712Z,48.89
2022-07-27T23:22:02.028Z,49.02
2022-07-27T23:24:30.973Z,49.04
2022-07-27T23:27:01.008Z,49.04
2022-07-27T23:29:29.343Z,49.25
2022-07-27T23:31:58.120Z,49.07
2022-07-27T23:34:31.718Z,49.35
2022-07-27T23:37:01.578Z,49.75
2022-07-27T23:39:30.734Z,49.36
2022-07-27T23:42:01.236Z,49.67
2022-07-27T23:44:30.103Z,49.61
2022-07-27T23:46:58.571Z,49.66
2022-07-27T23:49:26.982Z,49.68
2022-07-27T23:51:55.861Z,49.71
2022-07-27T23:54:24.745Z,49.76
2022-07-27T23:56:54.327Z,49.86
2022-07-27T23:59:24.055Z,50.03
