createdAt,value
2022-09-05T00:00:31.153Z,8.03
2022-09-05T00:01:33.923Z,8.02
2022-09-05T00:02:37.837Z,8.01
2022-09-05T00:03:41.498Z,7.94
2022-09-05T00:04:44.394Z,6.21
2022-09-05T00:06:01.994Z,6.66
2022-09-05T00:06:52.303Z,7.82
2022-09-05T00:07:59.375Z,9.32
2022-09-05T00:09:00.135Z,9.01
2022-09-05T00:10:03.270Z,9.17
2022-09-05T00:11:42.026Z,8.55
2022-09-05T00:12:12.442Z,8.20
2022-09-05T00:13:15.273Z,6.74
2022-09-05T00:14:18.045Z,7.91
2022-09-05T00:15:22.372Z,7.16
2022-09-05T00:16:25.477Z,8.64
2022-09-05T00:17:40.782Z,8.72
2022-09-05T00:24:17.472Z,7.03
2022-09-05T00:24:20.387Z,6.21
2022-09-05T00:24:22.209Z,8.26
2022-09-05T00:24:26.771Z,7.55
2022-09-05T00:24:28.937Z,7.69
2022-09-05T00:24:30.374Z,9.57
2022-09-05T00:26:06.872Z,6.75
2022-09-05T00:27:09.952Z,6.46
2022-09-05T00:28:26.287Z,5.56
2022-09-05T00:29:34.762Z,6.41
2022-09-05T00:31:51.611Z,7.47
2022-09-05T00:31:54.488Z,7.41
2022-09-05T00:32:30.550Z,9.93
2022-09-05T00:33:33.340Z,5.52
2022-09-05T00:34:46.990Z,7.91
2022-09-05T00:35:40.641Z,7.48
2022-09-05T00:36:43.500Z,7.92
2022-09-05T00:37:46.634Z,10.22
2022-09-05T00:38:49.246Z,7.39
2022-09-05T00:39:57.786Z,6.61
2022-09-05T00:40:56.330Z,9.06
2022-09-05T00:41:59.097Z,6.88
2022-09-05T00:43:02.282Z,6.97
2022-09-05T00:44:05.362Z,6.11
2022-09-05T00:45:14.477Z,7.95
2022-09-05T00:46:12.897Z,6.96
2022-09-05T00:47:15.840Z,7.95
2022-09-05T00:48:18.865Z,12.74
2022-09-05T00:50:40.425Z,10.18
2022-09-05T00:51:43.302Z,8.51
2022-09-05T00:52:51.740Z,7.87
2022-09-05T00:53:50.493Z,7.73
2022-09-05T00:54:53.370Z,7.33
2022-09-05T00:55:58.876Z,6.65
2022-09-05T00:57:00.755Z,7.16
2022-09-05T00:58:03.519Z,7.80
2022-09-05T00:59:06.502Z,8.03
2022-09-05T01:00:11.677Z,6.82
2022-09-05T01:01:21.010Z,6.09
2022-09-05T01:02:18.589Z,7.72
2022-09-05T01:03:21.593Z,7.35
2022-09-05T01:04:24.767Z,7.52
2022-09-05T01:05:27.465Z,7.70
2022-09-05T01:06:30.513Z,8.38
2022-09-05T01:07:33.803Z,8.91
2022-09-05T01:08:38.415Z,9.54
2022-09-05T01:09:41.603Z,8.45
2022-09-05T01:10:44.881Z,10.07
2022-09-05T01:11:47.854Z,7.49
2022-09-05T01:12:52.956Z,9.50
2022-09-05T01:13:55.449Z,8.01
2022-09-05T01:14:58.838Z,7.12
2022-09-05T01:16:02.010Z,7.35
2022-09-05T01:17:05.122Z,8.55
2022-09-05T01:18:08.180Z,7.68
2022-09-05T01:19:15.788Z,9.20
2022-09-05T01:20:18.933Z,9.56
2022-09-05T01:21:20.073Z,8.56
2022-09-05T01:22:22.953Z,9.05
2022-09-05T01:23:25.978Z,7.44
2022-09-05T01:24:28.806Z,9.12
2022-09-05T01:25:31.986Z,8.15
2022-09-05T01:26:35.889Z,8.86
2022-09-05T01:28:37.012Z,6.18
2022-09-05T01:29:15.202Z,6.65
2022-09-05T01:29:48.194Z,5.48
2022-09-05T01:30:51.544Z,6.73
2022-09-05T01:31:54.556Z,5.86
2022-09-05T01:32:57.634Z,6.50
2022-09-05T01:34:02.269Z,7.21
2022-09-05T01:35:05.336Z,7.02
2022-09-05T01:36:08.413Z,6.00
2022-09-05T01:37:32.714Z,3.92
2022-09-05T01:38:15.903Z,3.55
2022-09-05T01:40:11.394Z,4.02
2022-09-05T01:40:23.334Z,4.26
2022-09-05T01:41:26.249Z,4.52
2022-09-05T01:42:32.312Z,3.78
2022-09-05T01:43:35.602Z,5.36
2022-09-05T01:44:38.783Z,5.35
2022-09-05T01:45:42.085Z,5.38
2022-09-05T01:46:47.192Z,5.60
2022-09-05T01:47:50.474Z,4.32
2022-09-05T01:48:54.891Z,3.27
2022-09-05T01:50:00.759Z,5.26
2022-09-05T01:51:02.793Z,7.31
2022-09-05T01:52:07.707Z,5.47
2022-09-05T01:53:10.582Z,5.30
2022-09-05T01:54:24.517Z,5.71
2022-09-05T01:55:18.278Z,6.19
2022-09-05T01:56:21.353Z,6.05
2022-09-05T01:57:24.340Z,4.02
2022-09-05T01:58:27.318Z,4.81
2022-09-05T01:59:32.039Z,4.35
2022-09-05T02:00:35.312Z,5.03
2022-09-05T02:01:38.316Z,6.96
2022-09-05T02:02:41.264Z,6.22
2022-09-05T02:03:45.478Z,7.01
2022-09-05T02:04:48.451Z,6.28
2022-09-05T02:05:51.433Z,4.05
2022-09-05T02:06:54.202Z,4.68
2022-09-05T02:07:57.081Z,4.34
2022-09-05T02:09:00.064Z,7.14
2022-09-05T02:10:07.265Z,5.35
2022-09-05T02:11:07.131Z,6.33
2022-09-05T02:12:09.905Z,6.22
2022-09-05T02:13:13.291Z,7.17
2022-09-05T02:14:27.020Z,5.67
2022-09-05T02:15:20.208Z,6.17
2022-09-05T02:16:22.985Z,7.63
2022-09-05T02:17:46.358Z,9.83
2022-09-05T02:18:30.633Z,7.44
2022-09-05T02:19:33.303Z,6.05
2022-09-05T02:20:36.412Z,6.67
2022-09-05T02:21:56.752Z,6.72
2022-09-05T02:22:44.078Z,6.03
2022-09-05T02:23:47.774Z,5.32
2022-09-05T02:24:51.051Z,6.06
2022-09-05T02:26:01.490Z,5.19
2022-09-05T02:27:00.091Z,5.48
2022-09-05T02:28:05.714Z,5.16
2022-09-05T02:29:07.982Z,6.54
2022-09-05T02:30:11.078Z,7.78
2022-09-05T02:31:19.820Z,5.96
2022-09-05T02:32:19.266Z,6.77
2022-09-05T02:33:22.157Z,5.72
2022-09-05T02:34:25.017Z,5.41
2022-09-05T02:35:27.994Z,5.27
2022-09-05T02:36:31.075Z,4.83
2022-09-05T02:41:29.089Z,5.32
2022-09-05T02:45:03.549Z,4.50
2022-09-05T02:45:07.655Z,4.46
2022-09-05T02:45:07.733Z,6.39
2022-09-05T02:45:14.494Z,3.78
2022-09-05T02:45:20.116Z,5.48
2022-09-05T02:45:24.531Z,5.85
2022-09-05T02:45:25.421Z,5.19
2022-09-05T02:46:10.891Z,3.95
2022-09-05T02:47:13.748Z,4.84
2022-09-05T02:48:16.517Z,5.05
2022-09-05T02:51:45.045Z,5.32
2022-09-05T02:56:02.918Z,5.36
2022-09-05T02:57:27.800Z,4.65
2022-09-05T02:57:33.493Z,7.67
2022-09-05T02:57:35.593Z,4.92
2022-09-05T02:57:36.181Z,5.23
2022-09-05T02:57:46.686Z,4.75
2022-09-05T02:58:06.512Z,4.97
2022-09-05T02:58:07.638Z,5.65
2022-09-05T02:59:16.570Z,5.24
2022-09-05T03:01:25.088Z,4.75
2022-09-05T03:02:27.941Z,4.52
2022-09-05T03:03:39.262Z,5.95
2022-09-05T03:04:46.943Z,3.80
2022-09-05T03:05:51.576Z,5.49
2022-09-05T03:06:55.256Z,5.30
2022-09-05T03:07:58.030Z,6.08
2022-09-05T03:09:17.329Z,5.42
2022-09-05T03:10:05.105Z,6.63
2022-09-05T03:11:20.273Z,4.17
2022-09-05T03:12:29.096Z,5.40
2022-09-05T03:13:27.451Z,5.33
2022-09-05T03:14:37.114Z,6.61
2022-09-05T03:15:40.066Z,5.33
2022-09-05T03:16:54.986Z,5.92
2022-09-05T03:18:20.098Z,4.60
2022-09-05T03:19:02.821Z,5.86
2022-09-05T03:20:05.489Z,6.40
2022-09-05T03:21:14.822Z,6.38
2022-09-05T03:22:17.685Z,4.68
2022-09-05T03:23:22.509Z,6.06
2022-09-05T03:24:25.897Z,5.49
2022-09-05T03:25:28.971Z,5.07
2022-09-05T03:26:31.748Z,7.56
2022-09-05T03:27:35.233Z,5.47
2022-09-05T03:28:39.144Z,7.21
2022-09-05T03:29:42.219Z,5.75
2022-09-05T03:30:45.658Z,6.00
2022-09-05T03:31:49.088Z,7.74
2022-09-05T03:32:52.268Z,6.81
2022-09-05T03:33:55.875Z,5.74
2022-09-05T03:34:59.153Z,6.47
2022-09-05T03:36:02.840Z,4.18
2022-09-05T03:37:06.225Z,5.72
2022-09-05T03:38:09.408Z,4.86
2022-09-05T03:39:12.390Z,5.18
2022-09-05T03:40:16.828Z,6.92
2022-09-05T03:41:20.186Z,5.00
2022-09-05T03:42:27.919Z,6.69
2022-09-05T03:43:29.415Z,7.98
2022-09-05T03:44:32.698Z,8.46
2022-09-05T03:45:37.403Z,6.99
2022-09-05T03:46:41.121Z,7.98
2022-09-05T03:47:44.698Z,6.79
2022-09-05T03:48:48.085Z,9.27
2022-09-05T03:54:12.190Z,9.21
2022-09-05T03:57:08.214Z,4.91
2022-09-05T03:57:11.909Z,6.45
2022-09-05T03:57:16.514Z,8.32
2022-09-05T03:57:25.709Z,4.89
2022-09-05T03:57:25.711Z,5.82
2022-09-05T03:57:28.307Z,8.45
2022-09-05T03:57:41.757Z,7.71
2022-09-05T03:58:55.372Z,7.45
2022-09-05T03:59:34.623Z,7.44
2022-09-05T04:01:00.988Z,5.94
2022-09-05T04:04:14.269Z,5.84
2022-09-05T04:07:12.075Z,7.60
2022-09-05T04:08:08.950Z,6.31
2022-09-05T04:08:15.370Z,6.29
2022-09-05T04:08:18.258Z,7.25
2022-09-05T04:08:24.412Z,5.89
2022-09-05T04:08:38.603Z,5.86
2022-09-05T04:09:49.979Z,4.94
2022-09-05T04:10:37.157Z,6.29
2022-09-05T04:11:40.065Z,6.99
2022-09-05T04:12:49.507Z,7.65
2022-09-05T04:13:52.575Z,8.30
2022-09-05T04:14:55.343Z,7.67
2022-09-05T04:15:58.423Z,8.52
2022-09-05T04:17:04.133Z,6.41
2022-09-05T04:18:08.586Z,6.57
2022-09-05T04:19:14.519Z,6.96
2022-09-05T04:20:17.404Z,5.02
2022-09-05T04:21:20.472Z,7.04
2022-09-05T04:22:30.122Z,5.66
2022-09-05T04:23:32.980Z,7.99
2022-09-05T04:24:36.293Z,8.48
2022-09-05T04:25:40.782Z,7.37
2022-09-05T04:26:43.549Z,5.13
2022-09-05T04:27:49.199Z,7.37
2022-09-05T04:28:53.774Z,5.99
2022-09-05T04:29:59.958Z,5.33
2022-09-05T04:31:02.939Z,5.79
2022-09-05T04:32:17.995Z,6.29
2022-09-05T04:33:10.530Z,5.36
2022-09-05T04:34:13.505Z,5.83
2022-09-05T04:35:16.181Z,5.84
2022-09-05T04:36:19.055Z,4.98
2022-09-05T04:37:21.825Z,7.65
2022-09-05T04:38:25.566Z,7.12
2022-09-05T04:39:28.950Z,5.93
2022-09-05T04:40:33.047Z,7.00
2022-09-05T04:41:39.331Z,6.74
2022-09-05T04:42:40.913Z,6.57
2022-09-05T04:43:43.775Z,6.18
2022-09-05T04:44:46.863Z,4.85
2022-09-05T04:45:50.135Z,4.06
2022-09-05T04:46:53.323Z,4.68
2022-09-05T04:47:56.912Z,5.42
2022-09-05T04:49:02.054Z,4.63
2022-09-05T04:50:05.325Z,5.08
2022-09-05T04:51:12.806Z,5.75
2022-09-05T04:52:13.326Z,5.52
2022-09-05T04:53:17.642Z,4.24
2022-09-05T04:54:20.717Z,4.67
2022-09-05T04:55:23.702Z,7.64
2022-09-05T04:56:26.788Z,5.21
2022-09-05T04:57:29.957Z,5.79
2022-09-05T04:58:33.766Z,7.55
2022-09-05T05:03:26.153Z,5.71
2022-09-05T05:06:02.070Z,5.79
2022-09-05T05:06:05.028Z,5.58
2022-09-05T05:06:13.108Z,7.41
2022-09-05T05:06:15.942Z,6.71
2022-09-05T05:06:17.757Z,5.41
2022-09-05T05:06:36.774Z,5.75
2022-09-05T05:07:11.914Z,8.59
2022-09-05T05:08:15.208Z,7.05
2022-09-05T05:09:17.971Z,5.25
2022-09-05T05:11:11.545Z,6.28
2022-09-05T05:16:07.645Z,5.11
2022-09-05T05:17:55.062Z,6.50
2022-09-05T05:17:57.398Z,5.93
2022-09-05T05:17:57.583Z,6.80
2022-09-05T05:18:12.506Z,5.99
2022-09-05T05:18:12.789Z,4.59
2022-09-05T05:18:14.993Z,5.51
2022-09-05T05:19:07.127Z,4.22
2022-09-05T05:20:42.044Z,5.22
2022-09-05T05:22:31.881Z,6.91
2022-09-05T05:23:35.067Z,5.50
2022-09-05T05:24:38.057Z,6.79
2022-09-05T05:26:59.764Z,6.38
2022-09-05T05:28:02.639Z,5.47
2022-09-05T05:29:06.944Z,4.51
2022-09-05T05:30:21.905Z,7.06
2022-09-05T05:31:28.549Z,6.21
2022-09-05T05:32:46.053Z,5.70
2022-09-05T05:33:36.571Z,8.91
2022-09-05T05:34:45.328Z,8.49
2022-09-05T05:35:48.790Z,6.94
2022-09-05T05:37:07.425Z,7.16
2022-09-05T05:38:10.320Z,6.46
2022-09-05T05:39:13.581Z,5.89
2022-09-05T05:40:19.527Z,6.43
2022-09-05T05:41:34.602Z,5.78
2022-09-05T05:42:40.753Z,4.93
2022-09-05T05:43:46.462Z,7.03
2022-09-05T05:44:48.221Z,5.19
2022-09-05T05:45:51.966Z,5.97
2022-09-05T05:46:54.791Z,7.32
2022-09-05T05:47:57.887Z,7.99
2022-09-05T05:49:00.845Z,6.78
2022-09-05T05:50:03.930Z,6.28
2022-09-05T05:51:07.141Z,6.68
2022-09-05T05:52:09.880Z,8.06
2022-09-05T05:53:12.763Z,7.64
2022-09-05T05:54:17.060Z,9.78
2022-09-05T05:55:52.487Z,5.25
2022-09-05T05:56:24.146Z,6.09
2022-09-05T05:57:26.927Z,6.25
2022-09-05T05:58:32.907Z,7.08
2022-09-05T05:59:34.205Z,5.93
2022-09-05T06:00:37.083Z,6.38
2022-09-05T06:01:39.816Z,6.12
2022-09-05T06:02:42.730Z,6.67
2022-09-05T06:03:45.800Z,6.02
2022-09-05T06:04:48.879Z,6.60
2022-09-05T06:05:51.771Z,8.45
2022-09-05T06:06:55.041Z,5.60
2022-09-05T06:10:06.482Z,5.85
2022-09-05T06:12:05.610Z,7.09
2022-09-05T06:14:53.093Z,7.09
2022-09-05T06:14:57.129Z,4.84
2022-09-05T06:15:01.329Z,7.07
2022-09-05T06:15:03.669Z,7.65
2022-09-05T06:15:04.152Z,7.14
2022-09-05T06:15:29.042Z,6.76
2022-09-05T06:16:32.227Z,4.86
2022-09-05T06:17:34.944Z,5.92
2022-09-05T06:18:38.132Z,7.19
2022-09-05T06:19:58.295Z,7.13
2022-09-05T06:22:09.577Z,6.71
2022-09-05T06:22:11.422Z,6.00
2022-09-05T06:23:02.630Z,5.76
2022-09-05T06:24:05.510Z,5.39
2022-09-05T06:25:16.673Z,6.22
2022-09-05T06:26:12.490Z,6.67
2022-09-05T06:27:15.360Z,6.21
2022-09-05T06:28:20.056Z,5.92
2022-09-05T06:29:34.306Z,6.56
2022-09-05T06:30:32.688Z,6.00
2022-09-05T06:32:58.055Z,6.93
2022-09-05T06:34:29.076Z,6.66
2022-09-05T06:35:23.407Z,6.04
2022-09-05T06:36:29.352Z,8.13
2022-09-05T06:37:32.439Z,10.44
2022-09-05T06:38:35.104Z,5.30
2022-09-05T06:39:37.821Z,6.53
2022-09-05T06:40:42.083Z,4.97
2022-09-05T06:41:45.284Z,6.95
2022-09-05T06:42:48.445Z,8.31
2022-09-05T06:43:51.423Z,6.25
2022-09-05T06:44:56.169Z,7.43
2022-09-05T06:46:00.997Z,8.57
2022-09-05T06:47:33.486Z,7.70
2022-09-05T06:48:08.960Z,7.40
2022-09-05T06:49:32.392Z,7.47
2022-09-05T06:50:26.917Z,6.71
2022-09-05T06:51:20.756Z,7.89
2022-09-05T06:52:29.404Z,8.64
2022-09-05T06:53:30.035Z,9.21
2022-09-05T06:54:32.966Z,9.94
2022-09-05T06:55:37.691Z,9.15
2022-09-05T06:56:40.768Z,11.33
2022-09-05T06:57:44.527Z,10.25
2022-09-05T06:58:48.064Z,9.09
2022-09-05T06:59:50.932Z,13.41
2022-09-05T07:00:53.955Z,9.18
2022-09-05T07:02:01.241Z,11.57
2022-09-05T07:03:01.882Z,9.21
2022-09-05T07:04:27.393Z,8.74
2022-09-05T07:05:37.797Z,8.66
2022-09-05T07:06:19.774Z,10.69
2022-09-05T07:07:18.414Z,10.11
2022-09-05T07:08:36.297Z,11.35
2022-09-05T07:09:28.706Z,8.21
2022-09-05T07:10:45.470Z,9.51
2022-09-05T07:11:34.630Z,8.96
2022-09-05T07:12:37.501Z,8.35
2022-09-05T07:13:44.516Z,11.09
2022-09-05T07:14:44.910Z,8.85
2022-09-05T07:15:48.053Z,6.97
2022-09-05T07:16:50.793Z,8.09
2022-09-05T07:18:09.996Z,7.57
2022-09-05T07:19:02.620Z,8.33
2022-09-05T07:20:03.051Z,9.71
2022-09-05T07:21:17.738Z,11.28
2022-09-05T07:22:25.793Z,14.17
2022-09-05T07:23:49.333Z,10.87
2022-09-05T07:24:54.068Z,11.37
2022-09-05T07:25:26.374Z,10.21
2022-09-05T07:26:51.419Z,11.42
2022-09-05T07:27:32.797Z,10.69
2022-09-05T07:28:37.211Z,11.65
2022-09-05T07:29:40.296Z,10.51
2022-09-05T07:30:45.222Z,9.00
2022-09-05T07:31:48.263Z,9.85
2022-09-05T07:32:51.271Z,9.75
2022-09-05T07:33:54.448Z,9.38
2022-09-05T07:34:57.528Z,10.03
2022-09-05T07:36:00.728Z,10.77
2022-09-05T07:37:15.511Z,10.21
2022-09-05T07:38:08.103Z,12.14
2022-09-05T07:39:28.358Z,9.08
2022-09-05T07:40:26.316Z,9.56
2022-09-05T07:41:19.807Z,8.29
2022-09-05T07:42:22.572Z,10.42
2022-09-05T07:43:25.247Z,9.48
2022-09-05T07:44:27.906Z,10.53
2022-09-05T07:45:30.717Z,13.12
2022-09-05T07:46:33.786Z,10.40
2022-09-05T07:47:36.645Z,9.44
2022-09-05T07:48:39.305Z,8.21
2022-09-05T07:49:56.590Z,7.87
2022-09-05T07:56:34.715Z,9.10
2022-09-05T07:56:47.726Z,9.26
2022-09-05T07:56:51.145Z,9.93
2022-09-05T07:57:04.124Z,7.97
2022-09-05T07:57:05.169Z,9.53
2022-09-05T07:57:06.381Z,12.07
2022-09-05T07:57:31.744Z,12.37
2022-09-05T07:58:18.797Z,12.92
2022-09-05T07:59:27.406Z,9.82
2022-09-05T08:01:49.446Z,9.85
2022-09-05T08:04:10.759Z,10.44
2022-09-05T08:05:13.483Z,9.96
2022-09-05T08:06:48.020Z,10.25
2022-09-05T08:07:49.662Z,8.91
2022-09-05T08:08:26.450Z,11.33
2022-09-05T08:10:06.904Z,10.48
2022-09-05T08:11:23.491Z,10.81
2022-09-05T08:11:50.024Z,8.89
2022-09-05T08:13:23.773Z,6.81
2022-09-05T08:14:38.502Z,10.07
2022-09-05T08:15:14.135Z,8.31
2022-09-05T08:16:14.225Z,11.31
2022-09-05T08:17:17.606Z,9.31
2022-09-05T08:18:20.375Z,12.80
2022-09-05T08:19:23.147Z,10.44
2022-09-05T08:20:25.920Z,9.78
2022-09-05T08:21:28.693Z,8.50
2022-09-05T08:22:31.357Z,8.38
2022-09-05T08:23:34.235Z,8.83
2022-09-05T08:24:37.324Z,9.84
2022-09-05T08:25:57.252Z,6.45
2022-09-05T08:26:47.035Z,12.06
2022-09-05T08:27:49.528Z,11.57
2022-09-05T08:28:52.321Z,12.02
2022-09-05T08:30:22.597Z,11.03
2022-09-05T08:31:00.074Z,10.86
2022-09-05T08:32:03.069Z,11.52
2022-09-05T08:33:10.545Z,10.27
2022-09-05T08:34:10.969Z,9.60
2022-09-05T08:35:13.739Z,11.13
2022-09-05T08:36:16.613Z,12.37
2022-09-05T08:37:20.883Z,13.27
2022-09-05T08:38:23.953Z,11.15
2022-09-05T08:39:26.930Z,13.06
2022-09-05T08:40:29.773Z,12.65
2022-09-05T08:41:51.021Z,13.01
2022-09-05T08:42:37.689Z,14.16
2022-09-05T08:45:50.659Z,13.24
2022-09-05T08:46:42.972Z,11.41
2022-09-05T08:46:44.799Z,13.92
2022-09-05T08:46:54.858Z,10.53
2022-09-05T08:47:58.129Z,9.96
2022-09-05T08:49:09.731Z,9.69
2022-09-05T08:50:05.262Z,11.93
2022-09-05T08:51:09.579Z,10.99
2022-09-05T08:52:12.336Z,12.61
2022-09-05T08:53:32.941Z,10.86
2022-09-05T08:54:19.720Z,11.53
2022-09-05T08:55:22.399Z,11.07
2022-09-05T08:56:25.464Z,11.02
2022-09-05T08:57:28.241Z,14.80
2022-09-05T08:58:32.665Z,11.81
2022-09-05T08:59:35.418Z,9.03
2022-09-05T09:00:38.372Z,12.75
2022-09-05T09:02:13.752Z,9.62
2022-09-05T09:02:48.417Z,10.91
2022-09-05T09:03:51.821Z,11.85
2022-09-05T09:05:01.297Z,11.34
2022-09-05T09:06:14.023Z,8.65
2022-09-05T09:07:47.184Z,8.97
2022-09-05T09:08:07.094Z,12.72
2022-09-05T09:09:10.009Z,10.98
2022-09-05T09:10:12.898Z,9.18
2022-09-05T09:11:17.299Z,9.60
2022-09-05T09:12:19.960Z,11.45
2022-09-05T09:13:22.632Z,10.76
2022-09-05T09:14:31.189Z,13.28
2022-09-05T09:15:30.016Z,11.75
2022-09-05T09:16:32.514Z,11.56
2022-09-05T09:17:35.459Z,11.03
2022-09-05T09:18:38.136Z,13.02
2022-09-05T09:19:40.897Z,14.18
2022-09-05T09:20:45.337Z,12.78
2022-09-05T09:21:48.289Z,10.79
2022-09-05T09:22:51.690Z,12.90
2022-09-05T09:23:54.852Z,12.98
2022-09-05T09:25:15.890Z,13.95
2022-09-05T09:26:02.450Z,11.21
2022-09-05T09:27:05.521Z,10.95
2022-09-05T09:28:48.343Z,11.88
2022-09-05T09:29:13.321Z,15.03
2022-09-05T09:30:16.091Z,14.42
2022-09-05T09:31:19.268Z,14.36
2022-09-05T09:32:22.149Z,15.53
2022-09-05T09:33:27.278Z,17.35
2022-09-05T09:34:29.946Z,16.47
2022-09-05T09:35:32.620Z,14.95
2022-09-05T09:36:35.599Z,17.33
2022-09-05T09:37:50.496Z,16.13
2022-09-05T09:38:43.707Z,16.13
2022-09-05T09:39:46.413Z,18.14
2022-09-05T09:41:00.715Z,14.69
2022-09-05T09:41:53.860Z,15.18
2022-09-05T09:42:57.038Z,14.96
2022-09-05T09:44:00.115Z,12.95
2022-09-05T09:45:22.959Z,13.33
2022-09-05T09:46:07.675Z,11.99
2022-09-05T09:47:10.686Z,11.27
2022-09-05T09:48:13.667Z,14.56
2022-09-05T09:49:23.379Z,12.87
2022-09-05T09:50:21.253Z,13.75
2022-09-05T09:51:24.030Z,12.13
2022-09-05T09:52:26.800Z,13.53
2022-09-05T09:53:29.673Z,11.77
2022-09-05T09:54:34.090Z,14.54
2022-09-05T09:55:38.716Z,14.24
2022-09-05T09:56:41.777Z,11.61
2022-09-05T09:57:44.659Z,13.72
2022-09-05T09:58:47.941Z,17.14
2022-09-05T09:59:54.281Z,16.03
2022-09-05T10:00:55.740Z,12.27
2022-09-05T10:02:23.996Z,13.65
2022-09-05T10:05:58.930Z,13.87
2022-09-05T10:10:39.741Z,14.89
2022-09-05T10:10:40.108Z,11.35
2022-09-05T10:10:45.620Z,13.74
2022-09-05T10:10:50.235Z,13.89
2022-09-05T10:10:55.368Z,9.09
2022-09-05T10:10:56.273Z,13.05
2022-09-05T10:11:00.573Z,10.11
2022-09-05T10:11:56.814Z,13.22
2022-09-05T10:12:44.151Z,16.57
2022-09-05T10:13:50.100Z,13.65
2022-09-05T10:14:53.083Z,12.71
2022-09-05T10:15:56.285Z,12.02
2022-09-05T10:17:06.705Z,13.93
2022-09-05T10:18:10.910Z,14.10
2022-09-05T10:19:16.923Z,9.92
2022-09-05T10:21:38.593Z,13.78
2022-09-05T10:22:41.768Z,13.82
2022-09-05T10:23:44.851Z,10.73
2022-09-05T10:24:47.826Z,9.79
2022-09-05T10:25:50.497Z,9.91
2022-09-05T10:26:53.365Z,11.10
2022-09-05T10:27:56.451Z,11.85
2022-09-05T10:28:59.449Z,11.03
2022-09-05T10:30:03.573Z,12.29
2022-09-05T10:34:35.702Z,13.85
2022-09-05T10:35:05.001Z,12.86
2022-09-05T10:35:05.994Z,9.42
2022-09-05T10:35:14.791Z,10.67
2022-09-05T10:36:42.685Z,12.24
2022-09-05T10:37:48.448Z,10.51
2022-09-05T10:38:51.104Z,16.61
2022-09-05T10:40:00.373Z,12.47
2022-09-05T10:41:19.949Z,11.78
2022-09-05T10:42:07.403Z,12.42
2022-09-05T10:43:10.074Z,11.96
2022-09-05T10:44:15.718Z,14.75
2022-09-05T10:45:18.691Z,12.14
2022-09-05T10:46:49.466Z,11.93
2022-09-05T10:47:30.237Z,11.75
2022-09-05T10:48:32.947Z,10.48
2022-09-05T10:49:35.832Z,13.68
2022-09-05T10:50:39.004Z,11.12
2022-09-05T10:51:43.519Z,11.30
2022-09-05T10:52:48.029Z,10.83
2022-09-05T10:53:50.799Z,13.65
2022-09-05T10:54:57.557Z,11.24
2022-09-05T10:55:57.981Z,15.55
2022-09-05T10:57:00.761Z,19.03
2022-09-05T10:58:03.637Z,14.27
2022-09-05T11:02:16.401Z,15.32
2022-09-05T11:02:20.562Z,14.10
2022-09-05T11:02:22.183Z,13.49
2022-09-05T11:02:34.901Z,14.25
2022-09-05T11:03:23.974Z,14.46
2022-09-05T11:04:26.614Z,13.42
2022-09-05T11:05:30.499Z,16.53
2022-09-05T11:06:33.488Z,16.64
2022-09-05T11:07:36.270Z,13.92
2022-09-05T11:08:39.451Z,12.25
2022-09-05T11:09:42.619Z,14.21
2022-09-05T11:10:45.812Z,11.17
2022-09-05T11:11:49.807Z,13.17
2022-09-05T11:12:57.298Z,15.06
2022-09-05T11:13:57.718Z,12.09
2022-09-05T11:15:00.578Z,12.85
2022-09-05T11:16:06.101Z,15.58
2022-09-05T11:17:08.378Z,12.51
2022-09-05T11:18:11.458Z,12.25
2022-09-05T11:19:14.746Z,14.02
2022-09-05T11:20:22.314Z,11.07
2022-09-05T11:21:22.229Z,13.06
2022-09-05T11:22:25.208Z,13.24
2022-09-05T11:23:28.086Z,10.37
2022-09-05T11:24:30.851Z,9.53
2022-09-05T11:25:36.980Z,8.72
2022-09-05T11:26:38.143Z,9.83
2022-09-05T11:27:41.117Z,9.59
2022-09-05T11:28:59.972Z,8.75
2022-09-05T11:29:48.501Z,10.53
2022-09-05T11:30:51.529Z,12.04
2022-09-05T11:32:22.450Z,8.95
2022-09-05T11:36:23.642Z,8.63
2022-09-05T11:39:57.202Z,14.20
2022-09-05T11:39:57.508Z,10.41
2022-09-05T11:39:59.595Z,8.75
2022-09-05T11:39:59.919Z,10.10
2022-09-05T11:40:07.229Z,13.29
2022-09-05T11:40:10.151Z,10.92
2022-09-05T11:40:41.889Z,13.00
2022-09-05T11:41:34.561Z,12.42
2022-09-05T11:42:37.232Z,10.90
2022-09-05T11:43:40.319Z,11.48
2022-09-05T11:44:46.159Z,14.92
2022-09-05T11:45:51.628Z,15.29
2022-09-05T11:46:57.443Z,16.03
2022-09-05T11:48:01.849Z,16.19
2022-09-05T11:49:16.598Z,15.38
2022-09-05T11:50:31.363Z,15.56
2022-09-05T11:51:34.487Z,12.06
2022-09-05T11:52:37.239Z,14.74
2022-09-05T11:53:40.179Z,16.06
2022-09-05T11:56:02.416Z,16.12
2022-09-05T11:57:32.857Z,14.74
2022-09-05T11:58:44.273Z,17.59
2022-09-05T11:59:14.620Z,13.45
2022-09-05T12:00:32.674Z,14.38
2022-09-05T12:01:41.932Z,14.69
2022-09-05T12:02:38.578Z,14.61
2022-09-05T12:03:59.050Z,15.58
2022-09-05T12:04:46.554Z,14.71
2022-09-05T12:05:58.990Z,12.11
2022-09-05T12:06:55.228Z,13.29
2022-09-05T12:07:58.206Z,11.62
2022-09-05T12:09:00.978Z,10.78
2022-09-05T12:10:03.671Z,10.64
2022-09-05T12:11:06.730Z,14.81
2022-09-05T12:12:19.376Z,13.98
2022-09-05T12:13:14.625Z,12.30
2022-09-05T12:14:21.604Z,12.53
2022-09-05T12:15:24.083Z,13.51
2022-09-05T12:16:27.299Z,12.59
2022-09-05T12:17:35.532Z,9.59
2022-09-05T12:18:34.336Z,10.92
2022-09-05T12:19:37.607Z,11.86
2022-09-05T12:20:43.388Z,13.78
2022-09-05T12:21:44.796Z,15.57
2022-09-05T12:22:47.775Z,19.78
2022-09-05T12:24:11.592Z,18.56
2022-09-05T12:25:25.733Z,19.01
2022-09-05T12:27:38.396Z,13.33
2022-09-05T12:27:42.121Z,13.56
2022-09-05T12:28:28.647Z,11.59
2022-09-05T12:29:32.745Z,14.05
2022-09-05T12:30:21.002Z,11.71
2022-09-05T12:33:33.931Z,11.59
2022-09-05T12:34:05.298Z,12.49
2022-09-05T12:36:03.592Z,12.18
2022-09-05T12:36:06.664Z,11.29
2022-09-05T12:36:13.161Z,10.58
2022-09-05T12:40:15.765Z,10.58
2022-09-05T12:40:54.589Z,13.58
2022-09-05T12:40:57.773Z,14.56
2022-09-05T12:41:32.461Z,13.36
2022-09-05T12:41:43.499Z,10.64
2022-09-05T12:44:40.074Z,12.94
2022-09-05T12:44:42.229Z,11.94
2022-09-05T12:45:37.309Z,10.98
2022-09-05T12:46:52.257Z,13.15
2022-09-05T12:47:54.935Z,12.71
2022-09-05T12:49:07.060Z,10.24
2022-09-05T12:50:15.205Z,11.32
2022-09-05T12:51:45.167Z,10.96
2022-09-05T12:52:21.798Z,10.91
2022-09-05T12:54:57.171Z,11.60
2022-09-05T12:55:59.499Z,11.00
2022-09-05T13:02:27.823Z,10.19
2022-09-05T13:02:56.974Z,16.49
2022-09-05T13:02:58.281Z,13.27
2022-09-05T13:03:04.284Z,16.68
2022-09-05T13:03:12.331Z,14.81
2022-09-05T13:03:13.135Z,11.39
2022-09-05T13:04:16.560Z,13.56
2022-09-05T13:05:01.733Z,15.79
2022-09-05T13:06:03.188Z,12.44
2022-09-05T13:07:07.258Z,12.26
2022-09-05T13:08:10.318Z,11.89
2022-09-05T13:09:13.300Z,10.92
2022-09-05T13:13:10.333Z,10.91
2022-09-05T13:14:50.483Z,12.41
2022-09-05T13:14:54.758Z,13.20
2022-09-05T13:14:56.949Z,12.72
2022-09-05T13:15:02.403Z,11.33
2022-09-05T13:15:38.166Z,13.45
2022-09-05T13:16:40.906Z,12.52
2022-09-05T13:17:44.634Z,11.98
2022-09-05T13:18:59.965Z,13.79
2022-09-05T13:20:02.937Z,14.78
2022-09-05T13:21:05.703Z,14.41
2022-09-05T13:22:08.480Z,12.30
2022-09-05T13:23:11.249Z,14.32
2022-09-05T13:24:14.018Z,13.29
2022-09-05T13:25:16.803Z,15.74
2022-09-05T13:26:19.581Z,12.51
2022-09-05T13:27:22.447Z,12.60
2022-09-05T13:28:25.210Z,13.12
2022-09-05T13:29:27.987Z,11.78
2022-09-05T13:34:46.444Z,9.46
2022-09-05T13:37:59.865Z,9.36
2022-09-05T13:38:05.049Z,12.62
2022-09-05T13:38:08.308Z,9.77
2022-09-05T13:38:15.897Z,10.09
2022-09-05T13:38:17.741Z,10.70
2022-09-05T13:38:41.966Z,13.25
2022-09-05T13:39:11.736Z,11.13
2022-09-05T13:40:17.310Z,10.53
2022-09-05T13:41:27.052Z,10.04
2022-09-05T13:42:30.048Z,10.69
2022-09-05T13:43:38.840Z,10.75
2022-09-05T13:44:47.452Z,9.50
2022-09-05T13:45:50.222Z,10.07
2022-09-05T13:46:58.593Z,10.25
2022-09-05T13:47:59.806Z,10.15
2022-09-05T13:50:07.559Z,9.82
2022-09-05T13:51:11.150Z,9.95
2022-09-05T13:52:14.243Z,10.92
2022-09-05T13:53:17.000Z,10.93
2022-09-05T13:54:19.774Z,8.80
2022-09-05T13:55:22.643Z,8.77
2022-09-05T13:56:25.417Z,9.09
2022-09-05T13:58:57.151Z,8.63
2022-09-05T14:00:00.468Z,9.02
2022-09-05T14:01:06.399Z,9.45
2022-09-05T14:02:26.422Z,11.39
2022-09-05T14:03:31.683Z,11.74
2022-09-05T14:05:05.085Z,10.89
2022-09-05T14:05:28.713Z,10.76
2022-09-05T14:06:45.873Z,9.67
2022-09-05T14:07:50.989Z,11.20
2022-09-05T14:08:42.315Z,10.34
2022-09-05T14:09:44.973Z,9.13
2022-09-05T14:10:48.048Z,11.35
2022-09-05T14:11:51.141Z,9.80
2022-09-05T14:13:00.590Z,10.68
2022-09-05T14:13:58.625Z,8.18
2022-09-05T14:15:10.603Z,11.00
2022-09-05T14:16:06.112Z,6.97
2022-09-05T14:18:20.001Z,10.17
2022-09-05T14:19:18.231Z,9.17
2022-09-05T14:20:20.899Z,12.49
2022-09-05T14:21:24.989Z,11.48
2022-09-05T14:22:27.664Z,9.31
2022-09-05T14:23:31.726Z,10.68