createdAt,value
2018-11-03T00:00:14.071Z,12.91
2018-11-03T00:02:44.051Z,12.88
2018-11-03T00:05:13.271Z,12.92
2018-11-03T00:07:42.299Z,12.97
2018-11-03T00:10:11.318Z,12.81
2018-11-03T00:12:40.577Z,12.86
2018-11-03T00:15:09.998Z,12.72
2018-11-03T00:17:39.047Z,12.06
2018-11-03T00:20:08.576Z,12.44
2018-11-03T00:22:37.609Z,12.63
2018-11-03T00:25:07.812Z,12.70
2018-11-03T00:27:36.800Z,12.67
2018-11-03T00:30:08.749Z,12.55
2018-11-03T00:32:37.738Z,12.62
2018-11-03T00:35:06.951Z,12.69
2018-11-03T00:37:36.254Z,12.77
2018-11-03T00:40:07.468Z,12.66
2018-11-03T00:42:36.738Z,12.66
2018-11-03T00:45:07.456Z,12.41
2018-11-03T00:47:38.219Z,12.28
2018-11-03T00:50:08.305Z,12.27
2018-11-03T00:52:37.395Z,12.20
2018-11-03T00:55:07.197Z,12.33
2018-11-03T00:57:36.501Z,12.40
2018-11-03T01:00:09.459Z,12.44
2018-11-03T01:02:38.761Z,12.51
2018-11-03T01:05:08.438Z,12.51
2018-11-03T01:07:38.323Z,12.59
2018-11-03T01:10:07.392Z,12.49
2018-11-03T01:12:37.361Z,12.49
2018-11-03T01:15:08.440Z,12.44
2018-11-03T01:17:37.430Z,12.50
2018-11-03T01:20:08.502Z,12.49
2018-11-03T01:22:37.620Z,12.52
2018-11-03T01:25:07.518Z,12.45
2018-11-03T01:27:36.491Z,12.25
2018-11-03T01:30:07.454Z,12.42
2018-11-03T01:32:36.518Z,12.54
2018-11-03T01:35:06.195Z,12.54
2018-11-03T01:37:35.279Z,12.50
2018-11-03T01:40:04.456Z,12.43
2018-11-03T01:42:33.451Z,12.49
2018-11-03T01:45:02.643Z,12.47
2018-11-03T01:47:31.685Z,12.48
2018-11-03T01:50:00.663Z,12.42
2018-11-03T01:52:29.879Z,12.49
2018-11-03T01:54:58.860Z,12.47
2018-11-03T01:57:27.865Z,12.43
2018-11-03T01:59:56.822Z,11.37
2018-11-03T02:02:29.932Z,11.86
2018-11-03T02:04:58.919Z,12.22
2018-11-03T02:07:28.113Z,12.38
2018-11-03T02:09:57.452Z,12.38
2018-11-03T02:12:26.427Z,12.43
2018-11-03T02:14:55.433Z,12.36
2018-11-03T02:17:24.635Z,12.29
2018-11-03T02:19:53.995Z,12.30
2018-11-03T02:22:23.171Z,12.28
2018-11-03T02:24:52.148Z,12.27
2018-11-03T02:27:21.397Z,12.29
2018-11-03T02:29:50.571Z,12.09
2018-11-03T02:32:19.749Z,12.20
2018-11-03T02:34:48.935Z,12.25
2018-11-03T02:37:18.020Z,12.16
2018-11-03T02:39:46.977Z,12.22
2018-11-03T02:42:15.937Z,12.30
2018-11-03T02:44:44.943Z,12.24
2018-11-03T02:47:14.136Z,12.18
2018-11-03T02:49:43.130Z,12.12
2018-11-03T02:52:12.110Z,12.16
2018-11-03T02:54:41.110Z,12.23
2018-11-03T02:57:10.407Z,12.26
2018-11-03T02:59:39.457Z,12.21
2018-11-03T03:02:08.659Z,12.13
2018-11-03T03:04:37.670Z,11.84
2018-11-03T03:07:06.890Z,11.54
2018-11-03T03:09:36.085Z,11.86
2018-11-03T03:12:05.482Z,11.80
2018-11-03T03:14:34.536Z,12.01
2018-11-03T03:17:03.751Z,11.89
2018-11-03T03:19:33.089Z,11.96
2018-11-03T03:22:02.804Z,11.96
2018-11-03T03:24:31.774Z,11.90
2018-11-03T03:27:00.803Z,12.08
2018-11-03T03:29:30.466Z,12.13
2018-11-03T03:31:59.618Z,12.01
2018-11-03T03:34:28.571Z,11.98
2018-11-03T03:36:57.534Z,11.94
2018-11-03T03:39:26.500Z,12.10
2018-11-03T03:41:55.516Z,12.07
2018-11-03T03:44:24.530Z,11.94
2018-11-03T03:46:53.521Z,11.97
2018-11-03T03:49:22.760Z,11.99
2018-11-03T03:51:51.736Z,11.95
2018-11-03T03:54:20.776Z,11.65
2018-11-03T03:56:49.764Z,11.73
2018-11-03T03:59:18.826Z,11.77
2018-11-03T04:01:47.815Z,11.86
2018-11-03T04:04:17.014Z,11.56
2018-11-03T04:06:46.051Z,11.52
2018-11-03T04:09:15.033Z,11.44
2018-11-03T04:11:44.024Z,11.60
2018-11-03T04:14:13.010Z,11.65
2018-11-03T04:16:41.998Z,11.56
2018-11-03T04:19:11.268Z,11.55
2018-11-03T04:21:40.469Z,11.53
2018-11-03T04:24:09.790Z,11.52
2018-11-03T04:26:38.903Z,11.34
2018-11-03T04:29:07.990Z,11.33
2018-11-03T04:31:36.994Z,11.53
2018-11-03T04:34:05.999Z,11.38
2018-11-03T04:36:35.258Z,11.06
2018-11-03T04:39:05.201Z,10.97
2018-11-03T04:41:34.169Z,11.12
2018-11-03T04:44:03.152Z,11.22
2018-11-03T04:46:32.147Z,11.23
2018-11-03T04:49:01.132Z,10.88
2018-11-03T04:51:31.766Z,11.07
2018-11-03T04:54:00.791Z,11.03
2018-11-03T04:56:29.825Z,10.92
2018-11-03T04:58:59.139Z,10.97
2018-11-03T05:01:28.368Z,10.99
2018-11-03T05:03:57.391Z,11.13
2018-11-03T05:06:26.362Z,11.16
2018-11-03T05:08:55.356Z,11.25
2018-11-03T05:11:24.334Z,11.28
2018-11-03T05:13:53.310Z,11.20
2018-11-03T05:16:22.507Z,11.20
2018-11-03T05:18:51.497Z,11.21
2018-11-03T05:21:20.792Z,11.23
2018-11-03T05:23:49.902Z,11.20
2018-11-03T05:26:19.116Z,11.19
2018-11-03T05:28:48.461Z,10.76
2018-11-03T05:31:17.502Z,10.82
2018-11-03T05:33:46.430Z,11.06
2018-11-03T05:36:15.458Z,11.08
2018-11-03T05:38:44.664Z,11.15
2018-11-03T05:41:13.709Z,11.26
2018-11-03T05:43:42.893Z,11.31
2018-11-03T05:46:12.175Z,11.38
2018-11-03T05:48:41.122Z,11.39
2018-11-03T05:51:10.786Z,11.33
2018-11-03T05:53:39.750Z,11.42
2018-11-03T05:56:08.940Z,11.39
2018-11-03T05:58:37.923Z,11.33
2018-11-03T06:01:07.151Z,11.16
2018-11-03T06:03:36.345Z,11.25
2018-11-03T06:06:05.342Z,11.42
2018-11-03T06:08:34.364Z,11.47
2018-11-03T06:11:03.614Z,11.47
2018-11-03T06:13:33.063Z,11.55
2018-11-03T06:16:02.097Z,11.52
2018-11-03T06:18:31.370Z,11.49
2018-11-03T06:21:00.650Z,11.51
2018-11-03T06:23:29.950Z,11.50
2018-11-03T06:25:58.945Z,11.49
2018-11-03T06:28:28.158Z,11.56
2018-11-03T06:30:57.163Z,11.51
2018-11-03T06:33:26.134Z,11.53
2018-11-03T06:35:55.494Z,11.40
2018-11-03T06:38:24.820Z,11.48
2018-11-03T06:40:53.804Z,11.49
2018-11-03T06:43:22.952Z,11.57
2018-11-03T06:45:52.188Z,11.58
2018-11-03T06:48:21.191Z,11.48
2018-11-03T06:50:50.384Z,11.62
2018-11-03T06:53:19.718Z,11.50
2018-11-03T06:55:48.713Z,11.51
2018-11-03T06:58:17.708Z,11.61
2018-11-03T07:00:46.905Z,11.31
2018-11-03T07:03:15.875Z,11.57
2018-11-03T07:05:44.886Z,11.56
2018-11-03T07:08:13.879Z,11.64
2018-11-03T07:10:42.896Z,11.73
2018-11-03T07:13:12.009Z,11.75
2018-11-03T07:15:40.893Z,11.64
2018-11-03T07:18:09.971Z,11.72
2018-11-03T07:20:38.934Z,11.58
2018-11-03T07:23:07.937Z,11.63
2018-11-03T07:25:36.988Z,11.43
2018-11-03T07:28:06.753Z,11.49
2018-11-03T07:30:35.743Z,11.70
2018-11-03T07:33:04.852Z,11.85
2018-11-03T07:35:33.945Z,11.80
2018-11-03T07:38:03.003Z,11.84
2018-11-03T07:40:31.993Z,11.79
2018-11-03T07:43:01.219Z,11.81
2018-11-03T07:45:30.344Z,11.86
2018-11-03T07:47:59.332Z,11.70
2018-11-03T07:50:28.511Z,11.85
2018-11-03T07:52:57.495Z,11.64
2018-11-03T07:55:26.678Z,11.45
2018-11-03T07:57:55.665Z,11.39
2018-11-03T08:00:24.674Z,11.50
2018-11-03T08:02:53.848Z,11.59
2018-11-03T08:05:23.094Z,11.59
2018-11-03T08:07:52.334Z,11.67
2018-11-03T08:10:21.359Z,11.59
2018-11-03T08:12:50.324Z,11.85
2018-11-03T08:15:19.375Z,11.78
2018-11-03T08:17:48.561Z,11.94
2018-11-03T08:20:17.762Z,11.87
2018-11-03T08:22:47.439Z,11.72
2018-11-03T08:25:16.434Z,11.84
2018-11-03T08:27:52.005Z,11.77
2018-11-03T08:30:21.005Z,11.75
2018-11-03T08:32:50.001Z,11.69
2018-11-03T08:35:19.013Z,11.43
2018-11-03T08:37:48.227Z,11.62
2018-11-03T08:40:17.246Z,12.03
2018-11-03T08:42:46.240Z,12.01
2018-11-03T08:45:15.349Z,12.03
2018-11-03T08:47:44.319Z,12.22
2018-11-03T08:50:13.793Z,11.81
2018-11-03T08:52:43.603Z,12.31
2018-11-03T08:55:13.485Z,12.00
2018-11-03T08:57:42.893Z,11.42
2018-11-03T09:00:13.928Z,11.90
2018-11-03T09:02:43.360Z,12.12
2018-11-03T09:05:12.828Z,12.04
2018-11-03T09:07:41.933Z,12.38
2018-11-03T09:10:12.918Z,12.16
2018-11-03T09:12:42.058Z,12.22
2018-11-03T09:15:12.604Z,12.36
2018-11-03T09:17:42.441Z,12.41
2018-11-03T09:20:12.522Z,11.90
2018-11-03T09:22:41.780Z,12.34
2018-11-03T09:25:12.258Z,12.01
2018-11-03T09:27:42.286Z,12.27
2018-11-03T09:30:15.205Z,12.14
2018-11-03T09:32:44.304Z,12.58
2018-11-03T09:35:14.335Z,12.24
2018-11-03T09:37:43.335Z,12.18
2018-11-03T09:40:14.175Z,11.81
2018-11-03T09:42:44.119Z,12.08
2018-11-03T09:45:13.512Z,12.11
2018-11-03T09:47:43.163Z,12.41
2018-11-03T09:50:13.648Z,12.53
2018-11-03T09:52:43.036Z,12.53
2018-11-03T09:55:15.304Z,12.54
2018-11-03T09:57:44.385Z,12.89
2018-11-03T10:00:15.642Z,12.95
2018-11-03T10:02:44.681Z,12.92
2018-11-03T10:05:14.504Z,12.89
2018-11-03T10:07:50.306Z,13.18
2018-11-03T10:10:20.118Z,12.93
2018-11-03T10:12:49.647Z,12.65
2018-11-03T10:15:19.509Z,12.63
2018-11-03T10:17:48.506Z,12.83
2018-11-03T10:20:17.725Z,12.51
2018-11-03T10:22:46.799Z,12.27
2018-11-03T10:25:18.050Z,12.25
2018-11-03T10:27:47.436Z,12.48
2018-11-03T10:30:17.046Z,12.41
2018-11-03T10:32:46.383Z,12.86
2018-11-03T10:35:15.644Z,12.34
2018-11-03T10:37:45.047Z,12.92
2018-11-03T10:40:15.382Z,12.91
2018-11-03T10:42:44.782Z,12.66
2018-11-03T10:45:15.303Z,13.23
2018-11-03T10:47:44.497Z,13.48
2018-11-03T10:50:16.093Z,13.29
2018-11-03T10:52:45.970Z,13.12
2018-11-03T10:55:16.255Z,13.49
2018-11-03T10:57:45.493Z,13.14
2018-11-03T11:00:23.468Z,13.41
2018-11-03T11:02:58.277Z,13.63
2018-11-03T11:05:33.334Z,12.77
2018-11-03T11:08:07.658Z,12.60
2018-11-03T11:10:41.856Z,13.56
2018-11-03T11:13:16.844Z,13.63
2018-11-03T11:15:45.974Z,13.86
2018-11-03T11:18:15.034Z,13.12
2018-11-03T11:20:45.089Z,13.65
2018-11-03T11:23:14.882Z,13.71
2018-11-03T11:25:43.932Z,13.53
2018-11-03T11:28:12.973Z,13.61
2018-11-03T11:30:43.229Z,13.77
2018-11-03T11:33:13.650Z,13.15
2018-11-03T11:35:42.823Z,13.79
2018-11-03T11:38:12.695Z,13.58
2018-11-03T11:40:41.978Z,14.00
2018-11-03T11:43:12.353Z,13.21
2018-11-03T11:45:41.265Z,13.44
2018-11-03T11:48:10.438Z,13.33
2018-11-03T11:50:39.493Z,13.86
2018-11-03T11:53:08.545Z,14.02
2018-11-03T11:55:37.755Z,14.17
2018-11-03T11:58:07.236Z,14.27
2018-11-03T12:00:36.452Z,13.92
2018-11-03T12:03:05.769Z,14.02
2018-11-03T12:05:34.771Z,13.80
2018-11-03T12:08:03.980Z,13.98
2018-11-03T12:12:52.583Z,14.18
2018-11-03T12:15:21.626Z,14.36
2018-11-03T12:17:50.643Z,14.31
2018-11-03T12:20:19.966Z,14.50
2018-11-03T12:22:49.454Z,14.32
2018-11-03T12:25:18.511Z,13.80
2018-11-03T12:27:47.475Z,14.07
2018-11-03T12:30:16.446Z,13.78
2018-11-03T12:32:46.031Z,14.32
2018-11-03T12:35:15.023Z,14.19
2018-11-03T12:37:44.006Z,14.00
2018-11-03T12:40:15.452Z,13.74
2018-11-03T12:42:44.428Z,13.66
2018-11-03T12:45:13.694Z,13.98
2018-11-03T12:47:42.888Z,13.94
2018-11-03T12:50:14.377Z,14.29
2018-11-03T12:52:43.451Z,14.06
2018-11-03T12:55:12.697Z,14.02
2018-11-03T12:57:42.326Z,13.81
2018-11-03T13:00:13.420Z,13.82
2018-11-03T13:02:43.179Z,13.85
2018-11-03T13:05:12.255Z,13.65
2018-11-03T13:07:42.642Z,13.41
2018-11-03T13:10:11.990Z,13.48
2018-11-03T13:12:41.656Z,14.08
2018-11-03T13:15:11.705Z,14.02
2018-11-03T13:17:40.810Z,13.85
2018-11-03T13:20:11.900Z,13.15
2018-11-03T13:22:41.534Z,13.08
2018-11-03T13:25:11.387Z,13.59
2018-11-03T13:27:41.079Z,13.56
2018-11-03T13:30:12.306Z,13.72
2018-11-03T13:32:41.339Z,13.74
2018-11-03T13:35:11.955Z,13.41
2018-11-03T13:37:41.126Z,13.62
2018-11-03T13:40:11.855Z,13.75
2018-11-03T13:42:40.890Z,13.79
2018-11-03T13:45:10.551Z,14.03
2018-11-03T13:47:40.357Z,14.30
2018-11-03T13:50:16.538Z,13.87
2018-11-03T13:52:46.937Z,13.92
2018-11-03T13:55:15.971Z,13.67
2018-11-03T13:57:46.492Z,13.75
2018-11-03T14:00:16.768Z,14.19
2018-11-03T14:02:46.470Z,14.23
2018-11-03T14:05:15.561Z,14.01
2018-11-03T14:07:44.736Z,14.05
2018-11-03T14:10:15.737Z,13.66
2018-11-03T14:12:45.567Z,13.50
2018-11-03T14:15:15.955Z,13.94
2018-11-03T14:17:44.903Z,14.09
2018-11-03T14:20:14.935Z,13.77
2018-11-03T14:22:44.700Z,14.18
2018-11-03T14:25:14.834Z,14.22
2018-11-03T14:27:45.072Z,14.28
2018-11-03T14:30:14.453Z,13.88
2018-11-03T14:32:44.010Z,13.76
2018-11-03T14:35:13.765Z,14.16
2018-11-03T14:37:43.090Z,14.24
2018-11-03T14:40:14.255Z,14.28
2018-11-03T14:42:44.226Z,14.27
2018-11-03T14:45:14.286Z,14.19
2018-11-03T14:47:43.482Z,14.21
2018-11-03T14:50:12.483Z,14.24
2018-11-03T14:52:42.449Z,14.26
2018-11-03T14:55:12.162Z,13.99
2018-11-03T14:57:41.164Z,13.63
2018-11-03T15:00:15.056Z,13.71
2018-11-03T15:02:44.026Z,13.69
2018-11-03T15:05:13.463Z,13.94
2018-11-03T15:07:42.690Z,13.16
2018-11-03T15:10:12.453Z,13.07
2018-11-03T15:12:42.615Z,13.40
2018-11-03T15:15:13.922Z,13.87
2018-11-03T15:17:43.148Z,13.33
2018-11-03T15:20:12.643Z,13.76
2018-11-03T15:22:42.369Z,13.26
2018-11-03T15:25:11.673Z,13.12
2018-11-03T15:27:41.452Z,13.55
2018-11-03T15:30:12.102Z,13.43
2018-11-03T15:32:41.918Z,13.38
2018-11-03T15:35:11.854Z,13.37
2018-11-03T15:37:40.826Z,12.96
2018-11-03T15:40:12.426Z,12.76
2018-11-03T15:42:42.091Z,12.70
2018-11-03T15:45:13.400Z,13.30
2018-11-03T15:47:43.375Z,13.38
2018-11-03T15:50:13.531Z,13.28
2018-11-03T15:52:43.117Z,12.50
2018-11-03T15:55:12.087Z,12.39
2018-11-03T15:57:41.383Z,13.21
2018-11-03T16:00:15.217Z,13.45
2018-11-03T16:02:44.310Z,13.31
2018-11-03T16:05:13.483Z,13.27
2018-11-03T16:07:43.197Z,12.94
2018-11-03T16:10:12.431Z,13.02
2018-11-03T16:12:41.516Z,13.08
2018-11-03T16:15:11.822Z,13.24
2018-11-03T16:17:41.517Z,13.03
2018-11-03T16:20:11.631Z,13.07
2018-11-03T16:22:41.127Z,13.45
2018-11-03T16:25:10.824Z,13.67
2018-11-03T16:27:40.171Z,13.69
2018-11-03T16:30:13.291Z,13.46
2018-11-03T16:32:42.955Z,13.38
2018-11-03T16:35:11.857Z,13.61
2018-11-03T16:37:41.262Z,13.55
2018-11-03T16:40:12.214Z,13.52
2018-11-03T16:42:41.747Z,13.44
2018-11-03T16:45:13.052Z,13.42
2018-11-03T16:47:42.493Z,12.70
2018-11-03T16:50:12.938Z,13.10
2018-11-03T16:52:42.674Z,13.21
2018-11-03T16:55:12.769Z,13.25
2018-11-03T16:57:41.819Z,12.76
2018-11-03T17:00:13.375Z,12.93
2018-11-03T17:02:42.665Z,12.81
2018-11-03T17:05:13.314Z,13.01
2018-11-03T17:07:42.301Z,12.95
2018-11-03T17:10:13.659Z,12.69
2018-11-03T17:12:44.267Z,12.57
2018-11-03T17:15:14.080Z,12.74
2018-11-03T17:17:43.079Z,12.65
2018-11-03T17:20:12.720Z,12.56
2018-11-03T17:22:41.707Z,12.45
2018-11-03T17:25:11.764Z,12.84
2018-11-03T17:27:40.754Z,12.86
2018-11-03T17:30:12.767Z,12.79
2018-11-03T17:32:41.992Z,12.91
2018-11-03T17:35:11.553Z,12.98
2018-11-03T17:37:40.779Z,13.00
2018-11-03T17:40:10.518Z,12.91
2018-11-03T17:42:39.582Z,12.85
2018-11-03T17:45:10.277Z,12.93
2018-11-03T17:47:39.609Z,12.84
2018-11-03T17:50:11.253Z,12.81
2018-11-03T17:52:40.565Z,12.84
2018-11-03T17:55:09.947Z,12.85
2018-11-03T17:57:39.378Z,12.84
2018-11-03T18:00:12.821Z,12.62
2018-11-03T18:02:42.489Z,12.40
2018-11-03T18:05:11.626Z,12.78
2018-11-03T18:07:40.852Z,12.52
2018-11-03T18:10:11.615Z,12.65
2018-11-03T18:12:41.428Z,12.80
2018-11-03T18:15:10.923Z,12.72
2018-11-03T18:17:40.738Z,12.68
2018-11-03T18:20:10.386Z,12.61
2018-11-03T18:22:39.781Z,12.72
2018-11-03T18:25:09.282Z,12.71
2018-11-03T18:27:38.685Z,12.57
2018-11-03T18:30:09.699Z,12.69
2018-11-03T18:32:39.144Z,12.75
2018-11-03T18:35:08.523Z,12.65
2018-11-03T18:37:37.854Z,12.40
2018-11-03T18:40:07.960Z,12.52
2018-11-03T18:42:38.310Z,12.60
2018-11-03T18:45:07.777Z,12.48
2018-11-03T18:47:37.027Z,12.54
2018-11-03T18:50:09.861Z,12.40
2018-11-03T18:52:38.922Z,12.43
2018-11-03T18:55:08.790Z,12.51
2018-11-03T18:57:38.134Z,12.47
2018-11-03T19:00:07.881Z,12.50
2018-11-03T19:02:37.266Z,12.50
2018-11-03T19:05:06.782Z,12.43
2018-11-03T19:07:36.394Z,12.49
2018-11-03T19:10:06.498Z,12.57
2018-11-03T19:12:35.479Z,12.51
2018-11-03T19:15:04.758Z,12.56
2018-11-03T19:17:34.076Z,11.85
2018-11-03T19:20:03.090Z,12.40
2018-11-03T19:22:32.462Z,12.21
2018-11-03T19:25:01.769Z,12.37
2018-11-03T19:27:30.973Z,12.45
2018-11-03T19:30:00.289Z,12.35
2018-11-03T19:32:29.599Z,12.19
2018-11-03T19:34:58.546Z,12.20
2018-11-03T19:37:27.791Z,12.07
2018-11-03T19:39:57.024Z,11.89
2018-11-03T19:42:26.175Z,12.04
2018-11-03T19:44:55.202Z,12.20
2018-11-03T19:47:24.202Z,11.95
2018-11-03T19:49:53.429Z,12.21
2018-11-03T19:52:22.447Z,12.27
2018-11-03T19:54:51.482Z,12.27
2018-11-03T19:57:21.091Z,12.22
2018-11-03T19:59:50.110Z,12.24
2018-11-03T20:02:19.130Z,12.21
2018-11-03T20:04:48.219Z,12.20
2018-11-03T20:07:17.222Z,12.26
2018-11-03T20:09:46.459Z,12.00
2018-11-03T20:12:15.443Z,11.80
2018-11-03T20:14:44.706Z,12.10
2018-11-03T20:17:13.732Z,12.26
2018-11-03T20:19:42.965Z,12.01
2018-11-03T20:22:11.954Z,12.06
2018-11-03T20:24:41.011Z,11.97
2018-11-03T20:27:10.052Z,11.92
2018-11-03T20:29:39.066Z,12.04
2018-11-03T20:32:08.070Z,11.90
2018-11-03T20:34:37.222Z,11.92
2018-11-03T20:37:06.331Z,11.97
2018-11-03T20:39:35.585Z,11.78
2018-11-03T20:42:05.074Z,11.69
2018-11-03T20:44:34.362Z,11.17
2018-11-03T20:47:03.570Z,11.25
2018-11-03T20:49:32.848Z,11.10
2018-11-03T20:52:02.842Z,11.17
2018-11-03T20:54:31.936Z,10.97
2018-11-03T20:57:01.212Z,11.01
2018-11-03T20:59:30.503Z,10.88
2018-11-03T21:01:59.897Z,11.01
2018-11-03T21:04:29.176Z,11.37
2018-11-03T21:06:58.221Z,11.18
2018-11-03T21:09:27.234Z,11.00
2018-11-03T21:11:56.280Z,11.35
2018-11-03T21:14:25.570Z,11.02
2018-11-03T21:17:00.697Z,10.60
2018-11-03T21:19:29.680Z,10.96
2018-11-03T21:21:58.686Z,10.69
2018-11-03T21:24:27.946Z,10.78
2018-11-03T21:26:57.558Z,10.44
2018-11-03T21:29:26.769Z,10.50
2018-11-03T21:31:55.866Z,10.99
2018-11-03T21:34:24.840Z,10.80
2018-11-03T21:36:53.889Z,10.65
2018-11-03T21:39:23.499Z,10.71
2018-11-03T21:41:52.847Z,11.01
2018-11-03T21:44:22.253Z,11.00
2018-11-03T21:46:51.824Z,10.94
2018-11-03T21:49:20.880Z,11.11
2018-11-03T21:51:49.949Z,11.07
2018-11-03T21:54:21.374Z,10.94
2018-11-03T21:56:50.507Z,10.74
2018-11-03T21:59:19.566Z,10.90
2018-11-03T22:01:48.851Z,10.68
2018-11-03T22:04:18.438Z,10.96
2018-11-03T22:06:47.452Z,10.81
2018-11-03T22:09:16.442Z,10.71
2018-11-03T22:11:45.612Z,10.63
2018-11-03T22:14:14.991Z,10.85
2018-11-03T22:16:44.059Z,10.22
2018-11-03T22:19:13.138Z,10.44
2018-11-03T22:21:42.493Z,11.06
2018-11-03T22:24:11.485Z,10.94
2018-11-03T22:26:40.560Z,11.05
2018-11-03T22:29:09.878Z,10.97
2018-11-03T22:31:39.163Z,10.24
2018-11-03T22:34:08.237Z,10.71
2018-11-03T22:36:37.643Z,10.43
2018-11-03T22:39:09.129Z,10.27
2018-11-03T22:41:38.770Z,10.44
2018-11-03T22:44:07.839Z,10.03
2018-11-03T22:46:37.095Z,10.55
2018-11-03T22:49:06.078Z,10.33
2018-11-03T22:51:35.414Z,10.55
2018-11-03T22:54:05.090Z,10.54
2018-11-03T22:56:34.282Z,10.44
2018-11-03T22:59:03.886Z,10.48
2018-11-03T23:01:32.930Z,10.59
2018-11-03T23:04:02.299Z,10.45
2018-11-03T23:06:31.521Z,10.80
2018-11-03T23:09:00.604Z,10.68
2018-11-03T23:11:29.631Z,10.43
2018-11-03T23:13:58.640Z,10.66
2018-11-03T23:16:27.937Z,10.94
2018-11-03T23:18:57.159Z,10.41
2018-11-03T23:21:26.139Z,10.58
2018-11-03T23:23:55.461Z,10.21
2018-11-03T23:26:25.085Z,10.75
2018-11-03T23:28:54.329Z,10.31
2018-11-03T23:31:23.689Z,10.49
2018-11-03T23:33:52.645Z,10.46
2018-11-03T23:36:21.638Z,10.13
2018-11-03T23:38:50.757Z,10.04
2018-11-03T23:41:19.736Z,10.27
2018-11-03T23:43:48.741Z,10.25
2018-11-03T23:46:18.105Z,9.94
2018-11-03T23:48:47.154Z,9.82
2018-11-03T23:51:16.119Z,9.87
2018-11-03T23:53:45.090Z,9.55
2018-11-03T23:56:14.165Z,9.87
2018-11-03T23:58:43.185Z,9.67
