createdAt,value
2023-05-06T00:00:11.168Z,95212.00
2023-05-06T00:01:11.239Z,95212.00
2023-05-06T00:02:11.295Z,95212.00
2023-05-06T00:03:11.387Z,95211.00
2023-05-06T00:04:11.500Z,95207.00
2023-05-06T00:05:11.865Z,95207.00
2023-05-06T00:06:11.548Z,95205.00
2023-05-06T00:07:11.598Z,95205.00
2023-05-06T00:08:11.638Z,95205.00
2023-05-06T00:09:11.704Z,95205.00
2023-05-06T00:10:11.753Z,95205.00
2023-05-06T00:11:11.817Z,95203.00
2023-05-06T00:12:11.882Z,95203.00
2023-05-06T00:13:11.991Z,95201.00
2023-05-06T00:14:11.985Z,95201.00
2023-05-06T00:15:12.237Z,95203.00
2023-05-06T00:16:12.142Z,95201.00
2023-05-06T00:17:12.151Z,95199.00
2023-05-06T00:18:12.219Z,95203.00
2023-05-06T00:19:12.303Z,95203.00
2023-05-06T00:20:12.427Z,95201.00
2023-05-06T00:21:12.392Z,95201.00
2023-05-06T00:22:12.438Z,95199.00
2023-05-06T00:23:12.500Z,95197.00
2023-05-06T00:24:12.560Z,95197.00
2023-05-06T00:25:12.615Z,95195.00
2023-05-06T00:26:12.626Z,95189.00
2023-05-06T00:27:12.713Z,95193.00
2023-05-06T00:28:13.289Z,95189.00
2023-05-06T00:29:12.797Z,95193.00
2023-05-06T00:30:12.895Z,95191.00
2023-05-06T00:31:12.915Z,95191.00
2023-05-06T00:32:13.118Z,95189.00
2023-05-06T00:33:13.048Z,95187.00
2023-05-06T00:34:13.085Z,95185.00
2023-05-06T00:35:13.155Z,95185.00
2023-05-06T00:36:13.308Z,95185.00
2023-05-06T00:37:13.274Z,95181.00
2023-05-06T00:38:13.313Z,95185.00
2023-05-06T00:39:13.378Z,95183.00
2023-05-06T00:40:13.430Z,95181.00
2023-05-06T00:41:13.506Z,95181.00
2023-05-06T00:42:13.566Z,95179.00
2023-05-06T00:43:13.605Z,95181.00
2023-05-06T00:44:13.672Z,95177.00
2023-05-06T00:45:13.713Z,95177.00
2023-05-06T00:46:13.790Z,95181.00
2023-05-06T00:47:13.816Z,95179.00
2023-05-06T00:48:13.980Z,95179.00
2023-05-06T00:49:13.964Z,95177.00
2023-05-06T00:50:14.008Z,95177.00
2023-05-06T00:51:14.074Z,95177.00
2023-05-06T00:52:14.118Z,95177.00
2023-05-06T00:53:14.190Z,95175.00
2023-05-06T00:54:14.212Z,95173.00
2023-05-06T00:55:14.292Z,95171.00
2023-05-06T00:56:14.348Z,95171.00
2023-05-06T00:57:14.416Z,95167.00
2023-05-06T00:58:14.481Z,95167.00
2023-05-06T00:59:14.565Z,95167.00
2023-05-06T01:00:14.595Z,95169.00
2023-05-06T01:01:14.723Z,95167.00
2023-05-06T01:02:14.835Z,95169.00
2023-05-06T01:03:14.865Z,95169.00
2023-05-06T01:04:14.824Z,95169.00
2023-05-06T01:05:14.950Z,95171.00
2023-05-06T01:06:14.953Z,95169.00
2023-05-06T01:07:14.993Z,95167.00
2023-05-06T01:08:15.136Z,95167.00
2023-05-06T01:09:15.109Z,95163.00
2023-05-06T01:10:15.182Z,95159.00
2023-05-06T01:11:15.946Z,95163.00
2023-05-06T01:12:16.304Z,95159.00
2023-05-06T01:13:15.478Z,95159.00
2023-05-06T01:14:15.435Z,95159.00
2023-05-06T01:15:15.470Z,95159.00
2023-05-06T01:16:15.563Z,95159.00
2023-05-06T01:17:15.644Z,95157.00
2023-05-06T01:18:15.639Z,95159.00
2023-05-06T01:19:15.741Z,95159.00
2023-05-06T01:20:15.752Z,95159.00
2023-05-06T01:21:15.828Z,95159.00
2023-05-06T01:22:15.850Z,95159.00
2023-05-06T01:23:15.945Z,95159.00
2023-05-06T01:24:16.053Z,95161.00
2023-05-06T01:25:16.027Z,95161.00
2023-05-06T01:26:16.319Z,95161.00
2023-05-06T01:27:16.149Z,95161.00
2023-05-06T01:28:16.276Z,95161.00
2023-05-06T01:29:16.321Z,95159.00
2023-05-06T01:30:16.352Z,95159.00
2023-05-06T01:31:16.519Z,95159.00
2023-05-06T01:32:16.465Z,95159.00
2023-05-06T01:33:16.559Z,95159.00
2023-05-06T01:34:16.617Z,95159.00
2023-05-06T01:35:16.661Z,95161.00
2023-05-06T01:36:16.727Z,95163.00
2023-05-06T01:37:16.773Z,95161.00
2023-05-06T01:38:16.819Z,95163.00
2023-05-06T01:39:16.916Z,95163.00
2023-05-06T01:40:16.948Z,95163.00
2023-05-06T01:41:17.020Z,95161.00
2023-05-06T01:42:17.071Z,95163.00
2023-05-06T01:43:17.108Z,95157.00
2023-05-06T01:44:17.179Z,95159.00
2023-05-06T01:45:17.263Z,95159.00
2023-05-06T01:46:17.369Z,95165.00
2023-05-06T01:47:17.374Z,95165.00
2023-05-06T01:48:17.420Z,95161.00
2023-05-06T01:49:17.469Z,95165.00
2023-05-06T01:50:17.546Z,95161.00
2023-05-06T01:51:17.579Z,95161.00
2023-05-06T01:52:17.653Z,95161.00
2023-05-06T01:53:17.713Z,95161.00
2023-05-06T01:54:17.780Z,95163.00
2023-05-06T01:55:17.850Z,95163.00
2023-05-06T01:56:17.906Z,95165.00
2023-05-06T01:57:17.960Z,95163.00
2023-05-06T01:58:18.005Z,95165.00
2023-05-06T01:59:18.060Z,95167.00
2023-05-06T02:00:18.164Z,95165.00
2023-05-06T02:01:18.191Z,95167.00
2023-05-06T02:02:18.243Z,95165.00
2023-05-06T02:03:18.404Z,95165.00
2023-05-06T02:04:18.390Z,95163.00
2023-05-06T02:05:18.413Z,95165.00
2023-05-06T02:06:18.507Z,95165.00
2023-05-06T02:07:18.542Z,95165.00
2023-05-06T02:08:18.594Z,95159.00
2023-05-06T02:09:18.670Z,95161.00
2023-05-06T02:10:18.725Z,95165.00
2023-05-06T02:11:18.786Z,95159.00
2023-05-06T02:12:18.883Z,95159.00
2023-05-06T02:13:18.913Z,95159.00
2023-05-06T02:14:18.941Z,95157.00
2023-05-06T02:15:19.002Z,95157.00
2023-05-06T02:16:19.108Z,95157.00
2023-05-06T02:17:19.129Z,95159.00
2023-05-06T02:18:19.155Z,95150.00
2023-05-06T02:19:19.204Z,95157.00
2023-05-06T02:20:19.280Z,95150.00
2023-05-06T02:21:19.357Z,95150.00
2023-05-06T02:22:19.377Z,95150.00
2023-05-06T02:23:19.473Z,95159.00
2023-05-06T02:24:19.521Z,95150.00
2023-05-06T02:25:19.557Z,95150.00
2023-05-06T02:26:19.635Z,95150.00
2023-05-06T02:27:19.693Z,95157.00
2023-05-06T02:28:19.814Z,95157.00
2023-05-06T02:29:19.794Z,95159.00
2023-05-06T02:30:19.841Z,95157.00
2023-05-06T02:31:19.931Z,95157.00
2023-05-06T02:32:19.953Z,95157.00
2023-05-06T02:33:19.988Z,95150.00
2023-05-06T02:34:20.068Z,95148.00
2023-05-06T02:35:20.124Z,95148.00
2023-05-06T02:36:20.183Z,95148.00
2023-05-06T02:37:20.247Z,95148.00
2023-05-06T02:38:20.283Z,95146.00
2023-05-06T02:39:20.334Z,95146.00
2023-05-06T02:40:20.436Z,95144.00
2023-05-06T02:41:20.449Z,95140.00
2023-05-06T02:42:20.532Z,95140.00
2023-05-06T02:43:20.585Z,95138.00
2023-05-06T02:44:20.619Z,95140.00
2023-05-06T02:45:21.332Z,95136.00
2023-05-06T02:46:20.790Z,95136.00
2023-05-06T02:47:20.846Z,95136.00
2023-05-06T02:48:20.855Z,95136.00
2023-05-06T02:49:20.903Z,95138.00
2023-05-06T02:50:20.975Z,95140.00
2023-05-06T02:51:21.016Z,95144.00
2023-05-06T02:52:21.073Z,95142.00
2023-05-06T02:53:21.138Z,95142.00
2023-05-06T02:54:21.146Z,95140.00
2023-05-06T02:55:21.198Z,95140.00
2023-05-06T02:56:21.255Z,95136.00
2023-05-06T02:57:21.308Z,95138.00
2023-05-06T02:58:21.354Z,95140.00
2023-05-06T02:59:21.411Z,95140.00
2023-05-06T03:00:21.519Z,95140.00
2023-05-06T03:01:21.554Z,95136.00
2023-05-06T03:02:21.599Z,95136.00
2023-05-06T03:03:21.629Z,95136.00
2023-05-06T03:04:21.729Z,95138.00
2023-05-06T03:05:21.742Z,95138.00
2023-05-06T03:06:21.790Z,95138.00
2023-05-06T03:07:21.863Z,95138.00
2023-05-06T03:08:21.960Z,95138.00
2023-05-06T03:09:21.945Z,95140.00
2023-05-06T03:10:22.000Z,95140.00
2023-05-06T03:11:22.051Z,95140.00
2023-05-06T03:12:22.154Z,95140.00
2023-05-06T03:13:22.252Z,95140.00
2023-05-06T03:14:22.263Z,95138.00
2023-05-06T03:15:22.298Z,95138.00
2023-05-06T03:16:22.393Z,95136.00
2023-05-06T03:17:22.416Z,95136.00
2023-05-06T03:18:22.471Z,95140.00
2023-05-06T03:19:22.508Z,95140.00
2023-05-06T03:20:22.562Z,95138.00
2023-05-06T03:21:22.736Z,95138.00
2023-05-06T03:22:22.679Z,95140.00
2023-05-06T03:23:22.749Z,95136.00
2023-05-06T03:24:22.797Z,95138.00
2023-05-06T03:25:22.856Z,95136.00
2023-05-06T03:26:22.923Z,95138.00
2023-05-06T03:27:22.983Z,95134.00
2023-05-06T03:28:23.022Z,95132.00
2023-05-06T03:29:23.059Z,95130.00
2023-05-06T03:30:23.178Z,95128.00
2023-05-06T03:31:23.379Z,95134.00
2023-05-06T03:32:23.373Z,95132.00
2023-05-06T03:33:23.319Z,95134.00
2023-05-06T03:34:23.390Z,95134.00
2023-05-06T03:35:23.430Z,95134.00
2023-05-06T03:36:23.493Z,95134.00
2023-05-06T03:37:23.557Z,95132.00
2023-05-06T03:38:23.613Z,95130.00
2023-05-06T03:39:23.679Z,95128.00
2023-05-06T03:40:23.747Z,95128.00
2023-05-06T03:41:23.781Z,95128.00
2023-05-06T03:42:23.846Z,95128.00
2023-05-06T03:43:23.881Z,95130.00
2023-05-06T03:44:23.911Z,95128.00
2023-05-06T03:45:23.984Z,95128.00
2023-05-06T03:46:24.097Z,95128.00
2023-05-06T03:47:24.121Z,95128.00
2023-05-06T03:48:24.151Z,95130.00
2023-05-06T03:49:24.200Z,95130.00
2023-05-06T03:50:24.278Z,95132.00
2023-05-06T03:51:24.333Z,95134.00
2023-05-06T03:52:24.379Z,95136.00
2023-05-06T03:53:24.439Z,95136.00
2023-05-06T03:54:24.499Z,95138.00
2023-05-06T03:55:24.575Z,95138.00
2023-05-06T03:56:24.669Z,95134.00
2023-05-06T03:57:24.665Z,95136.00
2023-05-06T03:58:24.688Z,95134.00
2023-05-06T03:59:24.769Z,95132.00
2023-05-06T04:00:24.846Z,95132.00
2023-05-06T04:01:24.898Z,95134.00
2023-05-06T04:02:25.062Z,95140.00
2023-05-06T04:03:25.092Z,95136.00
2023-05-06T04:04:25.109Z,95138.00
2023-05-06T04:05:25.106Z,95142.00
2023-05-06T04:06:25.174Z,95144.00
2023-05-06T04:07:25.198Z,95148.00
2023-05-06T04:08:25.285Z,95150.00
2023-05-06T04:09:25.331Z,95157.00
2023-05-06T04:10:25.415Z,95159.00
2023-05-06T04:11:25.442Z,95161.00
2023-05-06T04:12:25.472Z,95163.00
2023-05-06T04:13:25.545Z,95165.00
2023-05-06T04:14:25.589Z,95171.00
2023-05-06T04:15:25.640Z,95177.00
2023-05-06T04:16:25.755Z,95181.00
2023-05-06T04:17:25.886Z,95183.00
2023-05-06T04:18:25.824Z,95185.00
2023-05-06T04:19:25.864Z,95189.00
2023-05-06T04:20:25.907Z,95191.00
2023-05-06T04:21:25.985Z,95189.00
2023-05-06T04:22:26.011Z,95189.00
2023-05-06T04:23:26.092Z,95187.00
2023-05-06T04:24:26.172Z,95187.00
2023-05-06T04:25:26.173Z,95187.00
2023-05-06T04:26:26.274Z,95185.00
2023-05-06T04:27:26.317Z,95187.00
2023-05-06T04:28:26.369Z,95187.00
2023-05-06T04:29:26.404Z,95185.00
2023-05-06T04:30:26.496Z,95185.00
2023-05-06T04:31:26.572Z,95183.00
2023-05-06T04:32:26.564Z,95179.00
2023-05-06T04:33:26.645Z,95177.00
2023-05-06T04:34:26.716Z,95177.00
2023-05-06T04:35:26.748Z,95179.00
2023-05-06T04:36:26.824Z,95177.00
2023-05-06T04:37:26.860Z,95179.00
2023-05-06T04:38:26.931Z,95179.00
2023-05-06T04:39:26.963Z,95183.00
2023-05-06T04:40:27.001Z,95183.00
2023-05-06T04:41:27.098Z,95183.00
2023-05-06T04:42:27.142Z,95183.00
2023-05-06T04:43:27.187Z,95181.00
2023-05-06T04:44:27.261Z,95183.00
2023-05-06T04:45:27.319Z,95181.00
2023-05-06T04:46:27.360Z,95183.00
2023-05-06T04:47:27.459Z,95185.00
2023-05-06T04:48:27.457Z,95189.00
2023-05-06T04:49:27.497Z,95185.00
2023-05-06T04:50:27.564Z,95185.00
2023-05-06T04:51:27.660Z,95185.00
2023-05-06T04:52:27.725Z,95181.00
2023-05-06T04:53:27.763Z,95181.00
2023-05-06T04:54:27.821Z,95181.00
2023-05-06T04:55:27.890Z,95181.00
2023-05-06T04:56:27.904Z,95181.00
2023-05-06T04:57:27.968Z,95185.00
2023-05-06T04:58:28.007Z,95185.00
2023-05-06T04:59:28.046Z,95183.00
2023-05-06T05:00:28.129Z,95185.00
2023-05-06T05:01:28.237Z,95181.00
2023-05-06T05:02:28.272Z,95183.00
2023-05-06T05:03:28.516Z,95187.00
2023-05-06T05:04:28.294Z,95185.00
2023-05-06T05:05:28.368Z,95189.00
2023-05-06T05:06:28.417Z,95191.00
2023-05-06T05:07:28.491Z,95189.00
2023-05-06T05:08:28.542Z,95189.00
2023-05-06T05:09:28.612Z,95191.00
2023-05-06T05:10:28.643Z,95193.00
2023-05-06T05:11:28.712Z,95189.00
2023-05-06T05:12:28.728Z,95193.00
2023-05-06T05:13:28.820Z,95193.00
2023-05-06T05:14:28.882Z,95193.00
2023-05-06T05:15:28.917Z,95189.00
2023-05-06T05:16:29.140Z,95189.00
2023-05-06T05:17:29.049Z,95187.00
2023-05-06T05:18:29.145Z,95189.00
2023-05-06T05:19:29.149Z,95189.00
2023-05-06T05:20:29.177Z,95191.00
2023-05-06T05:21:29.254Z,95193.00
2023-05-06T05:22:29.300Z,95197.00
2023-05-06T05:23:29.378Z,95199.00
2023-05-06T05:24:29.466Z,95199.00
2023-05-06T05:25:29.455Z,95201.00
2023-05-06T05:26:29.523Z,95199.00
2023-05-06T05:27:29.573Z,95201.00
2023-05-06T05:28:29.632Z,95201.00
2023-05-06T05:29:29.699Z,95199.00
2023-05-06T05:30:29.767Z,95199.00
2023-05-06T05:31:29.834Z,95197.00
2023-05-06T05:32:29.885Z,95197.00
2023-05-06T05:33:29.989Z,95197.00
2023-05-06T05:34:29.997Z,95199.00
2023-05-06T05:35:30.010Z,95199.00
2023-05-06T05:36:30.090Z,95195.00
2023-05-06T05:37:30.136Z,95195.00
2023-05-06T05:38:30.207Z,95189.00
2023-05-06T05:39:30.238Z,95193.00
2023-05-06T05:40:30.318Z,95195.00
2023-05-06T05:41:30.442Z,95195.00
2023-05-06T05:42:30.440Z,95195.00
2023-05-06T05:43:30.507Z,95195.00
2023-05-06T05:44:30.524Z,95191.00
2023-05-06T05:45:30.575Z,95195.00
2023-05-06T05:46:30.666Z,95195.00
2023-05-06T05:47:30.713Z,95189.00
2023-05-06T05:48:30.771Z,95187.00
2023-05-06T05:49:30.839Z,95181.00
2023-05-06T05:50:30.907Z,95181.00
2023-05-06T05:51:30.958Z,95181.00
2023-05-06T05:52:31.033Z,95187.00
2023-05-06T05:53:31.052Z,95193.00
2023-05-06T05:54:31.138Z,95195.00
2023-05-06T05:55:31.146Z,95191.00
2023-05-06T05:56:31.304Z,95185.00
2023-05-06T05:57:31.306Z,95181.00
2023-05-06T05:58:31.318Z,95179.00
2023-05-06T05:59:31.396Z,95177.00
2023-05-06T06:00:31.435Z,95177.00
2023-05-06T06:01:31.475Z,95177.00
2023-05-06T06:02:31.688Z,95177.00
2023-05-06T06:03:31.774Z,95177.00
2023-05-06T06:04:31.720Z,95181.00
2023-05-06T06:05:31.763Z,95181.00
2023-05-06T06:06:31.797Z,95183.00
2023-05-06T06:07:31.850Z,95183.00
2023-05-06T06:08:31.934Z,95183.00
2023-05-06T06:09:31.979Z,95185.00
2023-05-06T06:10:32.024Z,95183.00
2023-05-06T06:11:32.100Z,95183.00
2023-05-06T06:12:32.162Z,95183.00
2023-05-06T06:13:32.354Z,95181.00
2023-05-06T06:14:32.258Z,95185.00
2023-05-06T06:15:32.336Z,95185.00
2023-05-06T06:16:32.479Z,95185.00
2023-05-06T06:17:32.446Z,95187.00
2023-05-06T06:18:32.492Z,95187.00
2023-05-06T06:19:32.509Z,95189.00
2023-05-06T06:20:32.604Z,95189.00
2023-05-06T06:21:32.670Z,95189.00
2023-05-06T06:22:32.725Z,95193.00
2023-05-06T06:23:32.766Z,95191.00
2023-05-06T06:24:32.811Z,95191.00
2023-05-06T06:25:32.849Z,95191.00
2023-05-06T06:26:32.914Z,95193.00
2023-05-06T06:27:32.973Z,95189.00
2023-05-06T06:28:33.099Z,95189.00
2023-05-06T06:29:33.114Z,95187.00
2023-05-06T06:30:33.156Z,95187.00
2023-05-06T06:31:33.259Z,95183.00
2023-05-06T06:32:33.279Z,95177.00
2023-05-06T06:33:33.315Z,95181.00
2023-05-06T06:34:33.387Z,95175.00
2023-05-06T06:35:33.452Z,95175.00
2023-05-06T06:36:33.515Z,95179.00
2023-05-06T06:37:33.558Z,95179.00
2023-05-06T06:38:33.615Z,95179.00
2023-05-06T06:39:33.662Z,95179.00
2023-05-06T06:40:33.727Z,95173.00
2023-05-06T06:41:33.761Z,95173.00
2023-05-06T06:42:33.835Z,95173.00
2023-05-06T06:43:33.887Z,95173.00
2023-05-06T06:44:33.942Z,95175.00
2023-05-06T06:45:34.071Z,95173.00
2023-05-06T06:46:34.073Z,95173.00
2023-05-06T06:47:34.112Z,95173.00
2023-05-06T06:48:34.157Z,95173.00
2023-05-06T06:49:34.244Z,95173.00
2023-05-06T06:50:34.304Z,95175.00
2023-05-06T06:51:34.354Z,95175.00
2023-05-06T06:52:34.410Z,95173.00
2023-05-06T06:53:34.487Z,95173.00
2023-05-06T06:54:34.539Z,95171.00
2023-05-06T06:55:34.579Z,95173.00
2023-05-06T06:56:34.649Z,95173.00
2023-05-06T06:57:34.703Z,95171.00
2023-05-06T06:58:34.770Z,95169.00
2023-05-06T06:59:34.808Z,95175.00
2023-05-06T07:00:34.943Z,95169.00
2023-05-06T07:01:35.001Z,95173.00
2023-05-06T07:02:35.067Z,95175.00
2023-05-06T07:03:35.048Z,95171.00
2023-05-06T07:04:35.143Z,95171.00
2023-05-06T07:05:35.222Z,95169.00
2023-05-06T07:06:35.285Z,95171.00
2023-05-06T07:07:35.287Z,95169.00
2023-05-06T07:08:35.353Z,95167.00
2023-05-06T07:09:35.763Z,95169.00
2023-05-06T07:10:35.472Z,95167.00
2023-05-06T07:11:35.532Z,95165.00
2023-05-06T07:12:35.645Z,95165.00
2023-05-06T07:13:35.635Z,95167.00
2023-05-06T07:14:35.669Z,95167.00
2023-05-06T07:15:35.729Z,95165.00
2023-05-06T07:16:35.823Z,95161.00
2023-05-06T07:17:35.931Z,95161.00
2023-05-06T07:18:35.878Z,95163.00
2023-05-06T07:19:35.941Z,95161.00
2023-05-06T07:20:35.970Z,95157.00
2023-05-06T07:21:36.023Z,95159.00
2023-05-06T07:22:36.094Z,95157.00
2023-05-06T07:23:36.149Z,95157.00
2023-05-06T07:24:36.182Z,95157.00
2023-05-06T07:25:36.241Z,95150.00
2023-05-06T07:26:36.272Z,95157.00
2023-05-06T07:27:36.329Z,95150.00
2023-05-06T07:28:36.404Z,95157.00
2023-05-06T07:29:36.453Z,95150.00
2023-05-06T07:30:36.497Z,95159.00
2023-05-06T07:31:36.585Z,95159.00
2023-05-06T07:32:36.643Z,95150.00
2023-05-06T07:33:36.581Z,95159.00
2023-05-06T07:34:36.641Z,95159.00
2023-05-06T07:35:36.658Z,95159.00
2023-05-06T07:36:39.921Z,95159.00
2023-05-06T07:37:36.679Z,95157.00
2023-05-06T07:38:36.698Z,95148.00
2023-05-06T07:39:36.689Z,95148.00
2023-05-06T07:40:36.676Z,95146.00
2023-05-06T07:41:36.704Z,95148.00
2023-05-06T07:42:36.697Z,95146.00
2023-05-06T07:43:36.711Z,95142.00
2023-05-06T07:44:36.647Z,95146.00
2023-05-06T07:45:36.706Z,95148.00
2023-05-06T07:46:36.736Z,95146.00
2023-05-06T07:47:36.721Z,95146.00
2023-05-06T07:48:36.745Z,95146.00
2023-05-06T07:49:36.657Z,95142.00
2023-05-06T07:50:36.654Z,95148.00
2023-05-06T07:51:36.631Z,95142.00
2023-05-06T07:52:36.583Z,95140.00
2023-05-06T07:53:36.589Z,95142.00
2023-05-06T07:54:36.572Z,95140.00
2023-05-06T07:55:36.584Z,95142.00
2023-05-06T07:56:36.553Z,95142.00
2023-05-06T07:57:36.581Z,95140.00
2023-05-06T07:58:36.555Z,95140.00
2023-05-06T07:59:36.565Z,95138.00
2023-05-06T08:00:36.551Z,95142.00
2023-05-06T08:01:36.542Z,95140.00
2023-05-06T08:02:36.705Z,95140.00
2023-05-06T08:03:36.673Z,95140.00
2023-05-06T08:04:36.670Z,95140.00
2023-05-06T08:05:36.535Z,95140.00
2023-05-06T08:06:36.505Z,95140.00
2023-05-06T08:07:36.490Z,95144.00
2023-05-06T08:08:36.502Z,95142.00
2023-05-06T08:09:36.509Z,95140.00
2023-05-06T08:10:36.471Z,95138.00
2023-05-06T08:11:36.472Z,95138.00
2023-05-06T08:12:36.511Z,95138.00
2023-05-06T08:13:36.492Z,95138.00
2023-05-06T08:14:36.438Z,95142.00
2023-05-06T08:15:36.449Z,95142.00
2023-05-06T08:16:36.454Z,95144.00
2023-05-06T08:17:36.457Z,95144.00
2023-05-06T08:18:36.416Z,95146.00
2023-05-06T08:19:36.442Z,95144.00
2023-05-06T08:20:36.498Z,95146.00
2023-05-06T08:21:36.388Z,95144.00
2023-05-06T08:22:36.423Z,95144.00
2023-05-06T08:23:36.391Z,95144.00
2023-05-06T08:24:36.396Z,95146.00
2023-05-06T08:25:36.361Z,95146.00
2023-05-06T08:26:36.376Z,95148.00
2023-05-06T08:27:36.361Z,95148.00
2023-05-06T08:28:36.366Z,95146.00
2023-05-06T08:29:36.337Z,95148.00
2023-05-06T08:30:36.320Z,95148.00
2023-05-06T08:31:36.442Z,95148.00
2023-05-06T08:32:36.411Z,95150.00
2023-05-06T08:33:36.325Z,95148.00
2023-05-06T08:34:36.323Z,95148.00
2023-05-06T08:35:36.333Z,95148.00
2023-05-06T08:36:36.354Z,95148.00
2023-05-06T08:37:36.296Z,95148.00
2023-05-06T08:38:36.290Z,95146.00
2023-05-06T08:39:36.316Z,95150.00
2023-05-06T08:40:36.272Z,95150.00
2023-05-06T08:41:36.256Z,95148.00
2023-05-06T08:42:36.268Z,95146.00
2023-05-06T08:43:36.262Z,95150.00
2023-05-06T08:44:36.264Z,95157.00
2023-05-06T08:45:36.273Z,95157.00
2023-05-06T08:46:36.222Z,95159.00
2023-05-06T08:47:36.275Z,95159.00
2023-05-06T08:48:36.216Z,95161.00
2023-05-06T08:49:36.200Z,95159.00
2023-05-06T08:50:36.198Z,95159.00
2023-05-06T08:51:36.213Z,95159.00
2023-05-06T08:52:36.327Z,95157.00
2023-05-06T08:53:36.162Z,95157.00
2023-05-06T08:54:36.185Z,95159.00
2023-05-06T08:55:36.182Z,95159.00
2023-05-06T08:56:36.184Z,95157.00
2023-05-06T08:57:36.143Z,95157.00
2023-05-06T08:58:36.153Z,95157.00
2023-05-06T08:59:36.135Z,95159.00
2023-05-06T09:00:36.137Z,95157.00
2023-05-06T09:01:36.154Z,95161.00
2023-05-06T09:02:36.151Z,95163.00
2023-05-06T09:03:36.157Z,95167.00
2023-05-06T09:04:36.085Z,95165.00
2023-05-06T09:05:36.091Z,95167.00
2023-05-06T09:06:36.129Z,95169.00
2023-05-06T09:07:36.111Z,95165.00
2023-05-06T09:08:36.163Z,95165.00
2023-05-06T09:09:36.044Z,95167.00
2023-05-06T09:10:36.070Z,95167.00
2023-05-06T09:11:36.102Z,95167.00
2023-05-06T09:12:36.043Z,95165.00
2023-05-06T09:13:36.050Z,95165.00
2023-05-06T09:14:36.025Z,95165.00
2023-05-06T09:15:36.032Z,95167.00
2023-05-06T09:16:36.026Z,95165.00
2023-05-06T09:17:36.053Z,95167.00
2023-05-06T09:18:36.009Z,95167.00
2023-05-06T09:19:36.001Z,95167.00
2023-05-06T09:20:36.034Z,95163.00
2023-05-06T09:21:36.009Z,95161.00
2023-05-06T09:22:36.015Z,95157.00
2023-05-06T09:23:36.001Z,95159.00
2023-05-06T09:24:36.072Z,95157.00
2023-05-06T09:25:36.047Z,95148.00
2023-05-06T09:26:36.120Z,95148.00
2023-05-06T09:27:36.120Z,95150.00
2023-05-06T09:28:36.095Z,95157.00
2023-05-06T09:29:36.142Z,95150.00
2023-05-06T09:30:36.144Z,95150.00
2023-05-06T09:31:36.228Z,95148.00
2023-05-06T09:32:39.098Z,95146.00
2023-05-06T09:33:36.202Z,95146.00
2023-05-06T09:34:36.175Z,95148.00
2023-05-06T09:35:36.166Z,95146.00
2023-05-06T09:36:36.177Z,95150.00
2023-05-06T09:37:36.196Z,95150.00
2023-05-06T09:38:36.139Z,95150.00
2023-05-06T09:39:36.154Z,95148.00
2023-05-06T09:40:36.147Z,95150.00
2023-05-06T09:41:36.129Z,95148.00
2023-05-06T09:42:36.130Z,95146.00
2023-05-06T09:43:36.174Z,95146.00
2023-05-06T09:44:36.118Z,95144.00
2023-05-06T09:45:36.103Z,95144.00
2023-05-06T09:46:36.199Z,95146.00
2023-05-06T09:47:36.109Z,95148.00
2023-05-06T09:48:36.112Z,95144.00
2023-05-06T09:49:36.109Z,95148.00
2023-05-06T09:50:36.099Z,95146.00
2023-05-06T09:51:36.092Z,95144.00
2023-05-06T09:52:36.056Z,95144.00
2023-05-06T09:53:36.084Z,95146.00
2023-05-06T09:54:36.055Z,95144.00
2023-05-06T09:55:36.037Z,95146.00
2023-05-06T09:56:36.110Z,95144.00
2023-05-06T09:57:36.036Z,95144.00
2023-05-06T09:58:36.055Z,95144.00
2023-05-06T09:59:36.022Z,95142.00
2023-05-06T10:00:36.013Z,95142.00
2023-05-06T10:01:37.675Z,95144.00
2023-05-06T10:02:36.089Z,95142.00
2023-05-06T10:03:36.113Z,95138.00
2023-05-06T10:04:36.246Z,95142.00
2023-05-06T10:05:35.956Z,95142.00
2023-05-06T10:06:35.961Z,95140.00
2023-05-06T10:07:35.989Z,95140.00
2023-05-06T10:08:35.940Z,95138.00
2023-05-06T10:09:35.974Z,95138.00
2023-05-06T10:10:35.955Z,95136.00
2023-05-06T10:11:35.935Z,95134.00
2023-05-06T10:12:36.067Z,95132.00
2023-05-06T10:13:35.902Z,95130.00
2023-05-06T10:14:35.920Z,95132.00
2023-05-06T10:15:35.920Z,95130.00
2023-05-06T10:16:35.963Z,95130.00
2023-05-06T10:17:35.963Z,95128.00
2023-05-06T10:18:35.892Z,95122.00
2023-05-06T10:19:35.899Z,95122.00
2023-05-06T10:20:35.867Z,95120.00
2023-05-06T10:21:35.904Z,95122.00
2023-05-06T10:22:35.874Z,95118.00
2023-05-06T10:23:35.888Z,95120.00
2023-05-06T10:24:35.919Z,95120.00
2023-05-06T10:25:35.950Z,95118.00
2023-05-06T10:26:35.992Z,95116.00
2023-05-06T10:27:35.960Z,95114.00
2023-05-06T10:28:36.060Z,95116.00
2023-05-06T10:29:35.999Z,95111.00
2023-05-06T10:30:36.028Z,95111.00
2023-05-06T10:31:36.078Z,95109.00
2023-05-06T10:32:36.073Z,95112.00
2023-05-06T10:33:36.053Z,95107.00
2023-05-06T10:34:36.074Z,95107.00
2023-05-06T10:35:36.097Z,95107.00
2023-05-06T10:36:36.100Z,95107.00
2023-05-06T10:37:36.133Z,95107.00
2023-05-06T10:38:36.112Z,95107.00
2023-05-06T10:39:36.122Z,95107.00
2023-05-06T10:40:36.147Z,95105.00
2023-05-06T10:41:36.175Z,95103.00
2023-05-06T10:42:36.205Z,95103.00
2023-05-06T10:43:36.210Z,95103.00
2023-05-06T10:44:36.264Z,95101.00
2023-05-06T10:45:36.237Z,95099.00
2023-05-06T10:46:36.243Z,95103.00
2023-05-06T10:47:36.290Z,95101.00
2023-05-06T10:48:36.290Z,95097.00
2023-05-06T10:49:36.312Z,95097.00
2023-05-06T10:50:36.341Z,95093.00
2023-05-06T10:51:36.334Z,95095.00
2023-05-06T10:52:36.341Z,95091.00
2023-05-06T10:53:36.362Z,95091.00
2023-05-06T10:54:36.375Z,95085.00
2023-05-06T10:55:36.382Z,95087.00
2023-05-06T10:56:36.415Z,95087.00
2023-05-06T10:57:36.427Z,95085.00
2023-05-06T10:58:36.450Z,95087.00
2023-05-06T10:59:36.437Z,95087.00
2023-05-06T11:00:36.447Z,95083.00
2023-05-06T11:01:36.611Z,95085.00
2023-05-06T11:02:36.597Z,95087.00
2023-05-06T11:03:36.661Z,95083.00
2023-05-06T11:04:36.550Z,95085.00
2023-05-06T11:05:36.536Z,95085.00
2023-05-06T11:06:36.553Z,95083.00
2023-05-06T11:07:36.549Z,95081.00
2023-05-06T11:08:36.621Z,95081.00
2023-05-06T11:09:36.611Z,95079.00
2023-05-06T11:10:36.607Z,95081.00
2023-05-06T11:11:36.631Z,95081.00
2023-05-06T11:12:36.692Z,95077.00
2023-05-06T11:13:36.654Z,95077.00
2023-05-06T11:14:36.685Z,95075.00
2023-05-06T11:15:36.681Z,95075.00
2023-05-06T11:16:38.639Z,95077.00
2023-05-06T11:17:36.727Z,95075.00
2023-05-06T11:18:36.748Z,95075.00
2023-05-06T11:19:36.752Z,95075.00
2023-05-06T11:20:36.775Z,95077.00
2023-05-06T11:21:36.753Z,95077.00
2023-05-06T11:22:36.802Z,95077.00
2023-05-06T11:23:36.792Z,95077.00
2023-05-06T11:24:36.820Z,95077.00
2023-05-06T11:25:36.846Z,95079.00
2023-05-06T11:26:36.828Z,95079.00
2023-05-06T11:27:36.865Z,95079.00
2023-05-06T11:28:36.866Z,95079.00
2023-05-06T11:29:36.903Z,95079.00
2023-05-06T11:30:36.909Z,95079.00
2023-05-06T11:31:36.963Z,95077.00
2023-05-06T11:32:37.009Z,95077.00
2023-05-06T11:33:36.891Z,95079.00
2023-05-06T11:34:36.916Z,95075.00
2023-05-06T11:35:36.948Z,95075.00
2023-05-06T11:36:36.939Z,95075.00
2023-05-06T11:37:37.002Z,95075.00
2023-05-06T11:38:36.965Z,95075.00
2023-05-06T11:39:40.529Z,95073.00
2023-05-06T11:40:36.969Z,95073.00
2023-05-06T11:41:36.990Z,95073.00
2023-05-06T11:42:36.955Z,95073.00
2023-05-06T11:43:36.996Z,95073.00
2023-05-06T11:44:36.956Z,95071.00