createdAt,value
2022-10-31T00:00:09.178Z,40.70
2022-10-31T00:02:38.065Z,34.83
2022-10-31T00:05:04.725Z,42.53
2022-10-31T00:07:31.306Z,40.43
2022-10-31T00:09:57.872Z,41.53
2022-10-31T00:12:24.396Z,46.40
2022-10-31T00:14:51.003Z,34.37
2022-10-31T00:17:17.592Z,40.07
2022-10-31T00:19:44.145Z,39.97
2022-10-31T00:22:10.708Z,49.03
2022-10-31T00:24:37.263Z,36.80
2022-10-31T00:27:03.875Z,45.43
2022-10-31T00:29:30.393Z,40.83
2022-10-31T00:31:56.919Z,37.70
2022-10-31T00:34:23.468Z,45.13
2022-10-31T00:36:49.980Z,62.80
2022-10-31T00:39:16.696Z,40.30
2022-10-31T00:41:43.239Z,43.57
2022-10-31T00:44:12.425Z,39.60
2022-10-31T00:46:38.947Z,52.13
2022-10-31T00:49:05.583Z,41.23
2022-10-31T00:51:32.096Z,41.83
2022-10-31T00:53:58.882Z,42.23
2022-10-31T00:56:25.391Z,36.77
2022-10-31T00:58:52.278Z,44.20
2022-10-31T01:01:20.332Z,46.77
2022-10-31T01:03:46.890Z,52.23
2022-10-31T01:06:14.390Z,46.50
2022-10-31T01:08:41.432Z,53.40
2022-10-31T01:11:11.251Z,56.03
2022-10-31T01:13:39.659Z,60.70
2022-10-31T01:16:07.870Z,43.60
2022-10-31T01:18:35.009Z,51.23
2022-10-31T01:21:03.555Z,57.73
2022-10-31T01:23:30.216Z,52.33
2022-10-31T01:26:10.008Z,85.23
2022-10-31T01:28:37.726Z,60.47
2022-10-31T01:31:05.675Z,75.93
2022-10-31T01:33:34.329Z,79.47
2022-10-31T01:36:01.090Z,72.63
2022-10-31T01:38:27.612Z,76.63
2022-10-31T01:40:54.186Z,84.23
2022-10-31T01:45:51.948Z,72.27
2022-10-31T01:48:20.355Z,80.33
2022-10-31T01:50:48.546Z,81.03
2022-10-31T01:53:16.622Z,83.33
2022-10-31T01:55:45.447Z,87.50
2022-10-31T01:58:17.086Z,94.60
2022-10-31T02:00:47.609Z,108.93
2022-10-31T02:03:14.172Z,97.23
2022-10-31T02:05:42.412Z,99.33
2022-10-31T02:08:21.190Z,106.63
2022-10-31T02:10:50.596Z,92.43
2022-10-31T02:13:17.539Z,102.17
2022-10-31T02:15:48.406Z,92.97
2022-10-31T02:18:14.982Z,89.70
2022-10-31T02:20:51.251Z,97.97
2022-10-31T02:23:27.687Z,88.63
2022-10-31T02:26:06.746Z,85.03
2022-10-31T02:28:40.752Z,84.77
2022-10-31T02:31:07.253Z,84.53
2022-10-31T02:33:42.948Z,78.60
2022-10-31T02:36:18.089Z,84.73
2022-10-31T02:39:11.370Z,86.07
2022-10-31T02:41:46.913Z,84.30
2022-10-31T02:44:25.656Z,70.40
2022-10-31T02:46:52.800Z,65.70
2022-10-31T02:49:19.272Z,54.40
2022-10-31T02:51:46.263Z,58.13
2022-10-31T02:54:39.332Z,58.17
2022-10-31T02:57:08.163Z,45.30
2022-10-31T02:59:36.514Z,57.83
2022-10-31T03:02:06.529Z,42.67
2022-10-31T03:04:42.242Z,48.57
2022-10-31T03:07:24.988Z,46.73
2022-10-31T03:09:51.788Z,39.27
2022-10-31T03:12:27.681Z,73.67
2022-10-31T03:15:01.599Z,42.50
2022-10-31T03:17:36.748Z,42.33
2022-10-31T03:20:07.122Z,45.17
2022-10-31T03:22:34.098Z,37.67
2022-10-31T03:25:02.442Z,47.87
2022-10-31T03:27:31.962Z,50.13
2022-10-31T03:30:02.067Z,49.07
2022-10-31T03:32:37.178Z,40.47
2022-10-31T03:35:06.044Z,49.80
2022-10-31T03:37:34.750Z,50.90
2022-10-31T03:40:03.886Z,59.53
2022-10-31T03:42:34.183Z,61.90
2022-10-31T03:45:02.235Z,50.80
2022-10-31T03:47:29.259Z,40.53
2022-10-31T03:49:56.208Z,46.83
2022-10-31T03:52:27.528Z,51.43
2022-10-31T03:54:58.176Z,44.07
2022-10-31T03:57:34.882Z,47.87
2022-10-31T04:00:05.733Z,48.33
2022-10-31T04:02:34.967Z,46.20
2022-10-31T04:05:02.381Z,62.77
2022-10-31T04:07:33.390Z,49.73
2022-10-31T04:10:01.119Z,55.27
2022-10-31T04:12:28.686Z,46.83
2022-10-31T04:15:18.401Z,54.43
2022-10-31T04:17:46.939Z,56.10
2022-10-31T04:20:16.679Z,58.90
2022-10-31T04:22:43.389Z,60.33
2022-10-31T04:25:10.086Z,77.20
2022-10-31T04:27:38.143Z,74.47
2022-10-31T04:30:04.866Z,84.60
2022-10-31T04:32:33.800Z,93.33
2022-10-31T04:35:00.472Z,75.07
2022-10-31T04:37:28.202Z,94.73
2022-10-31T04:39:54.682Z,85.53
2022-10-31T04:42:44.215Z,103.63
2022-10-31T04:45:14.289Z,117.10
2022-10-31T04:47:43.551Z,91.60
2022-10-31T04:50:10.515Z,107.00
2022-10-31T04:52:41.694Z,111.50
2022-10-31T04:55:10.173Z,132.10
2022-10-31T04:57:55.395Z,121.57
2022-10-31T05:00:24.748Z,103.83
2022-10-31T05:02:52.791Z,98.87
2022-10-31T05:05:22.773Z,98.47
2022-10-31T05:07:50.270Z,88.90
2022-10-31T05:10:20.530Z,98.70
2022-10-31T05:12:49.410Z,94.67
2022-10-31T05:15:45.215Z,88.30
2022-10-31T05:18:40.402Z,94.83
2022-10-31T05:21:25.428Z,88.60
2022-10-31T05:23:54.399Z,88.07
2022-10-31T05:26:23.284Z,99.00
2022-10-31T05:28:51.115Z,95.23
2022-10-31T05:31:17.751Z,93.77
2022-10-31T05:33:44.450Z,104.07
2022-10-31T05:36:29.652Z,113.67
2022-10-31T05:39:14.777Z,103.87
2022-10-31T05:41:47.624Z,121.00
2022-10-31T05:44:19.458Z,95.23
2022-10-31T05:46:56.773Z,98.13
2022-10-31T05:49:42.035Z,75.47
2022-10-31T05:52:43.760Z,87.70
2022-10-31T05:55:27.543Z,85.23
2022-10-31T05:58:04.074Z,80.20
2022-10-31T06:00:31.428Z,82.40
2022-10-31T06:05:50.832Z,70.03
2022-10-31T06:08:21.142Z,84.23
2022-10-31T06:10:48.943Z,77.80
2022-10-31T06:13:20.627Z,78.20
2022-10-31T06:15:54.074Z,72.93
2022-10-31T06:18:24.923Z,89.53
2022-10-31T06:20:53.899Z,90.13
2022-10-31T06:23:21.901Z,100.87
2022-10-31T06:25:52.817Z,84.20
2022-10-31T06:28:19.427Z,71.83
2022-10-31T06:30:55.535Z,61.93
2022-10-31T06:33:22.728Z,70.47
2022-10-31T06:35:56.269Z,60.17
2022-10-31T06:38:23.327Z,72.47
2022-10-31T06:40:49.905Z,56.30
2022-10-31T06:43:42.345Z,65.00
2022-10-31T06:46:44.049Z,63.70
2022-10-31T06:49:30.631Z,53.93
2022-10-31T06:52:01.419Z,59.93
2022-10-31T06:54:28.094Z,48.27
2022-10-31T06:56:54.903Z,56.77
2022-10-31T06:59:22.006Z,48.70
2022-10-31T07:02:09.783Z,58.13
2022-10-31T07:04:36.789Z,56.20
2022-10-31T07:07:03.619Z,72.33
2022-10-31T07:09:30.513Z,46.40
2022-10-31T07:12:01.130Z,41.90
2022-10-31T07:14:29.500Z,45.40
2022-10-31T07:16:55.993Z,49.90
2022-10-31T07:19:28.965Z,44.73
2022-10-31T07:21:55.814Z,46.63
2022-10-31T07:24:24.266Z,41.80
2022-10-31T07:27:09.115Z,42.80
2022-10-31T07:29:35.774Z,45.00
2022-10-31T07:32:03.451Z,38.50
2022-10-31T07:34:31.222Z,45.97
2022-10-31T07:37:16.084Z,45.10
2022-10-31T07:39:42.547Z,43.47
2022-10-31T07:42:09.327Z,45.93
2022-10-31T07:44:37.039Z,43.97
2022-10-31T07:47:29.447Z,42.03
2022-10-31T07:50:23.726Z,48.27
2022-10-31T07:53:10.299Z,39.47
2022-10-31T07:55:50.193Z,40.67
2022-10-31T07:58:18.857Z,30.67
2022-10-31T08:00:46.677Z,34.93
2022-10-31T08:03:18.640Z,26.97
2022-10-31T08:06:04.095Z,30.13
2022-10-31T08:08:36.000Z,41.03
2022-10-31T08:11:04.994Z,33.47
2022-10-31T08:13:31.675Z,43.00
2022-10-31T08:16:04.308Z,37.37
2022-10-31T08:18:33.095Z,26.97
2022-10-31T08:20:59.996Z,31.37
2022-10-31T08:23:26.550Z,29.70
2022-10-31T08:25:55.178Z,32.83
2022-10-31T08:28:23.646Z,45.70
2022-10-31T08:30:51.793Z,31.53
2022-10-31T08:33:36.995Z,35.27
2022-10-31T08:36:18.806Z,40.53
2022-10-31T08:39:02.330Z,48.00
2022-10-31T08:41:30.237Z,34.00
2022-10-31T08:43:57.539Z,40.77
2022-10-31T08:46:24.267Z,29.33
2022-10-31T08:48:51.088Z,34.17
2022-10-31T08:51:19.565Z,24.80
2022-10-31T08:53:48.270Z,37.77
2022-10-31T08:56:40.731Z,31.83
2022-10-31T08:59:22.122Z,38.67
2022-10-31T09:02:09.032Z,32.03
2022-10-31T09:04:36.176Z,29.03
2022-10-31T09:09:49.625Z,22.30
2022-10-31T09:12:18.549Z,20.83
2022-10-31T09:15:11.479Z,33.07
2022-10-31T09:17:49.406Z,23.43
2022-10-31T09:20:32.541Z,40.17
2022-10-31T09:23:00.054Z,31.13
2022-10-31T09:25:28.470Z,24.77
2022-10-31T09:28:16.216Z,30.73
2022-10-31T09:30:47.694Z,33.93
2022-10-31T09:33:19.197Z,29.73
2022-10-31T09:35:56.411Z,28.30
2022-10-31T09:38:24.366Z,22.10
2022-10-31T09:41:02.007Z,25.20
2022-10-31T09:43:48.001Z,34.80
2022-10-31T09:46:19.459Z,28.50
2022-10-31T09:49:07.095Z,18.27
2022-10-31T09:51:54.517Z,24.43
2022-10-31T09:54:25.522Z,29.17
2022-10-31T09:56:52.354Z,36.33
2022-10-31T09:59:25.061Z,35.37
2022-10-31T10:01:54.644Z,21.70
2022-10-31T10:04:42.394Z,20.83
2022-10-31T10:07:22.199Z,31.77
2022-10-31T10:10:15.340Z,31.87
2022-10-31T10:13:18.037Z,20.70
2022-10-31T10:15:47.521Z,27.83
2022-10-31T10:18:14.036Z,32.47
2022-10-31T10:21:06.981Z,23.27
2022-10-31T10:23:52.249Z,16.33
2022-10-31T10:26:20.144Z,21.33
2022-10-31T10:28:55.834Z,15.67
2022-10-31T10:31:24.885Z,31.27
2022-10-31T10:34:11.522Z,24.03
2022-10-31T10:36:41.011Z,18.60
2022-10-31T10:39:16.675Z,24.83
2022-10-31T10:41:45.186Z,36.53
2022-10-31T10:44:11.961Z,22.43
2022-10-31T10:47:07.993Z,24.70
2022-10-31T10:49:43.626Z,26.47
2022-10-31T10:52:42.010Z,22.13
2022-10-31T10:55:28.152Z,19.60
2022-10-31T10:58:03.523Z,19.40
2022-10-31T11:00:36.049Z,13.60
2022-10-31T11:03:03.288Z,24.33
2022-10-31T11:05:39.054Z,22.43
2022-10-31T11:08:06.099Z,19.93
2022-10-31T11:10:34.193Z,18.20
2022-10-31T11:13:04.179Z,21.63
2022-10-31T11:15:32.431Z,23.43
2022-10-31T11:17:58.960Z,22.70
2022-10-31T11:20:36.885Z,21.17
2022-10-31T11:23:17.618Z,23.57
2022-10-31T11:25:51.883Z,17.80
2022-10-31T11:28:18.605Z,39.43
2022-10-31T11:30:47.748Z,17.63
2022-10-31T11:33:29.353Z,14.33
2022-10-31T11:35:58.132Z,17.20
2022-10-31T11:38:27.995Z,17.30
2022-10-31T11:41:06.391Z,16.17
2022-10-31T11:43:33.839Z,23.53
2022-10-31T11:46:00.936Z,19.47
2022-10-31T11:48:27.566Z,19.53
2022-10-31T11:50:58.378Z,13.47
2022-10-31T11:53:33.063Z,14.57
2022-10-31T11:56:11.162Z,13.33
2022-10-31T11:58:37.777Z,29.60
2022-10-31T12:01:04.476Z,13.03
2022-10-31T12:03:38.248Z,18.77
2022-10-31T12:06:08.851Z,12.40
2022-10-31T12:08:37.135Z,12.87
2022-10-31T12:11:09.856Z,13.30
2022-10-31T12:14:03.678Z,16.73
2022-10-31T12:16:37.631Z,17.20
2022-10-31T12:19:13.499Z,17.87
2022-10-31T12:21:43.169Z,15.50
2022-10-31T12:24:17.601Z,17.27
2022-10-31T12:27:10.485Z,34.47
2022-10-31T12:29:37.047Z,20.23
2022-10-31T12:32:12.975Z,17.60
2022-10-31T12:34:48.649Z,17.93
2022-10-31T12:37:25.124Z,19.43
2022-10-31T12:39:51.712Z,13.10
2022-10-31T12:42:37.772Z,16.43
2022-10-31T12:45:20.239Z,22.53
2022-10-31T12:48:04.267Z,12.03
2022-10-31T12:50:54.698Z,28.13
2022-10-31T12:53:36.348Z,16.43
2022-10-31T12:56:16.621Z,8.83
2022-10-31T12:59:15.794Z,15.83
2022-10-31T13:01:55.626Z,21.43
2022-10-31T13:04:31.027Z,21.67
2022-10-31T13:07:01.917Z,20.70
2022-10-31T13:09:32.806Z,17.23
2022-10-31T13:12:03.119Z,24.83
2022-10-31T13:14:42.932Z,13.67
2022-10-31T13:17:18.814Z,18.73
2022-10-31T13:19:46.630Z,77.43
2022-10-31T13:22:25.969Z,15.30
2022-10-31T13:25:11.856Z,34.87
2022-10-31T13:27:58.866Z,16.03
2022-10-31T13:30:29.202Z,15.83
2022-10-31T13:33:03.643Z,18.63
2022-10-31T13:35:53.678Z,13.30
2022-10-31T13:38:26.502Z,12.20
2022-10-31T13:40:59.835Z,19.90
2022-10-31T13:43:43.268Z,13.90
2022-10-31T13:46:26.511Z,12.83
2022-10-31T13:48:53.216Z,14.40
2022-10-31T13:51:29.366Z,12.53
2022-10-31T13:53:55.999Z,7.53
2022-10-31T13:56:27.877Z,23.50
2022-10-31T13:59:20.815Z,10.47
2022-10-31T14:01:52.362Z,7.97
2022-10-31T14:04:25.291Z,18.33
2022-10-31T14:06:52.381Z,12.83
2022-10-31T14:09:27.554Z,9.80
2022-10-31T14:11:54.584Z,17.03
2022-10-31T14:14:21.884Z,10.43
2022-10-31T14:16:55.731Z,14.43
2022-10-31T14:19:23.037Z,5.87
2022-10-31T14:22:23.195Z,10.23
2022-10-31T14:24:49.776Z,5.10
2022-10-31T14:27:25.462Z,27.20
2022-10-31T14:29:52.064Z,17.30
2022-10-31T14:32:44.950Z,5.73
2022-10-31T14:35:21.093Z,7.47
2022-10-31T14:38:03.653Z,8.70
2022-10-31T14:40:43.463Z,11.43
2022-10-31T14:43:25.397Z,15.53
2022-10-31T14:46:07.318Z,9.67
2022-10-31T14:48:50.150Z,11.37
2022-10-31T14:51:21.595Z,6.87
2022-10-31T14:53:53.374Z,13.33
2022-10-31T14:56:24.218Z,15.50
2022-10-31T14:58:50.935Z,12.43
2022-10-31T15:01:38.111Z,13.13
2022-10-31T15:04:24.653Z,7.37
2022-10-31T15:07:01.311Z,7.00
2022-10-31T15:09:31.045Z,8.00
2022-10-31T15:11:59.326Z,14.63
2022-10-31T15:14:30.055Z,7.07
2022-10-31T15:16:57.900Z,5.27
2022-10-31T15:19:25.607Z,11.80
2022-10-31T15:21:53.439Z,7.47
2022-10-31T15:24:20.571Z,9.67
2022-10-31T15:26:49.085Z,6.60
2022-10-31T15:29:34.738Z,9.30
2022-10-31T15:32:02.923Z,11.20
2022-10-31T15:34:34.808Z,13.23
2022-10-31T15:37:01.429Z,15.53
2022-10-31T15:39:28.280Z,7.57
2022-10-31T15:41:59.385Z,15.43
2022-10-31T15:44:27.514Z,15.40
2022-10-31T15:46:56.062Z,24.20
2022-10-31T15:49:49.055Z,18.23
2022-10-31T15:52:18.082Z,13.57
2022-10-31T15:58:25.778Z,18.57
2022-10-31T16:01:00.556Z,17.30
2022-10-31T16:03:31.524Z,15.53
2022-10-31T16:06:07.362Z,10.43
2022-10-31T16:08:35.546Z,17.63
2022-10-31T16:11:13.822Z,15.33
2022-10-31T16:13:53.013Z,15.40
2022-10-31T16:16:34.751Z,21.37
2022-10-31T16:19:03.759Z,10.70
2022-10-31T16:21:35.688Z,16.27
2022-10-31T16:24:22.705Z,23.73
2022-10-31T16:26:50.653Z,17.17
2022-10-31T16:29:43.742Z,19.97
2022-10-31T16:32:29.145Z,16.10
2022-10-31T16:35:13.817Z,15.60
2022-10-31T16:37:41.535Z,17.83
2022-10-31T16:40:10.751Z,13.30
2022-10-31T16:42:37.325Z,11.80
2022-10-31T16:45:05.763Z,18.23
2022-10-31T16:47:32.354Z,13.43
2022-10-31T16:50:01.073Z,9.27
2022-10-31T16:52:31.504Z,10.07
2022-10-31T16:55:01.627Z,15.03
2022-10-31T16:57:29.961Z,16.90
2022-10-31T16:59:57.516Z,15.17
2022-10-31T17:02:24.411Z,17.10
2022-10-31T17:04:53.945Z,13.10
2022-10-31T17:07:23.364Z,15.27
2022-10-31T17:09:50.024Z,12.60
2022-10-31T17:12:18.837Z,17.00
2022-10-31T17:14:48.337Z,14.13
2022-10-31T17:17:33.571Z,14.93
2022-10-31T17:20:00.436Z,24.20
2022-10-31T17:22:27.691Z,16.40
2022-10-31T17:24:54.309Z,12.57
2022-10-31T17:27:20.963Z,21.93
2022-10-31T17:29:47.789Z,14.13
2022-10-31T17:32:14.456Z,12.17
2022-10-31T17:34:41.065Z,13.30
2022-10-31T17:37:10.755Z,21.37
2022-10-31T17:39:39.649Z,13.40
2022-10-31T17:42:06.357Z,21.53
2022-10-31T17:44:33.197Z,21.40
2022-10-31T17:47:18.059Z,18.20
2022-10-31T17:49:44.637Z,15.83
2022-10-31T17:52:11.249Z,14.87
2022-10-31T17:54:37.821Z,7.43
2022-10-31T17:57:04.449Z,12.90
2022-10-31T17:59:31.030Z,14.07
2022-10-31T18:01:58.535Z,15.80
2022-10-31T18:04:26.181Z,15.47
2022-10-31T18:06:52.751Z,11.23
2022-10-31T18:09:19.328Z,15.60
2022-10-31T18:11:46.117Z,19.17
2022-10-31T18:14:12.697Z,15.10
2022-10-31T18:16:39.275Z,24.87
2022-10-31T18:19:06.182Z,19.53
2022-10-31T18:21:33.430Z,12.90
2022-10-31T18:24:00.444Z,12.90
2022-10-31T18:26:27.669Z,16.37
2022-10-31T18:28:54.516Z,16.27
2022-10-31T18:31:21.377Z,17.10
2022-10-31T18:33:48.216Z,21.50
2022-10-31T18:36:15.296Z,12.20
2022-10-31T18:38:52.148Z,16.10
2022-10-31T18:41:19.198Z,14.03
2022-10-31T18:43:45.840Z,17.40
2022-10-31T18:46:38.991Z,16.87
2022-10-31T18:49:05.732Z,12.67
2022-10-31T18:51:32.302Z,14.47
2022-10-31T18:53:59.829Z,11.27
2022-10-31T18:56:27.119Z,23.83
2022-10-31T18:58:54.162Z,14.70
2022-10-31T19:01:41.146Z,13.77
2022-10-31T19:04:07.816Z,8.67
2022-10-31T19:06:34.425Z,12.30
2022-10-31T19:09:04.266Z,21.60
2022-10-31T19:11:34.666Z,11.40
2022-10-31T19:14:01.646Z,18.63
2022-10-31T19:16:28.498Z,9.70
2022-10-31T19:18:56.096Z,11.13
2022-10-31T19:21:23.254Z,24.93
2022-10-31T19:23:51.499Z,12.30
2022-10-31T19:26:18.033Z,13.53
2022-10-31T19:28:44.628Z,11.17
2022-10-31T19:31:11.306Z,14.60
2022-10-31T19:33:38.001Z,13.77
2022-10-31T19:36:08.323Z,12.27
2022-10-31T19:38:38.947Z,13.73
2022-10-31T19:41:07.902Z,15.83
2022-10-31T19:43:34.744Z,18.07
2022-10-31T19:46:03.676Z,13.10
2022-10-31T19:48:30.695Z,15.30
2022-10-31T19:51:01.630Z,10.87
2022-10-31T19:53:28.891Z,18.77
2022-10-31T19:55:55.461Z,14.90
2022-10-31T19:58:22.059Z,12.10
2022-10-31T20:00:48.742Z,12.90
2022-10-31T20:03:19.859Z,15.50
2022-10-31T20:05:50.215Z,18.70
2022-10-31T20:08:18.553Z,12.10
2022-10-31T20:10:58.581Z,11.97
2022-10-31T20:13:42.637Z,23.33
2022-10-31T20:16:10.244Z,14.53
2022-10-31T20:18:37.579Z,13.27
2022-10-31T20:21:06.052Z,18.33
2022-10-31T20:23:33.176Z,18.40
2022-10-31T20:26:01.199Z,22.10
2022-10-31T20:28:29.477Z,17.67
2022-10-31T20:30:56.147Z,21.43
2022-10-31T20:33:22.739Z,18.83
2022-10-31T20:35:49.394Z,18.73
2022-10-31T20:38:16.089Z,13.03
2022-10-31T20:40:43.010Z,12.90
2022-10-31T20:43:11.066Z,15.13
2022-10-31T20:45:37.662Z,16.43
2022-10-31T20:48:04.617Z,14.30
2022-10-31T20:50:31.643Z,23.83
2022-10-31T20:52:58.390Z,15.57
2022-10-31T20:55:25.153Z,14.17
2022-10-31T20:57:51.779Z,18.33
2022-10-31T21:00:18.532Z,13.27
2022-10-31T21:02:45.047Z,27.10
2022-10-31T21:05:12.443Z,26.20
2022-10-31T21:07:39.675Z,24.70
2022-10-31T21:10:16.007Z,20.93
2022-10-31T21:12:43.917Z,14.77
2022-10-31T21:15:11.190Z,11.03
2022-10-31T21:17:37.877Z,19.00
2022-10-31T21:20:05.309Z,27.43
2022-10-31T21:22:31.860Z,12.00
2022-10-31T21:24:58.476Z,17.13
2022-10-31T21:27:25.029Z,12.43
2022-10-31T21:29:51.736Z,24.70
2022-10-31T21:32:18.380Z,16.83
2022-10-31T21:34:44.950Z,12.97
2022-10-31T21:37:11.452Z,12.53
2022-10-31T21:39:38.790Z,20.07
2022-10-31T21:42:05.347Z,12.93
2022-10-31T21:44:31.824Z,15.73
2022-10-31T21:46:58.464Z,16.47
2022-10-31T21:49:24.986Z,17.03
2022-10-31T21:51:51.495Z,24.10
2022-10-31T21:54:27.340Z,19.80
2022-10-31T21:56:57.689Z,16.13
2022-10-31T21:59:24.653Z,12.53
2022-10-31T22:01:51.680Z,23.73
2022-10-31T22:04:18.662Z,19.50
2022-10-31T22:07:05.420Z,23.40
2022-10-31T22:09:31.987Z,12.80
2022-10-31T22:11:59.971Z,11.90
2022-10-31T22:14:26.543Z,26.67
2022-10-31T22:16:53.315Z,17.00
2022-10-31T22:19:20.062Z,25.47
2022-10-31T22:21:47.459Z,16.30
2022-10-31T22:24:14.334Z,20.40
2022-10-31T22:26:41.158Z,20.50
2022-10-31T22:29:11.888Z,17.67
2022-10-31T22:31:40.219Z,19.53
2022-10-31T22:34:07.373Z,21.73
2022-10-31T22:36:34.146Z,16.23
2022-10-31T22:39:00.730Z,20.80
2022-10-31T22:41:28.495Z,24.27
2022-10-31T22:43:55.446Z,21.30
2022-10-31T22:46:24.024Z,25.97
2022-10-31T22:48:54.858Z,23.03
2022-10-31T22:51:25.469Z,18.30
2022-10-31T22:53:52.244Z,26.03
2022-10-31T22:56:20.374Z,15.93
2022-10-31T22:58:47.336Z,14.13
2022-10-31T23:01:18.168Z,10.33
2022-10-31T23:03:45.147Z,6.23
2022-10-31T23:06:15.864Z,19.73
2022-10-31T23:08:42.984Z,10.63
2022-10-31T23:11:20.225Z,4.10
2022-10-31T23:14:06.109Z,12.53
2022-10-31T23:16:33.024Z,11.00
2022-10-31T23:18:59.542Z,19.43
2022-10-31T23:21:44.004Z,16.83
2022-10-31T23:24:11.728Z,7.20
2022-10-31T23:27:00.020Z,8.20
2022-10-31T23:29:26.741Z,6.13
2022-10-31T23:31:56.369Z,8.00
2022-10-31T23:34:22.934Z,9.47
2022-10-31T23:36:49.511Z,7.73
2022-10-31T23:39:18.797Z,5.03
2022-10-31T23:41:47.936Z,9.30
2022-10-31T23:44:14.506Z,5.40
2022-10-31T23:46:41.065Z,5.37
2022-10-31T23:49:07.558Z,16.00
2022-10-31T23:51:34.063Z,28.93
2022-10-31T23:54:00.793Z,9.57
2022-10-31T23:56:27.442Z,5.67
2022-10-31T23:58:54.110Z,6.70
