createdAt,value
2018-12-02T00:00:38.662Z,1000.31
2018-12-02T00:01:38.665Z,1000.32
2018-12-02T00:02:38.683Z,1000.31
2018-12-02T00:03:38.691Z,1000.27
2018-12-02T00:04:38.705Z,1000.28
2018-12-02T00:05:38.721Z,1000.25
2018-12-02T00:06:38.742Z,1000.19
2018-12-02T00:07:38.745Z,1000.21
2018-12-02T00:08:39.515Z,1000.18
2018-12-02T00:09:38.771Z,1000.17
2018-12-02T00:10:38.785Z,1000.14
2018-12-02T00:11:38.799Z,1000.10
2018-12-02T00:12:38.850Z,1000.10
2018-12-02T00:13:38.831Z,1000.16
2018-12-02T00:14:38.841Z,1000.11
2018-12-02T00:15:38.856Z,1000.08
2018-12-02T00:16:38.866Z,1000.09
2018-12-02T00:17:38.881Z,1000.11
2018-12-02T00:18:38.893Z,1000.03
2018-12-02T00:19:38.929Z,1000.10
2018-12-02T00:20:38.925Z,1000.04
2018-12-02T00:21:38.935Z,1000.01
2018-12-02T00:22:38.950Z,999.98
2018-12-02T00:23:38.961Z,999.95
2018-12-02T00:24:38.973Z,999.88
2018-12-02T00:25:38.987Z,999.90
2018-12-02T00:26:39.007Z,999.91
2018-12-02T00:27:39.037Z,999.93
2018-12-02T00:28:39.029Z,999.88
2018-12-02T00:29:39.039Z,999.84
2018-12-02T00:30:39.051Z,999.83
2018-12-02T00:31:39.066Z,999.83
2018-12-02T00:32:39.084Z,999.88
2018-12-02T00:33:39.096Z,999.85
2018-12-02T00:34:39.109Z,999.82
2018-12-02T00:35:39.123Z,999.82
2018-12-02T00:36:39.132Z,999.82
2018-12-02T00:37:39.151Z,999.76
2018-12-02T00:38:39.159Z,999.83
2018-12-02T00:39:39.173Z,999.80
2018-12-02T00:40:39.199Z,999.80
2018-12-02T00:41:39.203Z,999.78
2018-12-02T00:42:39.213Z,999.74
2018-12-02T00:43:39.225Z,999.75
2018-12-02T00:44:39.245Z,999.74
2018-12-02T00:45:39.258Z,999.70
2018-12-02T00:46:39.270Z,999.75
2018-12-02T00:47:39.281Z,999.75
2018-12-02T00:48:39.300Z,999.69
2018-12-02T00:49:39.318Z,999.69
2018-12-02T00:50:39.371Z,999.66
2018-12-02T00:51:39.336Z,999.66
2018-12-02T00:52:39.348Z,999.63
2018-12-02T00:53:39.369Z,999.64
2018-12-02T00:54:39.377Z,999.59
2018-12-02T00:55:39.395Z,999.56
2018-12-02T00:56:39.412Z,999.57
2018-12-02T00:57:39.419Z,999.54
2018-12-02T00:58:39.432Z,999.54
2018-12-02T00:59:39.442Z,999.47
2018-12-02T01:00:39.457Z,999.47
2018-12-02T01:01:39.473Z,999.42
2018-12-02T01:02:39.484Z,999.41
2018-12-02T01:03:39.501Z,999.33
2018-12-02T01:04:39.512Z,999.35
2018-12-02T01:05:39.543Z,999.32
2018-12-02T01:06:39.536Z,999.35
2018-12-02T01:07:39.551Z,999.37
2018-12-02T01:08:39.571Z,999.32
2018-12-02T01:09:39.577Z,999.33
2018-12-02T01:10:39.593Z,999.33
2018-12-02T01:11:39.608Z,999.27
2018-12-02T01:12:39.620Z,999.27
2018-12-02T01:13:39.634Z,999.22
2018-12-02T01:14:39.643Z,999.30
2018-12-02T01:15:39.663Z,999.24
2018-12-02T01:16:39.672Z,999.19
2018-12-02T01:17:39.687Z,999.19
2018-12-02T01:18:39.702Z,999.18
2018-12-02T01:19:39.717Z,999.16
2018-12-02T01:20:39.730Z,999.12
2018-12-02T01:21:39.741Z,999.12
2018-12-02T01:22:39.759Z,999.11
2018-12-02T01:23:39.769Z,999.07
2018-12-02T01:24:39.777Z,999.11
2018-12-02T01:25:39.793Z,999.10
2018-12-02T01:26:39.854Z,999.11
2018-12-02T01:27:39.827Z,999.04
2018-12-02T01:28:39.837Z,999.06
2018-12-02T01:29:39.847Z,999.04
2018-12-02T01:30:39.884Z,999.06
2018-12-02T01:31:39.877Z,999.05
2018-12-02T01:32:39.891Z,999.06
2018-12-02T01:33:39.905Z,999.06
2018-12-02T01:34:39.915Z,999.03
2018-12-02T01:35:39.934Z,999.07
2018-12-02T01:36:39.947Z,999.01
2018-12-02T01:37:39.951Z,999.04
2018-12-02T01:38:39.978Z,999.02
2018-12-02T01:39:40.007Z,999.03
2018-12-02T01:40:40.001Z,999.03
2018-12-02T01:41:40.013Z,999.08
2018-12-02T01:42:40.023Z,999.03
2018-12-02T01:43:40.037Z,998.96
2018-12-02T01:44:40.057Z,998.97
2018-12-02T01:45:40.065Z,998.97
2018-12-02T01:46:40.082Z,998.97
2018-12-02T01:47:40.100Z,998.97
2018-12-02T01:48:40.110Z,998.95
2018-12-02T01:49:40.113Z,998.95
2018-12-02T01:50:40.131Z,998.91
2018-12-02T01:51:40.139Z,998.94
2018-12-02T01:52:40.161Z,998.91
2018-12-02T01:53:40.192Z,998.90
2018-12-02T01:54:40.177Z,998.86
2018-12-02T01:55:41.037Z,998.85
2018-12-02T01:56:40.212Z,998.86
2018-12-02T01:57:40.297Z,998.85
2018-12-02T01:58:40.239Z,998.78
2018-12-02T01:59:40.253Z,998.80
2018-12-02T02:00:40.269Z,998.73
2018-12-02T02:01:40.294Z,998.66
2018-12-02T02:02:40.297Z,998.64
2018-12-02T02:03:40.316Z,998.61
2018-12-02T02:04:40.331Z,998.64
2018-12-02T02:05:40.351Z,998.65
2018-12-02T02:06:40.351Z,998.63
2018-12-02T02:07:40.362Z,998.61
2018-12-02T02:08:40.375Z,998.55
2018-12-02T02:09:40.391Z,998.59
2018-12-02T02:10:40.408Z,998.56
2018-12-02T02:11:40.409Z,998.51
2018-12-02T02:12:40.435Z,998.51
2018-12-02T02:13:40.449Z,998.46
2018-12-02T02:14:40.461Z,998.47
2018-12-02T02:15:40.481Z,998.44
2018-12-02T02:16:40.486Z,998.43
2018-12-02T02:17:40.519Z,998.38
2018-12-02T02:18:40.521Z,998.40
2018-12-02T02:19:40.580Z,998.34
2018-12-02T02:20:40.541Z,998.40
2018-12-02T02:21:40.559Z,998.33
2018-12-02T02:22:40.561Z,998.37
2018-12-02T02:23:40.584Z,998.32
2018-12-02T02:24:40.591Z,998.36
2018-12-02T02:25:40.616Z,998.33
2018-12-02T02:26:40.622Z,998.32
2018-12-02T02:27:40.628Z,998.31
2018-12-02T02:28:40.641Z,998.26
2018-12-02T02:29:40.661Z,998.25
2018-12-02T02:30:40.688Z,998.29
2018-12-02T02:31:40.696Z,998.25
2018-12-02T02:32:40.719Z,998.23
2018-12-02T02:33:40.720Z,998.18
2018-12-02T02:34:40.743Z,998.15
2018-12-02T02:35:40.744Z,998.16
2018-12-02T02:36:40.760Z,998.12
2018-12-02T02:37:40.768Z,998.15
2018-12-02T02:38:40.779Z,998.14
2018-12-02T02:39:40.799Z,998.12
2018-12-02T02:40:40.820Z,998.13
2018-12-02T02:41:40.828Z,998.17
2018-12-02T02:42:40.836Z,998.10
2018-12-02T02:43:40.854Z,998.09
2018-12-02T02:44:40.864Z,998.04
2018-12-02T02:45:40.884Z,998.03
2018-12-02T02:46:40.876Z,998.03
2018-12-02T02:47:40.905Z,998.04
2018-12-02T02:48:40.917Z,997.97
2018-12-02T02:49:40.932Z,997.97
2018-12-02T02:50:40.947Z,997.94
2018-12-02T02:51:40.959Z,997.96
2018-12-02T02:52:40.971Z,997.91
2018-12-02T02:53:40.986Z,997.87
2018-12-02T02:54:40.997Z,997.91
2018-12-02T02:55:41.011Z,997.87
2018-12-02T02:56:41.026Z,997.89
2018-12-02T02:57:41.035Z,997.89
2018-12-02T02:58:41.041Z,997.87
2018-12-02T02:59:41.071Z,997.84
2018-12-02T03:00:41.077Z,997.83
2018-12-02T03:01:41.095Z,997.79
2018-12-02T03:02:41.101Z,997.84
2018-12-02T03:03:41.117Z,997.80
2018-12-02T03:04:41.131Z,997.74
2018-12-02T03:05:41.142Z,997.73
2018-12-02T03:06:41.157Z,997.77
2018-12-02T03:07:41.170Z,997.74
2018-12-02T03:08:41.181Z,997.72
2018-12-02T03:09:41.197Z,997.73
2018-12-02T03:10:41.229Z,997.78
2018-12-02T03:11:41.221Z,997.73
2018-12-02T03:12:41.241Z,997.65
2018-12-02T03:13:41.253Z,997.61
2018-12-02T03:14:41.258Z,997.59
2018-12-02T03:15:41.273Z,997.66
2018-12-02T03:16:41.287Z,997.65
2018-12-02T03:17:41.300Z,997.60
2018-12-02T03:18:41.316Z,997.62
2018-12-02T03:19:41.329Z,997.60
2018-12-02T03:20:41.336Z,997.63
2018-12-02T03:21:41.352Z,997.62
2018-12-02T03:22:41.365Z,997.57
2018-12-02T03:23:41.374Z,997.55
2018-12-02T03:24:41.394Z,997.62
2018-12-02T03:25:41.407Z,997.60
2018-12-02T03:26:41.415Z,997.51
2018-12-02T03:27:41.425Z,997.53
2018-12-02T03:28:41.442Z,997.53
2018-12-02T03:29:41.461Z,997.51
2018-12-02T03:30:41.484Z,997.49
2018-12-02T03:31:41.484Z,997.52
2018-12-02T03:32:41.505Z,997.45
2018-12-02T03:33:41.519Z,997.48
2018-12-02T03:34:41.518Z,997.44
2018-12-02T03:35:41.535Z,997.45
2018-12-02T03:36:41.544Z,997.40
2018-12-02T03:37:41.559Z,997.42
2018-12-02T03:38:41.575Z,997.33
2018-12-02T03:39:41.587Z,997.39
2018-12-02T03:40:41.618Z,997.36
2018-12-02T03:41:41.623Z,997.29
2018-12-02T03:42:41.624Z,997.30
2018-12-02T03:43:41.650Z,997.29
2018-12-02T03:44:41.657Z,997.27
2018-12-02T03:45:41.709Z,997.26
2018-12-02T03:46:41.676Z,997.24
2018-12-02T03:47:41.694Z,997.26
2018-12-02T03:48:41.712Z,997.23
2018-12-02T03:49:41.712Z,997.21
2018-12-02T03:50:41.730Z,997.17
2018-12-02T03:51:41.737Z,997.18
2018-12-02T03:52:41.748Z,997.20
2018-12-02T03:53:41.765Z,997.13
2018-12-02T03:54:41.780Z,997.13
2018-12-02T03:55:41.791Z,997.11
2018-12-02T03:56:41.808Z,997.11
2018-12-02T03:57:41.816Z,997.05
2018-12-02T03:58:41.841Z,997.05
2018-12-02T03:59:41.850Z,997.05
2018-12-02T04:00:41.859Z,997.07
2018-12-02T04:01:41.879Z,997.08
2018-12-02T04:02:41.887Z,997.01
2018-12-02T04:03:41.887Z,997.00
2018-12-02T04:04:41.909Z,996.98
2018-12-02T04:05:41.929Z,996.97
2018-12-02T04:06:41.939Z,996.97
2018-12-02T04:07:41.947Z,996.94
2018-12-02T04:08:41.969Z,996.92
2018-12-02T04:09:41.976Z,996.89
2018-12-02T04:10:41.996Z,996.90
2018-12-02T04:11:42.001Z,996.85
2018-12-02T04:12:42.011Z,996.86
2018-12-02T04:13:42.033Z,996.83
2018-12-02T04:14:42.039Z,996.85
2018-12-02T04:15:42.054Z,996.81
2018-12-02T04:16:42.058Z,996.81
2018-12-02T04:17:42.082Z,996.78
2018-12-02T04:18:42.096Z,996.80
2018-12-02T04:19:42.101Z,996.77
2018-12-02T04:20:42.134Z,996.76
2018-12-02T04:21:42.131Z,996.75
2018-12-02T04:22:42.150Z,996.76
2018-12-02T04:23:42.159Z,996.75
2018-12-02T04:24:42.171Z,996.72
2018-12-02T04:25:42.179Z,996.73
2018-12-02T04:26:42.197Z,996.69
2018-12-02T04:27:42.228Z,996.68
2018-12-02T04:28:42.232Z,996.62
2018-12-02T04:29:42.261Z,996.66
2018-12-02T04:30:42.250Z,996.66
2018-12-02T04:31:42.270Z,996.62
2018-12-02T04:32:42.275Z,996.57
2018-12-02T04:33:42.292Z,996.59
2018-12-02T04:34:42.304Z,996.56
2018-12-02T04:35:42.319Z,996.57
2018-12-02T04:36:42.334Z,996.58
2018-12-02T04:37:42.343Z,996.54
2018-12-02T04:38:42.356Z,996.54
2018-12-02T04:39:42.365Z,996.49
2018-12-02T04:40:42.382Z,996.47
2018-12-02T04:41:42.393Z,996.50
2018-12-02T04:42:42.519Z,996.44
2018-12-02T04:43:42.438Z,996.40
2018-12-02T04:44:42.436Z,996.36
2018-12-02T04:45:42.448Z,996.37
2018-12-02T04:46:42.465Z,996.39
2018-12-02T04:47:42.471Z,996.36
2018-12-02T04:48:42.489Z,996.37
2018-12-02T04:49:42.499Z,996.36
2018-12-02T04:50:42.510Z,996.28
2018-12-02T04:51:42.522Z,996.30
2018-12-02T04:52:42.542Z,996.26
2018-12-02T04:53:42.553Z,996.19
2018-12-02T04:54:42.561Z,996.29
2018-12-02T04:55:42.580Z,996.26
2018-12-02T04:56:42.595Z,996.18
2018-12-02T04:57:42.601Z,996.25
2018-12-02T04:58:42.614Z,996.19
2018-12-02T04:59:42.632Z,996.18
2018-12-02T05:00:42.657Z,996.12
2018-12-02T05:01:42.665Z,996.15
2018-12-02T05:02:42.673Z,996.21
2018-12-02T05:03:42.685Z,996.10
2018-12-02T05:04:42.688Z,996.05
2018-12-02T05:05:42.717Z,996.02
2018-12-02T05:06:43.571Z,996.08
2018-12-02T05:07:42.754Z,996.03
2018-12-02T05:08:42.750Z,996.02
2018-12-02T05:09:42.760Z,996.00
2018-12-02T05:10:42.904Z,996.05
2018-12-02T05:11:42.793Z,995.97
2018-12-02T05:12:42.890Z,995.95
2018-12-02T05:13:42.816Z,995.97
2018-12-02T05:14:42.831Z,995.96
2018-12-02T05:15:42.845Z,995.94
2018-12-02T05:16:42.862Z,995.95
2018-12-02T05:17:42.878Z,995.96
2018-12-02T05:18:42.886Z,995.98
2018-12-02T05:19:42.894Z,995.93
2018-12-02T05:20:42.917Z,995.94
2018-12-02T05:21:42.925Z,995.99
2018-12-02T05:22:42.937Z,995.94
2018-12-02T05:23:42.951Z,995.94
2018-12-02T05:24:42.954Z,995.92
2018-12-02T05:25:42.962Z,995.88
2018-12-02T05:26:42.988Z,995.94
2018-12-02T05:27:43.006Z,995.87
2018-12-02T05:28:43.010Z,995.85
2018-12-02T05:29:43.028Z,995.91
2018-12-02T05:30:43.038Z,995.88
2018-12-02T05:31:43.061Z,995.86
2018-12-02T05:32:43.061Z,995.85
2018-12-02T05:33:43.070Z,995.84
2018-12-02T05:34:43.082Z,995.82
2018-12-02T05:35:43.098Z,995.79
2018-12-02T05:36:43.113Z,995.80
2018-12-02T05:37:43.127Z,995.78
2018-12-02T05:38:43.147Z,995.72
2018-12-02T05:39:43.158Z,995.70
2018-12-02T05:40:43.162Z,995.71
2018-12-02T05:41:43.174Z,995.70
2018-12-02T05:42:43.186Z,995.66
2018-12-02T05:43:43.200Z,995.71
2018-12-02T05:44:43.214Z,995.62
2018-12-02T05:45:43.221Z,995.61
2018-12-02T05:46:43.241Z,995.62
2018-12-02T05:47:43.253Z,995.61
2018-12-02T05:48:43.272Z,995.58
2018-12-02T05:49:43.303Z,995.54
2018-12-02T05:50:43.306Z,995.48
2018-12-02T05:51:43.302Z,995.42
2018-12-02T05:52:43.315Z,995.39
2018-12-02T05:53:43.349Z,995.37
2018-12-02T05:54:43.341Z,995.31
2018-12-02T05:55:43.368Z,995.26
2018-12-02T05:56:43.371Z,995.24
2018-12-02T05:57:43.383Z,995.26
2018-12-02T05:58:43.398Z,995.20
2018-12-02T05:59:43.409Z,995.21
2018-12-02T06:00:43.423Z,995.21
2018-12-02T06:01:43.439Z,995.18
2018-12-02T06:02:43.443Z,995.25
2018-12-02T06:03:43.468Z,995.24
2018-12-02T06:04:43.478Z,995.18
2018-12-02T06:05:43.487Z,995.18
2018-12-02T06:06:43.506Z,995.15
2018-12-02T06:07:43.518Z,995.12
2018-12-02T06:08:43.528Z,995.16
2018-12-02T06:09:43.538Z,995.11
2018-12-02T06:10:43.557Z,995.15
2018-12-02T06:11:43.841Z,995.12
2018-12-02T06:12:43.579Z,995.14
2018-12-02T06:13:43.592Z,995.08
2018-12-02T06:14:43.592Z,995.04
2018-12-02T06:15:43.620Z,995.08
2018-12-02T06:16:43.631Z,995.11
2018-12-02T06:17:43.649Z,995.12
2018-12-02T06:18:43.662Z,995.11
2018-12-02T06:19:43.664Z,995.10
2018-12-02T06:20:43.687Z,995.06
2018-12-02T06:21:43.703Z,995.11
2018-12-02T06:22:43.706Z,995.02
2018-12-02T06:23:43.722Z,995.05
2018-12-02T06:24:43.739Z,995.00
2018-12-02T06:25:46.493Z,995.04
2018-12-02T06:26:43.765Z,995.01
2018-12-02T06:27:43.774Z,995.03
2018-12-02T06:28:43.786Z,995.04
2018-12-02T06:29:43.806Z,995.13
2018-12-02T06:30:43.819Z,995.08
2018-12-02T06:31:43.827Z,995.07
2018-12-02T06:32:43.840Z,995.07
2018-12-02T06:33:43.855Z,995.09
2018-12-02T06:34:43.863Z,995.05
2018-12-02T06:35:43.884Z,995.10
2018-12-02T06:36:43.895Z,995.11
2018-12-02T06:37:43.908Z,995.09
2018-12-02T06:38:43.923Z,995.05
2018-12-02T06:39:43.935Z,995.11
2018-12-02T06:40:43.953Z,995.16
2018-12-02T06:41:43.961Z,995.20
2018-12-02T06:42:43.976Z,995.21
2018-12-02T06:43:43.980Z,995.18
2018-12-02T06:44:44.002Z,995.18
2018-12-02T06:45:44.011Z,995.20
2018-12-02T06:46:44.018Z,995.17
2018-12-02T06:47:44.035Z,995.19
2018-12-02T06:48:44.058Z,995.21
2018-12-02T06:49:44.072Z,995.25
2018-12-02T06:50:44.076Z,995.27
2018-12-02T06:51:44.089Z,995.25
2018-12-02T06:52:44.106Z,995.27
2018-12-02T06:53:44.113Z,995.25
2018-12-02T06:54:44.132Z,995.22
2018-12-02T06:55:44.146Z,995.27
2018-12-02T06:56:44.156Z,995.20
2018-12-02T06:57:44.166Z,995.23
2018-12-02T06:58:44.188Z,995.25
2018-12-02T06:59:44.194Z,995.20
2018-12-02T07:00:44.216Z,995.20
2018-12-02T07:01:44.222Z,995.21
2018-12-02T07:02:44.238Z,995.19
2018-12-02T07:03:44.247Z,995.19
2018-12-02T07:04:44.262Z,995.17
2018-12-02T07:05:44.274Z,995.10
2018-12-02T07:06:44.286Z,995.11
2018-12-02T07:07:44.303Z,995.05
2018-12-02T07:08:44.324Z,995.04
2018-12-02T07:09:44.324Z,995.08
2018-12-02T07:10:44.345Z,995.06
2018-12-02T07:11:44.354Z,995.11
2018-12-02T07:12:44.372Z,995.11
2018-12-02T07:13:44.366Z,995.09
2018-12-02T07:14:44.394Z,995.11
2018-12-02T07:15:44.401Z,995.08
2018-12-02T07:16:44.418Z,995.07
2018-12-02T07:17:44.430Z,995.15
2018-12-02T07:18:44.441Z,995.10
2018-12-02T07:19:44.458Z,995.07
2018-12-02T07:20:44.474Z,995.03
2018-12-02T07:21:44.489Z,995.07
2018-12-02T07:22:44.498Z,995.04
2018-12-02T07:23:44.513Z,995.01
2018-12-02T07:24:44.526Z,995.00
2018-12-02T07:25:44.543Z,994.97
2018-12-02T07:26:44.546Z,994.97
2018-12-02T07:27:44.562Z,994.99
2018-12-02T07:28:44.598Z,994.98
2018-12-02T07:29:44.592Z,995.00
2018-12-02T07:30:44.593Z,994.98
2018-12-02T07:31:44.625Z,994.97
2018-12-02T07:32:44.627Z,994.94
2018-12-02T07:33:44.645Z,994.96
2018-12-02T07:34:44.658Z,994.94
2018-12-02T07:35:44.673Z,994.95
2018-12-02T07:36:44.683Z,994.95
2018-12-02T07:37:44.695Z,994.95
2018-12-02T07:38:44.711Z,994.93
2018-12-02T07:39:44.731Z,994.89
2018-12-02T07:40:44.739Z,994.90
2018-12-02T07:41:44.749Z,994.89
2018-12-02T07:42:44.758Z,994.92
2018-12-02T07:43:44.779Z,994.90
2018-12-02T07:44:44.814Z,994.87
2018-12-02T07:45:44.804Z,994.87
2018-12-02T07:46:44.828Z,994.89
2018-12-02T07:47:44.828Z,994.90
2018-12-02T07:48:45.601Z,994.87
2018-12-02T07:49:44.856Z,994.88
2018-12-02T07:50:44.885Z,994.85
2018-12-02T07:51:44.876Z,994.88
2018-12-02T07:52:44.918Z,994.88
2018-12-02T07:53:44.919Z,994.88
2018-12-02T07:54:44.933Z,994.91
2018-12-02T07:55:44.938Z,994.91
2018-12-02T07:56:44.948Z,994.94
2018-12-02T07:57:44.962Z,994.95
2018-12-02T07:58:44.986Z,994.94
2018-12-02T07:59:44.986Z,994.90
2018-12-02T08:00:45.002Z,994.90
2018-12-02T08:01:45.012Z,994.92
2018-12-02T08:02:45.026Z,994.88
2018-12-02T08:03:45.038Z,994.90
2018-12-02T08:04:45.058Z,994.90
2018-12-02T08:05:45.070Z,994.86
2018-12-02T08:06:45.085Z,994.89
2018-12-02T08:07:45.095Z,994.91
2018-12-02T08:08:45.106Z,994.84
2018-12-02T08:09:45.120Z,994.89
2018-12-02T08:10:45.134Z,994.92
2018-12-02T08:11:45.146Z,994.88
2018-12-02T08:12:45.161Z,994.85
2018-12-02T08:13:45.186Z,994.86
2018-12-02T08:14:45.192Z,994.86
2018-12-02T08:15:45.200Z,994.83
2018-12-02T08:16:45.214Z,994.82
2018-12-02T08:17:45.224Z,994.76
2018-12-02T08:18:45.237Z,994.78
2018-12-02T08:19:45.251Z,994.78
2018-12-02T08:20:45.272Z,994.76
2018-12-02T08:21:45.270Z,994.76
2018-12-02T08:22:51.126Z,994.74
2018-12-02T08:23:45.315Z,994.75
2018-12-02T08:24:45.324Z,994.77
2018-12-02T08:25:45.336Z,994.80
2018-12-02T08:26:45.342Z,994.79
2018-12-02T08:27:45.366Z,994.81
2018-12-02T08:28:45.386Z,994.80
2018-12-02T08:29:45.386Z,994.79
2018-12-02T08:30:45.400Z,994.79
2018-12-02T08:31:45.421Z,994.78
2018-12-02T08:32:45.421Z,994.75
2018-12-02T08:33:45.448Z,994.76
2018-12-02T08:34:45.461Z,994.81
2018-12-02T08:35:45.482Z,994.75
2018-12-02T08:36:45.488Z,994.78
2018-12-02T08:37:45.497Z,994.77
2018-12-02T08:38:45.506Z,994.81
2018-12-02T08:39:45.526Z,994.85
2018-12-02T08:40:45.531Z,994.85
2018-12-02T08:41:45.549Z,994.81
2018-12-02T08:42:45.557Z,994.86
2018-12-02T08:43:45.585Z,994.81
2018-12-02T08:44:45.586Z,994.86
2018-12-02T08:45:45.598Z,994.87
2018-12-02T08:46:45.612Z,994.82
2018-12-02T08:47:45.635Z,994.83
2018-12-02T08:48:45.636Z,994.83
2018-12-02T08:49:45.655Z,994.88
2018-12-02T08:50:45.668Z,994.87
2018-12-02T08:51:45.682Z,994.87
2018-12-02T08:52:45.712Z,994.90
2018-12-02T08:53:45.708Z,994.88
2018-12-02T08:54:45.722Z,994.88
2018-12-02T08:55:45.736Z,994.84
2018-12-02T08:56:45.753Z,994.86
2018-12-02T08:57:45.770Z,994.84
2018-12-02T08:58:45.780Z,994.89
2018-12-02T08:59:45.797Z,994.81
2018-12-02T09:00:45.803Z,994.89
2018-12-02T09:01:45.819Z,994.93
2018-12-02T09:02:45.828Z,994.95
2018-12-02T09:03:45.844Z,994.96
2018-12-02T09:04:45.845Z,994.91
2018-12-02T09:05:45.872Z,994.91
2018-12-02T09:06:45.881Z,994.95
2018-12-02T09:07:45.898Z,994.92
2018-12-02T09:08:45.915Z,994.92
2018-12-02T09:09:45.927Z,994.97
2018-12-02T09:10:46.397Z,994.98
2018-12-02T09:11:45.953Z,994.95
2018-12-02T09:12:45.964Z,995.00
2018-12-02T09:13:45.983Z,994.96
2018-12-02T09:14:46.003Z,994.95
2018-12-02T09:15:46.009Z,994.97
2018-12-02T09:16:46.018Z,994.96
2018-12-02T09:17:46.036Z,994.92
2018-12-02T09:18:46.048Z,994.93
2018-12-02T09:19:46.058Z,994.89
2018-12-02T09:20:46.075Z,994.96
2018-12-02T09:21:46.087Z,994.97
2018-12-02T09:22:46.112Z,994.97
2018-12-02T09:23:47.491Z,994.95
2018-12-02T09:24:46.127Z,994.93
2018-12-02T09:25:46.151Z,994.93
2018-12-02T09:26:46.157Z,994.93
2018-12-02T09:27:46.173Z,994.86
2018-12-02T09:28:46.184Z,994.87
2018-12-02T09:29:46.197Z,994.83
2018-12-02T09:30:46.219Z,994.82
2018-12-02T09:31:46.231Z,994.80
2018-12-02T09:32:46.237Z,994.81
2018-12-02T09:33:46.245Z,994.84
2018-12-02T09:34:46.275Z,994.89
2018-12-02T09:35:46.277Z,994.84
2018-12-02T09:36:46.294Z,994.85
2018-12-02T09:37:46.306Z,994.86
2018-12-02T09:38:46.321Z,994.86
2018-12-02T09:39:46.332Z,994.85
2018-12-02T09:40:46.351Z,994.84
2018-12-02T09:41:46.364Z,994.84
2018-12-02T09:42:46.373Z,994.85
2018-12-02T09:43:46.387Z,994.86
2018-12-02T09:44:46.418Z,994.86
2018-12-02T09:45:46.421Z,994.89
2018-12-02T09:46:46.431Z,994.86
2018-12-02T09:47:46.489Z,994.86
2018-12-02T09:48:46.467Z,994.92
2018-12-02T09:49:46.470Z,994.88
2018-12-02T09:50:46.505Z,994.98
2018-12-02T09:51:46.501Z,994.92
2018-12-02T09:52:46.513Z,994.92
2018-12-02T09:53:46.533Z,994.96
2018-12-02T09:54:46.540Z,994.97
2018-12-02T09:55:46.557Z,994.96
2018-12-02T09:56:46.572Z,994.97
2018-12-02T09:57:46.579Z,995.05
2018-12-02T09:58:46.599Z,995.03
2018-12-02T09:59:46.611Z,995.08
2018-12-02T10:00:46.634Z,995.06
2018-12-02T10:01:46.643Z,995.03
2018-12-02T10:02:46.671Z,995.09
2018-12-02T10:03:46.667Z,995.08
2018-12-02T10:04:46.685Z,995.05
2018-12-02T10:05:46.701Z,995.07
2018-12-02T10:06:46.711Z,994.99
2018-12-02T10:07:46.723Z,995.08
2018-12-02T10:08:46.741Z,995.00
2018-12-02T10:09:46.753Z,994.97
2018-12-02T10:10:46.767Z,994.97
2018-12-02T10:11:46.775Z,995.01
2018-12-02T10:12:46.845Z,994.95
2018-12-02T10:13:46.809Z,994.99
2018-12-02T10:14:46.819Z,995.01
2018-12-02T10:15:46.844Z,995.02
2018-12-02T10:16:46.855Z,995.05
2018-12-02T10:17:46.861Z,995.05
2018-12-02T10:18:46.871Z,995.04
2018-12-02T10:19:46.891Z,995.05
2018-12-02T10:20:46.915Z,995.03
2018-12-02T10:21:46.923Z,995.06
2018-12-02T10:22:46.945Z,994.99
2018-12-02T10:23:46.960Z,995.00
2018-12-02T10:24:46.975Z,994.97
2018-12-02T10:25:47.004Z,995.00
2018-12-02T10:26:46.989Z,994.99
2018-12-02T10:27:47.015Z,995.02
2018-12-02T10:28:47.049Z,994.99
2018-12-02T10:29:47.035Z,994.98
2018-12-02T10:30:47.052Z,994.97
2018-12-02T10:31:47.072Z,994.95
2018-12-02T10:32:47.084Z,995.03
2018-12-02T10:33:47.095Z,995.06
2018-12-02T10:34:47.111Z,995.03
2018-12-02T10:35:47.125Z,994.98
2018-12-02T10:36:47.143Z,994.99
2018-12-02T10:37:47.154Z,995.00
2018-12-02T10:38:47.165Z,994.94
2018-12-02T10:39:47.181Z,994.88
2018-12-02T10:40:47.195Z,994.88
2018-12-02T10:41:47.212Z,994.88
2018-12-02T10:42:47.226Z,994.91
2018-12-02T10:43:47.244Z,994.91
2018-12-02T10:44:47.259Z,994.89
2018-12-02T10:45:47.264Z,994.88
2018-12-02T10:46:47.274Z,994.91
2018-12-02T10:47:47.353Z,994.93
2018-12-02T10:48:47.326Z,994.88
2018-12-02T10:49:47.328Z,994.88
2018-12-02T10:50:47.365Z,994.83
2018-12-02T10:51:47.361Z,994.88
2018-12-02T10:52:47.374Z,994.82
2018-12-02T10:53:47.391Z,994.83
2018-12-02T10:54:47.407Z,994.87
2018-12-02T10:55:47.417Z,994.89
2018-12-02T10:56:47.427Z,994.87
2018-12-02T10:57:47.448Z,994.83
2018-12-02T10:58:47.516Z,994.87
2018-12-02T10:59:47.479Z,994.89
2018-12-02T11:00:47.490Z,994.85
2018-12-02T11:01:47.505Z,994.84
2018-12-02T11:02:47.510Z,994.85
2018-12-02T11:03:47.529Z,994.78
2018-12-02T11:04:47.542Z,994.77
2018-12-02T11:05:47.558Z,994.82
2018-12-02T11:06:47.578Z,994.80
2018-12-02T11:07:47.585Z,994.79
2018-12-02T11:08:47.606Z,994.81
2018-12-02T11:09:47.628Z,994.81
2018-12-02T11:10:47.630Z,994.79
2018-12-02T11:11:47.650Z,994.80
2018-12-02T11:12:47.666Z,994.83
2018-12-02T11:13:47.688Z,994.83
2018-12-02T11:14:47.705Z,994.80
2018-12-02T11:15:47.708Z,994.83
2018-12-02T11:16:47.712Z,994.82
2018-12-02T11:17:47.734Z,994.77
2018-12-02T11:18:47.750Z,994.78
2018-12-02T11:19:47.762Z,994.73
2018-12-02T11:20:47.776Z,994.77
2018-12-02T11:21:47.806Z,994.75
2018-12-02T11:22:47.812Z,994.78
2018-12-02T11:23:47.826Z,994.77
2018-12-02T11:24:47.842Z,994.76
2018-12-02T11:25:47.852Z,994.74
2018-12-02T11:26:47.866Z,994.80
2018-12-02T11:27:47.889Z,994.76
2018-12-02T11:28:47.898Z,994.80
2018-12-02T11:29:47.916Z,994.81
2018-12-02T11:30:47.930Z,994.82
2018-12-02T11:31:47.963Z,994.81
2018-12-02T11:32:47.956Z,994.80
2018-12-02T11:33:47.971Z,994.77
2018-12-02T11:34:48.012Z,994.72
2018-12-02T11:35:48.001Z,994.77
2018-12-02T11:36:48.019Z,994.77
2018-12-02T11:37:48.073Z,994.79
2018-12-02T11:38:48.046Z,994.87
2018-12-02T11:39:48.066Z,994.84
2018-12-02T11:40:48.082Z,994.84
2018-12-02T11:41:48.098Z,994.90
2018-12-02T11:42:48.104Z,994.83
2018-12-02T11:43:48.126Z,994.86
2018-12-02T11:44:48.140Z,994.91
2018-12-02T11:45:48.160Z,994.93
2018-12-02T11:46:48.194Z,994.86
2018-12-02T11:47:48.185Z,994.85
2018-12-02T11:48:48.201Z,994.88
2018-12-02T11:49:48.220Z,994.87
2018-12-02T11:50:48.230Z,994.86
2018-12-02T11:51:48.244Z,994.89
2018-12-02T11:52:48.264Z,994.93
2018-12-02T11:53:48.278Z,994.90
2018-12-02T11:54:48.289Z,994.95
2018-12-02T11:55:48.324Z,994.95
2018-12-02T11:56:48.317Z,994.92
2018-12-02T11:57:48.336Z,994.99
2018-12-02T11:58:48.408Z,994.88
2018-12-02T11:59:48.366Z,994.83
2018-12-02T12:00:48.394Z,995.00
2018-12-02T12:01:48.393Z,995.00
2018-12-02T12:02:48.413Z,994.94
2018-12-02T12:03:48.447Z,994.91
2018-12-02T12:04:48.442Z,994.94
2018-12-02T12:05:48.458Z,994.86
2018-12-02T12:06:48.474Z,994.95
2018-12-02T12:07:48.482Z,994.96
2018-12-02T12:08:48.504Z,994.94
2018-12-02T12:09:48.521Z,995.01
2018-12-02T12:10:48.576Z,995.00
2018-12-02T12:11:48.548Z,994.92
2018-12-02T12:12:48.561Z,994.91
2018-12-02T12:13:48.580Z,995.11
2018-12-02T12:14:48.594Z,994.96
2018-12-02T12:15:48.613Z,995.04
2018-12-02T12:16:48.623Z,995.02
2018-12-02T12:17:48.643Z,995.00
2018-12-02T12:18:48.655Z,994.97
2018-12-02T12:19:48.677Z,995.04
2018-12-02T12:20:48.696Z,995.10
2018-12-02T12:21:48.707Z,995.07
2018-12-02T12:22:48.721Z,995.12
2018-12-02T12:23:48.730Z,995.03
2018-12-02T12:24:48.749Z,995.13
2018-12-02T12:25:48.766Z,995.08
2018-12-02T12:26:48.777Z,995.13
2018-12-02T12:27:48.797Z,995.05