createdAt,value
2022-10-19T00:03:06.947Z,17.625
2022-10-19T00:06:57.183Z,17.625
2022-10-19T00:10:37.575Z,17.625
2022-10-19T00:14:17.907Z,17.625
2022-10-19T00:18:03.087Z,17.562
2022-10-19T00:21:43.172Z,17.562
2022-10-19T00:25:24.085Z,17.562
2022-10-19T00:29:05.407Z,17.562
2022-10-19T00:32:45.471Z,17.562
2022-10-19T00:36:25.530Z,17.562
2022-10-19T00:40:05.881Z,17.5
2022-10-19T00:43:45.981Z,17.562
2022-10-19T00:47:26.373Z,17.562
2022-10-19T00:51:06.598Z,17.562
2022-10-19T00:54:46.937Z,17.562
2022-10-19T00:58:27.292Z,17.625
2022-10-19T01:03:08.083Z,17.625
2022-10-19T01:06:48.107Z,17.625
2022-10-19T01:10:28.803Z,17.625
2022-10-19T01:14:08.913Z,17.625
2022-10-19T01:17:49.057Z,17.625
2022-10-19T01:21:29.484Z,17.625
2022-10-19T01:25:13.397Z,17.625
2022-10-19T01:28:54.632Z,17.625
2022-10-19T01:32:35.370Z,17.562
2022-10-19T01:36:16.035Z,17.625
2022-10-19T01:39:56.287Z,17.625
2022-10-19T01:43:38.120Z,17.562
2022-10-19T01:47:18.748Z,17.562
2022-10-19T01:50:58.714Z,17.562
2022-10-19T01:54:39.122Z,17.562
2022-10-19T01:58:19.127Z,17.562
2022-10-19T02:03:06.871Z,17.562
2022-10-19T02:06:46.653Z,17.562
2022-10-19T02:10:26.982Z,17.562
2022-10-19T02:14:12.978Z,17.562
2022-10-19T02:17:53.118Z,17.562
2022-10-19T02:21:33.309Z,17.5
2022-10-19T02:25:17.651Z,17.5
2022-10-19T02:28:58.043Z,17.5
2022-10-19T02:32:38.197Z,17.5
2022-10-19T02:36:18.253Z,17.5
2022-10-19T02:40:03.190Z,17.5
2022-10-19T02:43:42.974Z,17.5
2022-10-19T02:47:23.084Z,17.5
2022-10-19T02:51:03.940Z,17.437
2022-10-19T02:54:48.312Z,17.437
2022-10-19T02:58:29.553Z,17.375
2022-10-19T03:03:06.246Z,17.375
2022-10-19T03:06:46.562Z,17.312
2022-10-19T03:10:27.654Z,17.312
2022-10-19T03:14:07.779Z,17.25
2022-10-19T03:17:48.292Z,17.25
2022-10-19T03:21:30.784Z,17.25
2022-10-19T03:25:11.161Z,17.187
2022-10-19T03:28:56.228Z,17.187
2022-10-19T03:32:36.389Z,17.187
2022-10-19T03:36:16.903Z,17.187
2022-10-19T03:39:57.704Z,17.187
2022-10-19T03:43:37.805Z,17.125
2022-10-19T03:47:18.409Z,17.125
2022-10-19T03:51:03.639Z,17.125
2022-10-19T03:54:48.169Z,17.125
2022-10-19T03:58:28.705Z,17.125
2022-10-19T04:03:07.329Z,17.062
2022-10-19T04:08:36.516Z,17.062
2022-10-19T04:12:16.801Z,17.062
2022-10-19T04:16:32.214Z,17.062
2022-10-19T04:20:15.004Z,17.062
2022-10-19T04:23:55.872Z,17.062
2022-10-19T04:27:36.639Z,17.0
2022-10-19T04:31:21.614Z,17.0
2022-10-19T04:35:06.295Z,17.0
2022-10-19T04:38:47.073Z,17.0
2022-10-19T04:42:27.645Z,16.937
2022-10-19T04:46:08.760Z,16.937
2022-10-19T04:49:57.010Z,16.937
2022-10-19T04:53:37.432Z,16.937
2022-10-19T04:57:17.765Z,16.937
2022-10-19T05:03:10.850Z,16.875
2022-10-19T05:06:51.063Z,16.875
2022-10-19T05:10:31.511Z,16.875
2022-10-19T05:14:16.799Z,16.875
2022-10-19T05:17:57.926Z,16.812
2022-10-19T05:21:38.591Z,16.812
2022-10-19T05:25:24.343Z,16.812
2022-10-19T05:29:06.031Z,16.812
2022-10-19T05:32:46.405Z,16.812
2022-10-19T05:36:26.977Z,16.812
2022-10-19T05:40:08.029Z,16.75
2022-10-19T05:43:48.526Z,16.75
2022-10-19T05:47:31.010Z,16.75
2022-10-19T05:51:12.414Z,16.75
2022-10-19T05:54:57.138Z,16.75
2022-10-19T05:58:37.521Z,16.75
2022-10-19T06:03:06.459Z,16.687
2022-10-19T06:06:46.994Z,16.687
2022-10-19T06:10:27.865Z,16.687
2022-10-19T06:14:11.863Z,16.687
2022-10-19T06:17:52.418Z,16.687
2022-10-19T06:21:32.885Z,16.687
2022-10-19T06:25:20.346Z,16.687
2022-10-19T06:29:02.444Z,16.625
2022-10-19T06:32:49.428Z,16.625
2022-10-19T06:36:37.023Z,16.625
2022-10-19T06:40:18.331Z,16.625
2022-10-19T06:43:58.473Z,16.625
2022-10-19T06:47:38.971Z,16.625
2022-10-19T06:51:20.298Z,16.625
2022-10-19T06:55:01.376Z,16.625
2022-10-19T06:58:41.766Z,16.625
2022-10-19T07:03:08.159Z,16.625
2022-10-19T07:06:53.009Z,16.625
2022-10-19T07:10:33.843Z,16.625
2022-10-19T07:14:18.777Z,16.625
2022-10-19T07:18:05.999Z,16.625
2022-10-19T07:21:46.196Z,16.625
2022-10-19T07:25:26.824Z,16.625
2022-10-19T07:29:12.974Z,16.625
2022-10-19T07:32:53.437Z,16.625
2022-10-19T07:36:33.790Z,16.625
2022-10-19T07:40:15.002Z,16.687
2022-10-19T07:43:56.992Z,16.687
2022-10-19T07:47:40.224Z,16.687
2022-10-19T07:51:20.838Z,16.687
2022-10-19T07:55:06.923Z,16.687
2022-10-19T07:58:47.518Z,16.687
2022-10-19T08:05:32.281Z,16.687
2022-10-19T08:09:27.732Z,16.687
2022-10-19T08:13:29.539Z,16.687
2022-10-19T08:17:10.135Z,16.687
2022-10-19T08:20:50.771Z,16.687
2022-10-19T08:24:38.435Z,16.687
2022-10-19T08:28:18.897Z,16.687
2022-10-19T08:32:03.341Z,16.687
2022-10-19T08:35:48.395Z,16.687
2022-10-19T08:39:49.954Z,16.75
2022-10-19T08:43:30.779Z,16.75
2022-10-19T08:47:12.434Z,16.75
2022-10-19T08:50:58.837Z,16.75
2022-10-19T08:54:39.417Z,16.812
2022-10-19T08:58:42.489Z,16.812
2022-10-19T09:03:12.380Z,16.875
2022-10-19T09:07:25.308Z,16.875
2022-10-19T09:11:12.608Z,16.937
2022-10-19T09:15:10.662Z,16.937
2022-10-19T09:18:50.979Z,16.937
2022-10-19T09:22:36.765Z,16.937
2022-10-19T09:26:17.677Z,17.0
2022-10-19T09:30:09.587Z,17.0
2022-10-19T09:33:53.014Z,17.0
2022-10-19T09:37:57.836Z,17.062
2022-10-19T09:41:46.890Z,17.125
2022-10-19T09:45:28.572Z,17.125
2022-10-19T09:49:18.488Z,17.187
2022-10-19T09:52:58.705Z,17.25
2022-10-19T09:56:39.022Z,17.25
2022-10-19T10:03:19.900Z,17.312
2022-10-19T10:07:00.120Z,17.375
2022-10-19T10:10:40.938Z,17.437
2022-10-19T10:14:24.589Z,17.437
2022-10-19T10:18:04.837Z,17.5
2022-10-19T10:21:56.072Z,17.5
2022-10-19T10:25:36.404Z,17.5
2022-10-19T10:29:22.070Z,17.562
2022-10-19T10:33:21.106Z,17.562
2022-10-19T10:37:45.388Z,17.562
2022-10-19T10:41:31.079Z,17.562
2022-10-19T10:45:11.989Z,17.625
2022-10-19T10:48:53.448Z,17.625
2022-10-19T10:52:40.800Z,17.625
2022-10-19T10:56:21.511Z,17.687
2022-10-19T11:03:07.770Z,17.812
2022-10-19T11:06:48.066Z,17.812
2022-10-19T11:10:30.101Z,17.875
2022-10-19T11:14:15.717Z,17.937
2022-10-19T11:17:56.912Z,18.062
2022-10-19T11:21:37.941Z,18.125
2022-10-19T11:25:26.266Z,18.187
2022-10-19T11:29:08.017Z,18.187
2022-10-19T11:32:48.803Z,18.25
2022-10-19T11:36:29.375Z,18.312
2022-10-19T11:41:06.044Z,18.375
2022-10-19T11:45:02.110Z,18.375
2022-10-19T11:48:43.954Z,18.375
2022-10-19T11:53:02.024Z,18.375
2022-10-19T11:57:09.389Z,18.375
2022-10-19T12:03:33.391Z,18.375
2022-10-19T12:07:13.927Z,18.437
2022-10-19T12:10:54.632Z,18.5
2022-10-19T12:14:35.299Z,18.562
2022-10-19T12:18:17.175Z,18.625
2022-10-19T12:22:01.775Z,18.625
2022-10-19T12:25:42.164Z,18.625
2022-10-19T12:29:23.168Z,18.687
2022-10-19T12:33:04.151Z,18.687
2022-10-19T12:36:44.636Z,18.687
2022-10-19T12:40:40.290Z,18.75
2022-10-19T12:44:20.790Z,18.75
2022-10-19T12:48:01.599Z,18.75
2022-10-19T12:51:42.023Z,18.812
2022-10-19T12:55:23.002Z,18.875
2022-10-19T12:59:13.995Z,18.875
2022-10-19T13:03:08.349Z,18.937
2022-10-19T13:06:48.644Z,19.0
2022-10-19T13:10:30.658Z,19.062
2022-10-19T13:14:17.478Z,19.062
2022-10-19T13:18:03.728Z,19.187
2022-10-19T13:21:47.029Z,19.187
2022-10-19T13:25:32.471Z,19.25
2022-10-19T13:29:14.535Z,19.25
2022-10-19T13:33:02.325Z,19.25
2022-10-19T13:36:42.715Z,19.25
2022-10-19T13:40:29.110Z,19.25
2022-10-19T13:44:10.411Z,19.25
2022-10-19T13:47:50.890Z,19.25
2022-10-19T13:51:31.119Z,19.312
2022-10-19T13:55:12.099Z,19.25
2022-10-19T13:58:52.688Z,19.25
2022-10-19T14:03:10.778Z,19.25
2022-10-19T14:06:56.589Z,19.25
2022-10-19T14:11:00.625Z,19.25
2022-10-19T14:18:39.795Z,19.187
2022-10-19T14:22:20.522Z,19.125
2022-10-19T14:26:01.440Z,19.062
2022-10-19T14:29:41.402Z,18.937
2022-10-19T14:33:27.570Z,18.875
2022-10-19T14:37:07.891Z,18.812
2022-10-19T14:40:54.158Z,18.75
2022-10-19T14:44:37.905Z,18.687
2022-10-19T14:48:19.106Z,18.687
2022-10-19T14:51:59.590Z,18.625
2022-10-19T14:55:44.109Z,18.625
2022-10-19T14:59:25.413Z,18.5
2022-10-19T15:03:09.646Z,18.5
2022-10-19T15:06:50.258Z,18.437
2022-10-19T15:10:51.870Z,18.375
2022-10-19T15:14:32.193Z,18.375
2022-10-19T15:18:25.137Z,18.312
2022-10-19T15:23:02.762Z,18.25
2022-10-19T15:27:06.542Z,18.187
2022-10-19T15:30:47.938Z,18.187
2022-10-19T15:34:28.902Z,18.125
2022-10-19T15:38:09.440Z,18.125
2022-10-19T15:42:27.879Z,18.125
2022-10-19T15:46:08.798Z,18.062
2022-10-19T15:49:49.184Z,18.062
2022-10-19T15:53:29.822Z,18.0
2022-10-19T15:57:10.073Z,18.0
2022-10-19T16:03:07.428Z,18.0
2022-10-19T16:08:38.820Z,17.937
2022-10-19T16:12:18.873Z,17.937
2022-10-19T16:16:17.343Z,17.937
2022-10-19T16:19:57.471Z,17.875
2022-10-19T16:23:42.282Z,17.875
2022-10-19T16:27:22.679Z,17.875
2022-10-19T16:31:09.114Z,17.812
2022-10-19T16:34:49.297Z,17.812
2022-10-19T16:38:34.813Z,17.812
2022-10-19T16:42:15.036Z,17.812
2022-10-19T16:45:59.384Z,17.75
2022-10-19T16:49:44.193Z,17.75
2022-10-19T16:53:29.280Z,17.75
2022-10-19T16:57:10.178Z,17.75
2022-10-19T17:03:12.757Z,17.75
2022-10-19T17:06:53.287Z,17.75
2022-10-19T17:11:35.017Z,17.687
2022-10-19T17:15:42.910Z,17.687
2022-10-19T17:19:23.876Z,17.687
2022-10-19T17:23:04.855Z,17.687
2022-10-19T17:26:52.073Z,17.687
2022-10-19T17:30:32.423Z,17.625
2022-10-19T17:34:13.219Z,17.625
2022-10-19T17:37:53.913Z,17.625
2022-10-19T17:41:33.917Z,17.625
2022-10-19T17:45:14.146Z,17.625
2022-10-19T17:48:54.282Z,17.562
2022-10-19T17:52:34.614Z,17.562
2022-10-19T17:56:48.274Z,17.562
2022-10-19T18:03:07.329Z,17.5
2022-10-19T18:06:53.592Z,17.562
2022-10-19T18:10:34.484Z,17.5
2022-10-19T18:14:14.681Z,17.5
2022-10-19T18:18:00.212Z,17.5
2022-10-19T18:21:39.969Z,17.5
2022-10-19T18:25:25.954Z,17.437
2022-10-19T18:29:29.222Z,17.437
2022-10-19T18:33:12.053Z,17.437
2022-10-19T18:36:52.195Z,17.437
2022-10-19T18:40:32.500Z,17.437
2022-10-19T18:44:13.122Z,17.437
2022-10-19T18:48:02.713Z,17.375
2022-10-19T18:51:43.042Z,17.375
2022-10-19T18:55:30.403Z,17.375
2022-10-19T18:59:16.750Z,17.375
2022-10-19T19:03:32.536Z,17.375
2022-10-19T19:07:12.729Z,17.375
2022-10-19T19:10:52.858Z,17.375
2022-10-19T19:14:32.640Z,17.312
2022-10-19T19:18:12.785Z,17.312
2022-10-19T19:21:53.410Z,17.312
2022-10-19T19:25:37.879Z,17.312
2022-10-19T19:29:33.595Z,17.312
2022-10-19T19:33:14.245Z,17.312
2022-10-19T19:36:54.865Z,17.25
2022-10-19T19:40:40.222Z,17.25
2022-10-19T19:44:20.247Z,17.25
2022-10-19T19:48:01.269Z,17.25
2022-10-19T19:51:41.201Z,17.25
2022-10-19T19:55:28.286Z,17.25
2022-10-19T19:59:14.224Z,17.25
2022-10-19T20:03:06.853Z,17.25
2022-10-19T20:06:52.147Z,17.187
2022-10-19T20:10:32.830Z,17.187
2022-10-19T20:14:19.508Z,17.187
2022-10-19T20:18:04.677Z,17.187
2022-10-19T20:21:44.905Z,17.187
2022-10-19T20:25:26.382Z,17.187
2022-10-19T20:29:07.316Z,17.187
2022-10-19T20:32:47.499Z,17.125
2022-10-19T20:36:27.597Z,17.125
2022-10-19T20:40:08.951Z,17.125
2022-10-19T20:43:54.043Z,17.125
2022-10-19T20:47:34.089Z,17.125
2022-10-19T20:51:14.140Z,17.062
2022-10-19T20:55:00.236Z,17.062
2022-10-19T20:58:40.419Z,17.062
2022-10-19T21:03:06.535Z,17.062
2022-10-19T21:06:46.566Z,17.062
2022-10-19T21:10:27.735Z,17.062
2022-10-19T21:14:08.881Z,17.062
2022-10-19T21:17:54.463Z,17.062
2022-10-19T21:21:37.532Z,17.0
2022-10-19T21:25:21.794Z,17.0
2022-10-19T21:29:02.439Z,17.0
2022-10-19T21:32:42.448Z,17.0
2022-10-19T21:36:22.760Z,17.0
2022-10-19T21:40:03.205Z,17.0
2022-10-19T21:43:49.649Z,17.0
2022-10-19T21:48:01.651Z,16.937
2022-10-19T21:51:42.092Z,16.937
2022-10-19T21:55:22.219Z,16.937
2022-10-19T21:59:02.938Z,16.937
2022-10-19T22:06:55.202Z,16.875
2022-10-19T22:10:36.113Z,16.875
2022-10-19T22:14:16.588Z,16.875
2022-10-19T22:17:56.622Z,16.875
2022-10-19T22:25:23.375Z,16.875
2022-10-19T22:29:03.560Z,16.812
2022-10-19T22:32:43.632Z,16.812
2022-10-19T22:36:23.757Z,16.812
2022-10-19T22:40:05.599Z,16.812
2022-10-19T22:43:49.931Z,16.812
2022-10-19T22:47:29.920Z,16.812
2022-10-19T22:51:09.836Z,16.75
2022-10-19T22:54:49.656Z,16.75
2022-10-19T22:58:29.886Z,16.75
2022-10-19T23:03:07.734Z,16.75
2022-10-19T23:06:47.522Z,16.75
2022-10-19T23:10:28.957Z,16.75
2022-10-19T23:14:09.220Z,16.687
2022-10-19T23:17:49.234Z,16.687
2022-10-19T23:21:29.203Z,16.687
2022-10-19T23:25:09.781Z,16.687
2022-10-19T23:28:49.890Z,16.687
2022-10-19T23:32:29.614Z,16.687
2022-10-19T23:36:14.795Z,16.625
2022-10-19T23:39:54.828Z,16.625
2022-10-19T23:43:34.494Z,16.625
2022-10-19T23:47:14.461Z,16.625
2022-10-19T23:50:54.348Z,16.625
2022-10-19T23:54:34.149Z,16.625
2022-10-19T23:58:15.423Z,16.625
