createdAt,value
2023-08-18T00:01:26.531Z,101263.31
2023-08-18T00:03:54.261Z,101257.25
2023-08-18T00:06:23.622Z,101261.66
2023-08-18T00:08:52.937Z,101265.31
2023-08-18T00:11:20.549Z,101262.63
2023-08-18T00:13:48.515Z,101258.25
2023-08-18T00:16:16.322Z,101255.56
2023-08-18T00:18:43.951Z,101252.88
2023-08-18T00:21:11.589Z,101252.22
2023-08-18T00:23:45.379Z,101250.19
2023-08-18T00:26:13.607Z,101243.31
2023-08-18T00:28:41.548Z,101248.69
2023-08-18T00:31:10.535Z,101251.38
2023-08-18T00:33:38.431Z,101253.25
2023-08-18T00:36:06.438Z,101250.03
2023-08-18T00:38:35.930Z,101247.69
2023-08-18T00:41:04.907Z,101242.31
2023-08-18T00:43:32.601Z,101238.75
2023-08-18T00:46:00.583Z,101239.63
2023-08-18T00:48:30.180Z,101235.09
2023-08-18T00:51:00.659Z,101241.31
2023-08-18T00:53:31.588Z,101221.47
2023-08-18T00:56:00.080Z,101220.44
2023-08-18T00:58:30.536Z,101221.47
2023-08-18T01:00:58.315Z,101212.38
2023-08-18T01:03:30.550Z,101210.50
2023-08-18T01:05:59.885Z,101202.44
2023-08-18T01:08:29.934Z,101203.28
2023-08-18T01:11:07.966Z,101202.44
2023-08-18T01:13:51.635Z,101199.75
2023-08-18T01:16:24.008Z,101201.59
2023-08-18T01:19:18.505Z,101195.38
2023-08-18T01:21:46.923Z,101189.34
2023-08-18T01:24:15.889Z,101186.66
2023-08-18T01:26:43.575Z,101193.03
2023-08-18T01:29:12.061Z,101182.13
2023-08-18T01:31:40.139Z,101179.44
2023-08-18T01:34:12.650Z,101183.78
2023-08-18T01:36:43.533Z,101175.91
2023-08-18T01:39:16.533Z,101174.88
2023-08-18T01:41:44.262Z,101166.44
2023-08-18T01:44:16.774Z,101167.66
2023-08-18T01:46:48.618Z,101165.78
2023-08-18T01:49:42.123Z,101160.41
2023-08-18T01:52:12.254Z,101168.47
2023-08-18T01:54:42.513Z,101170.16
2023-08-18T01:57:10.798Z,101163.94
2023-08-18T01:59:38.594Z,101169.31
2023-08-18T02:02:06.294Z,101164.78
2023-08-18T02:04:34.647Z,101163.75
2023-08-18T02:07:02.495Z,101167.47
2023-08-18T02:09:30.090Z,101162.91
2023-08-18T02:11:59.276Z,101167.28
2023-08-18T02:14:27.628Z,101171.00
2023-08-18T02:16:56.182Z,101169.13
2023-08-18T02:19:23.850Z,101169.97
2023-08-18T02:21:52.165Z,101175.34
2023-08-18T02:24:19.834Z,101165.47
2023-08-18T02:26:47.513Z,101162.78
2023-08-18T02:29:19.535Z,101161.06
2023-08-18T02:31:52.572Z,101159.41
2023-08-18T02:34:21.133Z,101163.75
2023-08-18T02:36:48.767Z,101153.84
2023-08-18T02:39:18.028Z,101154.84
2023-08-18T02:41:45.911Z,101145.94
2023-08-18T02:44:15.616Z,101139.53
2023-08-18T02:46:44.787Z,101144.09
2023-08-18T02:49:12.438Z,101141.56
2023-08-18T02:51:40.131Z,101134.34
2023-08-18T02:54:08.142Z,101134.84
2023-08-18T02:59:52.554Z,101132.53
2023-08-18T03:02:25.312Z,101140.59
2023-08-18T03:04:53.059Z,101136.88
2023-08-18T03:07:21.126Z,101148.66
2023-08-18T03:09:49.197Z,101128.16
2023-08-18T03:12:18.563Z,101140.91
2023-08-18T03:14:47.105Z,101137.75
2023-08-18T03:17:14.816Z,101142.13
2023-08-18T03:19:43.778Z,101140.25
2023-08-18T03:22:12.385Z,101134.88
2023-08-18T03:24:40.076Z,101144.13
2023-08-18T03:27:07.922Z,101136.03
2023-08-18T03:29:35.766Z,101136.72
2023-08-18T03:32:03.481Z,101135.06
2023-08-18T03:34:56.554Z,101132.53
2023-08-18T03:37:27.911Z,101132.53
2023-08-18T03:39:56.187Z,101136.22
2023-08-18T03:42:25.556Z,101130.84
2023-08-18T03:44:54.060Z,101133.53
2023-08-18T03:47:24.651Z,101133.53
2023-08-18T03:49:53.221Z,101120.91
2023-08-18T03:52:20.936Z,101129.00
2023-08-18T03:54:50.658Z,101115.53
2023-08-18T03:57:21.974Z,101114.72
2023-08-18T03:59:49.613Z,101116.56
2023-08-18T04:02:17.284Z,101116.56
2023-08-18T04:04:44.932Z,101119.25
2023-08-18T04:07:13.548Z,101114.88
2023-08-18T04:09:41.206Z,101114.72
2023-08-18T04:12:11.527Z,101113.88
2023-08-18T04:14:39.632Z,101106.63
2023-08-18T04:17:07.316Z,101110.16
2023-08-18T04:19:34.990Z,101113.69
2023-08-18T04:22:02.647Z,101110.03
2023-08-18T04:27:26.444Z,101107.47
2023-08-18T04:29:55.580Z,101106.63
2023-08-18T04:32:24.223Z,101110.16
2023-08-18T04:34:52.933Z,101114.72
2023-08-18T04:37:22.128Z,101113.88
2023-08-18T04:39:49.865Z,101113.88
2023-08-18T04:45:13.545Z,101118.09
2023-08-18T04:47:41.561Z,101128.50
2023-08-18T04:50:10.267Z,101129.53
2023-08-18T04:52:38.560Z,101129.53
2023-08-18T04:55:06.983Z,101126.66
2023-08-18T04:58:00.041Z,101128.50
2023-08-18T05:00:33.563Z,101118.59
2023-08-18T05:03:27.135Z,101130.19
2023-08-18T05:06:04.221Z,101120.91
2023-08-18T05:08:33.501Z,101116.38
2023-08-18T05:11:26.535Z,101121.75
2023-08-18T05:13:55.547Z,101121.63
2023-08-18T05:16:24.558Z,101123.28
2023-08-18T05:18:53.957Z,101122.28
2023-08-18T05:21:23.989Z,101118.56
2023-08-18T05:23:52.106Z,101126.44
2023-08-18T05:26:44.458Z,101122.78
2023-08-18T05:29:13.080Z,101127.13
2023-08-18T05:31:42.057Z,101131.50
2023-08-18T05:34:09.648Z,101131.31
2023-08-18T05:36:38.975Z,101130.31
2023-08-18T05:39:08.695Z,101136.53
2023-08-18T05:41:36.709Z,101131.00
2023-08-18T05:44:08.062Z,101132.00
2023-08-18T05:46:37.146Z,101132.84
2023-08-18T05:49:06.564Z,101127.78
2023-08-18T05:51:36.260Z,101128.44
2023-08-18T05:54:05.169Z,101129.00
2023-08-18T05:56:33.683Z,101133.53
2023-08-18T05:59:02.084Z,101133.53
2023-08-18T06:01:29.846Z,101129.00
2023-08-18T06:03:58.216Z,101132.53
2023-08-18T06:06:29.581Z,101138.56
2023-08-18T06:08:57.257Z,101139.56
2023-08-18T06:11:25.573Z,101131.16
2023-08-18T06:14:43.486Z,101130.31
2023-08-18T06:17:11.677Z,101126.44
2023-08-18T06:19:39.291Z,101121.25
2023-08-18T06:22:08.238Z,101130.81
2023-08-18T06:24:36.546Z,101131.47
2023-08-18T06:27:04.356Z,101137.53
2023-08-18T06:29:32.984Z,101139.22
2023-08-18T06:32:00.622Z,101147.63
2023-08-18T06:34:28.262Z,101137.69
2023-08-18T06:36:59.567Z,101138.34
2023-08-18T06:39:29.562Z,101135.50
2023-08-18T06:41:57.351Z,101136.84
2023-08-18T06:44:26.074Z,101134.66
2023-08-18T06:46:54.583Z,101138.66
2023-08-18T06:49:22.615Z,101131.28
2023-08-18T06:51:50.472Z,101127.38
2023-08-18T06:57:14.564Z,101131.22
2023-08-18T06:59:43.182Z,101128.53
2023-08-18T07:02:10.798Z,101124.81
2023-08-18T07:04:39.665Z,101143.50
2023-08-18T07:07:07.308Z,101134.22
2023-08-18T07:09:35.090Z,101133.72
2023-08-18T07:12:03.935Z,101127.97
2023-08-18T07:14:33.697Z,101137.56
2023-08-18T07:17:03.063Z,101137.19
2023-08-18T07:19:31.203Z,101132.50
2023-08-18T07:21:58.865Z,101132.97
2023-08-18T07:24:29.523Z,101129.94
2023-08-18T07:26:58.683Z,101131.22
2023-08-18T07:29:26.565Z,101125.69
2023-08-18T07:31:56.409Z,101133.59
2023-08-18T07:34:24.574Z,101127.00
2023-08-18T07:36:52.205Z,101124.97
2023-08-18T07:39:19.841Z,101124.78
2023-08-18T07:41:47.576Z,101132.50
2023-08-18T07:44:15.435Z,101122.41
2023-08-18T07:46:44.105Z,101120.38
2023-08-18T07:49:13.121Z,101121.88
2023-08-18T07:51:42.454Z,101134.81
2023-08-18T07:54:10.252Z,101132.94
2023-08-18T07:56:38.151Z,101137.34
2023-08-18T07:59:06.587Z,101135.09
2023-08-18T08:01:34.238Z,101140.16
2023-08-18T08:04:02.149Z,101141.44
2023-08-18T08:06:31.198Z,101148.34
2023-08-18T08:08:59.576Z,101144.28
2023-08-18T08:11:27.758Z,101142.94
2023-08-18T08:13:55.961Z,101140.06
2023-08-18T08:19:18.278Z,101127.06
2023-08-18T08:21:47.543Z,101126.72
2023-08-18T08:24:15.194Z,101124.66
2023-08-18T08:26:43.577Z,101121.44
2023-08-18T08:29:11.180Z,101116.03
2023-08-18T08:31:40.745Z,101108.78
2023-08-18T08:34:09.077Z,101117.53
2023-08-18T08:36:36.718Z,101117.34
2023-08-18T08:39:09.702Z,101125.06
2023-08-18T08:41:37.595Z,101134.84
2023-08-18T08:44:07.716Z,101121.16
2023-08-18T08:46:41.232Z,101131.41
2023-08-18T08:49:10.283Z,101121.28
2023-08-18T08:51:39.451Z,101119.06
2023-08-18T08:54:12.749Z,101116.84
2023-08-18T08:56:44.701Z,101117.97
2023-08-18T08:59:17.854Z,101114.06
2023-08-18T09:01:46.098Z,101114.56
2023-08-18T09:04:14.278Z,101120.41
2023-08-18T09:06:43.917Z,101113.81
2023-08-18T09:09:15.092Z,101110.72
2023-08-18T09:11:46.827Z,101110.00
2023-08-18T09:14:16.579Z,101112.16
2023-08-18T09:16:49.732Z,101119.69
2023-08-18T09:19:19.019Z,101116.59
2023-08-18T09:21:46.665Z,101114.59
2023-08-18T09:24:17.580Z,101106.28
2023-08-18T09:26:46.605Z,101101.84
2023-08-18T09:29:14.998Z,101103.72
2023-08-18T09:31:45.032Z,101101.28
2023-08-18T09:34:20.774Z,101098.22
2023-08-18T09:36:53.798Z,101098.69
2023-08-18T09:39:26.137Z,101093.38
2023-08-18T09:41:58.151Z,101095.31
2023-08-18T09:44:28.506Z,101094.97
2023-08-18T09:46:58.839Z,101097.91
2023-08-18T09:49:28.484Z,101095.47
2023-08-18T09:52:03.662Z,101086.19
2023-08-18T09:54:47.425Z,101087.91
2023-08-18T09:57:22.539Z,101086.69
2023-08-18T09:59:57.624Z,101083.81
2023-08-18T10:02:31.516Z,101077.81
2023-08-18T10:05:01.428Z,101078.09
2023-08-18T10:07:29.633Z,101073.78
2023-08-18T10:10:01.401Z,101068.00
2023-08-18T10:12:29.275Z,101064.16
2023-08-18T10:14:57.904Z,101062.09
2023-08-18T10:17:27.233Z,101070.50
2023-08-18T10:19:56.843Z,101068.88
2023-08-18T10:22:26.421Z,101061.69
2023-08-18T10:24:55.683Z,101057.16
2023-08-18T10:27:38.609Z,101054.72
2023-08-18T10:30:31.740Z,101053.72
2023-08-18T10:33:08.049Z,101051.28
2023-08-18T10:35:40.251Z,101056.53
2023-08-18T10:38:08.280Z,101052.25
2023-08-18T10:40:38.608Z,101056.03
2023-08-18T10:43:13.674Z,101044.88
2023-08-18T10:45:43.437Z,101047.28
2023-08-18T10:48:15.075Z,101047.94
2023-08-18T10:50:46.168Z,101038.19
2023-08-18T10:53:14.695Z,101035.72
2023-08-18T10:55:43.922Z,101031.75
2023-08-18T11:01:09.260Z,101036.81
2023-08-18T11:03:37.354Z,101036.63
2023-08-18T11:06:06.657Z,101031.22
2023-08-18T11:08:36.935Z,101035.66
2023-08-18T11:11:05.110Z,101031.09
2023-08-18T11:13:34.157Z,101030.50
2023-08-18T11:16:03.214Z,101029.47
2023-08-18T11:18:31.113Z,101026.97
2023-08-18T11:20:59.793Z,101022.44
2023-08-18T11:23:27.766Z,101014.94
2023-08-18T11:25:56.729Z,101014.53
2023-08-18T11:28:25.683Z,101011.00
2023-08-18T11:30:57.518Z,101011.66
2023-08-18T11:33:27.008Z,101014.13
2023-08-18T11:35:56.094Z,101016.03
2023-08-18T11:38:23.710Z,101010.81
2023-08-18T11:40:51.469Z,101007.66
2023-08-18T11:43:43.162Z,100999.50
2023-08-18T11:46:13.563Z,101004.13
2023-08-18T11:48:41.773Z,100992.47
2023-08-18T11:51:14.858Z,100996.00
2023-08-18T11:53:43.722Z,100990.78
2023-08-18T11:56:11.501Z,100988.22
2023-08-18T11:58:42.296Z,100988.44
2023-08-18T12:01:12.492Z,100977.56
2023-08-18T12:04:12.699Z,100986.91
2023-08-18T12:06:43.671Z,100979.56
2023-08-18T12:09:13.792Z,100969.56
2023-08-18T12:11:41.669Z,100964.91
2023-08-18T12:14:09.782Z,100972.19
2023-08-18T12:16:43.366Z,100968.00
2023-08-18T12:19:11.630Z,100973.81
2023-08-18T12:21:41.608Z,100962.50
2023-08-18T12:24:34.612Z,100963.69
2023-08-18T12:27:04.153Z,100960.94
2023-08-18T12:29:32.038Z,100956.03
2023-08-18T12:32:01.727Z,100951.19
2023-08-18T12:34:30.617Z,100951.13
2023-08-18T12:37:00.642Z,100948.97
2023-08-18T12:39:28.315Z,100949.56
2023-08-18T12:41:56.010Z,100938.41
2023-08-18T12:44:24.157Z,100940.84
2023-08-18T12:46:52.305Z,100934.50
2023-08-18T12:49:21.287Z,100932.09
2023-08-18T12:51:49.111Z,100929.47
2023-08-18T12:54:16.749Z,100927.28
2023-08-18T12:56:45.036Z,100920.69
2023-08-18T12:59:12.696Z,100921.47
2023-08-18T13:01:40.409Z,100923.69
2023-08-18T13:04:11.346Z,100921.03
2023-08-18T13:06:40.621Z,100920.47
2023-08-18T13:09:08.278Z,100925.97
2023-08-18T13:11:37.391Z,100918.56
2023-08-18T13:14:06.612Z,100918.22
2023-08-18T13:16:35.765Z,100921.25
2023-08-18T13:19:05.633Z,100919.84
2023-08-18T13:21:33.267Z,100913.25
2023-08-18T13:24:05.959Z,100908.28
2023-08-18T13:26:58.756Z,100909.13
2023-08-18T13:29:28.190Z,100908.78
2023-08-18T13:31:56.085Z,100900.25
2023-08-18T13:34:23.959Z,100908.91
2023-08-18T13:36:54.012Z,100902.66
2023-08-18T13:39:26.439Z,100902.91
2023-08-18T13:41:58.625Z,100896.59
2023-08-18T13:44:26.378Z,100894.94
2023-08-18T13:46:54.260Z,100898.47
2023-08-18T13:49:21.901Z,100891.81
2023-08-18T13:51:50.636Z,100886.91
2023-08-18T13:54:45.246Z,100883.16
2023-08-18T13:57:15.361Z,100883.38
2023-08-18T13:59:43.202Z,100872.97
2023-08-18T14:02:11.867Z,100872.47
2023-08-18T14:04:41.661Z,100874.63
2023-08-18T14:07:10.045Z,100866.09
2023-08-18T14:09:38.642Z,100868.16
2023-08-18T14:12:10.619Z,100868.59
2023-08-18T14:14:40.633Z,100869.81
2023-08-18T14:17:11.891Z,100870.56
2023-08-18T14:19:39.577Z,100865.59
2023-08-18T14:22:08.165Z,100866.38
2023-08-18T14:24:35.804Z,100861.34
2023-08-18T14:27:05.348Z,100858.78
2023-08-18T14:29:35.744Z,100872.91
2023-08-18T14:32:04.808Z,100864.22
2023-08-18T14:34:32.658Z,100859.88
2023-08-18T14:37:01.089Z,100858.84
2023-08-18T14:39:28.778Z,100856.16
2023-08-18T14:41:57.035Z,100854.31
2023-08-18T14:44:26.656Z,100847.53
2023-08-18T14:46:55.761Z,100845.19
2023-08-18T14:49:23.533Z,100841.41
2023-08-18T14:51:53.075Z,100845.00
2023-08-18T14:54:20.794Z,100840.66
2023-08-18T14:56:49.633Z,100840.41
2023-08-18T14:59:19.041Z,100838.75
2023-08-18T15:01:47.214Z,100839.53
2023-08-18T15:04:17.452Z,100833.44
2023-08-18T15:06:46.726Z,100839.09
2023-08-18T15:09:19.977Z,100841.72
2023-08-18T15:11:47.784Z,100840.88
2023-08-18T15:14:15.452Z,100843.56
2023-08-18T15:16:43.089Z,100841.84
2023-08-18T15:19:15.203Z,100832.75
2023-08-18T15:21:47.298Z,100831.88
2023-08-18T15:24:41.692Z,100831.53
2023-08-18T15:27:10.311Z,100834.22
2023-08-18T15:29:39.677Z,100821.53
2023-08-18T15:32:07.776Z,100830.53
2023-08-18T15:34:37.652Z,100822.25
2023-08-18T15:37:06.774Z,100835.03
2023-08-18T15:39:35.201Z,100839.09
2023-08-18T15:42:04.608Z,100839.84
2023-08-18T15:44:32.376Z,100836.00
2023-08-18T15:47:00.674Z,100835.66
2023-08-18T15:49:29.202Z,100829.63
2023-08-18T15:51:57.178Z,100826.56
2023-08-18T15:54:26.672Z,100823.50
2023-08-18T15:56:54.283Z,100824.25
2023-08-18T15:59:22.168Z,100826.41
2023-08-18T16:01:50.394Z,100813.50
2023-08-18T16:04:20.560Z,100814.00
2023-08-18T16:06:49.327Z,100814.50
2023-08-18T16:09:17.874Z,100811.44
2023-08-18T16:11:47.556Z,100809.47
2023-08-18T16:14:48.209Z,100809.72
2023-08-18T16:17:04.772Z,100811.03
2023-08-18T16:19:32.809Z,100813.16
2023-08-18T16:22:00.953Z,100818.06
2023-08-18T16:24:29.646Z,100812.88
2023-08-18T16:26:59.776Z,100818.00
2023-08-18T16:29:29.671Z,100812.44
2023-08-18T16:31:57.321Z,100812.13
2023-08-18T16:34:27.257Z,100810.72
2023-08-18T16:36:56.754Z,100803.03
2023-08-18T16:39:25.231Z,100800.50
2023-08-18T16:41:53.136Z,100802.69
2023-08-18T16:44:22.733Z,100791.75
2023-08-18T16:46:50.728Z,100782.97
2023-08-18T16:49:20.239Z,100787.84
2023-08-18T16:51:50.690Z,100787.00
2023-08-18T16:54:20.651Z,100781.81
2023-08-18T16:56:49.391Z,100786.72
2023-08-18T16:59:18.792Z,100788.63
2023-08-18T17:01:49.530Z,100784.72
2023-08-18T17:04:21.214Z,100784.16
2023-08-18T17:06:49.313Z,100787.94
2023-08-18T17:09:17.024Z,100775.59
2023-08-18T17:11:44.794Z,100773.13
2023-08-18T17:14:12.465Z,100785.38
2023-08-18T17:16:41.141Z,100780.41
2023-08-18T17:19:10.562Z,100782.56
2023-08-18T17:21:40.993Z,100788.28
2023-08-18T17:24:09.858Z,100786.88
2023-08-18T17:26:39.552Z,100785.44
2023-08-18T17:29:07.603Z,100779.38
2023-08-18T17:31:35.312Z,100778.81
2023-08-18T17:34:03.017Z,100782.84
2023-08-18T17:36:32.004Z,100778.72
2023-08-18T17:39:00.146Z,100783.59
2023-08-18T17:41:28.341Z,100779.72
2023-08-18T17:43:55.999Z,100782.69
2023-08-18T17:46:23.776Z,100781.28
2023-08-18T17:48:51.485Z,100782.84
2023-08-18T17:51:19.784Z,100771.59
2023-08-18T17:53:49.586Z,100777.53
2023-08-18T17:56:18.340Z,100774.50
2023-08-18T17:58:46.097Z,100779.59
2023-08-18T18:01:13.837Z,100781.16
2023-08-18T18:03:41.940Z,100775.59
2023-08-18T18:06:11.392Z,100767.81
2023-08-18T18:08:39.137Z,100774.25
2023-08-18T18:11:08.413Z,100779.00
2023-08-18T18:13:36.125Z,100775.34
2023-08-18T18:16:04.104Z,100773.34
2023-08-18T18:18:31.761Z,100773.50
2023-08-18T18:20:59.485Z,100772.56
2023-08-18T18:23:27.364Z,100769.97
2023-08-18T18:25:56.335Z,100775.31
2023-08-18T18:28:25.426Z,100793.75
2023-08-18T18:30:53.405Z,100784.63
2023-08-18T18:33:21.220Z,100786.66
2023-08-18T18:35:48.976Z,100790.53
2023-08-18T18:38:16.651Z,100790.91
2023-08-18T18:40:44.348Z,100794.59
2023-08-18T18:43:12.005Z,100791.16
2023-08-18T18:45:41.002Z,100797.00
2023-08-18T18:48:08.704Z,100793.53
2023-08-18T18:50:37.766Z,100803.97
2023-08-18T18:53:05.596Z,100804.09
2023-08-18T18:55:33.495Z,100802.75
2023-08-18T18:58:01.144Z,100800.34
2023-08-18T19:00:28.868Z,100804.00
2023-08-18T19:02:57.980Z,100801.03
2023-08-18T19:05:25.873Z,100794.84
2023-08-18T19:07:54.619Z,100804.19
2023-08-18T19:10:23.021Z,100800.94
2023-08-18T19:12:50.707Z,100802.94
2023-08-18T19:15:18.440Z,100792.16
2023-08-18T19:17:49.173Z,100793.28
2023-08-18T19:20:29.542Z,100798.59
2023-08-18T19:22:58.135Z,100799.94
2023-08-18T19:25:26.753Z,100802.75
2023-08-18T19:27:54.601Z,100800.13
2023-08-18T19:30:23.496Z,100805.66
2023-08-18T19:32:51.504Z,100804.69
2023-08-18T19:35:19.597Z,100801.22
2023-08-18T19:37:48.884Z,100801.88
2023-08-18T19:40:16.914Z,100797.34
2023-08-18T19:42:44.559Z,100801.81
2023-08-18T19:45:13.121Z,100801.66
2023-08-18T19:47:40.811Z,100801.69
2023-08-18T19:50:09.161Z,100793.59
2023-08-18T19:52:36.896Z,100789.06
2023-08-18T19:55:06.891Z,100792.69
2023-08-18T19:57:34.743Z,100794.41
2023-08-18T20:00:06.869Z,100786.31
2023-08-18T20:02:44.437Z,100790.75
2023-08-18T20:05:12.213Z,100788.94
2023-08-18T20:07:40.300Z,100782.72
2023-08-18T20:10:10.451Z,100776.50
2023-08-18T20:12:38.271Z,100775.75
2023-08-18T20:15:06.771Z,100774.50
2023-08-18T20:17:35.364Z,100770.75
2023-08-18T20:20:04.802Z,100777.06
2023-08-18T20:22:32.748Z,100770.63
2023-08-18T20:25:00.640Z,100778.41
2023-08-18T20:27:30.892Z,100788.03
2023-08-18T20:30:02.445Z,100784.94
2023-08-18T20:32:30.445Z,100782.66
2023-08-18T20:34:58.339Z,100781.41
2023-08-18T20:37:26.197Z,100791.28
2023-08-18T20:39:53.829Z,100781.28
2023-08-18T20:42:24.250Z,100778.38
2023-08-18T20:44:53.549Z,100785.31
2023-08-18T20:47:21.276Z,100793.28
2023-08-18T20:49:49.237Z,100793.09
2023-08-18T20:52:17.837Z,100792.91
2023-08-18T20:54:45.622Z,100790.19
2023-08-18T20:57:13.380Z,100802.50
2023-08-18T20:59:41.069Z,100801.31
2023-08-18T21:02:10.041Z,100800.88
2023-08-18T21:04:38.431Z,100805.94
2023-08-18T21:07:06.726Z,100809.28
2023-08-18T21:09:34.512Z,100809.91
2023-08-18T21:12:02.224Z,100805.94
2023-08-18T21:14:30.791Z,100806.59
2023-08-18T21:16:58.474Z,100813.50
2023-08-18T21:19:28.804Z,100815.19
2023-08-18T21:21:58.357Z,100822.88
2023-08-18T21:24:26.109Z,100820.84
2023-08-18T21:26:54.157Z,100831.25
2023-08-18T21:29:21.800Z,100827.28
2023-08-18T21:31:49.600Z,100826.06
2023-08-18T21:34:17.319Z,100819.16
2023-08-18T21:36:46.383Z,100826.91
2023-08-18T21:39:15.716Z,100823.56
2023-08-18T21:41:43.427Z,100824.81
2023-08-18T21:44:11.455Z,100834.38
2023-08-18T21:46:39.800Z,100829.38
2023-08-18T21:49:07.762Z,100827.31
2023-08-18T21:51:35.455Z,100823.94
2023-08-18T21:54:05.142Z,100821.66
2023-08-18T21:56:33.362Z,100810.22
2023-08-18T21:59:01.111Z,100805.44
2023-08-18T22:01:28.783Z,100800.41
2023-08-18T22:03:56.518Z,100796.47
2023-08-18T22:06:24.818Z,100796.03
2023-08-18T22:08:52.517Z,100803.56
2023-08-18T22:11:21.563Z,100796.03
2023-08-18T22:13:49.214Z,100796.25
2023-08-18T22:16:16.925Z,100795.00
2023-08-18T22:18:44.664Z,100791.69
2023-08-18T22:21:12.345Z,100798.09
2023-08-18T22:23:41.214Z,100794.78
2023-08-18T22:26:10.342Z,100786.06
2023-08-18T22:28:39.743Z,100791.88
2023-08-18T22:31:07.442Z,100779.38
2023-08-18T22:33:35.724Z,100780.41
2023-08-18T22:36:03.400Z,100779.59
2023-08-18T22:38:31.097Z,100785.22
2023-08-18T22:40:59.387Z,100784.56
2023-08-18T22:43:27.771Z,100782.91
2023-08-18T22:45:56.881Z,100781.03
2023-08-18T22:48:26.050Z,100779.38
2023-08-18T22:50:54.295Z,100778.53
2023-08-18T22:53:22.077Z,100777.88
2023-08-18T22:55:50.287Z,100783.53
2023-08-18T22:58:18.170Z,100779.16
2023-08-18T23:00:45.991Z,100776.66
2023-08-18T23:03:15.199Z,100772.69
2023-08-18T23:05:43.325Z,100777.47
2023-08-18T23:08:11.402Z,100773.28
2023-08-18T23:10:39.274Z,100781.63
2023-08-18T23:13:08.688Z,100771.38
2023-08-18T23:15:37.802Z,100774.53
2023-08-18T23:18:06.433Z,100782.19
2023-08-18T23:20:35.638Z,100779.09
2023-08-18T23:23:05.454Z,100772.19
2023-08-18T23:25:33.822Z,100776.75
2023-08-18T23:28:01.490Z,100774.28
2023-08-18T23:30:29.194Z,100785.47
2023-08-18T23:32:56.898Z,100775.09
2023-08-18T23:35:27.899Z,100771.56
2023-08-18T23:37:57.609Z,100766.53
2023-08-18T23:40:25.729Z,100768.63
2023-08-18T23:42:53.361Z,100767.97
2023-08-18T23:45:21.165Z,100771.94
2023-08-18T23:47:48.860Z,100771.31
2023-08-18T23:50:16.768Z,100772.31
2023-08-18T23:52:48.105Z,100772.97
2023-08-18T23:55:17.274Z,100768.38
2023-08-18T23:57:45.025Z,100768.56
