createdAt,value
2023-03-29T00:02:19.925Z,39.00
2023-03-29T00:04:47.297Z,40.42
2023-03-29T00:07:14.546Z,40.83
2023-03-29T00:09:42.682Z,41.21
2023-03-29T00:12:11.781Z,41.41
2023-03-29T00:14:39.008Z,40.67
2023-03-29T00:17:06.614Z,41.03
2023-03-29T00:19:36.862Z,41.45
2023-03-29T00:22:06.380Z,41.72
2023-03-29T00:24:33.647Z,41.95
2023-03-29T00:27:01.245Z,41.80
2023-03-29T00:29:28.805Z,42.22
2023-03-29T00:31:56.238Z,42.33
2023-03-29T00:34:24.813Z,42.65
2023-03-29T00:36:53.232Z,44.28
2023-03-29T00:39:20.834Z,45.18
2023-03-29T00:41:50.424Z,45.86
2023-03-29T00:44:55.441Z,46.94
2023-03-29T00:47:32.800Z,47.64
2023-03-29T00:50:25.952Z,48.03
2023-03-29T00:53:15.395Z,48.36
2023-03-29T00:55:55.665Z,48.97
2023-03-29T00:58:27.033Z,49.28
2023-03-29T01:01:03.474Z,49.40
2023-03-29T01:03:38.231Z,49.36
2023-03-29T01:06:09.312Z,50.09
2023-03-29T01:08:43.576Z,50.03
2023-03-29T01:11:15.967Z,49.52
2023-03-29T01:13:57.463Z,49.06
2023-03-29T01:16:25.914Z,49.17
2023-03-29T01:18:53.196Z,49.36
2023-03-29T01:21:51.792Z,49.90
2023-03-29T01:24:33.160Z,49.94
2023-03-29T01:27:03.386Z,49.87
2023-03-29T01:30:09.300Z,48.91
2023-03-29T01:32:57.235Z,47.50
2023-03-29T01:35:48.606Z,47.62
2023-03-29T01:38:26.577Z,47.41
2023-03-29T01:40:53.780Z,47.39
2023-03-29T01:43:47.095Z,47.71
2023-03-29T01:46:19.280Z,47.43
2023-03-29T01:48:57.215Z,47.06
2023-03-29T01:51:30.475Z,47.59
2023-03-29T01:54:06.754Z,47.86
2023-03-29T01:56:42.424Z,47.83
2023-03-29T01:59:18.248Z,47.61
2023-03-29T02:01:50.553Z,47.45
2023-03-29T02:04:24.229Z,47.16
2023-03-29T02:06:54.382Z,47.02
2023-03-29T02:09:23.636Z,47.09
2023-03-29T02:11:52.065Z,47.26
2023-03-29T02:14:19.560Z,47.37
2023-03-29T02:16:49.723Z,47.29
2023-03-29T02:19:18.996Z,47.42
2023-03-29T02:21:56.121Z,47.08
2023-03-29T02:24:25.289Z,47.09
2023-03-29T02:26:52.809Z,47.69
2023-03-29T02:29:20.244Z,47.61
2023-03-29T02:31:53.709Z,47.35
2023-03-29T02:34:26.959Z,47.62
2023-03-29T02:36:59.026Z,48.18
2023-03-29T02:39:29.606Z,47.76
2023-03-29T02:41:59.113Z,47.75
2023-03-29T02:44:33.017Z,48.03
2023-03-29T02:47:34.879Z,48.11
2023-03-29T02:50:02.578Z,47.50
2023-03-29T02:52:36.362Z,47.68
2023-03-29T02:55:08.286Z,47.63
2023-03-29T02:57:38.351Z,47.73
2023-03-29T03:00:09.994Z,47.21
2023-03-29T03:02:38.100Z,47.48
2023-03-29T03:05:07.169Z,47.84
2023-03-29T03:07:34.186Z,48.03
2023-03-29T03:10:01.971Z,47.74
2023-03-29T03:12:29.681Z,47.77
2023-03-29T03:14:56.729Z,47.47
2023-03-29T03:17:24.795Z,47.57
2023-03-29T03:19:53.362Z,47.64
2023-03-29T03:22:20.702Z,47.62
2023-03-29T03:24:49.340Z,47.50
2023-03-29T03:27:18.218Z,47.21
2023-03-29T03:29:46.102Z,47.19
2023-03-29T03:32:33.653Z,47.06
2023-03-29T03:35:29.907Z,47.46
2023-03-29T03:37:57.136Z,47.38
2023-03-29T03:40:26.065Z,47.38
2023-03-29T03:42:54.283Z,47.37
2023-03-29T03:45:21.505Z,47.14
2023-03-29T03:48:01.423Z,47.45
2023-03-29T03:51:01.464Z,47.35
2023-03-29T03:53:34.019Z,47.22
2023-03-29T03:56:14.060Z,47.15
2023-03-29T03:59:07.396Z,47.06
2023-03-29T04:01:54.890Z,46.60
2023-03-29T04:04:24.932Z,46.30
2023-03-29T04:07:06.001Z,46.53
2023-03-29T04:09:40.791Z,46.42
2023-03-29T04:12:22.336Z,46.32
2023-03-29T04:14:50.343Z,46.44
2023-03-29T04:17:22.215Z,46.25
2023-03-29T04:19:58.849Z,46.43
2023-03-29T04:22:29.506Z,46.65
2023-03-29T04:24:56.686Z,47.17
2023-03-29T04:27:44.977Z,47.32
2023-03-29T04:30:23.608Z,47.24
2023-03-29T04:33:09.243Z,47.20
2023-03-29T04:35:38.879Z,46.96
2023-03-29T04:38:10.918Z,46.69
2023-03-29T04:40:39.350Z,46.40
2023-03-29T04:43:22.771Z,45.91
2023-03-29T04:46:08.059Z,45.31
2023-03-29T04:48:54.207Z,45.50
2023-03-29T04:51:31.630Z,45.53
2023-03-29T04:53:59.964Z,45.75
2023-03-29T04:56:27.682Z,45.92
2023-03-29T04:59:17.716Z,45.24
2023-03-29T05:01:45.230Z,44.95
2023-03-29T05:04:12.955Z,44.12
2023-03-29T05:06:49.909Z,42.50
2023-03-29T05:09:17.519Z,40.91
2023-03-29T05:11:50.241Z,40.82
2023-03-29T05:14:18.713Z,39.26
2023-03-29T05:16:45.863Z,37.52
2023-03-29T05:19:13.363Z,36.70
2023-03-29T05:21:45.629Z,35.05
2023-03-29T05:24:17.891Z,33.38
2023-03-29T05:26:59.684Z,32.77
2023-03-29T05:29:32.927Z,31.18
2023-03-29T05:32:16.068Z,29.13
2023-03-29T05:34:43.657Z,29.22
2023-03-29T05:37:10.747Z,29.11
2023-03-29T05:39:49.947Z,32.00
2023-03-29T05:42:22.725Z,29.22
2023-03-29T05:44:56.711Z,27.82
2023-03-29T05:47:30.345Z,26.34
2023-03-29T05:49:57.606Z,25.41
2023-03-29T05:52:25.291Z,24.90
2023-03-29T05:54:52.526Z,24.72
2023-03-29T05:57:20.671Z,24.19
2023-03-29T05:59:48.344Z,24.00
2023-03-29T06:02:17.023Z,23.24
2023-03-29T06:04:49.151Z,23.29
2023-03-29T06:07:25.616Z,22.64
2023-03-29T06:10:20.465Z,30.34
2023-03-29T06:12:53.266Z,29.65
2023-03-29T06:15:24.327Z,31.17
2023-03-29T06:17:57.473Z,29.47
2023-03-29T06:20:24.869Z,30.22
2023-03-29T06:22:57.095Z,29.50
2023-03-29T06:25:25.234Z,34.01
2023-03-29T06:27:52.875Z,32.59
2023-03-29T06:30:21.064Z,31.75
2023-03-29T06:32:54.847Z,31.57
2023-03-29T06:35:44.281Z,29.81
2023-03-29T06:38:15.411Z,28.96
2023-03-29T06:41:07.319Z,29.84
2023-03-29T06:44:04.244Z,29.86
2023-03-29T06:46:37.622Z,28.62
2023-03-29T06:49:09.537Z,25.10
2023-03-29T06:52:00.187Z,22.46
2023-03-29T06:54:27.529Z,21.94
2023-03-29T06:57:03.026Z,23.03
2023-03-29T06:59:31.471Z,21.53
2023-03-29T07:02:10.307Z,20.99
2023-03-29T07:04:59.294Z,20.54
2023-03-29T07:07:53.566Z,23.98
2023-03-29T07:10:33.638Z,23.26
2023-03-29T07:13:19.093Z,22.78
2023-03-29T07:15:49.621Z,23.90
2023-03-29T07:18:22.628Z,23.38
2023-03-29T07:20:50.126Z,24.10
2023-03-29T07:23:18.133Z,24.85
2023-03-29T07:25:47.204Z,24.61
2023-03-29T07:28:14.671Z,23.22
2023-03-29T07:30:42.044Z,22.58
2023-03-29T07:33:18.921Z,24.06
2023-03-29T07:35:52.218Z,25.58
2023-03-29T07:38:19.719Z,25.68
2023-03-29T07:40:53.820Z,24.56
2023-03-29T07:43:39.956Z,26.45
2023-03-29T07:46:10.235Z,25.74
2023-03-29T07:48:39.029Z,25.59
2023-03-29T07:51:08.703Z,26.11
2023-03-29T07:53:45.166Z,26.83
2023-03-29T07:56:30.978Z,26.54
2023-03-29T07:59:21.747Z,27.96
2023-03-29T08:01:58.182Z,27.34
2023-03-29T08:04:38.933Z,27.99
2023-03-29T08:07:22.626Z,28.84
2023-03-29T08:10:22.031Z,29.50
2023-03-29T08:12:55.813Z,29.96
2023-03-29T13:59:45.080Z,61.27
2023-03-29T14:02:39.767Z,61.77
2023-03-29T14:05:11.897Z,61.25
2023-03-29T14:07:44.282Z,60.80
2023-03-29T14:10:15.218Z,61.20
2023-03-29T14:12:43.025Z,61.46
2023-03-29T14:15:20.987Z,62.33
2023-03-29T14:17:48.920Z,61.36
2023-03-29T14:20:16.806Z,61.90
2023-03-29T14:22:44.593Z,62.58
2023-03-29T14:25:18.375Z,62.98
2023-03-29T14:27:45.713Z,63.00
2023-03-29T14:30:22.048Z,63.39
2023-03-29T14:32:51.551Z,64.18
2023-03-29T14:35:18.732Z,64.67
2023-03-29T14:37:48.214Z,64.10
2023-03-29T14:40:20.448Z,63.64
2023-03-29T14:42:49.294Z,64.11
2023-03-29T14:45:21.290Z,64.77
2023-03-29T14:47:50.232Z,64.39
2023-03-29T14:50:26.340Z,65.32
2023-03-29T14:52:54.850Z,66.10
2023-03-29T14:55:24.034Z,65.80
2023-03-29T14:57:54.754Z,64.65
2023-03-29T15:00:24.787Z,67.13
2023-03-29T15:03:00.283Z,67.26
2023-03-29T15:05:48.165Z,68.26
2023-03-29T15:08:20.055Z,69.14
2023-03-29T15:10:47.288Z,68.51
2023-03-29T15:13:24.685Z,69.03
2023-03-29T15:16:01.101Z,69.14
2023-03-29T15:18:42.148Z,69.46
2023-03-29T15:21:13.954Z,69.92
2023-03-29T15:23:48.375Z,70.51
2023-03-29T15:26:20.912Z,70.27
2023-03-29T15:28:49.400Z,70.27
2023-03-29T15:31:23.658Z,71.40
2023-03-29T15:34:01.477Z,70.96
2023-03-29T15:36:28.674Z,71.26
2023-03-29T15:38:56.041Z,71.28
2023-03-29T15:41:23.405Z,72.41
2023-03-29T15:43:51.788Z,71.61
2023-03-29T15:46:19.073Z,71.57
2023-03-29T15:48:46.306Z,71.15
2023-03-29T15:51:13.781Z,70.54
2023-03-29T15:53:41.244Z,70.87
2023-03-29T15:56:11.716Z,70.94
2023-03-29T15:58:39.368Z,69.90
2023-03-29T16:01:34.069Z,68.34
2023-03-29T16:04:11.348Z,67.61
2023-03-29T16:06:38.883Z,66.50
2023-03-29T16:09:07.198Z,65.97
2023-03-29T16:11:34.730Z,66.33
2023-03-29T16:14:01.887Z,66.35
2023-03-29T16:16:29.177Z,65.65
2023-03-29T16:18:56.472Z,65.81
2023-03-29T16:21:24.566Z,66.25
2023-03-29T16:23:51.877Z,66.06
2023-03-29T16:26:19.181Z,64.98
2023-03-29T16:28:46.315Z,64.49
2023-03-29T16:31:14.067Z,64.54
2023-03-29T16:33:41.859Z,64.34
2023-03-29T16:36:09.860Z,63.39
2023-03-29T16:38:37.333Z,63.79
2023-03-29T16:41:04.834Z,63.75
2023-03-29T16:43:32.026Z,63.59
2023-03-29T16:45:59.080Z,63.43
2023-03-29T16:48:27.361Z,62.60
2023-03-29T16:50:54.494Z,61.96
2023-03-29T16:53:22.578Z,61.62
2023-03-29T16:55:49.748Z,62.03
2023-03-29T16:58:17.012Z,62.58
2023-03-29T17:00:47.841Z,62.66
2023-03-29T17:03:17.029Z,62.62
2023-03-29T17:05:52.086Z,63.34
2023-03-29T17:08:20.833Z,62.92
2023-03-29T17:10:54.068Z,63.68
2023-03-29T17:13:24.033Z,63.55
2023-03-29T17:15:52.638Z,63.53
2023-03-29T17:18:25.404Z,64.13
2023-03-29T17:20:56.778Z,64.11
2023-03-29T17:23:25.161Z,64.14
2023-03-29T17:25:55.090Z,64.12
2023-03-29T17:28:22.800Z,64.25
2023-03-29T17:30:50.085Z,63.79
2023-03-29T17:33:18.231Z,63.98
2023-03-29T17:35:46.888Z,64.28
2023-03-29T17:38:14.008Z,64.40
2023-03-29T17:40:41.365Z,64.73
2023-03-29T17:43:08.719Z,64.67
2023-03-29T17:45:35.844Z,65.03
2023-03-29T17:48:06.040Z,65.00
2023-03-29T17:50:34.132Z,65.06
2023-03-29T17:53:01.352Z,64.95
2023-03-29T17:55:28.538Z,64.97
2023-03-29T17:57:56.492Z,64.67
2023-03-29T18:00:23.862Z,64.85
2023-03-29T18:02:51.096Z,64.97
2023-03-29T18:05:18.802Z,64.78
2023-03-29T18:07:46.358Z,64.85
2023-03-29T18:10:13.417Z,64.23
2023-03-29T18:12:40.415Z,63.97
2023-03-29T18:15:08.309Z,61.82
2023-03-29T18:17:35.938Z,61.59
2023-03-29T18:20:09.547Z,58.71
2023-03-29T18:22:36.790Z,58.08
2023-03-29T18:25:05.758Z,56.99
2023-03-29T18:27:32.974Z,56.58
2023-03-29T18:30:00.264Z,56.41
2023-03-29T18:32:27.821Z,56.45
2023-03-29T18:34:54.936Z,55.77
2023-03-29T18:37:22.053Z,55.48
2023-03-29T18:39:49.342Z,55.78
2023-03-29T18:42:16.691Z,55.34
2023-03-29T18:44:43.845Z,55.70
2023-03-29T18:47:11.522Z,55.44
2023-03-29T18:49:38.597Z,55.36
2023-03-29T18:52:06.129Z,55.28
2023-03-29T18:54:33.314Z,55.66
2023-03-29T18:57:00.886Z,55.79
2023-03-29T18:59:27.997Z,55.51
2023-03-29T19:01:55.122Z,55.66
2023-03-29T19:04:23.447Z,55.60
2023-03-29T19:06:51.934Z,55.61
2023-03-29T19:09:19.088Z,55.83
2023-03-29T19:11:48.179Z,55.78
2023-03-29T19:14:16.003Z,56.10
2023-03-29T19:16:43.504Z,56.50
2023-03-29T19:19:11.002Z,56.66
2023-03-29T19:21:38.734Z,56.85
2023-03-29T19:24:07.871Z,57.08
2023-03-29T19:26:35.599Z,57.39
2023-03-29T19:29:03.558Z,57.28
2023-03-29T19:31:31.909Z,56.97
2023-03-29T19:34:00.128Z,57.46
2023-03-29T19:36:28.407Z,57.63
2023-03-29T19:38:56.212Z,58.21
2023-03-29T19:41:23.424Z,58.38
2023-03-29T19:43:50.557Z,58.13
2023-03-29T19:46:18.882Z,58.02
2023-03-29T19:48:47.077Z,58.36
2023-03-29T19:51:17.292Z,58.41
2023-03-29T19:53:44.702Z,58.60
2023-03-29T19:56:13.373Z,58.58
2023-03-29T19:58:40.999Z,58.55
2023-03-29T20:01:08.107Z,58.68
2023-03-29T20:03:36.361Z,58.43
2023-03-29T20:06:04.087Z,58.70
2023-03-29T20:08:31.504Z,58.55
2023-03-29T20:11:10.443Z,58.70
2023-03-29T20:13:39.337Z,58.82
2023-03-29T20:16:14.386Z,58.89
2023-03-29T20:18:41.678Z,58.80
2023-03-29T20:21:10.007Z,58.91
2023-03-29T20:23:37.248Z,58.96
2023-03-29T20:26:04.516Z,59.22
2023-03-29T20:28:31.777Z,59.23
2023-03-29T20:31:04.027Z,59.20
2023-03-29T20:33:31.529Z,59.46
2023-03-29T20:35:59.087Z,59.34
2023-03-29T20:38:26.452Z,59.69
2023-03-29T20:40:53.764Z,59.55
2023-03-29T20:43:21.077Z,59.88
2023-03-29T20:45:53.796Z,60.24
2023-03-29T20:48:30.366Z,60.38
2023-03-29T20:50:57.938Z,60.66
2023-03-29T20:53:25.937Z,60.85
2023-03-29T20:55:53.080Z,60.98
2023-03-29T20:58:20.154Z,61.55
2023-03-29T21:00:48.592Z,61.71
2023-03-29T21:03:15.930Z,61.70
2023-03-29T21:05:43.838Z,62.01
2023-03-29T21:08:11.396Z,62.25
2023-03-29T21:10:38.573Z,62.43
2023-03-29T21:13:06.044Z,62.84
2023-03-29T21:15:33.365Z,62.81
2023-03-29T21:18:00.576Z,63.09
2023-03-29T21:20:27.772Z,63.45
2023-03-29T21:22:55.101Z,63.42
2023-03-29T21:25:22.265Z,63.83
2023-03-29T21:27:49.577Z,63.89
2023-03-29T21:30:16.788Z,63.84
2023-03-29T21:32:44.069Z,63.99
2023-03-29T21:35:11.402Z,64.26
2023-03-29T21:37:39.056Z,64.40
2023-03-29T21:40:07.176Z,64.31
2023-03-29T21:42:35.104Z,64.57
2023-03-29T21:45:02.903Z,64.43
2023-03-29T21:47:30.691Z,64.50
2023-03-29T21:49:57.862Z,64.57
2023-03-29T21:52:25.123Z,64.54
2023-03-29T21:54:52.258Z,64.69
2023-03-29T21:57:19.477Z,65.02
2023-03-29T21:59:46.603Z,64.95
2023-03-29T22:02:13.808Z,65.21
2023-03-29T22:04:41.478Z,64.66
2023-03-29T22:07:11.052Z,65.05
2023-03-29T22:09:41.480Z,64.83
2023-03-29T22:12:10.118Z,65.13
2023-03-29T22:14:37.496Z,65.00
2023-03-29T22:17:06.292Z,64.88
2023-03-29T22:19:39.886Z,65.07
2023-03-29T22:22:14.079Z,64.92
2023-03-29T22:24:42.603Z,65.05
2023-03-29T22:27:11.841Z,65.02
2023-03-29T22:29:39.099Z,65.13
2023-03-29T22:32:06.287Z,65.12
2023-03-29T22:34:33.517Z,65.29
2023-03-29T22:37:00.713Z,65.41
2023-03-29T22:39:27.750Z,65.37
2023-03-29T22:41:54.922Z,65.62
2023-03-29T22:44:22.276Z,65.75
2023-03-29T22:46:49.684Z,65.72
2023-03-29T22:49:16.810Z,65.61
2023-03-29T22:51:43.900Z,66.25
2023-03-29T22:54:11.540Z,65.94
2023-03-29T22:56:38.789Z,66.40
2023-03-29T22:59:05.907Z,66.49
2023-03-29T23:01:33.061Z,66.42
2023-03-29T23:04:00.232Z,66.61
2023-03-29T23:06:27.323Z,66.76
2023-03-29T23:08:54.299Z,66.71
2023-03-29T23:11:21.876Z,66.81
2023-03-29T23:13:49.090Z,66.97
2023-03-29T23:16:16.652Z,66.99
2023-03-29T23:18:43.689Z,67.01
2023-03-29T23:21:10.782Z,66.93
2023-03-29T23:23:38.697Z,66.87
2023-03-29T23:26:06.746Z,66.96
2023-03-29T23:28:34.857Z,66.99
2023-03-29T23:31:09.963Z,66.95
2023-03-29T23:33:42.913Z,66.94
2023-03-29T23:36:16.351Z,67.13
2023-03-29T23:38:45.718Z,66.99
2023-03-29T23:41:13.660Z,67.03
2023-03-29T23:43:43.081Z,67.29
2023-03-29T23:46:13.622Z,67.23
2023-03-29T23:48:43.629Z,67.50
2023-03-29T23:51:12.070Z,67.25
2023-03-29T23:53:39.170Z,67.44
2023-03-29T23:56:06.616Z,67.29
2023-03-29T23:58:36.988Z,67.51
