createdAt,value
2022-12-25T00:01:39.017Z,30.17
2022-12-25T00:04:05.664Z,30.40
2022-12-25T00:06:32.117Z,27.00
2022-12-25T00:08:58.750Z,29.27
2022-12-25T00:11:25.205Z,28.37
2022-12-25T00:13:51.710Z,25.10
2022-12-25T00:16:24.374Z,34.97
2022-12-25T00:18:51.569Z,36.67
2022-12-25T00:21:19.813Z,33.40
2022-12-25T00:23:46.709Z,25.23
2022-12-25T00:26:16.890Z,39.33
2022-12-25T00:28:43.764Z,29.10
2022-12-25T00:31:18.426Z,30.40
2022-12-25T00:33:46.873Z,32.30
2022-12-25T00:36:14.929Z,25.47
2022-12-25T00:38:42.122Z,33.67
2022-12-25T00:41:17.156Z,29.50
2022-12-25T00:43:44.263Z,26.93
2022-12-25T00:46:12.845Z,25.43
2022-12-25T00:48:39.875Z,33.87
2022-12-25T00:51:08.999Z,27.00
2022-12-25T00:53:35.494Z,26.00
2022-12-25T00:56:05.422Z,30.80
2022-12-25T00:58:33.735Z,30.10
2022-12-25T01:01:00.327Z,33.00
2022-12-25T01:03:27.479Z,33.33
2022-12-25T01:05:59.571Z,34.30
2022-12-25T01:08:27.666Z,38.20
2022-12-25T01:10:56.093Z,30.53
2022-12-25T01:13:22.520Z,26.23
2022-12-25T01:15:49.435Z,34.50
2022-12-25T01:18:15.937Z,34.30
2022-12-25T01:20:42.347Z,25.27
2022-12-25T01:23:08.810Z,46.27
2022-12-25T01:25:35.435Z,31.03
2022-12-25T01:28:01.988Z,34.13
2022-12-25T01:30:28.576Z,35.77
2022-12-25T01:32:54.976Z,37.10
2022-12-25T01:35:21.447Z,28.53
2022-12-25T01:37:47.881Z,25.37
2022-12-25T01:40:14.343Z,40.13
2022-12-25T01:42:40.775Z,34.73
2022-12-25T01:45:32.193Z,31.80
2022-12-25T01:47:59.758Z,26.60
2022-12-25T01:50:27.627Z,34.67
2022-12-25T01:52:55.148Z,32.03
2022-12-25T01:55:22.536Z,33.53
2022-12-25T01:57:49.598Z,26.37
2022-12-25T02:00:16.344Z,25.67
2022-12-25T02:02:44.599Z,29.63
2022-12-25T02:05:15.671Z,27.57
2022-12-25T02:07:42.953Z,39.43
2022-12-25T02:10:10.713Z,30.43
2022-12-25T02:12:38.158Z,37.50
2022-12-25T02:15:09.597Z,29.87
2022-12-25T02:17:43.318Z,34.80
2022-12-25T02:20:28.095Z,29.27
2022-12-25T02:23:07.222Z,31.67
2022-12-25T02:25:59.238Z,30.93
2022-12-25T02:28:52.655Z,28.80
2022-12-25T02:31:29.453Z,24.73
2022-12-25T02:34:17.484Z,32.27
2022-12-25T02:36:57.530Z,36.00
2022-12-25T02:39:58.219Z,36.90
2022-12-25T02:43:07.632Z,27.07
2022-12-25T02:46:10.541Z,35.83
2022-12-25T02:49:03.905Z,31.17
2022-12-25T02:51:54.064Z,31.57
2022-12-25T02:54:49.553Z,35.10
2022-12-25T02:57:37.480Z,24.17
2022-12-25T03:00:24.203Z,29.70
2022-12-25T03:03:11.726Z,37.47
2022-12-25T03:05:58.982Z,28.10
2022-12-25T03:08:34.501Z,31.20
2022-12-25T03:11:25.764Z,39.67
2022-12-25T03:13:55.683Z,34.97
2022-12-25T03:16:41.343Z,33.80
2022-12-25T03:19:26.927Z,31.07
2022-12-25T03:22:13.724Z,34.27
2022-12-25T03:25:00.163Z,25.53
2022-12-25T03:27:29.187Z,35.97
2022-12-25T03:30:14.304Z,30.87
2022-12-25T03:32:58.786Z,36.07
2022-12-25T03:35:33.692Z,38.70
2022-12-25T03:38:47.158Z,37.37
2022-12-25T03:41:45.568Z,38.53
2022-12-25T03:44:46.442Z,40.63
2022-12-25T03:47:49.307Z,38.97
2022-12-25T03:50:40.622Z,39.07
2022-12-25T03:53:40.165Z,40.47
2022-12-25T03:56:26.512Z,30.03
2022-12-25T03:59:21.046Z,36.47
2022-12-25T04:02:09.509Z,39.67
2022-12-25T04:04:54.593Z,35.00
2022-12-25T04:07:39.395Z,45.97
2022-12-25T04:10:25.147Z,43.33
2022-12-25T04:13:10.053Z,35.50
2022-12-25T04:15:54.950Z,40.10
2022-12-25T04:18:40.116Z,46.23
2022-12-25T04:21:25.397Z,41.23
2022-12-25T04:24:10.363Z,38.10
2022-12-25T04:26:55.169Z,45.93
2022-12-25T04:29:40.076Z,47.97
2022-12-25T04:32:25.215Z,45.53
2022-12-25T04:35:10.515Z,51.03
2022-12-25T04:37:36.957Z,53.47
2022-12-25T04:40:03.961Z,41.93
2022-12-25T04:42:30.355Z,47.07
2022-12-25T04:44:56.789Z,49.77
2022-12-25T04:47:23.219Z,43.70
2022-12-25T04:49:50.374Z,42.70
2022-12-25T04:52:16.789Z,58.13
2022-12-25T04:54:43.236Z,46.03
2022-12-25T04:57:09.700Z,52.43
2022-12-25T04:59:36.100Z,45.33
2022-12-25T05:02:02.673Z,52.93
2022-12-25T05:04:29.227Z,51.90
2022-12-25T05:06:55.638Z,43.00
2022-12-25T05:09:22.045Z,48.63
2022-12-25T05:11:48.463Z,60.27
2022-12-25T05:14:15.348Z,55.73
2022-12-25T05:16:42.027Z,46.00
2022-12-25T05:19:08.567Z,49.77
2022-12-25T05:21:34.998Z,46.53
2022-12-25T05:24:01.565Z,55.20
2022-12-25T05:26:28.101Z,45.77
2022-12-25T05:28:54.996Z,50.43
2022-12-25T05:31:21.868Z,46.20
2022-12-25T05:33:52.516Z,46.73
2022-12-25T05:36:19.738Z,47.67
2022-12-25T05:38:46.336Z,46.00
2022-12-25T05:41:12.847Z,53.73
2022-12-25T05:43:39.279Z,45.43
2022-12-25T05:46:10.680Z,47.33
2022-12-25T05:48:37.919Z,49.93
2022-12-25T05:51:06.433Z,39.13
2022-12-25T05:53:34.341Z,50.17
2022-12-25T05:56:03.379Z,36.40
2022-12-25T05:58:31.152Z,42.13
2022-12-25T06:00:57.796Z,35.43
2022-12-25T06:03:25.026Z,36.13
2022-12-25T06:05:52.464Z,43.20
2022-12-25T06:08:18.897Z,30.97
2022-12-25T06:10:45.350Z,41.33
2022-12-25T06:13:11.760Z,34.10
2022-12-25T06:15:40.197Z,36.13
2022-12-25T06:18:06.928Z,30.97
2022-12-25T06:20:33.756Z,34.03
2022-12-25T06:23:00.813Z,37.07
2022-12-25T06:25:27.460Z,29.20
2022-12-25T06:27:53.883Z,36.00
2022-12-25T06:30:20.297Z,28.40
2022-12-25T06:32:46.687Z,34.30
2022-12-25T06:35:13.142Z,35.53
2022-12-25T06:37:39.547Z,36.50
2022-12-25T06:40:06.687Z,31.33
2022-12-25T06:42:33.181Z,40.10
2022-12-25T06:44:59.770Z,39.37
2022-12-25T06:47:26.186Z,38.97
2022-12-25T06:49:52.632Z,32.93
2022-12-25T06:52:19.052Z,31.67
2022-12-25T06:54:46.786Z,42.30
2022-12-25T06:57:13.253Z,47.20
2022-12-25T06:59:39.666Z,44.20
2022-12-25T07:02:06.272Z,46.83
2022-12-25T07:04:39.877Z,56.30
2022-12-25T07:07:09.329Z,47.60
2022-12-25T07:09:39.205Z,51.03
2022-12-25T07:12:16.924Z,56.93
2022-12-25T07:14:45.176Z,47.77
2022-12-25T07:17:11.987Z,48.27
2022-12-25T07:19:44.671Z,48.43
2022-12-25T07:22:11.228Z,53.17
2022-12-25T07:24:37.588Z,43.30
2022-12-25T07:27:04.137Z,58.57
2022-12-25T07:29:30.564Z,48.83
2022-12-25T07:31:57.136Z,58.87
2022-12-25T07:34:23.994Z,57.03
2022-12-25T07:36:50.578Z,48.60
2022-12-25T07:39:17.019Z,57.77
2022-12-25T07:41:44.282Z,62.93
2022-12-25T07:44:10.703Z,52.10
2022-12-25T07:46:37.115Z,70.33
2022-12-25T07:49:03.548Z,59.93
2022-12-25T07:51:30.230Z,70.47
2022-12-25T07:53:58.754Z,62.80
2022-12-25T07:56:25.605Z,64.80
2022-12-25T07:58:51.990Z,61.07
2022-12-25T08:01:22.048Z,55.63
2022-12-25T08:03:57.526Z,56.57
2022-12-25T08:06:29.582Z,60.13
2022-12-25T08:08:57.390Z,51.97
2022-12-25T08:11:23.919Z,53.47
2022-12-25T08:13:50.422Z,57.47
2022-12-25T08:16:16.844Z,53.77
2022-12-25T08:18:43.699Z,55.90
2022-12-25T08:21:13.823Z,43.10
2022-12-25T08:23:42.878Z,46.70
2022-12-25T08:26:13.005Z,44.03
2022-12-25T08:28:39.788Z,42.30
2022-12-25T08:31:27.557Z,43.30
2022-12-25T08:33:56.982Z,38.83
2022-12-25T08:36:24.234Z,43.00
2022-12-25T08:38:50.738Z,43.90
2022-12-25T08:41:17.920Z,48.50
2022-12-25T08:43:44.504Z,40.87
2022-12-25T08:46:11.112Z,33.63
2022-12-25T08:48:37.984Z,43.87
2022-12-25T08:51:08.195Z,33.77
2022-12-25T08:53:34.601Z,32.33
2022-12-25T08:56:06.161Z,30.40
2022-12-25T08:58:33.317Z,24.13
2022-12-25T09:01:00.077Z,25.67
2022-12-25T09:03:27.065Z,24.20
2022-12-25T09:05:54.428Z,27.67
2022-12-25T09:08:21.946Z,25.40
2022-12-25T09:10:49.379Z,26.90
2022-12-25T09:13:15.876Z,27.27
2022-12-25T09:15:42.366Z,32.50
2022-12-25T09:18:08.837Z,34.77
2022-12-25T09:20:35.246Z,30.27
2022-12-25T09:23:01.687Z,31.07
2022-12-25T09:25:29.160Z,25.57
2022-12-25T09:27:56.766Z,28.87
2022-12-25T09:30:23.329Z,27.87
2022-12-25T09:32:49.780Z,28.63
2022-12-25T09:35:18.457Z,32.00
2022-12-25T09:37:45.069Z,32.83
2022-12-25T09:40:19.930Z,33.67
2022-12-25T09:42:48.507Z,28.63
2022-12-25T09:45:19.879Z,26.93
2022-12-25T09:47:49.421Z,21.93
2022-12-25T09:50:24.912Z,23.23
2022-12-25T09:53:06.161Z,21.17
2022-12-25T09:55:36.391Z,22.47
2022-12-25T09:58:12.216Z,22.00
2022-12-25T10:00:43.110Z,20.33
2022-12-25T10:03:43.741Z,19.97
2022-12-25T10:06:38.637Z,18.27
2022-12-25T10:09:43.767Z,15.30
2022-12-25T10:12:28.750Z,15.83
2022-12-25T10:15:09.939Z,20.13
2022-12-25T10:17:54.490Z,20.93
2022-12-25T10:20:45.396Z,20.97
2022-12-25T10:23:17.645Z,26.27
2022-12-25T10:25:45.131Z,26.30
2022-12-25T10:28:23.602Z,29.30
2022-12-25T10:30:53.266Z,19.13
2022-12-25T10:33:21.336Z,24.20
2022-12-25T10:35:48.155Z,27.83
2022-12-25T10:38:17.104Z,24.07
2022-12-25T10:41:12.770Z,26.43
2022-12-25T10:43:45.584Z,27.53
2022-12-25T10:46:14.563Z,21.97
2022-12-25T10:48:53.236Z,25.33
2022-12-25T10:51:46.117Z,25.70
2022-12-25T10:54:28.514Z,22.40
2022-12-25T10:57:19.615Z,24.80
2022-12-25T10:59:48.239Z,27.90
2022-12-25T11:02:54.846Z,23.93
2022-12-25T11:05:28.289Z,21.93
2022-12-25T11:07:56.638Z,23.70
2022-12-25T11:10:25.286Z,23.80
2022-12-25T11:12:53.047Z,23.73
2022-12-25T11:15:39.528Z,21.13
2022-12-25T11:18:43.793Z,25.97
2022-12-25T11:21:26.868Z,19.57
2022-12-25T11:23:59.828Z,21.73
2022-12-25T11:26:28.143Z,23.33
2022-12-25T11:28:58.165Z,18.77
2022-12-25T11:31:42.844Z,22.10
2022-12-25T11:34:30.660Z,20.43
2022-12-25T11:36:59.373Z,28.27
2022-12-25T11:39:30.223Z,22.47
2022-12-25T11:42:08.814Z,29.00
2022-12-25T11:45:02.593Z,26.50
2022-12-25T11:47:46.676Z,26.30
2022-12-25T11:50:27.964Z,26.93
2022-12-25T11:52:55.453Z,26.40
2022-12-25T11:55:31.691Z,26.60
2022-12-25T11:58:05.832Z,24.97
2022-12-25T12:00:35.243Z,22.87
2022-12-25T12:03:11.602Z,24.00
2022-12-25T12:05:53.624Z,22.90
2022-12-25T12:08:20.097Z,23.43
2022-12-25T12:11:15.619Z,26.40
2022-12-25T12:14:22.115Z,24.90
2022-12-25T12:16:48.715Z,24.53
2022-12-25T12:19:31.185Z,24.43
2022-12-25T12:22:01.348Z,28.17
2022-12-25T12:24:39.018Z,31.77
2022-12-25T12:27:11.608Z,23.07
2022-12-25T12:29:44.606Z,23.73
2022-12-25T12:32:29.157Z,35.00
2022-12-25T12:34:56.849Z,27.77
2022-12-25T12:37:32.894Z,23.63
2022-12-25T12:40:00.088Z,27.70
2022-12-25T12:42:32.909Z,26.67
2022-12-25T12:45:18.186Z,26.00
2022-12-25T12:47:50.723Z,28.50
2022-12-25T12:50:40.824Z,24.47
2022-12-25T12:53:16.292Z,24.93
2022-12-25T12:55:42.792Z,26.93
2022-12-25T12:58:23.850Z,24.33
2022-12-25T13:01:22.569Z,29.90
2022-12-25T13:04:04.198Z,28.53
2022-12-25T13:06:43.731Z,28.83
2022-12-25T13:09:31.199Z,32.63
2022-12-25T13:11:57.721Z,26.10
2022-12-25T13:14:25.178Z,36.20
2022-12-25T13:16:54.225Z,32.83
2022-12-25T13:19:23.986Z,31.70
2022-12-25T13:22:01.919Z,30.70
2022-12-25T13:24:30.976Z,28.77
2022-12-25T13:26:58.335Z,30.77
2022-12-25T13:29:38.132Z,24.43
2022-12-25T13:32:08.482Z,39.60
2022-12-25T13:34:41.061Z,32.30
2022-12-25T13:37:10.311Z,35.37
2022-12-25T13:39:39.424Z,32.47
2022-12-25T13:42:09.501Z,33.23
2022-12-25T13:44:47.447Z,35.80
2022-12-25T13:47:20.001Z,28.10
2022-12-25T13:49:47.281Z,29.77
2022-12-25T13:52:17.819Z,44.43
2022-12-25T13:55:02.629Z,37.43
2022-12-25T13:57:36.103Z,33.47
2022-12-25T14:00:05.183Z,36.07
2022-12-25T14:02:36.533Z,28.37
2022-12-25T14:05:21.695Z,29.17
2022-12-25T14:07:56.146Z,34.33
2022-12-25T14:10:25.925Z,31.43
2022-12-25T14:12:55.093Z,36.53
2022-12-25T14:15:23.247Z,34.30
2022-12-25T14:17:51.429Z,34.83
2022-12-25T14:20:28.553Z,36.30
2022-12-25T14:22:57.717Z,34.30
2022-12-25T14:25:30.154Z,40.07
2022-12-25T14:27:57.017Z,35.60
2022-12-25T14:30:27.394Z,35.77
2022-12-25T14:32:55.892Z,32.77
2022-12-25T14:35:23.805Z,37.50
2022-12-25T14:37:56.444Z,37.43
2022-12-25T14:40:27.733Z,37.97
2022-12-25T14:43:02.920Z,36.40
2022-12-25T14:45:32.232Z,33.87
2022-12-25T14:48:18.528Z,34.67
2022-12-25T14:51:08.672Z,33.47
2022-12-25T14:53:37.755Z,37.77
2022-12-25T14:56:06.630Z,31.60
2022-12-25T14:58:41.276Z,28.37
2022-12-25T15:01:08.055Z,32.40
2022-12-25T15:03:37.741Z,37.80
2022-12-25T15:06:19.069Z,44.30
2022-12-25T15:08:59.654Z,42.97
2022-12-25T15:11:26.682Z,36.07
2022-12-25T15:13:53.106Z,45.17
2022-12-25T15:16:34.191Z,46.00
2022-12-25T15:19:01.935Z,40.00
2022-12-25T15:21:34.406Z,36.90
2022-12-25T15:24:00.901Z,41.37
2022-12-25T15:26:29.384Z,42.30
2022-12-25T15:28:56.172Z,41.43
2022-12-25T15:31:32.835Z,39.00
2022-12-25T15:34:01.948Z,39.67
2022-12-25T15:36:29.052Z,35.07
2022-12-25T15:38:56.282Z,39.43
2022-12-25T15:41:45.360Z,36.17
2022-12-25T15:44:12.577Z,39.80
2022-12-25T15:46:39.199Z,41.83
2022-12-25T15:49:05.735Z,33.97
2022-12-25T15:51:32.917Z,35.63
2022-12-25T15:53:59.652Z,41.23
2022-12-25T15:56:26.677Z,41.87
2022-12-25T15:58:53.170Z,39.07
2022-12-25T16:01:22.689Z,44.43
2022-12-25T16:03:49.388Z,42.77
2022-12-25T16:06:17.305Z,38.53
2022-12-25T16:08:44.489Z,38.77
2022-12-25T16:11:11.469Z,40.93
2022-12-25T16:13:38.083Z,33.20
2022-12-25T16:16:05.113Z,34.03
2022-12-25T16:18:32.927Z,46.93
2022-12-25T16:20:59.811Z,43.30
2022-12-25T16:23:26.304Z,32.13
2022-12-25T16:25:52.723Z,39.70
2022-12-25T16:28:19.197Z,35.83
2022-12-25T16:30:45.716Z,40.13
2022-12-25T16:33:12.315Z,37.57
2022-12-25T16:35:38.830Z,41.67
2022-12-25T16:38:05.312Z,41.87
2022-12-25T16:40:32.320Z,43.13
2022-12-25T16:42:59.013Z,42.30
2022-12-25T16:45:25.495Z,45.40
2022-12-25T16:47:51.885Z,40.17
2022-12-25T16:50:18.631Z,44.90
2022-12-25T16:52:45.092Z,42.70
2022-12-25T16:55:11.654Z,38.80
2022-12-25T16:57:38.133Z,50.63
2022-12-25T17:00:05.217Z,37.37
2022-12-25T17:02:31.807Z,39.07
2022-12-25T17:04:58.436Z,42.70
2022-12-25T17:07:24.871Z,44.90
2022-12-25T17:09:51.341Z,48.17
2022-12-25T17:12:17.779Z,53.53
2022-12-25T17:14:44.381Z,38.93
2022-12-25T17:17:11.050Z,48.83
2022-12-25T17:19:37.545Z,40.50
2022-12-25T17:22:03.969Z,48.80
2022-12-25T17:24:30.634Z,42.27
2022-12-25T17:26:57.105Z,59.27
2022-12-25T17:29:25.064Z,36.60
2022-12-25T17:31:51.743Z,62.93
2022-12-25T17:34:18.893Z,42.47
2022-12-25T17:36:45.336Z,41.50
2022-12-25T17:39:11.781Z,46.27
2022-12-25T17:41:38.617Z,44.93
2022-12-25T17:44:05.249Z,42.93
2022-12-25T17:46:31.788Z,51.07
2022-12-25T17:49:00.189Z,51.37
2022-12-25T17:51:28.663Z,53.67
2022-12-25T17:53:58.165Z,43.43
2022-12-25T17:56:24.941Z,37.83
2022-12-25T17:58:53.802Z,38.93
2022-12-25T18:01:20.864Z,45.47
2022-12-25T18:03:47.531Z,46.80
2022-12-25T18:06:20.612Z,41.97
2022-12-25T18:08:47.891Z,45.43
2022-12-25T18:11:17.735Z,44.87
2022-12-25T18:13:48.261Z,40.20
2022-12-25T18:16:15.269Z,42.93
2022-12-25T18:18:46.521Z,62.00
2022-12-25T18:21:18.014Z,51.37
2022-12-25T18:23:46.252Z,46.57
2022-12-25T18:26:13.296Z,45.27
2022-12-25T18:28:42.337Z,37.70
2022-12-25T18:31:11.030Z,43.13
2022-12-25T18:33:37.673Z,49.50
2022-12-25T18:36:04.741Z,48.03
2022-12-25T18:38:31.184Z,52.63
2022-12-25T18:40:58.063Z,49.07
2022-12-25T18:43:53.737Z,56.43
2022-12-25T18:46:11.472Z,52.00
2022-12-25T18:48:39.191Z,50.80
2022-12-25T18:51:12.126Z,60.20
2022-12-25T18:53:38.642Z,53.07
2022-12-25T18:56:11.105Z,62.83
2022-12-25T18:58:38.259Z,52.63
2022-12-25T19:01:14.310Z,52.30
2022-12-25T19:03:41.495Z,64.77
2022-12-25T19:06:08.190Z,55.50
2022-12-25T19:08:34.775Z,70.80
2022-12-25T19:11:06.324Z,62.47
2022-12-25T19:13:32.729Z,64.37
2022-12-25T19:15:59.653Z,49.90
2022-12-25T19:18:26.206Z,64.90
2022-12-25T19:20:52.639Z,75.03
2022-12-25T19:23:19.105Z,57.13
2022-12-25T19:25:45.569Z,42.87
2022-12-25T19:28:11.989Z,53.73
2022-12-25T19:30:38.593Z,54.43
2022-12-25T19:33:06.833Z,54.67
2022-12-25T19:35:34.510Z,45.13
2022-12-25T19:38:00.910Z,56.17
2022-12-25T19:40:27.380Z,60.37
2022-12-25T19:42:53.774Z,58.57
2022-12-25T19:45:21.533Z,82.67
2022-12-25T19:47:48.137Z,69.33
2022-12-25T19:50:14.693Z,67.40
2022-12-25T19:52:41.113Z,56.03
2022-12-25T19:55:07.898Z,72.90
2022-12-25T19:57:34.378Z,57.70
2022-12-25T20:00:00.853Z,78.27
2022-12-25T20:02:27.361Z,60.50
2022-12-25T20:04:53.893Z,64.03
2022-12-25T20:07:20.296Z,67.93
2022-12-25T20:09:46.687Z,63.17
2022-12-25T20:12:15.029Z,63.70
2022-12-25T20:14:41.493Z,60.00
2022-12-25T20:17:13.662Z,60.97
2022-12-25T20:19:42.054Z,55.43
2022-12-25T20:22:08.431Z,59.43
2022-12-25T20:24:34.860Z,59.23
2022-12-25T20:27:01.428Z,53.63
2022-12-25T20:29:27.899Z,54.67
2022-12-25T20:31:54.438Z,53.90
2022-12-25T20:34:20.965Z,55.57
2022-12-25T20:36:49.212Z,48.87
2022-12-25T20:39:15.639Z,49.10
2022-12-25T20:41:42.115Z,54.67
2022-12-25T20:44:10.043Z,56.43
2022-12-25T20:46:37.329Z,59.47
2022-12-25T20:49:04.247Z,50.67
2022-12-25T20:51:30.937Z,48.13
2022-12-25T20:53:57.491Z,46.90
2022-12-25T20:56:25.727Z,51.07
2022-12-25T20:58:57.659Z,52.20
2022-12-25T21:01:24.725Z,49.30
2022-12-25T21:03:51.581Z,50.60
2022-12-25T21:06:18.224Z,49.77
2022-12-25T21:08:44.747Z,49.60
2022-12-25T21:11:11.945Z,53.47
2022-12-25T21:13:40.897Z,53.07
2022-12-25T21:16:10.646Z,52.23
2022-12-25T21:18:37.052Z,47.33
2022-12-25T21:21:07.248Z,48.53
2022-12-25T21:23:35.549Z,51.57
2022-12-25T21:26:12.531Z,43.20
2022-12-25T21:28:38.972Z,39.23
2022-12-25T21:31:08.802Z,50.40
2022-12-25T21:33:53.958Z,41.70
2022-12-25T21:36:29.416Z,38.40
2022-12-25T21:39:01.566Z,40.73
2022-12-25T21:41:30.428Z,39.70
2022-12-25T21:43:57.175Z,39.97
2022-12-25T21:46:24.434Z,46.37
2022-12-25T21:48:51.586Z,43.23
2022-12-25T21:51:39.433Z,47.80
2022-12-25T21:54:06.787Z,39.93
2022-12-25T21:56:41.455Z,42.33
2022-12-25T21:59:12.032Z,39.10
2022-12-25T22:01:38.654Z,40.80
2022-12-25T22:04:07.205Z,39.23
2022-12-25T22:06:52.511Z,41.17
2022-12-25T22:09:19.474Z,36.33
2022-12-25T22:12:04.307Z,37.13
2022-12-25T22:14:52.959Z,32.83
2022-12-25T22:17:43.458Z,41.00
2022-12-25T22:20:17.104Z,38.97
2022-12-25T22:22:44.149Z,36.20
2022-12-25T22:25:11.834Z,35.93
2022-12-25T22:27:39.510Z,36.07
2022-12-25T22:30:08.739Z,34.30
2022-12-25T22:32:35.174Z,39.90
2022-12-25T22:35:01.739Z,36.17
2022-12-25T22:37:28.243Z,39.47
2022-12-25T22:39:54.626Z,37.53
2022-12-25T22:42:21.503Z,37.77
2022-12-25T22:44:47.959Z,35.27
2022-12-25T22:47:14.402Z,38.70
2022-12-25T22:49:40.845Z,32.30
2022-12-25T22:52:09.731Z,38.33
2022-12-25T22:54:36.702Z,36.07
2022-12-25T22:57:03.171Z,34.93
2022-12-25T22:59:29.614Z,31.80
2022-12-25T23:01:56.295Z,38.10
2022-12-25T23:04:23.865Z,36.93
2022-12-25T23:06:51.076Z,33.37
2022-12-25T23:09:24.493Z,40.97
2022-12-25T23:11:51.423Z,41.33
2022-12-25T23:14:36.606Z,34.47
2022-12-25T23:17:03.200Z,38.00
2022-12-25T23:19:48.345Z,36.67
2022-12-25T23:22:33.720Z,41.03
2022-12-25T23:25:18.416Z,39.73
2022-12-25T23:27:45.242Z,31.67
2022-12-25T23:30:15.301Z,32.67
2022-12-25T23:32:42.677Z,33.37
2022-12-25T23:35:10.139Z,34.37
2022-12-25T23:37:36.555Z,33.53
2022-12-25T23:40:03.199Z,35.00
2022-12-25T23:42:29.585Z,28.93
2022-12-25T23:44:56.044Z,31.57
2022-12-25T23:47:22.579Z,28.93
2022-12-25T23:49:48.948Z,29.67
2022-12-25T23:52:15.434Z,29.97
2022-12-25T23:54:41.871Z,24.20
2022-12-25T23:57:08.495Z,31.00
2022-12-25T23:59:34.970Z,28.03
