createdAt,value
2023-04-11T00:01:35.270Z,70
2023-04-11T00:03:15.023Z,70
2023-04-11T00:04:54.793Z,70
2023-04-11T00:06:34.564Z,70
2023-04-11T00:08:14.323Z,70
2023-04-11T00:09:54.097Z,70
2023-04-11T00:11:33.860Z,70
2023-04-11T00:13:13.631Z,70
2023-04-11T00:14:53.393Z,70
2023-04-11T00:16:33.169Z,70
2023-04-11T00:18:12.929Z,70
2023-04-11T00:19:52.704Z,69
2023-04-11T00:21:32.456Z,70
2023-04-11T00:23:12.230Z,70
2023-04-11T00:24:52.001Z,70
2023-04-11T00:26:31.779Z,70
2023-04-11T00:28:11.532Z,70
2023-04-11T00:29:51.299Z,70
2023-04-11T00:31:31.060Z,69
2023-04-11T00:33:10.836Z,69
2023-04-11T00:34:50.615Z,69
2023-04-11T00:36:30.370Z,69
2023-04-11T00:38:10.133Z,69
2023-04-11T00:39:49.903Z,69
2023-04-11T00:41:29.667Z,69
2023-04-11T00:43:09.460Z,69
2023-04-11T00:44:49.210Z,69
2023-04-11T00:46:28.983Z,69
2023-04-11T00:48:08.741Z,69
2023-04-11T00:49:48.508Z,69
2023-04-11T00:51:28.275Z,69
2023-04-11T00:53:08.048Z,69
2023-04-11T00:54:47.816Z,69
2023-04-11T00:56:27.580Z,69
2023-04-11T00:58:07.347Z,69
2023-04-11T00:59:47.115Z,69
2023-04-11T01:01:26.877Z,69
2023-04-11T01:03:06.657Z,69
2023-04-11T01:04:46.403Z,69
2023-04-11T01:06:26.181Z,69
2023-04-11T01:08:05.957Z,69
2023-04-11T01:09:45.716Z,68
2023-04-11T01:11:25.488Z,68
2023-04-11T01:13:05.267Z,68
2023-04-11T01:14:45.084Z,68
2023-04-11T01:16:24.789Z,68
2023-04-11T01:18:04.555Z,68
2023-04-11T01:19:44.316Z,68
2023-04-11T01:21:24.100Z,68
2023-04-11T01:23:03.866Z,68
2023-04-11T01:24:43.630Z,68
2023-04-11T01:26:23.400Z,68
2023-04-11T01:28:03.207Z,68
2023-04-11T01:31:22.697Z,68
2023-04-11T01:33:02.468Z,68
2023-04-11T01:34:42.242Z,68
2023-04-11T01:36:22.006Z,68
2023-04-11T01:38:01.771Z,68
2023-04-11T01:39:41.536Z,68
2023-04-11T01:41:21.295Z,67
2023-04-11T01:43:01.077Z,67
2023-04-11T01:44:40.840Z,68
2023-04-11T01:46:20.605Z,67
2023-04-11T01:48:00.376Z,67
2023-04-11T01:49:40.145Z,67
2023-04-11T01:51:19.905Z,67
2023-04-11T01:52:59.673Z,67
2023-04-11T01:54:39.436Z,67
2023-04-11T01:56:19.208Z,67
2023-04-11T01:57:58.978Z,67
2023-04-11T01:59:38.738Z,67
2023-04-11T02:01:18.506Z,67
2023-04-11T02:02:58.271Z,67
2023-04-11T02:04:38.078Z,67
2023-04-11T02:06:17.808Z,67
2023-04-11T02:07:57.564Z,67
2023-04-11T02:09:37.347Z,67
2023-04-11T02:11:17.118Z,67
2023-04-11T02:12:56.862Z,66
2023-04-11T02:14:36.639Z,66
2023-04-11T02:16:16.422Z,66
2023-04-11T02:17:56.183Z,67
2023-04-11T02:19:35.944Z,66
2023-04-11T02:21:15.724Z,66
2023-04-11T02:22:55.504Z,66
2023-04-11T02:24:35.245Z,66
2023-04-11T02:26:15.014Z,66
2023-04-11T02:27:54.784Z,66
2023-04-11T02:29:34.545Z,66
2023-04-11T02:31:14.326Z,66
2023-04-11T02:32:54.097Z,66
2023-04-11T02:34:33.870Z,66
2023-04-11T02:36:13.617Z,66
2023-04-11T02:37:53.399Z,66
2023-04-11T02:39:33.164Z,66
2023-04-11T02:41:12.928Z,66
2023-04-11T02:42:52.708Z,66
2023-04-11T02:44:32.455Z,66
2023-04-11T02:46:12.259Z,66
2023-04-11T02:47:52.003Z,66
2023-04-11T02:49:31.768Z,66
2023-04-11T02:51:11.572Z,66
2023-04-11T02:52:51.316Z,65
2023-04-11T02:54:31.072Z,65
2023-04-11T02:56:10.835Z,66
2023-04-11T02:57:50.601Z,66
2023-04-11T02:59:30.367Z,65
2023-04-11T03:01:10.131Z,65
2023-04-11T03:02:49.905Z,65
2023-04-11T03:04:29.684Z,65
2023-04-11T03:06:09.447Z,65
2023-04-11T03:07:49.203Z,65
2023-04-11T03:09:28.965Z,65
2023-04-11T03:11:08.730Z,65
2023-04-11T03:12:48.505Z,65
2023-04-11T03:14:28.265Z,65
2023-04-11T03:16:08.033Z,65
2023-04-11T03:17:47.805Z,65
2023-04-11T03:19:27.587Z,65
2023-04-11T03:21:07.357Z,65
2023-04-11T03:22:47.103Z,65
2023-04-11T03:24:26.872Z,65
2023-04-11T03:26:06.644Z,65
2023-04-11T03:27:46.423Z,65
2023-04-11T03:29:26.193Z,65
2023-04-11T03:31:05.961Z,65
2023-04-11T03:32:45.716Z,65
2023-04-11T03:34:25.503Z,65
2023-04-11T03:36:05.284Z,65
2023-04-11T03:37:45.018Z,65
2023-04-11T03:39:24.840Z,65
2023-04-11T03:41:04.571Z,65
2023-04-11T03:42:44.324Z,65
2023-04-11T03:44:24.106Z,65
2023-04-11T03:46:03.871Z,65
2023-04-11T03:47:43.625Z,65
2023-04-11T03:49:23.407Z,65
2023-04-11T03:51:03.164Z,65
2023-04-11T03:52:42.927Z,65
2023-04-11T03:54:22.703Z,65
2023-04-11T03:56:02.480Z,64
2023-04-11T03:57:42.224Z,65
2023-04-11T03:59:21.989Z,65
2023-04-11T04:01:01.768Z,65
2023-04-11T04:02:41.535Z,65
2023-04-11T04:04:21.284Z,65
2023-04-11T04:06:01.054Z,64
2023-04-11T04:07:40.834Z,65
2023-04-11T04:09:20.605Z,64
2023-04-11T04:11:00.359Z,64
2023-04-11T04:12:40.132Z,64
2023-04-11T04:14:19.907Z,64
2023-04-11T04:15:59.675Z,64
2023-04-11T04:17:39.436Z,63
2023-04-11T04:19:19.200Z,63
2023-04-11T04:20:58.962Z,63
2023-04-11T04:22:38.753Z,63
2023-04-11T04:24:18.496Z,63
2023-04-11T04:25:58.273Z,63
2023-04-11T04:27:38.028Z,63
2023-04-11T04:29:17.814Z,63
2023-04-11T04:30:57.570Z,63
2023-04-11T04:32:37.333Z,63
2023-04-11T04:34:17.115Z,62
2023-04-11T04:35:56.865Z,63
2023-04-11T04:37:36.653Z,63
2023-04-11T04:39:16.400Z,63
2023-04-11T04:40:56.190Z,63
2023-04-11T04:42:35.954Z,63
2023-04-11T04:44:15.713Z,63
2023-04-11T04:45:55.507Z,63
2023-04-11T04:47:35.245Z,63
2023-04-11T04:49:15.037Z,63
2023-04-11T04:50:54.784Z,63
2023-04-11T04:52:34.568Z,63
2023-04-11T04:54:14.306Z,64
2023-04-11T04:55:54.078Z,64
2023-04-11T04:57:33.848Z,64
2023-04-11T04:59:13.621Z,64
2023-04-11T05:00:53.371Z,64
2023-04-11T05:02:33.149Z,64
2023-04-11T05:04:12.927Z,64
2023-04-11T05:05:52.698Z,64
2023-04-11T05:07:32.451Z,64
2023-04-11T05:09:12.231Z,64
2023-04-11T05:10:51.989Z,63
2023-04-11T05:12:31.774Z,63
2023-04-11T05:14:11.532Z,63
2023-04-11T05:15:51.292Z,63
2023-04-11T05:17:31.060Z,63
2023-04-11T05:19:10.815Z,63
2023-04-11T05:20:50.624Z,63
2023-04-11T05:22:30.358Z,63
2023-04-11T05:24:10.139Z,63
2023-04-11T05:25:49.893Z,63
2023-04-11T05:27:29.670Z,63
2023-04-11T05:29:09.437Z,63
2023-04-11T05:30:49.210Z,64
2023-04-11T05:32:28.963Z,64
2023-04-11T05:34:08.746Z,64
2023-04-11T05:35:48.521Z,64
2023-04-11T05:37:28.272Z,64
2023-04-11T05:39:08.031Z,64
2023-04-11T05:40:47.794Z,61
2023-04-11T05:42:27.561Z,55
2023-04-11T05:44:07.346Z,49
2023-04-11T05:45:47.102Z,43
2023-04-11T05:47:26.868Z,37
2023-04-11T05:49:06.647Z,31
2023-04-11T05:50:46.404Z,29
2023-04-11T05:52:26.175Z,30
2023-04-11T05:54:05.950Z,30
2023-04-11T05:55:45.720Z,30
2023-04-11T05:57:25.487Z,30
2023-04-11T05:59:05.250Z,30
2023-04-11T06:00:45.022Z,30
2023-04-11T06:02:24.789Z,30
2023-04-11T06:04:04.564Z,30
2023-04-11T06:05:44.337Z,31
2023-04-11T06:07:24.098Z,32
2023-04-11T06:09:03.889Z,32
2023-04-11T06:10:43.641Z,33
2023-04-11T06:12:23.411Z,33
2023-04-11T06:14:03.181Z,34
2023-04-11T06:15:42.978Z,35
2023-04-11T06:17:22.719Z,36
2023-04-11T06:19:02.489Z,38
2023-04-11T06:20:42.271Z,40
2023-04-11T06:22:22.039Z,42
2023-04-11T06:24:01.821Z,46
2023-04-11T06:25:41.569Z,50
2023-04-11T06:27:21.353Z,54
2023-04-11T06:29:01.127Z,57
2023-04-11T06:30:40.887Z,61
2023-04-11T06:32:20.665Z,63
2023-04-11T06:34:00.440Z,65
2023-04-11T06:35:40.190Z,67
2023-04-11T06:37:19.968Z,68
2023-04-11T06:38:59.734Z,68
2023-04-11T06:40:39.529Z,69
2023-04-11T06:42:19.289Z,69
2023-04-11T06:43:59.060Z,69
2023-04-11T06:45:38.819Z,67
2023-04-11T06:47:18.596Z,66
2023-04-11T06:48:58.393Z,65
2023-04-11T06:50:38.129Z,64
2023-04-11T06:52:17.913Z,63
2023-04-11T06:53:57.662Z,62
2023-04-11T06:55:37.451Z,62
2023-04-11T06:57:17.222Z,62
2023-04-11T06:58:56.976Z,63
2023-04-11T07:00:36.769Z,64
2023-04-11T07:02:16.535Z,66
2023-04-11T07:03:56.302Z,69
2023-04-11T07:05:36.064Z,70
2023-04-11T07:07:15.830Z,69
2023-04-11T07:08:55.594Z,69
2023-04-11T07:10:35.372Z,71
2023-04-11T07:12:15.136Z,77
2023-04-11T07:13:54.908Z,83
2023-04-11T07:15:34.685Z,89
2023-04-11T07:17:14.449Z,91
2023-04-11T07:18:54.232Z,91
2023-04-11T07:20:33.998Z,91
2023-04-11T07:22:13.779Z,91
2023-04-11T07:23:53.536Z,92
2023-04-11T07:25:33.305Z,92
2023-04-11T07:27:13.079Z,92
2023-04-11T07:28:52.861Z,92
2023-04-11T07:30:32.622Z,92
2023-04-11T07:32:12.392Z,92
2023-04-11T07:33:52.166Z,92
2023-04-11T07:35:31.939Z,92
2023-04-11T07:37:11.690Z,92
2023-04-11T07:38:51.474Z,92
2023-04-11T07:40:31.234Z,87
2023-04-11T07:42:11.021Z,81
2023-04-11T07:43:50.788Z,76
2023-04-11T07:45:30.558Z,79
2023-04-11T07:47:10.318Z,85
2023-04-11T07:48:50.092Z,91
2023-04-11T07:50:29.859Z,93
2023-04-11T07:52:09.631Z,93
2023-04-11T07:53:49.386Z,93
2023-04-11T07:55:29.165Z,93
2023-04-11T07:57:08.934Z,93
2023-04-11T07:58:48.714Z,93
2023-04-11T08:00:28.487Z,93
2023-04-11T08:02:08.282Z,93
2023-04-11T08:03:48.016Z,93
2023-04-11T08:05:27.798Z,94
2023-04-11T08:07:07.587Z,94
2023-04-11T08:08:47.326Z,94
2023-04-11T08:10:27.104Z,94
2023-04-11T08:12:06.863Z,94
2023-04-11T08:13:46.663Z,94
2023-04-11T08:15:26.431Z,94
2023-04-11T08:17:06.196Z,94
2023-04-11T08:18:45.974Z,94
2023-04-11T08:20:25.730Z,94
2023-04-11T08:22:05.491Z,94
2023-04-11T08:23:45.277Z,93
2023-04-11T08:25:25.038Z,95
2023-04-11T08:27:04.811Z,95
2023-04-11T08:28:44.570Z,95
2023-04-11T08:30:24.348Z,95
2023-04-11T08:32:04.122Z,95
2023-04-11T08:33:43.902Z,95
2023-04-11T08:35:23.674Z,95
2023-04-11T08:37:03.432Z,93
2023-04-11T08:38:43.206Z,87
2023-04-11T08:40:22.962Z,81
2023-04-11T08:42:02.743Z,78
2023-04-11T08:43:42.503Z,77
2023-04-11T08:45:22.279Z,78
2023-04-11T08:47:02.057Z,79
2023-04-11T08:48:41.841Z,80
2023-04-11T08:50:21.581Z,82
2023-04-11T08:52:01.345Z,85
2023-04-11T08:53:41.121Z,88
2023-04-11T08:55:20.926Z,92
2023-04-11T08:57:00.665Z,94
2023-04-11T08:58:40.438Z,90
2023-04-11T09:00:20.257Z,85
2023-04-11T09:01:59.961Z,82
2023-04-11T09:03:39.751Z,81
2023-04-11T09:05:19.556Z,81
2023-04-11T09:06:59.292Z,81
2023-04-11T09:08:39.066Z,83
2023-04-11T09:10:18.850Z,89
2023-04-11T09:11:58.585Z,91
2023-04-11T09:13:38.360Z,96
2023-04-11T09:15:18.137Z,96
2023-04-11T09:16:57.951Z,96
2023-04-11T09:18:37.687Z,96
2023-04-11T09:20:17.451Z,96
2023-04-11T09:21:57.208Z,96
2023-04-11T09:23:36.984Z,96
2023-04-11T09:25:16.758Z,96
2023-04-11T09:26:56.530Z,97
2023-04-11T09:28:36.298Z,97
2023-04-11T09:30:16.063Z,97
2023-04-11T09:31:55.855Z,97
2023-04-11T09:33:35.613Z,97
2023-04-11T09:35:15.405Z,97
2023-04-11T09:36:55.165Z,97
2023-04-11T09:38:34.935Z,97
2023-04-11T09:40:14.709Z,97
2023-04-11T09:41:54.461Z,98
2023-04-11T09:43:34.233Z,97
2023-04-11T09:45:14.013Z,98
2023-04-11T09:46:53.803Z,98
2023-04-11T09:48:33.574Z,98
2023-04-11T09:50:13.333Z,98
2023-04-11T09:51:53.091Z,98
2023-04-11T09:53:32.901Z,98
2023-04-11T09:55:12.633Z,98
2023-04-11T09:56:52.414Z,98
2023-04-11T09:58:32.190Z,98
2023-04-11T10:00:11.948Z,98
2023-04-11T10:01:51.717Z,99
2023-04-11T10:03:31.527Z,99
2023-04-11T10:05:11.249Z,99
2023-04-11T10:06:51.033Z,99
2023-04-11T10:08:30.814Z,99
2023-04-11T10:10:10.575Z,99
2023-04-11T10:11:50.328Z,99
2023-04-11T10:13:30.111Z,99
2023-04-11T10:15:09.887Z,99
2023-04-11T10:16:49.654Z,99
2023-04-11T10:18:29.409Z,99
2023-04-11T10:20:09.181Z,100
2023-04-11T10:21:48.955Z,100
2023-04-11T10:23:28.715Z,100
2023-04-11T10:25:08.515Z,100
2023-04-11T10:26:48.270Z,100
2023-04-11T10:28:28.054Z,100
2023-04-11T10:30:07.828Z,100
2023-04-11T10:31:47.583Z,100
2023-04-11T10:33:27.361Z,100
2023-04-11T10:35:07.152Z,100
2023-04-11T10:36:46.887Z,100
2023-04-11T10:38:26.668Z,100
2023-04-11T10:40:06.445Z,100
2023-04-11T10:41:46.204Z,100
2023-04-11T10:43:25.993Z,100
2023-04-11T10:45:05.763Z,100
2023-04-11T10:46:45.524Z,100
2023-04-11T10:48:25.442Z,100
2023-04-11T10:50:05.063Z,99
2023-04-11T10:51:45.002Z,100
2023-04-11T10:53:24.733Z,100
2023-04-11T10:55:04.575Z,100
2023-04-11T10:56:44.132Z,100
2023-04-11T10:58:24.103Z,100
2023-04-11T11:00:03.717Z,100
2023-04-11T11:01:43.526Z,100
2023-04-11T11:03:23.386Z,100
2023-04-11T11:05:03.018Z,100
2023-04-11T11:06:42.753Z,100
2023-04-11T11:08:22.664Z,100
2023-04-11T11:10:02.285Z,100
2023-04-11T11:11:42.167Z,100
2023-04-11T11:13:22.052Z,100
2023-04-11T11:15:01.815Z,100
2023-04-11T11:16:41.498Z,100
2023-04-11T11:18:21.343Z,100
2023-04-11T11:20:01.062Z,100
2023-04-11T11:21:40.739Z,100
2023-04-11T11:23:20.586Z,100
2023-04-11T11:25:00.376Z,100
2023-04-11T11:26:40.161Z,100
2023-04-11T11:28:19.930Z,100
2023-04-11T11:29:59.708Z,100
2023-04-11T11:31:39.457Z,100
2023-04-11T11:33:19.294Z,100
2023-04-11T11:34:59.039Z,100
2023-04-11T11:36:38.789Z,100
2023-04-11T11:38:18.555Z,100
2023-04-11T11:39:58.284Z,100
2023-04-11T11:41:38.075Z,100
2023-04-11T11:43:17.854Z,100
2023-04-11T11:44:57.452Z,100
2023-04-11T11:46:37.373Z,100
2023-04-11T11:48:17.177Z,100
2023-04-11T11:49:56.914Z,100
2023-04-11T11:51:36.692Z,100
2023-04-11T11:53:16.501Z,100
2023-04-11T11:54:56.309Z,100
2023-04-11T11:56:36.051Z,100
2023-04-11T11:58:15.801Z,100
2023-04-11T11:59:55.564Z,99
2023-04-11T12:01:35.181Z,93
2023-04-11T12:03:15.157Z,91
2023-04-11T12:04:54.928Z,91
2023-04-11T12:06:34.646Z,91
2023-04-11T12:08:14.424Z,92
2023-04-11T12:09:54.019Z,91
2023-04-11T12:11:33.977Z,100
2023-04-11T12:13:13.566Z,100
2023-04-11T12:14:53.512Z,100
2023-04-11T12:16:33.136Z,100
2023-04-11T12:18:13.063Z,100
2023-04-11T12:19:52.769Z,100
2023-04-11T12:21:32.510Z,100
2023-04-11T12:23:12.357Z,100
2023-04-11T12:24:52.103Z,100
2023-04-11T12:26:31.887Z,100
2023-04-11T12:28:11.690Z,100
2023-04-11T12:29:51.418Z,100
2023-04-11T12:31:31.172Z,100
2023-04-11T12:33:11.037Z,100
2023-04-11T12:34:50.729Z,100
2023-04-11T12:36:30.518Z,100
2023-04-11T12:38:10.242Z,100
2023-04-11T12:39:50.098Z,100
2023-04-11T12:41:29.835Z,100
2023-04-11T12:43:09.562Z,100
2023-04-11T12:44:49.374Z,100
2023-04-11T12:46:29.115Z,100
2023-04-11T12:48:08.862Z,100
2023-04-11T12:49:48.674Z,100
2023-04-11T12:51:28.428Z,100
2023-04-11T12:53:08.312Z,100
2023-04-11T12:54:47.819Z,100
2023-04-11T12:56:27.752Z,100
2023-04-11T12:58:07.493Z,100
2023-04-11T12:59:47.313Z,100
2023-04-11T13:01:27.073Z,100
2023-04-11T13:03:06.855Z,100
2023-04-11T13:04:46.598Z,100
2023-04-11T13:06:26.385Z,100
2023-04-11T13:08:06.216Z,100
2023-04-11T13:09:45.922Z,100
2023-04-11T13:11:25.523Z,100
2023-04-11T13:13:05.495Z,100
2023-04-11T13:14:45.216Z,100
2023-04-11T13:16:25.093Z,100
2023-04-11T13:18:04.770Z,100
2023-04-11T13:19:44.566Z,100
2023-04-11T13:21:24.166Z,100
2023-04-11T13:23:04.097Z,100
2023-04-11T13:24:43.898Z,100
2023-04-11T13:26:23.782Z,100
2023-04-11T13:28:03.456Z,100
2023-04-11T13:29:43.271Z,100
2023-04-11T13:31:22.968Z,100
2023-04-11T13:33:02.626Z,100
2023-04-11T13:34:42.468Z,100
2023-04-11T13:36:22.174Z,100
2023-04-11T13:38:02.024Z,100
2023-04-11T13:39:41.704Z,100
2023-04-11T13:41:21.535Z,100
2023-04-11T13:43:01.692Z,100
2023-04-11T13:44:41.124Z,100
2023-04-11T13:46:20.848Z,100
2023-04-11T13:48:00.653Z,100
2023-04-11T13:49:40.388Z,100
2023-04-11T13:51:20.126Z,100
2023-04-11T13:52:59.938Z,100
2023-04-11T13:54:39.728Z,100
2023-04-11T13:56:19.425Z,100
2023-04-11T13:57:59.100Z,100
2023-04-11T13:59:39.103Z,100
2023-04-11T14:01:18.818Z,100
2023-04-11T14:02:58.599Z,100
2023-04-11T14:04:38.169Z,100
2023-04-11T14:06:18.082Z,100
2023-04-11T14:07:57.857Z,100
2023-04-11T14:09:37.598Z,100
2023-04-11T14:11:17.324Z,100
2023-04-11T14:12:57.150Z,100
2023-04-11T14:14:36.942Z,100
2023-04-11T14:16:16.611Z,100
2023-04-11T14:17:56.508Z,100
2023-04-11T14:19:36.267Z,100
2023-04-11T14:21:16.008Z,100
2023-04-11T14:22:55.801Z,100
2023-04-11T14:24:35.501Z,100
2023-04-11T14:26:15.255Z,100
2023-04-11T14:27:55.145Z,100
2023-04-11T14:29:34.916Z,100
2023-04-11T14:31:14.760Z,100
2023-04-11T14:32:54.284Z,100
2023-04-11T14:34:34.159Z,100
2023-04-11T14:36:13.943Z,100
2023-04-11T14:37:53.756Z,100
2023-04-11T14:39:33.524Z,100
2023-04-11T14:41:13.274Z,100
2023-04-11T14:42:52.873Z,100
2023-04-11T14:44:32.779Z,100
2023-04-11T14:46:12.568Z,100
2023-04-11T14:47:52.325Z,100
2023-04-11T14:49:32.150Z,100
2023-04-11T14:51:11.868Z,100
2023-04-11T14:52:51.627Z,100
2023-04-11T14:54:31.452Z,100
2023-04-11T14:56:11.174Z,100
2023-04-11T14:57:50.959Z,100
2023-04-11T14:59:30.733Z,100
2023-04-11T15:01:10.401Z,100
2023-04-11T15:02:50.272Z,100
2023-04-11T15:04:30.047Z,100
2023-04-11T15:06:09.812Z,100
2023-04-11T15:07:49.560Z,100
2023-04-11T15:09:29.367Z,100
2023-04-11T15:11:09.173Z,100
2023-04-11T15:12:48.870Z,100
2023-04-11T15:14:28.636Z,100
2023-04-11T15:16:08.437Z,100
2023-04-11T15:17:48.284Z,100
2023-04-11T15:19:27.966Z,100
2023-04-11T15:21:07.727Z,100
2023-04-11T15:22:47.515Z,100
2023-04-11T15:24:27.241Z,100
2023-04-11T15:26:06.997Z,100
2023-04-11T15:27:46.821Z,100
2023-04-11T15:29:26.586Z,100
2023-04-11T15:31:06.442Z,100
2023-04-11T15:32:45.963Z,100
2023-04-11T15:34:25.888Z,100
2023-04-11T15:36:05.628Z,100
2023-04-11T15:37:45.443Z,100
2023-04-11T15:39:25.254Z,100
2023-04-11T15:41:04.966Z,100
2023-04-11T15:42:44.731Z,100
2023-04-11T15:44:24.359Z,100
2023-04-11T15:46:04.172Z,100
2023-04-11T15:47:43.973Z,100
2023-04-11T15:49:23.837Z,100
2023-04-11T15:51:03.671Z,100
2023-04-11T15:52:43.387Z,100
2023-04-11T15:54:23.173Z,100
2023-04-11T15:56:02.917Z,100
2023-04-11T15:57:42.722Z,100
2023-04-11T15:59:22.499Z,100
2023-04-11T16:01:02.264Z,100
2023-04-11T16:02:41.996Z,100
2023-04-11T16:04:21.608Z,100
2023-04-11T16:06:01.537Z,100
2023-04-11T16:07:41.309Z,100
2023-04-11T16:09:21.081Z,100
2023-04-11T16:11:00.863Z,100
2023-04-11T16:12:40.602Z,100
2023-04-11T16:14:20.406Z,100
2023-04-11T16:16:00.204Z,100
2023-04-11T16:17:39.931Z,100
2023-04-11T16:19:19.727Z,100
2023-04-11T16:20:59.490Z,100
2023-04-11T16:22:39.068Z,100
2023-04-11T16:24:18.979Z,100
2023-04-11T16:25:58.776Z,100
2023-04-11T16:27:38.523Z,100
2023-04-11T16:29:18.359Z,100
2023-04-11T16:30:58.102Z,100
2023-04-11T16:32:37.893Z,100
2023-04-11T16:34:17.552Z,100
2023-04-11T16:35:57.448Z,100
2023-04-11T16:37:37.195Z,100
2023-04-11T16:39:16.960Z,100
2023-04-11T16:40:56.702Z,100
2023-04-11T16:42:36.470Z,100
2023-04-11T16:44:16.086Z,100
2023-04-11T16:45:56.002Z,100
2023-04-11T16:47:35.790Z,100
2023-04-11T16:49:15.567Z,100
2023-04-11T16:50:55.380Z,100
2023-04-11T16:52:35.112Z,100
2023-04-11T16:54:14.708Z,100
2023-04-11T16:55:54.580Z,100
2023-04-11T16:57:34.408Z,100
2023-04-11T16:59:14.024Z,100
2023-04-11T17:00:53.793Z,100
2023-04-11T17:02:33.728Z,100
2023-04-11T17:04:13.463Z,100
2023-04-11T17:05:53.274Z,100
2023-04-11T17:07:32.959Z,100
2023-04-11T17:09:12.810Z,100
2023-04-11T17:10:52.582Z,100
2023-04-11T17:12:32.350Z,100
2023-04-11T17:14:12.144Z,100
2023-04-11T17:15:51.900Z,100
2023-04-11T17:17:31.661Z,100
2023-04-11T17:19:11.491Z,100
2023-04-11T17:20:51.195Z,100
2023-04-11T17:22:30.999Z,100
2023-04-11T17:24:10.722Z,100
2023-04-11T17:25:50.492Z,100
2023-04-11T17:27:30.113Z,100
2023-04-11T17:29:10.022Z,100
2023-04-11T17:30:49.843Z,100
2023-04-11T17:32:29.406Z,100
2023-04-11T17:34:09.198Z,100
2023-04-11T17:35:49.003Z,100
2023-04-11T17:37:28.923Z,100
2023-04-11T17:39:08.708Z,100
2023-04-11T17:40:48.495Z,100
2023-04-11T17:42:28.125Z,100
2023-04-11T17:44:07.951Z,100
2023-04-11T17:45:47.580Z,100
2023-04-11T17:47:27.463Z,100
2023-04-11T17:49:07.206Z,100
2023-04-11T17:50:47.087Z,100
2023-04-11T17:52:26.817Z,100
2023-04-11T17:54:06.582Z,100
2023-04-11T17:55:46.381Z,100
2023-04-11T17:57:26.094Z,100
2023-04-11T17:59:05.915Z,100
2023-04-11T18:00:45.638Z,100
2023-04-11T18:02:25.410Z,100
2023-04-11T18:04:05.033Z,100
2023-04-11T18:05:44.982Z,100
2023-04-11T18:07:24.750Z,100
2023-04-11T18:09:04.488Z,93
2023-04-11T18:10:44.176Z,96
2023-04-11T18:12:24.028Z,96
2023-04-11T18:14:03.769Z,95
2023-04-11T18:15:43.508Z,94
2023-04-11T18:17:23.363Z,93
2023-04-11T18:19:03.088Z,93
2023-04-11T18:20:42.841Z,92
2023-04-11T18:22:22.482Z,92
2023-04-11T18:24:02.347Z,91
2023-04-11T18:25:42.183Z,91
2023-04-11T18:27:21.964Z,90
2023-04-11T18:29:01.710Z,90
2023-04-11T18:30:41.453Z,90
2023-04-11T18:32:21.220Z,89
2023-04-11T18:34:01.125Z,89
2023-04-11T18:35:40.760Z,89
2023-04-11T18:37:20.528Z,88
2023-04-11T18:39:00.351Z,88
2023-04-11T18:40:40.037Z,87
2023-04-11T18:42:19.841Z,87
2023-04-11T18:43:59.588Z,87
2023-04-11T18:45:39.370Z,86
2023-04-11T18:47:19.226Z,86
2023-04-11T18:48:58.880Z,86
2023-04-11T18:50:38.657Z,85
2023-04-11T18:52:18.267Z,85
2023-04-11T18:53:58.259Z,85
2023-04-11T18:55:38.028Z,85
2023-04-11T18:57:17.572Z,84
2023-04-11T18:58:57.508Z,84
2023-04-11T19:00:37.308Z,84
2023-04-11T19:02:17.068Z,84
2023-04-11T19:03:56.733Z,83
2023-04-11T19:05:36.576Z,83
2023-04-11T19:07:16.316Z,83
2023-04-11T19:08:55.978Z,82
2023-04-11T19:10:35.758Z,82
2023-04-11T19:12:15.521Z,82
2023-04-11T19:13:55.417Z,82
2023-04-11T19:15:35.198Z,82
2023-04-11T19:17:14.822Z,81
2023-04-11T19:18:54.550Z,81
2023-04-11T19:20:34.351Z,81
2023-04-11T19:22:14.176Z,81
2023-04-11T19:23:54.025Z,81
2023-04-11T19:25:33.629Z,80
2023-04-11T19:27:13.493Z,80
2023-04-11T19:28:53.197Z,80
2023-04-11T19:30:33.010Z,80
2023-04-11T19:32:12.917Z,80
2023-04-11T19:33:52.547Z,80
2023-04-11T19:35:32.434Z,80
2023-04-11T19:37:12.173Z,80
2023-04-11T19:38:51.924Z,79
2023-04-11T19:40:31.667Z,79
2023-04-11T19:42:11.441Z,79
2023-04-11T19:43:51.063Z,79
2023-04-11T19:45:30.888Z,79
2023-04-11T19:47:10.619Z,79
2023-04-11T19:48:50.426Z,79
2023-04-11T19:50:30.145Z,78
2023-04-11T19:52:10.020Z,78
2023-04-11T19:53:49.768Z,78
2023-04-11T19:55:29.509Z,78
2023-04-11T19:57:09.228Z,78
2023-04-11T19:58:49.092Z,78
2023-04-11T20:00:28.742Z,78
2023-04-11T20:02:08.506Z,78
2023-04-11T20:03:48.448Z,78
2023-04-11T20:05:28.102Z,78
2023-04-11T20:07:07.824Z,78
2023-04-11T20:08:47.641Z,78
2023-04-11T20:10:27.383Z,78
2023-04-11T20:12:07.245Z,78
2023-04-11T20:13:47.026Z,77
2023-04-11T20:15:26.645Z,77
2023-04-11T20:17:06.555Z,77
2023-04-11T20:18:46.210Z,77
2023-04-11T20:20:26.028Z,77
2023-04-11T20:22:05.720Z,77
2023-04-11T20:23:45.596Z,77
2023-04-11T20:25:25.249Z,77
2023-04-11T20:27:05.166Z,77
2023-04-11T20:28:44.959Z,77
2023-04-11T20:30:24.628Z,77
2023-04-11T20:32:04.323Z,77
2023-04-11T20:33:44.296Z,77
2023-04-11T20:35:23.932Z,77
2023-04-11T20:37:03.813Z,76
2023-04-11T20:38:43.441Z,76
2023-04-11T20:40:23.204Z,76
2023-04-11T20:42:02.926Z,76
2023-04-11T20:43:42.828Z,76
2023-04-11T20:45:22.588Z,76
2023-04-11T20:47:02.353Z,76
2023-04-11T20:48:42.070Z,76
2023-04-11T20:50:21.771Z,76
2023-04-11T20:52:01.593Z,76
2023-04-11T20:53:41.327Z,76
2023-04-11T20:55:21.062Z,76
2023-04-11T20:57:00.889Z,76
2023-04-11T20:58:40.586Z,76
2023-04-11T21:00:20.504Z,76
2023-04-11T21:02:00.196Z,76
2023-04-11T21:03:40.026Z,76
2023-04-11T21:05:19.727Z,75
2023-04-11T21:06:59.549Z,75
2023-04-11T21:08:39.265Z,75
2023-04-11T21:10:18.957Z,75
2023-04-11T21:11:58.860Z,75
2023-04-11T21:13:38.575Z,75
2023-04-11T21:15:18.287Z,75
2023-04-11T21:16:58.150Z,75
2023-04-11T21:18:37.803Z,75
2023-04-11T21:20:17.569Z,75
2023-04-11T21:21:57.375Z,75
2023-04-11T21:23:37.098Z,75
2023-04-11T21:25:16.917Z,75
2023-04-11T21:26:56.644Z,75
2023-04-11T21:28:36.425Z,75
2023-04-11T21:30:16.271Z,75
2023-04-11T21:31:56.002Z,75
2023-04-11T21:33:35.772Z,75
2023-04-11T21:35:15.472Z,75
2023-04-11T21:36:55.281Z,75
2023-04-11T21:38:35.207Z,75
2023-04-11T21:40:14.807Z,75
2023-04-11T21:41:54.710Z,75
2023-04-11T21:43:34.415Z,75
2023-04-11T21:45:14.079Z,75
2023-04-11T21:46:53.928Z,75
2023-04-11T21:48:33.768Z,75
2023-04-11T21:50:13.394Z,75
2023-04-11T21:51:53.214Z,75
2023-04-11T21:53:32.921Z,75
2023-04-11T21:55:12.689Z,75
2023-04-11T21:56:52.457Z,74
2023-04-11T21:58:32.268Z,74
2023-04-11T22:00:12.074Z,74
2023-04-11T22:01:51.778Z,74
2023-04-11T22:03:31.515Z,74
2023-04-11T22:05:11.410Z,74
2023-04-11T22:06:51.176Z,74
2023-04-11T22:08:30.900Z,74
2023-04-11T22:10:10.619Z,74
2023-04-11T22:11:50.361Z,74
2023-04-11T22:13:30.235Z,74
2023-04-11T22:15:09.886Z,74
2023-04-11T22:16:49.816Z,74
2023-04-11T22:18:29.611Z,74
2023-04-11T22:20:09.256Z,74
2023-04-11T22:21:49.001Z,74
2023-04-11T22:23:28.798Z,74
2023-04-11T22:25:08.501Z,74
2023-04-11T22:26:48.284Z,74
2023-04-11T22:28:28.028Z,74
2023-04-11T22:30:07.827Z,74
2023-04-11T22:31:47.568Z,74
2023-04-11T22:33:27.501Z,74
2023-04-11T22:35:07.184Z,74
2023-04-11T22:36:47.064Z,73
2023-04-11T22:38:26.764Z,73
2023-04-11T22:40:06.505Z,73
2023-04-11T22:41:46.309Z,73
2023-04-11T22:43:26.109Z,73
2023-04-11T22:45:05.811Z,73
2023-04-11T22:46:45.608Z,73
2023-04-11T22:48:25.240Z,73
2023-04-11T22:50:05.136Z,73
2023-04-11T22:51:44.887Z,73
2023-04-11T22:53:24.776Z,73
2023-04-11T22:55:04.319Z,73
2023-04-11T22:56:44.189Z,73
2023-04-11T22:58:23.995Z,73
2023-04-11T23:00:03.669Z,73
2023-04-11T23:01:43.506Z,73
2023-04-11T23:03:23.321Z,73
2023-04-11T23:05:03.032Z,73
2023-04-11T23:06:42.850Z,73
2023-04-11T23:08:22.592Z,73
2023-04-11T23:10:02.349Z,72
2023-04-11T23:11:42.051Z,73
2023-04-11T23:13:21.821Z,73
2023-04-11T23:15:01.644Z,73
2023-04-11T23:16:41.345Z,73
2023-04-11T23:18:21.113Z,73
2023-04-11T23:20:00.809Z,72
2023-04-11T23:21:40.588Z,72
2023-04-11T23:23:20.368Z,72
2023-04-11T23:25:00.107Z,72
2023-04-11T23:26:39.995Z,72
2023-04-11T23:28:19.655Z,72