createdAt,value
2019-04-11T00:00:52.242Z,0.00
2019-04-11T00:01:53.453Z,0.00
2019-04-11T00:02:53.214Z,0.00
2019-04-11T00:03:53.457Z,0.00
2019-04-11T00:04:52.555Z,0.00
2019-04-11T00:05:52.882Z,0.00
2019-04-11T00:06:52.171Z,0.00
2019-04-11T00:07:52.290Z,0.00
2019-04-11T00:08:52.375Z,0.00
2019-04-11T00:09:52.147Z,0.00
2019-04-11T00:10:53.421Z,0.00
2019-04-11T00:11:52.415Z,0.00
2019-04-11T00:12:52.111Z,0.00
2019-04-11T00:13:52.147Z,0.00
2019-04-11T00:14:52.088Z,0.00
2019-04-11T00:15:52.955Z,0.00
2019-04-11T00:16:53.107Z,0.00
2019-04-11T00:17:52.336Z,0.00
2019-04-11T00:18:52.045Z,0.00
2019-04-11T00:19:52.052Z,0.00
2019-04-11T00:20:52.724Z,0.00
2019-04-11T00:21:52.948Z,0.00
2019-04-11T00:22:52.638Z,0.00
2019-04-11T00:23:51.987Z,0.00
2019-04-11T00:24:52.009Z,0.00
2019-04-11T00:25:51.958Z,0.00
2019-04-11T00:26:52.724Z,0.00
2019-04-11T00:27:53.060Z,0.00
2019-04-11T00:28:52.100Z,0.00
2019-04-11T00:29:51.937Z,0.00
2019-04-11T00:30:52.510Z,0.00
2019-04-11T00:31:52.774Z,0.00
2019-04-11T00:32:51.905Z,0.00
2019-04-11T00:33:51.873Z,0.00
2019-04-11T00:34:51.879Z,0.00
2019-04-11T00:35:52.243Z,0.00
2019-04-11T00:36:52.673Z,0.00
2019-04-11T00:37:51.829Z,0.00
2019-04-11T00:38:51.823Z,0.00
2019-04-11T00:39:52.123Z,0.00
2019-04-11T00:40:51.805Z,0.00
2019-04-11T00:41:52.377Z,0.00
2019-04-11T00:42:52.619Z,0.00
2019-04-11T00:43:52.573Z,0.00
2019-04-11T00:44:51.775Z,0.00
2019-04-11T00:45:51.918Z,0.00
2019-04-11T00:46:52.889Z,0.00
2019-04-11T00:47:51.727Z,0.00
2019-04-11T00:48:52.833Z,0.00
2019-04-11T00:49:51.726Z,0.00
2019-04-11T00:50:51.744Z,0.00
2019-04-11T00:51:51.959Z,0.00
2019-04-11T00:52:51.724Z,0.00
2019-04-11T00:53:52.063Z,0.00
2019-04-11T00:54:51.671Z,0.00
2019-04-11T00:55:51.635Z,0.00
2019-04-11T00:56:52.648Z,0.00
2019-04-11T00:57:51.606Z,0.00
2019-04-11T00:58:52.043Z,0.00
2019-04-11T00:59:51.613Z,0.00
2019-04-11T01:00:51.575Z,0.00
2019-04-11T01:01:51.613Z,0.00
2019-04-11T01:02:51.580Z,0.00
2019-04-11T01:03:51.622Z,0.00
2019-04-11T01:04:51.549Z,0.00
2019-04-11T01:05:51.966Z,0.00
2019-04-11T01:06:52.238Z,0.00
2019-04-11T01:07:51.497Z,0.00
2019-04-11T01:08:51.645Z,0.00
2019-04-11T01:09:52.658Z,0.00
2019-04-11T01:10:51.813Z,0.00
2019-04-11T01:11:52.202Z,0.00
2019-04-11T01:12:51.562Z,0.00
2019-04-11T01:13:54.635Z,0.00
2019-04-11T01:14:51.439Z,0.00
2019-04-11T01:15:52.360Z,0.00
2019-04-11T01:16:52.604Z,0.00
2019-04-11T01:17:51.737Z,0.00
2019-04-11T01:18:52.040Z,0.00
2019-04-11T01:19:51.387Z,0.00
2019-04-11T01:20:51.527Z,0.00
2019-04-11T01:21:51.343Z,0.00
2019-04-11T01:22:51.342Z,0.00
2019-04-11T01:23:51.371Z,0.00
2019-04-11T01:24:52.318Z,0.00
2019-04-11T01:25:51.327Z,0.00
2019-04-11T01:26:51.772Z,0.00
2019-04-11T01:27:51.461Z,0.00
2019-04-11T01:28:52.431Z,0.00
2019-04-11T01:29:51.570Z,0.00
2019-04-11T01:30:51.369Z,0.00
2019-04-11T01:31:51.670Z,0.00
2019-04-11T01:32:51.229Z,0.00
2019-04-11T01:33:51.815Z,0.00
2019-04-11T01:34:51.276Z,0.00
2019-04-11T01:35:51.213Z,0.00
2019-04-11T01:36:51.343Z,0.00
2019-04-11T01:37:52.213Z,0.00
2019-04-11T01:38:51.163Z,0.00
2019-04-11T01:39:51.644Z,0.00
2019-04-11T01:40:51.155Z,0.00
2019-04-11T01:41:51.161Z,0.00
2019-04-11T01:42:51.389Z,0.00
2019-04-11T01:43:56.459Z,0.00
2019-04-11T01:44:52.692Z,0.00
2019-04-11T01:45:51.811Z,0.00
2019-04-11T01:46:51.084Z,0.00
2019-04-11T01:47:51.120Z,0.00
2019-04-11T01:48:52.055Z,0.00
2019-04-11T01:49:51.039Z,0.00
2019-04-11T01:50:51.823Z,0.00
2019-04-11T01:51:51.024Z,0.00
2019-04-11T01:52:51.016Z,0.00
2019-04-11T01:53:51.119Z,0.00
2019-04-11T01:54:51.874Z,0.00
2019-04-11T01:55:50.989Z,0.00
2019-04-11T01:56:51.637Z,0.00
2019-04-11T01:57:51.905Z,0.00
2019-04-11T01:58:51.038Z,0.00
2019-04-11T01:59:51.334Z,0.00
2019-04-11T02:00:51.004Z,0.00
2019-04-11T02:01:50.918Z,0.00
2019-04-11T02:02:50.899Z,0.00
2019-04-11T02:03:51.731Z,0.00
2019-04-11T02:04:50.869Z,0.00
2019-04-11T02:05:51.609Z,0.00
2019-04-11T02:06:51.048Z,0.00
2019-04-11T02:07:51.072Z,0.00
2019-04-11T02:08:51.377Z,0.00
2019-04-11T02:09:50.823Z,0.00
2019-04-11T02:10:50.877Z,0.00
2019-04-11T02:11:51.946Z,0.00
2019-04-11T02:12:51.099Z,0.00
2019-04-11T02:13:50.768Z,0.00
2019-04-11T02:14:50.761Z,0.00
2019-04-11T02:15:50.759Z,0.00
2019-04-11T02:16:51.130Z,0.00
2019-04-11T02:17:50.964Z,0.00
2019-04-11T02:18:51.874Z,0.00
2019-04-11T02:19:50.706Z,0.00
2019-04-11T02:20:51.377Z,0.00
2019-04-11T02:21:51.724Z,0.00
2019-04-11T02:22:50.805Z,0.00
2019-04-11T02:23:51.116Z,0.00
2019-04-11T02:24:50.645Z,0.00
2019-04-11T02:25:50.642Z,0.00
2019-04-11T02:26:50.656Z,0.00
2019-04-11T02:27:50.616Z,0.00
2019-04-11T02:28:50.920Z,0.00
2019-04-11T02:29:50.941Z,0.00
2019-04-11T02:30:51.235Z,0.00
2019-04-11T02:31:50.815Z,0.00
2019-04-11T02:32:51.871Z,0.00
2019-04-11T02:33:51.241Z,0.00
2019-04-11T02:34:52.371Z,0.00
2019-04-11T02:35:51.850Z,0.00
2019-04-11T02:36:51.347Z,0.00
2019-04-11T02:37:52.062Z,0.00
2019-04-11T02:38:55.097Z,0.00
2019-04-11T02:39:52.056Z,0.00
2019-04-11T02:40:50.490Z,0.00
2019-04-11T02:41:52.679Z,0.00
2019-04-11T02:42:51.960Z,0.00
2019-04-11T02:43:50.979Z,0.00
2019-04-11T02:45:06.395Z,0.00
2019-04-11T02:46:04.534Z,0.00
2019-04-11T02:47:00.689Z,0.00
2019-04-11T02:47:53.957Z,0.00
2019-04-11T02:48:52.037Z,0.00
2019-04-11T02:49:51.805Z,0.00
2019-04-11T02:50:50.888Z,0.00
2019-04-11T02:51:51.298Z,0.00
2019-04-11T02:52:52.119Z,0.00
2019-04-11T02:53:51.875Z,0.00
2019-04-11T02:54:50.334Z,0.00
2019-04-11T02:55:51.871Z,0.00
2019-04-11T02:56:52.388Z,0.00
2019-04-11T02:57:50.813Z,0.00
2019-04-11T02:58:50.479Z,0.00
2019-04-11T02:59:51.227Z,0.00
2019-04-11T03:00:53.026Z,0.00
2019-04-11T03:01:51.030Z,0.00
2019-04-11T03:02:52.556Z,0.00
2019-04-11T03:03:51.833Z,0.00
2019-04-11T03:04:51.022Z,0.00
2019-04-11T03:05:50.850Z,0.00
2019-04-11T03:06:51.849Z,0.00
2019-04-11T03:07:50.420Z,0.00
2019-04-11T03:08:50.887Z,0.00
2019-04-11T03:09:51.042Z,0.00
2019-04-11T03:10:51.414Z,0.00
2019-04-11T03:11:51.535Z,0.00
2019-04-11T03:12:50.142Z,0.00
2019-04-11T03:13:50.483Z,0.00
2019-04-11T03:15:12.639Z,0.00
2019-04-11T03:16:07.383Z,0.00
2019-04-11T03:17:01.165Z,0.00
2019-04-11T03:17:55.406Z,0.00
2019-04-11T03:19:08.135Z,0.00
2019-04-11T03:20:02.767Z,0.00
2019-04-11T03:20:56.822Z,0.00
2019-04-11T03:21:52.411Z,0.00
2019-04-11T03:22:56.898Z,0.00
2019-04-11T03:23:51.450Z,0.00
2019-04-11T03:24:51.218Z,0.00
2019-04-11T03:25:49.982Z,0.00
2019-04-11T03:26:52.034Z,0.00
2019-04-11T03:27:51.646Z,0.00
2019-04-11T03:28:54.111Z,0.00
2019-04-11T03:29:51.631Z,0.00
2019-04-11T03:31:24.409Z,0.00
2019-04-11T03:32:34.579Z,0.00
2019-04-11T03:34:30.549Z,0.00
2019-04-11T03:35:45.744Z,0.00
2019-04-11T03:36:38.003Z,0.00
2019-04-11T03:37:18.976Z,0.00
2019-04-11T03:38:13.773Z,0.00
2019-04-11T03:39:13.087Z,0.00
2019-04-11T03:40:11.446Z,0.00
2019-04-11T03:41:12.051Z,0.00
2019-04-11T03:42:04.116Z,0.00
2019-04-11T03:43:01.213Z,0.00
2019-04-11T03:43:58.954Z,0.00
2019-04-11T03:45:17.603Z,0.00
2019-04-11T03:46:11.987Z,0.00
2019-04-11T03:47:10.121Z,0.00
2019-04-11T03:48:06.171Z,0.00
2019-04-11T03:49:00.119Z,0.00
2019-04-11T03:49:55.762Z,0.00
2019-04-11T03:50:53.259Z,0.00
2019-04-11T03:51:50.708Z,0.00
2019-04-11T03:52:51.702Z,0.00
2019-04-11T03:53:51.426Z,0.00
2019-04-11T03:54:49.795Z,0.00
2019-04-11T03:55:49.649Z,0.00
2019-04-11T03:56:51.177Z,0.00
2019-04-11T03:57:51.385Z,0.00
2019-04-11T03:58:50.371Z,0.00
2019-04-11T03:59:49.666Z,0.00
2019-04-11T04:00:52.719Z,0.00
2019-04-11T04:01:50.848Z,0.00
2019-04-11T04:02:49.704Z,0.00
2019-04-11T04:03:51.101Z,0.00
2019-04-11T04:04:51.238Z,0.00
2019-04-11T04:05:50.616Z,0.00
2019-04-11T04:06:49.946Z,0.00
2019-04-11T04:07:49.512Z,0.00
2019-04-11T04:08:50.752Z,0.00
2019-04-11T04:09:51.067Z,0.00
2019-04-11T04:10:50.048Z,0.00
2019-04-11T04:11:51.102Z,0.00
2019-04-11T04:12:49.482Z,0.00
2019-04-11T04:13:50.208Z,0.00
2019-04-11T04:14:49.606Z,0.00
2019-04-11T04:16:01.872Z,5.62
2019-04-11T04:16:52.788Z,5.62
2019-04-11T04:17:49.777Z,5.62
2019-04-11T04:18:49.402Z,5.62
2019-04-11T04:19:49.944Z,5.62
2019-04-11T04:20:51.047Z,5.62
2019-04-11T04:21:50.965Z,5.62
2019-04-11T04:22:50.083Z,5.62
2019-04-11T04:23:49.771Z,11.25
2019-04-11T04:24:51.112Z,11.25
2019-04-11T04:25:49.462Z,11.25
2019-04-11T04:26:50.280Z,11.25
2019-04-11T04:27:49.767Z,11.25
2019-04-11T04:28:49.297Z,16.88
2019-04-11T04:29:53.245Z,16.88
2019-04-11T04:30:51.674Z,16.88
2019-04-11T04:31:50.763Z,16.88
2019-04-11T04:32:49.420Z,16.88
2019-04-11T04:33:49.240Z,22.50
2019-04-11T04:34:50.829Z,22.50
2019-04-11T04:35:49.598Z,22.50
2019-04-11T04:36:49.721Z,22.50
2019-04-11T04:37:49.825Z,22.50
2019-04-11T04:38:49.416Z,28.12
2019-04-11T04:39:51.822Z,28.12
2019-04-11T04:41:05.819Z,28.12
2019-04-11T04:41:58.798Z,28.12
2019-04-11T04:42:53.305Z,33.75
2019-04-11T04:43:50.739Z,33.75
2019-04-11T04:44:50.807Z,33.75
2019-04-11T04:46:06.627Z,33.75
2019-04-11T04:47:00.256Z,33.75
2019-04-11T04:47:56.939Z,33.75
2019-04-11T04:48:51.480Z,39.38
2019-04-11T04:49:49.069Z,39.38
2019-04-11T04:50:52.295Z,39.38
2019-04-11T04:51:51.139Z,39.38
2019-04-11T04:52:49.311Z,39.38
2019-04-11T04:53:50.159Z,39.38
2019-04-11T04:54:49.091Z,45.00
2019-04-11T04:55:50.304Z,45.00
2019-04-11T04:56:50.306Z,45.00
2019-04-11T04:57:48.967Z,45.00
2019-04-11T04:58:50.649Z,45.00
2019-04-11T04:59:49.065Z,50.62
2019-04-11T05:00:51.123Z,50.62
2019-04-11T05:01:48.922Z,50.62
2019-04-11T05:02:50.340Z,50.62
2019-04-11T05:03:50.881Z,50.62
2019-04-11T05:04:48.885Z,56.25
2019-04-11T05:05:48.901Z,56.25
2019-04-11T05:06:50.903Z,56.25
2019-04-11T05:07:49.847Z,56.25
2019-04-11T05:08:49.308Z,56.25
2019-04-11T05:09:50.353Z,61.88
2019-04-11T05:10:49.194Z,61.88
2019-04-11T05:11:48.874Z,61.88
2019-04-11T05:12:48.798Z,61.88
2019-04-11T05:13:51.386Z,61.88
2019-04-11T05:14:49.836Z,61.88
2019-04-11T05:15:50.356Z,67.50
2019-04-11T05:16:50.443Z,67.50
2019-04-11T05:17:49.194Z,67.50
2019-04-11T05:18:48.737Z,67.50
2019-04-11T05:19:48.838Z,67.50
2019-04-11T05:20:48.734Z,67.50
2019-04-11T05:21:49.824Z,73.12
2019-04-11T05:22:49.287Z,73.12
2019-04-11T05:23:48.678Z,73.12
2019-04-11T05:24:48.669Z,73.12
2019-04-11T05:25:48.733Z,73.12
2019-04-11T05:26:48.655Z,73.12
2019-04-11T05:27:49.671Z,78.75
2019-04-11T05:28:48.868Z,78.75
2019-04-11T05:29:49.465Z,78.75
2019-04-11T05:30:49.094Z,78.75
2019-04-11T05:31:49.254Z,78.75
2019-04-11T05:32:49.307Z,84.38
2019-04-11T05:33:49.698Z,84.38
2019-04-11T05:34:49.045Z,84.38
2019-04-11T05:35:48.566Z,84.38
2019-04-11T05:36:49.816Z,90.00
2019-04-11T05:37:48.525Z,90.00
2019-04-11T05:38:48.681Z,90.00
2019-04-11T05:39:48.507Z,90.00
2019-04-11T05:40:48.537Z,90.00
2019-04-11T05:41:49.836Z,95.62
2019-04-11T05:42:53.409Z,95.62
2019-04-11T05:43:49.551Z,95.62
2019-04-11T05:44:49.864Z,95.62
2019-04-11T05:45:52.222Z,101.25
2019-04-11T05:46:55.765Z,101.25
2019-04-11T05:47:52.987Z,95.62
2019-04-11T05:48:48.407Z,101.25
2019-04-11T05:49:48.483Z,112.50
2019-04-11T05:50:51.084Z,146.25
2019-04-11T05:51:49.351Z,208.12
2019-04-11T05:52:48.360Z,219.38
2019-04-11T05:53:50.085Z,140.62
2019-04-11T05:54:49.782Z,106.88
2019-04-11T05:55:48.334Z,106.88
2019-04-11T05:56:53.040Z,106.88
2019-04-11T05:57:50.210Z,112.50
2019-04-11T05:58:49.351Z,112.50
2019-04-11T05:59:49.964Z,112.50
2019-04-11T06:00:48.898Z,112.50
2019-04-11T06:01:48.841Z,123.75
2019-04-11T06:02:49.230Z,123.75
2019-04-11T06:03:49.232Z,123.75
2019-04-11T06:04:51.980Z,123.75
2019-04-11T06:05:49.933Z,129.38
2019-04-11T06:06:48.229Z,129.38
2019-04-11T06:07:50.622Z,129.38
2019-04-11T06:08:48.309Z,129.38
2019-04-11T06:09:48.258Z,135.00
2019-04-11T06:10:48.382Z,135.00
2019-04-11T06:11:52.269Z,135.00
2019-04-11T06:12:49.159Z,140.62
2019-04-11T06:13:48.867Z,140.62
2019-04-11T06:14:49.230Z,140.62
2019-04-11T06:15:49.180Z,146.25
2019-04-11T06:16:53.722Z,146.25
2019-04-11T06:17:50.113Z,146.25
2019-04-11T06:18:48.248Z,151.88
2019-04-11T06:19:48.098Z,151.88
2019-04-11T06:20:48.263Z,151.88
2019-04-11T06:21:48.490Z,151.88
2019-04-11T06:22:48.051Z,151.88
2019-04-11T06:23:48.018Z,151.88
2019-04-11T06:24:48.251Z,157.50
2019-04-11T06:25:49.134Z,157.50
2019-04-11T06:26:48.924Z,157.50
2019-04-11T06:27:47.971Z,157.50
2019-04-11T06:28:47.987Z,163.12
2019-04-11T06:29:47.958Z,163.12
2019-04-11T06:30:48.540Z,163.12
2019-04-11T06:31:47.925Z,168.75
2019-04-11T06:32:47.939Z,168.75
2019-04-11T06:33:48.993Z,168.75
2019-04-11T06:34:47.895Z,174.38
2019-04-11T06:35:48.309Z,174.38
2019-04-11T06:36:48.275Z,174.38
2019-04-11T06:37:47.902Z,174.38
2019-04-11T06:38:49.169Z,180.00
2019-04-11T06:39:47.860Z,180.00
2019-04-11T06:40:48.133Z,180.00
2019-04-11T06:41:48.621Z,180.00
2019-04-11T06:42:47.827Z,185.62
2019-04-11T06:43:47.990Z,185.62
2019-04-11T06:44:48.078Z,185.62
2019-04-11T06:45:48.106Z,185.62
2019-04-11T06:46:54.037Z,191.25
2019-04-11T06:47:49.234Z,191.25
2019-04-11T06:48:47.777Z,191.25
2019-04-11T06:49:48.647Z,191.25
2019-04-11T06:50:47.780Z,191.25
2019-04-11T06:51:48.394Z,196.88
2019-04-11T06:52:48.795Z,196.88
2019-04-11T06:53:48.419Z,196.88
2019-04-11T06:54:47.673Z,196.88
2019-04-11T06:55:47.723Z,202.50
2019-04-11T06:56:47.647Z,202.50
2019-04-11T06:57:48.090Z,202.50
2019-04-11T06:58:47.980Z,202.50
2019-04-11T06:59:48.439Z,202.50
2019-04-11T07:00:47.611Z,208.12
2019-04-11T07:01:47.658Z,208.12
2019-04-11T07:02:48.689Z,208.12
2019-04-11T07:03:47.569Z,208.12
2019-04-11T07:04:47.596Z,208.12
2019-04-11T07:05:47.548Z,208.12
2019-04-11T07:06:48.194Z,208.12
2019-04-11T07:07:47.591Z,208.12
2019-04-11T07:08:47.534Z,208.12
2019-04-11T07:09:47.507Z,208.12
2019-04-11T07:10:47.501Z,213.75
2019-04-11T07:11:48.479Z,213.75
2019-04-11T07:12:47.476Z,213.75
2019-04-11T07:13:47.708Z,219.38
2019-04-11T07:14:47.623Z,219.38
2019-04-11T07:15:48.470Z,219.38
2019-04-11T07:16:54.761Z,213.75
2019-04-11T07:17:48.416Z,219.38
2019-04-11T07:18:48.411Z,219.38
2019-04-11T07:19:47.991Z,219.38
2019-04-11T07:20:47.388Z,219.38
2019-04-11T07:21:48.248Z,225.00
2019-04-11T07:22:47.362Z,225.00
2019-04-11T07:23:47.383Z,219.38
2019-04-11T07:24:47.492Z,225.00
2019-04-11T07:25:47.464Z,225.00
2019-04-11T07:26:47.934Z,230.62
2019-04-11T07:27:48.528Z,230.62
2019-04-11T07:28:47.964Z,135.00
2019-04-11T07:29:48.326Z,213.75
2019-04-11T07:30:47.401Z,230.62
2019-04-11T07:31:48.296Z,247.50
2019-04-11T07:32:47.757Z,264.38
2019-04-11T07:33:47.423Z,247.50
2019-04-11T07:34:47.811Z,174.38
2019-04-11T07:35:47.714Z,230.62
2019-04-11T07:36:48.374Z,236.25
2019-04-11T07:37:47.611Z,236.25
2019-04-11T07:38:49.233Z,236.25
2019-04-11T07:39:47.354Z,236.25
2019-04-11T07:40:47.540Z,241.88
2019-04-11T07:41:47.889Z,241.88
2019-04-11T07:42:47.153Z,258.75
2019-04-11T07:43:47.727Z,241.88
2019-04-11T07:44:47.302Z,241.88
2019-04-11T07:45:47.147Z,241.88
2019-04-11T07:46:47.352Z,247.50
2019-04-11T07:47:48.189Z,247.50
2019-04-11T07:48:47.095Z,247.50
2019-04-11T07:49:47.165Z,247.50
2019-04-11T07:50:47.059Z,258.75
2019-04-11T07:51:47.039Z,258.75
2019-04-11T07:52:47.043Z,298.12
2019-04-11T07:53:48.076Z,270.00
2019-04-11T07:54:47.781Z,309.38
2019-04-11T07:55:46.997Z,348.75
2019-04-11T07:56:46.985Z,354.38
2019-04-11T07:57:46.978Z,382.50
2019-04-11T07:58:47.890Z,343.12
2019-04-11T07:59:46.961Z,371.25
2019-04-11T08:00:49.952Z,466.88
2019-04-11T08:01:47.002Z,472.50
2019-04-11T08:02:47.802Z,382.50
2019-04-11T08:03:47.048Z,303.75
2019-04-11T08:04:47.318Z,360.00
2019-04-11T08:05:46.895Z,371.25
2019-04-11T08:06:47.944Z,388.12
2019-04-11T08:07:46.914Z,320.62
2019-04-11T08:08:47.133Z,258.75
2019-04-11T08:09:46.849Z,365.62
2019-04-11T08:10:46.835Z,331.88
2019-04-11T08:11:47.806Z,365.62
2019-04-11T08:12:47.945Z,399.38
2019-04-11T08:13:47.191Z,427.50
2019-04-11T08:14:46.811Z,399.38
2019-04-11T08:15:46.813Z,461.25
2019-04-11T08:16:46.925Z,427.50
2019-04-11T08:17:47.996Z,528.75
2019-04-11T08:18:46.744Z,483.75
2019-04-11T08:19:47.012Z,438.75
2019-04-11T08:20:47.793Z,438.75
2019-04-11T08:21:46.709Z,433.12
2019-04-11T08:22:47.518Z,438.75
2019-04-11T08:23:47.733Z,466.88
2019-04-11T08:24:46.881Z,421.88
2019-04-11T08:25:47.415Z,399.38
2019-04-11T08:26:46.659Z,360.00
2019-04-11T08:27:56.070Z,376.88
2019-04-11T08:28:59.277Z,326.25
2019-04-11T08:29:49.998Z,348.75
2019-04-11T08:30:46.901Z,348.75
2019-04-11T08:31:46.678Z,315.00
2019-04-11T08:32:46.608Z,270.00
2019-04-11T08:33:46.809Z,241.88
2019-04-11T08:34:47.865Z,253.12
2019-04-11T08:35:46.553Z,292.50
2019-04-11T08:36:47.687Z,315.00
2019-04-11T08:37:47.574Z,365.62
2019-04-11T08:38:46.767Z,292.50
2019-04-11T08:39:47.176Z,354.38
2019-04-11T08:40:47.186Z,348.75
2019-04-11T08:41:47.535Z,354.38
2019-04-11T08:42:46.777Z,371.25
2019-04-11T08:43:47.582Z,376.88
2019-04-11T08:44:46.463Z,410.62
2019-04-11T08:45:46.635Z,466.88
2019-04-11T08:46:46.900Z,523.12
2019-04-11T08:47:49.258Z,579.38
2019-04-11T08:48:47.437Z,596.25
2019-04-11T08:49:46.434Z,540.00
2019-04-11T08:50:46.982Z,427.50
2019-04-11T08:51:47.380Z,371.25
2019-04-11T08:52:46.558Z,326.25
2019-04-11T08:53:46.369Z,292.50
2019-04-11T08:54:46.377Z,270.00
2019-04-11T08:55:53.610Z,258.75
2019-04-11T08:56:47.472Z,247.50
2019-04-11T08:57:46.351Z,236.25
2019-04-11T08:58:47.035Z,225.00
2019-04-11T08:59:46.302Z,225.00
2019-04-11T09:00:46.409Z,230.62
2019-04-11T09:01:47.220Z,225.00
2019-04-11T09:02:46.262Z,236.25
2019-04-11T09:03:59.273Z,236.25
2019-04-11T09:04:48.229Z,253.12
2019-04-11T09:05:47.064Z,275.62
2019-04-11T09:06:47.168Z,309.38
2019-04-11T09:07:46.202Z,354.38
2019-04-11T09:08:46.933Z,399.38
2019-04-11T09:09:47.401Z,444.38
2019-04-11T09:10:46.391Z,562.50
2019-04-11T09:11:46.974Z,461.25
2019-04-11T09:12:46.807Z,416.25
2019-04-11T09:13:47.226Z,393.75
2019-04-11T09:14:46.486Z,388.12
2019-04-11T09:15:46.156Z,382.50
2019-04-11T09:16:46.117Z,399.38
2019-04-11T09:17:56.544Z,540.00
2019-04-11T09:18:47.088Z,607.50
2019-04-11T09:19:47.254Z,635.62
2019-04-11T09:20:46.071Z,669.38
2019-04-11T09:21:46.650Z,720.00
2019-04-11T09:22:47.124Z,736.88
2019-04-11T09:23:46.129Z,776.25
2019-04-11T09:24:46.477Z,675.00
2019-04-11T09:25:48.827Z,596.25
2019-04-11T09:26:47.884Z,540.00
2019-04-11T09:27:47.033Z,495.00
2019-04-11T09:28:45.994Z,433.12
2019-04-11T09:29:46.276Z,393.75
2019-04-11T09:30:47.228Z,376.88
2019-04-11T09:31:48.559Z,360.00
2019-04-11T09:32:46.529Z,354.38
2019-04-11T09:33:47.005Z,354.38
2019-04-11T09:34:46.116Z,360.00
2019-04-11T09:35:47.159Z,365.62
2019-04-11T09:36:47.170Z,371.25
2019-04-11T09:37:46.213Z,405.00
2019-04-11T09:38:46.456Z,438.75
2019-04-11T09:39:45.844Z,495.00
2019-04-11T09:40:45.844Z,495.00
2019-04-11T09:41:46.859Z,438.75
2019-04-11T09:42:47.024Z,528.75
2019-04-11T09:43:46.327Z,545.62
2019-04-11T09:44:46.732Z,534.38
2019-04-11T09:45:45.834Z,691.88
2019-04-11T09:46:46.218Z,770.62
2019-04-11T09:47:45.790Z,787.50
2019-04-11T09:48:46.322Z,798.75
2019-04-11T09:49:45.748Z,826.88
2019-04-11T09:50:46.832Z,832.50
2019-04-11T09:51:45.746Z,759.38
2019-04-11T09:52:45.719Z,680.62
2019-04-11T09:53:45.696Z,551.25
2019-04-11T09:54:45.691Z,506.25
2019-04-11T09:55:45.807Z,511.88
2019-04-11T09:56:45.684Z,534.38
2019-04-11T09:57:46.133Z,528.75
2019-04-11T09:58:45.646Z,556.88
2019-04-11T09:59:45.663Z,573.75
2019-04-11T10:00:45.613Z,585.00
2019-04-11T10:01:45.632Z,596.25
2019-04-11T10:02:46.193Z,613.12
2019-04-11T10:03:45.612Z,630.00
2019-04-11T10:04:45.850Z,663.75
2019-04-11T10:05:46.754Z,708.75
2019-04-11T10:06:46.598Z,736.88
2019-04-11T10:07:46.083Z,742.50
2019-04-11T10:08:46.627Z,776.25
2019-04-11T10:09:46.312Z,810.00
2019-04-11T10:10:46.559Z,843.75
2019-04-11T10:11:46.337Z,911.25
2019-04-11T10:12:46.526Z,1125.00
2019-04-11T10:13:45.476Z,1085.62
2019-04-11T10:14:45.954Z,1001.25
2019-04-11T10:15:45.493Z,1119.38
2019-04-11T10:16:46.522Z,1096.88
2019-04-11T10:17:46.394Z,945.00
2019-04-11T10:18:45.447Z,1091.25
2019-04-11T10:19:46.434Z,3954.38
2019-04-11T10:20:45.580Z,1153.12
2019-04-11T10:21:45.743Z,646.88
2019-04-11T10:22:45.952Z,551.25
2019-04-11T10:23:45.386Z,483.75
2019-04-11T10:24:46.319Z,466.88
2019-04-11T10:25:45.633Z,483.75
2019-04-11T10:26:45.337Z,511.88
2019-04-11T10:27:45.315Z,506.25
2019-04-11T10:28:45.980Z,478.12
2019-04-11T10:29:45.285Z,483.75
2019-04-11T10:30:46.117Z,506.25
2019-04-11T10:31:46.410Z,534.38
2019-04-11T10:32:45.567Z,573.75
2019-04-11T10:33:45.242Z,607.50
2019-04-11T10:34:45.879Z,641.25
2019-04-11T10:35:46.198Z,669.38
2019-04-11T10:36:45.383Z,686.25
2019-04-11T10:37:45.211Z,669.38
2019-04-11T10:38:45.201Z,703.12
2019-04-11T10:39:45.801Z,793.12
2019-04-11T10:40:45.180Z,894.38
2019-04-11T10:41:46.299Z,945.00
2019-04-11T10:42:45.158Z,905.62
2019-04-11T10:43:45.137Z,888.75
2019-04-11T10:44:45.752Z,928.12
2019-04-11T10:45:45.111Z,900.00
2019-04-11T10:46:45.130Z,905.62
2019-04-11T10:47:45.091Z,973.12
2019-04-11T10:48:46.965Z,928.12
2019-04-11T10:49:46.195Z,855.00
2019-04-11T10:50:45.061Z,838.12
2019-04-11T10:51:45.616Z,849.38
2019-04-11T10:52:45.049Z,860.62
2019-04-11T10:53:45.027Z,905.62
2019-04-11T10:54:45.116Z,1035.00
2019-04-11T10:55:46.081Z,1434.38
2019-04-11T10:56:44.991Z,826.88
2019-04-11T10:57:45.119Z,815.62
2019-04-11T10:58:44.974Z,776.25
2019-04-11T10:59:45.022Z,731.25
2019-04-11T11:00:45.306Z,714.38
2019-04-11T11:01:44.937Z,714.38
2019-04-11T11:02:45.296Z,697.50
2019-04-11T11:03:45.198Z,658.12
2019-04-11T11:04:45.473Z,607.50
2019-04-11T11:05:45.082Z,562.50
2019-04-11T11:06:45.114Z,523.12
2019-04-11T11:07:44.961Z,495.00
2019-04-11T11:08:45.819Z,483.75
2019-04-11T11:09:44.847Z,489.38
2019-04-11T11:10:45.870Z,489.38
2019-04-11T11:11:44.821Z,483.75
2019-04-11T11:12:45.492Z,483.75
2019-04-11T11:13:45.775Z,495.00
2019-04-11T11:14:45.055Z,523.12
2019-04-11T11:15:44.777Z,545.62
2019-04-11T11:16:45.588Z,585.00
2019-04-11T11:18:12.629Z,635.62
2019-04-11T11:19:15.703Z,691.88
2019-04-11T11:19:57.384Z,742.50
2019-04-11T11:20:53.079Z,770.62
2019-04-11T11:21:45.738Z,714.38
2019-04-11T11:22:44.713Z,686.25
2019-04-11T11:23:44.983Z,669.38
2019-04-11T11:24:44.683Z,652.50
2019-04-11T11:25:48.463Z,691.88
2019-04-11T11:26:44.670Z,697.50
2019-04-11T11:27:45.775Z,658.12
2019-04-11T11:28:44.629Z,590.62
2019-04-11T11:29:45.363Z,545.62
2019-04-11T11:30:44.811Z,495.00
2019-04-11T11:31:45.909Z,450.00
2019-04-11T11:32:45.343Z,410.62
2019-04-11T11:33:44.956Z,388.12
2019-04-11T11:34:44.627Z,365.62
2019-04-11T11:35:45.737Z,354.38
2019-04-11T11:36:45.728Z,354.38
2019-04-11T11:37:45.200Z,354.38
2019-04-11T11:38:44.544Z,343.12
2019-04-11T11:39:44.543Z,331.88
2019-04-11T11:40:44.813Z,343.12
2019-04-11T11:41:44.784Z,354.38
2019-04-11T11:42:44.496Z,343.12
2019-04-11T11:43:45.394Z,331.88
2019-04-11T11:44:44.731Z,326.25
2019-04-11T11:45:49.157Z,315.00
2019-04-11T11:46:46.536Z,303.75
2019-04-11T11:47:44.908Z,298.12
2019-04-11T11:48:48.743Z,292.50
2019-04-11T11:49:54.621Z,298.12
2019-04-11T11:50:49.035Z,303.75
2019-04-11T11:51:45.759Z,303.75
2019-04-11T11:52:45.474Z,315.00
2019-04-11T11:53:44.374Z,320.62
2019-04-11T11:54:44.345Z,337.50
2019-04-11T11:55:45.428Z,354.38
2019-04-11T11:56:44.480Z,376.88
2019-04-11T11:57:44.834Z,405.00
2019-04-11T11:58:47.873Z,405.00
2019-04-11T11:59:45.286Z,405.00
2019-04-11T12:00:46.248Z,416.25
2019-04-11T12:01:48.998Z,416.25
2019-04-11T12:02:46.383Z,416.25
2019-04-11T12:03:44.554Z,410.62
2019-04-11T12:04:44.356Z,410.62
2019-04-11T12:05:47.968Z,416.25
2019-04-11T12:06:44.206Z,410.62
2019-04-11T12:07:45.192Z,399.38
2019-04-11T12:08:46.612Z,365.62
2019-04-11T12:09:44.720Z,331.88
2019-04-11T12:10:44.169Z,292.50
2019-04-11T12:11:44.218Z,270.00
2019-04-11T12:12:44.270Z,270.00
2019-04-11T12:13:45.281Z,281.25
2019-04-11T12:14:45.348Z,292.50
2019-04-11T12:15:44.137Z,298.12
2019-04-11T12:16:44.127Z,298.12
2019-04-11T12:17:44.894Z,303.75
2019-04-11T12:18:49.777Z,315.00
2019-04-11T12:19:52.940Z,315.00
2019-04-11T12:20:46.469Z,309.38
2019-04-11T12:21:47.231Z,303.75
2019-04-11T12:22:44.380Z,298.12
2019-04-11T12:23:55.479Z,298.12
2019-04-11T12:24:45.068Z,298.12
2019-04-11T12:25:44.998Z,298.12
2019-04-11T12:26:45.768Z,292.50
2019-04-11T12:27:43.979Z,298.12
2019-04-11T12:28:43.959Z,298.12
2019-04-11T12:29:47.869Z,309.38
2019-04-11T12:30:44.146Z,320.62
2019-04-11T12:31:44.058Z,343.12
2019-04-11T12:32:44.394Z,348.75
2019-04-11T12:33:43.919Z,354.38
2019-04-11T12:34:45.140Z,348.75
2019-04-11T12:35:44.369Z,354.38
2019-04-11T12:36:48.059Z,371.25
2019-04-11T12:37:50.461Z,388.12
2019-04-11T12:38:44.875Z,405.00
2019-04-11T12:39:44.022Z,410.62
2019-04-11T12:40:43.836Z,427.50
2019-04-11T12:41:43.838Z,438.75
2019-04-11T12:42:43.824Z,444.38
2019-04-11T12:43:43.801Z,444.38
2019-04-11T12:44:43.800Z,427.50
2019-04-11T12:45:43.783Z,427.50
2019-04-11T12:46:43.772Z,438.75
2019-04-11T12:47:43.802Z,450.00
2019-04-11T12:48:54.529Z,466.88