createdAt,value
2018-12-07T00:00:37.206Z,3.00
2018-12-07T00:01:37.180Z,2.20
2018-12-07T00:02:37.211Z,2.10
2018-12-07T00:03:37.170Z,1.80
2018-12-07T00:04:37.142Z,1.50
2018-12-07T00:05:37.134Z,2.80
2018-12-07T00:06:37.141Z,2.50
2018-12-07T00:07:37.123Z,2.00
2018-12-07T00:08:37.341Z,1.50
2018-12-07T00:09:37.089Z,2.20
2018-12-07T00:10:37.076Z,2.00
2018-12-07T00:11:37.083Z,2.30
2018-12-07T00:12:37.078Z,2.20
2018-12-07T00:13:37.051Z,1.90
2018-12-07T00:14:37.033Z,4.00
2018-12-07T00:15:37.031Z,1.80
2018-12-07T00:16:37.013Z,1.40
2018-12-07T00:17:37.014Z,1.50
2018-12-07T00:18:36.988Z,1.80
2018-12-07T00:19:36.989Z,2.20
2018-12-07T00:20:36.973Z,2.40
2018-12-07T00:21:36.954Z,2.20
2018-12-07T00:22:36.979Z,1.80
2018-12-07T00:23:36.933Z,2.00
2018-12-07T00:24:36.923Z,4.10
2018-12-07T00:25:36.916Z,1.40
2018-12-07T00:26:36.900Z,1.90
2018-12-07T00:27:36.903Z,2.00
2018-12-07T00:28:36.881Z,1.60
2018-12-07T00:29:36.871Z,1.60
2018-12-07T00:30:36.874Z,1.90
2018-12-07T00:31:36.869Z,2.20
2018-12-07T00:32:36.849Z,1.40
2018-12-07T00:33:36.838Z,1.50
2018-12-07T00:34:36.811Z,2.40
2018-12-07T00:35:36.801Z,2.70
2018-12-07T00:36:36.803Z,1.40
2018-12-07T00:37:36.794Z,1.40
2018-12-07T00:38:36.766Z,2.20
2018-12-07T00:39:36.757Z,1.60
2018-12-07T00:40:36.748Z,1.60
2018-12-07T00:41:36.751Z,1.60
2018-12-07T00:42:36.763Z,2.30
2018-12-07T00:43:36.718Z,1.30
2018-12-07T00:44:36.701Z,1.10
2018-12-07T00:45:36.690Z,1.50
2018-12-07T00:46:36.681Z,1.70
2018-12-07T00:47:36.676Z,1.90
2018-12-07T00:48:36.679Z,1.10
2018-12-07T00:49:36.667Z,1.60
2018-12-07T00:50:36.634Z,1.60
2018-12-07T00:51:36.623Z,1.30
2018-12-07T00:52:36.614Z,1.40
2018-12-07T00:53:36.618Z,1.80
2018-12-07T00:54:36.590Z,1.50
2018-12-07T00:55:36.586Z,1.40
2018-12-07T00:56:36.575Z,1.50
2018-12-07T00:57:36.565Z,1.50
2018-12-07T00:58:36.609Z,1.60
2018-12-07T00:59:36.548Z,1.30
2018-12-07T01:00:36.527Z,1.60
2018-12-07T01:01:36.517Z,1.40
2018-12-07T01:02:36.505Z,1.20
2018-12-07T01:03:36.533Z,1.40
2018-12-07T01:04:36.482Z,1.50
2018-12-07T01:05:36.488Z,1.90
2018-12-07T01:06:36.461Z,1.20
2018-12-07T01:07:36.453Z,1.20
2018-12-07T01:08:36.453Z,1.90
2018-12-07T01:09:36.475Z,1.60
2018-12-07T01:10:36.429Z,1.30
2018-12-07T01:11:36.404Z,1.30
2018-12-07T01:12:36.395Z,1.30
2018-12-07T01:13:36.399Z,1.30
2018-12-07T01:14:36.387Z,1.60
2018-12-07T01:15:36.372Z,1.60
2018-12-07T01:16:36.354Z,1.30
2018-12-07T01:17:36.346Z,1.60
2018-12-07T01:18:36.345Z,1.60
2018-12-07T01:19:36.319Z,1.20
2018-12-07T01:20:36.356Z,1.20
2018-12-07T01:21:36.310Z,1.40
2018-12-07T01:22:36.290Z,1.10
2018-12-07T01:23:36.293Z,1.20
2018-12-07T01:24:36.259Z,1.30
2018-12-07T01:25:36.289Z,1.20
2018-12-07T01:26:36.242Z,1.40
2018-12-07T01:27:36.230Z,1.40
2018-12-07T01:28:36.241Z,1.10
2018-12-07T01:29:36.205Z,1.50
2018-12-07T01:30:36.192Z,1.80
2018-12-07T01:31:36.241Z,1.00
2018-12-07T01:32:36.180Z,1.50
2018-12-07T01:33:36.176Z,1.00
2018-12-07T01:34:36.157Z,1.30
2018-12-07T01:35:36.180Z,1.20
2018-12-07T01:36:36.134Z,1.30
2018-12-07T01:37:36.125Z,1.20
2018-12-07T01:38:36.124Z,1.40
2018-12-07T01:39:36.097Z,1.40
2018-12-07T01:40:36.116Z,0.90
2018-12-07T01:41:36.078Z,1.10
2018-12-07T01:42:36.070Z,1.60
2018-12-07T01:43:36.067Z,1.50
2018-12-07T01:44:36.053Z,1.20
2018-12-07T01:45:36.037Z,1.10
2018-12-07T01:46:36.018Z,0.90
2018-12-07T01:47:36.014Z,1.20
2018-12-07T01:48:36.013Z,1.00
2018-12-07T01:49:35.993Z,1.10
2018-12-07T01:50:35.988Z,1.10
2018-12-07T01:51:35.970Z,1.00
2018-12-07T01:52:35.952Z,1.50
2018-12-07T01:53:35.963Z,1.20
2018-12-07T01:54:35.929Z,1.30
2018-12-07T01:55:35.937Z,1.20
2018-12-07T01:56:35.917Z,1.60
2018-12-07T01:57:35.908Z,1.30
2018-12-07T01:58:35.909Z,1.00
2018-12-07T01:59:35.878Z,1.10
2018-12-07T02:00:35.880Z,1.00
2018-12-07T02:01:35.860Z,1.00
2018-12-07T02:02:35.839Z,1.00
2018-12-07T02:03:35.846Z,1.20
2018-12-07T02:04:35.830Z,1.10
2018-12-07T02:05:35.816Z,1.60
2018-12-07T02:06:35.794Z,1.30
2018-12-07T02:07:35.790Z,1.30
2018-12-07T02:08:35.800Z,1.10
2018-12-07T02:09:35.791Z,1.00
2018-12-07T02:10:35.758Z,1.20
2018-12-07T02:11:35.745Z,1.20
2018-12-07T02:12:35.745Z,0.80
2018-12-07T02:13:35.752Z,1.10
2018-12-07T02:14:35.712Z,1.40
2018-12-07T02:15:35.695Z,1.00
2018-12-07T02:16:35.688Z,1.00
2018-12-07T02:17:35.699Z,1.10
2018-12-07T02:18:35.686Z,1.00
2018-12-07T02:19:35.665Z,0.90
2018-12-07T02:20:35.648Z,0.80
2018-12-07T02:21:35.635Z,0.90
2018-12-07T02:22:35.648Z,1.00
2018-12-07T02:23:35.626Z,1.30
2018-12-07T02:24:35.602Z,1.10
2018-12-07T02:25:35.592Z,1.10
2018-12-07T02:26:35.589Z,1.00
2018-12-07T02:27:35.566Z,0.80
2018-12-07T02:28:35.567Z,0.80
2018-12-07T02:29:35.547Z,0.80
2018-12-07T02:30:35.532Z,1.10
2018-12-07T02:31:35.560Z,1.10
2018-12-07T02:32:35.510Z,1.00
2018-12-07T02:33:35.526Z,0.90
2018-12-07T02:34:35.494Z,1.60
2018-12-07T02:35:35.490Z,0.80
2018-12-07T02:36:35.479Z,1.10
2018-12-07T02:37:35.466Z,0.80
2018-12-07T02:38:35.462Z,0.70
2018-12-07T02:39:35.439Z,1.00
2018-12-07T02:40:35.426Z,0.80
2018-12-07T02:41:35.417Z,1.00
2018-12-07T02:42:35.405Z,0.80
2018-12-07T02:43:35.409Z,1.50
2018-12-07T02:44:35.376Z,1.00
2018-12-07T02:45:35.378Z,1.00
2018-12-07T02:46:35.352Z,1.00
2018-12-07T02:47:35.357Z,1.00
2018-12-07T02:48:35.360Z,0.80
2018-12-07T02:49:35.336Z,1.00
2018-12-07T02:50:35.310Z,0.90
2018-12-07T02:51:35.304Z,1.40
2018-12-07T02:52:35.312Z,0.90
2018-12-07T02:53:35.304Z,0.70
2018-12-07T02:54:35.268Z,0.70
2018-12-07T02:55:35.299Z,1.10
2018-12-07T02:56:35.246Z,1.10
2018-12-07T02:57:35.233Z,0.70
2018-12-07T02:58:35.250Z,0.80
2018-12-07T02:59:35.215Z,0.80
2018-12-07T03:00:35.198Z,0.70
2018-12-07T03:01:35.185Z,0.90
2018-12-07T03:02:35.177Z,0.70
2018-12-07T03:03:35.200Z,0.90
2018-12-07T03:04:35.166Z,1.20
2018-12-07T03:05:35.203Z,0.90
2018-12-07T03:06:35.140Z,0.80
2018-12-07T03:07:35.123Z,0.90
2018-12-07T03:08:35.127Z,0.80
2018-12-07T03:09:35.133Z,0.80
2018-12-07T03:10:35.105Z,0.70
2018-12-07T03:11:35.075Z,1.00
2018-12-07T03:12:35.071Z,1.30
2018-12-07T03:13:35.056Z,1.00
2018-12-07T03:14:35.062Z,0.90
2018-12-07T03:15:35.040Z,0.80
2018-12-07T03:16:35.023Z,0.70
2018-12-07T03:17:35.011Z,0.90
2018-12-07T03:18:35.036Z,1.00
2018-12-07T03:19:35.004Z,0.60
2018-12-07T03:20:34.978Z,0.70
2018-12-07T03:21:34.979Z,1.00
2018-12-07T03:22:34.953Z,0.50
2018-12-07T03:23:34.946Z,0.80
2018-12-07T03:24:35.015Z,1.20
2018-12-07T03:25:34.930Z,0.90
2018-12-07T03:26:34.920Z,0.70
2018-12-07T03:27:34.916Z,0.60
2018-12-07T03:28:34.895Z,0.90
2018-12-07T03:29:34.902Z,0.80
2018-12-07T03:30:34.877Z,0.80
2018-12-07T03:31:34.866Z,0.80
2018-12-07T03:32:34.853Z,0.70
2018-12-07T03:33:34.834Z,1.50
2018-12-07T03:34:34.879Z,0.60
2018-12-07T03:35:34.820Z,1.10
2018-12-07T03:36:34.808Z,0.70
2018-12-07T03:37:34.786Z,1.20
2018-12-07T03:38:34.782Z,0.50
2018-12-07T03:39:34.797Z,0.80
2018-12-07T03:40:34.799Z,1.10
2018-12-07T03:41:34.753Z,0.80
2018-12-07T03:42:34.745Z,0.70
2018-12-07T03:43:34.728Z,0.60
2018-12-07T03:44:34.731Z,0.70
2018-12-07T03:45:34.716Z,1.00
2018-12-07T03:46:34.687Z,0.70
2018-12-07T03:47:34.682Z,0.90
2018-12-07T03:48:34.671Z,0.80
2018-12-07T03:49:34.670Z,1.00
2018-12-07T03:50:34.668Z,1.10
2018-12-07T03:51:34.692Z,0.80
2018-12-07T03:52:34.633Z,0.70
2018-12-07T03:53:34.653Z,0.80
2018-12-07T03:54:34.620Z,0.60
2018-12-07T03:55:34.596Z,0.60
2018-12-07T03:56:34.580Z,0.70
2018-12-07T03:57:34.578Z,0.70
2018-12-07T03:58:34.557Z,0.60
2018-12-07T03:59:34.561Z,0.60
2018-12-07T04:00:34.575Z,1.00
2018-12-07T04:01:34.525Z,0.70
2018-12-07T04:02:34.510Z,0.70
2018-12-07T04:03:34.501Z,0.80
2018-12-07T04:04:34.509Z,0.90
2018-12-07T04:05:34.478Z,0.80
2018-12-07T04:06:34.486Z,0.60
2018-12-07T04:07:34.463Z,0.70
2018-12-07T04:08:34.455Z,0.70
2018-12-07T04:09:34.456Z,0.60
2018-12-07T04:10:34.431Z,0.70
2018-12-07T04:11:34.413Z,0.50
2018-12-07T04:12:34.400Z,0.70
2018-12-07T04:13:34.396Z,0.60
2018-12-07T04:14:34.396Z,0.60
2018-12-07T04:15:34.379Z,0.60
2018-12-07T04:16:34.367Z,1.30
2018-12-07T04:17:34.343Z,0.80
2018-12-07T04:18:34.335Z,1.20
2018-12-07T04:19:34.384Z,0.50
2018-12-07T04:20:34.313Z,0.80
2018-12-07T04:21:34.301Z,0.70
2018-12-07T04:22:34.305Z,0.50
2018-12-07T04:23:34.280Z,0.50
2018-12-07T04:24:34.292Z,0.70
2018-12-07T04:25:34.257Z,0.80
2018-12-07T04:26:34.253Z,0.60
2018-12-07T04:27:34.251Z,0.50
2018-12-07T04:28:36.156Z,0.60
2018-12-07T04:29:34.235Z,0.90
2018-12-07T04:30:34.208Z,0.60
2018-12-07T04:31:34.205Z,0.90
2018-12-07T04:32:34.188Z,0.50
2018-12-07T04:33:34.182Z,0.50
2018-12-07T04:34:34.181Z,0.70
2018-12-07T04:35:34.151Z,0.50
2018-12-07T04:36:34.152Z,0.60
2018-12-07T04:37:34.126Z,0.60
2018-12-07T04:38:34.113Z,0.60
2018-12-07T04:39:34.125Z,0.60
2018-12-07T04:40:34.093Z,0.80
2018-12-07T04:41:34.084Z,0.60
2018-12-07T04:42:34.071Z,0.60
2018-12-07T04:43:34.073Z,0.70
2018-12-07T04:44:34.075Z,0.40
2018-12-07T04:45:34.043Z,0.60
2018-12-07T04:46:34.034Z,0.50
2018-12-07T04:47:34.012Z,0.60
2018-12-07T04:48:34.018Z,0.70
2018-12-07T04:49:34.012Z,0.70
2018-12-07T04:50:33.995Z,0.60
2018-12-07T04:51:33.974Z,1.70
2018-12-07T04:52:33.987Z,0.60
2018-12-07T04:53:33.967Z,0.60
2018-12-07T04:54:33.989Z,0.50
2018-12-07T04:55:33.927Z,0.50
2018-12-07T04:56:33.933Z,0.60
2018-12-07T04:57:33.910Z,0.50
2018-12-07T04:58:33.922Z,0.80
2018-12-07T04:59:33.910Z,0.80
2018-12-07T05:00:33.918Z,0.50
2018-12-07T05:01:33.862Z,0.60
2018-12-07T05:02:33.878Z,1.10
2018-12-07T05:03:33.842Z,0.60
2018-12-07T05:04:33.940Z,0.60
2018-12-07T05:05:33.825Z,0.50
2018-12-07T05:06:33.841Z,0.80
2018-12-07T05:07:33.793Z,0.70
2018-12-07T05:08:33.815Z,0.50
2018-12-07T05:09:33.795Z,0.60
2018-12-07T05:10:33.798Z,0.70
2018-12-07T05:11:33.753Z,0.50
2018-12-07T05:12:33.803Z,0.80
2018-12-07T05:13:33.733Z,1.20
2018-12-07T05:14:33.785Z,1.10
2018-12-07T05:15:33.717Z,0.60
2018-12-07T05:16:33.751Z,0.60
2018-12-07T05:17:33.681Z,0.50
2018-12-07T05:18:33.720Z,0.40
2018-12-07T05:19:33.683Z,0.70
2018-12-07T05:20:33.696Z,0.50
2018-12-07T05:21:33.638Z,0.50
2018-12-07T05:22:33.704Z,0.50
2018-12-07T05:23:33.627Z,0.80
2018-12-07T05:24:34.708Z,0.40
2018-12-07T05:25:33.593Z,0.50
2018-12-07T05:26:33.644Z,0.60
2018-12-07T05:27:33.584Z,0.50
2018-12-07T05:28:33.630Z,0.40
2018-12-07T05:29:33.607Z,0.60
2018-12-07T05:30:34.382Z,0.50
2018-12-07T05:31:33.531Z,0.50
2018-12-07T05:32:34.392Z,1.00
2018-12-07T05:33:33.510Z,0.50
2018-12-07T05:34:34.387Z,0.60
2018-12-07T05:35:33.512Z,0.50
2018-12-07T05:36:34.380Z,0.50
2018-12-07T05:37:33.469Z,0.40
2018-12-07T05:38:33.507Z,0.60
2018-12-07T05:39:33.440Z,0.90
2018-12-07T05:40:33.520Z,0.30
2018-12-07T05:41:33.437Z,0.40
2018-12-07T05:42:33.470Z,0.50
2018-12-07T05:43:33.399Z,1.20
2018-12-07T05:44:33.464Z,0.40
2018-12-07T05:45:33.397Z,0.50
2018-12-07T05:46:33.437Z,0.90
2018-12-07T05:47:33.355Z,0.40
2018-12-07T05:48:33.419Z,0.50
2018-12-07T05:49:33.332Z,1.60
2018-12-07T05:50:33.389Z,0.60
2018-12-07T05:51:33.424Z,1.00
2018-12-07T05:52:33.375Z,3.70
2018-12-07T05:53:33.288Z,0.50
2018-12-07T05:54:33.350Z,1.50
2018-12-07T05:55:33.294Z,0.60
2018-12-07T05:56:33.342Z,0.80
2018-12-07T05:57:33.246Z,1.10
2018-12-07T05:58:33.310Z,0.90
2018-12-07T05:59:33.221Z,1.10
2018-12-07T06:00:33.292Z,0.80
2018-12-07T06:01:33.204Z,1.20
2018-12-07T06:02:33.352Z,0.80
2018-12-07T06:03:33.176Z,1.50
2018-12-07T06:04:33.252Z,1.60
2018-12-07T06:05:33.169Z,1.90
2018-12-07T06:06:33.154Z,1.80
2018-12-07T06:07:33.144Z,1.50
2018-12-07T06:08:33.229Z,1.90
2018-12-07T06:09:33.167Z,0.70
2018-12-07T06:10:33.191Z,0.90
2018-12-07T06:11:33.087Z,1.20
2018-12-07T06:12:33.183Z,0.70
2018-12-07T06:13:33.069Z,1.30
2018-12-07T06:14:33.058Z,1.40
2018-12-07T06:15:33.061Z,1.40
2018-12-07T06:16:33.044Z,2.40
2018-12-07T06:17:33.029Z,4.50
2018-12-07T06:18:33.017Z,3.80
2018-12-07T06:19:33.090Z,2.60
2018-12-07T06:20:33.005Z,3.30
2018-12-07T06:21:33.038Z,6.30
2018-12-07T06:22:32.968Z,4.10
2018-12-07T06:23:32.965Z,5.60
2018-12-07T06:24:32.967Z,6.00
2018-12-07T06:25:32.953Z,4.90
2018-12-07T06:26:32.991Z,6.10
2018-12-07T06:27:32.909Z,5.70
2018-12-07T06:28:32.908Z,6.70
2018-12-07T06:29:32.903Z,7.20
2018-12-07T06:30:33.011Z,7.00
2018-12-07T06:31:32.873Z,6.60
2018-12-07T06:32:36.071Z,7.40
2018-12-07T06:33:32.850Z,6.60
2018-12-07T06:34:32.833Z,7.10
2018-12-07T06:35:32.843Z,7.90
2018-12-07T06:36:32.842Z,6.30
2018-12-07T06:37:32.803Z,6.30
2018-12-07T06:38:32.803Z,6.00
2018-12-07T06:39:32.785Z,6.50
2018-12-07T06:40:32.790Z,7.20
2018-12-07T06:41:32.756Z,6.90
2018-12-07T06:42:32.764Z,7.00
2018-12-07T06:43:32.741Z,6.70
2018-12-07T06:44:32.724Z,6.60
2018-12-07T06:45:32.730Z,6.00
2018-12-07T06:46:32.708Z,8.20
2018-12-07T06:47:32.708Z,7.30
2018-12-07T06:48:32.682Z,6.50
2018-12-07T06:49:32.668Z,7.70
2018-12-07T06:50:32.675Z,8.30
2018-12-07T06:51:32.710Z,6.30
2018-12-07T06:52:32.635Z,6.80
2018-12-07T06:53:32.631Z,7.30
2018-12-07T06:54:32.641Z,6.80
2018-12-07T06:55:32.625Z,6.10
2018-12-07T06:56:32.594Z,7.90
2018-12-07T06:57:32.587Z,6.30
2018-12-07T06:58:32.577Z,6.70
2018-12-07T06:59:32.568Z,7.40
2018-12-07T07:00:32.625Z,5.10
2018-12-07T07:01:32.542Z,4.70
2018-12-07T07:02:32.532Z,5.60
2018-12-07T07:03:32.518Z,5.50
2018-12-07T07:04:32.518Z,5.30
2018-12-07T07:05:32.508Z,6.90
2018-12-07T07:06:32.512Z,6.80
2018-12-07T07:07:32.471Z,4.70
2018-12-07T07:08:32.460Z,6.70
2018-12-07T07:09:32.448Z,6.50
2018-12-07T07:10:32.459Z,6.00
2018-12-07T07:11:32.425Z,5.50
2018-12-07T07:12:32.443Z,5.10
2018-12-07T07:13:32.405Z,6.10
2018-12-07T07:14:32.393Z,5.10
2018-12-07T07:15:32.401Z,6.70
2018-12-07T07:16:32.378Z,6.40
2018-12-07T07:17:32.361Z,5.40
2018-12-07T07:18:32.365Z,4.90
2018-12-07T07:19:32.338Z,5.40
2018-12-07T07:20:32.344Z,5.00
2018-12-07T07:21:32.321Z,5.00
2018-12-07T07:22:32.306Z,4.30
2018-12-07T07:23:32.293Z,4.30
2018-12-07T07:24:32.300Z,3.60
2018-12-07T07:25:32.362Z,4.50
2018-12-07T07:26:32.356Z,3.00
2018-12-07T07:27:39.369Z,3.50
2018-12-07T07:28:32.246Z,3.50
2018-12-07T07:29:32.240Z,3.00
2018-12-07T07:30:32.233Z,3.40
2018-12-07T07:31:32.205Z,3.60
2018-12-07T07:32:32.194Z,3.60
2018-12-07T07:33:32.188Z,4.50
2018-12-07T07:34:32.184Z,3.40
2018-12-07T07:35:32.176Z,2.90
2018-12-07T07:36:32.157Z,4.60
2018-12-07T07:37:32.153Z,3.00
2018-12-07T07:38:32.131Z,3.20
2018-12-07T07:39:32.116Z,4.40
2018-12-07T07:40:32.120Z,3.40
2018-12-07T07:41:32.095Z,4.20
2018-12-07T07:42:32.093Z,3.20
2018-12-07T07:43:32.078Z,7.30
2018-12-07T07:44:32.060Z,3.60
2018-12-07T07:45:32.065Z,5.90
2018-12-07T07:46:32.041Z,5.20
2018-12-07T07:47:32.028Z,5.00
2018-12-07T07:48:32.029Z,3.00
2018-12-07T07:49:32.004Z,2.50
2018-12-07T07:50:32.018Z,2.80
2018-12-07T07:51:31.988Z,3.40
2018-12-07T07:52:31.972Z,4.00
2018-12-07T07:53:31.966Z,4.20
2018-12-07T07:54:31.961Z,3.80
2018-12-07T07:55:31.956Z,4.60
2018-12-07T07:56:31.926Z,2.70
2018-12-07T07:57:31.932Z,3.80
2018-12-07T07:58:31.905Z,3.60
2018-12-07T07:59:31.894Z,4.50
2018-12-07T08:00:31.908Z,3.50
2018-12-07T08:01:31.873Z,3.80
2018-12-07T08:02:31.860Z,4.90
2018-12-07T08:03:31.854Z,5.40
2018-12-07T08:04:31.838Z,4.00
2018-12-07T08:05:31.847Z,2.60
2018-12-07T08:06:31.818Z,3.00
2018-12-07T08:07:31.805Z,4.50
2018-12-07T08:08:31.804Z,3.90
2018-12-07T08:09:31.782Z,3.00
2018-12-07T08:10:31.786Z,2.40
2018-12-07T08:11:31.761Z,2.80
2018-12-07T08:12:31.751Z,4.10
2018-12-07T08:13:31.738Z,3.20
2018-12-07T08:14:31.739Z,5.70
2018-12-07T08:15:31.756Z,3.50
2018-12-07T08:16:31.705Z,3.80
2018-12-07T08:17:31.699Z,3.10
2018-12-07T08:18:31.681Z,3.70
2018-12-07T08:19:31.670Z,4.30
2018-12-07T08:20:31.669Z,3.80
2018-12-07T08:21:31.664Z,3.40
2018-12-07T08:22:31.639Z,4.10
2018-12-07T08:23:31.625Z,2.70
2018-12-07T08:24:31.616Z,3.80
2018-12-07T08:25:31.610Z,4.70
2018-12-07T08:26:31.612Z,4.40
2018-12-07T08:27:31.588Z,2.50
2018-12-07T08:28:31.575Z,2.90
2018-12-07T08:29:31.560Z,3.10
2018-12-07T08:30:31.549Z,3.30
2018-12-07T08:31:31.552Z,3.10
2018-12-07T08:32:31.535Z,4.40
2018-12-07T08:33:31.515Z,2.40
2018-12-07T08:34:31.505Z,4.20
2018-12-07T08:35:31.493Z,2.60
2018-12-07T08:36:31.496Z,2.80
2018-12-07T08:37:31.474Z,4.30
2018-12-07T08:38:31.475Z,2.80
2018-12-07T08:39:31.456Z,2.50
2018-12-07T08:40:31.437Z,2.70
2018-12-07T08:41:31.442Z,4.50
2018-12-07T08:42:31.422Z,4.70
2018-12-07T08:43:31.404Z,3.50
2018-12-07T08:44:31.399Z,2.40
2018-12-07T08:45:31.381Z,2.00
2018-12-07T08:46:31.386Z,4.90
2018-12-07T08:47:31.359Z,2.90
2018-12-07T08:48:31.348Z,1.70
2018-12-07T08:49:31.336Z,1.80
2018-12-07T08:50:31.334Z,2.80
2018-12-07T08:51:31.339Z,2.10
2018-12-07T08:52:31.310Z,2.20
2018-12-07T08:53:31.294Z,2.00
2018-12-07T08:54:31.281Z,4.30
2018-12-07T08:55:31.276Z,2.10
2018-12-07T08:56:31.282Z,2.60
2018-12-07T08:57:31.251Z,4.90
2018-12-07T08:58:31.246Z,2.40
2018-12-07T08:59:31.227Z,2.70
2018-12-07T09:00:31.220Z,2.50
2018-12-07T09:01:31.218Z,1.80
2018-12-07T09:02:31.206Z,2.80
2018-12-07T09:03:31.187Z,3.50
2018-12-07T09:04:31.170Z,2.10
2018-12-07T09:05:31.161Z,2.40
2018-12-07T09:06:31.241Z,3.00
2018-12-07T09:07:31.141Z,2.20
2018-12-07T09:08:31.127Z,1.90
2018-12-07T09:09:31.115Z,3.00
2018-12-07T09:10:31.121Z,3.20
2018-12-07T09:11:31.113Z,1.80
2018-12-07T09:12:31.083Z,2.30
2018-12-07T09:13:31.133Z,2.50
2018-12-07T09:14:31.068Z,2.80
2018-12-07T09:15:31.059Z,1.50
2018-12-07T09:16:31.056Z,2.90
2018-12-07T09:17:31.037Z,1.50
2018-12-07T09:18:31.014Z,2.20
2018-12-07T09:19:31.004Z,2.20
2018-12-07T09:20:30.999Z,1.50
2018-12-07T09:21:30.998Z,2.40
2018-12-07T09:22:30.972Z,2.70
2018-12-07T09:23:30.963Z,2.10
2018-12-07T09:24:30.950Z,1.80
2018-12-07T09:25:30.941Z,1.70
2018-12-07T09:26:30.951Z,2.60
2018-12-07T09:27:30.934Z,2.20
2018-12-07T09:28:30.904Z,2.50
2018-12-07T09:29:30.899Z,1.40
2018-12-07T09:30:30.882Z,2.30
2018-12-07T09:31:30.887Z,1.70
2018-12-07T09:32:30.866Z,1.80
2018-12-07T09:33:30.848Z,2.60
2018-12-07T09:34:30.843Z,1.20
2018-12-07T09:35:30.828Z,1.60
2018-12-07T09:36:30.832Z,2.00
2018-12-07T09:37:30.811Z,2.80
2018-12-07T09:38:30.801Z,1.80
2018-12-07T09:39:30.783Z,3.40
2018-12-07T09:40:30.779Z,1.40
2018-12-07T09:41:30.775Z,2.80
2018-12-07T09:42:30.749Z,3.30
2018-12-07T09:43:30.761Z,1.70
2018-12-07T09:44:30.733Z,1.50
2018-12-07T09:45:30.726Z,2.10
2018-12-07T09:46:30.729Z,1.40
2018-12-07T09:47:30.702Z,1.30
2018-12-07T09:48:30.681Z,1.50
2018-12-07T09:49:30.673Z,1.50
2018-12-07T09:50:30.664Z,1.70
2018-12-07T09:51:30.673Z,2.60
2018-12-07T09:52:30.644Z,1.00
2018-12-07T09:53:30.637Z,1.30
2018-12-07T09:54:30.616Z,1.90
2018-12-07T09:55:30.614Z,1.70
2018-12-07T09:56:30.612Z,2.60
2018-12-07T09:57:30.583Z,0.90
2018-12-07T09:58:30.575Z,1.60
2018-12-07T09:59:30.562Z,1.80
2018-12-07T10:00:30.559Z,1.90
2018-12-07T10:01:30.581Z,1.60
2018-12-07T10:02:30.530Z,2.00
2018-12-07T10:03:30.516Z,1.60
2018-12-07T10:04:30.516Z,1.50
2018-12-07T10:05:30.496Z,1.70
2018-12-07T10:06:30.490Z,2.20
2018-12-07T10:07:30.491Z,1.40
2018-12-07T10:08:30.468Z,1.20
2018-12-07T10:09:30.451Z,1.80
2018-12-07T10:10:32.007Z,1.90
2018-12-07T10:11:30.428Z,2.10
2018-12-07T10:12:30.443Z,1.10
2018-12-07T10:13:30.410Z,1.70
2018-12-07T10:14:30.413Z,0.90
2018-12-07T10:15:30.390Z,1.80
2018-12-07T10:16:30.375Z,1.40
2018-12-07T10:17:30.378Z,1.00
2018-12-07T10:18:30.358Z,2.10
2018-12-07T10:19:30.345Z,1.10
2018-12-07T10:20:30.332Z,1.30
2018-12-07T10:21:30.321Z,1.50
2018-12-07T10:22:30.343Z,1.40
2018-12-07T10:23:30.302Z,1.60
2018-12-07T10:24:30.285Z,1.60
2018-12-07T10:25:30.280Z,1.40
2018-12-07T10:26:30.269Z,2.30
2018-12-07T10:27:30.270Z,1.80
2018-12-07T10:28:30.242Z,2.20
2018-12-07T10:29:30.233Z,1.80
2018-12-07T10:30:30.233Z,0.90
2018-12-07T10:31:30.213Z,1.50
2018-12-07T10:32:30.219Z,1.70
2018-12-07T10:33:30.190Z,0.80
2018-12-07T10:34:30.185Z,1.00
2018-12-07T10:35:30.175Z,0.90
2018-12-07T10:36:30.161Z,0.90
2018-12-07T10:37:30.158Z,1.30
2018-12-07T10:38:30.134Z,1.80
2018-12-07T10:39:30.131Z,0.90
2018-12-07T10:40:30.111Z,1.10
2018-12-07T10:41:30.110Z,1.10
2018-12-07T10:42:30.111Z,1.60
2018-12-07T10:43:30.081Z,0.70
2018-12-07T10:44:30.066Z,1.20
2018-12-07T10:45:30.055Z,1.80
2018-12-07T10:46:30.043Z,1.60
2018-12-07T10:47:30.059Z,1.30
2018-12-07T10:48:30.027Z,1.50
2018-12-07T10:49:30.574Z,1.00
2018-12-07T10:50:30.002Z,2.50
2018-12-07T10:51:29.995Z,1.30
2018-12-07T10:52:30.006Z,1.80
2018-12-07T10:53:29.967Z,0.70
2018-12-07T10:54:29.972Z,1.10
2018-12-07T10:55:29.948Z,1.10
2018-12-07T10:56:29.933Z,1.10
2018-12-07T10:57:29.938Z,1.10
2018-12-07T10:58:29.919Z,1.30
2018-12-07T10:59:29.908Z,1.10
2018-12-07T11:00:29.903Z,1.50
2018-12-07T11:01:29.884Z,1.10
2018-12-07T11:02:29.885Z,0.70
2018-12-07T11:03:29.867Z,0.80
2018-12-07T11:04:29.845Z,1.60
2018-12-07T11:05:29.847Z,0.80
2018-12-07T11:06:29.834Z,1.50
2018-12-07T11:07:29.828Z,1.00
2018-12-07T11:08:29.809Z,0.90
2018-12-07T11:09:29.799Z,1.40
2018-12-07T11:10:29.791Z,1.30
2018-12-07T11:11:29.774Z,1.60
2018-12-07T11:12:29.775Z,1.40
2018-12-07T11:13:29.750Z,1.50
2018-12-07T11:14:29.752Z,1.00
2018-12-07T11:15:29.727Z,2.20
2018-12-07T11:16:29.725Z,1.50
2018-12-07T11:17:29.728Z,1.10
2018-12-07T11:18:29.694Z,1.10
2018-12-07T11:19:29.694Z,0.90
2018-12-07T11:20:29.673Z,0.80
2018-12-07T11:21:29.663Z,1.40
2018-12-07T11:22:29.668Z,0.70
2018-12-07T11:23:29.640Z,1.30
2018-12-07T11:24:29.642Z,0.80
2018-12-07T11:25:29.618Z,1.10
2018-12-07T11:26:29.613Z,0.90
2018-12-07T11:27:29.654Z,0.90
2018-12-07T11:28:29.590Z,0.70
2018-12-07T11:29:29.584Z,1.30
2018-12-07T11:30:29.562Z,1.50
2018-12-07T11:31:29.635Z,0.80
2018-12-07T11:32:29.549Z,1.20
2018-12-07T11:33:29.554Z,0.80
2018-12-07T11:34:29.531Z,1.30
2018-12-07T11:35:29.510Z,0.80
2018-12-07T11:36:29.501Z,1.00
2018-12-07T11:37:29.488Z,0.90
2018-12-07T11:38:29.494Z,1.10
2018-12-07T11:39:29.475Z,0.90
2018-12-07T11:40:29.456Z,0.70
2018-12-07T11:41:29.447Z,0.90
2018-12-07T11:42:29.439Z,0.90
2018-12-07T11:43:29.446Z,0.50
2018-12-07T11:44:29.417Z,1.60
2018-12-07T11:45:29.409Z,1.20
2018-12-07T11:46:29.392Z,0.90
2018-12-07T11:47:29.380Z,1.50
2018-12-07T11:48:29.386Z,0.90
2018-12-07T11:49:29.365Z,1.30
2018-12-07T11:50:29.350Z,2.10
2018-12-07T11:51:29.344Z,0.80
2018-12-07T11:52:29.330Z,0.90
2018-12-07T11:53:29.346Z,0.80
2018-12-07T11:54:29.305Z,1.30
2018-12-07T11:55:29.294Z,0.70
2018-12-07T11:56:29.295Z,0.60
2018-12-07T11:57:29.273Z,0.60
2018-12-07T11:58:29.301Z,1.00
2018-12-07T11:59:29.260Z,1.10
2018-12-07T12:00:29.246Z,0.70
2018-12-07T12:01:30.129Z,0.80
2018-12-07T12:02:29.231Z,0.80
2018-12-07T12:03:29.207Z,1.30
2018-12-07T12:04:29.395Z,0.70
2018-12-07T12:05:29.188Z,0.80
2018-12-07T12:06:29.189Z,0.50
2018-12-07T12:07:29.165Z,0.80
2018-12-07T12:08:29.153Z,0.80
2018-12-07T12:09:29.410Z,0.90
2018-12-07T12:10:29.134Z,0.50
2018-12-07T12:11:29.122Z,0.90
2018-12-07T12:12:29.110Z,0.90
2018-12-07T12:13:29.099Z,1.90
2018-12-07T12:15:57.702Z,1.30
2018-12-07T12:16:57.670Z,1.00
2018-12-07T12:17:57.660Z,1.30
2018-12-07T12:18:57.665Z,0.90
2018-12-07T12:19:57.637Z,1.50
2018-12-07T12:20:57.635Z,1.60
2018-12-07T12:22:04.651Z,0.80
2018-12-07T12:22:57.609Z,0.80
2018-12-07T12:23:57.612Z,1.60
2018-12-07T12:24:57.585Z,0.90
2018-12-07T12:25:57.573Z,0.70
2018-12-07T12:26:58.504Z,1.30
2018-12-07T12:27:57.557Z,1.20
2018-12-07T12:28:57.566Z,0.90
2018-12-07T12:29:57.533Z,1.00
2018-12-07T12:30:57.523Z,1.10
2018-12-07T12:31:57.514Z,0.80
2018-12-07T12:32:57.512Z,0.90
2018-12-07T12:33:57.527Z,0.90
2018-12-07T12:34:57.509Z,1.20
2018-12-07T12:35:57.469Z,1.30
2018-12-07T12:36:57.462Z,0.60
2018-12-07T12:37:57.447Z,1.80
2018-12-07T12:38:57.454Z,1.60
2018-12-07T12:39:57.443Z,0.50
2018-12-07T12:40:57.415Z,0.90
2018-12-07T12:41:57.436Z,1.30
2018-12-07T12:42:57.421Z,0.70
2018-12-07T12:43:57.414Z,1.10
2018-12-07T12:44:57.529Z,0.90
2018-12-07T12:45:57.390Z,2.80
2018-12-07T12:46:57.353Z,1.40
2018-12-07T12:47:57.344Z,1.10
2018-12-07T12:48:57.356Z,1.80
2018-12-07T12:49:57.329Z,2.30
2018-12-07T12:50:57.304Z,1.40
2018-12-07T12:51:57.294Z,2.30
2018-12-07T12:52:57.288Z,1.00
2018-12-07T12:53:57.277Z,2.10
2018-12-07T12:54:57.281Z,1.70
2018-12-07T12:55:57.291Z,1.20
2018-12-07T12:56:57.243Z,1.30
2018-12-07T12:57:57.270Z,0.80
2018-12-07T12:58:57.222Z,1.30
2018-12-07T12:59:58.900Z,1.20
2018-12-07T13:00:57.245Z,1.10
2018-12-07T13:01:57.185Z,1.80
2018-12-07T13:02:57.173Z,1.70
2018-12-07T13:03:57.160Z,1.70
2018-12-07T13:04:57.167Z,1.80
2018-12-07T13:05:57.143Z,2.60
2018-12-07T13:06:57.136Z,1.90
2018-12-07T13:07:57.115Z,2.30
2018-12-07T13:08:57.110Z,1.30
2018-12-07T13:09:57.148Z,0.90
2018-12-07T13:10:57.082Z,0.80
2018-12-07T13:11:57.074Z,2.40
2018-12-07T13:12:57.060Z,1.50
2018-12-07T13:13:57.058Z,2.00
2018-12-07T13:14:57.056Z,1.10
2018-12-07T13:15:57.030Z,1.40
2018-12-07T13:16:57.025Z,1.10
2018-12-07T13:17:57.006Z,1.70
2018-12-07T13:18:57.003Z,1.80
2018-12-07T13:19:57.000Z,1.10