createdAt,value
2023-01-19T00:00:18.181Z,5.10
2023-01-19T00:03:21.832Z,4.50
2023-01-19T00:06:25.155Z,4.60
2023-01-19T00:09:33.385Z,4.22
2023-01-19T00:12:36.885Z,4.10
2023-01-19T00:15:40.245Z,4.40
2023-01-19T00:18:44.427Z,4.37
2023-01-19T00:21:47.799Z,5.13
2023-01-19T00:24:51.003Z,3.50
2023-01-19T00:27:54.747Z,4.30
2023-01-19T00:30:58.417Z,3.15
2023-01-19T00:34:01.698Z,4.10
2023-01-19T00:37:08.392Z,4.40
2023-01-19T00:40:12.722Z,2.58
2023-01-19T00:43:15.931Z,3.33
2023-01-19T00:46:19.133Z,3.08
2023-01-19T00:49:22.335Z,4.53
2023-01-19T00:52:25.485Z,3.30
2023-01-19T00:55:29.792Z,4.78
2023-01-19T00:58:33.093Z,2.28
2023-01-19T01:01:45.851Z,3.67
2023-01-19T01:04:54.832Z,3.67
2023-01-19T01:07:58.244Z,4.05
2023-01-19T01:11:01.699Z,2.30
2023-01-19T01:14:04.907Z,2.28
2023-01-19T01:17:11.391Z,4.10
2023-01-19T01:20:20.517Z,2.73
2023-01-19T01:23:23.836Z,3.53
2023-01-19T01:26:27.875Z,4.20
2023-01-19T01:29:31.165Z,3.85
2023-01-19T01:32:34.440Z,5.53
2023-01-19T01:35:37.942Z,2.83
2023-01-19T01:38:42.191Z,3.58
2023-01-19T01:41:45.498Z,3.08
2023-01-19T01:44:57.237Z,2.58
2023-01-19T01:48:12.347Z,2.20
2023-01-19T01:51:33.021Z,3.13
2023-01-19T01:54:36.298Z,4.67
2023-01-19T01:57:44.780Z,4.13
2023-01-19T02:01:06.748Z,4.13
2023-01-19T02:04:10.366Z,2.85
2023-01-19T02:07:35.516Z,5.60
2023-01-19T02:10:58.317Z,4.38
2023-01-19T02:14:04.602Z,3.35
2023-01-19T02:17:07.919Z,6.30
2023-01-19T02:20:11.836Z,5.07
2023-01-19T02:23:22.155Z,3.73
2023-01-19T02:26:39.333Z,4.10
2023-01-19T02:29:43.069Z,4.95
2023-01-19T02:32:46.625Z,3.63
2023-01-19T02:35:52.555Z,3.97
2023-01-19T02:38:59.064Z,3.33
2023-01-19T02:42:06.313Z,4.95
2023-01-19T02:45:12.769Z,4.57
2023-01-19T02:48:18.627Z,6.18
2023-01-19T02:51:24.729Z,3.85
2023-01-19T02:54:39.006Z,5.10
2023-01-19T02:57:47.941Z,6.10
2023-01-19T03:01:12.920Z,7.18
2023-01-19T03:04:40.006Z,4.45
2023-01-19T03:07:53.433Z,6.00
2023-01-19T03:11:11.660Z,4.03
2023-01-19T03:14:20.135Z,4.55
2023-01-19T03:17:23.859Z,6.28
2023-01-19T03:20:29.063Z,6.55
2023-01-19T03:23:34.786Z,6.20
2023-01-19T03:26:57.865Z,5.77
2023-01-19T03:30:07.837Z,5.82
2023-01-19T03:33:19.775Z,5.72
2023-01-19T03:36:37.332Z,7.43
2023-01-19T03:39:41.652Z,4.80
2023-01-19T03:42:46.005Z,4.93
2023-01-19T03:45:50.675Z,6.15
2023-01-19T03:48:55.088Z,4.10
2023-01-19T03:51:59.293Z,5.95
2023-01-19T03:55:04.478Z,4.80
2023-01-19T03:58:08.397Z,6.13
2023-01-19T04:01:11.761Z,6.10
2023-01-19T04:04:18.169Z,7.50
2023-01-19T04:07:21.274Z,6.00
2023-01-19T04:10:24.916Z,6.95
2023-01-19T04:13:31.059Z,5.77
2023-01-19T04:16:34.190Z,6.47
2023-01-19T04:19:37.315Z,7.75
2023-01-19T04:22:40.388Z,6.72
2023-01-19T04:25:43.384Z,7.75
2023-01-19T04:28:46.631Z,7.27
2023-01-19T04:31:49.852Z,7.93
2023-01-19T04:34:53.029Z,8.50
2023-01-19T04:37:56.189Z,8.27
2023-01-19T04:40:59.496Z,8.85
2023-01-19T04:44:02.949Z,8.60
2023-01-19T04:47:06.145Z,9.02
2023-01-19T04:50:10.806Z,9.15
2023-01-19T04:53:14.626Z,10.38
2023-01-19T04:56:17.837Z,9.07
2023-01-19T04:59:21.565Z,9.37
2023-01-19T05:02:25.199Z,11.70
2023-01-19T05:05:28.557Z,11.77
2023-01-19T05:08:32.041Z,10.27
2023-01-19T05:11:38.259Z,12.20
2023-01-19T05:14:41.581Z,13.83
2023-01-19T05:17:44.898Z,10.13
2023-01-19T05:20:48.145Z,11.65
2023-01-19T05:23:51.367Z,12.73
2023-01-19T05:26:55.335Z,11.90
2023-01-19T05:29:58.746Z,13.67
2023-01-19T05:33:02.517Z,13.43
2023-01-19T05:36:06.362Z,14.52
2023-01-19T05:39:09.863Z,16.00
2023-01-19T05:42:13.398Z,16.05
2023-01-19T05:45:16.709Z,19.63
2023-01-19T05:48:19.876Z,15.80
2023-01-19T05:51:23.069Z,13.27
2023-01-19T05:54:26.280Z,12.70
2023-01-19T05:57:29.498Z,16.00
2023-01-19T06:00:32.744Z,16.23
2023-01-19T06:03:37.032Z,13.02
2023-01-19T06:06:40.466Z,14.25
2023-01-19T06:09:43.747Z,15.50
2023-01-19T06:12:46.990Z,16.00
2023-01-19T06:15:56.258Z,14.47
2023-01-19T06:18:59.679Z,15.35
2023-01-19T06:22:03.018Z,82.18
2023-01-19T06:25:06.738Z,23.00
2023-01-19T06:28:12.638Z,16.58
2023-01-19T06:31:19.533Z,15.93
2023-01-19T06:34:29.000Z,15.88
2023-01-19T06:37:32.599Z,15.93
2023-01-19T06:40:36.009Z,16.08
2023-01-19T06:43:39.407Z,16.80
2023-01-19T06:46:50.906Z,18.30
2023-01-19T06:49:54.157Z,20.70
2023-01-19T06:52:58.094Z,18.48
2023-01-19T06:56:02.590Z,20.10
2023-01-19T06:59:11.632Z,19.00
2023-01-19T07:02:26.208Z,17.97
2023-01-19T07:05:36.257Z,15.32
2023-01-19T07:08:42.237Z,16.58
2023-01-19T07:11:45.419Z,18.40
2023-01-19T07:14:49.624Z,14.40
2023-01-19T07:17:53.150Z,13.40
2023-01-19T07:20:58.519Z,14.10
2023-01-19T07:24:31.923Z,15.75
2023-01-19T07:27:46.868Z,16.67
2023-01-19T07:31:57.586Z,13.75
2023-01-19T07:35:31.031Z,15.50
2023-01-19T07:38:54.491Z,10.93
2023-01-19T07:42:06.816Z,10.68
2023-01-19T07:45:10.162Z,8.73
2023-01-19T07:48:13.173Z,11.32
2023-01-19T07:51:18.980Z,12.20
2023-01-19T07:54:22.116Z,12.55
2023-01-19T07:57:25.144Z,12.02
2023-01-19T08:00:28.328Z,9.60
2023-01-19T08:03:31.733Z,9.95
2023-01-19T08:06:39.477Z,8.93
2023-01-19T08:09:45.699Z,10.60
2023-01-19T08:12:53.505Z,11.65
2023-01-19T08:15:56.789Z,10.07
2023-01-19T08:19:00.090Z,10.43
2023-01-19T08:22:11.303Z,10.75
2023-01-19T08:25:39.579Z,10.02
2023-01-19T08:28:50.129Z,10.48
2023-01-19T08:31:55.538Z,11.07
2023-01-19T08:35:05.347Z,10.70
2023-01-19T08:38:09.252Z,8.73
2023-01-19T08:41:17.014Z,8.90
2023-01-19T08:44:20.214Z,10.38
2023-01-19T08:47:26.362Z,10.50
2023-01-19T08:50:30.773Z,9.32
2023-01-19T08:53:34.746Z,9.02
2023-01-19T08:56:37.906Z,10.70
2023-01-19T08:59:40.972Z,9.97
2023-01-19T09:02:46.772Z,13.18
2023-01-19T09:05:55.696Z,10.30
2023-01-19T09:09:01.810Z,9.88
2023-01-19T09:12:41.336Z,10.88
2023-01-19T09:15:58.094Z,14.00
2023-01-19T09:19:04.334Z,13.02
2023-01-19T09:22:10.857Z,10.98
2023-01-19T09:25:14.206Z,11.23
2023-01-19T09:28:25.179Z,9.02
2023-01-19T09:31:31.573Z,13.80
2023-01-19T09:34:35.226Z,10.07
2023-01-19T09:37:38.818Z,11.93
2023-01-19T09:41:04.346Z,13.70
2023-01-19T09:44:21.965Z,10.82
2023-01-19T09:47:32.616Z,11.67
2023-01-19T09:50:44.066Z,14.27
2023-01-19T09:54:13.292Z,12.68
2023-01-19T09:57:22.744Z,10.57
2023-01-19T10:00:34.920Z,8.93
2023-01-19T10:07:32.169Z,11.35
2023-01-19T10:10:47.534Z,11.63
2023-01-19T10:13:56.473Z,11.32
2023-01-19T10:17:26.381Z,10.27
2023-01-19T10:21:15.698Z,9.43
2023-01-19T10:24:39.347Z,13.30
2023-01-19T10:27:43.468Z,10.98
2023-01-19T10:30:47.907Z,10.27
2023-01-19T10:33:58.712Z,10.23
2023-01-19T10:37:26.540Z,10.73
2023-01-19T10:40:49.250Z,10.77
2023-01-19T10:44:00.502Z,10.27
2023-01-19T10:47:05.553Z,12.57
2023-01-19T10:50:21.009Z,9.57
2023-01-19T10:53:25.840Z,9.20
2023-01-19T10:56:32.534Z,9.60
2023-01-19T10:59:50.834Z,10.30
2023-01-19T11:03:47.370Z,10.05
2023-01-19T11:10:35.139Z,12.05
2023-01-19T11:13:45.640Z,8.68
2023-01-19T11:20:27.366Z,9.82
2023-01-19T11:23:32.278Z,9.73
2023-01-19T11:26:45.179Z,8.65
2023-01-19T11:30:24.402Z,9.65
2023-01-19T11:33:35.957Z,8.88
2023-01-19T11:36:39.360Z,9.55
2023-01-19T11:39:50.170Z,10.03
2023-01-19T11:42:53.507Z,8.45
2023-01-19T11:45:58.899Z,10.13
2023-01-19T11:49:26.288Z,7.50
2023-01-19T11:52:36.029Z,8.32
2023-01-19T11:55:45.057Z,10.17
2023-01-19T11:58:48.576Z,7.10
2023-01-19T12:01:59.360Z,7.30
2023-01-19T12:05:09.399Z,10.43
2023-01-19T12:08:20.985Z,6.40
2023-01-19T12:11:35.010Z,6.47
2023-01-19T12:14:54.854Z,7.18
2023-01-19T12:18:01.024Z,5.93
2023-01-19T12:21:04.873Z,5.80
2023-01-19T12:24:27.148Z,5.03
2023-01-19T12:27:45.528Z,3.72
2023-01-19T12:30:52.809Z,5.47
2023-01-19T12:34:16.130Z,4.32
2023-01-19T12:37:31.181Z,4.57
2023-01-19T12:40:35.373Z,5.88
2023-01-19T12:43:38.621Z,4.18
2023-01-19T12:46:55.008Z,4.88
2023-01-19T12:50:06.902Z,7.13
2023-01-19T12:53:20.514Z,8.43
2023-01-19T12:56:33.822Z,4.97
2023-01-19T12:59:40.189Z,4.45
2023-01-19T13:02:48.513Z,5.03
2023-01-19T13:05:54.873Z,4.73
2023-01-19T13:09:02.450Z,3.60
2023-01-19T13:12:14.602Z,4.72
2023-01-19T13:15:35.429Z,4.53
2023-01-19T13:18:41.673Z,3.90
2023-01-19T13:21:47.908Z,5.10
2023-01-19T13:25:28.486Z,5.18
2023-01-19T13:28:43.812Z,5.40
2023-01-19T13:31:50.412Z,5.13
2023-01-19T13:35:02.028Z,6.22
2023-01-19T13:38:07.626Z,7.33
2023-01-19T13:41:14.988Z,7.80
2023-01-19T13:44:21.098Z,7.38
2023-01-19T13:47:31.702Z,8.27
2023-01-19T13:50:38.853Z,9.17
2023-01-19T13:53:54.538Z,11.20
2023-01-19T13:56:58.149Z,10.63
2023-01-19T14:00:07.468Z,11.75
2023-01-19T14:03:21.355Z,13.23
2023-01-19T14:06:45.317Z,13.20
2023-01-19T14:10:04.055Z,13.65
2023-01-19T14:13:19.414Z,14.63
2023-01-19T14:16:23.898Z,15.48
2023-01-19T14:19:27.435Z,13.98
2023-01-19T14:22:44.070Z,13.98
2023-01-19T14:25:47.216Z,13.38
2023-01-19T14:28:50.496Z,12.20
2023-01-19T14:32:05.353Z,13.10
2023-01-19T14:35:13.059Z,12.35
2023-01-19T14:38:16.345Z,13.77
2023-01-19T14:41:38.427Z,16.80
2023-01-19T14:44:45.677Z,13.60
2023-01-19T14:48:04.944Z,14.38
2023-01-19T14:51:08.230Z,18.08
2023-01-19T14:54:23.918Z,15.90
2023-01-19T14:57:27.092Z,14.65
2023-01-19T15:00:30.546Z,14.68
2023-01-19T15:03:44.376Z,17.13
2023-01-19T15:06:48.970Z,17.55
2023-01-19T15:09:52.589Z,16.27
2023-01-19T15:12:56.484Z,17.23
2023-01-19T15:15:59.741Z,21.48
2023-01-19T15:19:04.022Z,19.33
2023-01-19T15:22:13.394Z,23.05
2023-01-19T15:25:19.485Z,17.20
2023-01-19T15:28:23.099Z,17.90
2023-01-19T15:31:27.018Z,21.42
2023-01-19T15:34:30.190Z,17.37
2023-01-19T15:37:33.466Z,18.00
2023-01-19T15:40:36.669Z,15.68
2023-01-19T15:43:46.186Z,16.38
2023-01-19T15:46:49.880Z,16.63
2023-01-19T15:49:58.890Z,17.73
2023-01-19T15:53:04.935Z,18.85
2023-01-19T15:56:23.487Z,13.68
2023-01-19T15:59:48.958Z,15.27
2023-01-19T16:02:52.424Z,22.10
2023-01-19T16:05:59.708Z,14.75
2023-01-19T16:09:03.956Z,13.43
2023-01-19T16:12:08.034Z,13.48
2023-01-19T16:15:11.972Z,17.17
2023-01-19T16:18:23.993Z,14.05
2023-01-19T16:21:32.705Z,14.75
2023-01-19T16:24:38.676Z,14.87
2023-01-19T16:27:42.166Z,14.35
2023-01-19T16:30:45.460Z,13.30
2023-01-19T16:33:48.991Z,16.85
2023-01-19T16:36:52.565Z,13.63
2023-01-19T16:39:55.865Z,16.63
2023-01-19T16:42:59.058Z,16.67
2023-01-19T16:46:04.400Z,14.27
2023-01-19T16:49:16.377Z,19.45
2023-01-19T16:52:19.735Z,14.77
2023-01-19T16:55:23.029Z,19.73
2023-01-19T16:58:26.273Z,18.23
2023-01-19T17:01:29.988Z,19.73
2023-01-19T17:04:33.865Z,17.80
2023-01-19T17:07:37.005Z,19.80
2023-01-19T17:10:46.327Z,16.17
2023-01-19T17:14:02.168Z,18.27
2023-01-19T17:17:05.645Z,16.60
2023-01-19T17:20:10.882Z,17.67
2023-01-19T17:23:20.498Z,24.27
2023-01-19T17:26:25.793Z,19.25
2023-01-19T17:29:29.074Z,17.17
2023-01-19T17:32:32.456Z,18.27
2023-01-19T17:35:35.968Z,21.92
2023-01-19T17:38:40.799Z,15.98
2023-01-19T17:41:43.997Z,19.02
2023-01-19T17:44:47.428Z,17.50
2023-01-19T17:47:50.834Z,20.77
2023-01-19T17:50:54.340Z,19.02
2023-01-19T17:53:58.560Z,16.98
2023-01-19T17:57:02.032Z,15.25
2023-01-19T18:00:06.992Z,17.38
2023-01-19T18:03:15.747Z,13.23
2023-01-19T18:06:19.922Z,13.80
2023-01-19T18:09:23.373Z,17.15
2023-01-19T18:12:26.647Z,15.20
2023-01-19T18:15:30.152Z,17.40
2023-01-19T18:18:34.940Z,17.23
2023-01-19T18:21:38.437Z,14.38
2023-01-19T18:24:44.377Z,19.02
2023-01-19T18:27:47.900Z,13.35
2023-01-19T18:30:51.547Z,14.27
2023-01-19T18:33:55.111Z,15.60
2023-01-19T18:36:58.589Z,14.02
2023-01-19T18:40:04.321Z,15.30
2023-01-19T18:43:12.133Z,21.70
2023-01-19T18:46:16.272Z,20.77
2023-01-19T18:49:19.776Z,16.30
2023-01-19T18:52:23.310Z,15.00
2023-01-19T18:55:26.954Z,16.05
2023-01-19T18:58:31.811Z,17.85
2023-01-19T19:01:36.834Z,15.70
2023-01-19T19:04:41.158Z,20.70
2023-01-19T19:07:44.711Z,16.30
2023-01-19T19:10:48.418Z,18.80
2023-01-19T19:13:57.299Z,14.95
2023-01-19T19:17:00.574Z,16.50
2023-01-19T19:20:03.843Z,16.38
2023-01-19T19:23:07.344Z,17.15
2023-01-19T19:26:14.072Z,15.52
2023-01-19T19:29:17.607Z,16.00
2023-01-19T19:32:22.772Z,17.65
2023-01-19T19:35:26.894Z,16.40
2023-01-19T19:38:30.593Z,16.85
2023-01-19T19:41:34.125Z,15.35
2023-01-19T19:44:37.781Z,16.73
2023-01-19T19:47:42.844Z,15.70
2023-01-19T19:50:46.341Z,17.90
2023-01-19T19:53:51.863Z,15.18
2023-01-19T19:56:55.251Z,17.40
2023-01-19T19:59:58.704Z,16.45
2023-01-19T20:03:02.302Z,18.27
2023-01-19T20:06:08.913Z,17.45
2023-01-19T20:09:14.284Z,14.40
2023-01-19T20:12:17.527Z,20.95
2023-01-19T20:15:21.098Z,16.17
2023-01-19T20:18:24.620Z,14.38
2023-01-19T20:21:36.104Z,15.35
2023-01-19T20:24:40.127Z,15.00
2023-01-19T20:27:44.959Z,15.43
2023-01-19T20:30:48.637Z,17.00
2023-01-19T20:33:52.877Z,17.58
2023-01-19T20:36:56.767Z,16.23
2023-01-19T20:40:00.343Z,22.90
2023-01-19T20:43:03.934Z,18.33
2023-01-19T20:46:07.685Z,17.13
2023-01-19T20:49:11.157Z,23.20
2023-01-19T20:52:15.037Z,20.17
2023-01-19T20:55:18.415Z,16.40
2023-01-19T20:58:22.181Z,17.92
2023-01-19T21:01:26.667Z,19.25
2023-01-19T21:04:30.424Z,17.10
2023-01-19T21:07:33.781Z,17.95
2023-01-19T21:10:37.313Z,19.17
2023-01-19T21:13:40.800Z,17.97
2023-01-19T21:16:47.412Z,17.33
2023-01-19T21:19:50.565Z,20.13
2023-01-19T21:22:53.682Z,16.58
2023-01-19T21:25:59.478Z,17.93
2023-01-19T21:29:04.162Z,18.90
2023-01-19T21:32:07.957Z,23.42
2023-01-19T21:35:11.594Z,21.52
2023-01-19T21:38:15.155Z,19.77
2023-01-19T21:41:19.112Z,20.02
2023-01-19T21:44:22.393Z,18.90
2023-01-19T21:47:25.642Z,19.97
2023-01-19T21:50:28.803Z,17.40
2023-01-19T21:53:32.253Z,15.48
2023-01-19T21:56:38.065Z,14.77
2023-01-19T21:59:41.254Z,16.10
2023-01-19T22:02:49.453Z,16.88
2023-01-19T22:06:06.891Z,15.25
2023-01-19T22:09:10.097Z,18.60
2023-01-19T22:12:13.980Z,18.00
2023-01-19T22:15:17.396Z,17.17
2023-01-19T22:18:20.911Z,16.23
2023-01-19T22:21:27.152Z,16.80
2023-01-19T22:24:30.376Z,16.73
2023-01-19T22:27:33.533Z,20.33
2023-01-19T22:30:36.843Z,19.95
2023-01-19T22:33:40.429Z,20.30
2023-01-19T22:36:44.423Z,22.80
2023-01-19T22:39:47.553Z,19.80
2023-01-19T22:42:50.969Z,17.48
2023-01-19T22:45:55.861Z,15.98
2023-01-19T22:48:59.451Z,17.48
2023-01-19T22:52:02.622Z,19.30
2023-01-19T22:55:06.178Z,17.03
2023-01-19T22:58:09.333Z,16.88
2023-01-19T23:01:15.106Z,16.83
2023-01-19T23:04:18.420Z,16.53
2023-01-19T23:07:21.614Z,18.75
2023-01-19T23:10:24.971Z,17.52
2023-01-19T23:13:28.276Z,17.02
2023-01-19T23:16:31.476Z,19.65
2023-01-19T23:19:34.902Z,19.85
2023-01-19T23:22:38.265Z,19.40
2023-01-19T23:25:41.709Z,19.03
2023-01-19T23:28:46.324Z,19.35
2023-01-19T23:31:50.560Z,18.15
2023-01-19T23:34:53.906Z,17.20
2023-01-19T23:37:58.941Z,18.90
2023-01-19T23:41:02.125Z,19.27
2023-01-19T23:44:05.937Z,18.27
2023-01-19T23:47:09.108Z,19.50
2023-01-19T23:50:12.589Z,16.08
2023-01-19T23:53:15.799Z,15.60
2023-01-19T23:56:24.688Z,15.73
2023-01-19T23:59:27.869Z,17.75
